createdAt,value
2022-11-05T00:00:37.920Z,100.00
2022-11-05T00:03:23.783Z,100.00
2022-11-05T00:06:12.563Z,100.00
2022-11-05T00:08:59.541Z,100.00
2022-11-05T00:11:46.666Z,100.00
2022-11-05T00:14:32.736Z,100.00
2022-11-05T00:16:59.515Z,100.00
2022-11-05T00:19:26.257Z,100.00
2022-11-05T00:22:11.726Z,100.00
2022-11-05T00:24:56.962Z,100.00
2022-11-05T00:27:23.829Z,100.00
2022-11-05T00:29:50.659Z,100.00
2022-11-05T00:32:17.464Z,100.00
2022-11-05T00:34:44.367Z,100.00
2022-11-05T00:37:11.135Z,100.00
2022-11-05T00:39:37.979Z,100.00
2022-11-05T00:42:23.452Z,100.00
2022-11-05T00:45:02.397Z,100.00
2022-11-05T00:47:51.859Z,100.00
2022-11-05T00:50:20.735Z,100.00
2022-11-05T00:53:06.582Z,100.00
2022-11-05T00:55:41.995Z,100.00
2022-11-05T00:58:17.688Z,100.00
2022-11-05T01:00:50.272Z,100.00
2022-11-05T01:03:19.951Z,100.00
2022-11-05T01:05:49.370Z,100.00
2022-11-05T01:08:18.231Z,100.00
2022-11-05T01:10:51.298Z,100.00
2022-11-05T01:13:21.084Z,100.00
2022-11-05T01:15:50.907Z,100.00
2022-11-05T01:18:19.413Z,100.00
2022-11-05T01:20:46.576Z,100.00
2022-11-05T01:23:14.199Z,100.00
2022-11-05T01:25:42.442Z,100.00
2022-11-05T01:28:09.974Z,100.00
2022-11-05T01:30:37.707Z,100.00
2022-11-05T01:33:04.670Z,100.00
2022-11-05T01:35:31.651Z,100.00
2022-11-05T01:38:01.422Z,100.00
2022-11-05T01:40:28.328Z,100.00
2022-11-05T01:42:55.177Z,100.00
2022-11-05T01:45:25.049Z,100.00
2022-11-05T01:47:51.869Z,100.00
2022-11-05T01:50:30.692Z,100.00
2022-11-05T01:53:12.933Z,100.00
2022-11-05T01:55:55.955Z,100.00
2022-11-05T01:58:26.377Z,100.00
2022-11-05T02:00:54.263Z,100.00
2022-11-05T02:03:21.415Z,100.00
2022-11-05T02:05:49.991Z,100.00
2022-11-05T02:08:27.340Z,100.00
2022-11-05T02:10:54.553Z,100.00
2022-11-05T02:13:21.435Z,100.00
2022-11-05T02:16:13.144Z,100.00
2022-11-05T02:18:58.592Z,100.00
2022-11-05T02:21:34.697Z,100.00
2022-11-05T02:24:35.556Z,100.00
2022-11-05T02:27:37.997Z,100.00
2022-11-05T02:30:28.238Z,100.00
2022-11-05T02:33:11.234Z,100.00
2022-11-05T02:35:47.347Z,100.00
2022-11-05T02:38:35.835Z,100.00
2022-11-05T02:41:14.409Z,100.00
2022-11-05T02:44:13.266Z,100.00
2022-11-05T02:46:57.998Z,100.00
2022-11-05T02:50:20.191Z,100.00
2022-11-05T02:52:57.654Z,100.00
2022-11-05T02:55:51.490Z,100.00
2022-11-05T02:58:18.317Z,100.00
2022-11-05T03:00:50.041Z,100.00
2022-11-05T03:03:40.287Z,100.00
2022-11-05T03:25:58.214Z,100.00
2022-11-05T03:28:30.248Z,100.00
2022-11-05T03:30:59.341Z,100.00
2022-11-05T03:33:30.087Z,100.00
2022-11-05T03:36:00.963Z,100.00
2022-11-05T03:38:34.746Z,100.00
2022-11-05T03:41:06.900Z,100.00
2022-11-05T03:43:38.310Z,100.00
2022-11-05T03:46:12.466Z,100.00
2022-11-05T03:48:41.948Z,100.00
2022-11-05T03:51:12.705Z,100.00
2022-11-05T03:53:55.774Z,100.00
2022-11-05T03:56:37.885Z,100.00
2022-11-05T03:59:07.657Z,100.00
2022-11-05T04:01:36.993Z,100.00
2022-11-05T04:04:06.425Z,100.00
2022-11-05T04:06:51.755Z,100.00
2022-11-05T04:09:37.092Z,100.00
2022-11-05T04:12:22.774Z,100.00
2022-11-05T04:14:49.610Z,100.00
2022-11-05T04:17:16.501Z,100.00
2022-11-05T04:20:03.581Z,100.00
2022-11-05T04:22:51.420Z,100.00
2022-11-05T04:25:20.274Z,100.00
2022-11-05T04:27:47.745Z,100.00
2022-11-05T04:30:19.754Z,100.00
2022-11-05T04:33:07.010Z,100.00
2022-11-05T04:35:39.844Z,100.00
2022-11-05T04:38:09.448Z,100.00
2022-11-05T04:40:37.061Z,100.00
2022-11-05T04:43:04.440Z,100.00
2022-11-05T04:45:34.549Z,100.00
2022-11-05T04:48:02.562Z,100.00
2022-11-05T04:50:29.817Z,100.00
2022-11-05T04:52:56.734Z,100.00
2022-11-05T04:55:23.832Z,100.00
2022-11-05T04:57:52.038Z,100.00
2022-11-05T05:00:20.850Z,100.00
2022-11-05T05:02:49.024Z,100.00
2022-11-05T05:05:16.396Z,100.00
2022-11-05T05:07:43.374Z,100.00
2022-11-05T05:10:11.386Z,100.00
2022-11-05T05:12:38.265Z,100.00
2022-11-05T05:15:05.492Z,100.00
2022-11-05T05:17:32.339Z,100.00
2022-11-05T05:20:17.691Z,100.00
2022-11-05T05:22:44.522Z,100.00
2022-11-05T05:25:11.342Z,100.00
2022-11-05T05:27:38.152Z,100.00
2022-11-05T05:30:05.387Z,100.00
2022-11-05T05:32:32.220Z,100.00
2022-11-05T05:34:59.053Z,100.00
2022-11-05T05:37:25.997Z,99.11
2022-11-05T05:39:53.700Z,99.03
2022-11-05T05:42:22.928Z,96.92
2022-11-05T05:44:49.816Z,95.75
2022-11-05T05:47:16.640Z,96.44
2022-11-05T05:49:43.438Z,95.73
2022-11-05T05:52:10.324Z,94.32
2022-11-05T05:54:42.255Z,93.16
2022-11-05T05:57:10.063Z,92.91
2022-11-05T05:59:36.985Z,89.60
2022-11-05T06:02:03.908Z,88.07
2022-11-05T06:04:30.871Z,87.14
2022-11-05T06:06:57.681Z,87.10
2022-11-05T06:09:24.976Z,86.11
2022-11-05T06:11:51.709Z,85.77
2022-11-05T06:14:18.632Z,84.87
2022-11-05T06:16:48.087Z,84.42
2022-11-05T06:19:14.979Z,83.38
2022-11-05T06:21:41.882Z,82.43
2022-11-05T06:24:09.147Z,82.38
2022-11-05T06:26:36.007Z,81.69
2022-11-05T06:29:02.954Z,81.29
2022-11-05T06:31:30.843Z,80.03
2022-11-05T06:33:57.698Z,79.71
2022-11-05T06:36:24.511Z,79.34
2022-11-05T06:38:51.292Z,78.90
2022-11-05T06:41:18.141Z,78.30
2022-11-05T06:43:45.046Z,77.41
2022-11-05T06:46:12.136Z,75.23
2022-11-05T06:48:39.488Z,71.89
2022-11-05T06:51:08.276Z,67.90
2022-11-05T06:53:36.029Z,64.39
2022-11-05T06:56:07.674Z,64.47
2022-11-05T06:58:34.962Z,61.55
2022-11-05T07:01:06.010Z,59.93
2022-11-05T07:03:32.912Z,59.62
2022-11-05T07:06:04.410Z,55.62
2022-11-05T07:08:32.685Z,53.17
2022-11-05T07:11:00.231Z,51.26
2022-11-05T07:13:27.530Z,51.36
2022-11-05T07:15:54.631Z,52.97
2022-11-05T07:18:22.043Z,52.63
2022-11-05T07:20:49.492Z,50.17
2022-11-05T07:23:17.189Z,49.79
2022-11-05T07:25:44.305Z,49.14
2022-11-05T07:28:11.834Z,50.11
2022-11-05T07:30:38.731Z,48.43
2022-11-05T07:33:05.587Z,46.66
2022-11-05T07:35:32.467Z,44.86
2022-11-05T07:37:59.326Z,41.93
2022-11-05T07:40:28.378Z,40.38
2022-11-05T07:42:57.843Z,41.36
2022-11-05T07:45:26.383Z,39.91
2022-11-05T07:48:01.368Z,39.60
2022-11-05T07:50:36.612Z,39.34
2022-11-05T07:53:14.826Z,39.44
2022-11-05T07:55:42.241Z,39.25
2022-11-05T07:58:09.910Z,40.52
2022-11-05T08:00:36.878Z,40.15
2022-11-05T08:03:16.323Z,39.86
2022-11-05T08:05:46.272Z,41.94
2022-11-05T08:08:16.126Z,40.75
2022-11-05T08:10:43.133Z,41.70
2022-11-05T08:13:12.072Z,41.20
2022-11-05T08:15:39.703Z,39.13
2022-11-05T08:18:10.812Z,39.93
2022-11-05T08:20:38.646Z,41.08
2022-11-05T08:23:05.955Z,38.61
2022-11-05T08:25:33.406Z,37.36
2022-11-05T08:28:02.558Z,37.05
2022-11-05T08:30:30.952Z,38.06
2022-11-05T08:33:00.194Z,37.83
2022-11-05T08:35:27.944Z,37.06
2022-11-05T08:37:59.403Z,37.85
2022-11-05T08:40:27.061Z,38.35
2022-11-05T08:42:57.692Z,39.74
2022-11-05T08:45:28.264Z,42.39
2022-11-05T08:48:07.073Z,43.96
2022-11-05T08:50:34.907Z,41.44
2022-11-05T08:53:01.870Z,44.14
2022-11-05T08:55:28.901Z,42.79
2022-11-05T08:58:01.749Z,41.26
2022-11-05T09:00:31.001Z,40.92
2022-11-05T09:03:02.908Z,40.38
2022-11-05T09:05:30.969Z,42.26
2022-11-05T09:08:01.378Z,44.12
2022-11-05T09:10:28.738Z,45.72
2022-11-05T09:12:55.722Z,47.38
2022-11-05T09:15:23.499Z,45.65
2022-11-05T09:17:50.876Z,46.30
2022-11-05T09:20:17.869Z,45.24
2022-11-05T09:22:46.333Z,44.67
2022-11-05T09:25:15.330Z,42.04
2022-11-05T09:27:42.942Z,39.93
2022-11-05T09:30:10.754Z,40.21
2022-11-05T09:32:38.064Z,40.22
2022-11-05T09:35:05.481Z,39.81
2022-11-05T09:37:32.665Z,40.53
2022-11-05T09:39:59.553Z,39.03
2022-11-05T09:42:33.129Z,39.64
2022-11-05T09:45:03.608Z,39.10
2022-11-05T09:47:34.785Z,40.48
2022-11-05T09:50:06.851Z,41.09
2022-11-05T09:52:34.639Z,41.00
2022-11-05T09:55:06.578Z,40.70
2022-11-05T09:57:44.270Z,42.29
2022-11-05T10:00:18.409Z,41.32
2022-11-05T10:02:56.502Z,40.40
2022-11-05T10:05:27.681Z,38.63
2022-11-05T10:07:59.506Z,40.94
2022-11-05T10:10:26.379Z,42.84
2022-11-05T10:12:57.429Z,45.37
2022-11-05T10:15:34.687Z,45.03
2022-11-05T10:18:15.393Z,43.08
2022-11-05T10:20:43.179Z,43.54
2022-11-05T10:23:12.870Z,42.56
2022-11-05T10:25:44.451Z,40.89
2022-11-05T10:28:19.867Z,39.88
2022-11-05T10:30:49.758Z,43.19
2022-11-05T10:33:24.897Z,43.12
2022-11-05T10:35:55.801Z,42.18
2022-11-05T10:38:22.641Z,42.32
2022-11-05T10:41:02.309Z,41.52
2022-11-05T10:43:54.127Z,42.03
2022-11-05T10:46:23.872Z,40.99
2022-11-05T10:49:32.685Z,40.17
2022-11-05T10:52:06.065Z,38.07
2022-11-05T10:54:35.367Z,38.36
2022-11-05T10:57:27.725Z,38.35
2022-11-05T11:00:19.468Z,38.82
2022-11-05T11:02:50.091Z,41.65
2022-11-05T11:05:36.267Z,40.91
2022-11-05T11:08:11.423Z,40.84
2022-11-05T11:10:57.558Z,41.33
2022-11-05T11:13:47.958Z,42.93
2022-11-05T11:16:26.723Z,42.43
2022-11-05T11:18:54.639Z,40.64
2022-11-05T11:21:26.425Z,38.97
2022-11-05T11:24:07.053Z,40.74
2022-11-05T11:26:37.340Z,40.07
2022-11-05T11:29:44.004Z,41.97
2022-11-05T11:32:18.793Z,42.48
2022-11-05T11:34:49.909Z,41.85
2022-11-05T11:37:33.115Z,40.55
2022-11-05T11:40:17.086Z,41.38
2022-11-05T11:42:56.808Z,40.60
2022-11-05T11:45:47.049Z,39.62
2022-11-05T11:48:21.801Z,41.31
2022-11-05T11:50:49.718Z,42.36
2022-11-05T11:53:22.224Z,44.47
2022-11-05T11:55:55.067Z,43.59
2022-11-05T11:58:23.822Z,42.36
2022-11-05T12:01:03.954Z,46.32
2022-11-05T12:03:45.914Z,46.99
2022-11-05T12:06:30.409Z,47.34
2022-11-05T12:09:13.089Z,53.17
2022-11-05T12:11:50.858Z,56.77
2022-11-05T12:14:17.698Z,60.51
2022-11-05T12:16:45.840Z,62.62
2022-11-05T12:19:45.791Z,66.17
2022-11-05T12:22:30.634Z,68.72
2022-11-05T12:25:09.237Z,70.11
2022-11-05T12:27:36.020Z,72.12
2022-11-05T12:30:08.824Z,72.73
2022-11-05T12:32:54.393Z,73.27
2022-11-05T12:35:23.986Z,72.74
2022-11-05T12:38:23.401Z,73.66
2022-11-05T12:41:32.541Z,73.90
2022-11-05T12:44:20.117Z,74.57
2022-11-05T12:47:01.949Z,74.50
2022-11-05T12:49:54.506Z,74.42
2022-11-05T12:52:52.099Z,73.48
2022-11-05T12:55:25.729Z,72.72
2022-11-05T12:57:57.275Z,72.94
2022-11-05T13:00:26.541Z,73.79
2022-11-05T13:03:24.090Z,74.44
2022-11-05T13:06:01.458Z,74.88
2022-11-05T13:08:52.390Z,75.88
2022-11-05T13:11:44.693Z,77.08
2022-11-05T13:14:20.213Z,77.64
2022-11-05T13:16:51.432Z,77.61
2022-11-05T13:19:37.657Z,77.64
2022-11-05T13:22:22.056Z,77.31
2022-11-05T13:24:49.931Z,77.56
2022-11-05T13:27:59.696Z,77.88
2022-11-05T13:30:37.677Z,77.08
2022-11-05T13:33:15.588Z,76.61
2022-11-05T13:36:21.944Z,76.49
2022-11-05T13:39:07.224Z,76.56
2022-11-05T13:41:57.406Z,76.30
2022-11-05T13:44:26.939Z,76.48
2022-11-05T13:46:53.738Z,76.94
2022-11-05T13:49:32.589Z,77.93
2022-11-05T13:52:36.582Z,79.14
2022-11-05T13:55:18.594Z,79.42
2022-11-05T13:57:53.279Z,80.21
2022-11-05T14:00:29.223Z,80.42
2022-11-05T14:03:06.413Z,79.88
2022-11-05T14:05:39.469Z,80.50
2022-11-05T14:08:18.791Z,80.20
2022-11-05T14:10:58.401Z,79.23
2022-11-05T14:13:44.038Z,79.13
2022-11-05T14:16:19.571Z,78.77
2022-11-05T14:19:06.479Z,78.49
2022-11-05T14:21:47.560Z,79.04
2022-11-05T14:24:23.270Z,79.19
2022-11-05T14:27:02.220Z,79.17
2022-11-05T14:29:42.338Z,79.32
2022-11-05T14:32:21.232Z,79.96
2022-11-05T14:34:49.518Z,80.50
2022-11-05T14:37:23.936Z,80.90
2022-11-05T14:39:51.406Z,81.73
2022-11-05T14:42:29.646Z,82.22
2022-11-05T14:45:05.606Z,82.83
2022-11-05T14:47:37.553Z,83.95
2022-11-05T14:50:22.095Z,84.75
2022-11-05T14:52:57.573Z,85.46
2022-11-05T14:55:29.691Z,86.26
2022-11-05T14:57:56.526Z,86.77
2022-11-05T15:00:29.174Z,87.54
2022-11-05T15:03:23.910Z,87.96
2022-11-05T15:05:51.734Z,88.80
2022-11-05T15:08:37.376Z,90.54
2022-11-05T15:27:37.837Z,94.74
2022-11-05T15:30:20.183Z,94.52
2022-11-05T15:32:47.235Z,94.01
2022-11-05T15:35:29.210Z,93.94
2022-11-05T15:38:02.006Z,92.88
2022-11-05T15:40:33.446Z,91.73
2022-11-05T15:43:17.735Z,92.17
2022-11-05T15:46:00.114Z,91.20
2022-11-05T15:48:27.004Z,89.27
2022-11-05T15:50:54.042Z,89.87
2022-11-05T15:53:56.053Z,90.28
2022-11-05T15:56:23.362Z,90.61
2022-11-05T15:58:53.771Z,91.00
2022-11-05T16:01:29.272Z,92.65
2022-11-05T16:04:17.322Z,93.43
2022-11-05T16:06:47.790Z,93.15
2022-11-05T16:09:26.199Z,92.57
2022-11-05T16:12:18.493Z,92.76
2022-11-05T16:15:00.091Z,93.12
2022-11-05T16:17:30.118Z,93.59
2022-11-05T16:19:57.649Z,93.55
2022-11-05T16:22:25.510Z,93.31
2022-11-05T16:24:52.420Z,93.33
2022-11-05T16:27:22.551Z,93.76
2022-11-05T16:29:57.447Z,93.60
2022-11-05T16:32:29.684Z,94.25
2022-11-05T16:35:00.221Z,95.71
2022-11-05T16:37:29.488Z,96.53
2022-11-05T16:39:56.471Z,96.82
2022-11-05T16:42:23.252Z,96.81
2022-11-05T16:44:55.314Z,96.24
2022-11-05T16:47:22.792Z,96.11
2022-11-05T16:49:50.617Z,97.56
2022-11-05T16:52:17.860Z,97.90
2022-11-05T16:54:45.447Z,96.84
2022-11-05T16:57:21.436Z,97.31
2022-11-05T16:59:48.309Z,98.25
2022-11-05T17:02:15.411Z,98.07
2022-11-05T17:04:42.284Z,98.72
2022-11-05T17:07:09.119Z,99.31
2022-11-05T17:09:35.942Z,99.11
2022-11-05T17:12:03.032Z,100.00
2022-11-05T17:14:29.870Z,100.00
2022-11-05T17:16:56.687Z,100.00
2022-11-05T17:19:23.500Z,100.00
2022-11-05T17:21:50.544Z,100.00
2022-11-05T17:24:17.442Z,100.00
2022-11-05T17:26:44.326Z,100.00
2022-11-05T17:29:11.346Z,100.00
2022-11-05T17:31:40.653Z,100.00
2022-11-05T17:34:08.652Z,100.00
2022-11-05T17:36:35.522Z,100.00
2022-11-05T17:39:02.450Z,100.00
2022-11-05T17:41:29.338Z,100.00
2022-11-05T17:43:57.656Z,100.00
2022-11-05T17:46:25.010Z,100.00
2022-11-05T17:48:51.794Z,100.00
2022-11-05T17:51:19.900Z,100.00
2022-11-05T17:53:49.156Z,99.70
2022-11-05T17:56:32.210Z,98.67
2022-11-05T17:59:01.466Z,98.14
2022-11-05T18:01:31.254Z,99.00
2022-11-05T18:03:59.536Z,98.27
2022-11-05T18:06:28.198Z,97.64
2022-11-05T18:08:55.069Z,98.92
2022-11-05T18:11:21.868Z,98.81
2022-11-05T18:13:48.712Z,98.67
2022-11-05T18:16:15.652Z,97.52
2022-11-05T18:18:42.547Z,98.12
2022-11-05T18:21:09.322Z,99.19
2022-11-05T18:23:36.196Z,98.13
2022-11-05T18:26:11.482Z,97.69
2022-11-05T18:28:38.749Z,96.93
2022-11-05T18:31:15.290Z,96.29
2022-11-05T18:33:44.895Z,95.74
2022-11-05T18:36:19.442Z,95.71
2022-11-05T18:38:46.842Z,95.52
2022-11-05T18:41:14.222Z,95.46
2022-11-05T18:43:41.606Z,95.71
2022-11-05T18:46:08.898Z,96.46
2022-11-05T18:48:36.165Z,96.42
2022-11-05T18:51:14.892Z,97.30
2022-11-05T18:53:42.329Z,97.43
2022-11-05T18:56:18.519Z,96.41
2022-11-05T18:58:45.830Z,97.14
2022-11-05T19:01:15.124Z,96.84
2022-11-05T19:03:42.355Z,96.61
2022-11-05T19:06:09.666Z,96.98
2022-11-05T19:08:37.142Z,97.59
2022-11-05T19:11:24.826Z,97.97
2022-11-05T19:13:52.523Z,97.46
2022-11-05T19:16:25.811Z,97.79
2022-11-05T19:18:53.107Z,98.34
2022-11-05T19:21:22.793Z,99.37
2022-11-05T19:23:50.117Z,99.55
2022-11-05T19:26:23.025Z,99.41
2022-11-05T19:28:54.206Z,98.34
2022-11-05T19:31:23.715Z,97.98
2022-11-05T19:33:52.023Z,98.44
2022-11-05T19:36:20.783Z,98.37
2022-11-05T19:38:49.696Z,97.92
2022-11-05T19:41:19.743Z,98.11
2022-11-05T19:43:46.860Z,98.59
2022-11-05T19:46:19.336Z,98.74
2022-11-05T19:48:46.896Z,98.94
2022-11-05T19:51:17.090Z,100.00
2022-11-05T19:53:44.270Z,99.72
2022-11-05T19:56:14.177Z,99.13
2022-11-05T19:58:41.795Z,99.01
2022-11-05T20:01:09.816Z,98.65
2022-11-05T20:03:37.862Z,99.24
2022-11-05T20:06:10.143Z,99.28
2022-11-05T20:08:53.067Z,98.90
2022-11-05T20:11:24.012Z,99.32
2022-11-05T20:13:51.005Z,99.12
2022-11-05T20:16:29.658Z,99.53
2022-11-05T20:18:57.452Z,100.00
2022-11-05T20:21:24.254Z,100.00
2022-11-05T20:23:51.134Z,99.74
2022-11-05T20:26:18.125Z,99.36
2022-11-05T20:28:45.721Z,99.79
2022-11-05T20:31:15.241Z,99.64
2022-11-05T20:33:43.152Z,99.60
2022-11-05T20:36:16.441Z,99.64
2022-11-05T20:38:44.802Z,99.44
2022-11-05T20:41:12.842Z,99.70
2022-11-05T20:43:44.114Z,99.99
2022-11-05T20:46:14.730Z,100.00
2022-11-05T20:48:42.304Z,100.00
2022-11-05T20:51:14.685Z,100.00
2022-11-05T20:53:42.095Z,100.00
2022-11-05T20:56:09.569Z,99.89
2022-11-05T20:58:37.834Z,100.00
2022-11-05T21:01:05.832Z,100.00
2022-11-05T21:03:32.710Z,100.00
2022-11-05T21:06:04.580Z,100.00
2022-11-05T21:08:32.587Z,100.00
2022-11-05T21:10:59.814Z,99.87
2022-11-05T21:13:27.628Z,99.90
2022-11-05T21:15:57.974Z,100.00
2022-11-05T21:18:30.689Z,100.00
2022-11-05T21:20:58.052Z,99.84
2022-11-05T21:23:24.929Z,99.91
2022-11-05T21:25:51.756Z,99.53
2022-11-05T21:28:18.639Z,100.00
2022-11-05T21:30:46.611Z,99.56
2022-11-05T21:33:14.778Z,99.34
2022-11-05T21:35:47.017Z,98.84
2022-11-05T21:38:16.203Z,98.90
2022-11-05T21:40:43.390Z,98.84
2022-11-05T21:43:10.967Z,98.47
2022-11-05T21:45:39.891Z,98.38
2022-11-05T21:48:07.604Z,98.33
2022-11-05T21:50:53.864Z,98.22
2022-11-05T21:53:39.139Z,98.03
2022-11-05T21:56:26.560Z,98.04
2022-11-05T21:59:11.972Z,97.54
2022-11-05T22:01:38.981Z,97.62
2022-11-05T22:04:05.882Z,97.79
2022-11-05T22:06:33.432Z,98.73
2022-11-05T22:09:00.379Z,99.11
2022-11-05T22:11:27.297Z,99.10
2022-11-05T22:13:54.169Z,99.91
2022-11-05T22:16:21.006Z,100.00
2022-11-05T22:18:47.962Z,99.86
2022-11-05T22:21:19.134Z,99.69
2022-11-05T22:23:46.212Z,99.31
2022-11-05T22:26:13.061Z,99.36
2022-11-05T22:28:39.841Z,99.04
2022-11-05T22:31:17.218Z,99.00
2022-11-05T22:33:44.502Z,98.88
2022-11-05T22:36:11.753Z,99.15
2022-11-05T22:38:39.495Z,99.23
2022-11-05T22:41:08.195Z,99.35
2022-11-05T22:43:35.243Z,99.87
2022-11-05T22:46:07.024Z,100.00
2022-11-05T22:48:36.218Z,99.86
2022-11-05T22:51:05.476Z,100.00
2022-11-05T22:53:34.153Z,100.00
2022-11-05T22:56:12.357Z,100.00
2022-11-05T22:58:39.335Z,100.00
2022-11-05T23:01:08.273Z,100.00
2022-11-05T23:03:35.603Z,100.00
2022-11-05T23:06:04.734Z,100.00
2022-11-05T23:08:50.679Z,100.00
2022-11-05T23:11:41.274Z,100.00
2022-11-05T23:14:10.724Z,100.00
2022-11-05T23:16:56.711Z,100.00
2022-11-05T23:19:42.373Z,100.00
2022-11-05T23:22:33.399Z,100.00
2022-11-05T23:25:00.220Z,100.00
2022-11-05T23:27:32.696Z,100.00
2022-11-05T23:30:01.195Z,100.00
2022-11-05T23:32:30.622Z,100.00
2022-11-05T23:34:58.958Z,100.00
2022-11-05T23:37:48.460Z,100.00
2022-11-05T23:40:21.455Z,100.00
2022-11-05T23:43:07.445Z,100.00
2022-11-05T23:45:55.137Z,100.00
2022-11-05T23:48:33.060Z,100.00
2022-11-05T23:51:06.582Z,100.00
2022-11-05T23:53:36.118Z,100.00
2022-11-05T23:56:08.825Z,100.00
2022-11-05T23:58:36.998Z,100.00
