createdAt,value
2022-11-13T00:00:55.580Z,10.80
2022-11-13T00:03:23.233Z,10.70
2022-11-13T00:06:00.417Z,10.70
2022-11-13T00:08:27.808Z,10.70
2022-11-13T00:11:09.547Z,10.70
2022-11-13T00:13:37.146Z,10.60
2022-11-13T00:16:07.351Z,10.60
2022-11-13T00:18:36.164Z,10.60
2022-11-13T00:21:15.943Z,10.60
2022-11-13T00:23:43.188Z,10.60
2022-11-13T00:26:13.992Z,10.60
2022-11-13T00:28:41.737Z,10.60
2022-11-13T00:31:10.395Z,10.50
2022-11-13T00:36:26.720Z,10.50
2022-11-13T00:38:54.687Z,10.50
2022-11-13T00:41:22.605Z,10.40
2022-11-13T00:43:50.510Z,10.50
2022-11-13T00:46:17.767Z,10.40
2022-11-13T00:48:45.276Z,10.40
2022-11-13T00:51:12.616Z,10.40
2022-11-13T00:53:39.924Z,10.40
2022-11-13T00:56:07.252Z,10.30
2022-11-13T00:58:34.415Z,10.40
2022-11-13T01:01:12.199Z,10.40
2022-11-13T01:03:40.028Z,10.40
2022-11-13T01:06:22.485Z,10.40
2022-11-13T01:08:50.470Z,10.30
2022-11-13T01:11:23.683Z,10.30
2022-11-13T01:13:52.317Z,10.30
2022-11-13T01:16:23.236Z,10.30
2022-11-13T01:18:51.069Z,10.30
2022-11-13T01:21:21.409Z,10.30
2022-11-13T01:23:48.577Z,10.20
2022-11-13T01:26:17.874Z,10.20
2022-11-13T01:28:46.343Z,10.20
2022-11-13T01:31:16.949Z,10.10
2022-11-13T01:33:45.905Z,10.20
2022-11-13T01:36:16.019Z,10.10
2022-11-13T01:38:43.215Z,10.10
2022-11-13T01:41:22.805Z,10.10
2022-11-13T01:43:52.300Z,10.10
2022-11-13T01:46:35.303Z,10.10
2022-11-13T01:49:04.468Z,10.10
2022-11-13T01:51:36.214Z,10.00
2022-11-13T01:54:09.011Z,10.00
2022-11-13T01:56:36.792Z,10.00
2022-11-13T01:59:09.155Z,10.00
2022-11-13T02:01:36.467Z,10.00
2022-11-13T02:04:03.676Z,10.00
2022-11-13T02:06:41.349Z,10.00
2022-11-13T02:09:09.857Z,9.90
2022-11-13T02:11:38.606Z,9.90
2022-11-13T02:14:08.022Z,9.90
2022-11-13T02:16:38.015Z,9.90
2022-11-13T02:19:13.077Z,9.90
2022-11-13T02:22:06.847Z,9.90
2022-11-13T02:24:54.925Z,9.90
2022-11-13T02:27:35.945Z,9.90
2022-11-13T02:30:16.084Z,9.90
2022-11-13T02:32:45.703Z,9.90
2022-11-13T02:35:21.484Z,9.80
2022-11-13T02:37:48.769Z,9.80
2022-11-13T02:40:16.686Z,9.80
2022-11-13T02:42:43.816Z,9.80
2022-11-13T02:45:11.246Z,9.70
2022-11-13T02:47:38.400Z,9.70
2022-11-13T02:50:06.447Z,9.70
2022-11-13T02:52:33.572Z,9.70
2022-11-13T02:55:00.714Z,9.70
2022-11-13T02:57:27.977Z,9.70
2022-11-13T02:59:55.035Z,9.70
2022-11-13T03:02:22.227Z,9.70
2022-11-13T03:07:36.505Z,9.70
2022-11-13T03:10:04.574Z,9.60
2022-11-13T03:12:32.659Z,9.60
2022-11-13T03:14:59.834Z,9.60
2022-11-13T03:17:26.935Z,9.60
2022-11-13T03:19:54.062Z,9.60
2022-11-13T03:22:21.651Z,9.60
2022-11-13T03:24:48.864Z,9.60
2022-11-13T03:27:15.988Z,9.60
2022-11-13T03:29:43.103Z,9.60
2022-11-13T03:32:10.339Z,9.60
2022-11-13T03:34:38.697Z,9.60
2022-11-13T03:37:05.798Z,9.60
2022-11-13T03:39:33.006Z,9.60
2022-11-13T03:42:00.117Z,9.60
2022-11-13T03:44:27.309Z,9.60
2022-11-13T03:46:54.434Z,9.60
2022-11-13T03:49:21.559Z,9.50
2022-11-13T03:51:48.779Z,9.60
2022-11-13T03:54:15.913Z,9.60
2022-11-13T03:56:43.086Z,9.50
2022-11-13T03:59:10.231Z,9.50
2022-11-13T04:01:37.403Z,9.50
2022-11-13T04:04:04.707Z,9.60
2022-11-13T04:06:32.230Z,9.50
2022-11-13T04:08:59.311Z,9.50
2022-11-13T04:11:26.479Z,9.50
2022-11-13T04:13:53.626Z,9.50
2022-11-13T04:16:20.733Z,9.50
2022-11-13T04:18:47.846Z,9.50
2022-11-13T04:21:14.961Z,9.50
2022-11-13T04:23:42.160Z,9.50
2022-11-13T04:26:09.303Z,9.40
2022-11-13T04:28:36.437Z,9.40
2022-11-13T04:31:03.618Z,9.40
2022-11-13T04:33:30.850Z,9.40
2022-11-13T04:35:57.969Z,9.40
2022-11-13T04:38:25.337Z,9.40
2022-11-13T04:41:12.804Z,9.40
2022-11-13T04:43:39.961Z,9.40
2022-11-13T04:46:07.354Z,9.40
2022-11-13T04:48:34.654Z,9.40
2022-11-13T04:51:01.863Z,9.40
2022-11-13T04:53:29.041Z,9.30
2022-11-13T04:55:56.307Z,9.30
2022-11-13T04:58:23.505Z,9.30
2022-11-13T05:00:50.599Z,9.30
2022-11-13T05:03:17.687Z,9.30
2022-11-13T05:05:44.838Z,9.30
2022-11-13T05:08:12.868Z,9.30
2022-11-13T05:10:40.097Z,9.30
2022-11-13T05:13:07.362Z,9.30
2022-11-13T05:15:34.632Z,9.30
2022-11-13T05:18:01.828Z,9.30
2022-11-13T05:20:28.989Z,9.30
2022-11-13T05:22:56.065Z,9.20
2022-11-13T05:25:23.255Z,9.30
2022-11-13T05:27:50.417Z,9.20
2022-11-13T05:30:17.544Z,9.20
2022-11-13T05:32:44.754Z,9.20
2022-11-13T05:35:11.811Z,9.20
2022-11-13T05:37:38.912Z,9.20
2022-11-13T05:40:06.647Z,9.20
2022-11-13T05:42:33.808Z,9.20
2022-11-13T05:45:00.869Z,9.20
2022-11-13T05:47:28.021Z,9.10
2022-11-13T05:49:56.151Z,9.10
2022-11-13T05:52:23.324Z,9.10
2022-11-13T05:54:50.421Z,9.10
2022-11-13T05:57:17.616Z,9.10
2022-11-13T05:59:44.681Z,9.10
2022-11-13T06:02:11.876Z,9.10
2022-11-13T06:04:39.067Z,9.00
2022-11-13T06:07:06.168Z,9.00
2022-11-13T06:09:33.339Z,9.00
2022-11-13T06:12:00.469Z,9.00
2022-11-13T06:14:27.543Z,9.00
2022-11-13T06:16:54.887Z,9.00
2022-11-13T06:19:22.039Z,9.00
2022-11-13T06:21:49.180Z,8.90
2022-11-13T06:24:16.238Z,8.90
2022-11-13T06:26:43.354Z,8.90
2022-11-13T06:29:12.826Z,8.90
2022-11-13T06:31:40.014Z,8.80
2022-11-13T06:34:07.285Z,8.80
2022-11-13T06:36:36.691Z,8.80
2022-11-13T06:39:07.950Z,8.80
2022-11-13T06:41:35.266Z,8.80
2022-11-13T06:44:03.646Z,8.80
2022-11-13T06:46:31.493Z,8.80
2022-11-13T06:48:59.573Z,8.80
2022-11-13T06:51:29.387Z,8.80
2022-11-13T06:53:57.370Z,8.80
2022-11-13T06:56:25.128Z,8.80
2022-11-13T06:58:53.563Z,8.80
2022-11-13T07:01:22.976Z,8.70
2022-11-13T07:03:50.277Z,8.70
2022-11-13T07:06:22.937Z,8.70
2022-11-13T07:08:50.635Z,8.70
2022-11-13T07:11:23.109Z,8.70
2022-11-13T07:13:51.095Z,8.70
2022-11-13T07:16:18.621Z,8.60
2022-11-13T07:18:53.475Z,8.60
2022-11-13T07:21:21.434Z,8.70
2022-11-13T07:23:50.316Z,8.60
2022-11-13T07:26:18.171Z,8.60
2022-11-13T07:28:46.466Z,8.60
2022-11-13T07:31:15.011Z,8.60
2022-11-13T07:33:42.603Z,8.60
2022-11-13T07:36:10.897Z,8.60
2022-11-13T07:38:38.246Z,8.60
2022-11-13T07:41:06.152Z,8.60
2022-11-13T07:43:34.041Z,8.50
2022-11-13T07:46:01.970Z,8.50
2022-11-13T07:48:30.230Z,8.50
2022-11-13T07:51:01.552Z,8.50
2022-11-13T07:53:28.964Z,8.60
2022-11-13T07:55:56.277Z,8.60
2022-11-13T07:58:23.753Z,8.60
2022-11-13T08:00:50.954Z,8.60
2022-11-13T08:03:18.464Z,8.60
2022-11-13T08:05:45.995Z,8.60
2022-11-13T08:08:14.807Z,8.60
2022-11-13T08:10:42.466Z,8.60
2022-11-13T08:13:11.279Z,8.60
2022-11-13T08:15:38.568Z,8.60
2022-11-13T08:18:06.586Z,8.60
2022-11-13T08:20:34.423Z,8.60
2022-11-13T08:23:03.679Z,8.60
2022-11-13T08:25:32.334Z,8.60
2022-11-13T08:28:00.321Z,8.60
2022-11-13T08:30:29.222Z,8.60
2022-11-13T08:32:56.408Z,8.60
2022-11-13T08:35:29.037Z,8.60
2022-11-13T08:38:06.041Z,8.60
2022-11-13T08:40:34.122Z,8.70
2022-11-13T08:43:02.793Z,8.70
2022-11-13T08:45:30.961Z,8.70
2022-11-13T08:48:05.203Z,8.80
2022-11-13T08:50:34.662Z,8.80
2022-11-13T08:53:02.231Z,8.80
2022-11-13T08:55:29.533Z,8.90
2022-11-13T08:58:00.276Z,8.90
2022-11-13T09:00:30.006Z,9.00
2022-11-13T09:02:58.813Z,9.00
2022-11-13T09:05:27.491Z,9.00
2022-11-13T09:08:01.581Z,9.10
2022-11-13T09:10:29.352Z,9.10
2022-11-13T09:13:02.857Z,9.10
2022-11-13T09:15:31.714Z,9.20
2022-11-13T09:18:02.903Z,9.30
2022-11-13T09:20:31.306Z,9.30
2022-11-13T09:23:09.383Z,9.30
2022-11-13T09:25:38.194Z,9.40
2022-11-13T09:28:06.457Z,9.40
2022-11-13T09:30:34.023Z,9.40
2022-11-13T09:33:01.584Z,9.50
2022-11-13T09:35:36.132Z,9.50
2022-11-13T09:38:11.926Z,9.60
2022-11-13T09:40:57.453Z,9.60
2022-11-13T09:44:00.270Z,9.60
2022-11-13T09:46:51.229Z,9.70
2022-11-13T09:49:26.757Z,9.60
2022-11-13T09:51:57.608Z,9.70
2022-11-13T09:54:25.142Z,9.70
2022-11-13T09:56:58.112Z,9.70
2022-11-13T09:59:40.151Z,9.60
2022-11-13T10:02:19.262Z,9.70
2022-11-13T10:05:07.881Z,9.70
2022-11-13T10:07:45.103Z,9.70
2022-11-13T10:10:28.053Z,9.70
2022-11-13T10:12:58.459Z,9.70
2022-11-13T10:15:27.031Z,9.70
2022-11-13T10:18:07.950Z,9.80
2022-11-13T10:20:48.667Z,9.80
2022-11-13T10:23:37.566Z,9.90
2022-11-13T10:26:22.242Z,10.00
2022-11-13T10:29:02.293Z,10.00
2022-11-13T10:31:29.622Z,10.00
2022-11-13T10:33:58.100Z,10.10
2022-11-13T10:37:08.026Z,10.10
2022-11-13T10:39:47.557Z,10.20
2022-11-13T10:42:23.766Z,10.30
2022-11-13T10:44:59.952Z,10.30
2022-11-13T10:48:03.126Z,10.40
2022-11-13T10:50:27.064Z,10.40
2022-11-13T10:52:56.929Z,10.50
2022-11-13T10:55:39.356Z,10.50
2022-11-13T10:58:17.759Z,10.60
2022-11-13T11:00:49.168Z,10.60
2022-11-13T11:03:27.295Z,10.60
2022-11-13T11:05:59.752Z,10.60
2022-11-13T11:08:35.496Z,10.70
2022-11-13T11:11:42.429Z,10.70
2022-11-13T11:14:27.134Z,10.70
2022-11-13T11:16:55.024Z,10.70
2022-11-13T11:19:31.763Z,10.70
2022-11-13T11:22:22.475Z,10.70
2022-11-13T11:25:06.485Z,10.70
2022-11-13T11:27:52.763Z,10.80
2022-11-13T11:30:22.199Z,10.80
2022-11-13T11:33:17.265Z,10.80
2022-11-13T11:35:56.875Z,10.80
2022-11-13T11:38:37.379Z,10.80
2022-11-13T11:41:17.097Z,10.80
2022-11-13T11:44:02.123Z,10.80
2022-11-13T11:46:30.239Z,10.70
2022-11-13T11:49:01.835Z,10.80
2022-11-13T11:51:41.867Z,10.70
2022-11-13T11:54:38.702Z,10.70
2022-11-13T11:57:41.173Z,10.70
2022-11-13T12:00:19.778Z,10.70
2022-11-13T12:03:24.126Z,10.70
2022-11-13T12:06:26.223Z,10.60
2022-11-13T12:09:35.098Z,10.60
2022-11-13T12:12:42.344Z,10.60
2022-11-13T12:15:13.114Z,10.60
2022-11-13T12:18:00.372Z,10.60
2022-11-13T12:20:47.262Z,10.60
2022-11-13T12:23:32.183Z,10.60
2022-11-13T12:26:12.935Z,10.60
2022-11-13T12:29:13.033Z,10.60
2022-11-13T12:31:52.405Z,10.60
2022-11-13T12:34:29.040Z,10.60
2022-11-13T12:36:58.581Z,10.60
2022-11-13T12:39:51.472Z,10.60
2022-11-13T12:42:44.584Z,10.60
2022-11-13T12:45:39.126Z,10.60
2022-11-13T12:48:10.133Z,10.50
2022-11-13T12:50:37.328Z,10.50
2022-11-13T12:53:06.523Z,10.50
2022-11-13T12:55:35.961Z,10.60
2022-11-13T12:58:22.006Z,10.60
2022-11-13T13:01:17.935Z,10.60
2022-11-13T13:04:00.182Z,10.60
2022-11-13T13:06:50.260Z,10.60
2022-11-13T13:09:23.268Z,10.60
2022-11-13T13:12:11.609Z,10.50
2022-11-13T13:14:41.491Z,10.50
2022-11-13T13:17:14.443Z,10.60
2022-11-13T13:19:41.874Z,10.60
2022-11-13T13:22:24.788Z,10.60
2022-11-13T13:25:10.576Z,10.60
2022-11-13T13:27:40.638Z,10.50
2022-11-13T13:30:22.330Z,10.50
2022-11-13T13:33:00.467Z,10.60
2022-11-13T13:35:31.605Z,10.60
2022-11-13T13:38:24.575Z,10.50
2022-11-13T13:40:51.647Z,10.50
2022-11-13T13:43:41.127Z,10.50
2022-11-13T13:46:13.613Z,10.50
2022-11-13T13:48:43.770Z,10.50
2022-11-13T13:51:31.752Z,10.50
2022-11-13T13:54:01.540Z,10.50
2022-11-13T13:56:31.442Z,10.50
2022-11-13T13:58:59.540Z,10.50
2022-11-13T14:01:30.150Z,10.50
2022-11-13T14:04:28.213Z,10.50
2022-11-13T14:06:58.069Z,10.50
2022-11-13T14:09:27.769Z,10.50
2022-11-13T14:12:17.371Z,10.50
2022-11-13T14:14:44.549Z,10.50
2022-11-13T14:17:12.993Z,10.50
2022-11-13T14:19:40.093Z,10.50
2022-11-13T14:22:11.693Z,10.50
2022-11-13T14:24:58.933Z,10.50
2022-11-13T14:27:27.832Z,10.50
2022-11-13T14:30:00.423Z,10.50
2022-11-13T14:32:34.024Z,10.50
2022-11-13T14:35:03.424Z,10.50
2022-11-13T14:37:38.132Z,10.50
2022-11-13T14:40:22.063Z,10.50
2022-11-13T14:43:11.394Z,10.50
2022-11-13T14:45:54.417Z,10.50
2022-11-13T14:48:25.906Z,10.40
2022-11-13T14:51:01.401Z,10.50
2022-11-13T14:53:32.913Z,10.50
2022-11-13T14:56:02.780Z,10.40
2022-11-13T14:58:35.863Z,10.40
2022-11-13T15:01:14.170Z,10.40
2022-11-13T15:03:41.374Z,10.40
2022-11-13T15:06:34.053Z,10.40
2022-11-13T15:09:01.776Z,10.40
2022-11-13T15:11:29.030Z,10.30
2022-11-13T15:14:01.437Z,10.40
2022-11-13T15:16:31.679Z,10.40
2022-11-13T15:19:01.584Z,10.40
2022-11-13T15:21:29.885Z,10.30
2022-11-13T15:23:57.622Z,10.30
2022-11-13T15:26:24.703Z,10.30
2022-11-13T15:28:51.829Z,10.30
2022-11-13T15:31:29.517Z,10.30
2022-11-13T15:33:56.683Z,10.30
2022-11-13T15:36:24.389Z,10.30
2022-11-13T15:38:51.485Z,10.30
2022-11-13T15:41:24.301Z,10.30
2022-11-13T15:43:54.015Z,10.30
2022-11-13T15:46:22.888Z,10.40
2022-11-13T15:48:51.027Z,10.30
2022-11-13T15:51:23.908Z,10.30
2022-11-13T15:54:16.042Z,10.30
2022-11-13T15:56:43.990Z,10.30
2022-11-13T15:59:15.120Z,10.30
2022-11-13T16:01:42.383Z,10.30
2022-11-13T16:04:12.088Z,10.30
2022-11-13T16:06:40.593Z,10.40
2022-11-13T16:09:12.982Z,10.30
2022-11-13T16:11:40.806Z,10.30
2022-11-13T16:14:08.514Z,10.30
2022-11-13T16:16:38.953Z,10.30
2022-11-13T16:19:22.987Z,10.30
2022-11-13T16:21:50.318Z,10.30
2022-11-13T16:24:22.625Z,10.30
2022-11-13T16:26:55.293Z,10.30
2022-11-13T16:29:24.351Z,10.30
2022-11-13T16:31:52.566Z,10.30
2022-11-13T16:34:21.090Z,10.30
2022-11-13T16:36:50.811Z,10.30
2022-11-13T16:39:20.856Z,10.30
2022-11-13T16:41:48.182Z,10.30
2022-11-13T16:44:15.347Z,10.30
2022-11-13T16:46:45.978Z,10.30
2022-11-13T16:49:19.049Z,10.30
2022-11-13T16:51:47.107Z,10.30
2022-11-13T16:54:14.939Z,10.30
2022-11-13T16:56:42.100Z,10.30
2022-11-13T16:59:11.135Z,10.30
2022-11-13T17:01:38.622Z,10.40
2022-11-13T17:04:06.089Z,10.30
2022-11-13T17:06:35.510Z,10.30
2022-11-13T17:09:04.263Z,10.30
2022-11-13T17:11:32.594Z,10.30
2022-11-13T17:14:03.478Z,10.30
2022-11-13T17:16:31.759Z,10.30
2022-11-13T17:19:00.102Z,10.30
2022-11-13T17:21:29.741Z,10.30
2022-11-13T17:23:57.500Z,10.30
2022-11-13T17:26:25.819Z,10.30
2022-11-13T17:28:53.967Z,10.30
2022-11-13T17:31:21.684Z,10.30
2022-11-13T17:33:51.983Z,10.30
2022-11-13T17:36:19.098Z,10.30
2022-11-13T17:38:46.246Z,10.30
2022-11-13T17:41:15.382Z,10.30
2022-11-13T17:43:42.885Z,10.30
2022-11-13T17:46:14.947Z,10.30
2022-11-13T17:48:42.832Z,10.30
2022-11-13T17:51:14.948Z,10.30
2022-11-13T17:53:42.425Z,10.30
2022-11-13T17:56:11.830Z,10.30
2022-11-13T17:58:43.226Z,10.30
2022-11-13T18:01:16.774Z,10.30
2022-11-13T18:03:44.392Z,10.30
2022-11-13T18:06:20.460Z,10.30
2022-11-13T18:08:48.058Z,10.30
2022-11-13T18:11:27.082Z,10.30
2022-11-13T18:13:54.295Z,10.30
2022-11-13T18:16:31.557Z,10.30
2022-11-13T18:19:00.069Z,10.30
2022-11-13T18:21:35.123Z,10.30
2022-11-13T18:24:16.617Z,10.30
2022-11-13T18:26:44.596Z,10.30
2022-11-13T18:29:11.763Z,10.30
2022-11-13T18:31:38.960Z,10.30
2022-11-13T18:34:07.044Z,10.30
2022-11-13T18:36:34.850Z,10.30
2022-11-13T18:39:03.405Z,10.30
2022-11-13T18:41:32.596Z,10.30
2022-11-13T18:43:59.747Z,10.30
2022-11-13T18:46:30.976Z,10.30
2022-11-13T18:48:59.435Z,10.30
2022-11-13T18:51:29.207Z,10.30
2022-11-13T18:53:57.375Z,10.30
2022-11-13T18:56:28.572Z,10.30
2022-11-13T18:58:58.675Z,10.30
2022-11-13T19:01:29.356Z,10.30
2022-11-13T19:04:21.733Z,10.30
2022-11-13T19:06:47.326Z,10.30
2022-11-13T19:09:16.301Z,10.30
2022-11-13T19:11:44.458Z,10.30
2022-11-13T19:14:14.909Z,10.30
2022-11-13T19:16:44.869Z,10.30
2022-11-13T19:19:20.773Z,10.30
2022-11-13T19:21:48.479Z,10.30
2022-11-13T19:24:16.438Z,10.30
2022-11-13T19:26:44.674Z,10.30
2022-11-13T19:29:12.544Z,10.30
2022-11-13T19:31:39.862Z,10.30
2022-11-13T19:34:08.159Z,10.30
2022-11-13T19:36:36.428Z,10.30
2022-11-13T19:39:04.801Z,10.30
2022-11-13T19:41:32.321Z,10.30
2022-11-13T19:44:06.178Z,10.30
2022-11-13T19:46:34.319Z,10.30
2022-11-13T19:49:01.472Z,10.30
2022-11-13T19:51:28.821Z,10.30
2022-11-13T19:53:58.127Z,10.30
2022-11-13T19:56:27.265Z,10.30
2022-11-13T19:58:54.731Z,10.30
2022-11-13T20:01:25.143Z,10.30
2022-11-13T20:04:01.256Z,10.30
2022-11-13T20:06:29.794Z,10.30
2022-11-13T20:08:59.021Z,10.30
2022-11-13T20:11:26.204Z,10.30
2022-11-13T20:13:55.166Z,10.30
2022-11-13T20:16:23.649Z,10.30
2022-11-13T20:18:52.127Z,10.30
2022-11-13T20:21:30.817Z,10.30
2022-11-13T20:23:59.481Z,10.30
2022-11-13T20:26:27.679Z,10.30
2022-11-13T20:28:54.887Z,10.30
2022-11-13T20:31:24.881Z,10.30
2022-11-13T20:33:53.921Z,10.30
2022-11-13T20:36:22.291Z,10.40
2022-11-13T20:38:51.744Z,10.30
2022-11-13T20:41:22.330Z,10.30
2022-11-13T20:43:49.931Z,10.30
2022-11-13T20:46:19.744Z,10.30
2022-11-13T20:48:47.164Z,10.30
2022-11-13T20:51:16.600Z,10.30
2022-11-13T20:53:43.869Z,10.30
2022-11-13T20:56:11.308Z,10.30
2022-11-13T20:58:38.466Z,10.30
2022-11-13T21:01:08.558Z,10.30
2022-11-13T21:03:41.164Z,10.30
2022-11-13T21:06:10.701Z,10.30
2022-11-13T21:08:38.514Z,10.30
2022-11-13T21:11:07.236Z,10.30
2022-11-13T21:13:34.959Z,10.40
2022-11-13T21:16:07.347Z,10.40
2022-11-13T21:18:35.014Z,10.40
2022-11-13T21:21:10.778Z,10.40
2022-11-13T21:23:38.419Z,10.30
2022-11-13T21:26:06.888Z,10.40
2022-11-13T21:28:34.775Z,10.30
2022-11-13T21:31:04.221Z,10.30
2022-11-13T21:33:38.990Z,10.30
2022-11-13T21:36:09.693Z,10.30
2022-11-13T21:38:37.024Z,10.40
2022-11-13T21:41:22.294Z,10.40
2022-11-13T21:44:03.392Z,10.40
2022-11-13T21:46:38.926Z,10.40
2022-11-13T21:49:10.800Z,10.40
2022-11-13T21:51:39.760Z,10.40
2022-11-13T21:54:07.683Z,10.40
2022-11-13T21:56:36.558Z,10.40
2022-11-13T21:59:05.174Z,10.40
2022-11-13T22:01:37.844Z,10.40
2022-11-13T22:04:06.596Z,10.40
2022-11-13T22:06:39.658Z,10.40
2022-11-13T22:09:13.521Z,10.40
2022-11-13T22:11:41.024Z,10.40
2022-11-13T22:14:08.693Z,10.40
2022-11-13T22:16:38.233Z,10.40
2022-11-13T22:19:09.269Z,10.40
2022-11-13T22:21:36.696Z,10.40
2022-11-13T22:24:04.307Z,10.40
2022-11-13T22:26:31.855Z,10.40
2022-11-13T22:29:00.254Z,10.40
2022-11-13T22:31:29.436Z,10.40
2022-11-13T22:33:58.136Z,10.40
2022-11-13T22:36:35.751Z,10.40
2022-11-13T22:39:03.453Z,10.40
2022-11-13T22:41:33.724Z,10.40
2022-11-13T22:44:04.068Z,10.40
2022-11-13T22:46:33.410Z,10.40
2022-11-13T22:49:04.796Z,10.40
2022-11-13T22:51:35.289Z,10.40
2022-11-13T22:54:05.722Z,10.40
2022-11-13T22:56:34.483Z,10.40
2022-11-13T22:59:03.523Z,10.40
2022-11-13T23:01:33.457Z,10.40
2022-11-13T23:04:03.734Z,10.40
2022-11-13T23:06:34.222Z,10.40
2022-11-13T23:09:01.790Z,10.40
2022-11-13T23:11:33.246Z,10.40
2022-11-13T23:14:03.009Z,10.40
2022-11-13T23:16:31.597Z,10.40
2022-11-13T23:19:00.216Z,10.40
2022-11-13T23:21:28.449Z,10.40
2022-11-13T23:23:56.555Z,10.40
2022-11-13T23:26:24.474Z,10.40
2022-11-13T23:28:51.690Z,10.40
2022-11-13T23:31:19.009Z,10.40
2022-11-13T23:33:46.260Z,10.30
2022-11-13T23:36:14.578Z,10.40
2022-11-13T23:38:42.265Z,10.30
2022-11-13T23:41:10.361Z,10.30
2022-11-13T23:44:07.223Z,10.40
2022-11-13T23:46:24.822Z,10.40
2022-11-13T23:48:51.899Z,10.30
2022-11-13T23:51:19.029Z,10.30
2022-11-13T23:53:46.158Z,10.30
2022-11-13T23:56:13.360Z,10.30
2022-11-13T23:58:40.420Z,10.30
