createdAt,value
2022-12-12T00:00:24.039Z,997.50
2022-12-12T00:01:24.022Z,997.50
2022-12-12T00:02:24.383Z,997.50
2022-12-12T00:03:24.053Z,997.46
2022-12-12T00:04:23.993Z,997.46
2022-12-12T00:05:23.995Z,997.47
2022-12-12T00:06:23.971Z,997.46
2022-12-12T00:07:23.915Z,997.47
2022-12-12T00:08:24.572Z,997.48
2022-12-12T00:09:23.924Z,997.46
2022-12-12T00:10:23.894Z,997.43
2022-12-12T00:11:23.875Z,997.44
2022-12-12T00:12:23.885Z,997.51
2022-12-12T00:13:23.885Z,997.51
2022-12-12T00:14:23.856Z,997.52
2022-12-12T00:15:23.829Z,997.49
2022-12-12T00:16:23.935Z,997.51
2022-12-12T00:17:23.807Z,997.57
2022-12-12T00:18:23.811Z,997.55
2022-12-12T00:19:23.851Z,997.52
2022-12-12T00:20:23.811Z,997.50
2022-12-12T00:21:23.773Z,997.49
2022-12-12T00:22:23.767Z,997.55
2022-12-12T00:23:23.741Z,997.50
2022-12-12T00:24:23.763Z,997.53
2022-12-12T00:25:23.738Z,997.53
2022-12-12T00:26:23.721Z,997.52
2022-12-12T00:27:23.688Z,997.58
2022-12-12T00:28:23.735Z,997.60
2022-12-12T00:29:23.695Z,997.53
2022-12-12T00:30:23.668Z,997.56
2022-12-12T00:31:23.684Z,997.60
2022-12-12T00:32:23.684Z,997.56
2022-12-12T00:33:23.829Z,997.57
2022-12-12T00:34:23.619Z,997.57
2022-12-12T00:35:23.630Z,997.57
2022-12-12T00:36:23.599Z,997.58
2022-12-12T00:37:23.831Z,997.59
2022-12-12T00:38:23.586Z,997.55
2022-12-12T00:39:23.548Z,997.55
2022-12-12T00:40:23.550Z,997.55
2022-12-12T00:41:23.558Z,997.58
2022-12-12T00:42:23.751Z,997.62
2022-12-12T00:43:23.541Z,997.63
2022-12-12T00:44:23.536Z,997.64
2022-12-12T00:45:23.506Z,997.59
2022-12-12T00:46:23.523Z,997.62
2022-12-12T00:47:23.710Z,997.62
2022-12-12T00:48:23.487Z,997.63
2022-12-12T00:49:23.480Z,997.61
2022-12-12T00:50:23.441Z,997.67
2022-12-12T00:51:23.437Z,997.66
2022-12-12T00:52:23.447Z,997.70
2022-12-12T00:53:23.412Z,997.67
2022-12-12T00:54:23.432Z,997.68
2022-12-12T00:55:23.597Z,997.65
2022-12-12T00:56:23.388Z,997.70
2022-12-12T00:57:23.349Z,997.66
2022-12-12T00:58:23.379Z,997.70
2022-12-12T00:59:23.357Z,997.70
2022-12-12T01:00:23.330Z,997.72
2022-12-12T01:01:23.585Z,997.72
2022-12-12T01:02:27.954Z,997.70
2022-12-12T01:03:24.299Z,997.71
2022-12-12T01:04:23.329Z,997.72
2022-12-12T01:05:23.263Z,997.71
2022-12-12T01:06:23.280Z,997.73
2022-12-12T01:07:23.232Z,997.78
2022-12-12T01:08:23.307Z,997.78
2022-12-12T01:09:23.239Z,997.80
2022-12-12T01:10:23.439Z,997.81
2022-12-12T01:11:23.193Z,997.85
2022-12-12T01:12:23.220Z,997.83
2022-12-12T01:13:23.169Z,997.80
2022-12-12T01:14:23.589Z,997.81
2022-12-12T01:15:23.161Z,997.80
2022-12-12T01:16:23.190Z,997.81
2022-12-12T01:17:23.154Z,997.79
2022-12-12T01:18:23.151Z,997.79
2022-12-12T01:19:23.122Z,997.78
2022-12-12T01:20:23.442Z,997.82
2022-12-12T01:21:23.100Z,997.75
2022-12-12T01:22:23.100Z,997.80
2022-12-12T01:23:23.074Z,997.77
2022-12-12T01:24:23.447Z,997.81
2022-12-12T01:25:23.026Z,997.78
2022-12-12T01:26:23.074Z,997.74
2022-12-12T01:27:23.398Z,997.76
2022-12-12T01:28:23.005Z,997.77
2022-12-12T01:29:22.984Z,997.77
2022-12-12T01:30:23.012Z,997.80
2022-12-12T01:31:23.409Z,997.80
2022-12-12T01:32:22.970Z,997.86
2022-12-12T01:33:23.322Z,997.81
2022-12-12T01:34:22.962Z,997.89
2022-12-12T01:35:22.946Z,997.84
2022-12-12T01:36:22.917Z,997.83
2022-12-12T01:37:22.897Z,997.88
2022-12-12T01:38:22.896Z,997.87
2022-12-12T01:39:22.904Z,997.87
2022-12-12T01:40:22.896Z,997.92
2022-12-12T01:41:22.847Z,997.91
2022-12-12T01:42:22.881Z,997.96
2022-12-12T01:43:22.826Z,997.95
2022-12-12T01:44:22.853Z,997.91
2022-12-12T01:45:23.157Z,997.90
2022-12-12T01:46:22.880Z,997.96
2022-12-12T01:47:22.778Z,997.91
2022-12-12T01:48:22.813Z,997.96
2022-12-12T01:49:22.798Z,997.97
2022-12-12T01:50:22.758Z,997.91
2022-12-12T01:51:22.994Z,997.92
2022-12-12T01:52:22.761Z,998.01
2022-12-12T01:53:22.736Z,997.98
2022-12-12T01:54:22.744Z,997.94
2022-12-12T01:55:22.714Z,997.94
2022-12-12T01:56:22.898Z,997.98
2022-12-12T01:57:22.889Z,998.02
2022-12-12T01:58:22.702Z,998.06
2022-12-12T01:59:22.665Z,998.02
2022-12-12T02:00:22.675Z,998.00
2022-12-12T02:01:22.645Z,998.00
2022-12-12T02:02:23.192Z,997.99
2022-12-12T02:03:22.599Z,998.03
2022-12-12T02:04:22.600Z,998.00
2022-12-12T02:05:22.580Z,997.99
2022-12-12T02:06:22.770Z,997.99
2022-12-12T02:07:22.579Z,998.01
2022-12-12T02:08:22.588Z,998.03
2022-12-12T02:09:22.557Z,998.05
2022-12-12T02:10:22.790Z,998.02
2022-12-12T02:11:22.518Z,998.01
2022-12-12T02:12:22.536Z,998.03
2022-12-12T02:13:22.767Z,998.04
2022-12-12T02:14:22.488Z,998.00
2022-12-12T02:15:22.469Z,998.03
2022-12-12T02:16:22.513Z,998.02
2022-12-12T02:17:22.467Z,998.01
2022-12-12T02:18:22.450Z,998.08
2022-12-12T02:19:22.676Z,998.02
2022-12-12T02:20:22.447Z,998.05
2022-12-12T02:21:22.418Z,998.05
2022-12-12T02:22:22.401Z,998.03
2022-12-12T02:23:22.371Z,998.07
2022-12-12T02:24:25.881Z,998.06
2022-12-12T02:25:22.711Z,998.08
2022-12-12T02:26:22.354Z,998.02
2022-12-12T02:27:22.348Z,998.08
2022-12-12T02:28:22.355Z,998.00
2022-12-12T02:29:22.329Z,998.02
2022-12-12T02:30:22.539Z,998.02
2022-12-12T02:31:22.328Z,998.06
2022-12-12T02:32:22.310Z,998.01
2022-12-12T02:33:22.289Z,998.06
2022-12-12T02:34:22.288Z,998.04
2022-12-12T02:35:22.439Z,998.03
2022-12-12T02:36:22.260Z,998.02
2022-12-12T02:37:22.213Z,998.02
2022-12-12T02:38:22.239Z,998.03
2022-12-12T02:39:22.219Z,998.07
2022-12-12T02:40:22.219Z,998.02
2022-12-12T02:41:22.398Z,998.05
2022-12-12T02:42:22.198Z,998.04
2022-12-12T02:43:22.153Z,998.12
2022-12-12T02:44:22.171Z,998.05
2022-12-12T02:45:22.123Z,998.04
2022-12-12T02:46:22.395Z,998.01
2022-12-12T02:47:22.114Z,998.06
2022-12-12T02:48:22.130Z,998.05
2022-12-12T02:49:22.351Z,998.07
2022-12-12T02:50:22.109Z,998.04
2022-12-12T02:51:22.064Z,998.00
2022-12-12T02:52:22.684Z,998.09
2022-12-12T02:53:22.036Z,997.99
2022-12-12T02:54:22.062Z,998.03
2022-12-12T02:55:22.042Z,998.04
2022-12-12T02:56:22.041Z,998.06
2022-12-12T02:57:22.196Z,998.04
2022-12-12T02:58:21.995Z,998.09
2022-12-12T02:59:21.992Z,998.08
2022-12-12T03:00:21.994Z,998.08
2022-12-12T03:01:21.944Z,998.05
2022-12-12T03:02:22.643Z,998.12
2022-12-12T03:03:22.272Z,998.06
2022-12-12T03:04:21.950Z,998.12
2022-12-12T03:05:21.900Z,998.09
2022-12-12T03:06:21.899Z,998.08
2022-12-12T03:07:22.078Z,998.11
2022-12-12T03:08:21.983Z,998.07
2022-12-12T03:09:21.855Z,998.07
2022-12-12T03:10:21.855Z,998.03
2022-12-12T03:11:21.855Z,998.01
2022-12-12T03:12:22.284Z,998.06
2022-12-12T03:13:21.808Z,998.04
2022-12-12T03:14:21.833Z,998.01
2022-12-12T03:15:22.038Z,998.10
2022-12-12T03:16:21.940Z,998.09
2022-12-12T03:17:21.760Z,998.09
2022-12-12T03:18:21.793Z,998.04
2022-12-12T03:19:21.764Z,998.05
2022-12-12T03:20:21.742Z,998.04
2022-12-12T03:21:21.735Z,998.06
2022-12-12T03:22:21.745Z,998.01
2022-12-12T03:23:21.698Z,998.02
2022-12-12T03:24:21.697Z,998.00
2022-12-12T03:25:21.694Z,998.03
2022-12-12T03:26:21.894Z,998.04
2022-12-12T03:27:21.653Z,998.02
2022-12-12T03:28:21.649Z,998.01
2022-12-12T03:29:21.657Z,998.03
2022-12-12T03:30:21.639Z,998.05
2022-12-12T03:31:21.662Z,998.07
2022-12-12T03:32:22.349Z,998.06
2022-12-12T03:33:21.586Z,998.05
2022-12-12T03:34:21.613Z,998.05
2022-12-12T03:35:21.585Z,998.07
2022-12-12T03:36:21.591Z,998.02
2022-12-12T03:37:21.775Z,998.07
2022-12-12T03:38:21.565Z,998.08
2022-12-12T03:39:21.536Z,998.03
2022-12-12T03:40:21.519Z,998.03
2022-12-12T03:41:21.499Z,998.00
2022-12-12T03:42:21.490Z,998.04
2022-12-12T03:43:21.990Z,997.99
2022-12-12T03:44:21.469Z,998.01
2022-12-12T03:45:21.476Z,998.00
2022-12-12T03:46:21.467Z,997.99
2022-12-12T03:47:21.420Z,998.00
2022-12-12T03:48:21.467Z,997.99
2022-12-12T03:49:21.429Z,997.96
2022-12-12T03:50:21.426Z,998.02
2022-12-12T03:51:21.378Z,998.04
2022-12-12T03:52:21.381Z,998.05
2022-12-12T03:53:21.568Z,998.05
2022-12-12T03:54:21.578Z,998.07
2022-12-12T03:55:21.359Z,998.04
2022-12-12T03:56:21.360Z,998.05
2022-12-12T03:57:21.340Z,998.07
2022-12-12T03:58:21.322Z,998.09
2022-12-12T03:59:26.976Z,998.12
2022-12-12T04:00:22.298Z,998.09
2022-12-12T04:01:21.334Z,998.10
2022-12-12T04:02:21.290Z,998.11
2022-12-12T04:03:21.261Z,998.10
2022-12-12T04:04:21.442Z,998.14
2022-12-12T04:05:21.230Z,998.09
2022-12-12T04:06:21.241Z,998.10
2022-12-12T04:07:21.210Z,998.11
2022-12-12T04:08:21.343Z,998.13
2022-12-12T04:09:21.422Z,998.10
2022-12-12T04:10:21.164Z,998.16
2022-12-12T04:11:21.191Z,998.12
2022-12-12T04:12:21.171Z,998.16
2022-12-12T04:13:21.370Z,998.12
2022-12-12T04:14:21.124Z,998.14
2022-12-12T04:15:21.481Z,998.14
2022-12-12T04:16:21.335Z,998.10
2022-12-12T04:17:21.120Z,998.12
2022-12-12T04:18:21.083Z,998.15
2022-12-12T04:19:21.094Z,998.18
2022-12-12T04:20:21.088Z,998.17
2022-12-12T04:21:21.090Z,998.15
2022-12-12T04:22:25.888Z,998.21
2022-12-12T04:23:22.051Z,998.24
2022-12-12T04:24:21.004Z,998.20
2022-12-12T04:25:21.003Z,998.17
2022-12-12T04:26:21.302Z,998.17
2022-12-12T04:27:20.982Z,998.23
2022-12-12T04:28:20.965Z,998.24
2022-12-12T04:29:20.989Z,998.20
2022-12-12T04:30:20.934Z,998.27
2022-12-12T04:31:21.187Z,998.28
2022-12-12T04:32:20.942Z,998.21
2022-12-12T04:33:20.913Z,998.28
2022-12-12T04:34:20.921Z,998.30
2022-12-12T04:35:21.181Z,998.35
2022-12-12T04:36:20.902Z,998.28
2022-12-12T04:37:20.872Z,998.33
2022-12-12T04:38:20.848Z,998.35
2022-12-12T04:39:20.873Z,998.34
2022-12-12T04:40:21.025Z,998.30
2022-12-12T04:41:20.857Z,998.39
2022-12-12T04:42:20.823Z,998.32
2022-12-12T04:43:20.805Z,998.35
2022-12-12T04:44:20.776Z,998.35
2022-12-12T04:45:20.986Z,998.36
2022-12-12T04:46:21.040Z,998.35
2022-12-12T04:47:20.755Z,998.31
2022-12-12T04:48:20.787Z,998.35
2022-12-12T04:49:20.753Z,998.35
2022-12-12T04:50:20.870Z,998.35
2022-12-12T04:51:20.743Z,998.29
2022-12-12T04:52:21.077Z,998.33
2022-12-12T04:53:20.686Z,998.30
2022-12-12T04:54:20.660Z,998.31
2022-12-12T04:55:20.665Z,998.30
2022-12-12T04:56:20.664Z,998.27
2022-12-12T04:57:20.879Z,998.31
2022-12-12T04:58:20.617Z,998.32
2022-12-12T04:59:20.996Z,998.33
2022-12-12T05:00:20.615Z,998.33
2022-12-12T05:01:20.643Z,998.32
2022-12-12T05:02:20.643Z,998.33
2022-12-12T05:03:20.602Z,998.29
2022-12-12T05:04:20.786Z,998.34
2022-12-12T05:05:20.605Z,998.35
2022-12-12T05:06:20.547Z,998.31
2022-12-12T05:07:20.547Z,998.34
2022-12-12T05:08:20.541Z,998.33
2022-12-12T05:09:20.545Z,998.35
2022-12-12T05:10:20.789Z,998.38
2022-12-12T05:11:20.514Z,998.35
2022-12-12T05:12:20.459Z,998.42
2022-12-12T05:13:20.460Z,998.42
2022-12-12T05:14:20.481Z,998.41
2022-12-12T05:15:20.685Z,998.45
2022-12-12T05:16:20.436Z,998.47
2022-12-12T05:17:20.446Z,998.51
2022-12-12T05:18:20.629Z,998.48
2022-12-12T05:19:20.390Z,998.51
2022-12-12T05:20:20.378Z,998.54
2022-12-12T05:21:20.379Z,998.49
2022-12-12T05:22:20.587Z,998.53
2022-12-12T05:23:20.354Z,998.48
2022-12-12T05:24:20.347Z,998.51
2022-12-12T05:25:20.349Z,998.52
2022-12-12T05:26:20.329Z,998.45
2022-12-12T05:27:20.330Z,998.47
2022-12-12T05:28:20.426Z,998.49
2022-12-12T05:29:20.281Z,998.47
2022-12-12T05:30:20.251Z,998.51
2022-12-12T05:31:20.272Z,998.49
2022-12-12T05:32:20.239Z,998.52
2022-12-12T05:33:20.718Z,998.53
2022-12-12T05:34:20.235Z,998.52
2022-12-12T05:35:20.236Z,998.52
2022-12-12T05:36:20.391Z,998.51
2022-12-12T05:37:20.217Z,998.54
2022-12-12T05:38:20.538Z,998.46
2022-12-12T05:39:20.199Z,998.47
2022-12-12T05:40:20.180Z,998.46
2022-12-12T05:41:20.168Z,998.47
2022-12-12T05:42:20.149Z,998.51
2022-12-12T05:43:20.120Z,998.46
2022-12-12T05:44:20.120Z,998.48
2022-12-12T05:45:20.329Z,998.46
2022-12-12T05:46:20.140Z,998.53
2022-12-12T05:47:20.083Z,998.54
2022-12-12T05:48:24.364Z,998.55
2022-12-12T05:49:20.288Z,998.54
2022-12-12T05:50:20.053Z,998.56
2022-12-12T05:51:20.100Z,998.60
2022-12-12T05:52:20.041Z,998.56
2022-12-12T05:53:20.013Z,998.57
2022-12-12T05:54:19.985Z,998.51
2022-12-12T05:55:19.984Z,998.57
2022-12-12T05:56:19.989Z,998.57
2022-12-12T05:57:20.174Z,998.54
2022-12-12T05:58:20.020Z,998.58
2022-12-12T05:59:19.943Z,998.60
2022-12-12T06:00:19.951Z,998.64
2022-12-12T06:01:19.915Z,998.65
2022-12-12T06:02:19.963Z,998.63
2022-12-12T06:03:20.381Z,998.66
2022-12-12T06:04:19.949Z,998.66
2022-12-12T06:05:19.902Z,998.62
2022-12-12T06:06:19.846Z,998.61
2022-12-12T06:07:19.880Z,998.63
2022-12-12T06:08:24.788Z,998.65
2022-12-12T06:09:21.058Z,998.61
2022-12-12T06:10:20.029Z,998.62
2022-12-12T06:11:19.833Z,998.67
2022-12-12T06:12:19.813Z,998.68
2022-12-12T06:13:19.805Z,998.65
2022-12-12T06:14:19.758Z,998.66
2022-12-12T06:15:20.083Z,998.73
2022-12-12T06:16:19.791Z,998.76
2022-12-12T06:17:19.766Z,998.74
2022-12-12T06:18:19.716Z,998.69
2022-12-12T06:19:19.743Z,998.75
2022-12-12T06:20:19.726Z,998.71
2022-12-12T06:21:20.074Z,998.72
2022-12-12T06:22:19.853Z,998.67
2022-12-12T06:23:19.672Z,998.70
2022-12-12T06:24:19.684Z,998.76
2022-12-12T06:25:19.858Z,998.73
2022-12-12T06:26:19.636Z,998.77
2022-12-12T06:27:19.655Z,998.75
2022-12-12T06:28:19.624Z,998.76
2022-12-12T06:29:19.668Z,998.79
2022-12-12T06:30:19.917Z,998.74
2022-12-12T06:31:19.698Z,998.75
2022-12-12T06:32:19.785Z,998.79
2022-12-12T06:33:19.599Z,998.78
2022-12-12T06:34:19.555Z,998.79
2022-12-12T06:35:19.563Z,998.74
2022-12-12T06:36:19.868Z,998.76
2022-12-12T06:37:19.517Z,998.79
2022-12-12T06:38:19.698Z,998.79
2022-12-12T06:39:19.496Z,998.79
2022-12-12T06:40:19.496Z,998.77
2022-12-12T06:41:19.468Z,998.79
2022-12-12T06:42:19.476Z,998.82
2022-12-12T06:43:20.080Z,998.81
2022-12-12T06:44:19.446Z,998.86
2022-12-12T06:45:19.418Z,998.83
2022-12-12T06:46:19.478Z,998.77
2022-12-12T06:47:19.646Z,998.86
2022-12-12T06:48:19.380Z,998.88
2022-12-12T06:49:19.379Z,998.90
2022-12-12T06:50:23.712Z,998.91
2022-12-12T06:51:19.387Z,998.92
2022-12-12T06:52:19.329Z,998.93
2022-12-12T06:53:19.862Z,998.89
2022-12-12T06:54:19.310Z,998.90
2022-12-12T06:55:19.317Z,998.91
2022-12-12T06:56:19.487Z,998.92
2022-12-12T06:57:19.317Z,998.88
2022-12-12T06:58:19.260Z,998.97
2022-12-12T06:59:19.296Z,998.94
2022-12-12T07:00:19.251Z,998.97
2022-12-12T07:01:19.347Z,998.90
2022-12-12T07:02:23.275Z,998.95
2022-12-12T07:03:20.309Z,998.91
2022-12-12T07:04:19.226Z,998.91
2022-12-12T07:05:19.226Z,998.93
2022-12-12T07:06:19.198Z,998.96
2022-12-12T07:07:19.171Z,998.91
2022-12-12T07:08:19.395Z,998.90
2022-12-12T07:09:19.161Z,998.95
2022-12-12T07:10:21.398Z,998.94
2022-12-12T07:11:19.158Z,998.94
2022-12-12T07:12:19.134Z,998.94
2022-12-12T07:13:19.109Z,998.90
2022-12-12T07:14:19.319Z,998.92
2022-12-12T07:15:19.107Z,998.96
2022-12-12T07:16:19.095Z,998.91
2022-12-12T07:17:19.087Z,998.93
2022-12-12T07:18:19.066Z,998.90
2022-12-12T07:19:19.291Z,998.93
2022-12-12T07:20:19.262Z,998.93
2022-12-12T07:21:19.013Z,998.93
2022-12-12T07:22:19.020Z,998.93
2022-12-12T07:23:19.019Z,998.92
2022-12-12T07:24:19.001Z,998.96
2022-12-12T07:25:18.976Z,998.97
2022-12-12T07:26:19.325Z,998.98
2022-12-12T07:27:21.832Z,998.99
2022-12-12T07:28:18.925Z,998.99
2022-12-12T07:29:18.938Z,999.00
2022-12-12T07:30:18.930Z,999.00
2022-12-12T07:31:19.201Z,998.95
2022-12-12T07:32:18.900Z,998.99
2022-12-12T07:33:18.897Z,998.99
2022-12-12T07:34:19.233Z,999.00
2022-12-12T07:35:18.880Z,999.04
2022-12-12T07:36:18.834Z,999.05
2022-12-12T07:37:18.833Z,999.01
2022-12-12T07:38:18.841Z,999.07
2022-12-12T07:39:20.929Z,999.10
2022-12-12T07:40:18.830Z,999.07
2022-12-12T07:41:18.814Z,999.01
2022-12-12T07:42:18.767Z,999.07
2022-12-12T07:43:18.764Z,999.09
2022-12-12T07:44:18.772Z,999.15
2022-12-12T07:45:18.919Z,999.16
2022-12-12T07:46:18.851Z,999.14
2022-12-12T07:47:18.722Z,999.19
2022-12-12T07:48:18.723Z,999.18
2022-12-12T07:49:18.711Z,999.22
2022-12-12T07:50:18.711Z,999.24
2022-12-12T07:51:18.708Z,999.19
2022-12-12T07:52:18.681Z,999.25
2022-12-12T07:53:19.268Z,999.25
2022-12-12T07:54:18.626Z,999.29
2022-12-12T07:55:18.636Z,999.23
2022-12-12T07:56:18.609Z,999.31
2022-12-12T07:57:18.654Z,999.30
2022-12-12T07:58:18.598Z,999.30
2022-12-12T07:59:18.587Z,999.32
2022-12-12T08:00:18.567Z,999.32
2022-12-12T08:01:18.618Z,999.33
2022-12-12T08:02:18.603Z,999.29
2022-12-12T08:03:18.755Z,999.30
2022-12-12T08:04:18.556Z,999.31
2022-12-12T08:05:18.569Z,999.31
2022-12-12T08:06:18.528Z,999.32
2022-12-12T08:07:18.523Z,999.34
2022-12-12T08:08:18.510Z,999.33
2022-12-12T08:09:18.495Z,999.30
2022-12-12T08:10:18.454Z,999.28
2022-12-12T08:11:18.475Z,999.32
2022-12-12T08:12:18.454Z,999.31
2022-12-12T08:13:18.454Z,999.30
2022-12-12T08:14:18.415Z,999.33
2022-12-12T08:15:18.652Z,999.32
2022-12-12T08:16:18.524Z,999.33
2022-12-12T08:17:18.370Z,999.38
2022-12-12T08:18:18.407Z,999.36
2022-12-12T08:19:18.346Z,999.36
2022-12-12T08:20:18.355Z,999.30
2022-12-12T08:21:24.818Z,999.33
2022-12-12T08:22:19.327Z,999.29
2022-12-12T08:23:18.305Z,999.30
2022-12-12T08:24:18.354Z,999.34
2022-12-12T08:25:18.325Z,999.37
2022-12-12T08:26:18.526Z,999.37
2022-12-12T08:27:18.249Z,999.37
2022-12-12T08:28:18.309Z,999.43
2022-12-12T08:29:18.259Z,999.40
2022-12-12T08:30:18.289Z,999.39
2022-12-12T08:31:18.442Z,999.44
2022-12-12T08:32:18.228Z,999.44
2022-12-12T08:33:18.228Z,999.50
2022-12-12T08:34:18.216Z,999.48
2022-12-12T08:35:18.216Z,999.53
2022-12-12T08:36:18.208Z,999.51
2022-12-12T08:37:18.197Z,999.52
2022-12-12T08:38:18.147Z,999.49
2022-12-12T08:39:18.150Z,999.50
2022-12-12T08:40:18.141Z,999.50
2022-12-12T08:41:18.261Z,999.50
2022-12-12T08:42:18.112Z,999.54
2022-12-12T08:43:18.137Z,999.51
2022-12-12T08:44:18.098Z,999.54
2022-12-12T08:45:18.117Z,999.51
2022-12-12T08:46:18.745Z,999.52
2022-12-12T08:47:18.307Z,999.55
2022-12-12T08:48:18.070Z,999.58
2022-12-12T08:49:18.030Z,999.53
2022-12-12T08:50:18.022Z,999.56
2022-12-12T08:51:17.990Z,999.54
2022-12-12T08:52:17.981Z,999.55
2022-12-12T08:53:18.274Z,999.55
2022-12-12T08:54:17.986Z,999.55
2022-12-12T08:55:17.939Z,999.56
2022-12-12T08:56:17.940Z,999.55
2022-12-12T08:57:22.744Z,999.56
2022-12-12T08:58:19.158Z,999.55
2022-12-12T08:59:17.897Z,999.54
2022-12-12T09:00:17.929Z,999.56
2022-12-12T09:01:17.950Z,999.56
2022-12-12T09:02:17.943Z,999.55
2022-12-12T09:03:17.862Z,999.59
2022-12-12T09:04:18.192Z,999.56
2022-12-12T09:05:17.851Z,999.56
2022-12-12T09:06:17.841Z,999.54
2022-12-12T09:07:17.824Z,999.55
2022-12-12T09:08:17.855Z,999.61
2022-12-12T09:09:17.778Z,999.65
2022-12-12T09:10:17.814Z,999.60
2022-12-12T09:11:17.766Z,999.66
2022-12-12T09:12:17.771Z,999.74
2022-12-12T09:13:17.777Z,999.68
2022-12-12T09:14:18.152Z,999.73
2022-12-12T09:15:17.737Z,999.76
2022-12-12T09:16:17.809Z,999.72
2022-12-12T09:17:17.711Z,999.75
2022-12-12T09:18:17.720Z,999.72
2022-12-12T09:19:17.866Z,999.75
2022-12-12T09:20:17.702Z,999.79
2022-12-12T09:21:17.664Z,999.81
2022-12-12T09:22:17.647Z,999.84
2022-12-12T09:23:17.670Z,999.87
2022-12-12T09:24:17.962Z,999.90
2022-12-12T09:25:17.652Z,999.89
2022-12-12T09:26:17.597Z,999.86
2022-12-12T09:27:17.577Z,999.84
2022-12-12T09:28:17.774Z,999.84
2022-12-12T09:29:17.553Z,999.89
2022-12-12T09:30:17.590Z,999.90
2022-12-12T09:31:17.790Z,999.86
2022-12-12T09:32:22.747Z,999.91
2022-12-12T09:33:18.505Z,999.95
2022-12-12T09:34:17.508Z,999.95
2022-12-12T09:35:17.486Z,999.97
2022-12-12T09:36:17.516Z,999.95
2022-12-12T09:37:17.457Z,999.96
2022-12-12T09:38:17.466Z,999.94
2022-12-12T09:39:17.437Z,999.92
2022-12-12T09:40:17.456Z,999.90
2022-12-12T09:41:17.440Z,999.97
2022-12-12T09:42:17.453Z,999.96
2022-12-12T09:43:17.445Z,999.94
2022-12-12T09:44:17.653Z,999.93
2022-12-12T09:45:17.367Z,999.95
2022-12-12T09:46:17.645Z,999.88
2022-12-12T09:47:17.378Z,999.94
2022-12-12T09:48:17.360Z,999.91
2022-12-12T09:49:17.337Z,999.92
2022-12-12T09:50:17.343Z,999.89
2022-12-12T09:51:17.333Z,999.86
2022-12-12T09:52:17.684Z,999.90
2022-12-12T09:53:17.324Z,999.91
2022-12-12T09:54:17.304Z,999.88
2022-12-12T09:55:17.286Z,999.85
2022-12-12T09:56:17.284Z,999.82
2022-12-12T09:57:17.242Z,999.85
2022-12-12T09:58:17.283Z,999.81
2022-12-12T09:59:17.214Z,999.85
2022-12-12T10:00:17.466Z,999.81
2022-12-12T10:01:17.258Z,999.82
2022-12-12T10:02:17.232Z,999.84
2022-12-12T10:03:17.413Z,999.86
2022-12-12T10:04:17.195Z,999.82
2022-12-12T10:05:17.172Z,999.90
2022-12-12T10:07:18.367Z,999.88
2022-12-12T10:08:17.186Z,999.87
2022-12-12T10:09:17.099Z,999.84
2022-12-12T10:10:17.117Z,999.83
2022-12-12T10:11:17.093Z,999.81
2022-12-12T10:12:17.080Z,999.79
2022-12-12T10:13:17.342Z,999.80
2022-12-12T10:14:17.088Z,999.79
2022-12-12T10:15:17.066Z,999.77
2022-12-12T10:16:17.082Z,999.81
2022-12-12T10:17:17.011Z,999.84
2022-12-12T10:18:17.220Z,999.84
2022-12-12T10:19:17.008Z,999.82
2022-12-12T10:20:17.017Z,999.84
2022-12-12T10:21:16.971Z,999.88
2022-12-12T10:22:16.967Z,999.87
2022-12-12T10:23:16.962Z,999.85
2022-12-12T10:24:17.438Z,999.89
2022-12-12T10:25:16.922Z,999.88
2022-12-12T10:26:16.922Z,999.88
2022-12-12T10:27:16.891Z,999.81
2022-12-12T10:28:17.233Z,999.88
2022-12-12T10:29:17.228Z,999.86
2022-12-12T10:30:16.908Z,999.84
2022-12-12T10:31:24.149Z,999.78
2022-12-12T10:32:16.852Z,999.81
2022-12-12T10:33:16.871Z,999.83
2022-12-12T10:34:16.852Z,999.80
2022-12-12T10:35:22.584Z,999.73
2022-12-12T10:36:17.828Z,999.73
2022-12-12T10:37:17.138Z,999.74
2022-12-12T10:38:16.812Z,999.69
2022-12-12T10:39:16.758Z,999.77
2022-12-12T10:40:17.123Z,999.78
2022-12-12T10:41:16.768Z,999.74
2022-12-12T10:42:16.751Z,999.73
2022-12-12T10:43:16.762Z,999.74
2022-12-12T10:44:16.707Z,999.71
2022-12-12T10:45:16.921Z,999.75
2022-12-12T10:46:16.825Z,999.75
2022-12-12T10:47:16.665Z,999.76
2022-12-12T10:48:16.681Z,999.73
2022-12-12T10:49:16.635Z,999.76
2022-12-12T10:50:16.662Z,999.80
2022-12-12T10:51:16.815Z,999.72
2022-12-12T10:52:16.643Z,999.69
2022-12-12T10:53:16.639Z,999.76
2022-12-12T10:54:16.622Z,999.70
2022-12-12T10:55:16.580Z,999.70
2022-12-12T10:56:16.592Z,999.71
2022-12-12T10:57:20.280Z,999.73
2022-12-12T10:58:16.747Z,999.65
2022-12-12T10:59:16.526Z,999.68
2022-12-12T11:00:16.550Z,999.67
2022-12-12T11:01:16.521Z,999.61
2022-12-12T11:02:16.603Z,999.65
2022-12-12T11:03:16.726Z,999.64
2022-12-12T11:04:16.484Z,999.69
2022-12-12T11:05:16.669Z,999.71
2022-12-12T11:06:16.484Z,999.74
2022-12-12T11:07:16.456Z,999.70
2022-12-12T11:08:16.689Z,999.65
2022-12-12T11:09:16.435Z,999.67
2022-12-12T11:10:16.407Z,999.65
2022-12-12T11:11:16.416Z,999.60
2022-12-12T11:12:16.414Z,999.60
2022-12-12T11:13:16.397Z,999.60
2022-12-12T11:14:16.367Z,999.59
2022-12-12T11:15:16.379Z,999.56
2022-12-12T11:16:16.375Z,999.58
2022-12-12T11:17:16.318Z,999.58
2022-12-12T11:18:16.349Z,999.50
2022-12-12T11:19:16.323Z,999.49
2022-12-12T11:20:16.300Z,999.49
2022-12-12T11:21:16.301Z,999.54
2022-12-12T11:22:16.269Z,999.46
2022-12-12T11:23:18.326Z,999.46
2022-12-12T11:24:16.719Z,999.46
2022-12-12T11:25:16.246Z,999.49
2022-12-12T11:26:16.437Z,999.46
2022-12-12T11:27:16.227Z,999.46
2022-12-12T11:28:16.246Z,999.44
2022-12-12T11:29:16.206Z,999.43
2022-12-12T11:30:16.233Z,999.41
2022-12-12T11:31:16.203Z,999.40
2022-12-12T11:32:16.531Z,999.40
2022-12-12T11:33:16.407Z,999.37
2022-12-12T11:34:16.142Z,999.42
2022-12-12T11:35:16.177Z,999.37
2022-12-12T11:36:16.119Z,999.40
2022-12-12T11:37:16.118Z,999.37
2022-12-12T11:38:16.116Z,999.43
2022-12-12T11:39:16.445Z,999.42
2022-12-12T11:40:16.134Z,999.35
2022-12-12T11:41:16.251Z,999.43
2022-12-12T11:42:16.043Z,999.41
2022-12-12T11:43:16.031Z,999.36
2022-12-12T11:44:20.117Z,999.39
2022-12-12T11:45:16.188Z,999.32
2022-12-12T11:46:16.410Z,999.33
2022-12-12T11:47:15.972Z,999.33
2022-12-12T11:48:16.003Z,999.31
2022-12-12T11:49:16.302Z,999.27
2022-12-12T11:50:16.053Z,999.25
2022-12-12T11:51:15.950Z,999.30
2022-12-12T11:52:15.958Z,999.23
2022-12-12T11:53:15.942Z,999.22
2022-12-12T11:54:16.514Z,999.24
2022-12-12T11:55:16.249Z,999.22
2022-12-12T11:56:15.883Z,999.19
2022-12-12T11:57:15.863Z,999.20
2022-12-12T11:58:15.862Z,999.23
2022-12-12T11:59:16.154Z,999.20
2022-12-12T12:00:15.968Z,999.23
2022-12-12T12:01:15.840Z,999.21
2022-12-12T12:02:15.840Z,999.21
2022-12-12T12:03:15.881Z,999.28
2022-12-12T12:04:15.815Z,999.21
2022-12-12T12:05:16.301Z,999.22
2022-12-12T12:06:15.792Z,999.23
2022-12-12T12:07:15.745Z,999.15
2022-12-12T12:08:15.830Z,999.18
2022-12-12T12:09:15.728Z,999.21
2022-12-12T12:10:19.668Z,999.20
2022-12-12T12:11:16.897Z,999.20
2022-12-12T12:12:15.737Z,999.19
2022-12-12T12:13:16.006Z,999.18
2022-12-12T12:14:15.705Z,999.19
2022-12-12T12:15:15.943Z,999.16
2022-12-12T12:16:15.679Z,999.19
2022-12-12T12:17:15.666Z,999.20
2022-12-12T12:18:15.634Z,999.21
2022-12-12T12:19:15.827Z,999.19
2022-12-12T12:20:15.608Z,999.18
2022-12-12T12:21:15.589Z,999.14
2022-12-12T12:22:15.614Z,999.14
2022-12-12T12:23:15.614Z,999.19
2022-12-12T12:24:15.557Z,999.16
2022-12-12T12:25:16.278Z,999.19
2022-12-12T12:26:15.539Z,999.13
2022-12-12T12:27:15.763Z,999.08
2022-12-12T12:28:15.538Z,999.12
2022-12-12T12:29:15.517Z,999.12