createdAt,value
2022-09-25T00:00:26.175Z,15.18
2022-09-25T00:01:26.217Z,15.19
2022-09-25T00:02:26.236Z,15.18
2022-09-25T00:03:26.149Z,15.15
2022-09-25T00:04:26.140Z,15.17
2022-09-25T00:05:26.125Z,15.17
2022-09-25T00:06:26.101Z,15.17
2022-09-25T00:07:26.130Z,15.09
2022-09-25T00:08:26.098Z,15.11
2022-09-25T00:09:26.076Z,15.09
2022-09-25T00:10:26.069Z,15.14
2022-09-25T00:11:26.056Z,15.14
2022-09-25T00:12:26.061Z,15.09
2022-09-25T00:13:26.032Z,15.09
2022-09-25T00:14:26.015Z,15.09
2022-09-25T00:15:26.004Z,15.07
2022-09-25T00:16:26.184Z,15.11
2022-09-25T00:17:25.993Z,15.14
2022-09-25T00:18:25.997Z,15.15
2022-09-25T00:19:25.994Z,15.11
2022-09-25T00:20:25.979Z,15.11
2022-09-25T00:21:25.935Z,15.10
2022-09-25T00:22:25.924Z,15.07
2022-09-25T00:23:25.924Z,15.04
2022-09-25T00:24:25.923Z,15.10
2022-09-25T00:25:25.893Z,14.99
2022-09-25T00:26:25.904Z,15.09
2022-09-25T00:27:25.868Z,15.09
2022-09-25T00:28:25.868Z,15.09
2022-09-25T00:29:25.861Z,15.07
2022-09-25T00:30:25.842Z,15.07
2022-09-25T00:31:25.944Z,15.03
2022-09-25T00:32:25.857Z,15.07
2022-09-25T00:33:25.816Z,15.02
2022-09-25T00:34:25.800Z,15.03
2022-09-25T00:35:25.790Z,15.06
2022-09-25T00:36:25.806Z,15.06
2022-09-25T00:37:25.768Z,14.97
2022-09-25T00:38:25.761Z,15.07
2022-09-25T00:39:25.744Z,15.09
2022-09-25T00:40:25.813Z,14.97
2022-09-25T00:41:25.757Z,14.94
2022-09-25T00:42:25.715Z,14.96
2022-09-25T00:43:25.725Z,15.03
2022-09-25T00:44:25.705Z,15.03
2022-09-25T00:45:25.678Z,15.04
2022-09-25T00:46:25.687Z,14.94
2022-09-25T00:47:25.661Z,15.04
2022-09-25T00:48:25.685Z,15.02
2022-09-25T00:49:25.640Z,15.00
2022-09-25T00:50:25.619Z,15.03
2022-09-25T00:51:25.617Z,15.03
2022-09-25T00:52:25.625Z,15.04
2022-09-25T00:53:25.601Z,15.02
2022-09-25T00:54:25.579Z,15.02
2022-09-25T00:55:25.565Z,14.96
2022-09-25T00:56:25.574Z,14.97
2022-09-25T00:57:25.553Z,15.06
2022-09-25T00:58:25.561Z,14.97
2022-09-25T00:59:25.560Z,14.97
2022-09-25T01:00:25.534Z,14.99
2022-09-25T01:01:25.536Z,15.06
2022-09-25T01:02:25.522Z,15.03
2022-09-25T01:03:25.485Z,15.06
2022-09-25T01:04:25.503Z,15.00
2022-09-25T01:05:25.457Z,15.04
2022-09-25T01:06:25.452Z,15.02
2022-09-25T01:07:25.435Z,14.96
2022-09-25T01:08:25.451Z,15.04
2022-09-25T01:09:25.409Z,14.94
2022-09-25T01:10:25.440Z,14.96
2022-09-25T01:11:25.393Z,14.99
2022-09-25T01:12:25.408Z,15.00
2022-09-25T01:13:25.405Z,15.02
2022-09-25T01:14:25.364Z,14.91
2022-09-25T01:15:25.387Z,14.96
2022-09-25T01:16:25.388Z,14.96
2022-09-25T01:17:25.332Z,15.00
2022-09-25T01:18:25.316Z,14.92
2022-09-25T01:19:25.313Z,14.94
2022-09-25T01:20:25.320Z,14.99
2022-09-25T01:21:34.736Z,14.92
2022-09-25T01:22:25.281Z,14.96
2022-09-25T01:23:25.264Z,15.04
2022-09-25T01:24:25.245Z,14.96
2022-09-25T01:25:25.264Z,15.04
2022-09-25T01:26:25.241Z,15.03
2022-09-25T01:27:25.222Z,15.03
2022-09-25T01:28:25.229Z,15.07
2022-09-25T01:29:25.205Z,15.03
2022-09-25T01:30:25.261Z,14.99
2022-09-25T01:31:25.317Z,14.94
2022-09-25T01:32:25.163Z,14.97
2022-09-25T01:33:25.156Z,15.07
2022-09-25T01:34:25.138Z,15.03
2022-09-25T01:35:25.136Z,14.97
2022-09-25T01:36:25.125Z,15.03
2022-09-25T01:37:25.133Z,15.03
2022-09-25T01:38:25.095Z,15.06
2022-09-25T01:39:25.091Z,14.97
2022-09-25T01:40:25.202Z,14.97
2022-09-25T01:41:25.069Z,15.06
2022-09-25T01:42:25.055Z,14.99
2022-09-25T01:43:25.043Z,14.96
2022-09-25T01:44:25.143Z,15.03
2022-09-25T01:45:25.069Z,14.99
2022-09-25T01:46:25.070Z,15.04
2022-09-25T01:47:24.993Z,14.97
2022-09-25T01:48:24.988Z,14.96
2022-09-25T01:49:24.982Z,14.97
2022-09-25T01:50:24.969Z,14.99
2022-09-25T01:51:24.998Z,15.07
2022-09-25T01:52:24.951Z,15.03
2022-09-25T01:53:24.930Z,14.97
2022-09-25T01:54:24.956Z,15.00
2022-09-25T01:55:24.943Z,14.97
2022-09-25T01:56:24.939Z,14.96
2022-09-25T01:57:24.885Z,15.04
2022-09-25T01:58:24.881Z,14.96
2022-09-25T01:59:24.874Z,15.03
2022-09-25T02:00:24.912Z,14.97
2022-09-25T02:01:24.899Z,15.02
2022-09-25T02:02:24.905Z,15.04
2022-09-25T02:03:24.836Z,15.07
2022-09-25T02:04:24.810Z,15.07
2022-09-25T02:05:24.805Z,15.09
2022-09-25T02:06:24.811Z,15.14
2022-09-25T02:07:24.800Z,15.09
2022-09-25T02:08:24.778Z,15.04
2022-09-25T02:09:24.764Z,15.02
2022-09-25T02:10:24.751Z,14.96
2022-09-25T02:11:24.729Z,14.99
2022-09-25T02:12:24.748Z,14.97
2022-09-25T02:13:24.716Z,15.02
2022-09-25T02:14:24.708Z,15.00
2022-09-25T02:15:24.701Z,14.91
2022-09-25T02:16:24.766Z,15.02
2022-09-25T02:17:24.703Z,15.07
2022-09-25T02:18:24.663Z,14.97
2022-09-25T02:19:24.650Z,14.99
2022-09-25T02:20:24.642Z,14.94
2022-09-25T02:21:24.624Z,14.92
2022-09-25T02:22:24.638Z,14.94
2022-09-25T02:23:24.632Z,14.89
2022-09-25T02:24:24.592Z,14.84
2022-09-25T02:25:24.578Z,14.85
2022-09-25T02:26:24.569Z,14.79
2022-09-25T02:27:24.563Z,14.81
2022-09-25T02:28:24.571Z,14.82
2022-09-25T02:29:24.585Z,14.84
2022-09-25T02:30:24.599Z,14.79
2022-09-25T02:31:24.513Z,14.88
2022-09-25T02:32:24.521Z,14.78
2022-09-25T02:33:24.497Z,14.79
2022-09-25T02:34:24.485Z,14.79
2022-09-25T02:35:24.495Z,14.79
2022-09-25T02:36:24.471Z,14.77
2022-09-25T02:37:24.446Z,14.77
2022-09-25T02:38:24.436Z,14.79
2022-09-25T02:39:24.471Z,14.85
2022-09-25T02:40:24.596Z,14.78
2022-09-25T02:41:24.416Z,14.77
2022-09-25T02:42:24.400Z,14.84
2022-09-25T02:43:24.385Z,14.82
2022-09-25T02:44:24.366Z,14.69
2022-09-25T02:45:24.399Z,14.70
2022-09-25T02:46:24.422Z,14.69
2022-09-25T02:47:24.345Z,14.70
2022-09-25T02:48:24.347Z,14.70
2022-09-25T02:49:24.321Z,14.70
2022-09-25T02:50:24.321Z,14.69
2022-09-25T02:51:24.304Z,14.68
2022-09-25T02:52:24.282Z,14.70
2022-09-25T02:53:24.277Z,14.73
2022-09-25T02:54:24.279Z,14.69
2022-09-25T02:55:24.254Z,14.68
2022-09-25T02:56:24.262Z,14.70
2022-09-25T02:57:24.241Z,14.70
2022-09-25T02:58:24.219Z,14.68
2022-09-25T02:59:24.215Z,14.63
2022-09-25T03:00:24.209Z,14.70
2022-09-25T03:01:24.267Z,14.69
2022-09-25T03:02:24.266Z,14.70
2022-09-25T03:03:24.160Z,14.73
2022-09-25T03:04:24.171Z,14.69
2022-09-25T03:05:24.150Z,14.68
2022-09-25T03:06:24.138Z,14.68
2022-09-25T03:07:24.129Z,14.68
2022-09-25T03:08:24.124Z,14.69
2022-09-25T03:09:24.107Z,14.66
2022-09-25T03:10:24.092Z,14.84
2022-09-25T03:11:24.080Z,14.69
2022-09-25T03:12:24.090Z,14.77
2022-09-25T03:13:24.057Z,14.70
2022-09-25T03:14:24.043Z,14.73
2022-09-25T03:15:24.030Z,14.72
2022-09-25T03:16:24.118Z,14.84
2022-09-25T03:17:24.031Z,14.70
2022-09-25T03:18:23.999Z,14.79
2022-09-25T03:19:23.994Z,14.70
2022-09-25T03:20:24.003Z,14.77
2022-09-25T03:21:23.974Z,14.73
2022-09-25T03:22:23.957Z,14.79
2022-09-25T03:23:23.960Z,14.68
2022-09-25T03:24:23.938Z,14.65
2022-09-25T03:25:23.918Z,14.69
2022-09-25T03:26:23.910Z,14.69
2022-09-25T03:27:23.913Z,14.70
2022-09-25T03:28:23.915Z,14.68
2022-09-25T03:29:23.875Z,14.68
2022-09-25T03:30:23.877Z,14.77
2022-09-25T03:31:23.914Z,14.68
2022-09-25T03:32:23.842Z,14.72
2022-09-25T03:33:23.843Z,14.70
2022-09-25T03:34:23.829Z,14.66
2022-09-25T03:35:23.816Z,14.63
2022-09-25T03:36:23.921Z,14.62
2022-09-25T03:37:23.793Z,14.60
2022-09-25T03:38:23.789Z,14.50
2022-09-25T03:39:23.777Z,14.40
2022-09-25T03:40:23.776Z,14.44
2022-09-25T03:41:23.748Z,14.50
2022-09-25T03:42:23.738Z,14.45
2022-09-25T03:43:23.729Z,14.43
2022-09-25T03:44:23.719Z,14.43
2022-09-25T03:45:23.714Z,14.48
2022-09-25T03:46:23.773Z,14.43
2022-09-25T03:47:23.682Z,14.45
2022-09-25T03:48:23.686Z,14.43
2022-09-25T03:49:23.679Z,14.43
2022-09-25T03:50:23.649Z,14.45
2022-09-25T03:51:23.643Z,14.30
2022-09-25T03:52:23.639Z,14.44
2022-09-25T03:53:23.630Z,14.33
2022-09-25T03:54:23.613Z,14.35
2022-09-25T03:55:23.625Z,14.37
2022-09-25T03:56:23.577Z,14.32
2022-09-25T03:57:23.570Z,14.45
2022-09-25T03:58:23.569Z,14.41
2022-09-25T03:59:23.553Z,14.37
2022-09-25T04:00:23.545Z,14.45
2022-09-25T04:01:23.647Z,14.44
2022-09-25T04:02:23.593Z,14.48
2022-09-25T04:03:23.499Z,14.45
2022-09-25T04:04:23.489Z,14.54
2022-09-25T04:05:23.475Z,14.47
2022-09-25T04:06:23.493Z,14.43
2022-09-25T04:07:23.467Z,14.40
2022-09-25T04:08:23.479Z,14.30
2022-09-25T04:09:23.444Z,14.36
2022-09-25T04:10:23.422Z,14.32
2022-09-25T04:11:23.551Z,14.29
2022-09-25T04:12:23.436Z,14.23
2022-09-25T04:13:23.417Z,14.22
2022-09-25T04:14:23.376Z,14.15
2022-09-25T04:15:23.383Z,14.15
2022-09-25T04:16:23.399Z,14.14
2022-09-25T04:17:23.349Z,14.15
2022-09-25T04:18:23.334Z,14.11
2022-09-25T04:19:23.354Z,14.14
2022-09-25T04:20:23.311Z,14.20
2022-09-25T04:21:23.307Z,14.15
2022-09-25T04:22:23.301Z,14.26
2022-09-25T04:23:23.306Z,14.25
2022-09-25T04:24:23.289Z,14.23
2022-09-25T04:25:24.586Z,14.26
2022-09-25T04:26:23.257Z,14.32
2022-09-25T04:27:23.242Z,14.35
2022-09-25T04:28:23.224Z,14.33
2022-09-25T04:29:23.258Z,14.33
2022-09-25T04:30:23.208Z,14.33
2022-09-25T04:31:23.283Z,14.30
2022-09-25T04:32:23.202Z,14.43
2022-09-25T04:33:23.181Z,14.33
2022-09-25T04:34:23.160Z,14.44
2022-09-25T04:35:23.166Z,14.41
2022-09-25T04:36:23.140Z,14.45
2022-09-25T04:37:23.120Z,14.45
2022-09-25T04:38:23.119Z,14.41
2022-09-25T04:39:23.104Z,14.48
2022-09-25T04:40:23.180Z,14.48
2022-09-25T04:41:23.087Z,14.44
2022-09-25T04:42:23.067Z,14.45
2022-09-25T04:43:23.062Z,14.44
2022-09-25T04:44:23.046Z,14.50
2022-09-25T04:45:23.052Z,14.47
2022-09-25T04:46:23.213Z,14.45
2022-09-25T04:47:23.026Z,14.44
2022-09-25T04:48:23.009Z,14.48
2022-09-25T04:49:22.991Z,14.44
2022-09-25T04:50:23.001Z,14.44
2022-09-25T04:51:23.003Z,14.45
2022-09-25T04:52:22.961Z,14.53
2022-09-25T04:53:22.957Z,14.44
2022-09-25T04:54:22.941Z,14.44
2022-09-25T04:55:22.926Z,14.45
2022-09-25T04:56:22.934Z,14.44
2022-09-25T04:57:45.533Z,14.45
2022-09-25T04:58:23.893Z,14.47
2022-09-25T04:59:22.880Z,14.43
2022-09-25T05:00:22.879Z,14.47
2022-09-25T05:01:22.914Z,14.45
2022-09-25T05:02:22.939Z,14.36
2022-09-25T05:03:22.990Z,14.33
2022-09-25T05:04:22.837Z,14.30
2022-09-25T05:05:22.834Z,14.33
2022-09-25T05:06:22.906Z,14.33
2022-09-25T05:07:22.799Z,14.30
2022-09-25T05:08:22.803Z,14.28
2022-09-25T05:09:22.784Z,14.30
2022-09-25T05:10:22.765Z,14.30
2022-09-25T05:11:22.750Z,14.35
2022-09-25T05:12:22.763Z,14.30
2022-09-25T05:13:22.814Z,14.30
2022-09-25T05:14:22.734Z,14.30
2022-09-25T05:15:22.704Z,14.33
2022-09-25T05:16:22.810Z,14.30
2022-09-25T05:17:22.683Z,14.30
2022-09-25T05:18:22.683Z,14.41
2022-09-25T05:19:22.701Z,14.43
2022-09-25T05:20:22.656Z,14.43
2022-09-25T05:21:22.649Z,14.41
2022-09-25T05:22:22.641Z,14.37
2022-09-25T05:23:22.619Z,14.43
2022-09-25T05:24:22.613Z,14.44
2022-09-25T05:25:22.618Z,14.45
2022-09-25T05:26:22.580Z,14.40
2022-09-25T05:27:22.590Z,14.43
2022-09-25T05:28:22.584Z,14.45
2022-09-25T05:29:22.551Z,14.47
2022-09-25T05:30:22.558Z,14.44
2022-09-25T05:31:22.582Z,14.40
2022-09-25T05:32:22.534Z,14.40
2022-09-25T05:33:22.511Z,14.43
2022-09-25T05:34:22.496Z,14.41
2022-09-25T05:35:22.518Z,14.44
2022-09-25T05:36:22.495Z,14.54
2022-09-25T05:37:22.485Z,14.54
2022-09-25T05:38:22.479Z,14.53
2022-09-25T05:39:22.440Z,14.58
2022-09-25T05:40:22.661Z,14.53
2022-09-25T05:41:22.445Z,14.53
2022-09-25T05:42:22.407Z,14.58
2022-09-25T05:43:22.411Z,14.54
2022-09-25T05:44:22.404Z,14.59
2022-09-25T05:45:22.374Z,14.54
2022-09-25T05:46:22.424Z,14.60
2022-09-25T05:47:22.364Z,14.55
2022-09-25T05:48:22.353Z,14.65
2022-09-25T05:49:22.346Z,14.62
2022-09-25T05:50:22.361Z,14.60
2022-09-25T05:51:22.308Z,14.59
2022-09-25T05:52:22.316Z,14.62
2022-09-25T05:53:22.291Z,14.63
2022-09-25T05:54:22.274Z,14.66
2022-09-25T05:55:22.272Z,14.68
2022-09-25T05:56:22.253Z,14.55
2022-09-25T05:57:22.266Z,14.66
2022-09-25T05:58:22.236Z,14.65
2022-09-25T05:59:22.243Z,14.68
2022-09-25T06:00:22.324Z,14.66
2022-09-25T06:01:22.244Z,14.66
2022-09-25T06:02:22.188Z,14.66
2022-09-25T06:03:22.223Z,14.68
2022-09-25T06:04:22.165Z,14.78
2022-09-25T06:05:22.157Z,14.72
2022-09-25T06:06:26.678Z,14.82
2022-09-25T06:07:22.144Z,14.86
2022-09-25T06:08:22.363Z,14.92
2022-09-25T06:09:22.112Z,14.97
2022-09-25T06:10:22.098Z,14.97
2022-09-25T06:11:22.096Z,14.97
2022-09-25T06:12:22.081Z,14.94
2022-09-25T06:13:22.071Z,14.97
2022-09-25T06:14:22.067Z,14.97
2022-09-25T06:15:22.052Z,15.04
2022-09-25T06:16:22.100Z,15.09
2022-09-25T06:17:22.030Z,15.14
2022-09-25T06:18:22.026Z,15.09
2022-09-25T06:19:22.020Z,15.11
2022-09-25T06:20:22.013Z,15.11
2022-09-25T06:21:21.977Z,15.24
2022-09-25T06:22:21.972Z,15.22
2022-09-25T06:23:21.957Z,15.27
2022-09-25T06:24:22.042Z,15.27
2022-09-25T06:25:21.965Z,15.40
2022-09-25T06:26:21.923Z,15.43
2022-09-25T06:27:21.919Z,15.51
2022-09-25T06:28:21.910Z,15.54
2022-09-25T06:29:21.898Z,15.52
2022-09-25T06:30:21.880Z,15.54
2022-09-25T06:31:21.989Z,15.68
2022-09-25T06:32:21.874Z,15.52
2022-09-25T06:33:21.857Z,15.51
2022-09-25T06:34:21.839Z,15.46
2022-09-25T06:35:21.841Z,15.44
2022-09-25T06:36:21.845Z,15.44
2022-09-25T06:37:21.808Z,15.37
2022-09-25T06:38:21.802Z,15.42
2022-09-25T06:39:21.782Z,15.39
2022-09-25T06:40:21.951Z,15.51
2022-09-25T06:41:21.869Z,15.52
2022-09-25T06:42:21.758Z,15.51
2022-09-25T06:43:21.739Z,15.59
2022-09-25T06:44:21.731Z,15.62
2022-09-25T06:45:21.717Z,15.55
2022-09-25T06:46:21.856Z,15.54
2022-09-25T06:47:26.616Z,15.64
2022-09-25T06:48:22.723Z,15.64
2022-09-25T06:49:21.766Z,15.67
2022-09-25T06:50:21.663Z,15.65
2022-09-25T06:51:21.657Z,15.70
2022-09-25T06:52:21.646Z,15.72
2022-09-25T06:53:21.647Z,15.62
2022-09-25T06:54:21.663Z,15.67
2022-09-25T06:55:21.706Z,15.62
2022-09-25T06:56:21.815Z,15.70
2022-09-25T06:57:21.622Z,15.62
2022-09-25T06:58:21.603Z,15.65
2022-09-25T06:59:21.745Z,15.61
2022-09-25T07:00:21.628Z,15.62
2022-09-25T07:01:21.594Z,15.67
2022-09-25T07:02:21.673Z,15.72
2022-09-25T07:03:21.573Z,15.79
2022-09-25T07:04:21.520Z,15.80
2022-09-25T07:05:21.530Z,15.72
2022-09-25T07:06:21.501Z,15.77
2022-09-25T07:07:21.478Z,15.73
2022-09-25T07:08:21.482Z,15.70
2022-09-25T07:09:21.526Z,15.64
2022-09-25T07:10:21.437Z,15.67
2022-09-25T07:11:21.527Z,15.67
2022-09-25T07:12:21.433Z,15.68
2022-09-25T07:13:21.433Z,15.72
2022-09-25T07:14:21.454Z,15.61
2022-09-25T07:15:21.412Z,15.59
2022-09-25T07:16:21.573Z,15.57
2022-09-25T07:17:21.377Z,15.43
2022-09-25T07:18:21.464Z,15.43
2022-09-25T07:19:25.666Z,15.47
2022-09-25T07:20:22.380Z,15.57
2022-09-25T07:21:21.409Z,15.46
2022-09-25T07:22:21.318Z,15.54
2022-09-25T07:23:21.366Z,15.64
2022-09-25T07:24:21.291Z,15.58
2022-09-25T07:25:21.367Z,15.55
2022-09-25T07:26:21.289Z,15.58
2022-09-25T07:27:21.361Z,15.52
2022-09-25T07:28:21.256Z,15.72
2022-09-25T07:29:21.256Z,15.73
2022-09-25T07:30:21.259Z,15.80
2022-09-25T07:31:21.339Z,15.94
2022-09-25T07:32:21.281Z,15.92
2022-09-25T07:33:21.188Z,15.82
2022-09-25T07:34:21.237Z,15.84
2022-09-25T07:35:21.180Z,15.91
2022-09-25T07:36:21.227Z,16.04
2022-09-25T07:37:21.147Z,16.15
2022-09-25T07:38:21.189Z,16.46
2022-09-25T07:39:21.135Z,16.64
2022-09-25T07:40:21.252Z,16.66
2022-09-25T07:41:21.104Z,16.68
2022-09-25T07:42:21.225Z,16.46
2022-09-25T07:43:21.097Z,16.41
2022-09-25T07:44:30.300Z,16.43
2022-09-25T07:45:22.061Z,16.51
2022-09-25T07:46:21.171Z,16.50
2022-09-25T07:47:21.076Z,16.57
2022-09-25T07:48:21.037Z,16.66
2022-09-25T07:49:21.026Z,16.75
2022-09-25T07:50:21.029Z,16.83
2022-09-25T07:51:21.005Z,16.91
2022-09-25T07:52:21.010Z,16.99
2022-09-25T07:53:20.994Z,17.02
2022-09-25T07:54:20.967Z,17.06
2022-09-25T07:55:20.958Z,17.15
2022-09-25T07:56:20.943Z,17.12
2022-09-25T07:57:20.979Z,17.26
2022-09-25T07:58:21.090Z,17.34
2022-09-25T07:59:20.921Z,17.51
2022-09-25T08:00:20.918Z,17.48
2022-09-25T08:01:21.228Z,17.52
2022-09-25T08:02:20.967Z,17.68
2022-09-25T08:03:21.079Z,17.79
2022-09-25T08:04:20.862Z,17.86
2022-09-25T08:05:20.843Z,17.97
2022-09-25T08:06:20.949Z,17.97
2022-09-25T08:07:20.853Z,18.08
2022-09-25T08:08:20.831Z,18.13
2022-09-25T08:09:20.826Z,18.03
2022-09-25T08:10:20.791Z,18.23
2022-09-25T08:11:20.783Z,18.28
2022-09-25T08:12:20.816Z,18.28
2022-09-25T08:13:20.834Z,18.31
2022-09-25T08:14:25.912Z,18.29
2022-09-25T08:15:21.744Z,18.31
2022-09-25T08:16:20.867Z,18.26
2022-09-25T08:17:20.721Z,18.35
2022-09-25T08:18:20.720Z,18.34
2022-09-25T08:19:20.725Z,18.29
2022-09-25T08:20:20.840Z,18.23
2022-09-25T08:21:20.667Z,18.31
2022-09-25T08:22:20.663Z,18.20
2022-09-25T08:23:20.787Z,18.05
2022-09-25T08:24:20.715Z,18.03
2022-09-25T08:25:20.719Z,17.90
2022-09-25T08:26:20.820Z,17.95
2022-09-25T08:27:20.629Z,18.00
2022-09-25T08:28:20.596Z,17.97
2022-09-25T08:29:20.603Z,18.04
2022-09-25T08:30:20.715Z,18.13
2022-09-25T08:31:20.835Z,18.11
2022-09-25T08:32:20.647Z,18.19
2022-09-25T08:33:20.638Z,18.19
2022-09-25T08:34:40.128Z,18.25
2022-09-25T08:35:21.506Z,18.23
2022-09-25T08:36:20.672Z,18.20
2022-09-25T08:37:20.528Z,18.33
2022-09-25T08:38:20.541Z,18.07
2022-09-25T08:39:20.803Z,18.01
2022-09-25T08:40:20.689Z,17.87
2022-09-25T08:41:20.540Z,17.89
2022-09-25T08:42:20.652Z,17.79
2022-09-25T08:43:20.651Z,17.78
2022-09-25T08:44:20.410Z,17.82
2022-09-25T08:45:21.920Z,17.76
2022-09-25T08:46:20.471Z,17.79
2022-09-25T08:47:20.410Z,17.80
2022-09-25T08:48:20.427Z,17.71
2022-09-25T08:49:20.358Z,17.71
2022-09-25T08:50:20.607Z,17.79
2022-09-25T08:51:20.344Z,17.79
2022-09-25T08:52:20.860Z,17.83
2022-09-25T08:54:20.320Z,17.83
2022-09-25T08:55:20.302Z,17.80
2022-09-25T08:56:20.454Z,17.89
2022-09-25T08:57:20.283Z,17.86
2022-09-25T08:58:20.322Z,17.94
2022-09-25T08:59:20.326Z,17.90
2022-09-25T09:00:20.267Z,18.04
2022-09-25T09:01:20.326Z,18.01
2022-09-25T09:02:20.324Z,18.18
2022-09-25T09:03:20.260Z,18.31
2022-09-25T09:04:20.936Z,18.41
2022-09-25T09:05:20.185Z,18.60
2022-09-25T09:06:20.173Z,18.73
2022-09-25T09:07:28.309Z,18.73
2022-09-25T09:08:21.154Z,18.95
2022-09-25T09:09:20.144Z,19.14
2022-09-25T09:10:20.153Z,19.24
2022-09-25T09:11:20.159Z,19.24
2022-09-25T09:12:20.232Z,19.24
2022-09-25T09:13:20.911Z,19.08
2022-09-25T09:14:20.492Z,19.04
2022-09-25T09:15:20.100Z,18.96
2022-09-25T09:16:20.111Z,18.95
2022-09-25T09:17:20.177Z,18.71
2022-09-25T09:18:20.058Z,18.66
2022-09-25T09:19:20.040Z,18.66
2022-09-25T09:20:20.051Z,18.99
2022-09-25T09:21:20.027Z,19.45
2022-09-25T09:22:20.037Z,19.88
2022-09-25T09:23:19.993Z,20.06
2022-09-25T09:24:19.993Z,20.13
2022-09-25T09:25:19.973Z,20.41
2022-09-25T09:26:20.039Z,20.69
2022-09-25T09:27:19.995Z,20.97
2022-09-25T09:28:19.962Z,21.43
2022-09-25T09:29:19.956Z,21.79
2022-09-25T09:30:19.914Z,21.83
2022-09-25T09:31:19.999Z,22.04
2022-09-25T09:32:20.061Z,22.08
2022-09-25T09:33:19.907Z,22.13
2022-09-25T09:34:20.459Z,22.29
2022-09-25T09:35:19.869Z,22.43
2022-09-25T09:36:19.873Z,22.69
2022-09-25T09:37:19.991Z,22.83
2022-09-25T09:38:20.390Z,22.94
2022-09-25T09:39:19.860Z,22.98
2022-09-25T09:40:19.887Z,23.08
2022-09-25T09:41:19.826Z,23.06
2022-09-25T09:42:19.840Z,23.25
2022-09-25T09:43:19.794Z,23.46
2022-09-25T09:44:19.791Z,23.55
2022-09-25T09:45:19.749Z,23.58
2022-09-25T09:46:19.792Z,23.71
2022-09-25T09:47:19.769Z,23.88
2022-09-25T09:48:19.756Z,24.16
2022-09-25T09:49:19.713Z,24.78
2022-09-25T09:50:19.733Z,24.92
2022-09-25T09:51:19.691Z,24.73
2022-09-25T09:52:19.689Z,24.74
2022-09-25T09:53:19.688Z,24.61
2022-09-25T09:54:19.687Z,24.54
2022-09-25T09:55:19.657Z,24.45
2022-09-25T09:56:19.642Z,24.38
2022-09-25T09:57:19.664Z,24.24
2022-09-25T09:58:19.615Z,23.88
2022-09-25T09:59:19.651Z,23.74
2022-09-25T10:00:19.621Z,23.76
2022-09-25T10:01:40.401Z,23.51
2022-09-25T10:02:20.648Z,23.39
2022-09-25T10:03:19.678Z,23.25
2022-09-25T10:04:19.563Z,23.06
2022-09-25T10:05:19.570Z,22.98
2022-09-25T10:06:22.622Z,22.72
2022-09-25T10:07:20.392Z,22.54
2022-09-25T10:08:19.535Z,22.54
2022-09-25T10:09:19.508Z,22.44
2022-09-25T10:10:19.489Z,22.22
2022-09-25T10:11:19.510Z,22.14
2022-09-25T10:12:19.476Z,22.17
2022-09-25T10:13:19.494Z,22.10
2022-09-25T10:14:19.430Z,21.83
2022-09-25T10:15:19.434Z,21.72
2022-09-25T10:16:19.584Z,21.48
2022-09-25T10:17:19.405Z,21.52
2022-09-25T10:18:19.392Z,21.52
2022-09-25T10:19:19.386Z,21.45
2022-09-25T10:20:19.424Z,21.51
2022-09-25T10:21:19.388Z,21.55
2022-09-25T10:22:19.378Z,21.52
2022-09-25T10:23:19.365Z,21.70
2022-09-25T10:24:19.355Z,21.72
2022-09-25T10:25:19.336Z,21.80
2022-09-25T10:26:19.371Z,21.93
2022-09-25T10:27:19.317Z,21.98
2022-09-25T10:28:19.292Z,22.04
2022-09-25T10:29:19.297Z,22.15
2022-09-25T10:30:19.257Z,22.25
2022-09-25T10:31:19.382Z,22.48
2022-09-25T10:32:19.441Z,22.63
2022-09-25T10:33:19.305Z,22.73
2022-09-25T10:34:19.225Z,22.99
2022-09-25T10:35:19.297Z,23.12
2022-09-25T10:36:19.254Z,23.12
2022-09-25T10:37:19.187Z,23.12
2022-09-25T10:38:19.184Z,23.10
2022-09-25T10:39:43.030Z,23.23
2022-09-25T10:40:20.246Z,23.20
2022-09-25T10:41:19.199Z,23.21
2022-09-25T10:42:22.474Z,23.32
2022-09-25T10:43:28.466Z,23.39
2022-09-25T10:44:19.121Z,23.21
2022-09-25T10:45:19.120Z,23.24
2022-09-25T10:46:19.216Z,23.21
2022-09-25T10:47:19.085Z,23.27
2022-09-25T10:48:19.086Z,23.18
2022-09-25T10:49:19.075Z,23.06
2022-09-25T10:50:19.042Z,23.13
2022-09-25T10:51:19.026Z,23.06
2022-09-25T10:52:20.189Z,22.99
2022-09-25T10:53:19.012Z,22.91
2022-09-25T10:54:19.033Z,22.88
2022-09-25T10:55:18.991Z,22.83
2022-09-25T10:56:18.974Z,22.83
2022-09-25T10:57:18.963Z,22.80
2022-09-25T10:58:18.958Z,22.68
2022-09-25T10:59:19.202Z,22.65
2022-09-25T11:00:18.959Z,22.60
2022-09-25T11:01:18.989Z,22.47
2022-09-25T11:02:19.024Z,22.36
2022-09-25T11:03:18.893Z,22.23
2022-09-25T11:04:18.907Z,22.15
2022-09-25T11:05:18.894Z,21.98
2022-09-25T11:06:18.894Z,21.95
2022-09-25T11:07:18.854Z,21.91
2022-09-25T11:08:18.863Z,21.82
2022-09-25T11:09:18.848Z,21.76
2022-09-25T11:10:18.840Z,21.67
2022-09-25T11:11:18.813Z,21.80
2022-09-25T11:12:18.813Z,21.61
2022-09-25T11:13:18.792Z,21.51
2022-09-25T11:14:18.781Z,21.48
2022-09-25T11:15:18.771Z,21.24
2022-09-25T11:16:18.857Z,21.11
2022-09-25T11:17:18.754Z,21.05
2022-09-25T11:18:18.732Z,20.97
2022-09-25T11:19:18.741Z,20.96
2022-09-25T11:20:18.743Z,21.00
2022-09-25T11:21:18.698Z,20.85
2022-09-25T11:22:18.717Z,20.69
2022-09-25T11:23:18.723Z,20.43
2022-09-25T11:24:18.678Z,20.19
2022-09-25T11:25:18.665Z,20.24
2022-09-25T11:26:18.648Z,20.14
2022-09-25T11:27:18.653Z,20.18
2022-09-25T11:28:18.629Z,20.29
2022-09-25T11:29:18.677Z,20.34
2022-09-25T11:30:18.689Z,20.31
2022-09-25T11:31:18.652Z,20.37
2022-09-25T11:32:18.742Z,20.39
2022-09-25T11:33:18.591Z,20.36
2022-09-25T11:34:18.572Z,20.37
2022-09-25T11:35:18.555Z,20.37
2022-09-25T11:36:18.577Z,20.40
2022-09-25T11:37:18.576Z,20.43
2022-09-25T11:38:18.531Z,20.58
2022-09-25T11:39:18.501Z,20.63
2022-09-25T11:40:18.561Z,20.63
2022-09-25T11:41:18.497Z,20.66
2022-09-25T11:42:18.503Z,20.63
2022-09-25T11:43:18.471Z,20.70
2022-09-25T11:44:18.466Z,20.63
2022-09-25T11:45:18.446Z,20.62
2022-09-25T11:46:18.516Z,20.63
2022-09-25T11:47:18.522Z,20.63
2022-09-25T11:48:18.422Z,20.58
2022-09-25T11:49:18.849Z,20.51
2022-09-25T11:50:18.392Z,20.44
2022-09-25T11:51:18.381Z,20.41
2022-09-25T11:52:18.376Z,20.47
2022-09-25T11:53:18.359Z,20.43
2022-09-25T11:54:33.409Z,20.44
2022-09-25T11:55:19.350Z,20.51
2022-09-25T11:56:18.326Z,20.58
2022-09-25T11:57:18.307Z,20.51
2022-09-25T11:58:18.309Z,20.55
2022-09-25T11:59:18.287Z,20.44
2022-09-25T12:00:18.277Z,20.41
2022-09-25T12:01:18.306Z,20.48
2022-09-25T12:02:18.377Z,20.56
2022-09-25T12:03:18.254Z,20.43
2022-09-25T12:04:18.279Z,20.58
2022-09-25T12:05:18.256Z,20.47
2022-09-25T12:06:18.217Z,20.56
2022-09-25T12:07:18.202Z,20.63
2022-09-25T12:08:18.237Z,20.72
2022-09-25T12:09:18.183Z,20.95
2022-09-25T12:10:18.167Z,20.97
2022-09-25T12:11:18.162Z,20.95
2022-09-25T12:12:18.161Z,20.92
2022-09-25T12:13:18.154Z,21.02
2022-09-25T12:14:18.110Z,20.97
2022-09-25T12:15:18.111Z,20.97
2022-09-25T12:16:18.136Z,20.81
2022-09-25T12:17:18.087Z,20.81
2022-09-25T12:18:18.093Z,20.80
2022-09-25T12:19:18.096Z,20.75
2022-09-25T12:20:18.060Z,20.85
2022-09-25T12:21:18.040Z,20.93
2022-09-25T12:22:18.039Z,20.90
2022-09-25T12:23:18.026Z,20.93
2022-09-25T12:24:18.123Z,20.82
2022-09-25T12:25:18.011Z,20.93
2022-09-25T12:26:17.985Z,20.80
2022-09-25T12:27:17.978Z,20.92
2022-09-25T12:28:17.960Z,20.95
2022-09-25T12:29:17.992Z,21.17
2022-09-25T12:30:17.966Z,21.22
2022-09-25T12:31:17.986Z,21.35
2022-09-25T12:32:17.921Z,21.37
2022-09-25T12:33:17.914Z,21.40
2022-09-25T12:34:17.896Z,21.42
2022-09-25T12:35:17.952Z,21.39
2022-09-25T12:36:17.878Z,21.45
2022-09-25T12:37:17.865Z,21.32
2022-09-25T12:38:17.851Z,21.24
2022-09-25T12:39:17.848Z,21.32
2022-09-25T12:40:18.037Z,21.30
2022-09-25T12:41:17.846Z,21.30
2022-09-25T12:42:17.833Z,21.36
2022-09-25T12:43:17.803Z,21.29
2022-09-25T12:44:17.785Z,21.32
2022-09-25T12:45:17.800Z,21.29
2022-09-25T12:46:17.834Z,21.24
2022-09-25T12:47:17.781Z,21.12
2022-09-25T12:48:17.854Z,21.00
2022-09-25T12:49:17.738Z,20.92
2022-09-25T12:50:17.721Z,20.85
2022-09-25T12:51:17.715Z,20.78
2022-09-25T12:52:17.736Z,20.72
2022-09-25T12:53:17.681Z,20.60