createdAt,value
2019-04-28T00:04:28.807Z,30.83
2019-04-28T00:09:47.422Z,20.70
2019-04-28T00:15:07.885Z,24.87
2019-04-28T00:20:43.205Z,21.30
2019-04-28T00:26:11.065Z,20.23
2019-04-28T00:31:31.153Z,20.50
2019-04-28T00:36:51.481Z,14.97
2019-04-28T00:42:11.813Z,20.90
2019-04-28T00:47:31.242Z,25.60
2019-04-28T00:52:51.762Z,27.67
2019-04-28T00:58:10.878Z,24.40
2019-04-28T01:03:29.609Z,17.32
2019-04-28T01:08:48.252Z,16.37
2019-04-28T01:14:06.946Z,20.32
2019-04-28T01:19:32.998Z,22.17
2019-04-28T01:24:51.695Z,18.77
2019-04-28T01:30:24.091Z,12.57
2019-04-28T01:35:42.841Z,21.33
2019-04-28T01:41:01.644Z,12.10
2019-04-28T01:46:20.295Z,20.00
2019-04-28T01:51:38.915Z,17.60
2019-04-28T01:56:59.214Z,29.07
2019-04-28T02:02:19.794Z,19.27
2019-04-28T02:07:40.593Z,23.70
2019-04-28T02:12:59.911Z,18.60
2019-04-28T02:18:19.909Z,17.10
2019-04-28T02:23:39.685Z,19.43
2019-04-28T02:29:00.238Z,17.83
2019-04-28T02:34:21.141Z,31.37
2019-04-28T02:39:40.988Z,14.37
2019-04-28T02:45:00.477Z,18.27
2019-04-28T02:50:23.930Z,33.95
2019-04-28T02:55:42.860Z,19.73
2019-04-28T03:01:11.147Z,15.67
2019-04-28T03:06:21.920Z,22.73
2019-04-28T03:11:42.945Z,23.43
2019-04-28T03:17:01.026Z,18.80
2019-04-28T03:22:20.382Z,14.17
2019-04-28T03:28:00.495Z,23.40
2019-04-28T03:33:25.073Z,14.93
2019-04-28T03:38:40.598Z,20.43
2019-04-28T03:44:00.470Z,19.53
2019-04-28T03:49:32.402Z,13.37
2019-04-28T03:54:51.289Z,15.43
2019-04-28T04:00:11.921Z,19.40
2019-04-28T04:05:30.884Z,13.60
2019-04-28T04:11:10.627Z,22.22
2019-04-28T04:16:31.961Z,16.97
2019-04-28T04:21:52.785Z,19.37
2019-04-28T04:27:11.755Z,12.17
2019-04-28T04:32:33.959Z,18.27
2019-04-28T04:37:50.799Z,26.90
2019-04-28T04:43:11.260Z,15.77
2019-04-28T04:48:31.193Z,21.80
2019-04-28T04:53:51.136Z,24.87
2019-04-28T04:59:10.406Z,15.57
2019-04-28T05:04:30.682Z,12.60
2019-04-28T05:09:49.623Z,17.43
2019-04-28T05:15:08.238Z,16.60
2019-04-28T05:20:26.855Z,10.47
2019-04-28T05:25:45.475Z,13.67
2019-04-28T05:31:04.029Z,16.73
2019-04-28T05:36:23.341Z,16.42
2019-04-28T05:41:42.187Z,16.27
2019-04-28T05:47:00.877Z,12.80
2019-04-28T05:52:37.236Z,14.03
2019-04-28T05:57:57.410Z,10.93
2019-04-28T06:03:17.600Z,23.20
2019-04-28T06:08:43.483Z,13.93
2019-04-28T06:14:02.548Z,13.03
2019-04-28T06:19:21.385Z,18.73
2019-04-28T06:24:41.474Z,21.43
2019-04-28T06:30:00.142Z,15.90
2019-04-28T06:35:18.774Z,18.35
2019-04-28T06:40:37.343Z,13.03
2019-04-28T06:45:55.978Z,15.30
2019-04-28T06:51:14.459Z,14.28
2019-04-28T06:56:33.026Z,18.03
2019-04-28T07:01:51.574Z,21.43
2019-04-28T07:07:10.111Z,22.67
2019-04-28T07:12:28.665Z,14.50
2019-04-28T07:17:47.208Z,13.93
2019-04-28T07:23:06.207Z,17.20
2019-04-28T07:28:24.807Z,20.30
2019-04-28T07:33:43.432Z,14.53
2019-04-28T07:39:02.042Z,12.80
2019-04-28T07:44:20.741Z,10.10
2019-04-28T07:49:39.363Z,13.83
2019-04-28T07:54:58.010Z,20.03
2019-04-28T08:00:18.301Z,20.32
2019-04-28T08:11:05.485Z,13.30
2019-04-28T08:16:24.034Z,10.60
2019-04-28T08:21:42.674Z,12.60
2019-04-28T08:27:01.218Z,14.87
2019-04-28T08:32:24.240Z,14.10
2019-04-28T08:37:42.900Z,14.03
2019-04-28T08:43:01.393Z,15.97
2019-04-28T08:48:19.944Z,14.77
2019-04-28T08:53:38.565Z,14.27
2019-04-28T08:58:57.059Z,15.90
2019-04-28T09:04:15.975Z,16.60
2019-04-28T09:09:34.637Z,12.23
2019-04-28T09:14:53.244Z,19.93
2019-04-28T09:20:11.891Z,15.83
2019-04-28T09:25:30.443Z,12.07
2019-04-28T09:30:49.368Z,11.50
2019-04-28T09:36:07.916Z,8.50
2019-04-28T09:41:26.605Z,8.27
2019-04-28T09:46:46.856Z,12.50
2019-04-28T09:52:05.493Z,7.57
2019-04-28T09:57:24.066Z,6.87
2019-04-28T10:02:43.302Z,7.97
2019-04-28T10:08:01.913Z,10.80
2019-04-28T10:13:35.634Z,12.07
2019-04-28T10:18:54.305Z,11.77
2019-04-28T10:24:12.861Z,10.57
2019-04-28T10:29:32.957Z,12.93
2019-04-28T10:34:55.020Z,12.93
2019-04-28T10:40:22.513Z,13.08
2019-04-28T10:45:54.207Z,15.33
2019-04-28T10:51:12.833Z,15.83
2019-04-28T10:56:31.459Z,7.63
2019-04-28T11:01:50.000Z,4.80
2019-04-28T11:07:10.385Z,5.83
2019-04-28T11:12:30.567Z,5.77
2019-04-28T11:17:49.207Z,7.83
2019-04-28T11:23:09.190Z,6.87
2019-04-28T11:28:27.701Z,9.53
2019-04-28T11:33:47.974Z,4.27
2019-04-28T11:39:08.933Z,6.93
2019-04-28T11:44:27.622Z,7.47
2019-04-28T11:49:46.188Z,6.40
2019-04-28T11:55:06.849Z,3.80
2019-04-28T12:00:30.200Z,5.67
2019-04-28T12:05:49.163Z,3.07
2019-04-28T12:11:21.504Z,4.03
2019-04-28T12:16:57.939Z,4.67
2019-04-28T12:22:18.646Z,2.73
2019-04-28T12:27:37.358Z,4.53
2019-04-28T12:32:55.840Z,6.40
2019-04-28T12:38:14.450Z,6.43
2019-04-28T12:43:33.048Z,3.83
2019-04-28T12:48:53.314Z,5.80
2019-04-28T12:54:13.583Z,5.03
2019-04-28T12:59:33.777Z,2.97
2019-04-28T13:04:54.043Z,3.00
2019-04-28T13:10:12.766Z,4.05
2019-04-28T13:15:31.448Z,5.20
2019-04-28T13:20:50.061Z,3.77
2019-04-28T13:26:08.626Z,7.35
2019-04-28T13:31:27.349Z,3.07
2019-04-28T13:36:45.986Z,10.90
2019-04-28T13:42:05.011Z,3.93
2019-04-28T13:47:23.633Z,3.17
2019-04-28T13:52:42.325Z,3.53
2019-04-28T13:58:02.599Z,3.47
2019-04-28T14:03:25.845Z,11.10
2019-04-28T14:08:44.573Z,2.43
2019-04-28T14:14:03.254Z,4.40
2019-04-28T14:19:21.844Z,2.23
2019-04-28T14:24:40.752Z,4.50
2019-04-28T14:29:59.356Z,5.15
2019-04-28T14:35:18.008Z,3.30
2019-04-28T14:40:36.626Z,9.03
2019-04-28T14:45:55.272Z,6.10
2019-04-28T14:51:13.991Z,4.80
2019-04-28T14:56:32.644Z,2.67
2019-04-28T15:02:09.442Z,4.00
2019-04-28T15:07:41.612Z,5.77
2019-04-28T15:13:00.408Z,2.63
2019-04-28T15:18:19.000Z,3.98
2019-04-28T15:23:37.555Z,4.63
2019-04-28T15:28:56.067Z,5.77
2019-04-28T15:34:14.776Z,3.57
2019-04-28T15:39:33.344Z,5.37
2019-04-28T15:44:51.977Z,3.83
2019-04-28T15:50:11.301Z,3.50
2019-04-28T15:55:31.413Z,4.43
2019-04-28T16:00:50.019Z,7.83
2019-04-28T16:07:24.298Z,14.70
2019-04-28T16:12:34.104Z,2.40
2019-04-28T16:17:52.723Z,6.40
2019-04-28T16:23:11.364Z,10.40
2019-04-28T16:28:29.832Z,3.83
2019-04-28T16:33:48.465Z,1.30
2019-04-28T16:39:07.721Z,2.77
2019-04-28T16:44:34.140Z,3.10
2019-04-28T16:49:52.694Z,3.30
2019-04-28T16:55:16.151Z,1.67
2019-04-28T17:00:48.527Z,2.17
2019-04-28T17:06:07.316Z,2.47
2019-04-28T17:11:25.915Z,1.90
2019-04-28T17:16:44.402Z,1.80
2019-04-28T17:22:03.116Z,1.47
2019-04-28T17:27:21.863Z,1.40
2019-04-28T17:32:40.508Z,1.93
2019-04-28T17:38:06.540Z,4.10
2019-04-28T17:43:19.597Z,3.43
2019-04-28T17:48:42.967Z,3.10
2019-04-28T17:54:01.590Z,1.80
2019-04-28T17:59:20.252Z,2.43
2019-04-28T18:04:52.116Z,4.87
2019-04-28T18:10:12.380Z,3.33
2019-04-28T18:15:35.461Z,4.70
2019-04-28T18:20:54.157Z,3.13
2019-04-28T18:26:12.712Z,2.20
2019-04-28T18:31:42.188Z,2.97
2019-04-28T18:37:05.779Z,3.33
2019-04-28T18:42:25.958Z,6.20
2019-04-28T18:47:44.629Z,3.37
2019-04-28T18:53:03.242Z,2.40
2019-04-28T18:58:21.868Z,2.87
2019-04-28T19:03:40.499Z,5.10
2019-04-28T19:09:06.494Z,3.98
2019-04-28T19:14:26.905Z,3.30
2019-04-28T19:19:45.646Z,6.93
2019-04-28T19:25:06.064Z,5.37
2019-04-28T19:30:24.948Z,7.37
2019-04-28T19:35:43.583Z,4.13
2019-04-28T19:41:02.280Z,8.67
2019-04-28T19:46:21.087Z,8.10
2019-04-28T19:51:39.713Z,4.20
2019-04-28T19:56:59.972Z,6.63
2019-04-28T20:02:18.672Z,7.10
2019-04-28T20:07:37.231Z,5.83
2019-04-28T20:12:55.877Z,6.23
2019-04-28T20:18:14.497Z,4.83
2019-04-28T20:23:33.189Z,3.60
2019-04-28T20:28:51.710Z,5.97
2019-04-28T20:34:10.407Z,5.33
2019-04-28T20:39:33.375Z,6.92
2019-04-28T20:44:52.044Z,7.58
2019-04-28T20:50:10.758Z,4.17
2019-04-28T20:55:29.856Z,4.93
2019-04-28T21:00:48.415Z,11.73
2019-04-28T21:06:07.842Z,8.03
2019-04-28T21:11:26.482Z,5.03
2019-04-28T21:16:44.963Z,5.47
2019-04-28T21:22:03.856Z,6.47
2019-04-28T21:27:22.398Z,6.07
2019-04-28T21:32:41.083Z,4.20
2019-04-28T21:37:59.692Z,3.77
2019-04-28T21:43:26.002Z,4.80
2019-04-28T21:48:46.586Z,6.30
2019-04-28T21:54:05.284Z,4.73
2019-04-28T21:59:25.461Z,4.53
2019-04-28T22:04:47.138Z,6.03
2019-04-28T22:10:08.971Z,6.33
2019-04-28T22:15:29.305Z,7.67
2019-04-28T22:20:48.066Z,4.63
2019-04-28T22:26:08.523Z,4.67
2019-04-28T22:31:27.569Z,7.23
2019-04-28T22:36:47.848Z,6.70
2019-04-28T22:42:06.549Z,7.07
2019-04-28T22:47:27.365Z,7.10
2019-04-28T22:52:46.099Z,7.97
2019-04-28T22:58:25.458Z,7.87
2019-04-28T23:03:45.754Z,7.83
2019-04-28T23:09:05.673Z,7.53
2019-04-28T23:14:24.160Z,9.73
2019-04-28T23:19:44.044Z,10.30
2019-04-28T23:25:02.586Z,8.17
2019-04-28T23:30:38.747Z,7.27
2019-04-28T23:35:57.327Z,10.47
2019-04-28T23:41:26.533Z,10.17
2019-04-28T23:47:04.895Z,14.00
2019-04-28T23:52:40.480Z,11.70
2019-04-28T23:57:59.194Z,11.07
