createdAt,value
2023-05-22T00:01:11.162Z,35.80
2023-05-22T00:03:40.809Z,36.30
2023-05-22T00:06:10.146Z,36.80
2023-05-22T00:08:38.301Z,36.80
2023-05-22T00:11:07.719Z,36.30
2023-05-22T00:13:35.775Z,36.60
2023-05-22T00:16:04.205Z,36.10
2023-05-22T00:18:32.448Z,36.50
2023-05-22T00:21:00.670Z,37.00
2023-05-22T00:23:29.948Z,37.10
2023-05-22T00:26:19.253Z,37.30
2023-05-22T00:28:47.233Z,37.10
2023-05-22T00:31:15.397Z,37.20
2023-05-22T00:33:43.567Z,36.40
2023-05-22T00:36:11.738Z,36.70
2023-05-22T00:38:39.988Z,36.60
2023-05-22T00:41:16.103Z,36.80
2023-05-22T00:43:51.042Z,36.30
2023-05-22T00:46:22.764Z,37.00
2023-05-22T00:48:52.577Z,37.70
2023-05-22T00:51:22.662Z,37.20
2023-05-22T00:53:54.986Z,37.90
2023-05-22T00:56:24.817Z,37.30
2023-05-22T00:58:56.296Z,37.70
2023-05-22T01:01:26.323Z,37.00
2023-05-22T01:03:55.617Z,37.10
2023-05-22T01:06:24.262Z,36.90
2023-05-22T01:08:52.303Z,37.80
2023-05-22T01:11:30.918Z,36.70
2023-05-22T01:14:08.399Z,37.30
2023-05-22T01:16:46.800Z,37.40
2023-05-22T01:19:39.380Z,37.40
2023-05-22T01:22:23.004Z,37.40
2023-05-22T01:25:17.908Z,37.60
2023-05-22T01:28:31.501Z,37.20
2023-05-22T01:31:03.882Z,37.60
2023-05-22T01:33:37.027Z,37.30
2023-05-22T01:36:09.010Z,37.20
2023-05-22T01:38:38.318Z,36.40
2023-05-22T01:41:07.458Z,37.40
2023-05-22T01:43:36.879Z,37.00
2023-05-22T01:46:06.742Z,37.00
2023-05-22T01:48:35.151Z,36.50
2023-05-22T01:51:08.881Z,37.20
2023-05-22T01:53:45.074Z,37.20
2023-05-22T01:56:17.748Z,36.10
2023-05-22T01:58:54.350Z,37.20
2023-05-22T02:01:26.453Z,37.20
2023-05-22T02:03:58.517Z,36.30
2023-05-22T02:06:30.068Z,36.90
2023-05-22T02:08:58.622Z,37.10
2023-05-22T02:11:29.067Z,37.10
2023-05-22T02:13:57.686Z,37.30
2023-05-22T02:16:28.654Z,36.80
2023-05-22T02:19:05.843Z,37.00
2023-05-22T02:21:35.159Z,37.10
2023-05-22T02:24:04.036Z,37.40
2023-05-22T02:26:32.310Z,37.30
2023-05-22T02:29:00.414Z,37.30
2023-05-22T02:31:30.284Z,37.20
2023-05-22T02:33:58.361Z,37.10
2023-05-22T02:36:27.373Z,37.00
2023-05-22T02:38:56.183Z,37.20
2023-05-22T02:41:24.398Z,36.40
2023-05-22T02:44:01.625Z,36.20
2023-05-22T02:46:31.081Z,36.70
2023-05-22T02:48:59.073Z,36.20
2023-05-22T02:51:27.148Z,37.30
2023-05-22T02:53:55.782Z,36.30
2023-05-22T02:56:24.038Z,37.00
2023-05-22T02:58:52.058Z,37.50
2023-05-22T03:01:20.036Z,36.80
2023-05-22T03:03:49.514Z,36.70
2023-05-22T03:06:18.189Z,36.80
2023-05-22T03:08:51.641Z,37.20
2023-05-22T03:11:19.787Z,36.30
2023-05-22T03:13:47.827Z,36.30
2023-05-22T03:16:15.864Z,36.30
2023-05-22T03:18:44.016Z,36.30
2023-05-22T03:21:13.404Z,36.20
2023-05-22T03:23:41.452Z,37.10
2023-05-22T03:26:09.456Z,36.70
2023-05-22T03:28:37.592Z,37.10
2023-05-22T03:31:05.805Z,36.70
2023-05-22T03:33:33.938Z,36.60
2023-05-22T03:36:03.466Z,36.20
2023-05-22T03:38:32.857Z,36.90
2023-05-22T03:41:00.920Z,36.30
2023-05-22T03:43:29.008Z,36.20
2023-05-22T03:45:59.276Z,37.10
2023-05-22T03:48:27.632Z,36.90
2023-05-22T03:50:56.830Z,36.90
2023-05-22T03:53:52.587Z,36.70
2023-05-22T03:56:26.773Z,36.90
2023-05-22T03:59:13.788Z,36.80
2023-05-22T04:01:42.238Z,36.40
2023-05-22T04:04:12.084Z,35.60
2023-05-22T04:06:43.061Z,36.50
2023-05-22T04:09:13.942Z,35.30
2023-05-22T04:11:42.413Z,36.50
2023-05-22T04:14:10.761Z,36.10
2023-05-22T04:16:38.862Z,36.70
2023-05-22T04:19:10.159Z,35.90
2023-05-22T04:21:39.270Z,36.50
2023-05-22T04:24:09.411Z,36.20
2023-05-22T04:26:41.707Z,36.50
2023-05-22T04:29:14.165Z,36.70
2023-05-22T04:31:42.853Z,36.10
2023-05-22T04:34:12.852Z,35.30
2023-05-22T04:36:40.886Z,35.80
2023-05-22T04:39:09.060Z,35.40
2023-05-22T04:41:40.437Z,35.10
2023-05-22T04:44:08.698Z,36.70
2023-05-22T04:46:37.052Z,36.50
2023-05-22T04:49:05.147Z,36.20
2023-05-22T04:51:34.842Z,36.50
2023-05-22T04:54:03.572Z,36.60
2023-05-22T04:56:36.979Z,35.70
2023-05-22T04:59:18.018Z,35.30
2023-05-22T05:01:50.417Z,35.90
2023-05-22T05:04:18.460Z,36.20
2023-05-22T05:06:46.658Z,35.70
2023-05-22T05:09:14.781Z,36.50
2023-05-22T05:11:42.782Z,35.00
2023-05-22T05:14:12.138Z,34.90
2023-05-22T05:16:40.204Z,35.80
2023-05-22T05:19:08.286Z,35.70
2023-05-22T05:21:45.289Z,36.20
2023-05-22T05:24:13.433Z,35.60
2023-05-22T05:26:41.430Z,35.40
2023-05-22T05:29:10.807Z,35.50
2023-05-22T05:31:38.917Z,35.80
2023-05-22T05:34:06.964Z,35.90
2023-05-22T05:36:35.073Z,35.30
2023-05-22T05:39:03.659Z,35.80
2023-05-22T05:41:31.743Z,35.60
2023-05-22T05:44:01.332Z,35.00
2023-05-22T05:46:30.782Z,35.00
2023-05-22T05:48:59.504Z,35.40
2023-05-22T05:51:27.578Z,35.70
2023-05-22T05:53:55.639Z,35.70
2023-05-22T05:56:23.662Z,35.10
2023-05-22T05:58:51.801Z,34.80
2023-05-22T06:01:19.912Z,35.60
2023-05-22T06:03:49.539Z,35.10
2023-05-22T06:06:18.109Z,35.40
2023-05-22T06:08:46.293Z,35.10
2023-05-22T06:11:14.291Z,35.00
2023-05-22T06:13:42.785Z,34.90
2023-05-22T06:16:10.910Z,35.30
2023-05-22T06:18:38.974Z,35.20
2023-05-22T06:21:08.452Z,34.90
2023-05-22T06:23:36.559Z,35.10
2023-05-22T06:26:05.103Z,35.00
2023-05-22T06:28:33.185Z,35.00
2023-05-22T06:31:04.647Z,35.20
2023-05-22T06:33:34.358Z,36.60
2023-05-22T06:36:02.560Z,36.90
2023-05-22T06:38:32.919Z,36.40
2023-05-22T06:41:01.178Z,36.30
2023-05-22T06:43:29.192Z,36.40
2023-05-22T06:45:57.309Z,35.40
2023-05-22T06:48:25.489Z,36.60
2023-05-22T06:50:53.478Z,35.50
2023-05-22T06:53:21.701Z,35.30
2023-05-22T06:55:51.108Z,35.40
2023-05-22T06:58:19.619Z,34.90
2023-05-22T07:00:47.670Z,35.20
2023-05-22T07:03:15.981Z,34.70
2023-05-22T07:05:44.362Z,34.90
2023-05-22T07:08:12.684Z,34.30
2023-05-22T07:10:46.886Z,34.10
2023-05-22T07:13:16.230Z,34.30
2023-05-22T07:15:46.418Z,33.80
2023-05-22T07:18:15.063Z,35.10
2023-05-22T07:20:43.226Z,35.80
2023-05-22T07:23:11.265Z,37.10
2023-05-22T07:25:39.402Z,37.90
2023-05-22T07:28:08.952Z,37.50
2023-05-22T07:30:39.668Z,38.30
2023-05-22T07:33:07.982Z,38.90
2023-05-22T07:35:36.187Z,38.70
2023-05-22T07:38:04.822Z,38.20
2023-05-22T07:40:32.913Z,38.30
2023-05-22T07:43:01.047Z,39.10
2023-05-22T07:45:29.084Z,39.00
2023-05-22T07:47:59.005Z,39.50
2023-05-22T07:50:36.425Z,40.00
2023-05-22T07:53:04.505Z,40.00
2023-05-22T07:55:32.625Z,40.00
2023-05-22T07:58:04.171Z,39.70
2023-05-22T08:00:32.329Z,39.90
2023-05-22T08:03:02.008Z,40.50
2023-05-22T08:05:30.112Z,39.70
2023-05-22T08:07:58.237Z,40.30
2023-05-22T08:10:28.092Z,40.60
2023-05-22T08:13:02.184Z,40.60
2023-05-22T08:15:30.172Z,40.20
2023-05-22T08:17:58.194Z,40.40
2023-05-22T08:20:27.619Z,41.90
2023-05-22T08:22:55.691Z,41.40
2023-05-22T08:25:23.806Z,41.10
2023-05-22T08:27:51.985Z,40.90
2023-05-22T08:30:20.128Z,41.30
2023-05-22T08:32:48.288Z,40.60
2023-05-22T08:35:16.736Z,40.60
2023-05-22T08:37:46.126Z,41.00
2023-05-22T08:40:15.840Z,40.70
2023-05-22T08:42:43.918Z,41.20
2023-05-22T08:45:15.779Z,41.30
2023-05-22T08:47:53.682Z,40.40
2023-05-22T08:50:22.167Z,40.20
2023-05-22T08:52:53.977Z,39.40
2023-05-22T08:55:23.308Z,40.70
2023-05-22T08:57:52.142Z,40.40
2023-05-22T09:00:22.154Z,40.20
2023-05-22T09:02:51.028Z,40.60
2023-05-22T09:05:19.202Z,40.90
2023-05-22T09:07:48.867Z,40.30
2023-05-22T09:10:18.323Z,40.70
2023-05-22T09:13:03.727Z,40.50
2023-05-22T09:15:33.289Z,40.80
2023-05-22T09:18:01.913Z,41.10
2023-05-22T09:20:29.983Z,41.30
2023-05-22T09:22:58.054Z,40.40
2023-05-22T09:25:29.104Z,41.10
2023-05-22T09:27:57.228Z,40.70
2023-05-22T09:30:25.491Z,40.00
2023-05-22T09:32:54.188Z,40.10
2023-05-22T09:35:22.610Z,39.80
2023-05-22T09:37:51.485Z,39.50
2023-05-22T09:40:19.587Z,38.70
2023-05-22T09:42:48.965Z,38.00
2023-05-22T09:45:22.800Z,37.80
2023-05-22T09:47:51.614Z,38.20
2023-05-22T09:50:19.684Z,36.70
2023-05-22T09:52:50.964Z,36.40
2023-05-22T09:55:21.489Z,36.20
2023-05-22T09:57:53.642Z,35.80
2023-05-22T10:00:24.075Z,36.70
2023-05-22T10:03:03.344Z,36.80
2023-05-22T10:05:32.987Z,36.60
2023-05-22T10:08:10.849Z,36.20
2023-05-22T10:10:40.184Z,36.10
2023-05-22T10:13:10.170Z,36.20
2023-05-22T10:15:38.834Z,36.10
2023-05-22T10:18:07.838Z,35.90
2023-05-22T10:20:36.675Z,35.70
2023-05-22T10:23:05.042Z,35.60
2023-05-22T10:25:33.586Z,35.50
2023-05-22T10:28:02.639Z,35.30
2023-05-22T10:30:43.500Z,35.60
2023-05-22T10:33:16.672Z,35.40
2023-05-22T10:35:54.167Z,35.50
2023-05-22T10:38:52.037Z,35.80
2023-05-22T10:41:21.245Z,35.50
2023-05-22T10:43:51.184Z,35.90
2023-05-22T10:46:20.648Z,35.50
2023-05-22T10:48:50.849Z,35.00
2023-05-22T10:51:23.297Z,36.00
2023-05-22T10:53:54.291Z,35.60
2023-05-22T10:56:25.296Z,35.30
2023-05-22T10:58:59.124Z,35.00
2023-05-22T11:01:28.872Z,34.80
2023-05-22T11:03:59.112Z,34.80
2023-05-22T11:06:37.962Z,35.00
2023-05-22T11:09:28.821Z,34.90
2023-05-22T11:12:17.901Z,34.70
2023-05-22T11:14:52.279Z,34.70
2023-05-22T11:17:25.754Z,35.50
2023-05-22T11:20:02.902Z,34.90
2023-05-22T11:22:34.275Z,34.70
2023-05-22T11:25:08.549Z,34.40
2023-05-22T11:27:39.037Z,34.50
2023-05-22T11:30:09.811Z,35.00
2023-05-22T11:32:41.183Z,34.50
2023-05-22T11:35:10.041Z,34.30
2023-05-22T11:37:41.652Z,34.10
2023-05-22T11:40:11.536Z,34.60
2023-05-22T11:42:39.601Z,34.60
2023-05-22T11:45:08.962Z,34.10
2023-05-22T11:47:38.874Z,34.50
2023-05-22T11:50:11.365Z,34.10
2023-05-22T11:52:41.103Z,34.30
2023-05-22T11:55:10.811Z,33.80
2023-05-22T11:57:39.368Z,34.20
2023-05-22T12:00:10.687Z,33.60
2023-05-22T12:02:45.598Z,34.00
2023-05-22T12:05:14.019Z,33.60
2023-05-22T12:07:42.376Z,33.50
2023-05-22T12:10:12.337Z,33.80
2023-05-22T12:12:40.422Z,33.90
2023-05-22T12:15:09.971Z,33.30
2023-05-22T12:17:38.776Z,33.60
2023-05-22T12:20:08.935Z,33.10
2023-05-22T12:22:43.355Z,33.00
2023-05-22T12:25:16.439Z,33.00
2023-05-22T12:27:45.270Z,33.00
2023-05-22T12:30:15.632Z,32.50
2023-05-22T12:32:49.218Z,33.20
2023-05-22T12:35:19.079Z,32.60
2023-05-22T12:37:51.568Z,32.40
2023-05-22T12:40:20.031Z,32.90
2023-05-22T12:42:50.161Z,33.10
2023-05-22T12:45:18.591Z,33.50
2023-05-22T12:47:49.690Z,33.00
2023-05-22T12:50:19.224Z,32.90
2023-05-22T12:52:47.287Z,33.00
2023-05-22T12:55:15.429Z,32.80
2023-05-22T12:57:43.421Z,33.10
2023-05-22T13:00:13.437Z,32.70
2023-05-22T13:02:41.655Z,33.20
2023-05-22T13:05:10.229Z,32.80
2023-05-22T13:07:39.678Z,32.80
2023-05-22T13:10:09.698Z,32.60
2023-05-22T13:12:37.784Z,33.00
2023-05-22T13:15:07.199Z,32.90
2023-05-22T13:17:35.815Z,32.60
2023-05-22T13:20:04.356Z,32.80
2023-05-22T13:22:32.523Z,32.70
2023-05-22T13:25:02.014Z,32.80
2023-05-22T13:27:32.700Z,32.50
2023-05-22T13:30:01.549Z,32.40
2023-05-22T13:32:29.800Z,32.70
2023-05-22T13:34:58.072Z,32.70
2023-05-22T13:37:26.422Z,32.80
2023-05-22T13:39:54.550Z,32.60
2023-05-22T13:42:24.033Z,33.00
2023-05-22T13:44:52.197Z,32.80
2023-05-22T13:47:20.495Z,33.00
2023-05-22T13:49:48.975Z,32.80
2023-05-22T13:52:16.966Z,33.10
2023-05-22T13:54:45.414Z,32.70
2023-05-22T13:57:13.516Z,32.90
2023-05-22T13:59:42.898Z,32.80
2023-05-22T14:02:11.407Z,32.80
2023-05-22T14:04:39.719Z,33.00
2023-05-22T14:07:07.883Z,32.50
2023-05-22T14:09:36.056Z,31.90
2023-05-22T14:12:04.566Z,31.50
2023-05-22T14:14:32.606Z,31.60
2023-05-22T14:17:02.163Z,31.40
2023-05-22T14:19:30.724Z,31.30
2023-05-22T14:21:58.817Z,31.40
2023-05-22T14:24:26.800Z,31.60
2023-05-22T14:26:57.769Z,31.00
2023-05-22T14:29:26.129Z,31.40
2023-05-22T14:32:04.488Z,32.20
2023-05-22T14:34:32.771Z,31.90
2023-05-22T14:37:00.849Z,31.90
2023-05-22T14:39:29.258Z,32.00
2023-05-22T14:41:57.526Z,32.00
2023-05-22T14:44:25.735Z,32.20
2023-05-22T14:46:54.693Z,32.00
2023-05-22T14:49:24.090Z,31.70
2023-05-22T14:51:52.855Z,32.50
2023-05-22T14:54:23.555Z,32.20
2023-05-22T14:56:51.653Z,32.10
2023-05-22T14:59:19.656Z,31.90
2023-05-22T15:01:50.252Z,32.00
2023-05-22T15:04:18.542Z,32.30
2023-05-22T15:06:48.026Z,32.00
2023-05-22T15:09:16.209Z,32.30
2023-05-22T15:11:46.686Z,32.20
2023-05-22T15:14:14.874Z,32.30
2023-05-22T15:16:43.188Z,32.10
2023-05-22T15:19:11.364Z,32.00
2023-05-22T15:21:42.008Z,32.20
2023-05-22T15:24:11.686Z,32.50
2023-05-22T15:26:39.755Z,32.20
2023-05-22T15:29:07.849Z,32.10
2023-05-22T15:31:35.907Z,32.20
2023-05-22T15:34:04.014Z,32.00
2023-05-22T15:36:36.341Z,32.40
2023-05-22T15:39:04.748Z,32.60
2023-05-22T15:41:34.194Z,32.50
2023-05-22T15:44:02.272Z,32.50
2023-05-22T15:46:30.403Z,32.40
2023-05-22T15:48:58.519Z,32.40
2023-05-22T15:51:26.542Z,32.20
2023-05-22T15:53:54.577Z,32.40
2023-05-22T15:56:23.344Z,32.00
2023-05-22T15:58:52.681Z,32.10
2023-05-22T16:01:20.768Z,33.30
2023-05-22T16:03:48.914Z,33.50
2023-05-22T16:06:17.106Z,34.20
2023-05-22T16:08:45.169Z,34.70
2023-05-22T16:11:13.411Z,35.00
2023-05-22T16:13:41.649Z,35.20
2023-05-22T16:16:15.175Z,35.20
2023-05-22T16:18:43.270Z,35.70
2023-05-22T16:21:11.313Z,35.90
2023-05-22T16:23:39.362Z,35.80
2023-05-22T16:26:07.437Z,36.20
2023-05-22T16:28:35.511Z,36.40
2023-05-22T16:31:03.618Z,36.70
2023-05-22T16:33:40.710Z,36.50
2023-05-22T16:36:09.213Z,36.40
2023-05-22T16:38:37.295Z,36.60
2023-05-22T16:41:05.592Z,36.60
2023-05-22T16:43:33.718Z,36.50
2023-05-22T16:46:01.713Z,36.50
2023-05-22T16:48:29.744Z,36.40
2023-05-22T16:50:59.088Z,36.70
2023-05-22T16:53:27.134Z,36.50
2023-05-22T16:55:55.607Z,37.00
2023-05-22T16:58:23.638Z,37.20
2023-05-22T17:00:51.945Z,36.30
2023-05-22T17:03:20.694Z,37.00
2023-05-22T17:05:50.167Z,37.40
2023-05-22T17:08:19.606Z,38.30
2023-05-22T17:10:47.680Z,37.60
2023-05-22T17:13:20.737Z,38.10
2023-05-22T17:15:49.762Z,38.20
2023-05-22T17:18:19.837Z,39.00
2023-05-22T17:20:48.055Z,38.20
2023-05-22T17:23:16.349Z,37.60
2023-05-22T17:25:46.697Z,38.10
2023-05-22T17:28:15.479Z,38.00
2023-05-22T17:30:44.097Z,38.30
2023-05-22T17:33:12.798Z,38.20
2023-05-22T17:35:41.024Z,38.50
2023-05-22T17:38:09.283Z,38.60
2023-05-22T17:43:09.619Z,38.90
2023-05-22T17:45:37.832Z,39.10
2023-05-22T17:48:07.976Z,38.80
2023-05-22T17:50:36.232Z,39.20
2023-05-22T17:53:04.306Z,38.60
2023-05-22T17:55:32.348Z,38.60
2023-05-22T17:58:00.567Z,38.60
2023-05-22T18:00:29.991Z,38.80
2023-05-22T18:02:58.070Z,38.60
2023-05-22T18:05:26.356Z,38.50
2023-05-22T18:07:54.418Z,38.70
2023-05-22T18:10:25.362Z,38.70
2023-05-22T18:12:53.395Z,38.90
2023-05-22T18:15:21.524Z,39.10
2023-05-22T18:17:50.922Z,38.70
2023-05-22T18:20:20.035Z,39.20
2023-05-22T18:22:48.050Z,38.00
2023-05-22T18:25:16.160Z,37.70
2023-05-22T18:27:44.267Z,37.60
2023-05-22T18:30:13.403Z,36.10
2023-05-22T18:32:41.484Z,36.60
2023-05-22T18:35:11.104Z,36.20
2023-05-22T18:37:39.175Z,36.70
2023-05-22T18:40:09.410Z,36.70
2023-05-22T18:42:37.477Z,37.00
2023-05-22T18:45:07.672Z,36.00
2023-05-22T18:47:35.853Z,36.00
2023-05-22T18:50:03.919Z,36.00
2023-05-22T18:52:33.270Z,36.40
2023-05-22T18:55:01.342Z,35.80
2023-05-22T18:57:29.313Z,35.50
2023-05-22T18:59:57.312Z,35.80
2023-05-22T19:02:25.370Z,35.90
2023-05-22T19:04:53.480Z,35.50
2023-05-22T19:07:21.688Z,35.30
2023-05-22T19:09:51.384Z,35.40
2023-05-22T19:12:19.460Z,34.80
2023-05-22T19:14:48.241Z,35.00
2023-05-22T19:17:16.416Z,34.80
2023-05-22T19:19:44.512Z,35.40
2023-05-22T19:22:12.544Z,34.90
2023-05-22T19:24:40.575Z,35.20
2023-05-22T19:27:09.981Z,35.10
2023-05-22T19:29:38.042Z,35.10
2023-05-22T19:32:06.723Z,35.20
2023-05-22T19:34:34.765Z,35.80
2023-05-22T19:37:02.783Z,35.80
2023-05-22T19:39:30.875Z,35.40
2023-05-22T19:41:58.900Z,35.10
2023-05-22T19:44:28.251Z,35.20
2023-05-22T19:46:57.040Z,35.00
2023-05-22T19:49:25.118Z,35.50
2023-05-22T19:51:55.921Z,35.00
2023-05-22T19:54:24.315Z,35.80
2023-05-22T19:56:52.424Z,35.70
2023-05-22T19:59:20.722Z,36.10
2023-05-22T20:01:52.815Z,35.80
2023-05-22T20:04:21.869Z,36.20
2023-05-22T20:06:50.784Z,36.20
2023-05-22T20:09:18.892Z,36.20
2023-05-22T20:11:47.000Z,36.70
2023-05-22T20:14:15.185Z,35.80
2023-05-22T20:16:43.559Z,36.10
2023-05-22T20:19:14.242Z,35.90
2023-05-22T20:21:42.333Z,37.40
2023-05-22T20:24:17.342Z,37.70
2023-05-22T20:26:45.727Z,37.10
2023-05-22T20:29:14.305Z,37.20
2023-05-22T20:31:42.374Z,37.70
2023-05-22T20:34:11.885Z,37.70
2023-05-22T20:36:42.432Z,38.30
2023-05-22T20:39:11.735Z,38.50
2023-05-22T20:41:39.818Z,38.40
2023-05-22T20:44:08.221Z,37.70
2023-05-22T20:46:36.370Z,38.00
2023-05-22T20:49:05.137Z,38.10
2023-05-22T20:51:34.623Z,38.40
2023-05-22T20:54:02.681Z,38.70
2023-05-22T20:56:30.903Z,38.30
2023-05-22T20:58:59.008Z,38.60
2023-05-22T21:01:27.076Z,39.00
2023-05-22T21:03:56.262Z,39.40
2023-05-22T21:06:24.795Z,38.10
2023-05-22T21:08:58.791Z,38.40
2023-05-22T21:11:26.967Z,38.00
2023-05-22T21:13:55.253Z,39.20
2023-05-22T21:16:23.286Z,38.10
2023-05-22T21:18:51.386Z,39.20
2023-05-22T21:21:21.434Z,38.90
2023-05-22T21:23:49.768Z,39.50
2023-05-22T21:26:22.130Z,39.60
2023-05-22T21:28:50.399Z,39.60
2023-05-22T21:31:18.537Z,39.40
2023-05-22T21:33:46.745Z,39.20
2023-05-22T21:36:14.760Z,39.50
2023-05-22T21:38:42.805Z,39.50
2023-05-22T21:41:11.631Z,39.20
2023-05-22T21:43:41.081Z,39.60
2023-05-22T21:46:09.311Z,39.00
2023-05-22T21:48:37.376Z,39.30
2023-05-22T21:51:06.031Z,40.10
2023-05-22T21:53:34.095Z,40.00
2023-05-22T21:56:02.101Z,39.40
2023-05-22T21:58:30.179Z,39.70
2023-05-22T22:00:59.800Z,39.70
2023-05-22T22:03:27.908Z,40.10
2023-05-22T22:05:56.009Z,39.70
2023-05-22T22:08:24.172Z,39.70
2023-05-22T22:10:52.434Z,40.00
2023-05-22T22:13:20.765Z,40.50
2023-05-22T22:15:48.824Z,40.40
2023-05-22T22:18:18.900Z,40.60
2023-05-22T22:20:47.896Z,39.70
2023-05-22T22:23:16.079Z,40.50
2023-05-22T22:25:44.111Z,40.50
2023-05-22T22:28:12.078Z,40.30
2023-05-22T22:30:40.350Z,40.00
2023-05-22T22:33:08.585Z,40.80
2023-05-22T22:35:38.226Z,40.40
2023-05-22T22:38:06.298Z,40.20
2023-05-22T22:40:34.349Z,40.50
2023-05-22T22:43:02.382Z,40.60
2023-05-22T22:45:30.375Z,41.00
2023-05-22T22:47:58.551Z,40.30
2023-05-22T22:50:26.609Z,40.00
2023-05-22T22:52:56.105Z,40.00
2023-05-22T22:55:24.398Z,40.50
2023-05-22T22:57:53.331Z,40.30
2023-05-22T23:00:21.441Z,40.70
2023-05-22T23:02:49.505Z,40.90
2023-05-22T23:05:20.522Z,40.50
2023-05-22T23:07:49.125Z,40.70
2023-05-22T23:10:18.827Z,41.00
2023-05-22T23:12:50.075Z,41.20
2023-05-22T23:15:18.197Z,40.90
2023-05-22T23:17:46.292Z,41.10
2023-05-22T23:20:14.378Z,41.00
2023-05-22T23:22:45.213Z,41.00
2023-05-22T23:25:13.265Z,41.30
2023-05-22T23:27:42.585Z,41.20
2023-05-22T23:30:11.498Z,41.00
2023-05-22T23:32:39.518Z,41.90
2023-05-22T23:35:09.434Z,41.80
2023-05-22T23:37:37.627Z,42.40
2023-05-22T23:40:07.624Z,42.70
2023-05-22T23:42:36.158Z,43.20
2023-05-22T23:45:06.748Z,43.20
2023-05-22T23:47:34.862Z,42.90
2023-05-22T23:50:02.871Z,42.70
2023-05-22T23:52:30.905Z,41.90
2023-05-22T23:54:58.949Z,42.20
2023-05-22T23:57:26.974Z,42.90
2023-05-22T23:59:54.950Z,42.50
