createdAt,value
2023-08-08T00:00:14.387Z,100203.06
2023-08-08T00:02:42.267Z,100192.56
2023-08-08T00:05:11.026Z,100197.06
2023-08-08T00:07:39.977Z,100192.47
2023-08-08T00:10:09.294Z,100187.25
2023-08-08T00:12:36.928Z,100175.59
2023-08-08T00:15:05.037Z,100179.94
2023-08-08T00:17:32.658Z,100181.97
2023-08-08T00:20:00.514Z,100175.91
2023-08-08T00:22:28.136Z,100189.94
2023-08-08T00:24:57.095Z,100180.31
2023-08-08T00:27:24.840Z,100177.72
2023-08-08T00:29:54.220Z,100181.34
2023-08-08T00:32:21.868Z,100182.19
2023-08-08T00:34:49.461Z,100179.53
2023-08-08T00:37:17.148Z,100176.94
2023-08-08T00:39:47.084Z,100166.22
2023-08-08T00:42:16.082Z,100170.84
2023-08-08T00:44:43.660Z,100171.69
2023-08-08T00:47:11.988Z,100164.69
2023-08-08T00:49:40.112Z,100155.72
2023-08-08T00:52:09.534Z,100158.50
2023-08-08T00:54:37.276Z,100147.22
2023-08-08T00:57:05.807Z,100152.38
2023-08-08T00:59:35.288Z,100154.97
2023-08-08T01:02:03.123Z,100147.09
2023-08-08T01:04:30.937Z,100137.16
2023-08-08T01:07:06.346Z,100143.44
2023-08-08T01:09:38.426Z,100137.16
2023-08-08T01:12:08.122Z,100136.38
2023-08-08T01:14:37.995Z,100132.09
2023-08-08T01:17:06.544Z,100131.06
2023-08-08T01:19:35.645Z,100130.13
2023-08-08T01:22:06.326Z,100130.13
2023-08-08T01:24:38.198Z,100122.16
2023-08-08T01:27:07.487Z,100122.31
2023-08-08T01:29:35.262Z,100120.41
2023-08-08T01:32:03.117Z,100109.69
2023-08-08T01:34:31.166Z,100114.13
2023-08-08T01:37:04.948Z,100106.22
2023-08-08T01:39:36.018Z,100115.13
2023-08-08T01:42:04.669Z,100111.38
2023-08-08T01:44:33.734Z,100120.34
2023-08-08T01:47:01.464Z,100121.44
2023-08-08T01:49:29.116Z,100123.09
2023-08-08T01:51:57.139Z,100119.47
2023-08-08T01:54:25.003Z,100113.16
2023-08-08T01:56:53.964Z,100106.09
2023-08-08T01:59:21.554Z,100114.09
2023-08-08T02:01:49.236Z,100106.06
2023-08-08T02:04:16.997Z,100109.53
2023-08-08T02:06:44.616Z,100145.41
2023-08-08T02:09:12.403Z,100373.47
2023-08-08T02:11:40.396Z,100345.56
2023-08-08T02:14:09.557Z,100336.66
2023-08-08T02:16:37.219Z,100329.44
2023-08-08T02:19:04.834Z,100327.72
2023-08-08T02:21:32.512Z,100310.69
2023-08-08T02:24:00.153Z,100309.78
2023-08-08T02:26:27.898Z,100298.13
2023-08-08T02:28:55.519Z,100305.25
2023-08-08T02:31:24.485Z,100309.78
2023-08-08T02:33:52.303Z,100305.34
2023-08-08T02:36:20.788Z,100297.31
2023-08-08T02:38:48.485Z,100301.72
2023-08-08T02:41:16.076Z,100290.91
2023-08-08T02:43:43.834Z,100295.50
2023-08-08T02:46:11.547Z,100286.50
2023-08-08T02:48:40.525Z,100280.28
2023-08-08T02:51:08.129Z,100297.28
2023-08-08T02:53:35.745Z,100283.97
2023-08-08T02:56:03.491Z,100281.47
2023-08-08T02:58:31.063Z,100283.16
2023-08-08T03:00:58.769Z,100279.69
2023-08-08T03:03:26.460Z,100268.81
2023-08-08T03:05:55.404Z,100273.38
2023-08-08T03:08:23.139Z,100276.19
2023-08-08T03:10:51.554Z,100278.72
2023-08-08T03:13:21.027Z,100267.22
2023-08-08T03:15:48.666Z,100269.81
2023-08-08T03:18:16.322Z,100258.22
2023-08-08T03:20:43.972Z,100258.94
2023-08-08T03:23:12.963Z,100261.66
2023-08-08T03:25:40.561Z,100258.22
2023-08-08T03:28:08.153Z,100259.97
2023-08-08T03:30:38.424Z,100263.56
2023-08-08T03:33:06.893Z,100258.94
2023-08-08T03:35:34.541Z,100261.63
2023-08-08T03:38:02.180Z,100263.25
2023-08-08T03:40:31.992Z,100266.84
2023-08-08T03:42:59.677Z,100264.16
2023-08-08T03:45:27.288Z,100264.97
2023-08-08T03:47:54.968Z,100252.50
2023-08-08T03:50:22.690Z,100263.03
2023-08-08T03:52:50.503Z,100275.41
2023-08-08T03:55:18.126Z,100269.09
2023-08-08T03:57:47.058Z,100253.84
2023-08-08T04:00:15.100Z,100260.97
2023-08-08T04:02:42.784Z,100264.50
2023-08-08T04:05:11.032Z,100260.91
2023-08-08T04:07:38.634Z,100256.25
2023-08-08T04:10:07.633Z,100250.94
2023-08-08T04:12:35.262Z,100254.50
2023-08-08T04:15:04.404Z,100257.84
2023-08-08T04:17:32.062Z,100245.34
2023-08-08T04:19:59.722Z,100254.34
2023-08-08T04:22:27.383Z,100246.22
2023-08-08T04:24:54.977Z,100238.09
2023-08-08T04:27:22.621Z,100238.75
2023-08-08T04:29:50.353Z,100238.88
2023-08-08T04:32:19.340Z,100239.56
2023-08-08T04:34:46.941Z,100244.03
2023-08-08T04:37:14.530Z,100241.31
2023-08-08T04:39:42.228Z,100241.22
2023-08-08T04:42:09.878Z,100226.84
2023-08-08T04:44:39.721Z,100234.78
2023-08-08T04:47:08.466Z,100226.72
2023-08-08T04:49:37.917Z,100221.25
2023-08-08T04:52:06.397Z,100223.91
2023-08-08T04:54:34.025Z,100228.34
2023-08-08T04:57:01.667Z,100224.72
2023-08-08T04:59:29.346Z,100218.34
2023-08-08T05:01:57.012Z,100226.28
2023-08-08T05:04:24.752Z,100220.06
2023-08-08T05:06:53.794Z,100218.22
2023-08-08T05:09:21.806Z,100214.53
2023-08-08T05:11:49.676Z,100218.06
2023-08-08T05:14:17.325Z,100211.84
2023-08-08T05:16:45.054Z,100214.44
2023-08-08T05:19:12.711Z,100204.56
2023-08-08T05:21:40.329Z,100211.56
2023-08-08T05:24:09.582Z,100204.31
2023-08-08T05:26:37.179Z,100208.75
2023-08-08T05:29:04.854Z,100199.81
2023-08-08T05:31:32.517Z,100204.22
2023-08-08T05:34:00.130Z,100199.53
2023-08-08T05:36:27.739Z,100204.03
2023-08-08T05:38:55.373Z,100201.28
2023-08-08T05:41:24.469Z,100207.59
2023-08-08T05:43:52.702Z,100199.31
2023-08-08T05:46:20.379Z,100206.50
2023-08-08T05:48:48.780Z,100205.44
2023-08-08T05:51:16.519Z,100216.97
2023-08-08T05:53:44.126Z,100218.66
2023-08-08T05:56:11.855Z,100217.50
2023-08-08T05:58:40.801Z,100218.41
2023-08-08T06:01:10.752Z,100213.94
2023-08-08T06:03:39.224Z,100224.50
2023-08-08T06:06:07.387Z,100218.91
2023-08-08T06:08:35.110Z,100212.47
2023-08-08T06:11:03.162Z,100213.34
2023-08-08T06:13:30.851Z,100209.63
2023-08-08T06:16:02.210Z,100214.72
2023-08-08T06:18:29.854Z,100209.31
2023-08-08T06:20:57.459Z,100205.69
2023-08-08T06:23:25.059Z,100225.81
2023-08-08T06:25:52.676Z,100223.13
2023-08-08T06:28:20.359Z,100221.19
2023-08-08T06:30:47.949Z,100221.97
2023-08-08T06:33:16.932Z,100221.00
2023-08-08T06:35:44.647Z,100231.47
2023-08-08T06:38:12.221Z,100231.31
2023-08-08T06:40:40.092Z,100230.25
2023-08-08T06:43:07.693Z,100223.81
2023-08-08T06:45:35.342Z,100232.41
2023-08-08T06:48:03.740Z,100239.41
2023-08-08T06:50:32.813Z,100236.53
2023-08-08T06:53:00.585Z,100248.75
2023-08-08T06:55:28.337Z,100246.81
2023-08-08T06:57:55.958Z,100241.34
2023-08-08T07:00:23.820Z,100232.03
2023-08-08T07:02:51.744Z,100234.63
2023-08-08T07:05:19.565Z,100244.19
2023-08-08T07:07:48.538Z,100236.78
2023-08-08T07:10:16.971Z,100238.41
2023-08-08T07:12:44.605Z,100235.50
2023-08-08T07:15:12.871Z,100231.16
2023-08-08T07:17:40.600Z,100231.75
2023-08-08T07:20:09.862Z,100228.53
2023-08-08T07:22:39.261Z,100228.78
2023-08-08T07:25:09.366Z,100241.91
2023-08-08T07:27:37.036Z,100235.66
2023-08-08T07:30:05.283Z,100236.13
2023-08-08T07:32:33.776Z,100242.84
2023-08-08T07:35:04.034Z,100243.59
2023-08-08T07:37:31.739Z,100254.03
2023-08-08T07:39:59.371Z,100241.00
2023-08-08T07:42:28.491Z,100244.50
2023-08-08T07:44:56.134Z,100248.59
2023-08-08T07:47:23.860Z,100241.56
2023-08-08T07:49:51.514Z,100242.97
2023-08-08T07:52:19.129Z,100233.47
2023-08-08T07:54:46.714Z,100237.72
2023-08-08T07:57:14.624Z,100237.38
2023-08-08T07:59:43.560Z,100238.91
2023-08-08T08:02:11.244Z,100226.34
2023-08-08T08:04:38.877Z,100245.94
2023-08-08T08:07:06.869Z,100240.19
2023-08-08T08:09:34.477Z,100223.84
2023-08-08T08:12:02.345Z,100227.06
2023-08-08T08:14:30.202Z,100225.03
2023-08-08T08:16:59.331Z,100232.06
2023-08-08T08:19:26.958Z,100211.16
2023-08-08T08:21:54.614Z,100205.53
2023-08-08T08:24:22.252Z,100185.78
2023-08-08T08:26:49.841Z,100205.81
2023-08-08T08:29:17.941Z,100191.38
2023-08-08T08:31:46.645Z,100181.28
2023-08-08T08:34:15.613Z,100184.25
2023-08-08T08:36:43.238Z,100174.34
2023-08-08T08:39:10.921Z,100136.16
2023-08-08T08:41:38.841Z,100103.22
2023-08-08T08:44:07.562Z,100110.22
2023-08-08T08:46:38.636Z,100098.88
2023-08-08T08:49:09.622Z,100122.88
2023-08-08T08:51:38.988Z,100128.06
2023-08-08T08:54:07.601Z,100107.94
2023-08-08T08:56:35.576Z,100106.50
2023-08-08T08:59:03.995Z,100107.38
2023-08-08T09:01:31.856Z,100112.16
2023-08-08T09:03:59.988Z,100346.34
2023-08-08T09:06:29.393Z,100289.78
2023-08-08T09:09:07.387Z,100273.44
2023-08-08T09:11:44.811Z,100256.16
2023-08-08T09:14:18.733Z,100232.84
2023-08-08T09:16:48.035Z,100214.09
2023-08-08T09:19:15.842Z,100188.16
2023-08-08T09:21:43.723Z,100199.13
2023-08-08T09:24:12.884Z,100193.22
2023-08-08T09:26:41.623Z,100194.91
2023-08-08T09:29:10.548Z,100211.13
2023-08-08T09:31:38.252Z,100201.91
2023-08-08T09:34:07.117Z,100168.81
2023-08-08T09:36:36.146Z,100181.22
2023-08-08T09:39:04.490Z,100183.59
2023-08-08T09:41:33.764Z,100182.69
2023-08-08T09:44:01.962Z,100187.50
2023-08-08T09:46:31.992Z,100165.22
2023-08-08T09:49:01.191Z,100183.06
2023-08-08T09:51:29.099Z,100160.44
2023-08-08T09:53:58.192Z,100168.53
2023-08-08T09:56:26.465Z,100145.50
2023-08-08T09:58:55.685Z,100148.59
2023-08-08T10:01:23.881Z,100160.56
2023-08-08T10:03:53.932Z,100153.06
2023-08-08T10:06:21.644Z,100174.00
2023-08-08T10:08:49.525Z,100161.91
2023-08-08T10:11:17.644Z,100167.06
2023-08-08T10:13:50.086Z,100156.78
2023-08-08T10:16:19.148Z,100154.59
2023-08-08T10:18:47.330Z,100150.13
2023-08-08T10:21:15.332Z,100151.31
2023-08-08T10:23:42.970Z,100146.72
2023-08-08T10:26:21.105Z,100124.38
2023-08-08T10:28:57.330Z,100165.38
2023-08-08T10:31:29.424Z,100171.00
2023-08-08T10:34:04.396Z,100167.56
2023-08-08T10:36:45.933Z,100164.25
2023-08-08T10:39:18.006Z,100225.31
2023-08-08T10:41:48.616Z,100170.81
2023-08-08T10:44:24.146Z,100164.69
2023-08-08T10:46:57.667Z,100156.56
2023-08-08T10:49:25.741Z,100163.84
2023-08-08T10:51:53.495Z,100186.38
2023-08-08T10:54:23.679Z,100196.09
2023-08-08T10:56:53.004Z,100180.38
2023-08-08T10:59:24.809Z,100168.84
2023-08-08T11:01:54.931Z,100170.81
2023-08-08T11:04:24.321Z,100155.84
2023-08-08T11:06:55.111Z,100176.31
2023-08-08T11:09:22.927Z,100178.91
2023-08-08T11:11:51.434Z,100169.63
2023-08-08T11:14:20.107Z,100193.66
2023-08-08T11:16:49.609Z,100189.91
2023-08-08T11:19:20.204Z,100166.19
2023-08-08T11:21:49.691Z,100184.47
2023-08-08T11:24:18.010Z,100192.66
2023-08-08T11:26:48.615Z,100217.03
2023-08-08T11:29:16.913Z,100203.59
2023-08-08T11:31:44.572Z,100207.69
2023-08-08T11:34:13.752Z,100210.72
2023-08-08T11:36:42.928Z,100190.66
2023-08-08T11:39:11.104Z,100199.03
2023-08-08T11:41:39.329Z,100217.38
2023-08-08T11:44:08.336Z,100202.66
2023-08-08T11:46:36.947Z,100179.06
2023-08-08T11:49:07.320Z,100192.16
2023-08-08T11:51:35.593Z,100171.97
2023-08-08T11:54:05.965Z,100192.31
2023-08-08T11:56:35.848Z,100182.72
2023-08-08T11:59:04.389Z,100174.00
2023-08-08T12:01:33.714Z,100139.66
2023-08-08T12:04:07.231Z,100174.44
2023-08-08T12:06:35.119Z,100175.25
2023-08-08T12:09:04.809Z,100150.00
2023-08-08T12:11:33.968Z,100119.69
2023-08-08T12:14:03.049Z,100134.97
2023-08-08T12:16:33.836Z,100114.91
2023-08-08T12:19:03.853Z,100162.13
2023-08-08T12:21:31.937Z,100115.44
2023-08-08T12:23:59.537Z,100130.56
2023-08-08T12:26:28.835Z,100142.69
2023-08-08T12:28:56.451Z,100130.50
2023-08-08T12:31:24.346Z,100104.44
2023-08-08T12:33:53.330Z,100105.19
2023-08-08T12:36:22.266Z,100113.69
2023-08-08T12:38:50.214Z,100103.03
2023-08-08T12:41:17.926Z,100121.91
2023-08-08T12:43:46.947Z,100103.78
2023-08-08T12:46:14.605Z,100078.72
2023-08-08T12:48:42.256Z,100077.59
2023-08-08T12:51:09.850Z,100107.88
2023-08-08T12:53:37.764Z,100109.50
2023-08-08T12:56:05.596Z,100131.38
2023-08-08T12:58:33.323Z,100125.16
2023-08-08T13:01:02.335Z,100212.38
2023-08-08T13:03:31.557Z,100152.56
2023-08-08T13:05:59.230Z,100172.06
2023-08-08T13:08:26.936Z,100136.72
2023-08-08T13:10:54.577Z,100158.72
2023-08-08T13:13:26.076Z,100146.53
2023-08-08T13:15:53.778Z,100078.00
2023-08-08T13:18:22.724Z,100125.41
2023-08-08T13:20:50.734Z,100135.75
2023-08-08T13:23:18.406Z,100100.56
2023-08-08T13:25:46.520Z,100104.41
2023-08-08T13:28:15.770Z,100126.44
2023-08-08T13:30:44.268Z,100109.97
2023-08-08T13:33:11.978Z,100083.91
2023-08-08T13:35:40.936Z,100136.19
2023-08-08T13:38:09.178Z,100124.81
2023-08-08T13:40:36.958Z,100122.94
2023-08-08T13:43:04.912Z,100144.00
2023-08-08T13:45:32.583Z,100119.16
2023-08-08T13:48:00.307Z,100140.88
2023-08-08T13:50:28.611Z,100083.75
2023-08-08T13:52:57.667Z,100485.47
2023-08-08T13:55:26.748Z,100259.13
2023-08-08T13:57:55.890Z,100196.09
2023-08-08T14:00:23.504Z,100185.41
2023-08-08T14:02:51.198Z,100184.13
2023-08-08T14:05:18.872Z,100214.19
2023-08-08T14:07:46.452Z,100148.91
2023-08-08T14:10:15.682Z,100189.94
2023-08-08T14:12:43.838Z,100186.22
2023-08-08T14:15:11.671Z,100158.97
2023-08-08T14:17:39.839Z,100163.75
2023-08-08T14:20:09.033Z,100173.13
2023-08-08T14:22:36.849Z,100189.06
2023-08-08T14:25:05.143Z,100185.94
2023-08-08T14:27:34.270Z,100140.69
2023-08-08T14:30:02.080Z,100171.47
2023-08-08T14:32:29.885Z,100157.28
2023-08-08T14:34:59.855Z,100154.84
2023-08-08T14:37:27.768Z,100142.72
2023-08-08T14:39:55.571Z,100099.09
2023-08-08T14:42:23.238Z,100125.69
2023-08-08T14:44:52.632Z,100120.53
2023-08-08T14:47:20.239Z,100094.81
2023-08-08T14:49:48.200Z,100122.75
2023-08-08T14:52:15.994Z,100120.59
2023-08-08T14:54:43.630Z,100099.22
2023-08-08T14:57:11.785Z,100133.13
2023-08-08T14:59:39.414Z,100122.03
2023-08-08T15:02:09.450Z,100132.22
2023-08-08T15:04:37.064Z,100093.91
2023-08-08T15:07:04.673Z,100125.59
2023-08-08T15:09:32.471Z,100133.34
2023-08-08T15:12:00.090Z,100124.94
2023-08-08T15:14:28.157Z,100145.09
2023-08-08T15:16:55.862Z,100158.25
2023-08-08T15:19:25.084Z,100160.66
2023-08-08T15:21:52.703Z,100170.66
2023-08-08T15:24:20.296Z,100184.38
2023-08-08T15:26:47.985Z,100186.34
2023-08-08T15:29:15.655Z,100152.84
2023-08-08T15:31:43.280Z,100183.97
2023-08-08T15:34:10.993Z,100169.34
2023-08-08T15:36:40.022Z,100155.91
2023-08-08T15:39:07.821Z,100139.31
2023-08-08T15:41:36.532Z,100112.22
2023-08-08T15:44:04.316Z,100115.31
2023-08-08T15:46:31.916Z,100212.81
2023-08-08T15:48:59.639Z,100197.31
2023-08-08T15:51:27.347Z,100209.13
2023-08-08T15:53:56.446Z,100187.44
2023-08-08T15:56:24.032Z,100192.50
2023-08-08T15:58:51.704Z,100173.47
2023-08-08T16:01:19.352Z,100189.59
2023-08-08T16:03:47.342Z,100180.34
2023-08-08T16:06:15.008Z,100183.50
2023-08-08T16:08:42.763Z,100193.13
2023-08-08T16:11:11.760Z,100148.66
2023-08-08T16:13:39.590Z,100153.34
2023-08-08T16:16:07.170Z,100175.19
2023-08-08T16:18:34.801Z,100170.56
2023-08-08T16:21:02.502Z,100196.97
2023-08-08T16:23:30.182Z,100157.53
2023-08-08T16:25:57.818Z,100160.06
2023-08-08T16:28:27.216Z,100180.66
2023-08-08T16:30:56.910Z,100150.88
2023-08-08T16:33:24.567Z,100164.22
2023-08-08T16:35:52.525Z,100144.31
2023-08-08T16:38:20.103Z,100143.75
2023-08-08T16:40:47.719Z,100133.38
2023-08-08T16:43:15.360Z,100135.91
2023-08-08T16:45:44.312Z,100148.97
2023-08-08T16:48:11.956Z,100144.84
2023-08-08T16:50:39.689Z,100140.81
2023-08-08T16:53:07.702Z,100140.03
2023-08-08T16:55:35.398Z,100130.28
2023-08-08T16:58:04.239Z,100122.91
2023-08-08T17:00:31.972Z,100131.94
2023-08-08T17:03:01.174Z,100114.94
2023-08-08T17:05:29.350Z,100120.16
2023-08-08T17:07:57.024Z,100138.91
2023-08-08T17:10:24.701Z,100124.94
2023-08-08T17:12:52.351Z,100124.94
2023-08-08T17:15:19.970Z,100142.19
2023-08-08T17:17:47.709Z,100145.28
2023-08-08T17:20:16.901Z,100151.13
2023-08-08T17:22:44.530Z,100155.41
2023-08-08T17:25:12.246Z,100150.16
2023-08-08T17:27:40.058Z,100156.56
2023-08-08T17:30:11.191Z,100151.84
2023-08-08T17:32:39.041Z,100163.31
2023-08-08T17:35:07.998Z,100146.84
2023-08-08T17:37:37.110Z,100146.66
2023-08-08T17:40:05.496Z,100151.00
2023-08-08T17:42:33.295Z,100141.44
2023-08-08T17:45:00.997Z,100144.19
2023-08-08T17:47:28.717Z,100145.97
2023-08-08T17:49:56.320Z,100136.19
2023-08-08T17:52:23.907Z,100137.97
2023-08-08T17:54:52.893Z,100126.72
2023-08-08T17:57:20.730Z,100122.59
2023-08-08T17:59:48.435Z,100113.97
2023-08-08T18:02:16.172Z,100099.09
2023-08-08T18:04:43.839Z,100104.69
2023-08-08T18:07:11.524Z,100102.25
2023-08-08T18:09:39.138Z,100102.13
2023-08-08T18:12:08.662Z,100113.81
2023-08-08T18:14:36.271Z,100097.56
2023-08-08T18:17:04.067Z,100080.69
2023-08-08T18:19:33.491Z,100098.00
2023-08-08T18:22:02.513Z,100070.19
2023-08-08T18:24:30.377Z,100066.03
2023-08-08T18:26:58.305Z,100070.75
2023-08-08T18:29:27.329Z,100072.31
2023-08-08T18:31:56.142Z,100060.78
2023-08-08T18:34:24.372Z,100057.97
2023-08-08T18:36:51.947Z,100056.06
2023-08-08T18:39:19.649Z,100061.38
2023-08-08T18:41:47.217Z,100057.41
2023-08-08T18:44:14.946Z,100054.19
2023-08-08T18:46:46.482Z,100069.44
2023-08-08T18:49:14.190Z,100065.53
2023-08-08T18:51:41.771Z,100062.31
2023-08-08T18:54:09.670Z,100062.00
2023-08-08T18:56:37.479Z,100074.31
2023-08-08T18:59:05.797Z,100064.22
2023-08-08T19:01:33.528Z,100069.31
2023-08-08T19:04:02.611Z,100055.66
2023-08-08T19:06:30.297Z,100074.34
2023-08-08T19:08:58.336Z,100081.34
2023-08-08T19:11:25.949Z,100087.31
2023-08-08T19:13:53.666Z,100100.69
2023-08-08T19:16:21.367Z,100094.66
2023-08-08T19:18:48.991Z,100075.63
2023-08-08T19:21:18.028Z,100090.56
2023-08-08T19:23:45.648Z,100097.81
2023-08-08T19:26:13.577Z,100092.56
2023-08-08T19:28:41.255Z,100096.53
2023-08-08T19:31:09.207Z,100095.47
2023-08-08T19:33:37.405Z,100105.44
2023-08-08T19:36:08.424Z,100098.59
2023-08-08T19:38:37.793Z,100077.31
2023-08-08T19:41:05.600Z,100090.31
2023-08-08T19:43:33.268Z,100105.78
2023-08-08T19:46:01.256Z,100099.88
2023-08-08T19:48:28.981Z,100096.50
2023-08-08T19:50:56.667Z,100109.34
2023-08-08T19:53:24.285Z,100115.34
2023-08-08T19:55:53.792Z,100098.91
2023-08-08T19:58:22.144Z,100101.63
2023-08-08T20:00:49.748Z,100079.84
2023-08-08T20:03:17.541Z,100104.00
2023-08-08T20:05:45.293Z,100080.13
2023-08-08T20:08:12.910Z,100085.78
2023-08-08T20:10:40.539Z,100070.06
2023-08-08T20:13:11.456Z,100077.53
2023-08-08T20:15:39.212Z,100088.47
2023-08-08T20:18:07.292Z,100066.66
2023-08-08T20:20:34.942Z,100068.75
2023-08-08T20:23:02.613Z,100080.66
2023-08-08T20:25:30.220Z,100073.56
2023-08-08T20:27:57.894Z,100075.56
2023-08-08T20:30:26.938Z,100060.56
2023-08-08T20:32:54.626Z,100067.88
2023-08-08T20:35:23.084Z,100074.22
2023-08-08T20:37:50.717Z,100071.69
2023-08-08T20:40:18.376Z,100084.31
2023-08-08T20:42:46.089Z,100077.66
2023-08-08T20:45:14.644Z,100080.44
2023-08-08T20:47:43.744Z,100081.13
2023-08-08T20:50:11.797Z,100097.97
2023-08-08T20:52:39.415Z,100081.44
2023-08-08T20:55:08.073Z,100078.16
2023-08-08T20:57:35.678Z,100073.78
2023-08-08T21:00:03.527Z,100078.81
2023-08-08T21:02:31.159Z,100080.41
2023-08-08T21:05:00.190Z,100079.56
2023-08-08T21:07:27.896Z,100071.81
2023-08-08T21:09:55.536Z,100077.53
2023-08-08T21:12:23.162Z,100079.09
2023-08-08T21:14:50.773Z,100081.69
2023-08-08T21:17:18.424Z,100077.53
2023-08-08T21:19:46.013Z,100075.91
2023-08-08T21:22:14.947Z,100073.50
2023-08-08T21:24:42.538Z,100078.34
2023-08-08T21:27:10.131Z,100085.16
2023-08-08T21:29:37.767Z,100079.66
2023-08-08T21:32:05.712Z,100088.66
2023-08-08T21:34:33.490Z,100079.78
2023-08-08T21:37:01.663Z,100081.97
2023-08-08T21:39:30.744Z,100081.19
2023-08-08T21:41:58.373Z,100091.94
2023-08-08T21:44:26.559Z,100089.81
2023-08-08T21:46:54.722Z,100087.16
2023-08-08T21:49:23.172Z,100099.19
2023-08-08T21:51:51.318Z,100105.09
2023-08-08T21:54:19.223Z,100093.72
2023-08-08T21:56:48.453Z,100087.13
2023-08-08T21:59:16.224Z,100092.47
2023-08-08T22:01:43.899Z,100076.78
2023-08-08T22:04:11.748Z,100085.53
2023-08-08T22:06:39.493Z,100088.53
2023-08-08T22:09:07.486Z,100097.25
2023-08-08T22:11:35.235Z,100088.09
2023-08-08T22:14:04.472Z,100092.59
2023-08-08T22:16:33.007Z,100079.00
2023-08-08T22:19:00.660Z,100097.75
2023-08-08T22:21:28.543Z,100105.84
2023-08-08T22:23:56.150Z,100104.25
2023-08-08T22:26:23.752Z,100114.50
2023-08-08T22:28:51.398Z,100106.09
2023-08-08T22:31:20.435Z,100092.88
2023-08-08T22:33:48.090Z,100085.81
2023-08-08T22:36:15.716Z,100079.94
2023-08-08T22:38:43.343Z,100100.47
2023-08-08T22:41:11.136Z,100085.50
2023-08-08T22:43:38.963Z,100088.94
2023-08-08T22:46:06.748Z,100088.75
2023-08-08T22:48:35.754Z,100077.75
2023-08-08T22:51:03.334Z,100065.81
2023-08-08T22:53:30.950Z,100076.47
2023-08-08T22:55:59.244Z,100082.81
2023-08-08T22:58:26.914Z,100074.97
2023-08-08T23:00:54.568Z,100065.06
2023-08-08T23:03:22.385Z,100060.81
2023-08-08T23:05:51.399Z,100056.13
2023-08-08T23:08:26.803Z,100055.25
2023-08-08T23:10:54.535Z,100054.56
2023-08-08T23:13:22.237Z,100062.78
2023-08-08T23:15:50.824Z,100060.31
2023-08-08T23:18:19.852Z,100064.09
2023-08-08T23:20:48.938Z,100056.84
2023-08-08T23:23:18.085Z,100051.81
2023-08-08T23:25:46.499Z,100064.03
2023-08-08T23:28:18.116Z,100062.38
2023-08-08T23:30:46.296Z,100060.50
2023-08-08T23:33:14.148Z,100053.28
2023-08-08T23:35:41.778Z,100047.06
2023-08-08T23:38:09.374Z,100056.13
2023-08-08T23:40:38.359Z,100042.28
2023-08-08T23:43:05.961Z,100048.31
2023-08-08T23:45:33.637Z,100064.03
2023-08-08T23:48:02.465Z,100066.72
2023-08-08T23:50:30.230Z,100059.44
2023-08-08T23:52:57.813Z,100057.28
2023-08-08T23:55:25.708Z,100064.47
2023-08-08T23:57:54.733Z,100067.28
