createdAt,value
2023-01-09T00:00:35.909Z,99.99
2023-01-09T00:01:35.775Z,99.99
2023-01-09T00:02:35.815Z,99.99
2023-01-09T00:03:35.759Z,99.99
2023-01-09T00:04:35.732Z,99.99
2023-01-09T00:05:35.773Z,99.99
2023-01-09T00:06:35.724Z,99.99
2023-01-09T00:07:35.701Z,99.99
2023-01-09T00:08:35.686Z,99.99
2023-01-09T00:09:35.676Z,99.99
2023-01-09T00:10:35.711Z,99.99
2023-01-09T00:11:35.650Z,99.99
2023-01-09T00:12:35.647Z,99.99
2023-01-09T00:13:35.613Z,99.99
2023-01-09T00:14:35.624Z,99.99
2023-01-09T00:15:35.652Z,99.99
2023-01-09T00:16:35.654Z,99.99
2023-01-09T00:17:35.604Z,99.99
2023-01-09T00:18:35.597Z,99.99
2023-01-09T00:19:35.606Z,99.99
2023-01-09T00:20:35.627Z,99.99
2023-01-09T00:21:35.546Z,99.99
2023-01-09T00:22:35.530Z,99.99
2023-01-09T00:23:35.533Z,99.99
2023-01-09T00:24:35.520Z,99.99
2023-01-09T00:25:35.558Z,99.99
2023-01-09T00:26:35.517Z,99.99
2023-01-09T00:27:35.475Z,99.99
2023-01-09T00:28:35.471Z,99.99
2023-01-09T00:29:35.467Z,99.99
2023-01-09T00:30:35.495Z,99.99
2023-01-09T00:31:35.431Z,99.99
2023-01-09T00:32:35.425Z,99.99
2023-01-09T00:33:35.427Z,99.99
2023-01-09T00:34:35.407Z,99.99
2023-01-09T00:35:35.426Z,99.99
2023-01-09T00:36:35.394Z,99.99
2023-01-09T00:37:35.361Z,99.99
2023-01-09T00:38:35.357Z,99.99
2023-01-09T00:39:35.331Z,99.99
2023-01-09T00:40:35.362Z,99.99
2023-01-09T00:41:35.297Z,99.99
2023-01-09T00:42:35.305Z,99.99
2023-01-09T00:43:35.284Z,99.99
2023-01-09T00:44:35.265Z,99.99
2023-01-09T00:45:35.316Z,99.99
2023-01-09T00:46:35.254Z,99.99
2023-01-09T00:47:35.258Z,99.99
2023-01-09T00:48:35.226Z,99.99
2023-01-09T00:49:35.230Z,99.99
2023-01-09T00:50:35.279Z,99.99
2023-01-09T00:51:35.204Z,99.99
2023-01-09T00:52:35.216Z,99.99
2023-01-09T00:53:35.168Z,99.99
2023-01-09T00:54:35.182Z,99.99
2023-01-09T00:55:35.194Z,99.99
2023-01-09T00:56:35.163Z,99.99
2023-01-09T00:57:35.126Z,99.99
2023-01-09T00:58:35.136Z,99.99
2023-01-09T00:59:35.114Z,99.99
2023-01-09T01:00:35.134Z,99.99
2023-01-09T01:01:35.246Z,99.99
2023-01-09T01:02:35.080Z,99.99
2023-01-09T01:03:35.079Z,99.99
2023-01-09T01:04:35.054Z,99.99
2023-01-09T01:05:35.111Z,99.99
2023-01-09T01:06:35.029Z,99.99
2023-01-09T01:07:35.057Z,99.99
2023-01-09T01:08:35.020Z,99.99
2023-01-09T01:09:34.998Z,99.99
2023-01-09T01:10:35.011Z,99.99
2023-01-09T01:11:34.972Z,99.99
2023-01-09T01:12:34.980Z,99.99
2023-01-09T01:13:34.946Z,99.99
2023-01-09T01:14:34.947Z,99.99
2023-01-09T01:15:34.943Z,99.99
2023-01-09T01:16:34.955Z,99.99
2023-01-09T01:17:34.903Z,99.99
2023-01-09T01:18:34.904Z,99.99
2023-01-09T01:19:34.880Z,99.99
2023-01-09T01:20:34.899Z,99.99
2023-01-09T01:21:34.861Z,99.99
2023-01-09T01:22:34.840Z,99.99
2023-01-09T01:23:34.830Z,99.99
2023-01-09T01:24:34.809Z,99.99
2023-01-09T01:25:34.851Z,99.99
2023-01-09T01:26:34.794Z,99.99
2023-01-09T01:27:34.801Z,99.99
2023-01-09T01:28:34.767Z,99.99
2023-01-09T01:29:34.765Z,99.99
2023-01-09T01:30:34.806Z,99.99
2023-01-09T01:31:34.741Z,99.99
2023-01-09T01:32:34.755Z,99.99
2023-01-09T01:33:34.739Z,99.99
2023-01-09T01:34:34.710Z,99.99
2023-01-09T01:35:34.739Z,99.99
2023-01-09T01:36:34.681Z,99.99
2023-01-09T01:37:34.673Z,99.99
2023-01-09T01:38:34.672Z,99.99
2023-01-09T01:39:34.669Z,99.99
2023-01-09T01:40:34.681Z,99.99
2023-01-09T01:41:34.623Z,99.99
2023-01-09T01:42:34.606Z,99.99
2023-01-09T01:43:34.605Z,99.99
2023-01-09T01:44:34.609Z,99.99
2023-01-09T01:45:34.603Z,99.99
2023-01-09T01:46:34.569Z,99.99
2023-01-09T01:47:34.559Z,99.99
2023-01-09T01:48:34.527Z,99.99
2023-01-09T01:49:34.561Z,99.99
2023-01-09T01:50:34.587Z,99.99
2023-01-09T01:51:34.514Z,99.99
2023-01-09T01:52:34.521Z,99.99
2023-01-09T01:53:34.526Z,99.99
2023-01-09T01:54:34.496Z,99.99
2023-01-09T01:55:34.510Z,99.99
2023-01-09T01:56:34.468Z,99.99
2023-01-09T01:57:34.455Z,99.99
2023-01-09T01:58:34.434Z,99.99
2023-01-09T01:59:34.430Z,99.99
2023-01-09T02:00:34.455Z,99.99
2023-01-09T02:01:34.476Z,99.99
2023-01-09T02:02:34.413Z,99.99
2023-01-09T02:03:34.388Z,99.99
2023-01-09T02:04:34.375Z,99.99
2023-01-09T02:05:34.366Z,99.99
2023-01-09T02:06:34.395Z,99.99
2023-01-09T02:07:34.329Z,99.99
2023-01-09T02:08:34.334Z,99.99
2023-01-09T02:09:34.314Z,99.99
2023-01-09T02:10:34.294Z,99.99
2023-01-09T02:11:34.335Z,99.99
2023-01-09T02:12:34.281Z,99.99
2023-01-09T02:13:34.277Z,99.99
2023-01-09T02:14:34.260Z,99.99
2023-01-09T02:15:34.262Z,99.99
2023-01-09T02:16:34.279Z,99.99
2023-01-09T02:17:34.216Z,99.99
2023-01-09T02:18:34.202Z,99.99
2023-01-09T02:19:34.189Z,99.96
2023-01-09T02:20:34.174Z,99.96
2023-01-09T02:21:34.212Z,99.86
2023-01-09T02:22:34.154Z,99.99
2023-01-09T02:23:34.148Z,99.99
2023-01-09T02:24:34.156Z,99.99
2023-01-09T02:25:34.122Z,99.99
2023-01-09T02:26:34.147Z,99.99
2023-01-09T02:27:34.102Z,99.76
2023-01-09T02:28:34.094Z,99.30
2023-01-09T02:29:34.083Z,99.34
2023-01-09T02:30:34.087Z,99.55
2023-01-09T02:31:34.105Z,99.76
2023-01-09T02:32:34.048Z,99.55
2023-01-09T02:33:34.041Z,99.44
2023-01-09T02:34:34.013Z,99.65
2023-01-09T02:35:34.067Z,99.76
2023-01-09T02:36:34.039Z,99.65
2023-01-09T02:37:33.999Z,99.44
2023-01-09T02:38:33.986Z,99.30
2023-01-09T02:39:33.963Z,99.19
2023-01-09T02:40:33.962Z,99.30
2023-01-09T02:41:33.986Z,99.30
2023-01-09T02:42:33.927Z,99.09
2023-01-09T02:43:33.950Z,99.30
2023-01-09T02:44:33.910Z,99.40
2023-01-09T02:45:33.915Z,99.09
2023-01-09T02:46:33.927Z,99.09
2023-01-09T02:47:33.876Z,99.09
2023-01-09T02:48:33.867Z,99.09
2023-01-09T02:49:33.858Z,99.19
2023-01-09T02:50:33.838Z,98.99
2023-01-09T02:51:33.871Z,98.68
2023-01-09T02:52:33.823Z,98.11
2023-01-09T02:53:33.794Z,97.91
2023-01-09T02:54:33.790Z,97.39
2023-01-09T02:55:33.777Z,97.50
2023-01-09T02:56:33.812Z,97.29
2023-01-09T02:57:33.784Z,96.88
2023-01-09T02:58:33.752Z,97.08
2023-01-09T02:59:33.759Z,97.29
2023-01-09T03:00:33.719Z,97.39
2023-01-09T03:01:33.873Z,97.19
2023-01-09T03:02:33.728Z,97.39
2023-01-09T03:03:33.701Z,97.08
2023-01-09T03:04:33.684Z,96.88
2023-01-09T03:05:33.687Z,96.77
2023-01-09T03:06:33.683Z,96.52
2023-01-09T03:07:33.638Z,96.62
2023-01-09T03:08:33.633Z,96.77
2023-01-09T03:09:33.692Z,96.73
2023-01-09T03:10:33.619Z,96.01
2023-01-09T03:11:33.650Z,96.11
2023-01-09T03:12:33.590Z,96.11
2023-01-09T03:13:33.572Z,96.11
2023-01-09T03:14:33.572Z,96.01
2023-01-09T03:15:33.575Z,95.39
2023-01-09T03:16:33.590Z,95.49
2023-01-09T03:17:33.562Z,95.18
2023-01-09T03:18:33.521Z,94.72
2023-01-09T03:19:33.519Z,94.42
2023-01-09T03:20:33.513Z,94.31
2023-01-09T03:21:33.559Z,94.72
2023-01-09T03:22:33.490Z,95.14
2023-01-09T03:23:33.473Z,95.03
2023-01-09T03:24:33.465Z,94.52
2023-01-09T03:25:33.446Z,94.82
2023-01-09T03:26:33.453Z,94.42
2023-01-09T03:27:33.428Z,94.82
2023-01-09T03:28:33.404Z,94.93
2023-01-09T03:29:33.395Z,94.52
2023-01-09T03:30:33.404Z,94.62
2023-01-09T03:31:33.473Z,94.82
2023-01-09T03:32:33.370Z,94.72
2023-01-09T03:33:33.354Z,94.62
2023-01-09T03:34:33.337Z,94.72
2023-01-09T03:35:33.356Z,94.10
2023-01-09T03:36:33.363Z,94.42
2023-01-09T03:37:33.309Z,93.79
2023-01-09T03:38:33.301Z,94.00
2023-01-09T03:39:33.309Z,94.21
2023-01-09T03:40:33.261Z,94.21
2023-01-09T03:41:33.302Z,94.42
2023-01-09T03:42:33.259Z,94.82
2023-01-09T03:43:33.245Z,94.62
2023-01-09T03:44:33.224Z,94.10
2023-01-09T03:45:33.256Z,94.42
2023-01-09T03:46:33.235Z,94.72
2023-01-09T03:47:33.210Z,94.10
2023-01-09T03:48:33.196Z,94.10
2023-01-09T03:49:33.187Z,94.31
2023-01-09T03:50:33.171Z,94.62
2023-01-09T03:51:33.206Z,94.82
2023-01-09T03:52:33.159Z,95.14
2023-01-09T03:53:33.161Z,95.14
2023-01-09T03:54:33.130Z,95.14
2023-01-09T03:55:33.113Z,94.97
2023-01-09T03:56:33.145Z,94.82
2023-01-09T03:57:33.095Z,94.93
2023-01-09T03:58:33.081Z,95.03
2023-01-09T03:59:33.067Z,94.52
2023-01-09T04:00:33.055Z,94.72
2023-01-09T04:01:33.190Z,94.82
2023-01-09T04:02:33.021Z,94.62
2023-01-09T04:03:33.085Z,94.72
2023-01-09T04:04:33.020Z,94.82
2023-01-09T04:05:33.003Z,95.34
2023-01-09T04:06:33.029Z,95.14
2023-01-09T04:07:33.019Z,94.62
2023-01-09T04:08:32.961Z,94.82
2023-01-09T04:09:32.957Z,94.72
2023-01-09T04:10:32.957Z,94.72
2023-01-09T04:11:32.974Z,94.62
2023-01-09T04:12:32.936Z,94.52
2023-01-09T04:13:32.921Z,94.62
2023-01-09T04:14:32.900Z,95.14
2023-01-09T04:15:32.897Z,95.39
2023-01-09T04:16:32.993Z,95.39
2023-01-09T04:17:32.873Z,95.70
2023-01-09T04:18:32.868Z,95.70
2023-01-09T04:19:32.840Z,96.01
2023-01-09T04:20:32.840Z,96.01
2023-01-09T04:21:32.856Z,95.70
2023-01-09T04:22:32.826Z,95.70
2023-01-09T04:23:32.810Z,96.01
2023-01-09T04:24:32.784Z,96.21
2023-01-09T04:25:32.794Z,96.62
2023-01-09T04:26:32.769Z,97.14
2023-01-09T04:27:32.804Z,97.14
2023-01-09T04:28:32.756Z,97.34
2023-01-09T04:29:32.729Z,97.76
2023-01-09T04:30:32.727Z,97.97
2023-01-09T04:31:32.779Z,98.38
2023-01-09T04:32:32.743Z,98.49
2023-01-09T04:33:32.682Z,98.74
2023-01-09T04:34:32.677Z,98.74
2023-01-09T04:35:32.668Z,98.84
2023-01-09T04:36:32.649Z,99.05
2023-01-09T04:37:32.707Z,99.98
2023-01-09T04:38:32.625Z,99.98
2023-01-09T04:39:32.633Z,99.25
2023-01-09T04:40:32.611Z,99.56
2023-01-09T04:41:32.599Z,99.77
2023-01-09T04:42:32.611Z,99.98
2023-01-09T04:43:32.587Z,99.77
2023-01-09T04:44:32.569Z,99.99
2023-01-09T04:45:32.576Z,99.98
2023-01-09T04:46:32.542Z,99.98
2023-01-09T04:47:32.563Z,99.99
2023-01-09T04:48:32.511Z,99.99
2023-01-09T04:49:32.515Z,99.87
2023-01-09T04:50:32.512Z,99.98
2023-01-09T04:51:32.500Z,99.99
2023-01-09T04:52:32.515Z,99.99
2023-01-09T04:53:32.504Z,99.99
2023-01-09T04:54:32.466Z,99.99
2023-01-09T04:55:32.457Z,99.98
2023-01-09T04:56:32.442Z,99.99
2023-01-09T04:57:32.474Z,99.99
2023-01-09T04:58:32.424Z,99.99
2023-01-09T04:59:32.420Z,99.99
2023-01-09T05:00:32.386Z,99.99
2023-01-09T05:01:32.479Z,99.99
2023-01-09T05:02:32.431Z,99.99
2023-01-09T05:03:32.354Z,99.99
2023-01-09T05:04:32.429Z,99.99
2023-01-09T05:05:32.322Z,99.99
2023-01-09T05:06:32.340Z,99.99
2023-01-09T05:07:32.317Z,99.99
2023-01-09T05:08:32.338Z,99.99
2023-01-09T05:09:32.303Z,99.99
2023-01-09T05:10:32.277Z,99.99
2023-01-09T05:11:32.290Z,99.99
2023-01-09T05:12:32.262Z,99.99
2023-01-09T05:13:32.289Z,99.99
2023-01-09T05:14:32.233Z,99.99
2023-01-09T05:15:32.241Z,99.99
2023-01-09T05:16:32.256Z,99.99
2023-01-09T05:17:32.205Z,99.99
2023-01-09T05:18:32.251Z,99.99
2023-01-09T05:19:32.185Z,99.99
2023-01-09T05:20:32.180Z,99.99
2023-01-09T05:21:32.177Z,99.99
2023-01-09T05:22:32.158Z,99.99
2023-01-09T05:23:32.180Z,99.99
2023-01-09T05:24:32.127Z,99.99
2023-01-09T05:25:32.128Z,99.99
2023-01-09T05:26:32.087Z,99.99
2023-01-09T05:27:32.085Z,99.99
2023-01-09T05:28:32.126Z,99.99
2023-01-09T05:29:32.071Z,99.99
2023-01-09T05:30:32.069Z,99.99
2023-01-09T05:31:32.088Z,99.99
2023-01-09T05:32:32.030Z,99.99
2023-01-09T05:33:32.067Z,99.99
2023-01-09T05:34:31.995Z,99.99
2023-01-09T05:35:31.979Z,99.99
2023-01-09T05:36:31.992Z,99.99
2023-01-09T05:37:31.982Z,99.99
2023-01-09T05:38:32.004Z,99.99
2023-01-09T05:39:31.997Z,99.99
2023-01-09T05:40:39.469Z,99.99
2023-01-09T05:41:32.931Z,99.99
2023-01-09T05:42:31.928Z,99.99
2023-01-09T05:43:31.948Z,99.99
2023-01-09T05:44:31.905Z,99.99
2023-01-09T05:45:31.924Z,99.99
2023-01-09T05:46:31.884Z,99.99
2023-01-09T05:47:31.876Z,99.99
2023-01-09T05:48:31.904Z,99.99
2023-01-09T05:49:31.851Z,99.99
2023-01-09T05:50:31.865Z,99.99
2023-01-09T05:51:31.830Z,99.99
2023-01-09T05:52:31.820Z,99.99
2023-01-09T05:53:31.796Z,99.99
2023-01-09T05:54:31.830Z,99.99
2023-01-09T05:55:31.782Z,99.99
2023-01-09T05:56:31.773Z,99.99
2023-01-09T05:57:31.762Z,99.99
2023-01-09T05:58:31.743Z,99.99
2023-01-09T05:59:31.751Z,99.99
2023-01-09T06:00:31.726Z,99.99
2023-01-09T06:01:31.814Z,99.99
2023-01-09T06:02:31.850Z,99.99
2023-01-09T06:03:31.734Z,99.99
2023-01-09T06:04:31.715Z,99.99
2023-01-09T06:05:31.644Z,99.99
2023-01-09T06:06:31.631Z,99.99
2023-01-09T06:07:31.641Z,99.99
2023-01-09T06:08:31.627Z,99.99
2023-01-09T06:09:31.675Z,99.99
2023-01-09T06:10:31.622Z,99.99
2023-01-09T06:11:31.593Z,99.99
2023-01-09T06:12:31.621Z,99.99
2023-01-09T06:13:31.573Z,99.99
2023-01-09T06:14:31.606Z,99.99
2023-01-09T06:15:31.563Z,99.99
2023-01-09T06:16:31.527Z,99.99
2023-01-09T06:17:31.536Z,99.99
2023-01-09T06:18:31.529Z,99.99
2023-01-09T06:19:31.539Z,99.99
2023-01-09T06:20:31.556Z,99.99
2023-01-09T06:21:31.491Z,99.99
2023-01-09T06:22:31.479Z,99.99
2023-01-09T06:23:31.463Z,99.99
2023-01-09T06:24:31.545Z,99.99
2023-01-09T06:25:31.457Z,99.99
2023-01-09T06:26:31.451Z,99.99
2023-01-09T06:27:31.441Z,99.99
2023-01-09T06:28:31.420Z,99.99
2023-01-09T06:29:31.399Z,99.99
2023-01-09T06:30:31.449Z,99.99
2023-01-09T06:31:31.521Z,99.99
2023-01-09T06:32:31.374Z,99.99
2023-01-09T06:33:31.373Z,99.99
2023-01-09T06:34:31.358Z,99.99
2023-01-09T06:35:31.384Z,99.99
2023-01-09T06:36:31.335Z,99.99
2023-01-09T06:37:31.300Z,99.99
2023-01-09T06:38:31.321Z,99.99
2023-01-09T06:39:31.320Z,99.99
2023-01-09T06:40:31.357Z,99.99
2023-01-09T06:41:31.251Z,99.99
2023-01-09T06:42:31.268Z,99.99
2023-01-09T06:43:31.244Z,99.99
2023-01-09T06:44:31.240Z,99.99
2023-01-09T06:45:31.259Z,99.99
2023-01-09T06:46:31.248Z,99.99
2023-01-09T06:47:31.216Z,99.99
2023-01-09T06:48:31.197Z,99.99
2023-01-09T06:49:31.176Z,99.99
2023-01-09T06:50:31.192Z,99.99
2023-01-09T06:51:31.155Z,99.99
2023-01-09T06:52:31.174Z,99.99
2023-01-09T06:53:31.146Z,99.99
2023-01-09T06:54:31.095Z,99.99
2023-01-09T06:55:31.153Z,99.99
2023-01-09T06:56:31.124Z,99.99
2023-01-09T06:57:31.085Z,99.99
2023-01-09T06:58:31.103Z,99.99
2023-01-09T06:59:31.050Z,99.99
2023-01-09T07:00:31.080Z,99.99
2023-01-09T07:01:31.198Z,99.99
2023-01-09T07:02:31.049Z,99.99
2023-01-09T07:03:33.036Z,99.99
2023-01-09T07:04:30.992Z,99.99
2023-01-09T07:05:31.005Z,99.99
2023-01-09T07:06:30.995Z,99.99
2023-01-09T07:07:30.982Z,99.99
2023-01-09T07:08:30.971Z,99.99
2023-01-09T07:09:30.952Z,99.99
2023-01-09T07:10:30.980Z,99.99
2023-01-09T07:11:30.925Z,99.99
2023-01-09T07:12:30.919Z,99.99
2023-01-09T07:13:30.913Z,99.99
2023-01-09T07:14:30.888Z,99.99
2023-01-09T07:15:30.911Z,99.99
2023-01-09T07:16:30.876Z,99.99
2023-01-09T07:17:30.870Z,99.99
2023-01-09T07:18:30.840Z,99.99
2023-01-09T07:19:30.833Z,99.99
2023-01-09T07:20:30.860Z,99.99
2023-01-09T07:21:32.704Z,99.99
2023-01-09T07:22:30.832Z,99.99
2023-01-09T07:23:30.787Z,99.99
2023-01-09T07:24:30.797Z,99.99
2023-01-09T07:25:30.811Z,99.99
2023-01-09T07:26:30.768Z,99.99
2023-01-09T07:27:30.738Z,99.99
2023-01-09T07:28:30.729Z,99.99
2023-01-09T07:29:30.710Z,99.99
2023-01-09T07:30:30.751Z,99.99
2023-01-09T07:31:30.733Z,99.99
2023-01-09T07:32:30.707Z,99.99
2023-01-09T07:33:30.666Z,99.99
2023-01-09T07:34:30.662Z,99.99
2023-01-09T07:35:30.674Z,99.99
2023-01-09T07:36:30.683Z,99.99
2023-01-09T07:37:30.650Z,99.99
2023-01-09T07:38:30.630Z,99.99
2023-01-09T07:39:30.606Z,99.99
2023-01-09T07:40:30.647Z,99.99
2023-01-09T07:41:30.612Z,99.99
2023-01-09T07:42:30.593Z,99.99
2023-01-09T07:43:30.569Z,99.99
2023-01-09T07:44:30.567Z,99.99
2023-01-09T07:45:30.578Z,99.99
2023-01-09T07:46:30.565Z,99.99
2023-01-09T07:47:30.515Z,99.99
2023-01-09T07:48:30.528Z,99.99
2023-01-09T07:49:30.492Z,99.99
2023-01-09T07:50:30.528Z,99.99
2023-01-09T07:51:30.480Z,99.99
2023-01-09T07:52:30.481Z,99.99
2023-01-09T07:53:30.475Z,99.99
2023-01-09T07:54:30.457Z,99.99
2023-01-09T07:55:30.474Z,99.99
2023-01-09T07:56:30.416Z,99.99
2023-01-09T07:57:30.413Z,99.99
2023-01-09T07:58:30.418Z,99.99
2023-01-09T07:59:30.401Z,99.99
2023-01-09T08:00:32.419Z,99.99
2023-01-09T08:01:30.449Z,99.99
2023-01-09T08:02:30.376Z,99.99
2023-01-09T08:03:30.329Z,99.99
2023-01-09T08:04:30.312Z,99.99
2023-01-09T08:05:30.357Z,99.99
2023-01-09T08:06:30.327Z,99.99
2023-01-09T08:07:30.303Z,99.99
2023-01-09T08:08:30.293Z,99.99
2023-01-09T08:09:30.279Z,99.99
2023-01-09T08:10:30.304Z,99.99
2023-01-09T08:11:30.255Z,99.99
2023-01-09T08:12:30.269Z,99.99
2023-01-09T08:13:30.245Z,99.99
2023-01-09T08:14:30.228Z,99.99
2023-01-09T08:15:30.230Z,99.99
2023-01-09T08:16:30.196Z,99.99
2023-01-09T08:17:30.193Z,99.99
2023-01-09T08:18:30.171Z,99.99
2023-01-09T08:19:30.188Z,99.99
2023-01-09T08:20:30.210Z,99.99
2023-01-09T08:21:30.160Z,99.99
2023-01-09T08:22:30.137Z,99.99
2023-01-09T08:23:30.111Z,99.99
2023-01-09T08:24:30.123Z,99.99
2023-01-09T08:25:30.144Z,99.99
2023-01-09T08:26:30.114Z,99.99
2023-01-09T08:27:30.070Z,99.99
2023-01-09T08:28:30.067Z,99.99
2023-01-09T08:29:30.035Z,99.99
2023-01-09T08:30:30.081Z,99.99
2023-01-09T08:31:30.029Z,99.99
2023-01-09T08:32:30.014Z,99.99
2023-01-09T08:33:30.007Z,99.99
2023-01-09T08:34:30.005Z,99.99
2023-01-09T08:35:30.024Z,99.99
2023-01-09T08:36:29.960Z,99.99
2023-01-09T08:37:29.976Z,99.99
2023-01-09T08:38:30.029Z,99.99
2023-01-09T08:39:29.933Z,99.99
2023-01-09T08:40:29.971Z,99.99
2023-01-09T08:41:29.910Z,99.99
2023-01-09T08:42:29.923Z,99.99
2023-01-09T08:43:29.913Z,99.99
2023-01-09T08:44:29.903Z,99.99
2023-01-09T08:45:29.923Z,99.99
2023-01-09T08:46:29.888Z,99.99
2023-01-09T08:47:29.856Z,99.99
2023-01-09T08:48:29.829Z,99.99
2023-01-09T08:49:29.844Z,99.99
2023-01-09T08:50:29.871Z,99.99
2023-01-09T08:51:29.826Z,99.99
2023-01-09T08:52:29.798Z,99.99
2023-01-09T08:53:29.809Z,99.99
2023-01-09T08:54:31.268Z,99.99
2023-01-09T08:55:29.787Z,99.99
2023-01-09T08:56:29.775Z,99.99
2023-01-09T08:57:29.743Z,99.99
2023-01-09T08:58:29.747Z,99.99
2023-01-09T08:59:29.726Z,99.99
2023-01-09T09:00:29.759Z,99.99
2023-01-09T09:01:29.745Z,99.99
2023-01-09T09:02:29.697Z,99.99
2023-01-09T09:03:29.676Z,99.99
2023-01-09T09:04:29.674Z,99.99
2023-01-09T09:05:29.673Z,99.99
2023-01-09T09:06:29.631Z,99.99
2023-01-09T09:07:29.640Z,99.99
2023-01-09T09:08:29.617Z,99.99
2023-01-09T09:09:29.634Z,99.99
2023-01-09T09:10:29.632Z,99.99
2023-01-09T09:11:29.583Z,99.99
2023-01-09T09:12:29.571Z,99.99
2023-01-09T09:13:29.557Z,99.99
2023-01-09T09:14:29.559Z,99.99
2023-01-09T09:15:29.579Z,99.99
2023-01-09T09:16:29.596Z,99.99
2023-01-09T09:17:29.529Z,99.99
2023-01-09T09:18:29.493Z,99.99
2023-01-09T09:19:29.502Z,99.99
2023-01-09T09:20:29.534Z,99.99
2023-01-09T09:21:29.453Z,99.99
2023-01-09T09:22:29.466Z,99.99
2023-01-09T09:23:29.463Z,99.99
2023-01-09T09:24:29.441Z,99.99
2023-01-09T09:25:29.435Z,99.99
2023-01-09T09:26:29.421Z,99.99
2023-01-09T09:27:29.394Z,99.99
2023-01-09T09:28:29.397Z,99.99
2023-01-09T09:29:29.391Z,99.99
2023-01-09T09:30:29.400Z,99.99
2023-01-09T09:31:29.388Z,99.99
2023-01-09T09:32:29.323Z,99.99
2023-01-09T09:33:29.325Z,99.99
2023-01-09T09:34:29.303Z,99.99
2023-01-09T09:35:29.359Z,99.99
2023-01-09T09:36:29.315Z,99.99
2023-01-09T09:37:29.280Z,99.99
2023-01-09T09:38:29.273Z,99.99
2023-01-09T09:39:29.274Z,99.99
2023-01-09T09:40:29.295Z,99.99
2023-01-09T09:41:29.290Z,99.99
2023-01-09T09:42:29.240Z,99.99
2023-01-09T09:43:29.219Z,99.99
2023-01-09T09:44:29.208Z,99.99
2023-01-09T09:45:29.243Z,99.99
2023-01-09T09:46:29.226Z,99.99
2023-01-09T09:47:29.188Z,99.99
2023-01-09T09:48:29.189Z,99.99
2023-01-09T09:49:29.178Z,99.99
2023-01-09T09:50:29.146Z,99.99
2023-01-09T09:51:29.176Z,99.99
2023-01-09T09:52:29.109Z,99.99
2023-01-09T09:53:29.101Z,99.99
2023-01-09T09:54:29.099Z,99.99
2023-01-09T09:55:29.090Z,99.99
2023-01-09T09:56:29.126Z,99.99
2023-01-09T09:57:29.064Z,99.99
2023-01-09T09:58:29.031Z,99.99
2023-01-09T09:59:29.028Z,99.99
2023-01-09T10:00:29.051Z,99.99
2023-01-09T10:01:29.083Z,99.99
2023-01-09T10:02:29.052Z,99.99
2023-01-09T10:03:33.932Z,99.99
2023-01-09T10:04:29.968Z,99.99
2023-01-09T10:05:28.966Z,99.99
2023-01-09T10:06:29.021Z,99.99
2023-01-09T10:07:28.961Z,99.99
2023-01-09T10:08:28.930Z,99.99
2023-01-09T10:09:28.944Z,99.99
2023-01-09T10:10:29.027Z,99.99
2023-01-09T10:11:28.939Z,99.99
2023-01-09T10:12:28.919Z,99.99
2023-01-09T10:13:29.969Z,99.99
2023-01-09T10:14:28.891Z,99.99
2023-01-09T10:15:28.850Z,99.99
2023-01-09T10:16:28.887Z,99.99
2023-01-09T10:17:28.849Z,99.99
2023-01-09T10:18:28.815Z,99.99
2023-01-09T10:19:28.827Z,99.99
2023-01-09T10:20:28.799Z,99.99
2023-01-09T10:21:28.940Z,99.99
2023-01-09T10:22:28.774Z,99.99
2023-01-09T10:23:28.752Z,99.99
2023-01-09T10:24:28.766Z,99.99
2023-01-09T10:25:28.781Z,99.99
2023-01-09T10:26:28.751Z,99.99
2023-01-09T10:27:28.725Z,99.99
2023-01-09T10:28:28.719Z,99.99
2023-01-09T10:29:28.698Z,99.99
2023-01-09T10:30:28.732Z,99.99
2023-01-09T10:31:28.710Z,99.99
2023-01-09T10:32:28.693Z,99.99
2023-01-09T10:33:28.664Z,99.99
2023-01-09T10:34:28.649Z,99.99
2023-01-09T10:35:36.125Z,99.99
2023-01-09T10:36:29.614Z,99.99
2023-01-09T10:37:28.617Z,99.99
2023-01-09T10:38:28.632Z,99.99
2023-01-09T10:39:28.594Z,99.96
2023-01-09T10:40:28.578Z,99.99
2023-01-09T10:41:28.575Z,99.99
2023-01-09T10:42:28.595Z,99.99
2023-01-09T10:43:28.542Z,99.99
2023-01-09T10:44:28.529Z,99.51
2023-01-09T10:45:28.518Z,99.99
2023-01-09T10:46:28.578Z,99.99
2023-01-09T10:47:28.545Z,99.35
2023-01-09T10:48:28.467Z,99.35
2023-01-09T10:49:28.484Z,99.62
2023-01-09T10:50:28.463Z,99.51
2023-01-09T10:51:28.469Z,99.41
2023-01-09T10:52:28.456Z,98.96
2023-01-09T10:53:28.510Z,98.13
2023-01-09T10:54:28.429Z,98.96
2023-01-09T10:55:28.419Z,98.24
2023-01-09T10:56:28.415Z,98.50
2023-01-09T10:57:28.438Z,98.33
2023-01-09T10:58:28.371Z,98.03
2023-01-09T10:59:28.357Z,97.41
2023-01-09T11:00:28.355Z,99.05
2023-01-09T11:01:28.339Z,99.11
2023-01-09T11:02:28.358Z,99.11
2023-01-09T11:03:28.441Z,98.65
2023-01-09T11:04:28.291Z,98.33
2023-01-09T11:05:28.420Z,98.54
2023-01-09T11:06:28.273Z,99.57
2023-01-09T11:07:28.281Z,98.85
2023-01-09T11:08:28.283Z,98.85
2023-01-09T11:09:28.240Z,99.47
2023-01-09T11:10:28.236Z,99.05
2023-01-09T11:11:28.227Z,98.91
2023-01-09T11:12:28.208Z,99.26
2023-01-09T11:13:28.231Z,99.21
2023-01-09T11:14:28.185Z,99.26
2023-01-09T11:15:28.205Z,99.99
2023-01-09T11:16:28.264Z,99.99
2023-01-09T11:17:28.175Z,99.52
2023-01-09T11:18:28.192Z,98.91
2023-01-09T11:19:28.131Z,99.32
2023-01-09T11:20:28.130Z,98.91
2023-01-09T11:21:28.107Z,99.63
2023-01-09T11:22:28.096Z,99.26
2023-01-09T11:23:28.130Z,99.99
2023-01-09T11:24:28.106Z,99.52
2023-01-09T11:25:28.077Z,99.99
2023-01-09T11:26:28.092Z,99.99
2023-01-09T11:27:28.087Z,99.83
2023-01-09T11:28:28.060Z,99.99
2023-01-09T11:29:28.011Z,99.42
2023-01-09T11:30:28.043Z,99.88
2023-01-09T11:31:28.090Z,99.93
2023-01-09T11:32:27.965Z,99.99
2023-01-09T11:33:28.015Z,99.52
2023-01-09T11:34:27.967Z,99.99
2023-01-09T11:35:27.988Z,99.73
2023-01-09T11:36:27.943Z,99.99
2023-01-09T11:37:27.937Z,99.99
2023-01-09T11:38:27.991Z,99.99
2023-01-09T11:39:27.900Z,99.99
2023-01-09T11:40:27.898Z,99.99
2023-01-09T11:41:27.901Z,99.99
2023-01-09T11:42:27.859Z,99.99
2023-01-09T11:43:27.947Z,99.99
2023-01-09T11:44:27.825Z,99.68
2023-01-09T11:45:27.858Z,99.99
2023-01-09T11:46:27.845Z,99.83
2023-01-09T11:47:27.840Z,99.99
2023-01-09T11:48:27.847Z,99.99
2023-01-09T11:49:27.825Z,99.99
2023-01-09T11:50:27.829Z,99.99
2023-01-09T11:51:27.769Z,99.99
2023-01-09T11:52:27.790Z,99.99
2023-01-09T11:53:27.770Z,99.99
2023-01-09T11:54:27.765Z,99.99
2023-01-09T11:55:34.852Z,99.99
2023-01-09T11:56:28.718Z,99.99
2023-01-09T11:57:27.699Z,99.79
2023-01-09T11:58:27.668Z,99.17
2023-01-09T11:59:27.720Z,99.48
2023-01-09T12:00:27.655Z,99.99
2023-01-09T12:01:27.640Z,99.99
2023-01-09T12:02:27.631Z,99.99
2023-01-09T12:03:27.763Z,99.99
2023-01-09T12:04:27.688Z,98.86
2023-01-09T12:05:27.628Z,99.17
2023-01-09T12:06:27.611Z,99.38
2023-01-09T12:07:27.587Z,99.79
2023-01-09T12:08:27.593Z,99.48
2023-01-09T12:09:27.632Z,99.27
2023-01-09T12:10:27.570Z,99.38
2023-01-09T12:11:27.551Z,98.35
2023-01-09T12:12:27.538Z,99.48
2023-01-09T12:13:27.546Z,98.55
2023-01-09T12:14:27.544Z,98.66
2023-01-09T12:15:27.503Z,98.51
2023-01-09T12:16:27.580Z,97.99
2023-01-09T12:17:27.488Z,97.48
2023-01-09T12:18:27.470Z,98.25
2023-01-09T12:19:27.497Z,97.44
2023-01-09T12:20:27.430Z,96.10
2023-01-09T12:21:27.455Z,96.47
2023-01-09T12:22:27.435Z,95.28
2023-01-09T12:23:27.404Z,95.59
2023-01-09T12:24:27.427Z,95.69
2023-01-09T12:25:27.396Z,95.28
2023-01-09T12:26:27.384Z,95.59
2023-01-09T12:27:27.364Z,94.98
2023-01-09T12:28:27.346Z,95.18
2023-01-09T12:29:27.378Z,95.90
2023-01-09T12:30:27.319Z,96.10
2023-01-09T12:31:27.341Z,95.53
2023-01-09T12:32:27.316Z,96.35
2023-01-09T12:33:27.315Z,96.35
2023-01-09T12:34:27.309Z,96.77
2023-01-09T12:35:27.284Z,97.17
2023-01-09T12:36:27.273Z,96.25
2023-01-09T12:37:27.266Z,96.25
2023-01-09T12:38:27.255Z,94.81
2023-01-09T12:39:27.277Z,94.92
2023-01-09T12:40:27.232Z,94.40
2023-01-09T12:41:27.203Z,93.59
2023-01-09T12:42:27.192Z,93.95
2023-01-09T12:43:27.186Z,94.05
2023-01-09T12:44:35.671Z,93.13
2023-01-09T12:45:28.228Z,94.05
2023-01-09T12:46:27.134Z,94.11
2023-01-09T12:47:27.178Z,91.07
2023-01-09T12:48:27.137Z,89.17
2023-01-09T12:49:27.169Z,85.47
2023-01-09T12:50:27.111Z,81.82
2023-01-09T12:51:27.092Z,81.07
2023-01-09T12:52:27.082Z,82.26