createdAt,value
2019-03-03T00:01:26.839Z,63.49
2019-03-03T00:03:57.293Z,63.26
2019-03-03T00:06:27.756Z,63.28
2019-03-03T00:08:58.252Z,63.05
2019-03-03T00:11:28.764Z,62.94
2019-03-03T00:13:59.243Z,62.71
2019-03-03T00:16:29.887Z,62.74
2019-03-03T00:19:00.355Z,62.61
2019-03-03T00:21:30.849Z,62.55
2019-03-03T00:24:01.305Z,62.69
2019-03-03T00:26:31.831Z,63.18
2019-03-03T00:29:02.313Z,63.18
2019-03-03T00:31:37.031Z,63.17
2019-03-03T00:34:07.731Z,63.20
2019-03-03T00:37:15.002Z,63.57
2019-03-03T00:40:04.299Z,62.56
2019-03-03T00:42:56.401Z,62.84
2019-03-03T00:45:50.300Z,62.35
2019-03-03T00:48:45.364Z,62.94
2019-03-03T00:51:40.726Z,62.62
2019-03-03T00:54:25.725Z,62.62
2019-03-03T00:57:17.790Z,62.35
2019-03-03T01:00:07.116Z,62.61
2019-03-03T01:02:53.086Z,62.46
2019-03-03T01:05:40.010Z,62.63
2019-03-03T01:08:35.671Z,62.68
2019-03-03T01:11:31.056Z,62.59
2019-03-03T01:14:15.846Z,63.09
2019-03-03T01:16:59.457Z,63.17
2019-03-03T01:19:54.758Z,63.18
2019-03-03T01:22:35.947Z,63.32
2019-03-03T01:25:06.922Z,63.37
2019-03-03T01:27:37.452Z,63.33
2019-03-03T01:30:10.757Z,63.47
2019-03-03T01:32:41.272Z,63.69
2019-03-03T01:35:11.857Z,63.49
2019-03-03T01:37:42.313Z,63.37
2019-03-03T01:40:12.917Z,63.55
2019-03-03T01:42:43.426Z,63.92
2019-03-03T01:45:14.096Z,63.93
2019-03-03T01:47:44.681Z,64.00
2019-03-03T01:50:15.410Z,63.76
2019-03-03T01:52:46.008Z,64.06
2019-03-03T01:55:16.521Z,64.14
2019-03-03T01:57:46.978Z,64.04
2019-03-03T02:00:27.821Z,64.32
2019-03-03T02:02:58.281Z,64.05
2019-03-03T02:05:28.793Z,64.26
2019-03-03T02:07:59.384Z,64.80
2019-03-03T02:10:30.051Z,64.55
2019-03-03T02:13:00.547Z,64.50
2019-03-03T02:15:31.107Z,64.55
2019-03-03T02:18:01.594Z,64.78
2019-03-03T02:20:32.141Z,64.92
2019-03-03T02:23:02.645Z,64.65
2019-03-03T02:25:33.140Z,64.56
2019-03-03T02:28:03.709Z,64.43
2019-03-03T02:30:34.207Z,65.04
2019-03-03T02:33:04.879Z,64.67
2019-03-03T02:35:35.377Z,64.79
2019-03-03T02:38:05.942Z,64.98
2019-03-03T02:40:36.431Z,64.56
2019-03-03T02:43:06.990Z,64.75
2019-03-03T02:45:37.489Z,65.30
2019-03-03T02:48:08.062Z,65.19
2019-03-03T02:50:38.522Z,65.21
2019-03-03T02:53:09.050Z,64.90
2019-03-03T02:55:39.552Z,65.16
2019-03-03T02:58:10.072Z,65.33
2019-03-03T03:00:48.040Z,65.24
2019-03-03T03:03:18.954Z,65.12
2019-03-03T03:06:00.551Z,65.54
2019-03-03T03:08:35.611Z,65.56
2019-03-03T03:11:20.237Z,65.39
2019-03-03T03:14:15.414Z,65.56
2019-03-03T03:16:54.479Z,65.49
2019-03-03T03:19:49.916Z,65.48
2019-03-03T03:22:30.088Z,65.61
2019-03-03T03:25:11.794Z,65.83
2019-03-03T03:28:10.183Z,65.55
2019-03-03T03:30:52.191Z,65.82
2019-03-03T03:33:28.252Z,65.18
2019-03-03T03:36:06.839Z,65.36
2019-03-03T03:39:08.200Z,65.13
2019-03-03T03:42:12.488Z,65.02
2019-03-03T03:45:06.139Z,64.93
2019-03-03T03:48:01.449Z,64.71
2019-03-03T03:50:49.550Z,64.65
2019-03-03T03:53:38.847Z,64.69
2019-03-03T03:56:16.025Z,64.69
2019-03-03T03:58:52.775Z,64.77
2019-03-03T04:01:51.407Z,65.15
2019-03-03T04:04:40.163Z,65.02
2019-03-03T04:07:29.404Z,64.85
2019-03-03T04:10:18.678Z,64.42
2019-03-03T04:13:05.575Z,64.37
2019-03-03T04:15:52.589Z,64.58
2019-03-03T04:18:40.794Z,64.67
2019-03-03T04:21:32.783Z,64.40
2019-03-03T04:24:28.861Z,64.75
2019-03-03T04:27:21.086Z,64.54
2019-03-03T04:29:55.999Z,64.79
2019-03-03T04:32:51.387Z,64.56
2019-03-03T04:35:49.521Z,64.48
2019-03-03T04:38:36.730Z,64.57
2019-03-03T04:41:28.872Z,64.58
2019-03-03T04:44:03.932Z,64.67
2019-03-03T04:46:42.085Z,64.37
2019-03-03T04:49:40.197Z,64.41
2019-03-03T04:52:38.393Z,64.30
2019-03-03T04:55:46.241Z,64.56
2019-03-03T04:58:35.496Z,64.81
2019-03-03T05:01:29.080Z,64.64
2019-03-03T05:04:18.386Z,64.46
2019-03-03T05:07:06.582Z,64.60
2019-03-03T05:09:51.937Z,64.66
2019-03-03T05:12:51.845Z,64.75
2019-03-03T05:15:39.588Z,64.71
2019-03-03T05:18:44.077Z,65.21
2019-03-03T05:21:14.536Z,65.05
2019-03-03T05:23:45.063Z,65.25
2019-03-03T05:26:15.533Z,65.20
2019-03-03T05:28:45.986Z,64.98
2019-03-03T05:31:16.445Z,64.82
2019-03-03T05:33:46.857Z,64.60
2019-03-03T05:36:17.264Z,64.18
2019-03-03T05:38:47.721Z,64.07
2019-03-03T05:41:18.134Z,64.00
2019-03-03T05:43:48.589Z,63.77
2019-03-03T05:46:19.013Z,63.95
2019-03-03T05:48:49.476Z,63.76
2019-03-03T05:51:19.905Z,64.42
2019-03-03T05:53:50.365Z,64.07
2019-03-03T05:56:20.829Z,63.92
2019-03-03T05:58:51.326Z,63.36
2019-03-03T06:01:21.787Z,63.11
2019-03-03T06:03:52.248Z,62.88
2019-03-03T06:06:22.716Z,62.95
2019-03-03T06:08:53.172Z,62.58
2019-03-03T06:11:23.588Z,62.83
2019-03-03T06:13:54.046Z,62.72
2019-03-03T06:16:27.019Z,63.00
2019-03-03T06:18:56.626Z,62.75
2019-03-03T06:21:27.078Z,62.84
2019-03-03T06:23:57.592Z,62.45
2019-03-03T06:26:28.058Z,62.04
2019-03-03T06:28:58.477Z,61.92
2019-03-03T06:31:28.938Z,61.71
2019-03-03T06:33:59.368Z,61.72
2019-03-03T06:36:29.845Z,61.57
2019-03-03T06:39:00.262Z,61.26
2019-03-03T06:41:30.851Z,61.12
2019-03-03T06:44:01.323Z,60.83
2019-03-03T06:46:31.742Z,60.36
2019-03-03T06:49:02.302Z,60.63
2019-03-03T06:51:32.713Z,61.26
2019-03-03T06:54:03.171Z,60.70
2019-03-03T06:56:33.601Z,59.93
2019-03-03T06:59:04.164Z,58.94
2019-03-03T07:01:34.593Z,59.58
2019-03-03T07:04:05.050Z,58.84
2019-03-03T07:06:35.517Z,58.46
2019-03-03T07:09:07.201Z,58.96
2019-03-03T07:11:37.628Z,58.59
2019-03-03T07:14:08.092Z,58.40
2019-03-03T07:16:38.508Z,58.06
2019-03-03T07:19:08.965Z,58.46
2019-03-03T07:21:39.380Z,57.79
2019-03-03T07:24:09.834Z,57.31
2019-03-03T07:26:40.298Z,56.93
2019-03-03T07:29:10.719Z,56.79
2019-03-03T07:31:41.249Z,55.78
2019-03-03T07:34:11.717Z,55.84
2019-03-03T07:36:42.157Z,55.02
2019-03-03T07:39:21.533Z,55.03
2019-03-03T07:41:51.979Z,54.73
2019-03-03T07:44:22.449Z,54.54
2019-03-03T07:46:52.878Z,54.43
2019-03-03T07:49:23.302Z,54.81
2019-03-03T07:51:53.770Z,54.64
2019-03-03T07:54:24.225Z,54.18
2019-03-03T07:56:54.685Z,54.69
2019-03-03T07:59:25.105Z,54.56
2019-03-03T08:01:55.573Z,54.71
2019-03-03T08:04:26.042Z,54.33
2019-03-03T08:06:56.475Z,54.44
2019-03-03T08:09:26.941Z,54.07
2019-03-03T08:11:57.410Z,53.34
2019-03-03T08:14:27.865Z,53.25
2019-03-03T08:16:58.321Z,52.64
2019-03-03T08:19:28.736Z,52.67
2019-03-03T08:21:59.165Z,52.06
2019-03-03T08:24:29.586Z,53.00
2019-03-03T08:27:00.060Z,52.34
2019-03-03T08:29:30.498Z,54.07
2019-03-03T08:32:01.012Z,53.33
2019-03-03T08:34:31.442Z,53.45
2019-03-03T08:37:01.951Z,53.16
2019-03-03T08:39:32.373Z,53.37
2019-03-03T08:42:21.684Z,53.47
2019-03-03T08:45:04.573Z,53.27
2019-03-03T08:47:38.926Z,51.86
2019-03-03T08:50:32.490Z,51.82
2019-03-03T08:53:21.829Z,51.69
2019-03-03T08:56:20.302Z,51.95
2019-03-03T08:58:59.775Z,51.77
2019-03-03T09:01:40.964Z,51.51
2019-03-03T09:04:28.870Z,50.95
2019-03-03T09:07:23.977Z,50.90
2019-03-03T09:10:25.365Z,50.86
2019-03-03T09:13:03.311Z,50.68
2019-03-03T09:15:58.775Z,50.69
2019-03-03T09:18:40.847Z,50.48
2019-03-03T09:21:38.214Z,50.55
2019-03-03T09:24:23.357Z,51.33
2019-03-03T09:27:18.444Z,50.59
2019-03-03T09:30:06.295Z,49.56
2019-03-03T09:32:54.275Z,49.54
2019-03-03T09:35:43.542Z,49.05
2019-03-03T09:38:32.847Z,48.43
2019-03-03T09:41:22.118Z,48.35
2019-03-03T09:44:01.865Z,48.76
2019-03-03T09:47:06.391Z,48.59
2019-03-03T09:49:46.723Z,47.66
2019-03-03T09:52:26.699Z,47.84
2019-03-03T09:55:07.544Z,47.74
2019-03-03T09:57:51.209Z,48.19
2019-03-03T10:00:33.615Z,47.85
2019-03-03T10:03:14.423Z,47.92
2019-03-03T10:06:19.262Z,48.09
2019-03-03T10:09:08.597Z,47.89
2019-03-03T10:11:53.909Z,47.89
2019-03-03T10:14:35.866Z,47.90
2019-03-03T10:17:21.101Z,48.63
2019-03-03T10:20:19.536Z,47.92
2019-03-03T10:23:20.979Z,47.60
2019-03-03T10:26:10.330Z,47.82
2019-03-03T10:29:02.903Z,47.24
2019-03-03T10:31:55.206Z,46.66
2019-03-03T10:34:43.068Z,46.53
2019-03-03T10:37:36.208Z,45.67
2019-03-03T10:40:44.197Z,46.00
2019-03-03T10:43:36.451Z,45.90
2019-03-03T10:46:23.927Z,45.22
2019-03-03T10:49:09.589Z,44.70
2019-03-03T10:51:57.237Z,44.20
2019-03-03T10:54:44.635Z,45.17
2019-03-03T10:57:42.926Z,44.96
2019-03-03T11:00:32.212Z,44.98
2019-03-03T11:03:27.822Z,44.88
2019-03-03T11:06:10.043Z,44.38
2019-03-03T11:08:59.597Z,43.24
2019-03-03T11:11:54.728Z,43.75
2019-03-03T11:14:44.075Z,44.04
2019-03-03T11:17:32.154Z,43.88
2019-03-03T11:20:27.627Z,44.59
2019-03-03T11:23:19.758Z,44.24
2019-03-03T11:25:58.850Z,44.30
2019-03-03T11:28:54.354Z,44.64
2019-03-03T11:31:46.978Z,44.47
2019-03-03T11:34:47.695Z,44.28
2019-03-03T11:37:35.521Z,44.66
2019-03-03T11:40:35.437Z,44.83
2019-03-03T11:43:27.550Z,44.03
2019-03-03T11:46:22.761Z,43.37
2019-03-03T11:49:07.902Z,43.97
2019-03-03T11:51:55.939Z,41.77
2019-03-03T11:54:47.925Z,43.29
2019-03-03T11:57:30.934Z,44.08
2019-03-03T12:00:20.286Z,44.08
2019-03-03T12:03:08.211Z,43.75
2019-03-03T12:05:44.659Z,43.46
2019-03-03T12:08:46.259Z,41.76
2019-03-03T12:11:38.786Z,42.23
2019-03-03T12:14:23.538Z,43.05
2019-03-03T12:17:15.909Z,43.54
2019-03-03T12:20:10.963Z,43.93
2019-03-03T12:22:58.680Z,43.78
2019-03-03T12:25:38.948Z,43.75
2019-03-03T12:28:21.442Z,43.85
2019-03-03T12:31:10.781Z,43.36
2019-03-03T12:33:50.009Z,43.64
2019-03-03T12:36:39.353Z,42.61
2019-03-03T12:39:21.431Z,42.92
2019-03-03T12:42:12.244Z,42.55
2019-03-03T12:44:54.322Z,42.32
2019-03-03T12:47:43.667Z,41.86
2019-03-03T12:50:44.315Z,41.35
2019-03-03T12:53:32.365Z,41.24
2019-03-03T12:56:22.490Z,39.63
2019-03-03T12:59:02.854Z,40.03
2019-03-03T13:02:01.364Z,40.96
2019-03-03T13:05:02.643Z,41.08
2019-03-03T13:07:45.732Z,41.04
2019-03-03T13:10:38.475Z,40.76
2019-03-03T13:13:30.554Z,40.27
2019-03-03T13:16:22.770Z,39.68
2019-03-03T13:19:15.887Z,39.41
2019-03-03T13:22:12.649Z,39.26
2019-03-03T13:24:53.528Z,38.48
2019-03-03T13:27:41.524Z,37.73
2019-03-03T13:30:41.138Z,38.10
2019-03-03T13:33:29.039Z,38.36
2019-03-03T13:36:11.353Z,38.26
2019-03-03T13:38:56.218Z,37.47
2019-03-03T13:41:34.596Z,37.33
2019-03-03T13:44:05.195Z,37.23
2019-03-03T13:46:35.702Z,37.53
2019-03-03T13:49:06.181Z,38.21
2019-03-03T13:51:36.709Z,38.59
2019-03-03T13:54:07.384Z,38.03
2019-03-03T13:56:38.366Z,38.45
2019-03-03T13:59:09.092Z,37.98
2019-03-03T14:01:39.757Z,38.28
2019-03-03T14:04:10.418Z,38.36
2019-03-03T14:06:40.920Z,38.19
2019-03-03T14:09:11.528Z,38.22
2019-03-03T14:11:42.043Z,38.42
2019-03-03T14:14:12.720Z,38.83
2019-03-03T14:16:43.440Z,38.61
2019-03-03T14:19:14.025Z,38.71
2019-03-03T14:21:44.631Z,38.88
2019-03-03T14:24:15.104Z,38.79
2019-03-03T14:26:45.678Z,38.67
2019-03-03T14:29:16.190Z,39.50
2019-03-03T14:31:46.711Z,39.59
2019-03-03T14:34:17.170Z,39.64
2019-03-03T14:36:47.682Z,39.75
2019-03-03T14:39:18.242Z,39.37
2019-03-03T14:41:48.742Z,40.27
2019-03-03T14:44:19.211Z,39.96
2019-03-03T14:46:49.714Z,39.83
2019-03-03T14:49:20.276Z,40.02
2019-03-03T14:51:50.989Z,39.87
2019-03-03T14:54:21.464Z,39.75
2019-03-03T14:56:52.079Z,39.73
2019-03-03T14:59:22.567Z,41.15
2019-03-03T15:01:53.179Z,42.46
2019-03-03T15:04:23.656Z,42.64
2019-03-03T15:06:54.222Z,42.59
2019-03-03T15:09:24.962Z,41.88
2019-03-03T15:11:55.591Z,41.98
2019-03-03T15:14:26.063Z,40.41
2019-03-03T15:16:56.728Z,41.54
2019-03-03T15:19:27.225Z,40.90
2019-03-03T15:21:57.796Z,41.72
2019-03-03T15:24:28.308Z,41.57
2019-03-03T15:26:58.788Z,38.79
2019-03-03T15:29:29.382Z,39.23
2019-03-03T15:31:59.897Z,38.99
2019-03-03T15:34:30.471Z,39.40
2019-03-03T15:37:01.085Z,39.17
2019-03-03T15:39:31.547Z,39.25
2019-03-03T15:42:02.076Z,38.99
2019-03-03T15:44:32.597Z,39.38
2019-03-03T15:47:03.117Z,39.67
2019-03-03T15:49:33.613Z,39.86
2019-03-03T15:52:04.121Z,40.18
2019-03-03T15:54:34.618Z,40.45
2019-03-03T15:57:05.128Z,40.59
2019-03-03T15:59:35.591Z,40.87
2019-03-03T16:02:09.075Z,40.56
2019-03-03T16:04:39.583Z,40.64
2019-03-03T16:07:10.057Z,40.61
2019-03-03T16:09:40.560Z,40.88
2019-03-03T16:12:11.175Z,40.98
2019-03-03T16:14:41.644Z,40.55
2019-03-03T16:17:12.157Z,40.50
2019-03-03T16:19:42.664Z,40.25
2019-03-03T16:22:13.125Z,39.91
2019-03-03T16:24:43.622Z,39.59
2019-03-03T16:27:14.082Z,39.04
2019-03-03T16:29:44.582Z,39.27
2019-03-03T16:32:15.048Z,39.39
2019-03-03T16:34:45.571Z,39.18
2019-03-03T16:37:16.045Z,39.08
2019-03-03T16:39:46.525Z,39.23
2019-03-03T16:42:17.005Z,39.42
2019-03-03T16:44:47.468Z,39.43
2019-03-03T16:47:17.986Z,39.34
2019-03-03T16:49:48.492Z,39.64
2019-03-03T16:52:19.009Z,39.41
2019-03-03T16:54:49.470Z,39.57
2019-03-03T16:57:20.033Z,39.55
2019-03-03T16:59:50.550Z,39.65
2019-03-03T17:02:21.058Z,39.61
2019-03-03T17:04:51.555Z,39.58
2019-03-03T17:07:22.025Z,39.61
2019-03-03T17:09:52.527Z,39.78
2019-03-03T17:12:23.042Z,39.61
2019-03-03T17:14:53.516Z,39.38
2019-03-03T17:17:24.028Z,39.51
2019-03-03T17:19:54.498Z,39.44
2019-03-03T17:22:24.976Z,39.40
2019-03-03T17:24:55.479Z,39.34
2019-03-03T17:27:26.044Z,39.33
2019-03-03T17:29:56.542Z,39.30
2019-03-03T17:32:27.014Z,39.21
2019-03-03T17:34:57.519Z,39.24
2019-03-03T17:37:27.996Z,40.18
2019-03-03T17:39:58.544Z,40.92
2019-03-03T17:42:29.025Z,41.74
2019-03-03T17:44:59.542Z,41.82
2019-03-03T17:47:30.006Z,42.11
2019-03-03T17:50:00.513Z,42.29
2019-03-03T17:52:30.980Z,42.24
2019-03-03T17:55:01.493Z,42.47
2019-03-03T17:57:31.961Z,42.66
2019-03-03T18:00:02.418Z,42.89
2019-03-03T18:02:32.952Z,43.05
2019-03-03T18:05:03.476Z,43.30
2019-03-03T18:07:34.161Z,43.34
2019-03-03T18:10:05.007Z,43.54
2019-03-03T18:12:35.480Z,43.97
2019-03-03T18:15:06.494Z,44.19
2019-03-03T18:17:37.063Z,44.12
2019-03-03T18:20:08.199Z,44.26
2019-03-03T18:22:39.307Z,44.29
2019-03-03T18:25:10.733Z,44.28
2019-03-03T18:27:41.229Z,44.41
2019-03-03T18:30:14.932Z,44.71
2019-03-03T18:32:45.443Z,45.54
2019-03-03T18:35:16.330Z,45.91
2019-03-03T18:37:46.971Z,46.39
2019-03-03T18:40:18.941Z,47.51
2019-03-03T18:42:49.742Z,47.35
2019-03-03T18:45:20.442Z,47.79
2019-03-03T18:47:51.180Z,48.08
2019-03-03T18:50:21.685Z,48.06
2019-03-03T18:52:52.195Z,48.66
2019-03-03T18:55:22.760Z,48.66
2019-03-03T18:57:53.334Z,49.12
2019-03-03T19:00:24.871Z,49.46
2019-03-03T19:02:57.914Z,50.19
2019-03-03T19:05:27.743Z,50.39
2019-03-03T19:07:58.258Z,50.58
2019-03-03T19:10:28.863Z,50.28
2019-03-03T19:12:59.512Z,50.40
2019-03-03T19:15:30.110Z,50.74
2019-03-03T19:18:00.570Z,51.16
2019-03-03T19:20:31.080Z,51.06
2019-03-03T19:23:01.542Z,51.22
2019-03-03T19:25:32.048Z,51.85
2019-03-03T19:28:02.520Z,51.93
2019-03-03T19:30:33.189Z,52.03
2019-03-03T19:33:13.075Z,51.81
2019-03-03T19:35:43.741Z,52.59
2019-03-03T19:38:14.363Z,52.92
2019-03-03T19:40:44.937Z,52.47
2019-03-03T19:43:15.543Z,52.47
2019-03-03T19:45:46.385Z,52.57
2019-03-03T19:48:17.163Z,52.88
2019-03-03T19:50:47.869Z,52.85
2019-03-03T19:53:18.393Z,52.80
2019-03-03T19:55:49.102Z,54.34
2019-03-03T19:58:19.608Z,53.34
2019-03-03T20:00:50.182Z,53.17
2019-03-03T20:03:20.729Z,53.45
2019-03-03T20:05:51.345Z,53.14
2019-03-03T20:08:21.809Z,53.39
2019-03-03T20:10:52.417Z,53.61
2019-03-03T20:13:22.949Z,54.50
2019-03-03T20:15:53.412Z,54.73
2019-03-03T20:18:23.886Z,55.02
2019-03-03T20:20:54.415Z,54.97
2019-03-03T20:23:24.886Z,54.71
2019-03-03T20:25:55.359Z,55.79
2019-03-03T20:28:25.964Z,56.46
2019-03-03T20:30:56.591Z,56.32
2019-03-03T20:33:27.093Z,56.29
2019-03-03T20:35:57.562Z,56.89
2019-03-03T20:38:28.077Z,56.76
2019-03-03T20:40:58.537Z,57.06
2019-03-03T20:43:29.052Z,56.83
2019-03-03T20:45:59.561Z,57.06
2019-03-03T20:48:30.021Z,56.60
2019-03-03T20:51:00.522Z,56.81
2019-03-03T20:53:30.980Z,56.64
2019-03-03T20:56:01.588Z,56.44
2019-03-03T20:58:32.083Z,56.74
2019-03-03T21:01:02.579Z,56.82
2019-03-03T21:03:33.083Z,56.76
2019-03-03T21:06:03.584Z,56.85
2019-03-03T21:08:34.181Z,57.35
2019-03-03T21:11:04.816Z,57.47
2019-03-03T21:13:35.330Z,57.86
2019-03-03T21:16:06.008Z,57.81
2019-03-03T21:18:36.510Z,57.74
2019-03-03T21:21:07.017Z,58.13
2019-03-03T21:23:37.481Z,58.34
2019-03-03T21:26:07.982Z,58.27
2019-03-03T21:28:38.450Z,58.18
2019-03-03T21:31:08.963Z,58.83
2019-03-03T21:33:39.434Z,59.14
2019-03-03T21:36:09.901Z,59.44
2019-03-03T21:38:40.417Z,59.24
2019-03-03T21:41:11.076Z,59.14
2019-03-03T21:43:41.534Z,59.62
2019-03-03T21:46:12.033Z,60.06
2019-03-03T21:48:42.511Z,59.82
2019-03-03T21:51:12.982Z,59.96
2019-03-03T21:53:43.478Z,59.77
2019-03-03T21:56:13.938Z,60.24
2019-03-03T21:58:44.530Z,60.36
2019-03-03T22:01:15.130Z,60.10
2019-03-03T22:03:45.633Z,60.22
2019-03-03T22:06:16.130Z,60.18
2019-03-03T22:08:46.599Z,60.13
2019-03-03T22:11:17.108Z,60.22
2019-03-03T22:13:47.583Z,60.14
2019-03-03T22:16:18.094Z,60.04
2019-03-03T22:18:48.556Z,60.04
2019-03-03T22:21:19.061Z,60.18
2019-03-03T22:23:49.520Z,60.83
2019-03-03T22:26:20.041Z,61.50
2019-03-03T22:28:50.509Z,61.15
2019-03-03T22:31:21.015Z,61.04
2019-03-03T22:33:51.470Z,60.95
2019-03-03T22:36:21.928Z,62.03
2019-03-03T22:38:52.435Z,61.80
2019-03-03T22:41:22.945Z,61.40
2019-03-03T22:43:53.415Z,61.39
2019-03-03T22:46:23.925Z,61.17
2019-03-03T22:48:54.383Z,61.41
2019-03-03T22:51:24.886Z,61.70
2019-03-03T22:53:55.376Z,61.50
2019-03-03T22:56:27.491Z,62.06
2019-03-03T22:58:57.990Z,61.74
2019-03-03T23:01:35.270Z,61.40
2019-03-03T23:04:46.537Z,61.49
2019-03-03T23:07:29.776Z,61.28
2019-03-03T23:10:42.695Z,61.49
2019-03-03T23:13:34.580Z,61.14
2019-03-03T23:16:39.470Z,61.10
2019-03-03T23:19:49.828Z,61.61
2019-03-03T23:23:18.820Z,61.29
2019-03-03T23:25:55.599Z,61.63
2019-03-03T23:28:26.481Z,62.27
2019-03-03T23:30:57.763Z,62.20
2019-03-03T23:33:28.250Z,62.01
2019-03-03T23:35:58.820Z,62.01
2019-03-03T23:38:29.313Z,62.02
2019-03-03T23:41:00.091Z,62.17
2019-03-03T23:43:30.571Z,62.24
2019-03-03T23:46:01.040Z,61.95
2019-03-03T23:48:31.542Z,62.16
2019-03-03T23:51:02.042Z,62.13
2019-03-03T23:53:32.526Z,62.99
2019-03-03T23:56:03.066Z,63.29
2019-03-03T23:58:33.530Z,63.73
