createdAt,value
2024-01-20T00:00:45.848Z,1003.29
2024-01-20T00:01:45.917Z,1003.27
2024-01-20T00:02:45.849Z,1003.24
2024-01-20T00:03:45.852Z,1003.24
2024-01-20T00:04:45.812Z,1003.23
2024-01-20T00:05:45.795Z,1003.26
2024-01-20T00:06:45.979Z,1003.27
2024-01-20T00:07:45.814Z,1003.26
2024-01-20T00:08:45.801Z,1003.28
2024-01-20T00:09:50.330Z,1003.32
2024-01-20T00:10:46.931Z,1003.34
2024-01-20T00:11:45.748Z,1003.27
2024-01-20T00:12:45.761Z,1003.40
2024-01-20T00:13:45.753Z,1003.34
2024-01-20T00:14:45.744Z,1003.45
2024-01-20T00:15:45.719Z,1003.37
2024-01-20T00:16:45.745Z,1003.33
2024-01-20T00:17:45.867Z,1003.39
2024-01-20T00:18:45.799Z,1003.39
2024-01-20T00:19:45.779Z,1003.44
2024-01-20T00:20:45.785Z,1003.44
2024-01-20T00:21:45.684Z,1003.46
2024-01-20T00:22:45.715Z,1003.42
2024-01-20T00:23:45.679Z,1003.38
2024-01-20T00:24:45.664Z,1003.40
2024-01-20T00:25:45.712Z,1003.40
2024-01-20T00:26:45.659Z,1003.50
2024-01-20T00:27:45.641Z,1003.50
2024-01-20T00:28:45.711Z,1003.38
2024-01-20T00:29:45.629Z,1003.42
2024-01-20T00:30:45.649Z,1003.44
2024-01-20T00:31:45.685Z,1003.41
2024-01-20T00:32:45.710Z,1003.41
2024-01-20T00:33:45.743Z,1003.48
2024-01-20T00:34:55.636Z,1003.49
2024-01-20T00:35:46.615Z,1003.48
2024-01-20T00:36:45.611Z,1003.45
2024-01-20T00:37:45.617Z,1003.51
2024-01-20T00:38:45.590Z,1003.53
2024-01-20T00:39:45.576Z,1003.50
2024-01-20T00:40:45.596Z,1003.58
2024-01-20T00:41:45.565Z,1003.55
2024-01-20T00:42:45.581Z,1003.60
2024-01-20T00:43:45.564Z,1003.56
2024-01-20T00:44:45.546Z,1003.57
2024-01-20T00:45:45.533Z,1003.53
2024-01-20T00:46:45.587Z,1003.57
2024-01-20T00:47:45.660Z,1003.56
2024-01-20T00:48:45.528Z,1003.60
2024-01-20T00:49:45.540Z,1003.54
2024-01-20T00:50:45.527Z,1003.60
2024-01-20T00:51:45.513Z,1003.63
2024-01-20T00:52:45.523Z,1003.58
2024-01-20T00:53:45.483Z,1003.57
2024-01-20T00:54:45.475Z,1003.66
2024-01-20T00:55:45.555Z,1003.63
2024-01-20T00:56:45.465Z,1003.66
2024-01-20T00:57:45.497Z,1003.63
2024-01-20T00:58:45.466Z,1003.59
2024-01-20T00:59:45.470Z,1003.58
2024-01-20T01:00:45.497Z,1003.65
2024-01-20T01:01:45.436Z,1003.65
2024-01-20T01:02:45.476Z,1003.64
2024-01-20T01:03:45.488Z,1003.69
2024-01-20T01:04:45.429Z,1003.67
2024-01-20T01:05:45.478Z,1003.69
2024-01-20T01:06:45.453Z,1003.68
2024-01-20T01:07:45.442Z,1003.72
2024-01-20T01:08:45.391Z,1003.75
2024-01-20T01:09:45.396Z,1003.71
2024-01-20T01:10:45.393Z,1003.76
2024-01-20T01:11:45.367Z,1003.73
2024-01-20T01:12:45.379Z,1003.72
2024-01-20T01:13:45.390Z,1003.71
2024-01-20T01:14:45.379Z,1003.78
2024-01-20T01:15:45.361Z,1003.81
2024-01-20T01:16:45.436Z,1003.80
2024-01-20T01:17:45.505Z,1003.83
2024-01-20T01:18:45.338Z,1003.83
2024-01-20T01:19:45.337Z,1003.83
2024-01-20T01:20:45.320Z,1003.83
2024-01-20T01:21:45.295Z,1003.88
2024-01-20T01:22:45.421Z,1003.87
2024-01-20T01:23:45.393Z,1003.80
2024-01-20T01:24:45.296Z,1003.85
2024-01-20T01:25:45.296Z,1003.82
2024-01-20T01:26:45.327Z,1003.83
2024-01-20T01:27:45.297Z,1003.84
2024-01-20T01:28:45.440Z,1003.81
2024-01-20T01:29:45.279Z,1003.80
2024-01-20T01:30:45.250Z,1003.84
2024-01-20T01:31:45.278Z,1003.84
2024-01-20T01:32:45.286Z,1003.89
2024-01-20T01:33:45.298Z,1003.92
2024-01-20T01:34:45.276Z,1003.87
2024-01-20T01:35:45.278Z,1003.93
2024-01-20T01:36:45.203Z,1003.92
2024-01-20T01:37:45.242Z,1003.95
2024-01-20T01:38:45.219Z,1003.91
2024-01-20T01:39:45.252Z,1003.95
2024-01-20T01:40:45.249Z,1003.91
2024-01-20T01:41:45.191Z,1003.93
2024-01-20T01:42:45.204Z,1003.95
2024-01-20T01:43:45.269Z,1003.95
2024-01-20T01:44:45.172Z,1003.99
2024-01-20T01:45:45.147Z,1003.97
2024-01-20T01:46:45.200Z,1004.01
2024-01-20T01:47:45.165Z,1003.93
2024-01-20T01:48:45.263Z,1003.94
2024-01-20T01:49:45.127Z,1003.85
2024-01-20T01:50:45.113Z,1003.82
2024-01-20T01:51:45.130Z,1003.85
2024-01-20T01:52:45.117Z,1003.85
2024-01-20T01:53:45.096Z,1003.83
2024-01-20T01:54:45.118Z,1003.83
2024-01-20T01:55:45.097Z,1003.85
2024-01-20T01:56:45.086Z,1003.92
2024-01-20T01:57:45.096Z,1003.96
2024-01-20T01:58:45.056Z,1003.87
2024-01-20T01:59:45.053Z,1003.88
2024-01-20T02:00:45.088Z,1003.92
2024-01-20T02:01:45.053Z,1003.96
2024-01-20T02:02:45.048Z,1003.93
2024-01-20T02:03:45.158Z,1003.97
2024-01-20T02:04:45.024Z,1003.99
2024-01-20T02:05:45.022Z,1003.97
2024-01-20T02:06:45.069Z,1003.98
2024-01-20T02:07:45.007Z,1003.98
2024-01-20T02:08:45.025Z,1003.98
2024-01-20T02:09:44.988Z,1004.00
2024-01-20T02:10:45.009Z,1003.99
2024-01-20T02:11:45.006Z,1003.96
2024-01-20T02:12:44.980Z,1003.98
2024-01-20T02:13:45.014Z,1003.96
2024-01-20T02:14:44.975Z,1003.97
2024-01-20T02:15:44.998Z,1004.04
2024-01-20T02:16:45.656Z,1003.92
2024-01-20T02:17:45.017Z,1003.91
2024-01-20T02:18:45.004Z,1003.90
2024-01-20T02:19:44.998Z,1003.97
2024-01-20T02:20:44.928Z,1003.93
2024-01-20T02:21:44.977Z,1004.01
2024-01-20T02:22:44.897Z,1004.06
2024-01-20T02:23:44.893Z,1004.01
2024-01-20T02:24:44.908Z,1004.02
2024-01-20T02:25:44.876Z,1004.06
2024-01-20T02:26:44.900Z,1004.08
2024-01-20T02:27:44.896Z,1004.07
2024-01-20T02:28:44.866Z,1004.10
2024-01-20T02:29:44.877Z,1004.06
2024-01-20T02:30:44.859Z,1004.14
2024-01-20T02:31:44.906Z,1004.16
2024-01-20T02:32:44.898Z,1004.14
2024-01-20T02:33:45.029Z,1004.18
2024-01-20T02:34:44.837Z,1004.13
2024-01-20T02:35:44.988Z,1004.23
2024-01-20T02:36:44.799Z,1004.23
2024-01-20T02:37:44.847Z,1004.18
2024-01-20T02:38:44.800Z,1004.20
2024-01-20T02:39:44.785Z,1004.25
2024-01-20T02:40:45.093Z,1004.31
2024-01-20T02:41:44.775Z,1004.27
2024-01-20T02:42:44.803Z,1004.27
2024-01-20T02:43:44.761Z,1004.29
2024-01-20T02:44:44.771Z,1004.26
2024-01-20T02:45:44.741Z,1004.29
2024-01-20T02:46:44.764Z,1004.30
2024-01-20T02:47:44.797Z,1004.22
2024-01-20T02:48:44.844Z,1004.26
2024-01-20T02:49:44.907Z,1004.21
2024-01-20T02:50:44.719Z,1004.17
2024-01-20T02:51:44.698Z,1004.22
2024-01-20T02:52:44.734Z,1004.27
2024-01-20T02:53:44.719Z,1004.29
2024-01-20T02:54:44.678Z,1004.26
2024-01-20T02:55:44.695Z,1004.27
2024-01-20T02:56:44.670Z,1004.29
2024-01-20T02:57:44.682Z,1004.29
2024-01-20T02:58:44.677Z,1004.19
2024-01-20T02:59:44.662Z,1004.24
2024-01-20T03:00:45.717Z,1004.23
2024-01-20T03:01:44.649Z,1004.26
2024-01-20T03:02:44.737Z,1004.30
2024-01-20T03:03:44.778Z,1004.29
2024-01-20T03:04:44.623Z,1004.30
2024-01-20T03:05:44.671Z,1004.30
2024-01-20T03:06:44.615Z,1004.29
2024-01-20T03:07:44.651Z,1004.33
2024-01-20T03:08:44.599Z,1004.32
2024-01-20T03:09:44.592Z,1004.29
2024-01-20T03:10:44.589Z,1004.35
2024-01-20T03:11:44.584Z,1004.26
2024-01-20T03:12:44.701Z,1004.28
2024-01-20T03:13:44.580Z,1004.27
2024-01-20T03:14:44.588Z,1004.23
2024-01-20T03:15:44.559Z,1004.18
2024-01-20T03:16:44.553Z,1004.31
2024-01-20T03:17:44.599Z,1004.31
2024-01-20T03:18:44.606Z,1004.40
2024-01-20T03:19:44.988Z,1004.38
2024-01-20T03:20:44.519Z,1004.35
2024-01-20T03:21:44.545Z,1004.22
2024-01-20T03:22:44.541Z,1004.35
2024-01-20T03:23:44.511Z,1004.32
2024-01-20T03:24:44.513Z,1004.43
2024-01-20T03:25:44.524Z,1004.42
2024-01-20T03:26:44.493Z,1004.27
2024-01-20T03:27:45.331Z,1004.38
2024-01-20T03:28:44.483Z,1004.35
2024-01-20T03:29:44.464Z,1004.32
2024-01-20T03:30:44.487Z,1004.34
2024-01-20T03:31:44.467Z,1004.36
2024-01-20T03:32:44.527Z,1004.44
2024-01-20T03:33:44.554Z,1004.41
2024-01-20T03:34:44.455Z,1004.45
2024-01-20T03:35:44.437Z,1004.46
2024-01-20T03:36:44.433Z,1004.50
2024-01-20T03:37:44.455Z,1004.50
2024-01-20T03:38:44.422Z,1004.47
2024-01-20T03:39:44.407Z,1004.50
2024-01-20T03:40:44.420Z,1004.47
2024-01-20T03:41:44.389Z,1004.45
2024-01-20T03:42:44.391Z,1004.51
2024-01-20T03:43:44.390Z,1004.56
2024-01-20T03:44:44.381Z,1004.58
2024-01-20T03:45:44.368Z,1004.65
2024-01-20T03:46:44.404Z,1004.65
2024-01-20T03:47:44.378Z,1004.67
2024-01-20T03:48:44.465Z,1004.74
2024-01-20T03:49:44.468Z,1004.72
2024-01-20T03:50:44.393Z,1004.79
2024-01-20T03:51:44.358Z,1004.76
2024-01-20T03:52:45.600Z,1004.76
2024-01-20T03:53:44.315Z,1004.78
2024-01-20T03:54:44.322Z,1004.74
2024-01-20T03:55:44.293Z,1004.80
2024-01-20T03:56:44.296Z,1004.88
2024-01-20T03:57:44.310Z,1004.87
2024-01-20T03:58:44.284Z,1004.80
2024-01-20T03:59:44.280Z,1004.80
2024-01-20T04:00:44.328Z,1004.87
2024-01-20T04:01:44.262Z,1004.89
2024-01-20T04:02:44.291Z,1004.86
2024-01-20T04:03:44.372Z,1004.90
2024-01-20T04:04:44.256Z,1005.00
2024-01-20T04:05:44.263Z,1004.95
2024-01-20T04:06:44.241Z,1005.04
2024-01-20T04:07:44.253Z,1004.95
2024-01-20T04:08:44.254Z,1005.02
2024-01-20T04:09:44.203Z,1005.05
2024-01-20T04:10:44.266Z,1005.03
2024-01-20T04:11:44.215Z,1005.10
2024-01-20T04:12:44.187Z,1005.08
2024-01-20T04:13:44.189Z,1005.12
2024-01-20T04:14:44.213Z,1005.08
2024-01-20T04:15:44.190Z,1005.19
2024-01-20T04:16:44.171Z,1005.10
2024-01-20T04:17:44.267Z,1005.17
2024-01-20T04:18:44.283Z,1005.08
2024-01-20T04:19:44.168Z,1005.11
2024-01-20T04:20:44.180Z,1005.00
2024-01-20T04:21:44.130Z,1005.03
2024-01-20T04:22:44.119Z,1004.98
2024-01-20T04:23:44.123Z,1004.98
2024-01-20T04:24:44.110Z,1004.92
2024-01-20T04:25:44.118Z,1004.93
2024-01-20T04:26:44.105Z,1004.99
2024-01-20T04:27:44.093Z,1005.04
2024-01-20T04:28:44.085Z,1004.99
2024-01-20T04:29:44.075Z,1004.98
2024-01-20T04:30:44.105Z,1005.05
2024-01-20T04:31:44.078Z,1005.04
2024-01-20T04:32:44.111Z,1005.05
2024-01-20T04:33:44.101Z,1005.03
2024-01-20T04:34:44.122Z,1005.11
2024-01-20T04:35:44.066Z,1005.10
2024-01-20T04:36:44.054Z,1005.11
2024-01-20T04:37:44.031Z,1005.18
2024-01-20T04:38:51.632Z,1005.09
2024-01-20T04:39:44.027Z,1005.07
2024-01-20T04:40:44.017Z,1005.17
2024-01-20T04:41:44.483Z,1005.10
2024-01-20T04:42:43.994Z,1005.12
2024-01-20T04:43:43.982Z,1005.13
2024-01-20T04:44:43.974Z,1005.16
2024-01-20T04:45:44.020Z,1005.13
2024-01-20T04:46:43.987Z,1005.10
2024-01-20T04:47:44.184Z,1005.14
2024-01-20T04:48:44.065Z,1005.11
2024-01-20T04:49:43.993Z,1005.12
2024-01-20T04:50:44.000Z,1005.13
2024-01-20T04:51:44.009Z,1005.12
2024-01-20T04:52:43.921Z,1005.11
2024-01-20T04:53:43.922Z,1005.16
2024-01-20T04:54:43.912Z,1005.14
2024-01-20T04:55:43.967Z,1005.25
2024-01-20T04:56:43.922Z,1005.22
2024-01-20T04:57:43.907Z,1005.21
2024-01-20T04:58:43.927Z,1005.27
2024-01-20T04:59:43.881Z,1005.27
2024-01-20T05:00:44.205Z,1005.24
2024-01-20T05:01:43.901Z,1005.28
2024-01-20T05:02:43.870Z,1005.25
2024-01-20T05:03:44.246Z,1005.28
2024-01-20T05:04:43.933Z,1005.35
2024-01-20T05:05:43.909Z,1005.26
2024-01-20T05:06:43.961Z,1005.31
2024-01-20T05:07:43.866Z,1005.30
2024-01-20T05:08:43.844Z,1005.30
2024-01-20T05:09:43.830Z,1005.26
2024-01-20T05:10:43.831Z,1005.34
2024-01-20T05:11:43.823Z,1005.32
2024-01-20T05:12:43.815Z,1005.33
2024-01-20T05:13:43.773Z,1005.27
2024-01-20T05:14:43.771Z,1005.36
2024-01-20T05:15:43.803Z,1005.42
2024-01-20T05:16:43.901Z,1005.34
2024-01-20T05:17:43.792Z,1005.32
2024-01-20T05:18:44.126Z,1005.28
2024-01-20T05:19:44.154Z,1005.30
2024-01-20T05:20:43.753Z,1005.28
2024-01-20T05:21:43.729Z,1005.38
2024-01-20T05:22:43.760Z,1005.40
2024-01-20T05:23:43.778Z,1005.49
2024-01-20T05:24:43.703Z,1005.42
2024-01-20T05:25:43.741Z,1005.44
2024-01-20T05:26:43.704Z,1005.46
2024-01-20T05:27:43.739Z,1005.45
2024-01-20T05:28:43.688Z,1005.47
2024-01-20T05:29:43.712Z,1005.55
2024-01-20T05:30:43.708Z,1005.47
2024-01-20T05:31:43.660Z,1005.54
2024-01-20T05:32:43.848Z,1005.56
2024-01-20T05:33:43.909Z,1005.53
2024-01-20T05:34:43.691Z,1005.45
2024-01-20T05:35:43.705Z,1005.51
2024-01-20T05:36:43.730Z,1005.49
2024-01-20T05:37:43.657Z,1005.51
2024-01-20T05:38:43.661Z,1005.52
2024-01-20T05:39:43.638Z,1005.45
2024-01-20T05:40:43.637Z,1005.46
2024-01-20T05:41:43.693Z,1005.51
2024-01-20T05:42:43.591Z,1005.47
2024-01-20T05:43:43.616Z,1005.54
2024-01-20T05:44:43.659Z,1005.58
2024-01-20T05:45:43.713Z,1005.62
2024-01-20T05:46:43.667Z,1005.55
2024-01-20T05:47:43.670Z,1005.59
2024-01-20T05:48:43.640Z,1005.55
2024-01-20T05:49:43.572Z,1005.61
2024-01-20T05:50:43.553Z,1005.61
2024-01-20T05:51:43.670Z,1005.60
2024-01-20T05:52:43.556Z,1005.59
2024-01-20T05:53:43.555Z,1005.58
2024-01-20T05:54:43.562Z,1005.60
2024-01-20T05:55:43.539Z,1005.63
2024-01-20T05:56:43.566Z,1005.62
2024-01-20T05:57:44.167Z,1005.59
2024-01-20T05:58:43.550Z,1005.62
2024-01-20T05:59:43.506Z,1005.61
2024-01-20T06:00:43.532Z,1005.61
2024-01-20T06:01:43.515Z,1005.69
2024-01-20T06:02:43.468Z,1005.68
2024-01-20T06:03:43.630Z,1005.69
2024-01-20T06:04:43.494Z,1005.59
2024-01-20T06:05:43.460Z,1005.62
2024-01-20T06:06:43.671Z,1005.56
2024-01-20T06:07:43.452Z,1005.67
2024-01-20T06:08:43.740Z,1005.70
2024-01-20T06:09:43.423Z,1005.65
2024-01-20T06:10:43.519Z,1005.68
2024-01-20T06:11:43.450Z,1005.74
2024-01-20T06:12:43.419Z,1005.72
2024-01-20T06:13:43.441Z,1005.73
2024-01-20T06:14:43.396Z,1005.73
2024-01-20T06:15:43.518Z,1005.85
2024-01-20T06:16:43.417Z,1005.88
2024-01-20T06:17:43.414Z,1005.89
2024-01-20T06:18:43.481Z,1005.91
2024-01-20T06:19:43.384Z,1005.84
2024-01-20T06:20:43.363Z,1005.83
2024-01-20T06:21:43.366Z,1005.88
2024-01-20T06:22:43.378Z,1005.95
2024-01-20T06:23:43.355Z,1005.96
2024-01-20T06:24:43.324Z,1005.84
2024-01-20T06:25:43.323Z,1005.95
2024-01-20T06:26:43.383Z,1005.95
2024-01-20T06:27:43.387Z,1006.01
2024-01-20T06:28:43.328Z,1005.93
2024-01-20T06:29:43.372Z,1006.00
2024-01-20T06:30:43.282Z,1006.12
2024-01-20T06:31:43.295Z,1006.07
2024-01-20T06:32:43.433Z,1006.07
2024-01-20T06:33:43.416Z,1006.09
2024-01-20T06:34:43.439Z,1006.04
2024-01-20T06:35:43.343Z,1006.05
2024-01-20T06:36:43.277Z,1006.04
2024-01-20T06:37:43.319Z,1006.12
2024-01-20T06:38:43.236Z,1006.12
2024-01-20T06:39:43.262Z,1006.06
2024-01-20T06:40:43.250Z,1006.12
2024-01-20T06:41:43.257Z,1006.10
2024-01-20T06:42:43.302Z,1006.13
2024-01-20T06:43:43.252Z,1006.09
2024-01-20T06:44:43.230Z,1006.09
2024-01-20T06:45:43.384Z,1006.16
2024-01-20T06:46:43.233Z,1006.17
2024-01-20T06:47:43.271Z,1006.11
2024-01-20T06:48:43.349Z,1006.16
2024-01-20T06:49:43.306Z,1006.19
2024-01-20T06:50:43.180Z,1006.20
2024-01-20T06:51:43.146Z,1006.21
2024-01-20T06:52:43.656Z,1006.16
2024-01-20T06:53:43.262Z,1006.30
2024-01-20T06:54:43.134Z,1006.24
2024-01-20T06:55:43.147Z,1006.15
2024-01-20T06:56:43.113Z,1006.28
2024-01-20T06:57:43.143Z,1006.31
2024-01-20T06:58:43.183Z,1006.26
2024-01-20T06:59:43.083Z,1006.30
2024-01-20T07:00:43.342Z,1006.25
2024-01-20T07:01:43.100Z,1006.30
2024-01-20T07:02:43.102Z,1006.30
2024-01-20T07:03:43.210Z,1006.25
2024-01-20T07:04:43.095Z,1006.23
2024-01-20T07:05:43.193Z,1006.26
2024-01-20T07:06:43.693Z,1006.28
2024-01-20T07:07:43.250Z,1006.30
2024-01-20T07:08:43.020Z,1006.40
2024-01-20T07:09:43.085Z,1006.34
2024-01-20T07:10:43.013Z,1006.34
2024-01-20T07:11:43.045Z,1006.34
2024-01-20T07:12:43.043Z,1006.43
2024-01-20T07:13:43.007Z,1006.38
2024-01-20T07:14:43.040Z,1006.40
2024-01-20T07:15:43.088Z,1006.34
2024-01-20T07:16:42.977Z,1006.41
2024-01-20T07:17:43.002Z,1006.44
2024-01-20T07:18:43.005Z,1006.36
2024-01-20T07:19:43.018Z,1006.35
2024-01-20T07:20:42.996Z,1006.44
2024-01-20T07:21:42.925Z,1006.40
2024-01-20T07:22:43.039Z,1006.45
2024-01-20T07:23:42.935Z,1006.43
2024-01-20T07:24:42.943Z,1006.43
2024-01-20T07:25:42.958Z,1006.44
2024-01-20T07:26:42.902Z,1006.43
2024-01-20T07:27:42.903Z,1006.42
2024-01-20T07:28:42.909Z,1006.39
2024-01-20T07:29:42.880Z,1006.44
2024-01-20T07:30:42.948Z,1006.45
2024-01-20T07:31:42.882Z,1006.54
2024-01-20T07:32:42.916Z,1006.48
2024-01-20T07:33:43.123Z,1006.41
2024-01-20T07:34:42.897Z,1006.53
2024-01-20T07:35:42.862Z,1006.58
2024-01-20T07:36:42.966Z,1006.58
2024-01-20T07:37:42.956Z,1006.61
2024-01-20T07:38:42.818Z,1006.68
2024-01-20T07:39:42.898Z,1006.58
2024-01-20T07:40:42.814Z,1006.66
2024-01-20T07:41:42.843Z,1006.64
2024-01-20T07:42:42.845Z,1006.60
2024-01-20T07:43:42.796Z,1006.70
2024-01-20T07:44:42.802Z,1006.67
2024-01-20T07:45:42.859Z,1006.66
2024-01-20T07:46:42.803Z,1006.73
2024-01-20T07:47:42.795Z,1006.78
2024-01-20T07:48:42.962Z,1006.73
2024-01-20T07:49:42.891Z,1006.82
2024-01-20T07:50:42.770Z,1006.73
2024-01-20T07:51:42.797Z,1006.71
2024-01-20T07:52:42.751Z,1006.81
2024-01-20T07:53:42.793Z,1006.89
2024-01-20T07:54:42.824Z,1006.81
2024-01-20T07:55:42.729Z,1006.90
2024-01-20T07:56:42.759Z,1006.86
2024-01-20T07:57:42.753Z,1006.87
2024-01-20T07:58:42.781Z,1006.88
2024-01-20T07:59:42.680Z,1006.89
2024-01-20T08:00:42.775Z,1006.96
2024-01-20T08:01:42.741Z,1006.99
2024-01-20T08:02:43.326Z,1007.03
2024-01-20T08:03:42.698Z,1007.02
2024-01-20T08:04:42.716Z,1007.10
2024-01-20T08:05:42.664Z,1007.07
2024-01-20T08:06:42.781Z,1007.18
2024-01-20T08:07:42.634Z,1007.15
2024-01-20T08:08:42.621Z,1007.18
2024-01-20T08:09:42.689Z,1007.16
2024-01-20T08:10:42.640Z,1007.15
2024-01-20T08:11:42.602Z,1007.10
2024-01-20T08:12:42.753Z,1007.11
2024-01-20T08:13:42.588Z,1007.12
2024-01-20T08:14:42.606Z,1007.06
2024-01-20T08:15:42.711Z,1007.04
2024-01-20T08:16:42.624Z,1007.08
2024-01-20T08:17:44.346Z,1007.04
2024-01-20T08:18:42.775Z,1007.05
2024-01-20T08:19:42.893Z,1007.05
2024-01-20T08:20:42.656Z,1007.03
2024-01-20T08:21:42.534Z,1007.03
2024-01-20T08:22:47.671Z,1007.12
2024-01-20T08:23:42.519Z,1007.07
2024-01-20T08:24:42.573Z,1007.07
2024-01-20T08:25:42.527Z,1007.07
2024-01-20T08:26:42.539Z,1007.02
2024-01-20T08:27:42.513Z,1007.08
2024-01-20T08:28:42.517Z,1007.11
2024-01-20T08:29:42.510Z,1007.13
2024-01-20T08:30:42.506Z,1007.22
2024-01-20T08:31:42.519Z,1007.20
2024-01-20T08:32:42.545Z,1007.11
2024-01-20T08:33:42.589Z,1007.20
2024-01-20T08:34:42.647Z,1007.24
2024-01-20T08:35:42.437Z,1007.20
2024-01-20T08:36:42.484Z,1007.17
2024-01-20T08:37:42.709Z,1007.21
2024-01-20T08:38:42.424Z,1007.14
2024-01-20T08:39:42.401Z,1007.16
2024-01-20T08:40:42.596Z,1007.18
2024-01-20T08:41:42.385Z,1007.14
2024-01-20T08:42:42.382Z,1007.15
2024-01-20T08:43:42.488Z,1007.18
2024-01-20T08:44:42.409Z,1007.16
2024-01-20T08:45:42.486Z,1007.22
2024-01-20T08:46:42.407Z,1007.19
2024-01-20T08:47:42.404Z,1007.14
2024-01-20T08:48:42.595Z,1007.15
2024-01-20T08:49:42.345Z,1007.16
2024-01-20T08:50:42.438Z,1007.13
2024-01-20T08:51:42.409Z,1007.15
2024-01-20T08:52:42.365Z,1007.20
2024-01-20T08:53:42.346Z,1007.18
2024-01-20T08:54:42.381Z,1007.13
2024-01-20T08:55:42.311Z,1007.33
2024-01-20T08:56:42.296Z,1007.33
2024-01-20T08:57:42.374Z,1007.34
2024-01-20T08:58:42.296Z,1007.37
2024-01-20T08:59:42.365Z,1007.32
2024-01-20T09:00:42.375Z,1007.28
2024-01-20T09:01:42.298Z,1007.21
2024-01-20T09:02:42.339Z,1007.21
2024-01-20T09:03:42.393Z,1007.19
2024-01-20T09:04:42.251Z,1007.28
2024-01-20T09:05:42.307Z,1007.41
2024-01-20T09:06:42.408Z,1007.25
2024-01-20T09:07:42.253Z,1007.36
2024-01-20T09:08:42.231Z,1007.34
2024-01-20T09:09:42.284Z,1007.42
2024-01-20T09:10:42.246Z,1007.45
2024-01-20T09:11:42.208Z,1007.36
2024-01-20T09:12:42.258Z,1007.40
2024-01-20T09:13:42.241Z,1007.39
2024-01-20T09:14:42.346Z,1007.31
2024-01-20T09:15:42.236Z,1007.29
2024-01-20T09:16:42.178Z,1007.25
2024-01-20T09:17:42.186Z,1007.25
2024-01-20T09:18:42.413Z,1007.24
2024-01-20T09:19:42.245Z,1007.29
2024-01-20T09:20:42.231Z,1007.28
2024-01-20T09:21:42.225Z,1007.40
2024-01-20T09:22:42.147Z,1007.40
2024-01-20T09:23:42.294Z,1007.34
2024-01-20T09:24:42.167Z,1007.36
2024-01-20T09:25:42.123Z,1007.32
2024-01-20T09:26:42.098Z,1007.44
2024-01-20T09:27:42.230Z,1007.49
2024-01-20T09:28:42.113Z,1007.48
2024-01-20T09:29:42.795Z,1007.52
2024-01-20T09:30:42.305Z,1007.54
2024-01-20T09:31:42.103Z,1007.54
2024-01-20T09:32:42.201Z,1007.66
2024-01-20T09:33:42.146Z,1007.72
2024-01-20T09:34:42.115Z,1007.70
2024-01-20T09:35:42.433Z,1007.76
2024-01-20T09:36:42.148Z,1007.78
2024-01-20T09:37:42.106Z,1007.66
2024-01-20T09:38:42.083Z,1007.68
2024-01-20T09:39:42.062Z,1007.80
2024-01-20T09:40:42.038Z,1007.71
2024-01-20T09:41:42.247Z,1007.75
2024-01-20T09:42:42.032Z,1007.69
2024-01-20T09:43:41.983Z,1007.76
2024-01-20T09:44:41.983Z,1007.70
2024-01-20T09:45:42.244Z,1007.63
2024-01-20T09:46:42.030Z,1007.69
2024-01-20T09:47:42.043Z,1007.77
2024-01-20T09:48:42.093Z,1007.70
2024-01-20T09:49:42.285Z,1007.74
2024-01-20T09:50:41.946Z,1007.74
2024-01-20T09:51:41.953Z,1007.75
2024-01-20T09:52:41.968Z,1007.78
2024-01-20T09:53:41.977Z,1007.85
2024-01-20T09:54:41.997Z,1007.88
2024-01-20T09:55:41.924Z,1007.91
2024-01-20T09:56:41.990Z,1007.84
2024-01-20T09:57:41.919Z,1007.83
2024-01-20T09:58:41.944Z,1007.89
2024-01-20T09:59:41.889Z,1007.76
2024-01-20T10:00:42.059Z,1007.80
2024-01-20T10:01:41.980Z,1007.79
2024-01-20T10:02:41.859Z,1007.78
2024-01-20T10:03:41.991Z,1007.79
2024-01-20T10:04:42.042Z,1007.84
2024-01-20T10:05:41.948Z,1007.74
2024-01-20T10:06:41.949Z,1007.75
2024-01-20T10:07:41.845Z,1007.76
2024-01-20T10:08:41.831Z,1007.78
2024-01-20T10:09:41.936Z,1007.75
2024-01-20T10:10:41.857Z,1007.76
2024-01-20T10:11:41.899Z,1007.76
2024-01-20T10:12:41.853Z,1007.85
2024-01-20T10:13:41.829Z,1007.80
2024-01-20T10:14:41.800Z,1007.73
2024-01-20T10:15:41.823Z,1007.83
2024-01-20T10:16:41.804Z,1007.82
2024-01-20T10:17:41.797Z,1007.76
2024-01-20T10:18:41.839Z,1007.63
2024-01-20T10:19:41.915Z,1007.69
2024-01-20T10:20:41.822Z,1007.81
2024-01-20T10:21:42.087Z,1007.76
2024-01-20T10:22:41.768Z,1007.73
2024-01-20T10:23:41.735Z,1007.83
2024-01-20T10:24:41.782Z,1007.79
2024-01-20T10:25:41.731Z,1007.77
2024-01-20T10:26:41.797Z,1007.78
2024-01-20T10:27:41.761Z,1007.71
2024-01-20T10:28:41.713Z,1007.79
2024-01-20T10:29:41.719Z,1007.74
2024-01-20T10:30:41.765Z,1007.72
2024-01-20T10:31:41.734Z,1007.73
2024-01-20T10:32:53.879Z,1007.80
2024-01-20T10:33:42.796Z,1007.84
2024-01-20T10:34:41.797Z,1007.80
2024-01-20T10:35:41.724Z,1007.80
2024-01-20T10:36:41.763Z,1007.79
2024-01-20T10:37:41.702Z,1007.76
2024-01-20T10:38:41.707Z,1007.76
2024-01-20T10:39:41.708Z,1007.76
2024-01-20T10:40:43.213Z,1007.79
2024-01-20T10:41:41.688Z,1007.73
2024-01-20T10:42:41.744Z,1007.73
2024-01-20T10:43:41.797Z,1007.71
2024-01-20T10:44:41.688Z,1007.70
2024-01-20T10:45:41.705Z,1007.70
2024-01-20T10:46:41.655Z,1007.65
2024-01-20T10:47:41.685Z,1007.62
2024-01-20T10:48:41.739Z,1007.64
2024-01-20T10:49:41.904Z,1007.61
2024-01-20T10:50:41.651Z,1007.66
2024-01-20T10:51:41.742Z,1007.62
2024-01-20T10:52:41.600Z,1007.65
2024-01-20T10:53:41.587Z,1007.71
2024-01-20T10:54:41.698Z,1007.65
2024-01-20T10:55:41.597Z,1007.70
2024-01-20T10:56:41.603Z,1007.67
2024-01-20T10:57:41.576Z,1007.75
2024-01-20T10:58:41.618Z,1007.78
2024-01-20T10:59:41.555Z,1007.75
2024-01-20T11:00:41.710Z,1007.66
2024-01-20T11:01:41.584Z,1007.72
2024-01-20T11:02:41.553Z,1007.68
2024-01-20T11:03:41.680Z,1007.70
2024-01-20T11:04:42.152Z,1007.63
2024-01-20T11:05:41.548Z,1007.71
2024-01-20T11:06:41.656Z,1007.64
2024-01-20T11:07:41.525Z,1007.69
2024-01-20T11:08:41.520Z,1007.75
2024-01-20T11:09:41.522Z,1007.64
2024-01-20T11:10:41.509Z,1007.65
2024-01-20T11:11:42.717Z,1007.67
2024-01-20T11:12:41.565Z,1007.66
2024-01-20T11:13:41.495Z,1007.62
2024-01-20T11:14:41.525Z,1007.63
2024-01-20T11:15:41.527Z,1007.68
2024-01-20T11:16:41.477Z,1007.63
2024-01-20T11:17:41.524Z,1007.63
2024-01-20T11:18:41.625Z,1007.64
2024-01-20T11:19:41.574Z,1007.63
2024-01-20T11:20:41.450Z,1007.64
2024-01-20T11:21:41.633Z,1007.64
2024-01-20T11:22:41.743Z,1007.55
2024-01-20T11:23:41.439Z,1007.57
2024-01-20T11:24:41.560Z,1007.57
2024-01-20T11:25:41.448Z,1007.59
2024-01-20T11:26:41.444Z,1007.61
2024-01-20T11:27:41.425Z,1007.60
2024-01-20T11:28:41.470Z,1007.65
2024-01-20T11:29:41.425Z,1007.61
2024-01-20T11:30:41.505Z,1007.71
2024-01-20T11:31:41.393Z,1007.64
2024-01-20T11:32:41.471Z,1007.64
2024-01-20T11:33:41.512Z,1007.66
2024-01-20T11:34:41.482Z,1007.63
2024-01-20T11:35:41.378Z,1007.61
2024-01-20T11:36:41.450Z,1007.55
2024-01-20T11:37:41.398Z,1007.60
2024-01-20T11:38:41.390Z,1007.50
2024-01-20T11:39:41.423Z,1007.52
2024-01-20T11:40:41.373Z,1007.57
2024-01-20T11:41:41.328Z,1007.55
2024-01-20T11:42:41.422Z,1007.64
2024-01-20T11:43:41.364Z,1007.61
2024-01-20T11:44:41.320Z,1007.57
2024-01-20T11:45:41.525Z,1007.61
2024-01-20T11:46:41.348Z,1007.56
2024-01-20T11:47:41.362Z,1007.58
2024-01-20T11:48:41.469Z,1007.62
2024-01-20T11:49:41.511Z,1007.53
2024-01-20T11:50:41.409Z,1007.56
2024-01-20T11:51:41.417Z,1007.55
2024-01-20T11:52:41.311Z,1007.66
2024-01-20T11:53:41.275Z,1007.54
2024-01-20T11:54:41.317Z,1007.58
2024-01-20T11:55:41.286Z,1007.40
2024-01-20T11:56:41.246Z,1007.60
2024-01-20T11:57:41.410Z,1007.51
2024-01-20T11:58:41.223Z,1007.60
2024-01-20T11:59:41.226Z,1007.61
2024-01-20T12:00:41.302Z,1007.51
2024-01-20T12:01:41.290Z,1007.56
2024-01-20T12:02:41.222Z,1007.57
2024-01-20T12:03:41.288Z,1007.60
2024-01-20T12:04:41.259Z,1007.50
2024-01-20T12:05:41.291Z,1007.50