createdAt,value
2022-09-01T05:31:44.415Z,30.35
2022-09-01T05:34:46.197Z,27.30
2022-09-01T05:37:51.812Z,24.75
2022-09-01T05:41:11.178Z,20.33
2022-09-01T05:44:14.156Z,21.35
2022-09-01T05:47:21.038Z,18.25
2022-09-01T05:50:23.016Z,18.50
2022-09-01T05:53:26.940Z,18.23
2022-09-01T05:56:31.193Z,17.38
2022-09-01T05:59:33.230Z,16.48
2022-09-01T06:02:35.449Z,15.32
2022-09-01T06:05:37.977Z,13.93
2022-09-01T06:08:46.730Z,13.13
2022-09-01T06:11:49.115Z,14.55
2022-09-01T06:50:04.021Z,17.02
2022-09-01T06:56:34.001Z,15.60
2022-09-01T06:59:43.523Z,13.73
2022-09-01T07:02:46.102Z,16.35
2022-09-01T07:06:01.417Z,14.98
2022-09-01T07:09:32.101Z,14.63
2022-09-01T07:12:37.062Z,13.75
2022-09-01T07:19:02.493Z,13.57
2022-09-01T07:22:08.429Z,15.45
2022-09-01T07:25:12.842Z,15.30
2022-09-01T07:28:19.053Z,12.65
2022-09-01T07:34:49.964Z,11.82
2022-09-01T07:44:39.116Z,11.70
2022-09-01T07:47:56.314Z,10.65
2022-09-01T07:54:21.210Z,9.95
2022-09-01T07:57:22.983Z,10.48
2022-09-01T08:00:24.732Z,12.30
2022-09-01T08:03:32.071Z,10.80
2022-09-01T08:06:38.594Z,8.50
2022-09-01T08:09:44.197Z,9.98
2022-09-01T08:12:46.536Z,8.40
2022-09-01T08:19:16.514Z,9.82
2022-09-01T08:22:21.873Z,9.27
2022-09-01T08:25:25.038Z,8.00
2022-09-01T08:28:27.357Z,8.93
2022-09-01T08:31:32.245Z,7.30
2022-09-01T08:37:37.056Z,6.18
2022-09-01T08:40:40.669Z,4.63
2022-09-01T08:44:10.973Z,5.53
2022-09-01T08:47:16.668Z,4.97
2022-09-01T08:50:20.647Z,4.78
2022-09-01T08:53:29.028Z,4.50
2022-09-01T08:56:32.493Z,4.35
2022-09-01T08:59:34.394Z,5.95
2022-09-01T09:03:02.024Z,5.32
2022-09-01T09:06:30.940Z,4.35
2022-09-01T09:09:53.665Z,3.90
2022-09-01T09:13:04.877Z,4.57
2022-09-01T09:16:30.867Z,4.30
2022-09-01T09:19:36.755Z,3.85
2022-09-01T09:22:40.318Z,4.28
2022-09-01T09:25:42.000Z,4.80
2022-09-01T09:28:43.800Z,4.72
2022-09-01T09:31:50.361Z,4.53
2022-09-01T09:34:52.727Z,4.00
2022-09-01T09:37:56.132Z,3.60
2022-09-01T09:41:20.900Z,4.63
2022-09-01T09:44:30.749Z,3.60
2022-09-01T09:47:44.205Z,3.65
2022-09-01T09:50:46.512Z,3.50
2022-09-01T09:53:49.352Z,4.30
2022-09-01T09:57:22.049Z,4.32
2022-09-01T10:00:28.230Z,4.18
2022-09-01T10:03:49.380Z,4.50
2022-09-01T10:06:53.868Z,4.57
2022-09-01T10:10:00.527Z,4.03
2022-09-01T10:13:03.047Z,4.85
2022-09-01T10:16:10.521Z,5.40
2022-09-01T10:19:16.333Z,5.63
2022-09-01T10:22:18.763Z,6.53
2022-09-01T10:25:26.059Z,5.15
2022-09-01T10:28:33.668Z,5.68
2022-09-01T10:31:36.944Z,5.57
2022-09-01T10:34:42.130Z,5.47
2022-09-01T10:37:44.066Z,5.15
2022-09-01T10:40:50.903Z,5.10
2022-09-01T10:43:52.838Z,5.25
2022-09-01T10:47:01.783Z,4.32
2022-09-01T10:50:23.416Z,4.93
2022-09-01T10:53:44.648Z,5.50
2022-09-01T10:56:53.344Z,4.40
2022-09-01T10:59:58.434Z,5.40
2022-09-01T11:03:41.050Z,4.85
2022-09-01T11:06:42.183Z,6.13
2022-09-01T11:09:48.643Z,3.75
2022-09-01T11:13:18.649Z,4.57
2022-09-01T11:16:46.724Z,4.75
2022-09-01T11:20:12.755Z,4.95
2022-09-01T11:23:27.706Z,4.57
2022-09-01T11:29:58.882Z,5.10
2022-09-01T11:33:13.272Z,5.03
2022-09-01T11:36:48.131Z,5.28
2022-09-01T11:39:54.196Z,4.70
2022-09-01T11:42:58.493Z,4.25
2022-09-01T11:46:24.964Z,5.97
2022-09-01T11:49:31.261Z,5.13
2022-09-01T11:52:37.724Z,4.50
2022-09-01T11:55:44.499Z,4.15
2022-09-01T11:58:46.947Z,4.95
2022-09-01T12:01:48.627Z,4.07
2022-09-01T12:04:51.389Z,4.05
2022-09-01T12:07:53.852Z,4.72
2022-09-01T12:11:18.380Z,3.45
2022-09-01T12:14:22.025Z,3.90
2022-09-01T12:17:23.818Z,3.83
2022-09-01T12:20:35.160Z,3.80
2022-09-01T12:23:40.314Z,3.20
2022-09-01T12:26:42.351Z,3.20
2022-09-01T12:29:44.762Z,3.97
2022-09-01T12:32:47.928Z,3.05
2022-09-01T12:35:49.722Z,3.20
2022-09-01T12:38:53.949Z,3.60
2022-09-01T12:42:19.750Z,3.00
2022-09-01T12:45:44.435Z,3.90
2022-09-01T12:48:46.612Z,4.60
2022-09-01T12:51:48.814Z,3.92
2022-09-01T12:55:09.661Z,4.15
2022-09-01T12:58:12.153Z,4.47
2022-09-01T13:01:27.025Z,3.75
2022-09-01T13:04:32.766Z,3.25
2022-09-01T13:07:34.466Z,3.28
2022-09-01T13:10:41.179Z,3.63
2022-09-01T13:13:43.053Z,2.92
2022-09-01T13:16:46.229Z,3.00
2022-09-01T13:19:48.048Z,3.38
2022-09-01T13:22:50.447Z,2.90
2022-09-01T13:25:53.015Z,2.85
2022-09-01T13:28:54.741Z,3.03
2022-09-01T13:35:22.264Z,2.78
2022-09-01T13:38:24.212Z,2.88
2022-09-01T13:41:26.128Z,2.83
2022-09-01T13:44:28.410Z,2.33
2022-09-01T13:47:30.812Z,2.95
2022-09-01T13:51:14.523Z,3.45
2022-09-01T13:53:54.585Z,2.88
2022-09-01T13:56:56.288Z,2.90
2022-09-01T13:59:58.801Z,3.40
2022-09-01T14:03:04.685Z,2.92
2022-09-01T14:06:07.150Z,3.13
2022-09-01T14:09:08.877Z,2.80
2022-09-01T14:12:10.775Z,3.03
2022-09-01T14:15:17.156Z,2.78
2022-09-01T14:18:21.885Z,2.20
2022-09-01T14:21:23.722Z,2.70
2022-09-01T14:24:27.599Z,2.90
2022-09-01T14:27:29.439Z,2.88
2022-09-01T14:30:32.628Z,3.10
2022-09-01T14:33:35.550Z,2.97
2022-09-01T14:36:38.506Z,3.53
2022-09-01T14:39:40.335Z,3.63
2022-09-01T14:42:43.881Z,3.03
2022-09-01T14:45:47.433Z,3.40
2022-09-01T14:48:49.428Z,3.72
2022-09-01T14:55:13.048Z,3.50
2022-09-01T14:58:14.896Z,3.38
2022-09-01T15:01:33.785Z,3.70
2022-09-01T15:04:37.076Z,3.22
2022-09-01T15:07:39.458Z,3.28
2022-09-01T15:10:41.683Z,3.28
2022-09-01T15:13:45.265Z,3.00
2022-09-01T15:16:47.256Z,3.00
2022-09-01T15:19:49.251Z,3.13
2022-09-01T15:22:51.614Z,3.25
2022-09-01T15:25:55.626Z,3.30
2022-09-01T15:28:57.418Z,3.50
2022-09-01T15:31:59.242Z,2.47
2022-09-01T15:35:01.061Z,3.10
2022-09-01T15:38:03.101Z,2.92
2022-09-01T15:41:04.906Z,2.97
2022-09-01T15:44:08.494Z,2.92
2022-09-01T15:47:10.456Z,2.70
2022-09-01T15:50:16.914Z,2.63
2022-09-01T15:53:23.992Z,3.25
2022-09-01T15:56:26.586Z,3.13
2022-09-01T15:59:29.235Z,2.70
