createdAt,value
2018-08-18T00:02:16.636Z,9.10
2018-08-18T00:04:44.851Z,10.20
2018-08-18T00:07:12.979Z,9.27
2018-08-18T00:09:41.169Z,9.60
2018-08-18T00:12:14.912Z,9.60
2018-08-18T00:14:43.145Z,9.00
2018-08-18T00:17:11.320Z,10.23
2018-08-18T00:19:39.511Z,11.00
2018-08-18T00:22:07.672Z,11.70
2018-08-18T00:24:39.250Z,10.83
2018-08-18T00:27:07.393Z,10.50
2018-08-18T00:29:35.576Z,10.50
2018-08-18T00:32:03.750Z,11.80
2018-08-18T00:34:32.085Z,12.40
2018-08-18T00:37:00.292Z,11.70
2018-08-18T00:39:28.458Z,12.80
2018-08-18T00:41:56.650Z,12.80
2018-08-18T00:44:24.822Z,12.67
2018-08-18T00:46:53.154Z,13.93
2018-08-18T00:49:23.125Z,13.63
2018-08-18T00:51:51.297Z,14.10
2018-08-18T00:54:19.446Z,13.43
2018-08-18T00:56:47.624Z,15.13
2018-08-18T00:59:15.969Z,15.10
2018-08-18T01:01:44.214Z,14.87
2018-08-18T01:04:12.358Z,14.63
2018-08-18T01:06:41.220Z,15.27
2018-08-18T01:09:10.990Z,16.33
2018-08-18T01:11:39.291Z,17.60
2018-08-18T01:14:15.199Z,16.87
2018-08-18T01:16:48.668Z,18.60
2018-08-18T01:19:17.299Z,19.90
2018-08-18T01:21:52.250Z,22.13
2018-08-18T01:24:20.928Z,24.87
2018-08-18T01:26:49.622Z,29.20
2018-08-18T01:29:18.196Z,30.83
2018-08-18T01:31:46.920Z,30.80
2018-08-18T01:34:15.129Z,30.30
2018-08-18T01:36:43.305Z,29.17
2018-08-18T01:39:13.036Z,27.83
2018-08-18T01:41:41.233Z,24.97
2018-08-18T01:44:17.065Z,25.97
2018-08-18T01:46:47.664Z,21.90
2018-08-18T01:49:36.774Z,22.43
2018-08-18T01:52:10.391Z,20.23
2018-08-18T01:54:38.609Z,21.43
2018-08-18T01:57:09.689Z,20.50
2018-08-18T01:59:42.764Z,21.33
2018-08-18T02:02:14.186Z,18.57
2018-08-18T02:04:42.915Z,17.70
2018-08-18T02:07:21.845Z,17.80
2018-08-18T02:09:49.994Z,17.13
2018-08-18T02:12:18.161Z,17.80
2018-08-18T02:14:46.325Z,17.40
2018-08-18T02:17:20.131Z,17.87
2018-08-18T02:19:48.676Z,16.63
2018-08-18T02:22:16.822Z,17.20
2018-08-18T02:24:45.302Z,17.53
2018-08-18T02:27:13.778Z,16.40
2018-08-18T02:29:41.982Z,16.63
2018-08-18T02:32:26.239Z,17.07
2018-08-18T02:34:56.053Z,15.87
2018-08-18T02:37:24.369Z,16.73
2018-08-18T02:39:53.579Z,15.80
2018-08-18T02:42:21.696Z,16.63
2018-08-18T02:44:49.954Z,15.27
2018-08-18T02:47:18.121Z,15.97
2018-08-18T02:49:46.296Z,13.90
2018-08-18T02:52:19.378Z,13.63
2018-08-18T02:54:47.516Z,14.50
2018-08-18T02:57:15.710Z,15.60
2018-08-18T02:59:43.873Z,13.73
2018-08-18T03:02:12.067Z,13.97
2018-08-18T03:04:45.490Z,13.80
2018-08-18T03:07:13.630Z,13.07
2018-08-18T03:09:41.818Z,13.23
2018-08-18T03:12:10.249Z,12.17
2018-08-18T03:14:39.809Z,12.70
2018-08-18T03:17:08.839Z,11.80
2018-08-18T03:19:37.057Z,11.43
2018-08-18T03:22:05.225Z,11.00
2018-08-18T03:24:33.398Z,10.73
2018-08-18T03:27:01.563Z,10.53
2018-08-18T03:29:30.603Z,10.77
2018-08-18T03:31:58.741Z,11.47
2018-08-18T03:34:26.963Z,10.63
2018-08-18T03:36:56.245Z,10.93
2018-08-18T03:39:29.526Z,9.93
2018-08-18T03:41:59.872Z,10.23
2018-08-18T03:44:28.022Z,10.40
2018-08-18T03:46:56.249Z,10.57
2018-08-18T03:49:24.476Z,10.17
2018-08-18T03:51:53.677Z,9.23
2018-08-18T03:54:21.844Z,8.60
2018-08-18T03:56:50.194Z,9.27
2018-08-18T03:59:18.406Z,9.13
2018-08-18T04:01:50.774Z,9.40
2018-08-18T04:04:19.994Z,9.90
2018-08-18T04:06:49.273Z,9.80
2018-08-18T04:09:21.346Z,9.80
2018-08-18T04:11:49.648Z,9.67
2018-08-18T04:14:19.714Z,9.00
2018-08-18T04:16:49.025Z,8.97
2018-08-18T04:19:18.382Z,9.50
2018-08-18T04:21:46.841Z,10.60
2018-08-18T04:24:15.505Z,8.93
2018-08-18T04:26:45.420Z,10.00
2018-08-18T04:29:13.579Z,10.67
2018-08-18T04:31:41.753Z,8.77
2018-08-18T04:34:09.905Z,9.60
2018-08-18T04:36:38.085Z,9.60
2018-08-18T04:39:08.706Z,10.37
2018-08-18T04:41:36.906Z,9.10
2018-08-18T04:44:05.242Z,10.80
2018-08-18T04:46:33.509Z,10.50
2018-08-18T04:49:02.166Z,9.20
2018-08-18T04:51:30.325Z,9.40
2018-08-18T04:53:58.534Z,9.67
2018-08-18T04:56:26.661Z,8.83
2018-08-18T04:58:54.958Z,8.37
2018-08-18T05:01:23.122Z,9.50
2018-08-18T05:04:01.804Z,9.07
2018-08-18T05:06:31.277Z,9.63
2018-08-18T05:09:00.572Z,9.57
2018-08-18T05:11:29.152Z,9.20
2018-08-18T05:13:57.630Z,8.30
2018-08-18T05:16:25.818Z,8.37
2018-08-18T05:18:54.079Z,8.60
2018-08-18T05:21:23.288Z,7.57
2018-08-18T05:23:51.547Z,8.10
2018-08-18T05:26:19.709Z,8.30
2018-08-18T05:28:48.054Z,7.90
2018-08-18T05:31:17.382Z,7.70
2018-08-18T05:33:45.582Z,9.20
2018-08-18T05:36:13.721Z,6.73
2018-08-18T05:38:42.576Z,7.33
2018-08-18T05:41:11.120Z,6.90
2018-08-18T05:43:39.287Z,7.10
2018-08-18T05:46:07.477Z,6.67
2018-08-18T05:48:35.609Z,5.77
2018-08-18T05:51:04.133Z,5.83
2018-08-18T05:53:33.536Z,6.30
2018-08-18T05:56:02.314Z,6.10
2018-08-18T05:58:47.241Z,6.90
2018-08-18T06:01:23.644Z,6.30
2018-08-18T06:03:57.441Z,6.90
2018-08-18T06:06:26.054Z,6.27
2018-08-18T06:08:54.255Z,5.50
2018-08-18T06:11:22.481Z,6.20
2018-08-18T06:13:50.638Z,5.40
2018-08-18T06:16:18.810Z,4.70
2018-08-18T06:18:46.987Z,5.27
2018-08-18T06:21:15.231Z,4.40
2018-08-18T06:23:43.435Z,4.80
2018-08-18T06:26:11.609Z,4.00
2018-08-18T06:28:39.793Z,3.50
2018-08-18T06:31:07.941Z,3.53
2018-08-18T06:33:36.153Z,3.20
2018-08-18T06:36:04.612Z,3.10
2018-08-18T06:38:32.945Z,3.53
2018-08-18T06:41:02.336Z,3.20
2018-08-18T06:43:31.625Z,2.93
2018-08-18T06:46:00.413Z,3.30
2018-08-18T06:48:31.861Z,2.90
2018-08-18T06:51:00.006Z,2.80
2018-08-18T06:53:28.953Z,3.20
2018-08-18T06:55:59.154Z,3.03
2018-08-18T06:58:27.310Z,2.87
2018-08-18T07:00:55.466Z,3.10
2018-08-18T07:03:32.880Z,3.60
2018-08-18T07:06:01.454Z,3.23
2018-08-18T07:08:30.161Z,3.20
2018-08-18T07:10:58.296Z,3.70
2018-08-18T07:13:26.494Z,3.30
2018-08-18T07:15:54.665Z,4.27
2018-08-18T07:18:22.843Z,3.60
2018-08-18T07:20:51.002Z,4.10
2018-08-18T07:23:19.181Z,4.60
2018-08-18T07:25:52.729Z,4.17
2018-08-18T07:28:21.671Z,4.60
2018-08-18T07:30:49.854Z,3.90
2018-08-18T07:33:18.011Z,5.40
2018-08-18T07:35:46.173Z,4.80
2018-08-18T07:38:14.393Z,4.47
2018-08-18T07:40:43.586Z,4.43
2018-08-18T07:43:16.882Z,4.30
2018-08-18T07:45:45.354Z,3.60
2018-08-18T07:48:13.578Z,3.83
2018-08-18T07:50:41.726Z,4.00
2018-08-18T07:53:09.898Z,3.90
2018-08-18T07:55:38.366Z,4.13
2018-08-18T07:58:09.661Z,3.40
2018-08-18T08:00:38.506Z,4.00
2018-08-18T08:03:08.977Z,3.73
2018-08-18T08:05:37.196Z,4.27
2018-08-18T08:08:05.537Z,3.90
2018-08-18T08:10:33.798Z,3.53
2018-08-18T08:13:01.962Z,4.07
2018-08-18T08:15:30.072Z,3.70
2018-08-18T08:17:58.258Z,4.10
2018-08-18T08:20:26.438Z,3.23
2018-08-18T08:22:55.253Z,3.27
2018-08-18T08:25:23.378Z,3.60
2018-08-18T08:27:52.501Z,3.43
2018-08-18T08:30:21.931Z,3.53
2018-08-18T08:32:50.070Z,3.57
2018-08-18T08:35:18.257Z,3.67
2018-08-18T08:37:47.056Z,4.50
2018-08-18T08:40:17.328Z,3.90
2018-08-18T08:42:45.540Z,3.97
2018-08-18T08:45:15.164Z,3.90
2018-08-18T08:47:44.234Z,3.43
2018-08-18T08:50:13.717Z,3.90
2018-08-18T08:52:48.278Z,3.80
2018-08-18T08:55:17.590Z,3.57
2018-08-18T08:57:45.862Z,3.80
2018-08-18T09:00:14.038Z,4.13
2018-08-18T09:02:42.254Z,4.47
2018-08-18T09:05:10.514Z,3.53
2018-08-18T09:07:39.173Z,3.50
2018-08-18T09:10:08.642Z,4.30
2018-08-18T09:12:37.053Z,3.63
2018-08-18T09:15:05.982Z,3.90
2018-08-18T09:17:34.205Z,4.03
2018-08-18T09:20:02.402Z,4.50
2018-08-18T09:22:31.082Z,3.50
2018-08-18T09:25:03.486Z,4.30
2018-08-18T09:27:34.137Z,4.37
2018-08-18T09:30:02.585Z,4.30
2018-08-18T09:32:30.710Z,3.77
2018-08-18T09:34:59.815Z,3.93
2018-08-18T09:37:28.002Z,3.00
2018-08-18T09:39:56.128Z,3.43
2018-08-18T09:42:24.275Z,4.07
2018-08-18T09:44:53.571Z,3.23
2018-08-18T09:47:21.711Z,3.57
2018-08-18T09:49:50.938Z,3.63
2018-08-18T09:52:20.545Z,3.80
2018-08-18T09:54:48.706Z,3.53
2018-08-18T09:57:16.861Z,3.83
2018-08-18T09:59:45.021Z,3.70
2018-08-18T10:02:13.770Z,4.00
2018-08-18T10:04:41.998Z,4.17
2018-08-18T10:07:10.182Z,5.30
2018-08-18T10:09:38.337Z,5.30
2018-08-18T10:12:06.680Z,4.93
2018-08-18T10:14:34.911Z,4.23
2018-08-18T10:17:03.097Z,5.03
2018-08-18T10:19:31.414Z,5.57
2018-08-18T10:22:00.247Z,6.77
2018-08-18T10:24:28.514Z,5.43
2018-08-18T10:27:02.085Z,5.40
2018-08-18T10:29:30.296Z,5.23
2018-08-18T10:31:59.109Z,3.83
2018-08-18T10:34:32.402Z,4.30
2018-08-18T10:37:04.530Z,4.20
2018-08-18T10:39:32.927Z,4.33
2018-08-18T10:42:10.243Z,3.83
2018-08-18T10:44:42.527Z,5.00
2018-08-18T10:47:16.706Z,4.27
2018-08-18T10:49:56.426Z,3.90
2018-08-18T10:52:36.967Z,4.60
2018-08-18T10:55:07.140Z,4.20
2018-08-18T10:57:47.637Z,5.20
2018-08-18T11:00:19.566Z,4.60
2018-08-18T11:02:48.997Z,5.20
2018-08-18T11:05:17.771Z,4.53
2018-08-18T11:07:53.114Z,5.27
2018-08-18T11:10:22.357Z,4.53
2018-08-18T11:12:50.598Z,4.30
2018-08-18T11:15:18.742Z,4.53
2018-08-18T11:17:46.908Z,4.80
2018-08-18T11:20:25.254Z,4.70
2018-08-18T11:23:02.229Z,4.43
2018-08-18T11:25:33.733Z,3.90
2018-08-18T11:28:02.217Z,4.70
2018-08-18T11:30:30.745Z,3.70
2018-08-18T11:32:59.685Z,4.47
2018-08-18T11:35:28.676Z,4.30
2018-08-18T11:38:02.132Z,4.40
2018-08-18T11:40:30.597Z,4.57
2018-08-18T11:43:02.943Z,4.70
2018-08-18T11:45:32.285Z,4.40
2018-08-18T11:48:02.773Z,4.17
2018-08-18T11:50:30.962Z,4.10
2018-08-18T11:53:01.573Z,3.67
2018-08-18T11:55:29.784Z,4.67
2018-08-18T11:57:59.437Z,4.77
2018-08-18T12:00:31.677Z,4.13
2018-08-18T12:03:05.018Z,4.40
2018-08-18T12:05:37.444Z,3.77
2018-08-18T12:08:06.758Z,3.80
2018-08-18T12:10:36.422Z,4.20
2018-08-18T12:13:05.726Z,4.47
2018-08-18T12:15:41.635Z,3.80
2018-08-18T12:18:11.809Z,3.90
2018-08-18T12:20:39.978Z,3.20
2018-08-18T12:23:08.141Z,4.10
2018-08-18T12:25:36.328Z,3.50
2018-08-18T12:28:04.493Z,3.70
2018-08-18T12:30:33.665Z,3.93
2018-08-18T12:33:32.655Z,3.40
2018-08-18T12:36:01.161Z,3.43
2018-08-18T12:38:29.385Z,2.93
2018-08-18T12:40:57.533Z,2.87
2018-08-18T12:43:29.903Z,3.57
2018-08-18T12:45:58.410Z,3.20
2018-08-18T12:48:26.537Z,3.83
2018-08-18T12:50:54.731Z,3.50
2018-08-18T12:53:22.889Z,3.50
2018-08-18T12:55:56.557Z,3.43
2018-08-18T12:58:25.748Z,3.80
2018-08-18T13:00:53.893Z,4.00
2018-08-18T13:03:23.093Z,3.47
2018-08-18T13:05:52.366Z,3.33
2018-08-18T13:08:20.561Z,3.60
2018-08-18T13:10:48.726Z,4.43
2018-08-18T13:13:16.890Z,4.20
2018-08-18T13:15:45.083Z,3.67
2018-08-18T13:18:13.230Z,4.20
2018-08-18T13:20:42.477Z,3.90
2018-08-18T13:23:10.604Z,3.83
2018-08-18T13:25:38.809Z,3.60
2018-08-18T13:28:06.962Z,3.47
2018-08-18T13:30:36.182Z,2.97
2018-08-18T13:33:04.393Z,3.27
2018-08-18T13:35:32.602Z,3.20
2018-08-18T13:38:00.782Z,3.10
2018-08-18T13:40:29.254Z,3.73
2018-08-18T13:42:57.335Z,2.60
2018-08-18T13:45:36.390Z,3.40
2018-08-18T13:48:07.537Z,3.33
2018-08-18T13:50:36.131Z,3.23
2018-08-18T13:53:04.278Z,3.13
2018-08-18T13:55:36.740Z,3.50
2018-08-18T13:58:05.062Z,3.70
2018-08-18T14:00:33.201Z,3.27
2018-08-18T14:03:01.653Z,3.60
2018-08-18T14:05:31.001Z,3.37
2018-08-18T14:08:01.346Z,2.93
2018-08-18T14:10:29.385Z,3.30
2018-08-18T14:13:00.354Z,3.17
2018-08-18T14:15:29.522Z,3.20
2018-08-18T14:18:03.153Z,3.17
2018-08-18T14:20:31.925Z,3.60
2018-08-18T14:23:05.460Z,3.33
2018-08-18T14:25:33.577Z,3.10
2018-08-18T14:28:02.901Z,2.97
2018-08-18T14:30:32.618Z,3.07
2018-08-18T14:33:00.766Z,3.13
2018-08-18T14:35:28.900Z,3.33
2018-08-18T14:37:57.092Z,2.80
2018-08-18T14:40:25.262Z,3.13
2018-08-18T14:42:53.454Z,3.00
2018-08-18T14:45:23.086Z,4.00
2018-08-18T14:47:51.313Z,3.07
2018-08-18T14:50:25.249Z,2.90
2018-08-18T14:52:53.421Z,3.13
2018-08-18T14:55:21.582Z,3.57
2018-08-18T14:58:06.206Z,3.10
2018-08-18T15:00:34.427Z,3.20
2018-08-18T15:03:02.612Z,2.43
2018-08-18T15:05:30.783Z,3.10
2018-08-18T15:07:59.546Z,2.83
2018-08-18T15:10:44.033Z,2.73
2018-08-18T15:13:12.647Z,2.80
2018-08-18T15:15:40.825Z,3.10
2018-08-18T15:18:13.612Z,3.23
2018-08-18T15:20:42.269Z,2.57
2018-08-18T15:23:11.162Z,2.63
2018-08-18T15:25:40.090Z,2.50
2018-08-18T15:28:10.187Z,2.80
2018-08-18T15:30:39.573Z,2.70
2018-08-18T15:33:08.754Z,3.37
2018-08-18T15:35:38.058Z,3.00
2018-08-18T15:38:07.166Z,2.90
2018-08-18T15:40:35.332Z,2.37
2018-08-18T15:43:03.689Z,3.30
2018-08-18T15:45:32.201Z,2.90
2018-08-18T15:48:00.396Z,2.90
2018-08-18T15:50:28.958Z,3.00
2018-08-18T15:52:57.093Z,2.90
2018-08-18T15:55:25.209Z,3.20
2018-08-18T15:57:54.392Z,2.90
2018-08-18T16:00:50.297Z,2.40
2018-08-18T16:03:18.390Z,2.50
2018-08-18T16:05:46.550Z,3.00
2018-08-18T16:08:14.735Z,2.43
2018-08-18T16:10:42.893Z,2.20
2018-08-18T16:13:11.084Z,2.33
2018-08-18T16:15:39.255Z,2.67
2018-08-18T16:18:07.430Z,2.40
2018-08-18T16:20:35.594Z,3.20
2018-08-18T16:23:04.326Z,2.70
2018-08-18T16:25:36.188Z,2.47
2018-08-18T16:28:05.090Z,2.40
2018-08-18T16:30:33.413Z,2.57
2018-08-18T16:33:14.164Z,2.03
2018-08-18T16:35:43.514Z,2.37
2018-08-18T16:38:11.790Z,2.20
2018-08-18T16:40:40.261Z,2.10
2018-08-18T16:43:09.786Z,2.80
2018-08-18T16:45:37.938Z,2.17
2018-08-18T16:48:07.337Z,2.80
2018-08-18T16:50:36.658Z,2.17
2018-08-18T16:53:05.962Z,2.10
2018-08-18T16:55:35.250Z,2.90
2018-08-18T16:58:03.427Z,2.40
2018-08-18T17:00:32.001Z,2.43
2018-08-18T17:03:00.598Z,2.50
2018-08-18T17:05:28.961Z,2.10
2018-08-18T17:07:57.134Z,2.80
2018-08-18T17:10:25.284Z,2.50
2018-08-18T17:12:58.546Z,2.60
2018-08-18T17:15:26.828Z,2.20
2018-08-18T17:17:55.042Z,2.40
2018-08-18T17:20:23.214Z,2.23
2018-08-18T17:22:51.406Z,2.40
2018-08-18T17:25:19.553Z,2.00
2018-08-18T17:27:47.736Z,1.80
2018-08-18T17:30:15.936Z,2.70
2018-08-18T17:32:44.070Z,2.40
2018-08-18T17:35:12.270Z,2.20
2018-08-18T17:37:40.430Z,1.97
2018-08-18T17:40:08.618Z,2.30
2018-08-18T17:42:36.765Z,2.13
2018-08-18T17:45:04.975Z,2.40
2018-08-18T17:47:33.765Z,2.83
2018-08-18T17:50:01.926Z,2.30
2018-08-18T17:52:30.090Z,2.40
2018-08-18T17:55:10.802Z,2.10
2018-08-18T17:57:39.370Z,2.53
2018-08-18T18:00:16.362Z,2.00
2018-08-18T18:02:51.432Z,2.10
2018-08-18T18:05:23.961Z,2.40
2018-08-18T18:07:55.213Z,2.00
2018-08-18T18:10:25.034Z,2.47
2018-08-18T18:12:53.167Z,2.10
2018-08-18T18:15:30.438Z,2.07
2018-08-18T18:17:58.622Z,2.03
2018-08-18T18:20:29.102Z,2.33
2018-08-18T18:22:57.326Z,1.83
2018-08-18T18:25:25.449Z,2.30
2018-08-18T18:27:53.551Z,2.20
2018-08-18T18:30:23.316Z,2.37
2018-08-18T18:32:51.457Z,2.23
2018-08-18T18:35:21.106Z,1.93
2018-08-18T18:37:49.394Z,2.17
2018-08-18T18:40:17.537Z,2.20
2018-08-18T18:42:45.714Z,1.97
2018-08-18T18:45:13.925Z,1.80
2018-08-18T18:47:45.067Z,1.70
2018-08-18T18:50:14.485Z,2.00
2018-08-18T18:52:43.789Z,1.90
2018-08-18T18:55:11.949Z,2.17
2018-08-18T18:57:53.834Z,2.30
2018-08-18T19:00:22.073Z,1.93
2018-08-18T19:02:51.351Z,2.07
2018-08-18T19:05:24.934Z,2.10
2018-08-18T19:08:20.085Z,2.03
2018-08-18T19:10:48.369Z,2.57
2018-08-18T19:13:16.564Z,1.90
2018-08-18T19:15:44.799Z,2.30
2018-08-18T19:18:13.713Z,2.40
2018-08-18T19:20:41.874Z,2.10
2018-08-18T19:23:15.054Z,2.10
2018-08-18T19:25:44.489Z,1.97
2018-08-18T19:28:14.194Z,2.07
2018-08-18T19:30:42.383Z,2.53
2018-08-18T19:33:11.329Z,2.00
2018-08-18T19:35:41.899Z,2.53
2018-08-18T19:38:10.160Z,2.03
2018-08-18T19:40:39.649Z,2.10
2018-08-18T19:43:10.647Z,2.90
2018-08-18T19:45:38.873Z,2.27
2018-08-18T19:48:07.066Z,2.50
2018-08-18T19:50:35.219Z,2.60
2018-08-18T19:53:08.835Z,2.60
2018-08-18T19:55:36.986Z,2.83
2018-08-18T19:58:05.162Z,2.40
2018-08-18T20:00:33.346Z,2.50
2018-08-18T20:03:03.779Z,2.97
2018-08-18T20:05:31.943Z,2.70
2018-08-18T20:08:00.105Z,2.80
2018-08-18T20:10:28.281Z,2.57
2018-08-18T20:12:56.449Z,3.00
2018-08-18T20:15:24.624Z,3.10
2018-08-18T20:17:52.801Z,3.00
2018-08-18T20:20:22.637Z,3.30
2018-08-18T20:22:50.921Z,3.57
2018-08-18T20:25:19.101Z,3.70
2018-08-18T20:27:47.254Z,3.67
2018-08-18T20:30:16.153Z,3.40
2018-08-18T20:32:45.202Z,3.57
2018-08-18T20:35:13.394Z,3.93
2018-08-18T20:37:41.579Z,3.80
2018-08-18T20:40:10.490Z,3.73
2018-08-18T20:42:40.324Z,3.60
2018-08-18T20:45:10.342Z,3.97
2018-08-18T20:47:38.480Z,4.60
2018-08-18T20:50:09.130Z,4.70
2018-08-18T20:52:37.337Z,4.57
2018-08-18T20:55:05.929Z,4.40
2018-08-18T20:57:34.143Z,4.20
2018-08-18T21:00:02.348Z,4.87
2018-08-18T21:02:30.507Z,4.10
2018-08-18T21:04:59.913Z,4.30
2018-08-18T21:07:29.525Z,4.50
2018-08-18T21:09:57.770Z,4.27
2018-08-18T21:12:31.298Z,4.40
2018-08-18T21:14:59.429Z,4.43
2018-08-18T21:17:28.160Z,4.53
2018-08-18T21:19:56.310Z,4.37
2018-08-18T21:22:29.433Z,4.17
2018-08-18T21:24:57.578Z,4.30
2018-08-18T21:27:25.755Z,4.77
2018-08-18T21:29:54.966Z,4.67
2018-08-18T21:32:24.006Z,4.77
2018-08-18T21:34:52.446Z,4.47
2018-08-18T21:37:21.137Z,4.43
2018-08-18T21:39:49.610Z,4.47
2018-08-18T21:42:17.759Z,5.40
2018-08-18T21:44:45.925Z,5.70
2018-08-18T21:47:14.115Z,6.13
2018-08-18T21:49:43.610Z,5.17
2018-08-18T21:52:12.417Z,5.07
2018-08-18T21:54:40.574Z,6.40
2018-08-18T21:57:08.743Z,4.50
2018-08-18T21:59:51.385Z,4.40
2018-08-18T22:02:31.249Z,4.60
2018-08-18T22:04:59.537Z,4.70
2018-08-18T22:07:31.441Z,5.17
2018-08-18T22:09:59.545Z,4.50
2018-08-18T22:12:27.701Z,4.87
2018-08-18T22:14:57.533Z,5.00
2018-08-18T22:17:25.691Z,5.00
2018-08-18T22:19:53.849Z,4.90
2018-08-18T22:22:27.161Z,5.40
2018-08-18T22:24:55.910Z,5.47
2018-08-18T22:27:24.130Z,5.30
2018-08-18T22:29:52.281Z,5.13
2018-08-18T22:32:22.251Z,5.50
2018-08-18T22:34:50.972Z,5.27
2018-08-18T22:37:19.169Z,5.70
2018-08-18T22:39:47.338Z,5.77
2018-08-18T22:42:15.510Z,6.50
2018-08-18T22:44:43.684Z,5.53
2018-08-18T22:47:11.882Z,5.60
2018-08-18T22:49:40.037Z,5.57
2018-08-18T22:52:08.208Z,5.53
2018-08-18T22:54:36.398Z,5.70
2018-08-18T22:57:05.366Z,5.10
2018-08-18T22:59:33.650Z,5.70
2018-08-18T23:02:02.256Z,5.20
2018-08-18T23:04:32.713Z,5.47
2018-08-18T23:07:01.886Z,4.87
2018-08-18T23:09:30.691Z,5.57
2018-08-18T23:11:59.834Z,5.60
2018-08-18T23:14:30.726Z,5.37
2018-08-18T23:16:58.997Z,6.10
2018-08-18T23:19:27.477Z,5.20
2018-08-18T23:21:56.638Z,4.77
2018-08-18T23:24:28.697Z,5.10
2018-08-18T23:26:56.866Z,5.73
2018-08-18T23:29:25.077Z,5.17
2018-08-18T23:31:53.231Z,5.90
2018-08-18T23:34:21.442Z,6.37
2018-08-18T23:36:49.561Z,6.83
2018-08-18T23:39:17.707Z,5.67
2018-08-18T23:41:45.916Z,5.27
2018-08-18T23:44:14.118Z,5.40
2018-08-18T23:46:42.282Z,5.60
2018-08-18T23:49:10.458Z,5.33
2018-08-18T23:51:42.590Z,4.83
2018-08-18T23:54:25.321Z,6.03
2018-08-18T23:56:53.506Z,7.07
2018-08-18T23:59:22.112Z,6.77
