createdAt,value
2023-04-27T00:01:26.540Z,1.75
2023-04-27T00:06:32.891Z,1.81
2023-04-27T00:11:36.890Z,1.69
2023-04-27T00:16:41.035Z,1.68
2023-04-27T00:21:46.614Z,1.67
2023-04-27T00:26:51.006Z,1.61
2023-04-27T00:31:55.126Z,1.58
2023-04-27T00:37:01.032Z,1.56
2023-04-27T00:42:05.916Z,1.49
2023-04-27T00:47:11.072Z,1.37
2023-04-27T00:52:16.894Z,1.27
2023-04-27T00:57:20.891Z,1.36
2023-04-27T01:02:25.642Z,1.33
2023-04-27T01:07:31.244Z,1.31
2023-04-27T01:12:35.677Z,1.31
2023-04-27T01:17:41.768Z,1.24
2023-04-27T01:22:47.433Z,1.14
2023-04-27T01:27:54.424Z,1.15
2023-04-27T01:32:58.465Z,1.16
2023-04-27T01:38:02.727Z,1.09
2023-04-27T01:43:08.056Z,1.10
2023-04-27T01:48:12.849Z,0.83
2023-04-27T01:53:16.943Z,0.75
2023-04-27T01:58:23.074Z,0.79
2023-04-27T02:03:27.478Z,0.72
2023-04-27T02:08:32.110Z,0.65
2023-04-27T02:13:37.350Z,0.65
2023-04-27T02:18:41.776Z,0.62
2023-04-27T02:23:46.858Z,0.69
2023-04-27T02:28:52.278Z,0.71
2023-04-27T02:33:56.746Z,0.63
2023-04-27T02:39:02.589Z,0.55
2023-04-27T02:44:08.139Z,0.57
2023-04-27T02:49:12.661Z,0.50
2023-04-27T02:54:17.102Z,0.47
2023-04-27T02:59:22.795Z,0.45
2023-04-27T03:04:28.214Z,0.41
2023-04-27T03:09:33.417Z,0.36
2023-04-27T03:14:38.903Z,0.34
2023-04-27T03:19:42.835Z,0.37
2023-04-27T03:24:46.968Z,0.43
2023-04-27T03:29:54.228Z,0.40
2023-04-27T03:34:58.264Z,0.37
2023-04-27T03:40:02.465Z,0.24
2023-04-27T03:45:10.371Z,0.44
2023-04-27T03:50:14.404Z,0.50
2023-04-27T03:55:18.327Z,0.54
2023-04-27T04:00:24.050Z,0.60
2023-04-27T04:05:27.882Z,0.71
2023-04-27T04:10:32.936Z,0.73
2023-04-27T04:15:38.493Z,0.84
2023-04-27T04:20:42.441Z,0.95
2023-04-27T04:25:48.110Z,1.07
2023-04-27T04:30:53.654Z,1.17
2023-04-27T04:35:58.757Z,1.34
2023-04-27T04:41:03.281Z,1.52
2023-04-27T04:46:11.468Z,1.71
2023-04-27T04:51:15.492Z,1.90
2023-04-27T04:56:19.339Z,2.08
2023-04-27T05:01:24.619Z,2.31
2023-04-27T05:06:29.506Z,2.56
2023-04-27T05:11:33.828Z,2.74
2023-04-27T05:16:39.302Z,3.02
2023-04-27T05:21:43.355Z,3.29
2023-04-27T05:26:47.453Z,3.55
2023-04-27T05:31:53.750Z,3.82
2023-04-27T05:36:57.764Z,4.04
2023-04-27T05:42:02.966Z,4.33
2023-04-27T05:47:08.554Z,4.63
2023-04-27T05:52:12.756Z,4.90
2023-04-27T05:57:17.054Z,5.24
2023-04-27T06:02:22.336Z,5.57
2023-04-27T06:07:26.604Z,5.85
2023-04-27T06:12:30.576Z,6.12
2023-04-27T06:17:36.106Z,6.41
2023-04-27T06:22:40.873Z,6.66
2023-04-27T06:27:44.972Z,6.85
2023-04-27T06:32:50.381Z,7.04
2023-04-27T06:37:58.711Z,7.28
2023-04-27T06:43:02.658Z,7.37
2023-04-27T06:48:08.291Z,7.56
2023-04-27T06:53:12.344Z,7.93
2023-04-27T06:58:16.625Z,8.07
2023-04-27T07:03:22.523Z,8.14
2023-04-27T07:08:26.950Z,8.18
2023-04-27T07:13:31.434Z,8.34
2023-04-27T07:18:36.801Z,8.72
2023-04-27T07:23:41.219Z,8.71
2023-04-27T07:28:45.280Z,8.95
2023-04-27T07:33:51.389Z,9.36
2023-04-27T07:38:55.886Z,9.20
2023-04-27T07:44:00.228Z,9.14
2023-04-27T07:49:05.763Z,9.19
2023-04-27T07:54:09.676Z,9.13
2023-04-27T07:59:15.057Z,9.03
2023-04-27T08:04:20.969Z,9.48
2023-04-27T08:09:24.998Z,9.93
2023-04-27T08:14:29.117Z,10.17
2023-04-27T08:19:34.765Z,9.90
2023-04-27T08:24:38.858Z,9.94
2023-04-27T08:29:47.677Z,9.88
2023-04-27T08:34:53.018Z,9.99
2023-04-27T08:39:57.143Z,9.95
2023-04-27T08:45:01.224Z,9.68
2023-04-27T08:50:07.831Z,9.51
2023-04-27T08:55:14.360Z,9.86
2023-04-27T09:00:21.521Z,10.20
2023-04-27T09:05:27.774Z,10.16
2023-04-27T09:10:32.505Z,10.06
2023-04-27T09:15:44.254Z,9.93
2023-04-27T09:20:51.865Z,9.95
2023-04-27T09:25:56.729Z,9.99
2023-04-27T09:31:03.055Z,9.97
2023-04-27T09:36:09.007Z,10.18
2023-04-27T09:41:13.106Z,10.27
2023-04-27T09:46:17.241Z,10.26
2023-04-27T09:51:22.719Z,10.21
2023-04-27T09:56:39.485Z,10.56
2023-04-27T10:01:48.077Z,10.28
2023-04-27T10:07:02.137Z,10.66
2023-04-27T10:12:17.345Z,10.85
2023-04-27T10:17:26.552Z,10.81
2023-04-27T10:22:42.132Z,10.94
2023-04-27T10:27:49.885Z,11.03
2023-04-27T10:32:55.765Z,10.65
2023-04-27T10:38:08.853Z,10.63
2023-04-27T10:43:13.692Z,10.30
2023-04-27T10:48:17.787Z,10.87
2023-04-27T10:53:23.242Z,11.46
2023-04-27T10:58:37.697Z,11.72
2023-04-27T11:03:57.162Z,11.34
2023-04-27T11:09:02.752Z,11.33
2023-04-27T11:14:08.040Z,11.36
2023-04-27T11:19:13.059Z,11.25
2023-04-27T11:24:18.780Z,10.93
2023-04-27T11:29:23.146Z,10.77
2023-04-27T11:34:27.608Z,10.52
2023-04-27T11:39:36.146Z,10.38
2023-04-27T11:44:40.568Z,10.52
2023-04-27T11:49:48.259Z,11.03
2023-04-27T11:54:56.541Z,11.37
2023-04-27T12:00:01.782Z,11.32
2023-04-27T12:05:17.435Z,11.05
2023-04-27T12:10:22.990Z,11.26
2023-04-27T12:15:27.014Z,11.03
2023-04-27T12:20:31.320Z,11.22
2023-04-27T12:25:37.659Z,11.73
2023-04-27T12:30:41.672Z,12.29
2023-04-27T12:35:45.754Z,11.23
2023-04-27T12:40:51.404Z,10.55
2023-04-27T12:45:55.492Z,9.83
2023-04-27T12:50:59.341Z,9.92
2023-04-27T12:56:05.695Z,10.30
2023-04-27T13:01:14.793Z,10.68
2023-04-27T13:06:19.291Z,10.94
2023-04-27T13:11:24.881Z,10.47
2023-04-27T13:16:28.850Z,10.43
2023-04-27T13:21:33.559Z,10.17
2023-04-27T13:26:39.299Z,10.24
2023-04-27T13:31:43.625Z,10.70
2023-04-27T13:36:49.432Z,10.97
2023-04-27T13:41:55.029Z,11.31
2023-04-27T13:46:58.919Z,11.42
2023-04-27T13:52:03.035Z,12.14
2023-04-27T13:57:08.643Z,12.21
2023-04-27T14:02:12.760Z,11.87
2023-04-27T14:07:17.009Z,11.88
2023-04-27T14:12:22.652Z,11.34
2023-04-27T14:17:26.819Z,11.47
2023-04-27T14:22:31.860Z,11.29
2023-04-27T14:27:37.298Z,11.58
2023-04-27T14:32:41.811Z,11.56
2023-04-27T14:37:45.896Z,11.20
2023-04-27T14:42:51.564Z,10.95
2023-04-27T14:47:55.809Z,10.95
2023-04-27T14:53:00.043Z,10.85
2023-04-27T14:58:05.657Z,11.10
2023-04-27T15:03:10.012Z,11.52
2023-04-27T15:08:14.372Z,11.60
2023-04-27T15:13:19.595Z,11.61
2023-04-27T15:18:23.696Z,11.02
2023-04-27T15:23:28.480Z,10.93
2023-04-27T15:28:34.051Z,10.71
2023-04-27T15:33:38.302Z,10.80
2023-04-27T15:38:42.335Z,10.54
2023-04-27T15:43:47.698Z,10.49
2023-04-27T15:48:51.874Z,10.61
2023-04-27T15:53:56.114Z,11.04
2023-04-27T15:59:01.691Z,10.78
2023-04-27T16:04:06.278Z,10.88
2023-04-27T16:09:11.846Z,10.45
2023-04-27T16:14:17.409Z,10.37
2023-04-27T16:19:22.742Z,10.23
2023-04-27T16:24:28.712Z,10.25
2023-04-27T16:29:34.273Z,9.89
2023-04-27T16:34:38.477Z,9.96
2023-04-27T16:39:42.725Z,9.96
2023-04-27T16:44:48.120Z,9.87
2023-04-27T16:49:52.070Z,9.94
2023-04-27T16:54:56.693Z,10.00
2023-04-27T17:00:02.635Z,9.97
2023-04-27T17:05:07.259Z,9.66
2023-04-27T17:10:11.740Z,9.47
2023-04-27T17:15:18.216Z,9.23
2023-04-27T17:20:22.313Z,9.09
2023-04-27T17:25:26.630Z,8.89
2023-04-27T17:30:32.147Z,8.73
2023-04-27T17:35:36.228Z,8.60
2023-04-27T17:40:40.631Z,8.41
2023-04-27T17:45:46.512Z,8.34
2023-04-27T17:50:50.597Z,8.03
2023-04-27T17:55:54.986Z,7.58
2023-04-27T18:01:00.521Z,7.22
2023-04-27T18:06:05.248Z,6.80
2023-04-27T18:11:11.565Z,6.40
2023-04-27T18:16:17.188Z,6.15
2023-04-27T18:21:21.063Z,5.98
2023-04-27T18:26:25.194Z,5.74
2023-04-27T18:31:30.809Z,5.68
2023-04-27T18:36:35.200Z,5.41
2023-04-27T18:41:39.567Z,5.06
2023-04-27T18:46:46.279Z,4.86
2023-04-27T18:51:50.609Z,4.81
2023-04-27T18:56:54.655Z,4.70
2023-04-27T19:02:00.183Z,4.54
2023-04-27T19:07:04.756Z,4.45
2023-04-27T19:12:08.750Z,4.29
2023-04-27T19:17:14.358Z,4.02
2023-04-27T19:22:19.058Z,3.86
2023-04-27T19:27:23.272Z,3.72
2023-04-27T19:32:28.906Z,3.75
2023-04-27T19:37:33.097Z,3.65
2023-04-27T19:42:37.081Z,3.51
2023-04-27T19:47:42.538Z,3.50
2023-04-27T19:52:46.860Z,3.49
2023-04-27T19:57:52.205Z,3.48
2023-04-27T20:02:58.069Z,3.55
2023-04-27T20:08:02.449Z,3.46
2023-04-27T20:13:06.548Z,3.32
2023-04-27T20:18:13.066Z,3.40
2023-04-27T20:23:17.301Z,3.43
2023-04-27T20:28:21.908Z,3.31
2023-04-27T20:33:27.406Z,3.42
2023-04-27T20:38:32.635Z,3.42
2023-04-27T20:43:39.107Z,3.42
2023-04-27T20:48:44.856Z,3.40
2023-04-27T20:53:49.070Z,3.61
2023-04-27T20:58:53.121Z,3.77
2023-04-27T21:03:58.841Z,3.89
2023-04-27T21:09:03.362Z,4.02
2023-04-27T21:14:07.469Z,4.18
2023-04-27T21:19:15.340Z,4.27
2023-04-27T21:24:19.937Z,4.39
2023-04-27T21:29:23.883Z,4.50
2023-04-27T21:34:29.484Z,4.54
2023-04-27T21:39:33.827Z,4.57
2023-04-27T21:44:37.743Z,4.55
2023-04-27T21:49:42.908Z,4.63
2023-04-27T21:54:47.240Z,4.67
2023-04-27T21:59:51.277Z,4.63
2023-04-27T22:04:57.726Z,4.64
2023-04-27T22:10:01.834Z,4.64
2023-04-27T22:15:06.806Z,4.68
2023-04-27T22:20:12.932Z,4.66
2023-04-27T22:25:17.172Z,4.67
2023-04-27T22:30:22.291Z,4.71
2023-04-27T22:35:28.187Z,4.69
2023-04-27T22:40:32.373Z,4.66
2023-04-27T22:45:38.676Z,4.63
2023-04-27T22:50:44.457Z,4.61
2023-04-27T22:55:48.534Z,4.66
2023-04-27T23:00:52.580Z,4.58
2023-04-27T23:06:00.845Z,4.65
2023-04-27T23:11:05.287Z,4.67
2023-04-27T23:16:09.931Z,4.76
2023-04-27T23:21:15.604Z,4.71
2023-04-27T23:26:19.656Z,4.72
2023-04-27T23:31:24.485Z,4.79
2023-04-27T23:36:29.853Z,4.80
2023-04-27T23:41:33.951Z,4.78
2023-04-27T23:46:38.763Z,4.74
2023-04-27T23:51:44.393Z,4.76
2023-04-27T23:56:48.423Z,4.65
