createdAt,value
2018-12-31T03:14:01.302Z,1020.94
2018-12-31T03:15:09.895Z,1020.89
2018-12-31T03:16:55.015Z,1020.84
2018-12-31T03:18:04.096Z,1020.87
2018-12-31T03:20:09.096Z,1020.84
2018-12-31T03:21:08.026Z,1020.83
2018-12-31T03:23:04.057Z,1020.82
2018-12-31T03:24:03.774Z,1020.76
2018-12-31T03:25:03.730Z,1020.78
2018-12-31T03:26:04.095Z,1020.76
2018-12-31T03:27:03.407Z,1020.79
2018-12-31T03:28:03.921Z,1020.78
2018-12-31T03:29:04.443Z,1020.74
2018-12-31T03:30:03.926Z,1020.69
2018-12-31T03:31:03.655Z,1020.65
2018-12-31T03:32:03.699Z,1020.69
2018-12-31T03:33:04.468Z,1020.64
2018-12-31T03:34:03.984Z,1020.60
2018-12-31T03:35:03.896Z,1020.65
2018-12-31T03:36:03.114Z,1020.68
2018-12-31T03:37:03.205Z,1020.70
2018-12-31T03:38:03.846Z,1020.71
2018-12-31T03:39:12.150Z,1020.71
2018-12-31T03:41:09.376Z,1020.73
2018-12-31T03:42:09.093Z,1020.79
2018-12-31T03:43:08.674Z,1020.75
2018-12-31T03:44:08.583Z,1020.74
2018-12-31T03:45:08.891Z,1020.68
2018-12-31T03:46:09.154Z,1020.66
2018-12-31T03:47:08.522Z,1020.65
2018-12-31T03:48:08.444Z,1020.62
2018-12-31T03:49:08.444Z,1020.65
2018-12-31T03:50:08.486Z,1020.66
2018-12-31T03:51:08.448Z,1020.70
2018-12-31T03:52:08.434Z,1020.71
2018-12-31T03:53:08.410Z,1020.70
2018-12-31T03:54:08.443Z,1020.72
2018-12-31T03:55:08.428Z,1020.68
2018-12-31T03:56:08.361Z,1020.74
2018-12-31T03:57:08.352Z,1020.75
2018-12-31T03:58:08.373Z,1020.75
2018-12-31T03:59:08.378Z,1020.70
2018-12-31T04:01:41.216Z,1020.75
2018-12-31T04:02:41.089Z,1020.78
2018-12-31T04:03:49.669Z,1020.79
2018-12-31T04:05:45.348Z,1020.78
2018-12-31T04:06:45.277Z,1020.82
2018-12-31T04:07:53.890Z,1020.81
2018-12-31T04:09:49.670Z,1020.82
2018-12-31T04:10:58.706Z,1020.81
2018-12-31T04:13:03.807Z,1020.86
2018-12-31T04:13:55.612Z,1020.84
2018-12-31T04:14:55.211Z,1020.82
2018-12-31T04:15:54.879Z,1020.86
2018-12-31T04:16:54.873Z,1020.82
2018-12-31T04:17:54.874Z,1020.78
2018-12-31T04:18:54.959Z,1020.77
2018-12-31T04:19:54.880Z,1020.78
2018-12-31T04:20:54.867Z,1020.73
2018-12-31T04:21:54.876Z,1020.71
2018-12-31T04:22:54.804Z,1020.76
2018-12-31T04:23:54.928Z,1020.75
2018-12-31T04:24:54.805Z,1020.73
2018-12-31T04:25:54.833Z,1020.71
2018-12-31T04:26:54.745Z,1020.72
2018-12-31T04:27:54.747Z,1020.72
2018-12-31T04:28:54.802Z,1020.74
2018-12-31T04:29:54.717Z,1020.71
2018-12-31T04:30:54.705Z,1020.74
2018-12-31T04:31:54.701Z,1020.68
2018-12-31T04:32:54.712Z,1020.67
2018-12-31T04:33:54.793Z,1020.67
2018-12-31T04:34:54.728Z,1020.60
2018-12-31T04:35:54.718Z,1020.62
2018-12-31T04:36:54.704Z,1020.62
2018-12-31T04:37:54.649Z,1020.62
2018-12-31T04:38:54.666Z,1020.63
2018-12-31T04:39:54.660Z,1020.66
2018-12-31T04:40:54.640Z,1020.62
2018-12-31T04:41:54.623Z,1020.59
2018-12-31T04:42:54.605Z,1020.67
2018-12-31T04:43:54.639Z,1020.69
2018-12-31T04:44:54.576Z,1020.68
2018-12-31T04:45:54.593Z,1020.66
2018-12-31T04:46:54.604Z,1020.69
2018-12-31T04:47:54.618Z,1020.71
2018-12-31T04:48:54.608Z,1020.70
2018-12-31T04:49:54.599Z,1020.68
2018-12-31T04:50:54.517Z,1020.68
2018-12-31T04:51:54.513Z,1020.66
2018-12-31T04:52:54.545Z,1020.65
2018-12-31T04:53:54.522Z,1020.70
2018-12-31T04:54:54.533Z,1020.69
2018-12-31T04:55:54.496Z,1020.66
2018-12-31T04:56:54.525Z,1020.70
2018-12-31T04:57:54.461Z,1020.70
2018-12-31T04:58:54.442Z,1020.70
2018-12-31T04:59:54.432Z,1020.69
2018-12-31T05:00:54.450Z,1020.71
2018-12-31T05:01:54.488Z,1020.69
2018-12-31T05:02:54.439Z,1020.71
2018-12-31T05:03:54.465Z,1020.67
2018-12-31T05:04:54.454Z,1020.66
2018-12-31T05:05:54.437Z,1020.70
2018-12-31T05:06:54.492Z,1020.64
2018-12-31T05:07:54.416Z,1020.69
2018-12-31T05:08:54.497Z,1020.71
2018-12-31T05:09:54.359Z,1020.69
2018-12-31T05:10:54.426Z,1020.65
2018-12-31T05:11:54.376Z,1020.66
2018-12-31T05:12:54.352Z,1020.70
2018-12-31T05:13:54.337Z,1020.67
2018-12-31T05:14:54.352Z,1020.64
2018-12-31T05:15:54.305Z,1020.62
2018-12-31T05:16:54.297Z,1020.59
2018-12-31T05:17:54.283Z,1020.62
2018-12-31T05:18:54.327Z,1020.63
2018-12-31T05:19:54.290Z,1020.61
2018-12-31T05:20:54.270Z,1020.64
2018-12-31T05:21:54.293Z,1020.60
2018-12-31T05:22:54.271Z,1020.54
2018-12-31T05:23:54.290Z,1020.58
2018-12-31T05:24:54.258Z,1020.59
2018-12-31T05:25:54.200Z,1020.60
2018-12-31T05:26:54.234Z,1020.61
2018-12-31T05:27:54.228Z,1020.60
2018-12-31T05:28:54.228Z,1020.61
2018-12-31T05:29:54.259Z,1020.60
2018-12-31T05:30:54.189Z,1020.62
2018-12-31T05:31:54.163Z,1020.61
2018-12-31T05:32:54.181Z,1020.60
2018-12-31T05:33:54.193Z,1020.60
2018-12-31T05:34:54.178Z,1020.63
2018-12-31T05:35:54.105Z,1020.59
2018-12-31T05:36:54.172Z,1020.55
2018-12-31T05:37:54.148Z,1020.58
2018-12-31T05:38:54.160Z,1020.64
2018-12-31T05:39:54.117Z,1020.63
2018-12-31T05:40:54.061Z,1020.63
2018-12-31T05:41:54.069Z,1020.66
2018-12-31T05:42:54.072Z,1020.68
2018-12-31T05:43:54.074Z,1020.69
2018-12-31T05:44:54.097Z,1020.68
2018-12-31T05:45:54.069Z,1020.73
2018-12-31T05:46:54.075Z,1020.71
2018-12-31T05:47:53.993Z,1020.75
2018-12-31T05:48:54.000Z,1020.74
2018-12-31T05:49:53.975Z,1020.76
2018-12-31T05:50:54.010Z,1020.80
2018-12-31T05:51:54.011Z,1020.80
2018-12-31T05:52:53.999Z,1020.78
2018-12-31T05:53:54.014Z,1020.80
2018-12-31T05:54:54.027Z,1020.80
2018-12-31T05:55:53.969Z,1020.78
2018-12-31T05:57:03.932Z,1020.75
2018-12-31T05:58:59.436Z,1020.75
2018-12-31T05:59:58.870Z,1020.77
2018-12-31T06:00:58.991Z,1020.71
2018-12-31T06:01:59.023Z,1020.73
2018-12-31T06:02:58.692Z,1020.79
2018-12-31T06:03:58.386Z,1020.79
2018-12-31T06:05:08.382Z,1020.76
2018-12-31T06:06:53.452Z,1020.80
2018-12-31T06:09:57.980Z,1020.88
2018-12-31T06:10:57.849Z,1020.86
2018-12-31T06:13:02.287Z,1020.88
2018-12-31T06:14:02.353Z,1020.87
2018-12-31T06:17:32.720Z,1020.86
2018-12-31T06:18:41.461Z,1020.91
2018-12-31T06:20:27.194Z,1020.93
2018-12-31T06:21:27.188Z,1020.94
2018-12-31T06:22:27.180Z,1020.97
2018-12-31T06:23:27.085Z,1020.94
2018-12-31T06:26:06.322Z,1020.95
2018-12-31T06:27:14.974Z,1020.96
2018-12-31T06:29:18.698Z,1020.99
2018-12-31T06:30:10.855Z,1021.01
2018-12-31T06:31:10.695Z,1021.02
2018-12-31T06:32:10.575Z,1021.04
2018-12-31T06:33:10.350Z,1021.03
2018-12-31T06:34:10.362Z,1021.02
2018-12-31T06:35:10.289Z,1021.03
2018-12-31T06:36:10.278Z,1021.09
2018-12-31T06:37:10.326Z,1021.08
2018-12-31T06:38:10.533Z,1021.10
2018-12-31T06:39:10.298Z,1021.16
2018-12-31T06:40:10.398Z,1021.17
2018-12-31T06:41:10.228Z,1021.13
2018-12-31T06:42:10.225Z,1021.18
2018-12-31T06:43:10.293Z,1021.21
2018-12-31T06:44:10.219Z,1021.21
2018-12-31T06:45:10.231Z,1021.23
2018-12-31T06:46:10.241Z,1021.24
2018-12-31T06:47:10.250Z,1021.28
2018-12-31T06:48:10.164Z,1021.29
2018-12-31T06:49:10.181Z,1021.24
2018-12-31T06:50:10.172Z,1021.31
2018-12-31T06:51:10.222Z,1021.33
2018-12-31T06:52:10.153Z,1021.27
2018-12-31T06:53:10.181Z,1021.32
2018-12-31T06:54:10.160Z,1021.38
2018-12-31T06:55:10.180Z,1021.31
2018-12-31T06:56:10.163Z,1021.30
2018-12-31T06:57:10.086Z,1021.31
2018-12-31T06:58:10.125Z,1021.32
2018-12-31T06:59:10.106Z,1021.33
2018-12-31T07:00:10.123Z,1021.40
2018-12-31T07:01:10.056Z,1021.35
2018-12-31T07:02:10.088Z,1021.35
2018-12-31T07:03:10.091Z,1021.31
2018-12-31T07:04:10.008Z,1021.30
2018-12-31T07:05:10.036Z,1021.33
2018-12-31T07:06:10.057Z,1021.28
2018-12-31T07:07:10.020Z,1021.28
2018-12-31T07:08:10.057Z,1021.31
2018-12-31T07:09:10.079Z,1021.32
2018-12-31T07:10:10.079Z,1021.37
2018-12-31T07:11:10.006Z,1021.39
2018-12-31T07:12:10.032Z,1021.45
2018-12-31T07:13:19.139Z,1021.45
2018-12-31T07:15:14.776Z,1021.50
2018-12-31T07:16:14.746Z,1021.51
2018-12-31T07:17:14.553Z,1021.48
2018-12-31T07:18:14.669Z,1021.57
2018-12-31T07:19:14.458Z,1021.57
2018-12-31T07:20:14.387Z,1021.55
2018-12-31T07:21:14.442Z,1021.60
2018-12-31T07:22:14.360Z,1021.64
2018-12-31T07:23:14.343Z,1021.65
2018-12-31T07:24:14.336Z,1021.65
2018-12-31T07:25:14.350Z,1021.66
2018-12-31T07:26:14.319Z,1021.66
2018-12-31T07:27:14.351Z,1021.68
2018-12-31T07:28:14.337Z,1021.75
2018-12-31T07:29:14.340Z,1021.71
2018-12-31T07:30:14.305Z,1021.70
2018-12-31T07:31:14.339Z,1021.77
2018-12-31T07:32:14.292Z,1021.78
2018-12-31T07:33:14.248Z,1021.77
2018-12-31T07:34:14.330Z,1021.79
2018-12-31T07:37:05.462Z,1021.75
2018-12-31T07:38:05.478Z,1021.69
2018-12-31T07:39:05.242Z,1021.72
2018-12-31T07:40:04.922Z,1021.74
2018-12-31T07:41:04.923Z,1021.78
2018-12-31T07:42:04.917Z,1021.77
2018-12-31T07:43:04.952Z,1021.80
2018-12-31T07:44:14.423Z,1021.85
2018-12-31T07:46:09.891Z,1021.89
2018-12-31T07:47:10.144Z,1021.85
2018-12-31T07:48:09.521Z,1021.86
2018-12-31T07:49:09.361Z,1021.87
2018-12-31T07:50:09.362Z,1021.88
2018-12-31T07:53:25.915Z,1021.90
2018-12-31T07:54:25.404Z,1021.89
2018-12-31T07:55:25.127Z,1021.92
2018-12-31T07:56:25.535Z,1021.99
2018-12-31T07:57:25.057Z,1021.99
2018-12-31T07:58:25.070Z,1021.98
2018-12-31T07:59:25.189Z,1021.98
2018-12-31T08:00:25.069Z,1021.99
2018-12-31T08:01:25.044Z,1021.97
2018-12-31T08:02:25.004Z,1021.99
2018-12-31T08:03:24.990Z,1021.97
2018-12-31T08:04:24.983Z,1021.97
2018-12-31T08:05:24.965Z,1021.96
2018-12-31T08:06:24.965Z,1021.89
2018-12-31T08:07:24.979Z,1021.94
2018-12-31T08:08:24.955Z,1021.88
2018-12-31T08:09:24.944Z,1021.85
2018-12-31T08:10:24.993Z,1021.79
2018-12-31T08:11:24.966Z,1021.80
2018-12-31T08:12:24.914Z,1021.78
2018-12-31T08:13:24.964Z,1021.76
2018-12-31T08:14:24.896Z,1021.78
2018-12-31T08:15:24.879Z,1021.75
2018-12-31T08:16:24.906Z,1021.77
2018-12-31T08:17:24.913Z,1021.74
2018-12-31T08:18:24.854Z,1021.74
2018-12-31T08:19:24.922Z,1021.80
2018-12-31T08:20:24.876Z,1021.77
2018-12-31T08:21:24.861Z,1021.83
2018-12-31T08:22:24.936Z,1021.83
2018-12-31T08:23:24.878Z,1021.83
2018-12-31T08:24:24.859Z,1021.84
2018-12-31T08:25:24.863Z,1021.83
2018-12-31T08:26:24.805Z,1021.88
2018-12-31T08:27:24.789Z,1021.88
2018-12-31T08:28:24.785Z,1021.88
2018-12-31T08:29:24.833Z,1021.92
2018-12-31T08:30:24.742Z,1021.92
2018-12-31T08:31:24.801Z,1021.89
2018-12-31T08:32:24.786Z,1021.96
2018-12-31T08:33:24.715Z,1021.97
2018-12-31T08:34:24.750Z,1021.94
2018-12-31T08:35:24.823Z,1021.93
2018-12-31T08:36:24.697Z,1021.99
2018-12-31T08:37:24.713Z,1021.95
2018-12-31T08:38:24.793Z,1021.99
2018-12-31T08:39:24.705Z,1021.98
2018-12-31T08:40:24.700Z,1021.98
2018-12-31T08:41:24.657Z,1021.99
2018-12-31T08:42:26.311Z,1022.00
2018-12-31T08:43:24.737Z,1022.03
2018-12-31T08:44:24.672Z,1021.97
2018-12-31T08:45:32.763Z,1022.01
2018-12-31T08:47:19.679Z,1021.98
2018-12-31T08:48:19.129Z,1022.03
2018-12-31T08:50:24.554Z,1022.02
2018-12-31T08:51:23.755Z,1022.00
2018-12-31T08:52:23.717Z,1022.07
2018-12-31T08:53:23.235Z,1022.03
2018-12-31T08:54:23.422Z,1022.02
2018-12-31T08:55:23.223Z,1022.08
2018-12-31T08:56:23.214Z,1022.04
2018-12-31T08:57:23.258Z,1022.04
2018-12-31T08:58:32.031Z,1022.02
2018-12-31T09:00:27.720Z,1022.02
2018-12-31T09:01:27.634Z,1022.04
2018-12-31T09:02:27.631Z,1022.02
2018-12-31T09:03:36.312Z,1022.08
2018-12-31T09:05:32.124Z,1022.09
2018-12-31T09:06:40.765Z,1022.09
2018-12-31T09:07:40.981Z,1022.00
2018-12-31T09:09:37.623Z,1021.97
2018-12-31T09:10:37.540Z,1021.99
2018-12-31T09:11:37.565Z,1022.00
2018-12-31T09:12:37.708Z,1021.96
2018-12-31T09:13:37.551Z,1021.92
2018-12-31T09:14:37.514Z,1021.95
2018-12-31T09:15:37.500Z,1021.87
2018-12-31T09:16:37.489Z,1021.88
2018-12-31T09:17:37.478Z,1021.91
2018-12-31T09:18:37.499Z,1021.94
2018-12-31T09:19:37.507Z,1021.97
2018-12-31T09:20:37.511Z,1021.93
2018-12-31T09:21:37.464Z,1021.97
2018-12-31T09:22:37.437Z,1021.94
2018-12-31T09:23:37.429Z,1022.00
2018-12-31T09:24:44.484Z,1022.02
2018-12-31T09:25:37.414Z,1022.03
2018-12-31T09:26:37.415Z,1022.00
2018-12-31T09:27:37.456Z,1021.99
2018-12-31T09:28:37.449Z,1022.00
2018-12-31T09:29:46.873Z,1022.00
2018-12-31T09:31:42.096Z,1022.03
2018-12-31T09:32:41.892Z,1022.04
2018-12-31T09:34:46.551Z,1022.02
2018-12-31T09:35:46.488Z,1022.08
2018-12-31T09:36:46.321Z,1022.09
2018-12-31T09:37:46.379Z,1022.08
2018-12-31T09:38:46.623Z,1022.10
2018-12-31T09:39:46.290Z,1022.11
2018-12-31T09:40:46.297Z,1022.13
2018-12-31T09:41:46.376Z,1022.10
2018-12-31T09:42:46.301Z,1022.11
2018-12-31T09:43:46.258Z,1022.06
2018-12-31T09:44:46.384Z,1022.06
2018-12-31T09:45:46.238Z,1022.08
2018-12-31T09:46:46.256Z,1022.12
2018-12-31T09:47:46.273Z,1022.13
2018-12-31T09:48:46.245Z,1022.13
2018-12-31T09:49:46.228Z,1022.11
2018-12-31T09:50:46.196Z,1022.07
2018-12-31T09:51:46.207Z,1022.05
2018-12-31T09:52:46.280Z,1022.10
2018-12-31T09:53:46.209Z,1022.06
2018-12-31T09:54:46.180Z,1022.07
2018-12-31T09:55:46.150Z,1022.08
2018-12-31T09:56:46.200Z,1022.10
2018-12-31T09:57:46.152Z,1022.12
2018-12-31T09:58:46.152Z,1022.08
2018-12-31T09:59:46.208Z,1022.06
2018-12-31T10:00:46.136Z,1022.10
2018-12-31T10:01:46.192Z,1022.08
2018-12-31T10:02:46.095Z,1022.07
2018-12-31T10:03:47.614Z,1022.05
2018-12-31T10:04:46.149Z,1022.03
2018-12-31T10:05:46.127Z,1022.01
2018-12-31T10:06:46.085Z,1022.10
2018-12-31T10:07:46.065Z,1022.08
2018-12-31T10:08:49.343Z,1022.14
2018-12-31T10:09:46.032Z,1022.10
2018-12-31T10:10:55.152Z,1022.10
2018-12-31T10:12:51.832Z,1022.07
2018-12-31T10:13:51.528Z,1022.11
2018-12-31T10:14:51.669Z,1022.13
2018-12-31T10:15:51.879Z,1022.12
2018-12-31T10:16:51.346Z,1022.14
2018-12-31T10:17:51.463Z,1022.12
2018-12-31T10:18:51.930Z,1022.12
2018-12-31T10:19:51.332Z,1022.10
2018-12-31T10:20:51.324Z,1022.09
2018-12-31T10:21:51.302Z,1022.10
2018-12-31T10:22:51.696Z,1022.04
2018-12-31T10:23:52.985Z,1022.07
2018-12-31T10:24:51.259Z,1022.05
2018-12-31T10:25:51.357Z,1022.06
2018-12-31T10:26:51.568Z,1022.08
2018-12-31T10:27:51.229Z,1021.99
2018-12-31T10:28:51.289Z,1021.98
2018-12-31T10:29:51.293Z,1021.98
2018-12-31T10:30:51.349Z,1021.94
2018-12-31T10:31:51.265Z,1021.93
2018-12-31T10:33:01.033Z,1021.92
2018-12-31T10:34:57.266Z,1021.97
2018-12-31T10:35:56.789Z,1021.95
2018-12-31T10:36:56.815Z,1021.99
2018-12-31T10:37:56.752Z,1021.98
2018-12-31T10:38:56.695Z,1021.97
2018-12-31T10:39:56.730Z,1022.01
2018-12-31T10:40:56.725Z,1022.01
2018-12-31T10:41:56.675Z,1021.94
2018-12-31T10:42:56.703Z,1021.95
2018-12-31T10:43:56.676Z,1021.97
2018-12-31T10:44:56.635Z,1021.96
2018-12-31T10:45:56.653Z,1021.97
2018-12-31T10:46:56.714Z,1021.93
2018-12-31T10:47:56.662Z,1021.88
2018-12-31T10:48:56.643Z,1021.87
2018-12-31T10:49:56.833Z,1021.85
2018-12-31T10:52:30.165Z,1021.82
2018-12-31T10:53:29.727Z,1021.80
2018-12-31T10:54:29.967Z,1021.79
2018-12-31T10:55:29.656Z,1021.79
2018-12-31T10:56:29.630Z,1021.80
2018-12-31T10:57:29.709Z,1021.73
2018-12-31T10:58:29.626Z,1021.73
2018-12-31T10:59:29.638Z,1021.71
2018-12-31T11:00:29.688Z,1021.72
2018-12-31T11:01:29.608Z,1021.74
2018-12-31T11:02:29.637Z,1021.61
2018-12-31T11:03:29.578Z,1021.69
2018-12-31T11:04:29.569Z,1021.62
2018-12-31T11:05:29.627Z,1021.63
2018-12-31T11:06:29.575Z,1021.67
2018-12-31T11:07:29.572Z,1021.65
2018-12-31T11:08:29.546Z,1021.69
2018-12-31T11:09:29.556Z,1021.70
2018-12-31T11:10:38.360Z,1021.66
2018-12-31T11:12:34.733Z,1021.65
2018-12-31T11:13:34.043Z,1021.68
2018-12-31T11:14:33.991Z,1021.64
2018-12-31T11:15:33.996Z,1021.67
2018-12-31T11:16:34.009Z,1021.65
2018-12-31T11:17:34.145Z,1021.63
2018-12-31T11:18:33.957Z,1021.64
2018-12-31T11:19:33.932Z,1021.58
2018-12-31T11:20:33.925Z,1021.64
2018-12-31T11:21:33.969Z,1021.59
2018-12-31T11:22:33.917Z,1021.68
2018-12-31T11:23:33.905Z,1021.61
2018-12-31T11:24:33.899Z,1021.59
2018-12-31T11:25:33.970Z,1021.52
2018-12-31T11:26:33.938Z,1021.51
2018-12-31T11:27:33.884Z,1021.50
2018-12-31T11:28:33.879Z,1021.44
2018-12-31T11:29:33.896Z,1021.40
2018-12-31T11:30:33.870Z,1021.41
2018-12-31T11:31:33.927Z,1021.38
2018-12-31T11:32:33.879Z,1021.36
2018-12-31T11:33:34.011Z,1021.32
2018-12-31T11:34:33.897Z,1021.33
2018-12-31T11:35:33.825Z,1021.25
2018-12-31T11:36:33.829Z,1021.25
2018-12-31T11:37:34.862Z,1021.26
2018-12-31T11:38:33.950Z,1021.24
2018-12-31T11:39:33.795Z,1021.19
2018-12-31T11:40:33.798Z,1021.17
2018-12-31T11:41:33.777Z,1021.15
2018-12-31T11:42:33.800Z,1021.13
2018-12-31T11:43:33.775Z,1021.10
2018-12-31T11:44:33.750Z,1021.07
2018-12-31T11:45:33.753Z,1021.03
2018-12-31T11:46:33.751Z,1021.03
2018-12-31T11:47:33.765Z,1021.04
2018-12-31T11:48:33.734Z,1020.97
2018-12-31T11:49:33.697Z,1020.98
2018-12-31T11:50:33.685Z,1020.93
2018-12-31T11:51:33.755Z,1020.93
2018-12-31T11:52:33.670Z,1020.93
2018-12-31T11:53:42.345Z,1020.99
2018-12-31T11:55:38.165Z,1020.90
2018-12-31T11:56:38.116Z,1020.90
2018-12-31T11:57:38.127Z,1020.91
2018-12-31T11:58:47.107Z,1020.89
2018-12-31T12:00:42.620Z,1020.91
2018-12-31T12:01:42.556Z,1020.96
2018-12-31T12:02:42.554Z,1020.93
2018-12-31T12:03:42.567Z,1020.92
2018-12-31T12:04:42.534Z,1020.96
2018-12-31T12:05:42.537Z,1020.90
2018-12-31T12:06:42.601Z,1020.93
2018-12-31T12:07:42.553Z,1020.89
2018-12-31T12:08:42.528Z,1020.93
2018-12-31T12:09:42.613Z,1020.95
2018-12-31T12:10:42.492Z,1020.95
2018-12-31T12:11:42.483Z,1020.96
2018-12-31T12:12:42.476Z,1020.96
2018-12-31T12:13:42.497Z,1021.00
2018-12-31T12:14:42.495Z,1020.99
2018-12-31T12:15:42.448Z,1020.96
2018-12-31T12:16:42.446Z,1020.97
2018-12-31T12:17:42.437Z,1020.90
2018-12-31T12:18:42.464Z,1020.89
2018-12-31T12:19:42.445Z,1020.84
2018-12-31T12:20:42.413Z,1020.87
2018-12-31T12:21:42.403Z,1020.88
2018-12-31T12:22:42.412Z,1020.89
2018-12-31T12:23:42.389Z,1020.90
2018-12-31T12:24:42.427Z,1020.86
2018-12-31T12:25:42.376Z,1020.89
2018-12-31T12:26:42.385Z,1020.86
2018-12-31T12:27:42.361Z,1020.87
2018-12-31T12:28:42.352Z,1020.88
2018-12-31T12:29:42.345Z,1020.90
2018-12-31T12:30:42.349Z,1020.85
2018-12-31T12:31:42.328Z,1020.83
2018-12-31T12:32:42.320Z,1020.79
2018-12-31T12:33:42.308Z,1020.73
2018-12-31T12:34:42.311Z,1020.70
2018-12-31T12:35:42.301Z,1020.70
2018-12-31T12:36:42.299Z,1020.71
2018-12-31T12:37:48.489Z,1020.74
2018-12-31T12:38:42.267Z,1020.73
2018-12-31T12:39:42.261Z,1020.78
2018-12-31T12:40:42.252Z,1020.80
2018-12-31T12:41:42.255Z,1020.78
2018-12-31T12:42:42.242Z,1020.74
2018-12-31T12:43:42.264Z,1020.74
2018-12-31T12:44:42.236Z,1020.77
2018-12-31T12:45:42.219Z,1020.77
2018-12-31T12:46:42.212Z,1020.77
2018-12-31T12:47:42.207Z,1020.80
2018-12-31T12:48:42.197Z,1020.77
2018-12-31T12:49:42.190Z,1020.75
2018-12-31T12:50:42.183Z,1020.82
2018-12-31T12:51:42.172Z,1020.77
2018-12-31T12:52:42.185Z,1020.80
2018-12-31T12:53:42.183Z,1020.84
2018-12-31T12:54:42.173Z,1020.81
2018-12-31T12:55:42.145Z,1020.80
2018-12-31T12:56:42.131Z,1020.79
2018-12-31T12:57:42.145Z,1020.80
2018-12-31T12:58:42.129Z,1020.78
2018-12-31T12:59:42.118Z,1020.79
2018-12-31T13:00:42.103Z,1020.74
2018-12-31T13:01:42.105Z,1020.74
2018-12-31T13:02:42.105Z,1020.79
2018-12-31T13:03:42.094Z,1020.80
2018-12-31T13:04:42.086Z,1020.78
2018-12-31T13:05:42.095Z,1020.79
2018-12-31T13:06:42.066Z,1020.77
2018-12-31T13:07:42.111Z,1020.77
2018-12-31T13:08:42.053Z,1020.76
2018-12-31T13:09:42.037Z,1020.78
2018-12-31T13:10:42.036Z,1020.82
2018-12-31T13:11:42.046Z,1020.83
2018-12-31T13:12:42.028Z,1020.79
2018-12-31T13:13:42.016Z,1020.82
2018-12-31T13:14:42.062Z,1020.77
2018-12-31T13:15:41.994Z,1020.80
2018-12-31T13:16:42.012Z,1020.85
2018-12-31T13:17:42.000Z,1020.87
2018-12-31T13:18:41.983Z,1020.90
2018-12-31T13:19:41.962Z,1020.88
2018-12-31T13:20:41.987Z,1020.93
2018-12-31T13:21:41.952Z,1020.90
2018-12-31T13:22:41.965Z,1020.89
2018-12-31T13:23:41.931Z,1020.87
2018-12-31T13:24:41.927Z,1020.87
2018-12-31T13:25:41.911Z,1020.87
2018-12-31T13:26:43.761Z,1020.89
2018-12-31T13:27:41.917Z,1020.94
2018-12-31T13:28:51.635Z,1020.96
2018-12-31T13:30:46.781Z,1020.95
2018-12-31T13:33:25.586Z,1020.91
2018-12-31T13:34:34.213Z,1020.90
2018-12-31T13:36:19.182Z,1020.97
2018-12-31T13:37:19.165Z,1021.01
2018-12-31T13:38:19.224Z,1020.99
2018-12-31T13:39:19.127Z,1021.03
2018-12-31T13:40:19.123Z,1020.99
2018-12-31T13:41:19.118Z,1020.95
2018-12-31T13:42:20.434Z,1020.94
2018-12-31T13:43:19.129Z,1020.93
2018-12-31T13:44:19.096Z,1020.90
2018-12-31T13:45:19.095Z,1020.92
2018-12-31T13:46:19.094Z,1020.86
2018-12-31T13:47:19.070Z,1020.88
2018-12-31T13:48:19.065Z,1020.87
2018-12-31T13:49:19.064Z,1020.84
2018-12-31T13:50:19.048Z,1020.83
2018-12-31T13:51:19.050Z,1020.83
2018-12-31T13:52:19.053Z,1020.87
2018-12-31T13:53:19.054Z,1020.87
2018-12-31T13:54:19.023Z,1020.87
2018-12-31T13:55:19.042Z,1020.85
2018-12-31T13:56:19.008Z,1020.84
2018-12-31T13:57:19.014Z,1020.86
2018-12-31T13:58:18.991Z,1020.86
2018-12-31T13:59:18.990Z,1020.86
2018-12-31T14:00:18.983Z,1020.85
2018-12-31T14:01:18.980Z,1020.86
2018-12-31T14:02:19.001Z,1020.85
2018-12-31T14:03:19.771Z,1020.85
2018-12-31T14:04:18.952Z,1020.82
2018-12-31T14:05:18.938Z,1020.82
2018-12-31T14:06:18.941Z,1020.85
2018-12-31T14:07:18.934Z,1020.87
2018-12-31T14:08:18.928Z,1020.86
2018-12-31T14:09:18.910Z,1020.86
2018-12-31T14:10:18.918Z,1020.92
2018-12-31T14:11:18.894Z,1020.89
2018-12-31T14:12:18.901Z,1020.96
2018-12-31T14:13:18.904Z,1020.97
2018-12-31T14:14:18.879Z,1021.01
2018-12-31T14:15:18.880Z,1020.97
2018-12-31T14:16:18.859Z,1020.98
2018-12-31T14:17:18.860Z,1021.01
2018-12-31T14:18:18.847Z,1021.05
2018-12-31T14:19:18.845Z,1020.98
2018-12-31T14:20:18.855Z,1021.01
2018-12-31T14:21:18.831Z,1020.94
2018-12-31T14:22:18.825Z,1020.92
2018-12-31T14:23:18.835Z,1020.96
2018-12-31T14:24:18.800Z,1020.97
2018-12-31T14:25:18.790Z,1020.99
2018-12-31T14:26:18.788Z,1020.96
2018-12-31T14:27:18.777Z,1021.03
2018-12-31T14:28:18.771Z,1020.96
2018-12-31T14:29:18.770Z,1020.99
2018-12-31T14:30:18.778Z,1020.99
2018-12-31T14:31:18.751Z,1021.02
2018-12-31T14:32:18.744Z,1021.05
2018-12-31T14:33:18.731Z,1021.04
2018-12-31T14:34:18.748Z,1021.06
2018-12-31T14:35:18.715Z,1021.07
2018-12-31T14:36:18.875Z,1021.12
2018-12-31T14:37:18.757Z,1021.12
2018-12-31T14:38:18.716Z,1021.14
2018-12-31T14:39:18.692Z,1021.16
2018-12-31T14:40:18.685Z,1021.19
2018-12-31T14:41:18.696Z,1021.20
2018-12-31T14:42:18.700Z,1021.17
2018-12-31T14:43:18.659Z,1021.18
2018-12-31T14:44:18.711Z,1021.18
2018-12-31T14:45:18.684Z,1021.17
2018-12-31T14:46:18.636Z,1021.21
2018-12-31T14:47:18.713Z,1021.21
2018-12-31T14:48:18.617Z,1021.21
2018-12-31T14:49:18.611Z,1021.14
2018-12-31T14:50:18.608Z,1021.16
2018-12-31T14:51:18.628Z,1021.18
2018-12-31T14:52:18.593Z,1021.20
2018-12-31T14:53:18.583Z,1021.21
2018-12-31T14:54:19.446Z,1021.25
2018-12-31T14:55:18.598Z,1021.23
2018-12-31T14:56:18.572Z,1021.23
2018-12-31T14:57:18.568Z,1021.23
2018-12-31T14:58:18.544Z,1021.26
2018-12-31T14:59:18.538Z,1021.25
2018-12-31T15:00:18.534Z,1021.28
2018-12-31T15:01:18.532Z,1021.27
2018-12-31T15:02:18.518Z,1021.29
2018-12-31T15:03:18.520Z,1021.31
2018-12-31T15:04:18.536Z,1021.28
2018-12-31T15:05:18.514Z,1021.29
2018-12-31T15:06:18.661Z,1021.32
2018-12-31T15:07:18.518Z,1021.33
2018-12-31T15:08:18.788Z,1021.38
2018-12-31T15:09:18.506Z,1021.38
2018-12-31T15:10:18.479Z,1021.41
2018-12-31T15:11:18.498Z,1021.40
2018-12-31T15:12:18.494Z,1021.39
2018-12-31T15:13:18.589Z,1021.36
2018-12-31T15:14:18.517Z,1021.34
2018-12-31T15:15:18.474Z,1021.33
2018-12-31T15:16:18.479Z,1021.33
2018-12-31T15:17:18.432Z,1021.36
2018-12-31T15:18:18.459Z,1021.35
2018-12-31T15:19:18.599Z,1021.38
2018-12-31T15:20:18.544Z,1021.38
2018-12-31T15:21:18.688Z,1021.40
2018-12-31T15:22:18.399Z,1021.42
2018-12-31T15:23:18.433Z,1021.44
2018-12-31T15:24:18.442Z,1021.46
2018-12-31T15:25:18.350Z,1021.47
2018-12-31T15:26:18.345Z,1021.50
2018-12-31T15:27:18.341Z,1021.51
2018-12-31T15:28:18.354Z,1021.50
2018-12-31T15:29:18.398Z,1021.51
2018-12-31T15:30:18.350Z,1021.50
2018-12-31T15:31:18.345Z,1021.46
2018-12-31T15:32:18.318Z,1021.46
2018-12-31T15:33:18.305Z,1021.45
2018-12-31T15:34:18.333Z,1021.46
2018-12-31T15:35:18.300Z,1021.47
2018-12-31T15:36:18.345Z,1021.47
2018-12-31T15:37:18.289Z,1021.45
2018-12-31T15:38:18.308Z,1021.47
2018-12-31T15:39:18.274Z,1021.45
2018-12-31T15:40:18.253Z,1021.41
2018-12-31T15:41:18.231Z,1021.37
2018-12-31T15:42:18.226Z,1021.39
2018-12-31T15:43:18.220Z,1021.45
2018-12-31T15:44:18.284Z,1021.42
2018-12-31T15:45:18.204Z,1021.42
2018-12-31T15:46:20.339Z,1021.46
2018-12-31T15:47:18.185Z,1021.46
2018-12-31T15:48:18.247Z,1021.43
2018-12-31T15:49:18.209Z,1021.46
2018-12-31T15:50:18.173Z,1021.44
2018-12-31T15:51:18.159Z,1021.38
2018-12-31T15:52:18.151Z,1021.40
2018-12-31T15:53:18.148Z,1021.37
2018-12-31T15:54:18.137Z,1021.38
2018-12-31T15:55:18.162Z,1021.35
2018-12-31T15:56:18.145Z,1021.36
2018-12-31T15:57:18.161Z,1021.39
2018-12-31T15:58:18.126Z,1021.41
2018-12-31T15:59:18.112Z,1021.43
2018-12-31T16:00:18.184Z,1021.46
2018-12-31T16:01:18.085Z,1021.42
2018-12-31T16:02:18.138Z,1021.42
2018-12-31T16:03:18.084Z,1021.42