createdAt,value
2018-11-29T00:00:38.405Z,23.93
2018-11-29T00:03:09.276Z,18.02
2018-11-29T00:05:38.723Z,22.97
2018-11-29T00:08:08.030Z,23.57
2018-11-29T00:10:37.349Z,23.43
2018-11-29T00:13:06.781Z,23.27
2018-11-29T00:15:36.353Z,23.00
2018-11-29T00:18:05.687Z,22.67
2018-11-29T00:20:35.171Z,23.87
2018-11-29T00:23:04.481Z,23.53
2018-11-29T00:25:33.774Z,23.53
2018-11-29T00:28:03.077Z,22.90
2018-11-29T00:30:32.394Z,23.47
2018-11-29T00:33:01.665Z,22.20
2018-11-29T00:35:31.080Z,23.52
2018-11-29T00:38:01.217Z,21.95
2018-11-29T00:40:31.246Z,24.25
2018-11-29T00:43:01.242Z,19.10
2018-11-29T00:45:35.929Z,23.87
2018-11-29T00:48:05.318Z,22.93
2018-11-29T00:50:34.649Z,23.27
2018-11-29T00:53:03.971Z,23.50
2018-11-29T00:55:33.283Z,22.67
2018-11-29T00:58:02.600Z,22.83
2018-11-29T01:00:31.984Z,23.22
2018-11-29T01:08:01.124Z,22.23
2018-11-29T01:10:30.437Z,23.70
2018-11-29T01:12:59.738Z,22.10
2018-11-29T01:15:29.042Z,22.90
2018-11-29T01:17:58.355Z,23.07
2018-11-29T01:20:27.631Z,22.83
2018-11-29T01:22:56.882Z,22.60
2018-11-29T01:25:26.131Z,20.97
2018-11-29T01:27:55.401Z,23.40
2018-11-29T01:30:24.695Z,23.97
2018-11-29T01:32:53.995Z,22.80
2018-11-29T01:35:24.259Z,21.87
2018-11-29T01:37:52.619Z,23.73
2018-11-29T01:40:22.943Z,22.80
2018-11-29T01:42:57.642Z,23.00
2018-11-29T01:45:27.282Z,23.30
2018-11-29T01:47:56.721Z,23.10
2018-11-29T01:50:26.103Z,22.30
2018-11-29T01:52:55.389Z,21.30
2018-11-29T01:55:24.712Z,23.80
2018-11-29T01:57:54.003Z,22.80
2018-11-29T02:00:26.890Z,23.50
2018-11-29T02:02:56.195Z,22.32
2018-11-29T02:05:25.498Z,22.13
2018-11-29T02:07:54.788Z,21.87
2018-11-29T02:10:26.383Z,22.67
2018-11-29T02:12:56.270Z,23.07
2018-11-29T02:15:25.592Z,23.50
2018-11-29T02:17:54.893Z,22.83
2018-11-29T02:20:24.189Z,22.63
2018-11-29T02:22:53.482Z,23.23
2018-11-29T02:25:22.833Z,21.75
2018-11-29T02:27:52.128Z,23.80
2018-11-29T02:30:23.381Z,22.00
2018-11-29T02:32:53.043Z,23.92
2018-11-29T02:35:22.390Z,23.37
2018-11-29T02:37:51.656Z,23.90
2018-11-29T02:40:21.005Z,24.40
2018-11-29T02:42:50.994Z,23.87
2018-11-29T02:45:24.880Z,24.32
2018-11-29T02:47:54.168Z,23.83
2018-11-29T02:50:23.509Z,24.00
2018-11-29T02:52:52.791Z,23.23
2018-11-29T02:55:22.094Z,23.37
2018-11-29T02:57:51.339Z,23.07
2018-11-29T03:00:21.103Z,24.20
2018-11-29T03:02:50.396Z,24.03
2018-11-29T03:05:19.830Z,23.20
2018-11-29T03:07:49.132Z,22.67
2018-11-29T03:10:23.738Z,24.87
2018-11-29T03:12:53.296Z,22.63
2018-11-29T03:15:22.635Z,23.10
2018-11-29T03:17:52.050Z,23.67
2018-11-29T03:20:21.337Z,23.57
2018-11-29T03:22:50.626Z,23.23
2018-11-29T03:25:19.936Z,24.23
2018-11-29T03:27:49.327Z,24.10
2018-11-29T03:30:20.610Z,24.40
2018-11-29T03:32:49.943Z,22.80
2018-11-29T03:35:19.326Z,24.02
2018-11-29T03:37:48.652Z,23.80
2018-11-29T03:40:18.113Z,24.80
2018-11-29T03:42:47.491Z,22.83
2018-11-29T03:45:17.286Z,22.87
2018-11-29T03:47:46.873Z,23.85
2018-11-29T03:50:18.844Z,24.53
2018-11-29T03:52:48.258Z,23.83
2018-11-29T03:55:17.636Z,25.00
2018-11-29T03:57:46.982Z,23.33
2018-11-29T04:00:17.634Z,24.82
2018-11-29T04:02:48.294Z,23.50
2018-11-29T04:05:17.721Z,25.15
2018-11-29T04:07:47.053Z,24.30
2018-11-29T04:10:17.042Z,26.87
2018-11-29T04:12:46.384Z,24.55
2018-11-29T04:15:16.440Z,24.77
2018-11-29T04:17:46.052Z,26.27
2018-11-29T04:20:16.652Z,25.67
2018-11-29T04:22:45.976Z,26.23
2018-11-29T04:25:16.065Z,25.63
2018-11-29T04:27:45.443Z,24.97
2018-11-29T04:30:17.046Z,26.30
2018-11-29T04:32:46.428Z,24.83
2018-11-29T04:35:15.909Z,25.17
2018-11-29T04:37:45.267Z,23.33
2018-11-29T04:40:16.086Z,24.87
2018-11-29T04:42:45.482Z,24.33
2018-11-29T04:45:18.298Z,24.77
2018-11-29T04:47:48.089Z,25.00
2018-11-29T04:50:18.734Z,24.63
2018-11-29T04:52:48.071Z,25.13
2018-11-29T04:55:17.395Z,26.97
2018-11-29T04:57:46.734Z,26.97
2018-11-29T05:00:16.813Z,25.25
2018-11-29T05:02:46.222Z,24.67
2018-11-29T05:05:15.704Z,26.70
2018-11-29T05:07:44.984Z,24.32
2018-11-29T05:10:18.322Z,25.20
2018-11-29T05:12:48.227Z,25.63
2018-11-29T05:15:17.570Z,25.93
2018-11-29T05:17:46.887Z,25.47
2018-11-29T05:20:16.261Z,26.40
2018-11-29T05:22:45.576Z,27.00
2018-11-29T05:25:14.878Z,25.37
2018-11-29T05:27:44.207Z,26.47
2018-11-29T05:30:14.734Z,26.03
2018-11-29T05:32:44.111Z,26.70
2018-11-29T05:35:13.821Z,26.07
2018-11-29T05:37:43.349Z,26.67
2018-11-29T05:40:13.955Z,28.20
2018-11-29T05:42:43.581Z,27.48
2018-11-29T05:45:12.995Z,26.17
2018-11-29T05:47:42.400Z,26.47
2018-11-29T05:50:12.891Z,27.20
2018-11-29T05:52:42.452Z,28.15
2018-11-29T05:55:12.842Z,28.32
2018-11-29T05:57:42.466Z,28.77
2018-11-29T06:00:14.209Z,27.50
2018-11-29T06:02:44.005Z,26.40
2018-11-29T06:05:15.314Z,28.85
2018-11-29T06:07:44.598Z,29.07
2018-11-29T06:10:13.935Z,27.87
2018-11-29T06:12:43.182Z,28.50
2018-11-29T06:15:13.396Z,28.65
2018-11-29T06:17:43.243Z,28.55
2018-11-29T06:20:17.825Z,28.32
2018-11-29T06:22:47.197Z,27.77
2018-11-29T06:25:16.573Z,28.23
2018-11-29T06:27:45.905Z,28.20
2018-11-29T06:30:18.806Z,28.37
2018-11-29T06:32:48.796Z,38.00
2018-11-29T06:35:18.095Z,30.37
2018-11-29T06:37:47.563Z,30.87
2018-11-29T06:40:17.780Z,28.00
2018-11-29T06:42:47.059Z,29.67
2018-11-29T06:45:19.700Z,27.97
2018-11-29T06:47:50.899Z,29.55
2018-11-29T06:50:20.232Z,30.00
2018-11-29T06:52:51.013Z,29.02
2018-11-29T06:55:24.638Z,29.97
2018-11-29T06:57:54.588Z,29.60
2018-11-29T07:00:32.891Z,31.47
2018-11-29T07:03:02.191Z,30.02
2018-11-29T07:05:31.518Z,30.83
2018-11-29T07:08:00.792Z,28.73
2018-11-29T07:10:35.034Z,30.77
2018-11-29T07:13:06.113Z,29.70
2018-11-29T07:15:35.471Z,31.20
2018-11-29T07:18:04.873Z,30.17
2018-11-29T07:20:34.275Z,30.20
2018-11-29T07:23:03.664Z,29.07
2018-11-29T07:25:33.279Z,27.53
2018-11-29T07:28:02.672Z,29.63
2018-11-29T07:30:32.042Z,29.40
2018-11-29T07:33:01.355Z,30.33
2018-11-29T07:35:30.674Z,28.60
2018-11-29T07:37:59.966Z,27.90
2018-11-29T07:40:29.477Z,28.73
2018-11-29T07:42:58.840Z,28.93
2018-11-29T07:45:28.177Z,29.77
2018-11-29T07:47:57.474Z,29.65
2018-11-29T07:50:26.881Z,29.00
2018-11-29T07:52:56.147Z,29.10
2018-11-29T07:55:25.522Z,28.10
2018-11-29T07:57:54.888Z,27.57
2018-11-29T08:00:24.249Z,27.70
2018-11-29T08:02:53.571Z,28.13
2018-11-29T08:05:22.907Z,27.07
2018-11-29T08:07:52.239Z,27.85
2018-11-29T08:10:21.613Z,27.17
2018-11-29T08:12:51.024Z,27.67
2018-11-29T08:15:22.282Z,28.83
2018-11-29T08:17:51.604Z,28.27
2018-11-29T08:20:22.085Z,26.83
2018-11-29T08:22:51.370Z,27.97
2018-11-29T08:25:20.703Z,25.40
2018-11-29T08:27:49.997Z,28.42
2018-11-29T08:30:19.373Z,27.63
2018-11-29T08:32:48.610Z,27.33
2018-11-29T08:35:18.085Z,26.75
2018-11-29T08:37:48.464Z,26.20
2018-11-29T08:40:21.751Z,26.97
2018-11-29T08:42:51.108Z,28.17
2018-11-29T08:45:20.463Z,26.63
2018-11-29T08:47:49.863Z,26.63
2018-11-29T08:50:19.164Z,26.17
2018-11-29T08:52:49.402Z,27.27
2018-11-29T08:55:20.192Z,27.25
2018-11-29T08:57:50.287Z,26.33
2018-11-29T09:00:21.806Z,27.13
2018-11-29T09:02:51.277Z,26.93
2018-11-29T09:05:21.365Z,27.00
2018-11-29T09:07:50.709Z,25.63
2018-11-29T09:10:21.824Z,27.67
2018-11-29T09:12:51.595Z,26.73
2018-11-29T09:15:20.923Z,25.17
2018-11-29T09:17:50.399Z,26.27
2018-11-29T09:20:21.026Z,25.50
2018-11-29T09:22:50.415Z,25.67
2018-11-29T09:25:21.296Z,25.30
2018-11-29T09:27:50.655Z,25.97
2018-11-29T09:30:23.779Z,26.00
2018-11-29T09:32:54.496Z,26.93
2018-11-29T09:35:23.831Z,27.58
2018-11-29T09:37:53.182Z,25.07
2018-11-29T09:40:22.507Z,25.83
2018-11-29T09:42:51.858Z,25.90
2018-11-29T09:45:22.627Z,25.83
2018-11-29T09:47:54.637Z,25.67
2018-11-29T09:50:24.929Z,25.17
2018-11-29T09:52:54.257Z,23.92
2018-11-29T09:55:23.600Z,27.17
2018-11-29T09:57:52.992Z,25.13
2018-11-29T10:00:27.986Z,25.72
2018-11-29T10:03:09.722Z,25.95
2018-11-29T10:05:39.506Z,25.47
2018-11-29T10:08:11.991Z,25.83
2018-11-29T10:10:40.047Z,25.63
2018-11-29T10:13:09.388Z,25.23
2018-11-29T10:15:38.744Z,25.73
2018-11-29T10:18:09.226Z,26.50
2018-11-29T10:20:38.516Z,26.27
2018-11-29T10:23:09.272Z,25.53
2018-11-29T10:25:40.536Z,25.60
2018-11-29T10:28:15.824Z,24.50
2018-11-29T10:30:57.468Z,25.17
2018-11-29T10:33:26.879Z,25.23
2018-11-29T10:35:59.256Z,25.95
2018-11-29T10:38:25.564Z,26.43
2018-11-29T10:40:54.898Z,26.50
2018-11-29T10:43:24.205Z,25.20
2018-11-29T10:45:53.589Z,25.90
2018-11-29T10:48:24.479Z,24.63
2018-11-29T10:50:53.831Z,25.17
2018-11-29T10:53:23.111Z,25.57
2018-11-29T10:55:52.893Z,24.70
2018-11-29T10:58:22.829Z,24.37
2018-11-29T11:00:57.867Z,26.27
2018-11-29T11:03:27.316Z,26.02
2018-11-29T11:05:56.789Z,25.77
2018-11-29T11:08:26.099Z,26.47
2018-11-29T11:10:55.459Z,25.63
2018-11-29T11:13:24.789Z,25.50
2018-11-29T11:15:54.160Z,26.13
2018-11-29T11:18:23.591Z,25.85
2018-11-29T11:20:53.457Z,25.77
2018-11-29T11:23:22.875Z,24.77
2018-11-29T11:25:52.291Z,25.33
2018-11-29T11:28:21.682Z,26.30
2018-11-29T11:30:51.049Z,24.90
2018-11-29T11:33:20.330Z,25.40
2018-11-29T11:35:49.673Z,26.23
2018-11-29T11:38:18.978Z,25.55
2018-11-29T11:40:48.335Z,25.60
2018-11-29T11:43:17.672Z,25.07
2018-11-29T11:45:46.996Z,24.13
2018-11-29T11:48:16.317Z,24.93
2018-11-29T11:50:46.920Z,24.20
2018-11-29T11:53:16.264Z,24.00
2018-11-29T11:55:45.765Z,24.47
2018-11-29T11:58:15.048Z,24.57
2018-11-29T12:00:44.436Z,24.67
2018-11-29T12:03:16.385Z,24.30
2018-11-29T12:05:45.671Z,24.73
2018-11-29T12:08:15.103Z,23.40
2018-11-29T12:10:44.687Z,23.33
2018-11-29T12:13:14.107Z,23.87
2018-11-29T12:15:43.315Z,23.07
2018-11-29T12:18:13.568Z,22.73
2018-11-29T12:20:42.913Z,23.03
2018-11-29T12:23:12.230Z,22.37
2018-11-29T12:25:41.551Z,24.20
2018-11-29T12:28:10.927Z,24.00
2018-11-29T12:30:45.289Z,23.10
2018-11-29T12:33:14.607Z,23.40
2018-11-29T12:35:43.934Z,22.67
2018-11-29T12:38:13.320Z,23.07
2018-11-29T12:40:42.635Z,22.90
2018-11-29T12:43:11.979Z,22.50
2018-11-29T12:45:41.265Z,22.53
2018-11-29T12:48:10.617Z,23.77
2018-11-29T12:50:40.604Z,22.27
2018-11-29T12:53:10.021Z,22.70
2018-11-29T12:55:43.539Z,22.93
2018-11-29T12:58:12.924Z,23.23
2018-11-29T13:00:42.229Z,23.60
2018-11-29T13:03:12.219Z,20.80
2018-11-29T13:05:41.577Z,22.67
2018-11-29T13:08:11.173Z,21.53
2018-11-29T13:10:40.550Z,22.23
2018-11-29T13:13:09.885Z,22.10
2018-11-29T13:15:39.227Z,22.73
2018-11-29T13:18:09.609Z,21.55
2018-11-29T13:20:38.943Z,24.60
2018-11-29T13:23:08.305Z,21.80
2018-11-29T13:25:37.751Z,21.97
2018-11-29T13:28:08.030Z,22.67
2018-11-29T13:30:42.219Z,23.38
2018-11-29T13:33:11.759Z,21.23
2018-11-29T13:35:41.143Z,21.07
2018-11-29T13:38:13.457Z,19.83
2018-11-29T13:40:45.018Z,21.77
2018-11-29T13:43:14.328Z,21.30
2018-11-29T13:45:43.736Z,19.77
2018-11-29T13:48:13.804Z,21.20
2018-11-29T13:50:43.234Z,20.25
2018-11-29T13:53:12.494Z,21.50
2018-11-29T13:55:41.870Z,21.37
2018-11-29T13:58:11.226Z,22.03
2018-11-29T14:00:40.564Z,20.23
2018-11-29T14:03:12.922Z,21.57
2018-11-29T14:05:42.277Z,20.80
2018-11-29T14:08:11.843Z,21.67
2018-11-29T14:10:42.879Z,20.97
2018-11-29T14:13:12.418Z,21.73
2018-11-29T14:15:41.756Z,21.65
2018-11-29T14:18:11.116Z,21.27
2018-11-29T14:20:40.436Z,20.90
2018-11-29T14:23:09.784Z,22.70
2018-11-29T14:25:39.140Z,20.75
2018-11-29T14:28:08.751Z,21.42
2018-11-29T14:30:38.099Z,22.23
2018-11-29T14:33:08.015Z,20.10
2018-11-29T14:35:37.335Z,20.23
2018-11-29T14:38:06.952Z,19.77
2018-11-29T14:40:37.197Z,17.77
2018-11-29T14:43:07.514Z,18.57
2018-11-29T14:45:36.894Z,18.85
2018-11-29T14:48:06.284Z,19.87
2018-11-29T14:50:39.395Z,20.93
2018-11-29T14:53:09.808Z,19.33
2018-11-29T14:55:40.019Z,18.40
2018-11-29T14:58:11.944Z,18.70
2018-11-29T15:00:41.302Z,18.77
2018-11-29T15:03:12.652Z,17.37
2018-11-29T15:05:42.102Z,18.07
2018-11-29T15:08:11.589Z,17.50
2018-11-29T15:10:40.927Z,18.07
2018-11-29T15:13:11.863Z,18.10
2018-11-29T15:15:42.368Z,17.97
2018-11-29T15:18:12.262Z,17.60
2018-11-29T15:20:46.202Z,16.48
2018-11-29T15:23:17.428Z,17.77
2018-11-29T15:25:46.798Z,17.30
2018-11-29T15:28:16.123Z,17.30
2018-11-29T15:33:26.141Z,17.27
2018-11-29T15:35:55.473Z,18.50
2018-11-29T15:38:24.753Z,17.83
2018-11-29T15:40:54.124Z,16.83
2018-11-29T15:43:23.408Z,17.97
2018-11-29T15:45:52.757Z,18.17
2018-11-29T15:48:22.115Z,17.97
2018-11-29T15:50:51.465Z,17.27
2018-11-29T15:53:20.812Z,16.53
2018-11-29T15:55:50.177Z,16.67
2018-11-29T15:58:19.466Z,17.33
2018-11-29T16:00:48.823Z,16.50
2018-11-29T16:03:18.150Z,16.67
2018-11-29T16:05:47.467Z,17.53
2018-11-29T16:08:16.834Z,17.05
2018-11-29T16:10:46.151Z,17.50
2018-11-29T16:13:15.423Z,16.80
2018-11-29T16:15:44.804Z,16.82
2018-11-29T16:18:14.071Z,16.93
2018-11-29T16:20:43.429Z,18.07
2018-11-29T16:23:12.762Z,16.87
2018-11-29T16:25:42.155Z,18.48
2018-11-29T16:28:11.498Z,16.83
2018-11-29T16:30:52.590Z,16.70
2018-11-29T16:33:27.025Z,17.50
2018-11-29T16:35:56.327Z,17.67
2018-11-29T16:38:25.660Z,16.60
2018-11-29T16:40:55.093Z,17.20
2018-11-29T16:43:24.322Z,15.77
2018-11-29T16:45:53.659Z,16.57
2018-11-29T16:48:23.011Z,15.65
2018-11-29T16:50:52.300Z,15.30
2018-11-29T16:53:21.698Z,16.23
2018-11-29T16:55:51.895Z,20.23
2018-11-29T16:58:23.965Z,19.92
2018-11-29T17:00:53.302Z,16.40
2018-11-29T17:03:22.883Z,16.23
2018-11-29T17:05:52.456Z,15.70
2018-11-29T17:08:22.094Z,16.10
2018-11-29T17:10:51.727Z,16.90
2018-11-29T17:13:22.492Z,16.65
2018-11-29T17:15:52.035Z,16.80
2018-11-29T17:18:21.505Z,15.78
2018-11-29T17:20:51.178Z,14.53
2018-11-29T17:23:20.622Z,14.93
2018-11-29T17:25:50.558Z,15.30
2018-11-29T17:28:20.081Z,15.97
2018-11-29T17:30:49.589Z,16.27
2018-11-29T17:33:19.244Z,16.13
2018-11-29T17:35:49.089Z,14.43
2018-11-29T17:38:18.833Z,16.13
2018-11-29T17:40:48.498Z,15.13
2018-11-29T17:43:18.026Z,15.00
2018-11-29T17:45:47.656Z,14.68
2018-11-29T17:48:17.331Z,15.50
2018-11-29T17:50:46.923Z,15.63
2018-11-29T17:53:16.400Z,15.40
2018-11-29T17:55:46.385Z,15.53
2018-11-29T17:58:16.651Z,15.73
2018-11-29T18:00:48.880Z,16.00
2018-11-29T18:03:25.546Z,15.90
2018-11-29T18:05:55.972Z,16.65
2018-11-29T18:08:25.505Z,17.55
2018-11-29T18:10:58.040Z,18.13
2018-11-29T18:13:33.028Z,17.05
2018-11-29T18:16:02.612Z,16.87
2018-11-29T18:18:32.132Z,16.90
2018-11-29T18:21:01.582Z,16.57
2018-11-29T18:23:30.993Z,16.43
2018-11-29T18:26:00.725Z,16.57
2018-11-29T18:28:30.754Z,14.53
2018-11-29T18:31:01.081Z,15.37
2018-11-29T18:33:30.921Z,14.77
2018-11-29T18:36:00.828Z,14.53
2018-11-29T18:38:34.938Z,14.03
2018-11-29T18:41:04.861Z,14.80
2018-11-29T18:43:34.935Z,15.07
2018-11-29T18:46:04.832Z,14.13
2018-11-29T18:48:34.771Z,14.50
2018-11-29T18:51:04.869Z,14.47
2018-11-29T18:53:34.916Z,14.80
2018-11-29T19:11:44.746Z,14.17
2018-11-29T19:14:14.109Z,14.27
2018-11-29T19:16:43.411Z,13.70
2018-11-29T19:19:12.784Z,13.37
2018-11-29T19:21:42.035Z,13.73
2018-11-29T19:24:11.360Z,14.20
2018-11-29T19:26:40.770Z,13.63
2018-11-29T19:29:10.064Z,14.03
2018-11-29T19:31:39.403Z,12.83
2018-11-29T19:34:08.708Z,12.87
2018-11-29T19:36:38.024Z,12.87
2018-11-29T19:39:08.973Z,12.47
2018-11-29T19:41:38.409Z,12.80
2018-11-29T19:44:07.876Z,11.73
2018-11-29T19:46:37.964Z,11.37
2018-11-29T19:49:07.302Z,12.50
2018-11-29T19:51:36.628Z,12.55
2018-11-29T19:54:05.937Z,12.03
2018-11-29T19:56:35.291Z,11.85
2018-11-29T19:59:04.587Z,11.70
2018-11-29T20:01:33.955Z,12.70
2018-11-29T20:04:03.303Z,11.97
2018-11-29T20:06:36.483Z,12.35
2018-11-29T20:09:06.428Z,13.18
2018-11-29T20:11:35.808Z,12.97
2018-11-29T20:14:05.114Z,12.93
2018-11-29T20:16:34.480Z,12.80
2018-11-29T20:19:03.826Z,11.10
2018-11-29T20:21:33.156Z,11.93
2018-11-29T20:24:02.496Z,10.88
2018-11-29T20:26:31.847Z,10.83
2018-11-29T20:29:01.174Z,10.93
2018-11-29T20:31:30.499Z,11.23
2018-11-29T20:33:59.787Z,11.45
2018-11-29T20:36:29.138Z,10.67
2018-11-29T20:38:58.890Z,10.75
2018-11-29T20:41:29.078Z,11.97
2018-11-29T20:43:58.896Z,10.70
2018-11-29T20:46:29.010Z,10.68
2018-11-29T20:48:59.090Z,11.35
2018-11-29T20:51:28.925Z,10.60
2018-11-29T20:53:58.211Z,10.17
2018-11-29T20:56:27.518Z,10.13
2018-11-29T20:58:56.824Z,9.83
2018-11-29T21:01:26.094Z,11.37
2018-11-29T21:03:55.451Z,10.60
2018-11-29T21:06:24.749Z,9.73
2018-11-29T21:08:54.083Z,10.32
2018-11-29T21:11:23.315Z,9.90
2018-11-29T21:13:52.666Z,10.30
2018-11-29T21:16:22.002Z,9.87
2018-11-29T21:18:51.343Z,9.63
2018-11-29T21:21:20.643Z,9.50
2018-11-29T21:23:50.000Z,9.40
2018-11-29T21:26:19.331Z,10.18
2018-11-29T21:28:48.686Z,9.87
2018-11-29T21:31:17.999Z,9.23
2018-11-29T21:33:47.296Z,9.77
2018-11-29T21:36:16.596Z,9.83
2018-11-29T21:38:45.859Z,10.17
2018-11-29T21:41:15.176Z,10.23
2018-11-29T21:43:44.477Z,9.50
2018-11-29T21:46:13.798Z,9.03
2018-11-29T21:48:43.140Z,8.87
2018-11-29T21:51:12.444Z,9.20
2018-11-29T21:53:41.767Z,8.73
2018-11-29T21:56:11.118Z,8.78
2018-11-29T21:58:40.425Z,9.10
2018-11-29T22:01:09.796Z,8.90
2018-11-29T22:03:39.085Z,8.88
2018-11-29T22:06:08.388Z,8.37
2018-11-29T22:08:37.666Z,8.88
2018-11-29T22:11:06.982Z,8.77
2018-11-29T22:13:36.270Z,8.37
2018-11-29T22:16:05.598Z,9.07
2018-11-29T22:18:34.922Z,8.57
2018-11-29T22:21:05.756Z,8.60
2018-11-29T22:23:37.036Z,8.67
2018-11-29T22:26:11.793Z,8.33
2018-11-29T22:28:41.779Z,8.93
2018-11-29T22:31:11.114Z,8.60
2018-11-29T22:33:40.416Z,8.50
2018-11-29T22:36:09.729Z,8.37
2018-11-29T22:38:38.980Z,9.13
2018-11-29T22:41:08.311Z,8.40
2018-11-29T22:43:37.563Z,8.67
2018-11-29T22:46:06.948Z,9.03
2018-11-29T22:48:36.289Z,7.90
2018-11-29T22:51:05.575Z,8.00
2018-11-29T22:53:34.842Z,8.10
2018-11-29T22:56:04.164Z,7.60
2018-11-29T22:58:33.436Z,8.07
2018-11-29T23:01:03.400Z,7.73
2018-11-29T23:03:32.658Z,8.37
2018-11-29T23:06:02.013Z,8.00
2018-11-29T23:08:31.300Z,8.43
2018-11-29T23:11:00.625Z,8.40
2018-11-29T23:13:29.879Z,7.63
2018-11-29T23:15:59.209Z,8.03
2018-11-29T23:18:28.476Z,7.92
2018-11-29T23:20:57.819Z,8.27
2018-11-29T23:23:27.097Z,8.50
2018-11-29T23:25:56.441Z,8.28
2018-11-29T23:28:25.768Z,8.50
2018-11-29T23:30:55.120Z,8.08
2018-11-29T23:33:24.422Z,8.50
2018-11-29T23:35:53.769Z,7.58
2018-11-29T23:38:23.110Z,9.00
2018-11-29T23:40:52.431Z,8.34
2018-11-29T23:43:21.691Z,7.87
2018-11-29T23:45:51.025Z,8.17
2018-11-29T23:48:20.354Z,8.40
2018-11-29T23:50:49.703Z,7.90
2018-11-29T23:53:18.997Z,8.30
2018-11-29T23:55:48.315Z,8.20
2018-11-29T23:58:17.590Z,7.87
