createdAt,value
2022-09-21T00:01:07.929Z,57.43
2022-09-21T00:03:09.635Z,57.54
2022-09-21T00:05:11.243Z,58.55
2022-09-21T00:07:12.871Z,59.58
2022-09-21T00:09:14.524Z,60.63
2022-09-21T00:11:21.034Z,60.99
2022-09-21T00:13:22.892Z,61.46
2022-09-21T00:15:24.952Z,61.70
2022-09-21T00:17:26.543Z,61.93
2022-09-21T00:19:28.200Z,62.71
2022-09-21T00:21:30.484Z,62.20
2022-09-21T00:23:32.136Z,62.05
2022-09-21T00:25:33.834Z,62.06
2022-09-21T00:27:35.611Z,62.27
2022-09-21T00:29:37.362Z,61.81
2022-09-21T00:31:39.019Z,61.20
2022-09-21T00:33:41.338Z,60.69
2022-09-21T00:35:42.889Z,61.37
2022-09-21T00:37:44.763Z,62.07
2022-09-21T00:39:46.463Z,62.71
2022-09-21T00:41:49.300Z,62.72
2022-09-21T00:44:18.627Z,63.63
2022-09-21T00:46:31.014Z,63.80
2022-09-21T00:48:33.419Z,63.82
2022-09-21T00:50:35.794Z,63.77
2022-09-21T00:52:48.742Z,63.34
2022-09-21T00:54:50.548Z,63.60
2022-09-21T00:56:52.280Z,63.44
2022-09-21T00:58:55.081Z,63.22
2022-09-21T01:00:59.557Z,63.39
2022-09-21T01:03:01.542Z,63.12
2022-09-21T01:05:04.990Z,63.32
2022-09-21T01:07:12.371Z,62.51
2022-09-21T01:09:14.808Z,63.04
2022-09-21T01:11:28.322Z,63.65
2022-09-21T01:13:51.180Z,64.63
2022-09-21T01:16:15.958Z,65.49
2022-09-21T01:18:33.088Z,65.13
2022-09-21T01:21:00.529Z,64.96
2022-09-21T01:23:38.610Z,67.23
2022-09-21T01:25:49.008Z,66.81
2022-09-21T01:28:30.383Z,67.46
2022-09-21T01:30:34.226Z,67.46
2022-09-21T01:32:40.704Z,66.65
2022-09-21T01:34:52.887Z,65.14
2022-09-21T01:36:57.958Z,64.89
2022-09-21T01:39:05.783Z,63.91
2022-09-21T01:41:08.607Z,63.89
2022-09-21T01:43:14.376Z,63.16
2022-09-21T01:45:19.475Z,62.66
2022-09-21T01:47:21.364Z,63.07
2022-09-21T01:49:36.857Z,62.59
2022-09-21T01:51:43.744Z,62.11
2022-09-21T01:53:50.581Z,62.16
2022-09-21T01:55:55.653Z,61.21
2022-09-21T01:58:02.616Z,61.20
2022-09-21T02:00:05.711Z,60.82
2022-09-21T02:02:13.726Z,60.75
2022-09-21T02:04:15.573Z,61.75
2022-09-21T02:06:18.348Z,61.99
2022-09-21T02:08:20.273Z,62.82
2022-09-21T02:10:32.610Z,63.29
2022-09-21T02:12:34.714Z,63.95
2022-09-21T02:14:37.365Z,65.62
2022-09-21T02:16:56.383Z,64.94
2022-09-21T02:19:39.608Z,65.08
2022-09-21T02:21:57.362Z,65.55
2022-09-21T02:24:04.860Z,65.33
2022-09-21T02:26:06.829Z,65.76
2022-09-21T02:28:32.513Z,64.90
2022-09-21T02:30:35.953Z,65.85
2022-09-21T02:32:43.613Z,66.85
2022-09-21T02:34:49.574Z,66.40
2022-09-21T02:36:59.802Z,66.80
2022-09-21T02:39:32.697Z,67.00
2022-09-21T02:41:57.521Z,66.13
2022-09-21T02:44:13.827Z,67.05
2022-09-21T02:46:18.554Z,66.25
2022-09-21T02:48:29.119Z,65.00
2022-09-21T02:50:36.800Z,64.73
2022-09-21T02:52:41.205Z,64.10
2022-09-21T02:54:45.337Z,64.02
2022-09-21T02:56:48.833Z,64.31
2022-09-21T02:58:57.055Z,64.94
2022-09-21T03:00:59.525Z,65.15
2022-09-21T03:03:01.120Z,65.25
2022-09-21T03:05:02.811Z,65.81
2022-09-21T03:07:05.059Z,65.13
2022-09-21T03:09:06.675Z,63.93
2022-09-21T03:11:08.333Z,63.91
2022-09-21T03:13:10.664Z,64.50
2022-09-21T03:15:12.285Z,64.58
2022-09-21T03:17:14.218Z,64.31
2022-09-21T03:19:15.884Z,63.68
2022-09-21T03:21:17.789Z,63.52
2022-09-21T03:23:19.714Z,63.86
2022-09-21T03:25:21.282Z,64.02
2022-09-21T03:27:24.199Z,64.90
2022-09-21T03:29:25.797Z,64.61
2022-09-21T03:31:27.391Z,64.83
2022-09-21T03:33:29.006Z,64.96
2022-09-21T03:35:30.640Z,64.99
2022-09-21T03:37:32.208Z,64.81
2022-09-21T03:39:34.032Z,64.69
2022-09-21T03:41:35.690Z,64.18
2022-09-21T03:43:37.286Z,63.79
2022-09-21T03:45:40.983Z,63.16
2022-09-21T03:47:42.986Z,63.90
2022-09-21T03:49:44.561Z,63.36
2022-09-21T03:51:46.194Z,65.27
2022-09-21T03:53:47.835Z,67.03
2022-09-21T03:55:49.979Z,67.53
2022-09-21T03:57:51.650Z,68.38
2022-09-21T03:59:54.359Z,68.77
2022-09-21T04:01:55.970Z,68.35
2022-09-21T04:03:57.522Z,67.37
2022-09-21T04:05:59.358Z,67.07
2022-09-21T04:08:02.197Z,65.70
2022-09-21T04:10:06.858Z,65.40
2022-09-21T04:12:08.537Z,64.76
2022-09-21T04:14:12.141Z,64.13
2022-09-21T04:16:13.744Z,64.27
2022-09-21T04:18:15.346Z,64.10
2022-09-21T04:20:17.167Z,64.44
2022-09-21T04:22:18.835Z,65.20
2022-09-21T04:24:20.420Z,64.80
2022-09-21T04:26:25.854Z,64.96
2022-09-21T04:28:27.453Z,63.69
2022-09-21T04:30:32.097Z,63.13
2022-09-21T04:32:36.060Z,62.47
2022-09-21T04:34:39.568Z,62.54
2022-09-21T04:36:41.134Z,62.30
2022-09-21T04:38:42.772Z,61.59
2022-09-21T04:40:44.327Z,61.57
2022-09-21T04:42:51.436Z,61.16
2022-09-21T04:44:53.184Z,60.85
2022-09-21T04:46:54.769Z,60.87
2022-09-21T04:48:56.437Z,60.60
2022-09-21T04:50:58.504Z,60.32
2022-09-21T04:53:00.206Z,60.60
2022-09-21T04:55:01.768Z,60.03
2022-09-21T04:57:03.604Z,59.43
2022-09-21T04:59:05.361Z,59.57
2022-09-21T05:01:07.714Z,59.97
2022-09-21T05:03:28.158Z,60.06
2022-09-21T05:05:29.734Z,60.65
2022-09-21T05:07:31.338Z,60.29
2022-09-21T05:09:51.746Z,62.15
2022-09-21T05:11:54.182Z,62.58
2022-09-21T05:13:55.787Z,63.00
2022-09-21T05:15:57.614Z,63.76
2022-09-21T05:17:59.207Z,64.52
2022-09-21T05:20:00.858Z,64.15
2022-09-21T05:22:02.830Z,64.38
2022-09-21T05:24:04.687Z,64.43
2022-09-21T05:26:06.857Z,64.30
2022-09-21T05:28:08.799Z,64.22
2022-09-21T05:30:10.946Z,64.58
2022-09-21T05:32:14.431Z,64.17
2022-09-21T05:34:29.447Z,64.34
2022-09-21T05:36:38.532Z,64.15
2022-09-21T05:38:40.561Z,64.79
2022-09-21T05:40:42.457Z,65.03
2022-09-21T05:42:44.518Z,65.01
2022-09-21T05:44:49.519Z,65.22
2022-09-21T05:47:15.724Z,65.05
2022-09-21T05:49:45.397Z,65.62
2022-09-21T05:52:09.202Z,65.97
2022-09-21T05:54:55.477Z,65.54
2022-09-21T05:57:11.012Z,64.79
2022-09-21T05:59:31.230Z,63.22
2022-09-21T06:01:35.703Z,63.82
2022-09-21T06:03:37.464Z,63.42
2022-09-21T06:05:40.202Z,63.16
2022-09-21T06:07:42.190Z,63.88
2022-09-21T06:09:43.844Z,63.29
2022-09-21T06:11:45.539Z,63.61
2022-09-21T06:13:47.187Z,65.32
2022-09-21T06:15:49.170Z,65.05
2022-09-21T06:17:50.720Z,64.79
2022-09-21T06:19:52.383Z,65.08
2022-09-21T06:21:54.034Z,64.57
2022-09-21T06:23:55.638Z,64.63
2022-09-21T06:25:58.740Z,64.32
2022-09-21T06:28:10.666Z,64.37
2022-09-21T06:30:12.518Z,64.06
2022-09-21T06:32:14.060Z,64.84
2022-09-21T06:34:15.890Z,64.76
2022-09-21T06:36:17.857Z,65.02
2022-09-21T06:38:19.428Z,65.17
2022-09-21T06:40:21.130Z,64.39
2022-09-21T06:42:22.773Z,62.47
2022-09-21T06:44:24.396Z,64.20
2022-09-21T06:46:26.076Z,64.49
2022-09-21T06:48:28.917Z,63.73
2022-09-21T06:50:30.476Z,63.47
2022-09-21T06:52:33.219Z,62.97
2022-09-21T06:54:34.777Z,62.13
2022-09-21T06:56:36.601Z,62.25
2022-09-21T06:58:38.768Z,61.90
2022-09-21T07:00:40.332Z,60.90
2022-09-21T07:02:45.525Z,60.96
2022-09-21T07:04:47.181Z,60.77
2022-09-21T07:06:49.391Z,59.95
2022-09-21T07:11:15.430Z,59.19
2022-09-21T07:13:17.873Z,58.42
2022-09-21T07:15:19.618Z,57.93
2022-09-21T07:17:21.853Z,57.52
2022-09-21T07:19:23.520Z,57.33
2022-09-21T07:21:25.094Z,57.73
2022-09-21T07:23:26.721Z,58.08
2022-09-21T07:25:29.138Z,59.75
2022-09-21T07:27:32.208Z,59.69
2022-09-21T07:29:33.972Z,61.63
2022-09-21T07:31:35.633Z,63.18
2022-09-21T07:33:37.658Z,64.18
2022-09-21T07:35:39.376Z,64.34
2022-09-21T07:37:40.925Z,64.33
2022-09-21T07:39:42.641Z,62.44
2022-09-21T07:41:44.307Z,61.35
2022-09-21T07:43:45.982Z,60.87
2022-09-21T07:45:57.035Z,60.40
2022-09-21T07:48:05.430Z,60.07
2022-09-21T07:50:07.293Z,61.04
2022-09-21T07:52:11.092Z,60.47
2022-09-21T07:54:13.616Z,61.13
2022-09-21T07:56:16.850Z,61.70
2022-09-21T07:58:37.179Z,61.67
2022-09-21T08:00:38.924Z,62.25
2022-09-21T08:02:45.138Z,62.02
2022-09-21T08:04:48.978Z,60.52
2022-09-21T08:06:50.620Z,59.78
2022-09-21T08:08:57.206Z,59.50
2022-09-21T08:11:04.158Z,60.26
2022-09-21T08:13:06.322Z,60.38
2022-09-21T08:15:20.385Z,59.45
2022-09-21T08:17:26.848Z,58.85
2022-09-21T08:19:28.597Z,59.83
2022-09-21T08:21:30.268Z,59.21
2022-09-21T08:23:31.882Z,58.21
2022-09-21T08:25:34.351Z,58.10
2022-09-21T08:27:36.168Z,57.24
2022-09-21T08:29:37.740Z,56.50
2022-09-21T08:31:39.804Z,55.11
2022-09-21T08:33:41.435Z,54.71
2022-09-21T08:35:43.011Z,54.64
2022-09-21T08:37:44.613Z,54.44
2022-09-21T08:39:46.253Z,54.97
2022-09-21T08:42:10.563Z,56.44
2022-09-21T08:44:16.837Z,55.78
2022-09-21T08:46:24.851Z,55.60
2022-09-21T08:48:34.428Z,56.37
2022-09-21T08:50:42.931Z,57.36
2022-09-21T08:52:47.412Z,56.12
2022-09-21T08:54:53.592Z,54.98
2022-09-21T08:57:11.250Z,54.04
2022-09-21T08:59:15.553Z,53.54
2022-09-21T09:01:20.115Z,55.63
2022-09-21T09:03:48.324Z,55.58
2022-09-21T09:06:01.870Z,55.58
2022-09-21T09:08:18.118Z,54.16
2022-09-21T09:10:34.987Z,54.68
2022-09-21T09:12:48.753Z,54.07
2022-09-21T09:15:13.385Z,52.97
2022-09-21T09:17:14.860Z,53.21
2022-09-21T09:19:41.029Z,52.75
2022-09-21T09:21:43.585Z,52.63
2022-09-21T09:23:52.825Z,51.98
2022-09-21T09:26:00.353Z,50.87
2022-09-21T09:28:10.929Z,50.94
2022-09-21T09:30:25.601Z,50.97
2022-09-21T09:33:04.687Z,51.61
2022-09-21T09:35:28.929Z,53.43
2022-09-21T09:37:34.131Z,53.92
2022-09-21T09:39:35.811Z,54.18
2022-09-21T09:41:59.334Z,52.98
2022-09-21T09:44:39.043Z,51.63
2022-09-21T09:46:59.405Z,50.73
2022-09-21T09:49:26.838Z,50.33
2022-09-21T09:51:28.606Z,50.07
2022-09-21T09:53:30.835Z,50.68
2022-09-21T09:55:40.370Z,51.55
2022-09-21T09:57:42.091Z,51.40
2022-09-21T09:59:53.986Z,51.66
2022-09-21T10:02:11.265Z,51.23
2022-09-21T10:04:15.438Z,51.20
2022-09-21T10:06:31.682Z,51.71
2022-09-21T10:08:48.849Z,51.94
2022-09-21T10:10:50.512Z,50.22
2022-09-21T10:12:53.061Z,50.77
2022-09-21T10:15:00.873Z,50.36
2022-09-21T10:17:07.819Z,49.18
2022-09-21T10:19:18.723Z,48.87
2022-09-21T10:21:35.099Z,48.20
2022-09-21T10:23:37.254Z,47.50
2022-09-21T10:25:40.297Z,46.13
2022-09-21T10:27:44.617Z,45.22
2022-09-21T10:29:48.089Z,44.43
2022-09-21T10:31:59.619Z,45.28
2022-09-21T10:34:04.304Z,45.05
2022-09-21T10:36:30.502Z,44.83
2022-09-21T10:38:32.411Z,43.91
2022-09-21T10:40:37.261Z,42.54
2022-09-21T10:42:42.437Z,42.18
2022-09-21T10:44:46.589Z,42.29
2022-09-21T10:46:49.290Z,42.95
2022-09-21T10:48:50.983Z,44.56
2022-09-21T10:50:53.669Z,45.09
2022-09-21T10:53:00.409Z,45.63
2022-09-21T10:55:02.478Z,45.48
2022-09-21T10:57:08.161Z,44.34
2022-09-21T10:59:21.758Z,43.94
2022-09-21T11:01:24.029Z,44.02
2022-09-21T11:03:31.376Z,43.42
2022-09-21T11:05:41.929Z,43.06
2022-09-21T11:07:58.839Z,43.12
2022-09-21T11:10:12.371Z,43.20
2022-09-21T11:12:39.383Z,44.38
2022-09-21T11:14:51.438Z,45.07
2022-09-21T11:17:14.076Z,43.43
2022-09-21T11:19:35.532Z,42.14
2022-09-21T11:22:11.973Z,40.39
2022-09-21T11:24:38.420Z,40.34
2022-09-21T11:26:47.090Z,41.96
2022-09-21T11:28:54.586Z,43.68
2022-09-21T11:31:32.242Z,43.93
2022-09-21T11:33:56.667Z,44.89
2022-09-21T11:36:07.238Z,45.68
2022-09-21T11:38:16.076Z,45.68
2022-09-21T11:40:35.980Z,45.77
2022-09-21T11:43:09.879Z,43.89
2022-09-21T11:45:23.709Z,43.70
2022-09-21T11:47:45.606Z,45.24
2022-09-21T11:50:07.833Z,46.77
2022-09-21T11:52:26.114Z,50.11
2022-09-21T11:54:30.656Z,50.63
2022-09-21T11:56:56.079Z,51.88
2022-09-21T11:59:14.615Z,52.09
2022-09-21T12:01:43.296Z,52.31
2022-09-21T12:03:44.823Z,52.44
2022-09-21T12:06:03.850Z,53.14
2022-09-21T12:08:11.368Z,52.89
2022-09-21T12:10:45.489Z,52.82
2022-09-21T12:12:56.049Z,53.12
2022-09-21T12:15:15.985Z,53.06
2022-09-21T12:17:56.474Z,53.15
2022-09-21T12:20:10.519Z,52.82
2022-09-21T12:22:29.682Z,53.13
2022-09-21T12:24:40.055Z,53.23
2022-09-21T12:26:50.450Z,52.59
2022-09-21T12:29:01.052Z,52.38
2022-09-21T12:31:09.186Z,52.57
2022-09-21T12:33:35.136Z,52.23
2022-09-21T12:35:46.917Z,52.28
2022-09-21T12:37:55.115Z,51.55
2022-09-21T12:40:03.050Z,51.89
2022-09-21T12:42:12.333Z,49.58
2022-09-21T12:44:34.381Z,50.26
2022-09-21T12:46:48.712Z,50.39
2022-09-21T12:48:51.566Z,50.08
2022-09-21T12:50:56.399Z,49.22
2022-09-21T12:52:58.322Z,47.23
2022-09-21T12:55:06.004Z,46.25
2022-09-21T12:57:40.808Z,47.01
2022-09-21T12:59:43.522Z,47.16
2022-09-21T13:01:57.286Z,46.82
2022-09-21T13:04:12.980Z,47.82
2022-09-21T13:06:29.617Z,47.18
2022-09-21T13:08:38.519Z,47.11
2022-09-21T13:11:01.549Z,47.04
2022-09-21T13:13:04.126Z,45.19
2022-09-21T13:15:17.653Z,44.38
2022-09-21T13:17:24.658Z,44.63
2022-09-21T13:19:27.969Z,45.01
2022-09-21T13:21:32.135Z,45.70
2022-09-21T13:23:42.186Z,46.00
2022-09-21T13:25:59.036Z,46.92
2022-09-21T13:28:10.239Z,46.26
2022-09-21T13:30:28.622Z,46.80
2022-09-21T13:32:50.991Z,47.79
2022-09-21T13:34:52.839Z,47.85
2022-09-21T13:37:15.801Z,48.14
2022-09-21T13:39:18.941Z,47.51
2022-09-21T13:41:45.551Z,47.58
2022-09-21T13:43:59.720Z,47.44
2022-09-21T13:46:04.543Z,47.08
2022-09-21T13:48:19.527Z,47.02
2022-09-21T13:50:31.592Z,46.60
2022-09-21T13:52:54.375Z,46.01
2022-09-21T13:55:05.637Z,45.73
2022-09-21T13:57:17.552Z,45.47
2022-09-21T13:59:22.548Z,45.30
2022-09-21T14:01:46.843Z,44.43
2022-09-21T14:04:04.418Z,44.60
2022-09-21T14:06:10.265Z,44.23
2022-09-21T14:08:14.922Z,44.68
2022-09-21T14:10:21.299Z,44.32
2022-09-21T14:12:26.967Z,44.92
2022-09-21T14:14:37.539Z,46.52
2022-09-21T14:16:39.898Z,46.89
2022-09-21T14:18:41.782Z,46.14
2022-09-21T14:21:17.741Z,46.53
2022-09-21T14:23:22.335Z,46.58
2022-09-21T14:25:28.686Z,46.15
2022-09-21T14:27:42.252Z,45.27
2022-09-21T14:30:11.283Z,44.78
2022-09-21T14:32:39.557Z,45.32
2022-09-21T14:34:41.710Z,45.06
2022-09-21T14:36:46.644Z,45.45
2022-09-21T14:38:55.416Z,45.66
2022-09-21T14:41:01.013Z,45.43
2022-09-21T14:43:09.163Z,45.89
2022-09-21T14:45:18.387Z,46.22
2022-09-21T14:47:52.025Z,46.61
2022-09-21T14:50:23.049Z,47.58
2022-09-21T14:52:34.465Z,47.94
2022-09-21T14:54:42.092Z,48.19
2022-09-21T14:56:54.229Z,47.64
2022-09-21T14:59:12.528Z,47.17
2022-09-21T15:01:23.050Z,47.06
2022-09-21T15:03:49.025Z,46.76
2022-09-21T15:05:56.373Z,46.99
2022-09-21T15:08:54.869Z,47.75
2022-09-21T15:11:10.352Z,48.38
2022-09-21T15:13:32.500Z,48.09
2022-09-21T15:15:53.490Z,48.21
2022-09-21T15:17:59.751Z,47.97
2022-09-21T15:20:15.750Z,48.54
2022-09-21T15:22:19.894Z,48.42
2022-09-21T15:24:24.992Z,47.47
2022-09-21T15:26:29.885Z,47.12
2022-09-21T15:28:58.050Z,47.07
2022-09-21T15:30:58.550Z,46.61
2022-09-21T15:33:01.324Z,45.85
2022-09-21T15:35:24.590Z,44.47
2022-09-21T15:37:26.302Z,44.06
2022-09-21T15:39:30.641Z,43.77
2022-09-21T15:41:47.584Z,43.36
2022-09-21T15:43:58.045Z,42.50
2022-09-21T15:46:04.819Z,42.29
2022-09-21T15:48:12.434Z,43.17
2022-09-21T15:50:15.164Z,42.90
2022-09-21T15:52:33.857Z,44.99
2022-09-21T15:54:42.749Z,44.84
2022-09-21T15:56:44.850Z,44.31
2022-09-21T15:58:49.959Z,44.06
2022-09-21T16:00:55.645Z,44.32
2022-09-21T16:03:08.402Z,43.89
2022-09-21T16:05:14.949Z,44.83
2022-09-21T16:07:26.982Z,43.79
2022-09-21T16:09:38.621Z,44.19
2022-09-21T16:11:41.332Z,44.76
2022-09-21T16:14:02.866Z,44.76
2022-09-21T16:16:09.110Z,45.17
2022-09-21T16:18:32.101Z,45.21
2022-09-21T16:20:39.645Z,45.72
2022-09-21T16:22:42.714Z,45.86
2022-09-21T16:24:50.418Z,46.42
2022-09-21T16:26:57.950Z,46.63
2022-09-21T16:29:20.294Z,46.25
2022-09-21T16:31:24.812Z,45.67
2022-09-21T16:33:44.407Z,46.18
2022-09-21T16:35:46.334Z,46.37
2022-09-21T16:37:48.180Z,46.72
2022-09-21T16:39:56.172Z,46.72
2022-09-21T16:42:01.820Z,47.38
2022-09-21T16:44:03.658Z,46.98
2022-09-21T16:46:07.570Z,46.84
2022-09-21T16:48:09.807Z,47.00
2022-09-21T16:50:12.733Z,46.94
2022-09-21T16:52:17.031Z,47.06
2022-09-21T16:54:20.613Z,47.20
2022-09-21T16:56:22.564Z,48.27
2022-09-21T16:58:24.234Z,47.73
2022-09-21T17:00:29.651Z,47.88
2022-09-21T17:02:31.603Z,47.82
2022-09-21T17:04:35.034Z,47.65
2022-09-21T17:06:36.840Z,48.71
2022-09-21T17:08:38.439Z,48.48
2022-09-21T17:10:44.239Z,50.74
2022-09-21T17:12:45.831Z,52.40
2022-09-21T17:14:47.698Z,53.53
2022-09-21T17:16:52.082Z,54.62
2022-09-21T17:18:53.643Z,54.73
2022-09-21T17:20:55.378Z,54.94
2022-09-21T17:22:58.287Z,54.39
2022-09-21T17:25:00.058Z,54.31
2022-09-21T17:27:01.764Z,55.17
2022-09-21T17:29:06.078Z,55.22
2022-09-21T17:31:14.414Z,55.97
2022-09-21T17:33:18.181Z,56.66
2022-09-21T17:35:30.898Z,56.49
2022-09-21T17:37:34.150Z,56.12
2022-09-21T17:39:36.944Z,55.98
2022-09-21T17:41:52.575Z,55.60
2022-09-21T17:44:24.221Z,55.78
2022-09-21T17:47:05.751Z,55.69
2022-09-21T17:49:11.546Z,55.56
2022-09-21T17:51:34.321Z,56.13
2022-09-21T17:53:40.952Z,55.60
2022-09-21T17:55:54.856Z,55.56
2022-09-21T17:58:34.893Z,55.79
2022-09-21T18:01:08.142Z,55.06
2022-09-21T18:03:41.440Z,54.93
2022-09-21T18:05:43.888Z,54.69
2022-09-21T18:07:46.132Z,54.89
2022-09-21T18:09:48.442Z,54.96
2022-09-21T18:12:14.312Z,54.97
2022-09-21T18:14:45.938Z,55.42
2022-09-21T18:17:20.530Z,55.08
2022-09-21T18:19:57.924Z,54.71
2022-09-21T18:22:32.755Z,54.62
2022-09-21T18:24:35.982Z,54.64
2022-09-21T18:26:41.047Z,54.57
2022-09-21T18:28:52.099Z,54.59
2022-09-21T18:31:04.052Z,54.73
2022-09-21T18:33:21.379Z,55.18
2022-09-21T18:35:32.813Z,55.21
2022-09-21T18:37:35.448Z,55.12
2022-09-21T18:39:56.043Z,54.99
2022-09-21T18:42:23.305Z,55.40
2022-09-21T18:44:32.269Z,56.02
2022-09-21T18:46:51.132Z,56.35
2022-09-21T18:49:06.243Z,56.40
2022-09-21T18:51:14.670Z,56.64
2022-09-21T18:53:47.715Z,57.29
2022-09-21T18:55:50.922Z,57.46
2022-09-21T18:57:55.295Z,57.48
2022-09-21T18:59:57.726Z,57.56
2022-09-21T19:02:00.550Z,57.43
2022-09-21T19:04:03.289Z,57.28
2022-09-21T19:06:15.011Z,57.17
2022-09-21T19:08:41.527Z,56.99
2022-09-21T19:11:25.532Z,57.33
2022-09-21T19:13:53.911Z,57.33
2022-09-21T19:16:11.934Z,57.65
2022-09-21T19:18:25.611Z,57.69
2022-09-21T19:21:09.400Z,57.66
2022-09-21T19:23:36.163Z,57.97
2022-09-21T19:25:49.734Z,58.23
2022-09-21T19:28:05.882Z,58.31
2022-09-21T19:30:12.862Z,58.59
2022-09-21T19:32:29.495Z,58.82
2022-09-21T19:34:32.039Z,59.26
2022-09-21T19:36:34.251Z,59.31
2022-09-21T19:38:36.531Z,59.42
2022-09-21T19:40:40.239Z,59.12
2022-09-21T19:42:54.530Z,59.02
2022-09-21T19:44:56.665Z,59.56
2022-09-21T19:47:17.303Z,59.96
2022-09-21T19:49:21.248Z,60.36
2022-09-21T19:51:47.968Z,60.55
2022-09-21T19:54:13.634Z,61.32
2022-09-21T19:56:35.861Z,61.28
2022-09-21T19:58:56.718Z,61.11
2022-09-21T20:00:59.458Z,61.15
2022-09-21T20:03:05.963Z,60.89
2022-09-21T20:05:08.120Z,61.14
2022-09-21T20:07:19.529Z,60.88
2022-09-21T20:09:29.376Z,61.19
2022-09-21T20:11:45.077Z,61.14
2022-09-21T20:13:49.926Z,61.29
2022-09-21T20:16:03.354Z,61.47
2022-09-21T20:18:12.134Z,61.61
2022-09-21T20:20:20.714Z,61.70
2022-09-21T20:22:34.096Z,62.05
2022-09-21T20:24:58.661Z,62.04
2022-09-21T20:27:02.159Z,62.14
2022-09-21T20:29:04.041Z,62.30
2022-09-21T20:31:05.674Z,61.98
2022-09-21T20:33:14.325Z,62.00
2022-09-21T20:35:17.424Z,61.90
2022-09-21T20:37:19.365Z,62.11
2022-09-21T20:39:20.943Z,62.06
2022-09-21T20:41:24.556Z,62.06
2022-09-21T20:43:31.801Z,61.72
2022-09-21T20:45:35.557Z,62.10
2022-09-21T20:47:37.996Z,61.97
2022-09-21T20:49:39.808Z,62.02
2022-09-21T20:51:41.411Z,61.93
2022-09-21T20:53:43.230Z,61.99
2022-09-21T20:55:53.539Z,62.11
2022-09-21T20:57:55.171Z,62.27
2022-09-21T20:59:57.628Z,61.91
2022-09-21T21:01:59.265Z,62.05
2022-09-21T21:04:03.336Z,62.61
2022-09-21T21:06:12.854Z,62.80
2022-09-21T21:08:14.409Z,62.59
2022-09-21T21:10:17.409Z,62.51
2022-09-21T21:12:19.249Z,62.66
2022-09-21T21:14:21.433Z,62.30
2022-09-21T21:16:23.706Z,62.53
2022-09-21T21:18:25.688Z,62.56
2022-09-21T21:20:28.515Z,62.64
2022-09-21T21:22:30.186Z,62.69
2022-09-21T21:24:41.051Z,62.44
2022-09-21T21:27:01.364Z,62.83
2022-09-21T21:29:04.729Z,63.44
2022-09-21T21:31:06.343Z,63.24
2022-09-21T21:33:07.896Z,62.96
2022-09-21T21:35:09.620Z,63.65
2022-09-21T21:37:12.310Z,63.98
2022-09-21T21:39:13.884Z,64.06
2022-09-21T21:41:15.543Z,63.93
2022-09-21T21:43:17.125Z,64.07
2022-09-21T21:45:20.866Z,63.95
2022-09-21T21:49:44.073Z,63.65
2022-09-21T21:51:46.000Z,63.63
2022-09-21T21:53:47.656Z,63.49
2022-09-21T21:55:49.207Z,63.52
2022-09-21T21:57:51.410Z,63.61
2022-09-21T21:59:53.121Z,63.39
2022-09-21T22:01:54.885Z,63.49
2022-09-21T22:03:57.463Z,63.52
2022-09-21T22:05:59.053Z,63.58
2022-09-21T22:08:00.783Z,63.08
2022-09-21T22:10:03.095Z,63.22
2022-09-21T22:12:04.739Z,63.14
2022-09-21T22:14:06.793Z,63.25
2022-09-21T22:16:19.403Z,62.95
2022-09-21T22:18:21.008Z,62.43
2022-09-21T22:20:23.816Z,62.78
2022-09-21T22:22:25.403Z,62.87
2022-09-21T22:24:26.967Z,63.50
2022-09-21T22:26:30.693Z,63.29
2022-09-21T22:28:33.244Z,62.94
2022-09-21T22:30:34.894Z,63.20
2022-09-21T22:32:36.851Z,63.24
2022-09-21T22:34:38.452Z,63.07
2022-09-21T22:36:40.760Z,63.67
2022-09-21T22:38:43.278Z,63.66
2022-09-21T22:40:45.784Z,63.97
2022-09-21T22:42:47.902Z,63.82
2022-09-21T22:44:49.621Z,64.20
2022-09-21T22:46:51.226Z,63.98
2022-09-21T22:48:53.071Z,63.98
2022-09-21T22:50:55.267Z,63.65
2022-09-21T22:52:56.891Z,63.90
2022-09-21T22:54:58.464Z,63.83
2022-09-21T22:57:00.277Z,63.74
2022-09-21T22:59:05.574Z,64.20
2022-09-21T23:01:16.744Z,63.57
2022-09-21T23:03:18.413Z,63.68
2022-09-21T23:05:19.976Z,63.95
2022-09-21T23:07:21.509Z,63.27
2022-09-21T23:09:23.144Z,64.07
2022-09-21T23:11:30.720Z,63.76
2022-09-21T23:13:32.633Z,63.84
2022-09-21T23:15:34.450Z,63.60
2022-09-21T23:17:36.265Z,63.69
2022-09-21T23:19:37.840Z,63.60
2022-09-21T23:21:39.464Z,64.06
2022-09-21T23:23:41.229Z,63.67
2022-09-21T23:25:42.937Z,63.63
2022-09-21T23:27:44.579Z,63.80
2022-09-21T23:29:46.124Z,63.69
2022-09-21T23:31:47.764Z,63.76
2022-09-21T23:33:51.757Z,64.26
2022-09-21T23:35:53.401Z,64.12
2022-09-21T23:37:54.920Z,64.79
2022-09-21T23:39:56.576Z,64.35
2022-09-21T23:41:58.168Z,64.49
2022-09-21T23:43:59.970Z,64.20
2022-09-21T23:46:02.121Z,64.06
2022-09-21T23:48:03.878Z,64.51
2022-09-21T23:50:06.081Z,64.42
2022-09-21T23:52:07.726Z,64.03
2022-09-21T23:54:09.332Z,63.84
2022-09-21T23:56:14.128Z,63.92
2022-09-21T23:58:16.131Z,63.81
