createdAt,value
2023-01-13T00:01:08.395Z,993.7
2023-01-13T00:02:23.711Z,993.6
2023-01-13T00:03:40.010Z,993.6
2023-01-13T00:04:56.296Z,993.6
2023-01-13T00:06:12.593Z,993.5
2023-01-13T00:07:28.914Z,993.5
2023-01-13T00:08:45.189Z,993.6
2023-01-13T00:10:01.480Z,993.6
2023-01-13T00:11:17.788Z,993.5
2023-01-13T00:12:34.071Z,993.5
2023-01-13T00:13:50.353Z,993.5
2023-01-13T00:15:06.652Z,993.5
2023-01-13T00:16:22.940Z,993.5
2023-01-13T00:17:39.239Z,993.6
2023-01-13T00:18:54.573Z,993.5
2023-01-13T00:20:10.837Z,993.5
2023-01-13T00:21:27.130Z,993.5
2023-01-13T00:22:43.452Z,993.6
2023-01-13T00:23:59.736Z,993.5
2023-01-13T00:25:16.051Z,993.5
2023-01-13T00:26:32.344Z,993.5
2023-01-13T00:27:48.609Z,993.5
2023-01-13T00:29:04.895Z,993.5
2023-01-13T00:30:21.189Z,993.5
2023-01-13T00:31:37.494Z,993.5
2023-01-13T00:32:53.779Z,993.5
2023-01-13T00:34:10.098Z,993.4
2023-01-13T00:35:25.391Z,993.4
2023-01-13T00:36:41.691Z,993.4
2023-01-13T00:37:57.985Z,993.5
2023-01-13T00:39:14.263Z,993.4
2023-01-13T00:40:30.585Z,993.4
2023-01-13T00:41:46.859Z,993.4
2023-01-13T00:43:03.186Z,993.3
2023-01-13T00:44:19.470Z,993.3
2023-01-13T00:45:35.767Z,993.3
2023-01-13T00:46:52.060Z,993.3
2023-01-13T00:48:08.326Z,993.3
2023-01-13T00:49:24.642Z,993.3
2023-01-13T00:50:40.913Z,993.3
2023-01-13T00:51:56.228Z,993.3
2023-01-13T00:53:12.546Z,993.3
2023-01-13T00:54:28.822Z,993.4
2023-01-13T00:55:45.105Z,993.3
2023-01-13T00:57:01.395Z,993.3
2023-01-13T00:58:17.722Z,993.4
2023-01-13T00:59:33.050Z,993.3
2023-01-13T01:00:49.318Z,993.3
2023-01-13T01:02:05.598Z,993.3
2023-01-13T01:03:21.902Z,993.3
2023-01-13T01:04:38.222Z,993.2
2023-01-13T01:05:54.490Z,993.2
2023-01-13T01:07:10.787Z,993.3
2023-01-13T01:08:27.108Z,993.2
2023-01-13T01:09:43.370Z,993.3
2023-01-13T01:10:59.666Z,993.2
2023-01-13T01:12:15.949Z,993.3
2023-01-13T01:13:32.267Z,993.3
2023-01-13T01:14:48.539Z,993.3
2023-01-13T01:16:03.877Z,993.3
2023-01-13T01:17:20.139Z,993.4
2023-01-13T01:18:36.449Z,993.3
2023-01-13T01:19:52.732Z,993.3
2023-01-13T01:21:09.023Z,993.3
2023-01-13T01:22:25.318Z,993.3
2023-01-13T01:23:41.609Z,993.3
2023-01-13T01:24:57.905Z,993.2
2023-01-13T01:26:14.201Z,993.3
2023-01-13T01:27:30.508Z,993.3
2023-01-13T01:28:46.827Z,993.3
2023-01-13T01:30:03.077Z,993.3
2023-01-13T01:31:19.376Z,993.3
2023-01-13T01:32:34.694Z,993.3
2023-01-13T01:33:50.994Z,993.2
2023-01-13T01:35:07.271Z,993.2
2023-01-13T01:36:23.571Z,993.2
2023-01-13T01:37:39.863Z,993.2
2023-01-13T01:38:56.150Z,993.2
2023-01-13T01:40:12.472Z,993.2
2023-01-13T01:41:28.744Z,993.1
2023-01-13T01:42:45.076Z,993.1
2023-01-13T01:44:01.354Z,993.1
2023-01-13T01:45:17.637Z,993
2023-01-13T01:46:33.927Z,993
2023-01-13T01:47:50.208Z,993
2023-01-13T01:49:05.536Z,993
2023-01-13T01:50:21.842Z,993
2023-01-13T01:51:38.142Z,993
2023-01-13T01:52:54.407Z,992.9
2023-01-13T01:54:10.695Z,992.9
2023-01-13T01:55:27.002Z,992.9
2023-01-13T01:56:43.284Z,992.9
2023-01-13T01:57:59.611Z,992.9
2023-01-13T01:59:15.883Z,992.9
2023-01-13T02:00:32.169Z,992.9
2023-01-13T02:01:48.467Z,992.9
2023-01-13T02:03:04.753Z,992.9
2023-01-13T02:04:21.060Z,992.9
2023-01-13T02:05:36.389Z,992.9
2023-01-13T02:06:52.662Z,992.8
2023-01-13T02:08:08.976Z,992.9
2023-01-13T02:09:25.250Z,992.9
2023-01-13T02:10:41.564Z,992.8
2023-01-13T02:11:57.834Z,992.8
2023-01-13T02:13:14.157Z,992.9
2023-01-13T02:14:30.416Z,992.8
2023-01-13T02:15:46.722Z,992.7
2023-01-13T02:17:03.009Z,992.8
2023-01-13T02:18:19.333Z,992.7
2023-01-13T02:19:35.628Z,992.8
2023-01-13T02:20:51.888Z,992.8
2023-01-13T02:22:07.237Z,992.7
2023-01-13T02:23:23.496Z,992.7
2023-01-13T02:24:39.822Z,992.7
2023-01-13T02:25:56.121Z,992.7
2023-01-13T02:27:12.379Z,992.8
2023-01-13T02:28:28.681Z,992.8
2023-01-13T02:29:44.964Z,992.8
2023-01-13T02:31:01.259Z,992.8
2023-01-13T02:32:17.558Z,992.8
2023-01-13T02:33:33.874Z,992.8
2023-01-13T02:34:50.155Z,992.8
2023-01-13T02:36:06.459Z,992.8
2023-01-13T02:37:22.758Z,992.8
2023-01-13T02:38:38.073Z,992.8
2023-01-13T02:39:54.344Z,992.7
2023-01-13T02:41:10.622Z,992.8
2023-01-13T02:42:26.928Z,992.7
2023-01-13T02:43:43.228Z,992.7
2023-01-13T02:44:59.504Z,992.6
2023-01-13T02:46:15.804Z,992.6
2023-01-13T02:47:32.094Z,992.6
2023-01-13T02:48:48.389Z,992.6
2023-01-13T02:50:04.680Z,992.6
2023-01-13T02:51:21.006Z,992.6
2023-01-13T02:52:37.270Z,992.7
2023-01-13T02:53:53.567Z,992.5
2023-01-13T02:55:08.905Z,992.5
2023-01-13T02:56:25.177Z,992.5
2023-01-13T02:57:41.462Z,992.5
2023-01-13T02:58:57.772Z,992.4
2023-01-13T03:00:14.061Z,992.4
2023-01-13T03:01:30.380Z,992.5
2023-01-13T03:02:46.636Z,992.4
2023-01-13T03:04:02.969Z,992.4
2023-01-13T03:05:19.262Z,992.4
2023-01-13T03:06:35.559Z,992.4
2023-01-13T03:07:51.811Z,992.5
2023-01-13T03:09:08.145Z,992.4
2023-01-13T03:10:24.404Z,992.4
2023-01-13T03:11:39.712Z,992.4
2023-01-13T03:12:56.003Z,992.4
2023-01-13T03:14:12.332Z,992.3
2023-01-13T03:15:28.622Z,992.3
2023-01-13T03:16:44.916Z,992.3
2023-01-13T03:18:01.210Z,992.2
2023-01-13T03:19:17.519Z,992.2
2023-01-13T03:20:33.799Z,992.3
2023-01-13T03:21:50.071Z,992.2
2023-01-13T03:23:06.394Z,992.3
2023-01-13T03:24:22.688Z,992.2
2023-01-13T03:25:38.986Z,992.2
2023-01-13T03:26:55.274Z,992.2
2023-01-13T03:28:10.589Z,992.2
2023-01-13T03:29:26.851Z,992.2
2023-01-13T03:30:43.135Z,992.2
2023-01-13T03:31:59.430Z,992.2
2023-01-13T03:33:15.728Z,992.3
2023-01-13T03:34:32.053Z,992.1
2023-01-13T03:35:48.316Z,992.1
2023-01-13T03:37:04.606Z,992
2023-01-13T03:38:20.930Z,992
2023-01-13T03:39:37.228Z,992
2023-01-13T03:40:53.503Z,992.1
2023-01-13T03:42:09.818Z,992.1
2023-01-13T03:43:26.083Z,992.1
2023-01-13T03:44:41.402Z,992.1
2023-01-13T03:45:57.710Z,991.9
2023-01-13T03:47:13.987Z,992
2023-01-13T03:48:30.266Z,992
2023-01-13T03:49:46.608Z,992
2023-01-13T03:51:02.866Z,992
2023-01-13T03:52:19.191Z,992
2023-01-13T03:53:35.472Z,992.1
2023-01-13T03:54:51.752Z,992.1
2023-01-13T03:56:08.041Z,992.1
2023-01-13T03:57:24.361Z,992.1
2023-01-13T03:58:40.634Z,992
2023-01-13T03:59:56.917Z,992
2023-01-13T04:01:12.253Z,992.1
2023-01-13T04:02:28.532Z,992
2023-01-13T04:03:44.844Z,992
2023-01-13T04:05:01.140Z,992
2023-01-13T04:06:17.429Z,992.1
2023-01-13T04:07:33.732Z,992.1
2023-01-13T04:08:49.988Z,992
2023-01-13T04:10:06.318Z,992
2023-01-13T04:11:22.589Z,992
2023-01-13T04:12:38.887Z,992
2023-01-13T04:13:55.200Z,992
2023-01-13T04:15:11.458Z,992
2023-01-13T04:16:27.751Z,992.1
2023-01-13T04:17:43.098Z,991.9
2023-01-13T04:18:59.366Z,992
2023-01-13T04:20:15.683Z,991.9
2023-01-13T04:21:31.949Z,991.9
2023-01-13T04:22:48.236Z,992
2023-01-13T04:24:04.548Z,992.1
2023-01-13T04:25:20.838Z,992
2023-01-13T04:26:37.160Z,992
2023-01-13T04:27:53.418Z,992.1
2023-01-13T04:29:09.709Z,992.1
2023-01-13T04:30:26.018Z,992.2
2023-01-13T04:31:42.339Z,992.1
2023-01-13T04:32:58.604Z,992.2
2023-01-13T04:34:13.910Z,992.2
2023-01-13T04:35:30.237Z,992.2
2023-01-13T04:36:46.498Z,992.2
2023-01-13T04:38:02.824Z,992.3
2023-01-13T04:39:19.082Z,992.3
2023-01-13T04:40:35.409Z,992.3
2023-01-13T04:41:51.676Z,992.3
2023-01-13T04:43:07.991Z,992.3
2023-01-13T04:44:24.270Z,992.4
2023-01-13T04:45:40.544Z,992.3
2023-01-13T04:46:56.880Z,992.4
2023-01-13T04:48:13.132Z,992.3
2023-01-13T04:49:29.472Z,992.4
2023-01-13T04:50:44.775Z,992.4
2023-01-13T04:52:01.034Z,992.5
2023-01-13T04:53:17.327Z,992.6
2023-01-13T04:54:33.618Z,992.5
2023-01-13T04:55:49.918Z,992.5
2023-01-13T04:57:06.213Z,992.6
2023-01-13T04:58:22.545Z,992.6
2023-01-13T04:59:38.812Z,992.6
2023-01-13T05:00:55.098Z,992.7
2023-01-13T05:02:11.381Z,992.6
2023-01-13T05:03:27.679Z,992.6
2023-01-13T05:04:43.988Z,992.6
2023-01-13T05:06:00.315Z,992.8
2023-01-13T05:07:15.580Z,992.7
2023-01-13T05:08:31.917Z,992.6
2023-01-13T05:09:48.210Z,992.6
2023-01-13T05:11:04.495Z,992.7
2023-01-13T05:12:20.788Z,992.6
2023-01-13T05:13:37.050Z,992.7
2023-01-13T05:14:52.365Z,992.7
2023-01-13T05:16:08.690Z,992.7
2023-01-13T05:17:24.989Z,992.7
2023-01-13T05:18:41.249Z,992.7
2023-01-13T05:19:57.567Z,992.8
2023-01-13T05:21:13.862Z,992.8
2023-01-13T05:22:30.132Z,992.8
2023-01-13T05:23:46.459Z,992.7
2023-01-13T05:25:02.761Z,992.8
2023-01-13T05:26:19.004Z,992.7
2023-01-13T05:27:35.339Z,992.7
2023-01-13T05:28:51.626Z,992.7
2023-01-13T05:30:07.905Z,992.7
2023-01-13T05:31:23.237Z,992.7
2023-01-13T05:32:39.510Z,992.7
2023-01-13T05:33:55.830Z,992.7
2023-01-13T05:35:12.086Z,992.6
2023-01-13T05:36:28.384Z,992.7
2023-01-13T05:37:44.703Z,992.6
2023-01-13T05:39:00.965Z,992.6
2023-01-13T05:40:17.302Z,992.6
2023-01-13T05:41:33.551Z,992.6
2023-01-13T05:42:49.843Z,992.6
2023-01-13T05:44:06.176Z,992.6
2023-01-13T05:45:22.466Z,992.6
2023-01-13T05:46:38.724Z,992.6
2023-01-13T05:47:54.040Z,992.6
2023-01-13T05:49:10.334Z,992.5
2023-01-13T05:50:26.638Z,992.6
2023-01-13T05:51:42.920Z,992.5
2023-01-13T05:52:59.229Z,992.6
2023-01-13T05:54:15.506Z,992.6
2023-01-13T05:55:31.833Z,992.5
2023-01-13T05:56:48.111Z,992.5
2023-01-13T05:58:04.420Z,992.6
2023-01-13T05:59:20.687Z,992.5
2023-01-13T06:00:36.978Z,992.5
2023-01-13T06:01:53.282Z,992.5
2023-01-13T06:03:09.604Z,992.5
2023-01-13T06:04:24.874Z,992.5
2023-01-13T06:05:41.207Z,992.5
2023-01-13T06:06:57.464Z,992.5
2023-01-13T06:08:13.762Z,992.5
2023-01-13T06:09:30.048Z,992.5
2023-01-13T06:10:46.375Z,992.5
2023-01-13T06:12:02.645Z,992.5
2023-01-13T06:13:18.967Z,992.5
2023-01-13T06:14:35.225Z,992.5
2023-01-13T06:15:51.531Z,992.5
2023-01-13T06:17:07.848Z,992.4
2023-01-13T06:18:24.124Z,992.4
2023-01-13T06:19:40.444Z,992.4
2023-01-13T06:20:55.750Z,992.4
2023-01-13T06:22:12.052Z,992.4
2023-01-13T06:23:28.301Z,992.4
2023-01-13T06:24:44.594Z,992.4
2023-01-13T06:26:00.893Z,992.4
2023-01-13T06:27:17.217Z,992.3
2023-01-13T06:28:33.475Z,992.4
2023-01-13T06:29:49.769Z,992.3
2023-01-13T06:31:06.076Z,992.3
2023-01-13T06:32:22.366Z,992.3
2023-01-13T06:33:38.653Z,992.4
2023-01-13T06:34:54.955Z,992.4
2023-01-13T06:36:11.279Z,992.4
2023-01-13T06:37:26.600Z,992.4
2023-01-13T06:38:42.806Z,992.4
2023-01-13T06:39:59.046Z,992.3
2023-01-13T06:41:15.283Z,992.3
2023-01-13T06:42:31.556Z,992.3
2023-01-13T06:43:47.863Z,992.3
2023-01-13T06:45:04.157Z,992.5
2023-01-13T06:46:20.406Z,992.4
2023-01-13T06:47:36.675Z,992.3
2023-01-13T06:48:52.909Z,992.3
2023-01-13T06:50:09.155Z,992.3
2023-01-13T06:51:25.411Z,992.3
2023-01-13T06:52:41.624Z,992.2
2023-01-13T06:53:56.872Z,992.2
2023-01-13T06:55:13.118Z,992.2
2023-01-13T06:56:29.391Z,992.2
2023-01-13T06:57:45.628Z,992.2
2023-01-13T06:59:01.851Z,992.2
2023-01-13T07:00:18.079Z,992.2
2023-01-13T07:01:34.348Z,992.3
2023-01-13T07:02:50.567Z,992.3
2023-01-13T07:04:06.798Z,992.2
2023-01-13T07:05:23.072Z,992.3
2023-01-13T07:06:39.312Z,992.2
2023-01-13T07:07:55.516Z,992.3
2023-01-13T07:09:11.761Z,992.4
2023-01-13T07:10:27.044Z,992.5
2023-01-13T07:11:43.265Z,992.8
2023-01-13T07:12:59.522Z,992.9
2023-01-13T07:14:15.731Z,993
2023-01-13T07:15:32.020Z,993
2023-01-13T07:16:48.226Z,993
2023-01-13T07:18:04.448Z,993
2023-01-13T07:19:20.740Z,993
2023-01-13T07:20:36.963Z,993.1
2023-01-13T07:21:53.207Z,993.3
2023-01-13T07:23:09.415Z,993.3
2023-01-13T07:24:25.661Z,993.2
2023-01-13T07:25:41.932Z,993.2
2023-01-13T07:26:57.184Z,993.2
2023-01-13T07:28:13.424Z,993.2
2023-01-13T07:29:29.629Z,993.2
2023-01-13T07:30:45.866Z,993.3
2023-01-13T07:32:02.112Z,993.5
2023-01-13T07:33:18.388Z,993.4
2023-01-13T07:34:34.619Z,993.5
2023-01-13T07:35:50.000Z,993.6
2023-01-13T07:37:07.118Z,993.6
2023-01-13T07:38:23.306Z,993.7
2023-01-13T07:39:39.580Z,993.6
2023-01-13T07:40:55.785Z,993.7
2023-01-13T07:42:12.061Z,993.7
2023-01-13T07:43:27.294Z,993.7
2023-01-13T07:44:43.526Z,993.8
2023-01-13T07:45:59.774Z,993.8
2023-01-13T07:47:16.003Z,993.8
2023-01-13T07:48:32.243Z,993.8
2023-01-13T07:49:48.485Z,993.8
2023-01-13T07:51:04.733Z,993.8
2023-01-13T07:52:20.966Z,993.8
2023-01-13T07:53:37.249Z,993.8
2023-01-13T07:54:53.460Z,993.9
2023-01-13T07:56:09.723Z,993.8
2023-01-13T07:57:25.969Z,993.8
2023-01-13T07:58:42.171Z,993.8
2023-01-13T07:59:57.427Z,993.7
2023-01-13T08:01:13.699Z,993.7
2023-01-13T08:02:29.909Z,993.8
2023-01-13T08:03:46.183Z,993.9
2023-01-13T08:05:02.397Z,993.9
2023-01-13T08:06:18.656Z,994
2023-01-13T08:07:34.900Z,994
2023-01-13T08:08:51.117Z,994
2023-01-13T08:10:07.348Z,994
2023-01-13T08:11:23.618Z,994
2023-01-13T08:12:39.863Z,994
2023-01-13T08:13:56.061Z,994
2023-01-13T08:15:12.339Z,993.9
2023-01-13T08:16:27.563Z,993.9
2023-01-13T08:17:43.796Z,993.8
2023-01-13T08:19:00.037Z,993.7
2023-01-13T08:20:16.318Z,993.7
2023-01-13T08:21:32.528Z,993.7
2023-01-13T08:22:48.793Z,993.7
2023-01-13T08:24:05.032Z,993.6
2023-01-13T08:25:21.239Z,993.5
2023-01-13T08:26:37.512Z,993.5
2023-01-13T08:27:53.758Z,993.5
2023-01-13T08:29:09.994Z,993.5
2023-01-13T08:30:26.238Z,993.4
2023-01-13T08:31:42.477Z,993.3
2023-01-13T08:32:57.698Z,993.3
2023-01-13T08:34:13.968Z,993.2
2023-01-13T08:35:30.189Z,993.2
2023-01-13T08:36:46.464Z,993.2
2023-01-13T08:38:02.663Z,993.3
2023-01-13T08:39:18.932Z,993.3
2023-01-13T08:40:35.136Z,993.3
2023-01-13T08:41:51.426Z,993.3
2023-01-13T08:43:07.622Z,993.4
2023-01-13T08:44:23.860Z,993.5
2023-01-13T08:45:40.128Z,993.6
2023-01-13T08:46:56.386Z,993.7
2023-01-13T08:48:12.578Z,993.7
2023-01-13T08:49:27.874Z,993.8
2023-01-13T08:50:44.070Z,993.9
2023-01-13T08:52:00.362Z,993.9
2023-01-13T08:53:16.560Z,993.9
2023-01-13T08:54:32.830Z,994
2023-01-13T08:55:49.042Z,994
2023-01-13T08:57:05.288Z,994
2023-01-13T08:58:21.512Z,994.1
2023-01-13T08:59:37.759Z,994.1
2023-01-13T09:00:53.997Z,994.1
2023-01-13T09:02:10.268Z,994.2
2023-01-13T09:03:26.471Z,994.1
2023-01-13T09:04:42.750Z,994.1
2023-01-13T09:05:58.011Z,994
2023-01-13T09:07:14.220Z,994
2023-01-13T09:08:30.460Z,994
2023-01-13T09:09:46.739Z,994
2023-01-13T09:11:02.929Z,994
2023-01-13T09:12:19.217Z,994.1
2023-01-13T09:13:35.447Z,994.1
2023-01-13T09:14:51.689Z,994.1
2023-01-13T09:16:07.928Z,994.1
2023-01-13T09:17:24.164Z,994
2023-01-13T09:18:40.381Z,994
2023-01-13T09:19:56.625Z,994
2023-01-13T09:21:12.891Z,994.1
2023-01-13T09:22:28.113Z,994.1
2023-01-13T09:23:44.382Z,994
2023-01-13T09:25:00.595Z,994
2023-01-13T09:26:16.826Z,994.1
2023-01-13T09:27:33.112Z,994.2
2023-01-13T09:28:49.315Z,994.4
2023-01-13T09:30:04.615Z,994.3
2023-01-13T09:31:20.823Z,994.2
2023-01-13T09:32:37.092Z,994.4
2023-01-13T09:33:53.295Z,994.3
2023-01-13T09:35:09.532Z,994.3
2023-01-13T09:36:25.804Z,994.3
2023-01-13T09:37:42.008Z,994.3
2023-01-13T09:38:58.254Z,994.2
2023-01-13T09:40:14.523Z,994.1
2023-01-13T09:41:30.732Z,993.9
2023-01-13T09:42:46.978Z,993.8
2023-01-13T09:44:03.248Z,993.7
2023-01-13T09:45:19.460Z,993.7
2023-01-13T09:46:34.744Z,993.5
2023-01-13T09:47:50.943Z,993.4
2023-01-13T09:49:07.197Z,993.4
2023-01-13T09:50:23.479Z,993.4
2023-01-13T09:51:39.679Z,993.3
2023-01-13T09:52:55.943Z,993.4
2023-01-13T09:54:12.153Z,993.5
2023-01-13T09:55:28.384Z,993.5
2023-01-13T09:56:44.629Z,993.7
2023-01-13T09:58:00.901Z,993.7
2023-01-13T09:59:17.105Z,993.8
2023-01-13T10:00:33.364Z,993.8
2023-01-13T10:01:49.585Z,993.8
2023-01-13T10:03:04.884Z,993.8
2023-01-13T10:04:21.089Z,993.7
2023-01-13T10:05:37.361Z,993.8
2023-01-13T10:06:53.581Z,993.6
2023-01-13T10:08:09.809Z,993.7
2023-01-13T10:09:26.053Z,993.9
2023-01-13T10:10:42.291Z,993.7
2023-01-13T10:11:58.533Z,993.7
2023-01-13T10:13:14.810Z,993.7
2023-01-13T10:14:31.019Z,993.7
2023-01-13T10:15:47.249Z,993.7
2023-01-13T10:17:03.520Z,993.7
2023-01-13T10:18:19.775Z,993.7
2023-01-13T10:19:34.993Z,993.8
2023-01-13T10:20:51.268Z,993.8
2023-01-13T10:22:07.509Z,993.8
2023-01-13T10:23:23.745Z,993.8
2023-01-13T10:24:39.994Z,993.9
2023-01-13T10:25:56.224Z,993.9
2023-01-13T10:27:12.424Z,993.8
2023-01-13T10:28:28.705Z,993.9
2023-01-13T10:29:44.938Z,993.9
2023-01-13T10:31:01.154Z,993.9
2023-01-13T10:32:17.442Z,994.1
2023-01-13T10:33:33.681Z,993.9
2023-01-13T10:34:49.876Z,993.8
2023-01-13T10:36:05.136Z,993.8
2023-01-13T10:37:21.372Z,994
2023-01-13T10:38:37.614Z,994
2023-01-13T10:39:53.858Z,994
2023-01-13T10:41:10.094Z,994
2023-01-13T10:42:26.339Z,994
2023-01-13T10:43:42.582Z,994
2023-01-13T10:44:58.812Z,994
2023-01-13T10:46:15.057Z,994.1
2023-01-13T10:47:31.337Z,994
2023-01-13T10:48:47.564Z,994
2023-01-13T10:50:03.777Z,993.7
2023-01-13T10:51:20.048Z,993.7
2023-01-13T10:52:35.262Z,993.9
2023-01-13T10:53:51.509Z,993.8
2023-01-13T10:55:07.752Z,994
2023-01-13T10:56:23.997Z,993.7
2023-01-13T10:57:40.225Z,993.8
2023-01-13T10:58:56.464Z,993.8
2023-01-13T11:00:12.718Z,993.8
2023-01-13T11:01:28.996Z,993.8
2023-01-13T11:02:45.220Z,993.8
2023-01-13T11:04:01.469Z,993.8
2023-01-13T11:05:17.675Z,993.8
2023-01-13T11:06:33.898Z,993.9
2023-01-13T11:07:50.139Z,993.8
2023-01-13T11:09:05.434Z,993.9
2023-01-13T11:10:21.636Z,993.9
2023-01-13T11:11:37.874Z,993.8
2023-01-13T11:12:54.126Z,993.9
2023-01-13T11:14:10.393Z,993.9
2023-01-13T11:15:26.604Z,993.9
2023-01-13T11:16:42.878Z,994
2023-01-13T11:17:59.075Z,994.1
2023-01-13T11:19:15.368Z,994
2023-01-13T11:20:31.565Z,994
2023-01-13T11:21:47.792Z,994.1
2023-01-13T11:23:04.044Z,994
2023-01-13T11:24:20.331Z,994
2023-01-13T11:25:35.532Z,994
2023-01-13T11:26:51.805Z,994.1
2023-01-13T11:28:08.010Z,994.2
2023-01-13T11:29:24.296Z,994.1
2023-01-13T11:30:40.500Z,994.1
2023-01-13T11:31:56.781Z,994.1
2023-01-13T11:33:13.014Z,993.9
2023-01-13T11:34:29.212Z,994.1
2023-01-13T11:35:45.457Z,993.7
2023-01-13T11:37:01.733Z,993.7
2023-01-13T11:38:17.984Z,994
2023-01-13T11:39:34.219Z,994
2023-01-13T11:40:50.436Z,994
2023-01-13T11:42:05.714Z,994
2023-01-13T11:43:21.921Z,994
2023-01-13T11:44:38.195Z,994
2023-01-13T11:45:54.395Z,994
2023-01-13T11:47:10.675Z,994
2023-01-13T11:48:26.912Z,994.1
2023-01-13T11:49:43.129Z,993.9
2023-01-13T11:50:59.359Z,993.9
2023-01-13T11:52:15.593Z,993.9
2023-01-13T11:53:31.831Z,994
2023-01-13T11:54:48.081Z,994
2023-01-13T11:56:04.317Z,993.9
2023-01-13T11:57:20.590Z,993.9
2023-01-13T11:58:35.820Z,993.8
2023-01-13T11:59:52.048Z,993.9
2023-01-13T12:01:08.295Z,993.8
2023-01-13T12:02:24.572Z,993.9
2023-01-13T12:03:40.770Z,993.9
2023-01-13T12:04:57.047Z,993.9
2023-01-13T12:06:13.256Z,993.8
2023-01-13T12:07:29.546Z,993.8
2023-01-13T12:08:45.773Z,993.7
2023-01-13T12:10:01.966Z,993.8
2023-01-13T12:11:18.222Z,993.8
2023-01-13T12:12:34.445Z,993.7
2023-01-13T12:13:50.694Z,993.7
2023-01-13T12:15:05.979Z,993.7
2023-01-13T12:16:22.191Z,993.7
2023-01-13T12:17:38.469Z,993.7
2023-01-13T12:18:54.706Z,993.8
2023-01-13T12:20:10.947Z,993.9
2023-01-13T12:21:27.144Z,993.8
2023-01-13T12:22:43.419Z,993.7
2023-01-13T12:23:59.664Z,993.7
2023-01-13T12:25:15.900Z,993.5
2023-01-13T12:26:32.141Z,993.5
2023-01-13T12:27:48.384Z,993.6
2023-01-13T12:29:04.624Z,993.5
2023-01-13T12:30:20.838Z,993.5
2023-01-13T12:31:36.080Z,993.5
2023-01-13T12:32:52.364Z,993.6
2023-01-13T12:34:08.574Z,993.5
2023-01-13T12:35:24.843Z,993.5
2023-01-13T12:36:41.043Z,993.5
2023-01-13T12:37:57.312Z,993.4
2023-01-13T12:39:13.568Z,993.5
2023-01-13T12:40:29.753Z,993.4
2023-01-13T12:41:46.005Z,993.5
2023-01-13T12:43:02.273Z,993.5
2023-01-13T12:44:18.512Z,993.5
2023-01-13T12:45:34.710Z,993.5
2023-01-13T12:46:50.961Z,993.5
2023-01-13T12:48:06.223Z,993.5
2023-01-13T12:49:22.500Z,993.6
2023-01-13T12:50:38.688Z,993.6
2023-01-13T12:53:11.177Z,993.5
2023-01-13T12:54:27.412Z,993.6
2023-01-13T12:55:43.662Z,993.6
2023-01-13T12:56:59.937Z,993.6
2023-01-13T12:58:16.142Z,993.6
2023-01-13T12:59:32.366Z,993.6
2023-01-13T13:00:48.647Z,993.5
2023-01-13T13:02:04.899Z,993.6
2023-01-13T13:03:21.093Z,993.6
2023-01-13T13:04:36.394Z,993.5
2023-01-13T13:05:52.580Z,993.5
2023-01-13T13:07:08.822Z,993.6
2023-01-13T13:08:25.100Z,993.5
2023-01-13T13:09:41.310Z,993.6
2023-01-13T13:10:57.588Z,993.6
2023-01-13T13:12:13.796Z,993.6
2023-01-13T13:13:30.029Z,993.6
2023-01-13T13:14:46.260Z,993.6
2023-01-13T13:16:02.517Z,993.6
2023-01-13T13:17:18.751Z,993.6
2023-01-13T13:18:34.989Z,993.8
2023-01-13T13:19:51.231Z,993.7
2023-01-13T13:21:06.487Z,993.7
2023-01-13T13:22:22.735Z,993.6
2023-01-13T13:23:38.955Z,993.7
2023-01-13T13:24:55.215Z,993.7
2023-01-13T13:26:11.483Z,993.7
2023-01-13T13:27:27.681Z,993.7
2023-01-13T13:28:43.915Z,993.7
2023-01-13T13:30:00.162Z,993.7
2023-01-13T13:31:16.397Z,993.7
2023-01-13T13:32:32.679Z,993.8
2023-01-13T13:33:48.934Z,993.8
2023-01-13T13:35:05.124Z,993.8
2023-01-13T13:36:21.359Z,993.8
2023-01-13T13:37:36.631Z,993.9
2023-01-13T13:38:52.910Z,993.9
2023-01-13T13:40:09.096Z,993.9
2023-01-13T13:41:25.382Z,993.9
2023-01-13T13:42:41.574Z,994
2023-01-13T13:43:57.814Z,994
2023-01-13T13:45:13.092Z,994
2023-01-13T13:46:29.324Z,994.1
2023-01-13T13:47:45.571Z,994
2023-01-13T13:49:01.821Z,994
2023-01-13T13:50:18.046Z,994
2023-01-13T13:51:34.290Z,994
2023-01-13T13:52:50.526Z,994
2023-01-13T13:54:06.757Z,994.1
2023-01-13T13:55:23.007Z,994.1
2023-01-13T13:56:39.248Z,994
2023-01-13T13:57:55.478Z,994.1
2023-01-13T13:59:11.718Z,994.1
2023-01-13T14:00:27.966Z,994.1
2023-01-13T14:01:43.221Z,994.1
2023-01-13T14:02:59.461Z,994.1
2023-01-13T14:04:15.704Z,994
2023-01-13T14:05:31.929Z,994
2023-01-13T14:06:48.177Z,994.2
2023-01-13T14:08:04.428Z,993.9
2023-01-13T14:09:20.651Z,994.1
2023-01-13T14:10:36.895Z,994.1
2023-01-13T14:11:53.138Z,993.9
2023-01-13T14:13:09.381Z,994
2023-01-13T14:14:25.618Z,993.8
2023-01-13T14:15:41.868Z,993.9
2023-01-13T14:16:58.113Z,993.9
2023-01-13T14:18:13.347Z,993.9
2023-01-13T14:19:29.586Z,993.9
2023-01-13T14:20:45.837Z,993.9
2023-01-13T14:22:02.072Z,993.9
2023-01-13T14:23:18.310Z,993.9
2023-01-13T14:24:34.563Z,994.1
2023-01-13T14:25:50.799Z,993.9
2023-01-13T14:27:07.044Z,993.9
2023-01-13T14:28:23.270Z,994
2023-01-13T14:29:39.514Z,993.9
2023-01-13T14:30:55.771Z,993.9
2023-01-13T14:32:11.997Z,994
2023-01-13T14:33:28.244Z,994
2023-01-13T14:34:43.499Z,994
2023-01-13T14:35:59.735Z,993.9
2023-01-13T14:37:15.979Z,994.1
2023-01-13T14:38:32.209Z,993.9
2023-01-13T14:39:48.457Z,994
2023-01-13T14:41:04.704Z,994
2023-01-13T14:42:20.941Z,994.1
2023-01-13T14:43:37.163Z,994.1
2023-01-13T14:44:53.411Z,994.1
2023-01-13T14:46:09.671Z,994.1
2023-01-13T14:47:25.907Z,994.1
2023-01-13T14:48:42.136Z,994.1
2023-01-13T14:49:58.366Z,994.1
2023-01-13T14:51:13.637Z,994.2
2023-01-13T14:52:29.877Z,994.1
2023-01-13T14:53:46.107Z,994.1
2023-01-13T14:56:18.585Z,994.2
2023-01-13T14:57:34.839Z,994.2
2023-01-13T14:58:51.067Z,994.3
2023-01-13T15:00:07.303Z,994.3
2023-01-13T15:01:23.546Z,994.3
2023-01-13T15:02:39.795Z,994.3
2023-01-13T15:03:56.043Z,994.3
2023-01-13T15:06:28.523Z,994.3
2023-01-13T15:07:43.778Z,994.3
2023-01-13T15:09:00.012Z,994.3
2023-01-13T15:10:16.263Z,994.3
2023-01-13T15:11:32.508Z,994.4
2023-01-13T15:12:48.723Z,994.5
2023-01-13T15:14:04.971Z,994.5
2023-01-13T15:15:21.203Z,994.6
2023-01-13T15:16:37.454Z,994.6
2023-01-13T15:17:53.710Z,994.6
2023-01-13T15:19:09.936Z,994.6
2023-01-13T15:20:26.182Z,994.6
2023-01-13T15:21:42.408Z,994.6
2023-01-13T15:22:58.666Z,994.5
2023-01-13T15:24:13.903Z,994.6
2023-01-13T15:25:30.158Z,994.6
2023-01-13T15:26:46.388Z,994.7
2023-01-13T15:28:02.623Z,994.7
2023-01-13T15:29:18.887Z,994.8
2023-01-13T15:30:35.104Z,994.7
2023-01-13T15:31:51.354Z,994.7
2023-01-13T15:33:07.579Z,994.7
2023-01-13T15:34:23.837Z,994.7
2023-01-13T15:35:40.062Z,994.8
2023-01-13T15:36:56.309Z,994.7
2023-01-13T15:38:12.561Z,994.8
2023-01-13T15:39:28.798Z,994.8
2023-01-13T15:40:44.041Z,994.8
2023-01-13T15:42:00.277Z,994.8
2023-01-13T15:43:16.531Z,994.8
2023-01-13T15:44:32.771Z,994.9
2023-01-13T15:45:49.015Z,994.9
2023-01-13T15:47:05.251Z,994.9
2023-01-13T15:48:21.492Z,994.9
2023-01-13T15:49:37.731Z,994.9
2023-01-13T15:50:53.959Z,994.9
2023-01-13T15:52:10.208Z,995
2023-01-13T15:53:26.447Z,995
2023-01-13T15:54:42.678Z,995.1
2023-01-13T15:55:58.918Z,995.1
2023-01-13T15:57:14.174Z,995.1
2023-01-13T15:58:30.437Z,995.2
2023-01-13T15:59:46.667Z,995.1
2023-01-13T16:01:02.908Z,995.1
2023-01-13T16:02:19.150Z,995.2
2023-01-13T16:03:35.401Z,995.2
2023-01-13T16:04:51.631Z,995.2
2023-01-13T16:06:07.908Z,995.2
2023-01-13T16:07:24.213Z,995.2
2023-01-13T16:08:40.499Z,995.3
2023-01-13T16:09:56.801Z,995.4
2023-01-13T16:11:13.106Z,995.4
2023-01-13T16:12:29.379Z,995.4
2023-01-13T16:13:44.695Z,995.5
2023-01-13T16:15:00.990Z,995.5
2023-01-13T16:16:17.283Z,995.5
2023-01-13T16:17:33.581Z,995.5
2023-01-13T16:18:49.884Z,995.6
2023-01-13T16:20:06.161Z,995.6
2023-01-13T16:21:22.456Z,995.6
2023-01-13T16:22:38.757Z,995.6
2023-01-13T16:23:55.041Z,995.6
2023-01-13T16:25:11.357Z,995.6
2023-01-13T16:26:27.650Z,995.6
2023-01-13T16:27:43.937Z,995.6
2023-01-13T16:29:00.224Z,995.6
2023-01-13T16:30:15.546Z,995.5
2023-01-13T16:31:31.822Z,995.6
2023-01-13T16:32:48.127Z,995.6
2023-01-13T16:34:04.424Z,995.6