createdAt,value
2022-11-24T00:14:44.149Z,28.93
2022-11-24T00:44:47.119Z,26.40
2022-11-24T01:14:51.982Z,37.20
2022-11-24T01:44:54.944Z,41.63
2022-11-24T02:14:58.437Z,28.90
2022-11-24T02:45:01.318Z,32.97
2022-11-24T03:15:04.395Z,32.70
2022-11-24T03:45:45.025Z,34.65
2022-11-24T04:15:31.319Z,31.58
2022-11-24T04:45:34.502Z,37.40
2022-11-24T05:15:38.100Z,31.00
2022-11-24T05:45:41.177Z,36.15
2022-11-24T06:15:44.208Z,35.50
2022-11-24T06:45:47.648Z,37.65
2022-11-24T07:15:51.220Z,33.83
2022-11-24T07:45:54.670Z,31.43
2022-11-24T08:15:58.372Z,35.97
2022-11-24T08:46:01.623Z,37.23
2022-11-24T09:16:05.120Z,39.53
2022-11-24T09:46:08.722Z,38.73
2022-11-24T10:16:12.794Z,31.17
2022-11-24T10:46:16.188Z,40.13
2022-11-24T11:16:19.810Z,40.18
2022-11-24T11:46:22.791Z,39.03
2022-11-24T12:16:26.402Z,40.25
2022-11-24T12:46:29.425Z,43.20
2022-11-24T13:16:41.013Z,40.45
2022-11-24T13:47:00.049Z,41.53
2022-11-24T14:17:07.195Z,42.03
2022-11-24T14:47:10.416Z,44.73
2022-11-24T15:17:14.179Z,41.03
2022-11-24T15:47:17.670Z,40.10
2022-11-24T16:17:22.487Z,41.80
2022-11-24T16:47:25.321Z,39.15
2022-11-24T17:17:29.223Z,42.77
2022-11-24T17:47:32.281Z,43.10
2022-11-24T18:17:36.046Z,43.27
2022-11-24T18:47:39.611Z,46.53
2022-11-24T19:17:46.117Z,44.47
2022-11-24T19:47:51.172Z,39.67
2022-11-24T20:17:54.591Z,44.23
2022-11-24T20:47:57.549Z,43.30
2022-11-24T21:18:01.579Z,45.07
2022-11-24T21:48:04.674Z,48.57
2022-11-24T22:18:08.582Z,52.07
2022-11-24T22:48:11.583Z,50.90
2022-11-24T23:18:15.028Z,49.03
2022-11-24T23:48:18.025Z,45.27
