createdAt,value
2023-01-01T00:00:25.270Z,0.00
2023-01-01T00:01:24.696Z,0.00
2023-01-01T00:02:24.539Z,0.00
2023-01-01T00:03:25.668Z,0.00
2023-01-01T00:04:24.819Z,0.00
2023-01-01T00:05:24.987Z,0.00
2023-01-01T00:06:27.171Z,0.00
2023-01-01T00:07:25.296Z,0.00
2023-01-01T00:08:25.445Z,0.00
2023-01-01T00:09:25.606Z,0.00
2023-01-01T00:10:25.771Z,0.00
2023-01-01T00:11:27.667Z,0.00
2023-01-01T00:12:28.149Z,0.00
2023-01-01T00:13:26.390Z,0.00
2023-01-01T00:14:27.150Z,0.00
2023-01-01T00:15:27.691Z,0.00
2023-01-01T00:16:26.855Z,0.00
2023-01-01T00:17:26.978Z,0.00
2023-01-01T00:18:27.087Z,0.00
2023-01-01T00:19:27.253Z,0.00
2023-01-01T00:20:34.666Z,0.00
2023-01-01T00:21:29.623Z,0.00
2023-01-01T00:22:53.327Z,0.00
2023-01-01T00:23:29.986Z,0.00
2023-01-01T00:24:28.148Z,0.00
2023-01-01T00:25:29.160Z,0.00
2023-01-01T00:26:34.470Z,0.00
2023-01-01T00:27:31.692Z,0.00
2023-01-01T00:28:28.904Z,0.00
2023-01-01T00:29:28.989Z,0.00
2023-01-01T00:30:30.158Z,0.00
2023-01-01T00:31:30.213Z,0.00
2023-01-01T00:32:29.490Z,0.00
2023-01-01T00:33:29.660Z,0.00
2023-01-01T00:34:29.860Z,0.00
2023-01-01T00:35:30.032Z,0.00
2023-01-01T00:36:30.214Z,0.00
2023-01-01T00:37:30.393Z,0.00
2023-01-01T00:38:31.159Z,0.00
2023-01-01T00:39:30.842Z,0.00
2023-01-01T00:40:31.653Z,0.00
2023-01-01T00:41:32.200Z,0.00
2023-01-01T00:42:31.330Z,0.00
2023-01-01T00:43:31.482Z,0.00
2023-01-01T00:44:31.629Z,0.00
2023-01-01T00:45:31.845Z,0.00
2023-01-01T00:46:32.658Z,0.00
2023-01-01T00:47:33.168Z,0.00
2023-01-01T00:48:32.282Z,0.00
2023-01-01T00:49:32.479Z,0.00
2023-01-01T00:50:33.523Z,0.00
2023-01-01T00:51:36.929Z,0.00
2023-01-01T00:52:33.942Z,0.00
2023-01-01T00:53:33.067Z,0.00
2023-01-01T00:54:34.529Z,0.00
2023-01-01T00:55:33.417Z,0.00
2023-01-01T00:56:34.158Z,0.00
2023-01-01T00:57:35.184Z,0.00
2023-01-01T00:58:34.595Z,0.00
2023-01-01T00:59:34.697Z,0.00
2023-01-01T01:00:34.720Z,0.00
2023-01-01T01:01:35.418Z,0.00
2023-01-01T01:02:34.615Z,0.00
2023-01-01T01:03:34.662Z,0.00
2023-01-01T01:04:34.810Z,0.00
2023-01-01T01:05:35.660Z,0.00
2023-01-01T01:06:35.163Z,0.00
2023-01-01T01:07:35.304Z,0.00
2023-01-01T01:08:36.028Z,0.00
2023-01-01T01:09:56.669Z,0.00
2023-01-01T01:10:36.925Z,0.00
2023-01-01T01:11:36.046Z,0.00
2023-01-01T01:12:36.207Z,0.00
2023-01-01T01:13:36.379Z,0.00
2023-01-01T01:14:36.583Z,0.00
2023-01-01T01:15:36.767Z,0.00
2023-01-01T01:16:36.998Z,0.00
2023-01-01T01:17:37.705Z,0.00
2023-01-01T01:18:37.243Z,0.00
2023-01-01T01:19:37.414Z,0.00
2023-01-01T01:20:38.206Z,0.00
2023-01-01T01:21:37.767Z,0.00
2023-01-01T01:22:38.716Z,0.00
2023-01-01T01:23:41.034Z,0.00
2023-01-01T01:24:39.204Z,0.00
2023-01-01T01:25:38.462Z,0.00
2023-01-01T01:26:38.719Z,0.00
2023-01-01T01:27:38.771Z,0.00
2023-01-01T01:28:47.110Z,0.00
2023-01-01T01:29:41.139Z,0.00
2023-01-01T01:30:39.283Z,0.00
2023-01-01T01:31:39.462Z,0.00
2023-01-01T01:32:40.676Z,0.00
2023-01-01T01:33:39.829Z,0.00
2023-01-01T01:34:39.993Z,0.00
2023-01-01T01:35:40.714Z,0.00
2023-01-01T01:36:41.222Z,0.00
2023-01-01T01:37:40.468Z,0.00
2023-01-01T01:38:40.691Z,0.00
2023-01-01T01:39:40.855Z,0.00
2023-01-01T01:40:41.024Z,0.00
2023-01-01T01:41:42.181Z,0.00
2023-01-01T01:42:41.319Z,0.00
2023-01-01T01:43:42.186Z,0.00
2023-01-01T01:44:41.706Z,0.00
2023-01-01T01:45:43.723Z,0.00
2023-01-01T01:46:42.538Z,0.00
2023-01-01T01:48:03.181Z,0.00
2023-01-01T01:48:42.438Z,0.00
2023-01-01T01:49:42.605Z,0.00
2023-01-01T01:50:42.767Z,0.00
2023-01-01T01:51:42.935Z,0.00
2023-01-01T01:52:43.106Z,0.00
2023-01-01T01:53:43.249Z,0.00
2023-01-01T01:54:43.412Z,0.00
2023-01-01T01:55:43.573Z,0.00
2023-01-01T01:56:43.728Z,0.00
2023-01-01T01:57:43.882Z,0.00
2023-01-01T01:58:44.040Z,0.00
2023-01-01T01:59:44.211Z,0.00
2023-01-01T02:00:45.214Z,0.00
2023-01-01T02:01:45.292Z,0.00
2023-01-01T02:02:46.794Z,0.00
2023-01-01T02:03:44.847Z,0.00
2023-01-01T02:04:45.234Z,0.00
2023-01-01T02:05:45.130Z,0.00
2023-01-01T02:06:45.243Z,0.00
2023-01-01T02:07:47.220Z,0.00
2023-01-01T02:08:45.716Z,0.00
2023-01-01T02:09:46.717Z,0.00
2023-01-01T02:10:46.077Z,0.00
2023-01-01T02:11:46.732Z,0.00
2023-01-01T02:12:47.735Z,0.00
2023-01-01T02:13:46.581Z,0.00
2023-01-01T02:14:46.741Z,0.00
2023-01-01T02:15:46.950Z,0.00
2023-01-01T02:16:47.010Z,0.00
2023-01-01T02:17:47.196Z,0.00
2023-01-01T02:18:47.398Z,0.00
2023-01-01T02:19:47.583Z,0.00
2023-01-01T02:20:48.732Z,0.00
2023-01-01T02:21:47.982Z,0.00
2023-01-01T02:22:48.171Z,0.00
2023-01-01T02:23:48.356Z,0.00
2023-01-01T02:24:48.565Z,0.00
2023-01-01T02:25:49.755Z,0.00
2023-01-01T02:26:50.195Z,0.00
2023-01-01T02:27:49.098Z,0.00
2023-01-01T02:28:49.283Z,0.00
2023-01-01T02:29:49.453Z,0.00
2023-01-01T02:30:49.674Z,0.00
2023-01-01T02:31:49.782Z,0.00
2023-01-01T02:32:50.736Z,0.00
2023-01-01T02:33:50.133Z,0.00
2023-01-01T02:34:50.310Z,0.00
2023-01-01T02:35:51.054Z,0.00
2023-01-01T02:36:50.703Z,0.00
2023-01-01T02:37:50.861Z,0.00
2023-01-01T02:38:51.054Z,0.00
2023-01-01T02:39:51.758Z,0.00
2023-01-01T02:40:51.429Z,0.00
2023-01-01T02:41:52.194Z,0.00
2023-01-01T02:42:53.701Z,0.00
2023-01-01T02:43:51.868Z,0.00
2023-01-01T02:44:52.694Z,0.00
2023-01-01T02:45:52.264Z,0.00
2023-01-01T02:46:54.062Z,0.00
2023-01-01T02:47:52.563Z,0.00
2023-01-01T02:48:52.730Z,0.00
2023-01-01T02:49:52.955Z,0.00
2023-01-01T02:50:53.111Z,0.00
2023-01-01T02:51:53.385Z,0.00
2023-01-01T02:52:55.060Z,0.00
2023-01-01T02:53:54.202Z,0.00
2023-01-01T02:54:54.700Z,0.00
2023-01-01T02:55:53.857Z,0.00
2023-01-01T02:56:54.077Z,0.00
2023-01-01T02:57:54.144Z,0.00
2023-01-01T02:58:54.341Z,0.00
2023-01-01T02:59:54.517Z,0.00
2023-01-01T03:00:54.660Z,0.00
2023-01-01T03:01:56.299Z,0.00
2023-01-01T03:02:55.132Z,0.00
2023-01-01T03:03:55.147Z,0.00
2023-01-01T03:04:55.316Z,0.00
2023-01-01T03:05:55.452Z,0.00
2023-01-01T03:06:55.583Z,0.00
2023-01-01T03:07:55.757Z,0.00
2023-01-01T03:08:57.703Z,0.00
2023-01-01T03:09:56.741Z,0.00
2023-01-01T03:10:57.238Z,0.00
2023-01-01T03:11:57.249Z,0.00
2023-01-01T03:12:56.752Z,0.00
2023-01-01T03:13:56.674Z,0.00
2023-01-01T03:14:56.850Z,0.00
2023-01-01T03:15:57.054Z,0.00
2023-01-01T03:16:57.227Z,0.00
2023-01-01T03:17:57.389Z,0.00
2023-01-01T03:18:57.569Z,0.00
2023-01-01T03:19:58.720Z,0.00
2023-01-01T03:20:58.568Z,0.00
2023-01-01T03:21:58.207Z,0.00
2023-01-01T03:22:58.374Z,0.00
2023-01-01T03:23:58.549Z,0.00
2023-01-01T03:24:59.715Z,0.00
2023-01-01T03:25:58.843Z,0.00
2023-01-01T03:26:59.006Z,0.00
2023-01-01T03:27:59.150Z,0.00
2023-01-01T03:29:00.210Z,0.00
2023-01-01T03:29:59.504Z,0.00
2023-01-01T03:31:00.351Z,0.00
2023-01-01T03:31:59.770Z,0.00
2023-01-01T03:33:00.758Z,0.00
2023-01-01T03:34:00.136Z,0.00
2023-01-01T03:35:00.315Z,0.00
2023-01-01T03:36:01.246Z,0.00
2023-01-01T03:37:00.630Z,0.00
2023-01-01T03:38:03.716Z,0.00
2023-01-01T03:39:01.713Z,0.00
2023-01-01T03:40:01.134Z,0.00
2023-01-01T03:41:01.323Z,0.00
2023-01-01T03:42:02.215Z,0.00
2023-01-01T03:43:01.760Z,0.00
2023-01-01T03:44:01.811Z,0.00
2023-01-01T03:45:04.217Z,0.00
2023-01-01T03:46:02.713Z,0.00
2023-01-01T03:47:02.408Z,0.00
2023-01-01T03:48:02.518Z,0.00
2023-01-01T03:49:23.677Z,0.00
2023-01-01T03:50:03.966Z,0.00
2023-01-01T03:51:03.108Z,0.00
2023-01-01T03:52:03.304Z,0.00
2023-01-01T03:53:03.491Z,0.00
2023-01-01T03:54:03.642Z,0.00
2023-01-01T03:55:03.825Z,0.00
2023-01-01T03:56:04.717Z,0.00
2023-01-01T03:57:04.237Z,0.00
2023-01-01T03:58:04.389Z,0.00
2023-01-01T03:59:04.544Z,0.00
2023-01-01T04:00:05.716Z,0.00
2023-01-01T04:01:05.920Z,0.00
2023-01-01T04:02:05.207Z,0.00
2023-01-01T04:03:06.810Z,0.00
2023-01-01T04:04:05.579Z,0.00
2023-01-01T04:05:05.639Z,0.00
2023-01-01T04:06:05.808Z,0.00
2023-01-01T04:07:14.811Z,0.00
2023-01-01T04:08:08.127Z,0.00
2023-01-01T04:09:07.228Z,0.00
2023-01-01T04:10:07.224Z,0.00
2023-01-01T04:11:07.227Z,0.00
2023-01-01T04:12:07.767Z,0.00
2023-01-01T04:13:06.929Z,0.00
2023-01-01T04:14:07.175Z,0.00
2023-01-01T04:15:07.767Z,0.00
2023-01-01T04:16:08.313Z,0.00
2023-01-01T04:17:08.281Z,0.00
2023-01-01T04:18:07.853Z,0.00
2023-01-01T04:19:08.081Z,0.00
2023-01-01T04:20:08.327Z,0.00
2023-01-01T04:21:09.265Z,0.00
2023-01-01T04:22:09.263Z,0.00
2023-01-01T04:23:08.825Z,0.00
2023-01-01T04:24:09.760Z,0.00
2023-01-01T04:25:09.196Z,0.00
2023-01-01T04:26:09.391Z,0.00
2023-01-01T04:27:10.264Z,0.00
2023-01-01T04:28:09.714Z,0.00
2023-01-01T04:29:09.928Z,0.00
2023-01-01T04:30:10.118Z,0.00
2023-01-01T04:31:10.357Z,0.00
2023-01-01T04:32:10.535Z,0.00
2023-01-01T04:33:11.233Z,0.00
2023-01-01T04:34:13.231Z,0.00
2023-01-01T04:35:11.105Z,0.00
2023-01-01T04:36:11.810Z,0.00
2023-01-01T04:37:13.662Z,0.00
2023-01-01T04:38:13.592Z,0.00
2023-01-01T04:39:11.830Z,0.00
2023-01-01T04:40:12.041Z,0.00
2023-01-01T04:41:12.245Z,0.00
2023-01-01T04:42:12.410Z,0.00
2023-01-01T04:43:12.610Z,0.00
2023-01-01T04:44:14.729Z,0.00
2023-01-01T04:45:13.024Z,0.00
2023-01-01T04:46:13.234Z,0.00
2023-01-01T04:47:14.266Z,0.00
2023-01-01T04:48:13.573Z,0.00
2023-01-01T04:49:13.782Z,0.00
2023-01-01T04:50:14.732Z,0.00
2023-01-01T04:51:15.735Z,0.00
2023-01-01T04:52:16.093Z,0.00
2023-01-01T04:53:14.452Z,0.00
2023-01-01T04:54:14.646Z,0.00
2023-01-01T04:55:15.740Z,0.00
2023-01-01T04:56:15.015Z,0.00
2023-01-01T04:57:15.159Z,0.00
2023-01-01T04:58:15.340Z,0.00
2023-01-01T04:59:16.241Z,0.00
2023-01-01T05:00:15.653Z,0.00
2023-01-01T05:01:15.989Z,0.00
2023-01-01T05:02:16.182Z,0.00
2023-01-01T05:03:16.129Z,0.00
2023-01-01T05:04:16.292Z,0.00
2023-01-01T05:05:16.783Z,0.00
2023-01-01T05:06:16.587Z,0.00
2023-01-01T05:07:17.602Z,0.00
2023-01-01T05:08:16.898Z,0.00
2023-01-01T05:09:17.041Z,0.00
2023-01-01T05:10:17.185Z,0.00
2023-01-01T05:11:17.317Z,0.00
2023-01-01T05:12:18.288Z,0.00
2023-01-01T05:13:17.709Z,0.00
2023-01-01T05:14:17.836Z,0.00
2023-01-01T05:15:18.292Z,0.00
2023-01-01T05:16:18.386Z,0.00
2023-01-01T05:17:19.741Z,0.00
2023-01-01T05:18:19.291Z,0.00
2023-01-01T05:19:18.718Z,0.00
2023-01-01T05:20:18.876Z,0.00
2023-01-01T05:21:19.055Z,0.00
2023-01-01T05:22:19.236Z,0.00
2023-01-01T05:23:21.103Z,0.00
2023-01-01T05:24:19.617Z,0.00
2023-01-01T05:25:20.281Z,0.00
2023-01-01T05:26:20.322Z,0.00
2023-01-01T05:27:20.321Z,0.00
2023-01-01T05:28:20.364Z,0.00
2023-01-01T05:29:21.752Z,0.00
2023-01-01T05:30:20.755Z,0.00
2023-01-01T05:31:21.857Z,0.00
2023-01-01T05:32:21.080Z,0.00
2023-01-01T05:33:21.747Z,0.00
2023-01-01T05:34:23.254Z,0.00
2023-01-01T05:35:26.195Z,0.00
2023-01-01T05:36:25.244Z,0.00
2023-01-01T05:37:21.858Z,0.00
2023-01-01T05:38:23.748Z,0.00
2023-01-01T05:39:22.264Z,0.00
2023-01-01T05:40:22.418Z,0.00
2023-01-01T05:41:22.602Z,0.00
2023-01-01T05:42:22.783Z,0.00
2023-01-01T05:43:23.783Z,0.00
2023-01-01T05:44:23.153Z,0.00
2023-01-01T05:45:23.356Z,0.00
2023-01-01T05:46:23.514Z,0.00
2023-01-01T05:47:26.853Z,0.00
2023-01-01T05:48:24.872Z,0.00
2023-01-01T05:49:24.749Z,0.00
2023-01-01T05:50:24.155Z,0.00
2023-01-01T05:51:25.258Z,0.00
2023-01-01T05:52:26.674Z,0.00
2023-01-01T05:53:25.664Z,0.00
2023-01-01T05:54:24.806Z,0.00
2023-01-01T05:55:24.948Z,0.00
2023-01-01T05:56:25.754Z,0.00
2023-01-01T05:57:25.244Z,0.00
2023-01-01T05:58:26.250Z,0.00
2023-01-01T05:59:25.647Z,0.00
2023-01-01T06:00:26.790Z,0.00
2023-01-01T06:01:26.784Z,0.00
2023-01-01T06:02:26.902Z,0.00
2023-01-01T06:03:26.317Z,0.00
2023-01-01T06:04:26.564Z,0.00
2023-01-01T06:05:27.253Z,0.00
2023-01-01T06:06:26.784Z,0.00
2023-01-01T06:07:26.968Z,0.00
2023-01-01T06:08:27.757Z,0.00
2023-01-01T06:09:27.310Z,0.00
2023-01-01T06:10:27.492Z,0.00
2023-01-01T06:11:27.671Z,0.00
2023-01-01T06:12:27.858Z,0.00
2023-01-01T06:13:30.251Z,0.00
2023-01-01T06:14:28.276Z,0.00
2023-01-01T06:15:29.252Z,0.00
2023-01-01T06:16:28.780Z,0.00
2023-01-01T06:17:29.752Z,0.00
2023-01-01T06:18:29.796Z,0.00
2023-01-01T06:19:29.202Z,0.00
2023-01-01T06:20:29.392Z,0.00
2023-01-01T06:21:29.611Z,0.00
2023-01-01T06:22:29.833Z,0.00
2023-01-01T06:23:29.982Z,0.00
2023-01-01T06:24:35.514Z,0.00
2023-01-01T06:25:32.365Z,0.00
2023-01-01T06:26:31.320Z,0.00
2023-01-01T06:27:30.828Z,0.00
2023-01-01T06:28:31.807Z,0.00
2023-01-01T06:29:31.197Z,0.00
2023-01-01T06:30:32.284Z,0.00
2023-01-01T06:31:35.617Z,0.00
2023-01-01T06:32:33.780Z,0.00
2023-01-01T06:33:32.774Z,0.00
2023-01-01T06:34:33.264Z,0.00
2023-01-01T06:35:33.132Z,0.00
2023-01-01T06:36:32.532Z,0.00
2023-01-01T06:37:32.695Z,0.00
2023-01-01T06:38:32.849Z,0.00
2023-01-01T06:39:33.015Z,0.00
2023-01-01T06:40:33.768Z,0.00
2023-01-01T06:41:34.267Z,0.00
2023-01-01T06:42:34.069Z,0.00
2023-01-01T06:43:34.770Z,0.00
2023-01-01T06:44:33.941Z,0.00
2023-01-01T06:45:34.766Z,0.00
2023-01-01T06:46:35.346Z,0.00
2023-01-01T06:47:36.265Z,0.00
2023-01-01T06:48:35.341Z,0.00
2023-01-01T06:49:34.927Z,0.00
2023-01-01T06:50:35.772Z,0.00
2023-01-01T06:51:35.294Z,0.00
2023-01-01T06:52:35.469Z,0.00
2023-01-01T06:53:35.667Z,0.00
2023-01-01T06:54:36.769Z,0.00
2023-01-01T06:55:36.041Z,0.00
2023-01-01T06:56:36.825Z,0.00
2023-01-01T06:57:36.362Z,0.00
2023-01-01T06:58:36.566Z,0.00
2023-01-01T06:59:36.760Z,0.00
2023-01-01T07:00:36.962Z,0.00
2023-01-01T07:01:37.264Z,0.00
2023-01-01T07:02:40.483Z,0.00
2023-01-01T07:03:37.546Z,0.00
2023-01-01T07:04:39.270Z,0.00
2023-01-01T07:05:39.770Z,0.00
2023-01-01T07:06:38.324Z,0.00
2023-01-01T07:07:38.263Z,0.00
2023-01-01T07:08:38.442Z,0.00
2023-01-01T07:09:38.822Z,0.00
2023-01-01T07:10:38.728Z,0.00
2023-01-01T07:11:39.787Z,0.00
2023-01-01T07:12:39.324Z,0.00
2023-01-01T07:13:39.258Z,0.00
2023-01-01T07:14:39.452Z,0.00
2023-01-01T07:15:39.686Z,0.00
2023-01-01T07:16:39.853Z,0.00
2023-01-01T07:17:40.328Z,0.00
2023-01-01T07:18:40.775Z,0.00
2023-01-01T07:19:40.318Z,0.00
2023-01-01T07:20:41.280Z,0.00
2023-01-01T07:21:40.672Z,0.00
2023-01-01T07:22:41.343Z,0.00
2023-01-01T07:23:42.779Z,0.00
2023-01-01T07:24:41.141Z,0.00
2023-01-01T07:25:41.819Z,0.00
2023-01-01T07:26:41.495Z,0.00
2023-01-01T07:27:41.652Z,0.00
2023-01-01T07:28:41.800Z,0.00
2023-01-01T07:29:41.970Z,0.00
2023-01-01T07:30:42.230Z,0.00
2023-01-01T07:31:42.906Z,0.00
2023-01-01T07:32:43.324Z,0.00
2023-01-01T07:33:43.336Z,0.00
2023-01-01T07:34:46.103Z,0.00
2023-01-01T07:35:45.111Z,0.00
2023-01-01T07:36:43.258Z,0.00
2023-01-01T07:37:43.431Z,0.00
2023-01-01T07:38:43.592Z,0.00
2023-01-01T07:39:44.380Z,0.00
2023-01-01T07:40:44.013Z,0.00
2023-01-01T07:41:45.348Z,0.00
2023-01-01T07:42:44.356Z,0.00
2023-01-01T07:43:44.507Z,0.00
2023-01-01T07:44:45.320Z,0.00
2023-01-01T07:45:44.863Z,0.00
2023-01-01T07:46:45.080Z,0.00
2023-01-01T07:47:45.209Z,0.00
2023-01-01T07:48:45.374Z,0.00
2023-01-01T07:49:46.295Z,5.62
2023-01-01T07:50:45.685Z,5.62
2023-01-01T07:51:46.330Z,5.62
2023-01-01T07:52:46.335Z,5.62
2023-01-01T07:53:46.093Z,5.62
2023-01-01T07:54:46.274Z,5.62
2023-01-01T07:55:46.443Z,5.62
2023-01-01T07:56:46.630Z,5.62
2023-01-01T07:57:47.290Z,5.62
2023-01-01T07:58:46.936Z,5.62
2023-01-01T07:59:47.086Z,5.62
2023-01-01T08:00:47.833Z,5.62
2023-01-01T08:01:48.403Z,5.62
2023-01-01T08:02:48.481Z,5.62
2023-01-01T08:03:47.911Z,5.62
2023-01-01T08:04:48.058Z,5.62
2023-01-01T08:05:48.250Z,5.62
2023-01-01T08:06:49.294Z,5.62
2023-01-01T08:07:48.546Z,5.62
2023-01-01T08:08:48.719Z,5.62
2023-01-01T08:09:48.854Z,5.62
2023-01-01T08:10:50.293Z,11.25
2023-01-01T08:11:50.790Z,11.25
2023-01-01T08:12:49.262Z,11.25
2023-01-01T08:13:49.422Z,11.25
2023-01-01T08:14:50.334Z,11.25
2023-01-01T08:15:49.714Z,11.25
2023-01-01T08:16:50.794Z,11.25
2023-01-01T08:17:50.835Z,11.25
2023-01-01T08:18:50.861Z,11.25
2023-01-01T08:19:51.330Z,11.25
2023-01-01T08:20:51.306Z,11.25
2023-01-01T08:21:50.824Z,11.25
2023-01-01T08:22:51.788Z,11.25
2023-01-01T08:23:52.730Z,11.25
2023-01-01T08:24:52.333Z,11.25
2023-01-01T08:25:53.291Z,11.25
2023-01-01T08:26:51.778Z,11.25
2023-01-01T08:27:51.957Z,11.25
2023-01-01T08:28:56.963Z,11.25
2023-01-01T08:29:54.351Z,16.88
2023-01-01T08:30:52.491Z,16.88
2023-01-01T08:31:52.654Z,22.50
2023-01-01T08:32:52.857Z,22.50
2023-01-01T08:33:53.064Z,28.12
2023-01-01T08:34:53.219Z,28.12
2023-01-01T08:35:54.466Z,28.12
2023-01-01T08:36:55.811Z,33.75
2023-01-01T08:37:53.811Z,33.75
2023-01-01T08:38:54.018Z,28.12
2023-01-01T08:39:54.806Z,28.12
2023-01-01T08:40:54.306Z,22.50
2023-01-01T08:41:54.491Z,22.50
2023-01-01T08:42:54.689Z,16.88
2023-01-01T08:43:55.300Z,16.88
2023-01-01T08:44:55.794Z,16.88
2023-01-01T08:45:55.191Z,16.88
2023-01-01T08:46:57.339Z,22.50
2023-01-01T08:47:55.534Z,22.50
2023-01-01T08:48:55.687Z,22.50
2023-01-01T08:49:55.903Z,22.50
2023-01-01T08:50:56.111Z,22.50
2023-01-01T08:51:58.319Z,28.12
2023-01-01T08:52:57.343Z,28.12
2023-01-01T08:53:56.652Z,33.75
2023-01-01T08:54:56.848Z,33.75
2023-01-01T08:55:57.083Z,33.75
2023-01-01T08:56:57.262Z,33.75
2023-01-01T08:57:57.468Z,28.12
2023-01-01T08:59:03.896Z,28.12
2023-01-01T09:00:00.343Z,28.12
2023-01-01T09:00:58.802Z,28.12
2023-01-01T09:01:58.927Z,28.12
2023-01-01T09:02:58.392Z,28.12
2023-01-01T09:03:58.548Z,28.12
2023-01-01T09:04:59.300Z,22.50
2023-01-01T09:05:58.867Z,22.50
2023-01-01T09:06:59.165Z,22.50
2023-01-01T09:08:00.247Z,22.50
2023-01-01T09:08:59.857Z,28.12
2023-01-01T09:09:59.550Z,28.12
2023-01-01T09:11:00.347Z,33.75
2023-01-01T09:12:00.868Z,33.75
2023-01-01T09:13:01.802Z,33.75
2023-01-01T09:14:00.207Z,33.75
2023-01-01T09:15:00.383Z,39.38
2023-01-01T09:16:00.730Z,50.62
2023-01-01T09:17:00.707Z,56.25
2023-01-01T09:18:01.804Z,61.88
2023-01-01T09:19:01.804Z,61.88
2023-01-01T09:20:01.246Z,61.88
2023-01-01T09:21:02.816Z,67.50
2023-01-01T09:22:01.611Z,73.12
2023-01-01T09:23:05.808Z,73.12
2023-01-01T09:24:03.823Z,73.12
2023-01-01T09:25:02.885Z,78.75
2023-01-01T09:26:03.363Z,84.38
2023-01-01T09:27:02.685Z,84.38
2023-01-01T09:28:03.844Z,90.00
2023-01-01T09:29:02.996Z,90.00
2023-01-01T09:30:04.817Z,84.38
2023-01-01T09:31:03.857Z,78.75
2023-01-01T09:32:03.648Z,78.75
2023-01-01T09:33:03.768Z,78.75
2023-01-01T09:34:04.852Z,78.75
2023-01-01T09:35:04.146Z,78.75
2023-01-01T09:36:05.314Z,84.38
2023-01-01T09:37:04.527Z,84.38
2023-01-01T09:38:04.865Z,84.38
2023-01-01T09:39:04.915Z,90.00
2023-01-01T09:40:05.364Z,90.00
2023-01-01T09:41:05.295Z,84.38
2023-01-01T09:42:06.355Z,84.38
2023-01-01T09:43:06.365Z,84.38
2023-01-01T09:44:05.805Z,84.38
2023-01-01T09:45:06.039Z,78.75
2023-01-01T09:46:06.360Z,78.75
2023-01-01T09:47:06.369Z,78.75
2023-01-01T09:48:07.355Z,78.75
2023-01-01T09:49:07.310Z,84.38
2023-01-01T09:50:07.810Z,90.00
2023-01-01T09:51:07.111Z,95.62
2023-01-01T09:52:07.887Z,101.25
2023-01-01T09:53:08.320Z,112.50
2023-01-01T09:54:08.328Z,118.12
2023-01-01T09:55:07.728Z,129.38
2023-01-01T09:56:07.920Z,129.38
2023-01-01T09:57:10.488Z,123.75
2023-01-01T09:58:08.861Z,118.12
2023-01-01T09:59:10.313Z,106.88
2023-01-01T10:00:08.574Z,101.25
2023-01-01T10:01:09.891Z,101.25
2023-01-01T10:02:09.177Z,106.88
2023-01-01T10:03:09.171Z,112.50
2023-01-01T10:04:10.391Z,123.75
2023-01-01T10:05:10.322Z,123.75
2023-01-01T10:06:11.319Z,129.38
2023-01-01T10:07:10.378Z,135.00
2023-01-01T10:08:10.076Z,146.25
2023-01-01T10:09:10.861Z,146.25
2023-01-01T10:10:10.388Z,151.88
2023-01-01T10:11:10.560Z,157.50
2023-01-01T10:12:11.686Z,157.50
2023-01-01T10:13:11.880Z,174.38
2023-01-01T10:14:13.335Z,174.38
2023-01-01T10:15:13.334Z,168.75
2023-01-01T10:16:12.374Z,168.75
2023-01-01T10:17:12.849Z,163.12
2023-01-01T10:18:13.823Z,157.50
2023-01-01T10:19:12.068Z,151.88
2023-01-01T10:20:12.264Z,151.88
2023-01-01T10:21:12.414Z,151.88
2023-01-01T10:22:13.344Z,146.25
2023-01-01T10:23:12.759Z,140.62
2023-01-01T10:24:12.969Z,146.25
2023-01-01T10:25:13.896Z,151.88
2023-01-01T10:26:13.322Z,151.88
2023-01-01T10:27:13.501Z,151.88
2023-01-01T10:28:13.667Z,151.88
2023-01-01T10:29:13.851Z,151.88
2023-01-01T10:30:14.032Z,146.25
2023-01-01T10:31:14.945Z,140.62
2023-01-01T10:32:14.418Z,129.38
2023-01-01T10:33:14.595Z,123.75
2023-01-01T10:34:14.880Z,123.75
2023-01-01T10:35:14.960Z,118.12
2023-01-01T10:36:15.162Z,112.50
2023-01-01T10:37:15.322Z,112.50
2023-01-01T10:38:17.333Z,106.88
2023-01-01T10:39:16.837Z,106.88
2023-01-01T10:40:16.835Z,101.25
2023-01-01T10:41:19.831Z,95.62
2023-01-01T10:42:17.155Z,95.62
2023-01-01T10:43:16.283Z,95.62
2023-01-01T10:44:16.465Z,95.62
2023-01-01T10:45:16.693Z,90.00
2023-01-01T10:46:17.452Z,84.38
2023-01-01T10:47:17.910Z,78.75
2023-01-01T10:48:17.833Z,78.75
2023-01-01T10:49:17.511Z,73.12
2023-01-01T10:50:18.838Z,78.75
2023-01-01T10:51:17.873Z,78.75
2023-01-01T10:52:18.878Z,84.38
2023-01-01T10:53:19.876Z,84.38
2023-01-01T10:54:18.371Z,84.38
2023-01-01T10:55:18.532Z,84.38
2023-01-01T10:56:18.748Z,84.38
2023-01-01T10:57:19.885Z,84.38
2023-01-01T10:58:19.146Z,84.38
2023-01-01T10:59:19.306Z,84.38
2023-01-01T11:00:19.482Z,84.38
2023-01-01T11:01:19.738Z,84.38
2023-01-01T11:02:20.020Z,84.38
2023-01-01T11:03:20.052Z,78.75
2023-01-01T11:04:20.893Z,78.75
2023-01-01T11:05:22.515Z,73.12
2023-01-01T11:06:21.583Z,73.12
2023-01-01T11:07:20.724Z,73.12
2023-01-01T11:08:20.885Z,67.50
2023-01-01T11:09:21.876Z,67.50
2023-01-01T11:10:21.875Z,67.50
2023-01-01T11:11:22.208Z,73.12
2023-01-01T11:12:54.558Z,73.12
2023-01-01T11:13:23.839Z,78.75
2023-01-01T11:14:22.063Z,84.38
2023-01-01T11:15:22.221Z,90.00
2023-01-01T11:16:22.950Z,90.00
2023-01-01T11:17:22.900Z,95.62
2023-01-01T11:18:24.344Z,101.25
2023-01-01T11:19:24.346Z,101.25
2023-01-01T11:20:22.970Z,101.25
2023-01-01T11:21:23.844Z,95.62
2023-01-01T11:22:23.395Z,95.62
2023-01-01T11:23:23.547Z,95.62
2023-01-01T11:24:25.213Z,95.62
2023-01-01T11:25:24.391Z,95.62
2023-01-01T11:26:24.021Z,95.62
2023-01-01T11:27:24.202Z,95.62
2023-01-01T11:28:24.889Z,95.62
2023-01-01T11:29:24.526Z,95.62
2023-01-01T11:30:24.687Z,95.62
2023-01-01T11:31:24.828Z,95.62
2023-01-01T11:32:25.023Z,90.00
2023-01-01T11:33:25.897Z,90.00
2023-01-01T11:34:25.457Z,84.38
2023-01-01T11:35:25.623Z,78.75
2023-01-01T11:36:28.355Z,78.75
2023-01-01T11:37:27.349Z,73.12
2023-01-01T11:38:30.225Z,67.50
2023-01-01T11:39:28.216Z,67.50
2023-01-01T11:40:27.213Z,61.88
2023-01-01T11:41:26.600Z,56.25
2023-01-01T11:42:27.384Z,56.25
2023-01-01T11:43:27.881Z,50.62
2023-01-01T11:44:29.359Z,50.62
2023-01-01T11:45:30.653Z,50.62
2023-01-01T11:46:29.379Z,50.62
2023-01-01T11:47:28.393Z,50.62
2023-01-01T11:48:27.930Z,50.62
2023-01-01T11:49:28.114Z,50.62
2023-01-01T11:50:29.239Z,50.62
2023-01-01T11:51:28.543Z,50.62
2023-01-01T11:52:28.725Z,50.62
2023-01-01T11:53:28.874Z,50.62
2023-01-01T11:54:29.858Z,50.62
2023-01-01T11:55:29.264Z,50.62
2023-01-01T11:56:29.434Z,50.62
2023-01-01T11:57:29.558Z,45.00
2023-01-01T11:58:30.706Z,45.00
2023-01-01T11:59:30.897Z,45.00
2023-01-01T12:00:30.156Z,39.38
2023-01-01T12:01:30.487Z,39.38
2023-01-01T12:02:30.592Z,39.38
2023-01-01T12:03:33.828Z,45.00
2023-01-01T12:04:32.906Z,45.00
2023-01-01T12:05:31.202Z,45.00
2023-01-01T12:06:31.414Z,45.00
2023-01-01T12:07:31.628Z,50.62
2023-01-01T12:08:32.800Z,50.62
2023-01-01T12:09:32.861Z,50.62
2023-01-01T12:10:32.154Z,56.25
2023-01-01T12:11:33.374Z,56.25
2023-01-01T12:12:33.404Z,56.25
2023-01-01T12:13:34.370Z,56.25
2023-01-01T12:14:33.224Z,61.88
2023-01-01T12:15:34.102Z,61.88
2023-01-01T12:16:33.344Z,61.88
2023-01-01T12:17:33.526Z,61.88
2023-01-01T12:18:34.380Z,56.25
2023-01-01T12:19:34.898Z,56.25
2023-01-01T12:20:34.901Z,56.25
2023-01-01T12:21:34.332Z,56.25
2023-01-01T12:22:34.549Z,56.25
2023-01-01T12:23:34.715Z,56.25
2023-01-01T12:24:35.431Z,56.25
2023-01-01T12:25:35.419Z,61.88
2023-01-01T12:26:35.906Z,61.88
2023-01-01T12:27:35.462Z,61.88
2023-01-01T12:28:35.621Z,61.88
2023-01-01T12:29:37.363Z,61.88
2023-01-01T12:30:36.909Z,67.50
2023-01-01T12:31:36.940Z,67.50
2023-01-01T12:32:36.422Z,67.50
2023-01-01T12:33:37.406Z,67.50
2023-01-01T12:34:36.900Z,67.50
2023-01-01T12:35:38.903Z,73.12
2023-01-01T12:36:37.877Z,73.12
2023-01-01T12:37:37.290Z,73.12
2023-01-01T12:38:38.402Z,78.75
2023-01-01T12:39:37.686Z,78.75
2023-01-01T12:40:37.866Z,73.12
2023-01-01T12:41:38.872Z,73.12
2023-01-01T12:42:38.871Z,73.12
2023-01-01T12:43:38.395Z,67.50
2023-01-01T12:44:38.554Z,67.50
2023-01-01T12:45:38.722Z,67.50
2023-01-01T12:46:39.001Z,67.50
2023-01-01T12:47:39.870Z,67.50
2023-01-01T12:48:39.270Z,73.12
2023-01-01T12:49:41.373Z,73.12
2023-01-01T12:50:39.622Z,73.12
2023-01-01T12:51:39.942Z,73.12
2023-01-01T12:52:40.912Z,73.12
2023-01-01T12:53:40.419Z,78.75
2023-01-01T12:54:40.329Z,84.38
2023-01-01T12:55:40.461Z,84.38
2023-01-01T12:56:40.642Z,84.38
2023-01-01T12:57:41.413Z,84.38
2023-01-01T12:58:40.984Z,84.38
2023-01-01T12:59:41.428Z,78.75
2023-01-01T13:00:41.911Z,78.75
2023-01-01T13:01:42.499Z,78.75
2023-01-01T13:02:41.946Z,73.12
2023-01-01T13:03:41.994Z,73.12
2023-01-01T13:04:42.057Z,67.50
2023-01-01T13:05:42.267Z,67.50
2023-01-01T13:06:43.414Z,67.50
2023-01-01T13:07:44.382Z,61.88
2023-01-01T13:08:42.770Z,61.88