createdAt,value
2017-09-29T00:00:16.357Z,0
2017-09-29T00:00:56.969Z,0
2017-09-29T00:01:37.770Z,0
2017-09-29T00:02:18.576Z,0
2017-09-29T00:02:59.147Z,0
2017-09-29T00:03:40.054Z,0
2017-09-29T00:04:20.688Z,0
2017-09-29T00:05:01.390Z,0
2017-09-29T00:05:42.104Z,0
2017-09-29T00:06:22.746Z,0
2017-09-29T00:07:03.471Z,0
2017-09-29T00:07:44.068Z,0
2017-09-29T00:08:24.890Z,0
2017-09-29T00:09:05.615Z,0
2017-09-29T00:09:46.553Z,0
2017-09-29T00:10:27.105Z,0
2017-09-29T00:11:07.678Z,0
2017-09-29T00:11:48.396Z,0
2017-09-29T00:12:29.210Z,0
2017-09-29T00:13:10.515Z,0
2017-09-29T00:13:51.182Z,0
2017-09-29T00:14:31.786Z,0
2017-09-29T00:15:12.648Z,0
2017-09-29T00:15:53.219Z,0
2017-09-29T00:16:33.940Z,0
2017-09-29T00:17:14.922Z,0
2017-09-29T00:17:55.496Z,0
2017-09-29T00:18:36.229Z,0
2017-09-29T00:19:17.021Z,0
2017-09-29T00:19:57.789Z,0
2017-09-29T00:20:38.415Z,0
2017-09-29T00:21:18.988Z,0
2017-09-29T00:21:59.802Z,0
2017-09-29T00:22:40.862Z,0
2017-09-29T00:23:21.524Z,0
2017-09-29T00:24:02.384Z,0
2017-09-29T00:24:43.037Z,0
2017-09-29T00:25:23.728Z,0
2017-09-29T00:26:04.312Z,0
2017-09-29T00:26:44.973Z,0
2017-09-29T00:27:25.548Z,0
2017-09-29T00:28:06.138Z,0
2017-09-29T00:28:46.735Z,0
2017-09-29T00:29:27.308Z,0
2017-09-29T00:30:07.921Z,0
2017-09-29T00:30:48.497Z,0
2017-09-29T00:31:29.054Z,0
2017-09-29T00:32:09.617Z,0
2017-09-29T00:32:50.216Z,0
2017-09-29T00:33:30.820Z,0
2017-09-29T00:34:11.403Z,0
2017-09-29T00:34:52.090Z,0
2017-09-29T00:35:32.679Z,0
2017-09-29T00:36:13.381Z,0
2017-09-29T00:36:54.056Z,0
2017-09-29T00:37:34.892Z,0
2017-09-29T00:38:15.678Z,0
2017-09-29T00:38:56.294Z,0
2017-09-29T00:39:37.027Z,0
2017-09-29T00:40:17.691Z,0
2017-09-29T00:40:58.358Z,0
2017-09-29T00:41:38.987Z,0
2017-09-29T00:42:19.600Z,0
2017-09-29T00:43:00.362Z,0
2017-09-29T00:43:41.068Z,0
2017-09-29T00:44:21.890Z,0
2017-09-29T00:45:02.453Z,0
2017-09-29T00:45:43.374Z,0
2017-09-29T00:46:24.443Z,0
2017-09-29T00:47:05.050Z,0
2017-09-29T00:47:45.730Z,0
2017-09-29T00:48:26.430Z,0
2017-09-29T00:49:07.299Z,0
2017-09-29T00:49:48.166Z,0
2017-09-29T00:50:28.806Z,0
2017-09-29T00:51:09.446Z,0
2017-09-29T00:51:50.066Z,0
2017-09-29T00:52:30.654Z,0
2017-09-29T00:53:11.466Z,0
2017-09-29T00:53:52.062Z,0
2017-09-29T00:54:32.883Z,0
2017-09-29T00:55:13.491Z,0
2017-09-29T00:55:54.134Z,0
2017-09-29T00:56:35.614Z,0
2017-09-29T00:57:16.345Z,0
2017-09-29T00:57:56.925Z,0
2017-09-29T00:58:37.848Z,0
2017-09-29T00:59:18.541Z,0
2017-09-29T00:59:59.480Z,0
2017-09-29T01:00:40.279Z,0
2017-09-29T01:01:22.000Z,0
2017-09-29T01:02:02.761Z,0
2017-09-29T01:02:43.654Z,0
2017-09-29T01:03:24.466Z,0
2017-09-29T01:04:05.227Z,0
2017-09-29T01:04:45.945Z,0
2017-09-29T01:05:26.722Z,0
2017-09-29T01:06:07.484Z,0
2017-09-29T01:06:48.249Z,0
2017-09-29T01:07:29.059Z,0
2017-09-29T01:08:09.845Z,0
2017-09-29T01:08:50.497Z,0
2017-09-29T01:09:31.300Z,0
2017-09-29T01:10:11.996Z,0
2017-09-29T01:10:53.036Z,0
2017-09-29T01:11:33.759Z,0
2017-09-29T01:12:14.503Z,0
2017-09-29T01:12:55.143Z,0
2017-09-29T01:13:35.928Z,0
2017-09-29T01:14:16.605Z,0
2017-09-29T01:14:57.225Z,0
2017-09-29T01:15:37.871Z,0
2017-09-29T01:16:18.473Z,0
2017-09-29T01:16:59.077Z,0
2017-09-29T01:17:39.668Z,0
2017-09-29T01:18:20.267Z,0
2017-09-29T01:19:00.857Z,0
2017-09-29T01:19:41.425Z,0
2017-09-29T01:20:22.022Z,0
2017-09-29T01:21:02.592Z,0
2017-09-29T01:21:43.170Z,0
2017-09-29T01:22:23.801Z,0
2017-09-29T01:23:04.389Z,0
2017-09-29T01:23:44.979Z,0
2017-09-29T01:24:25.578Z,0
2017-09-29T01:25:06.180Z,0
2017-09-29T01:25:46.726Z,0
2017-09-29T01:26:27.357Z,0
2017-09-29T01:27:07.943Z,0
2017-09-29T01:27:48.536Z,0
2017-09-29T01:28:29.156Z,0
2017-09-29T01:29:09.772Z,0
2017-09-29T01:29:50.366Z,0
2017-09-29T01:30:30.973Z,0
2017-09-29T01:31:11.559Z,0
2017-09-29T01:31:52.163Z,0
2017-09-29T01:32:32.763Z,0
2017-09-29T01:33:13.372Z,0
2017-09-29T01:33:53.964Z,0
2017-09-29T01:34:34.591Z,0
2017-09-29T01:35:15.243Z,0
2017-09-29T01:35:55.813Z,0
2017-09-29T01:36:36.393Z,0
2017-09-29T01:37:16.978Z,0
2017-09-29T01:37:57.559Z,0
2017-09-29T01:38:38.152Z,0
2017-09-29T01:39:18.725Z,0
2017-09-29T01:39:59.321Z,0
2017-09-29T01:40:39.889Z,0
2017-09-29T01:41:20.486Z,0
2017-09-29T01:42:01.054Z,0
2017-09-29T01:42:41.622Z,0
2017-09-29T01:43:22.214Z,0
2017-09-29T01:44:02.814Z,0
2017-09-29T01:44:43.404Z,0
2017-09-29T01:45:23.975Z,0
2017-09-29T01:46:04.564Z,0
2017-09-29T01:46:45.199Z,0
2017-09-29T01:47:25.934Z,0
2017-09-29T01:48:06.499Z,0
2017-09-29T01:48:47.113Z,0
2017-09-29T01:49:27.698Z,0
2017-09-29T01:50:08.294Z,0
2017-09-29T01:50:48.873Z,0
2017-09-29T01:51:29.465Z,0
2017-09-29T01:52:10.053Z,0
2017-09-29T01:52:50.636Z,0
2017-09-29T01:53:31.275Z,0
2017-09-29T01:54:11.867Z,0
2017-09-29T01:54:52.492Z,0
2017-09-29T01:55:33.076Z,0
2017-09-29T01:56:13.650Z,0
2017-09-29T01:56:54.224Z,0
2017-09-29T01:57:34.818Z,0
2017-09-29T01:58:15.439Z,0
2017-09-29T01:58:55.991Z,0
2017-09-29T01:59:36.556Z,0
2017-09-29T02:00:17.151Z,0
2017-09-29T02:00:57.785Z,0
2017-09-29T02:01:38.353Z,0
2017-09-29T02:02:18.926Z,0
2017-09-29T02:02:59.525Z,0
2017-09-29T02:03:40.104Z,0
2017-09-29T02:04:20.698Z,0
2017-09-29T02:05:01.295Z,0
2017-09-29T02:05:41.860Z,0
2017-09-29T02:06:22.435Z,0
2017-09-29T02:07:03.049Z,0
2017-09-29T02:07:43.618Z,0
2017-09-29T02:08:24.206Z,0
2017-09-29T02:09:04.790Z,0
2017-09-29T02:09:45.396Z,0
2017-09-29T02:10:25.996Z,0
2017-09-29T02:11:06.633Z,0
2017-09-29T02:11:47.212Z,0
2017-09-29T02:12:27.808Z,0
2017-09-29T02:13:08.430Z,0
2017-09-29T02:13:49.023Z,0
2017-09-29T02:14:29.639Z,0
2017-09-29T02:15:10.234Z,0
2017-09-29T02:15:50.804Z,0
2017-09-29T02:16:31.390Z,0
2017-09-29T02:17:11.986Z,0
2017-09-29T02:17:52.723Z,0
2017-09-29T02:18:33.599Z,0
2017-09-29T02:19:14.616Z,0
2017-09-29T02:19:55.537Z,0
2017-09-29T02:20:36.542Z,0
2017-09-29T02:21:17.203Z,0
2017-09-29T02:21:58.091Z,0
2017-09-29T02:22:39.092Z,0
2017-09-29T02:23:19.979Z,0
2017-09-29T02:24:00.882Z,0
2017-09-29T02:24:41.582Z,0
2017-09-29T02:25:22.146Z,0
2017-09-29T02:26:02.708Z,0
2017-09-29T02:26:43.272Z,0
2017-09-29T02:27:23.840Z,0
2017-09-29T02:28:04.417Z,0
2017-09-29T02:28:44.994Z,0
2017-09-29T02:29:25.564Z,0
2017-09-29T02:30:06.146Z,0
2017-09-29T02:30:46.735Z,0
2017-09-29T02:31:27.319Z,0
2017-09-29T02:32:07.891Z,0
2017-09-29T02:32:48.481Z,0
2017-09-29T02:33:29.078Z,0
2017-09-29T02:34:09.686Z,0
2017-09-29T02:34:50.281Z,0
2017-09-29T02:35:30.891Z,0
2017-09-29T02:36:11.501Z,0
2017-09-29T02:36:52.089Z,0
2017-09-29T02:37:32.755Z,0
2017-09-29T02:38:13.328Z,0
2017-09-29T02:38:53.926Z,0
2017-09-29T02:39:34.538Z,0
2017-09-29T02:40:15.126Z,0
2017-09-29T02:40:55.752Z,0
2017-09-29T02:41:36.322Z,0
2017-09-29T02:42:16.914Z,0
2017-09-29T02:42:57.507Z,0
2017-09-29T02:43:38.109Z,0
2017-09-29T02:44:18.723Z,0
2017-09-29T02:44:59.299Z,0
2017-09-29T02:45:39.907Z,0
2017-09-29T02:46:20.499Z,0
2017-09-29T02:47:01.068Z,0
2017-09-29T02:47:41.658Z,0
2017-09-29T02:48:22.253Z,0
2017-09-29T02:49:02.848Z,0
2017-09-29T02:49:43.414Z,0
2017-09-29T02:50:23.995Z,0
2017-09-29T02:51:04.568Z,0
2017-09-29T02:51:45.176Z,0
2017-09-29T02:52:25.781Z,0
2017-09-29T02:53:06.496Z,0
2017-09-29T02:53:47.073Z,0
2017-09-29T02:54:27.704Z,0
2017-09-29T02:55:08.314Z,0
2017-09-29T02:55:48.898Z,0
2017-09-29T02:56:29.484Z,0
2017-09-29T02:57:10.086Z,0
2017-09-29T02:57:50.670Z,0
2017-09-29T02:58:31.284Z,0
2017-09-29T02:59:11.873Z,0
2017-09-29T02:59:52.482Z,0
2017-09-29T03:00:33.059Z,0
2017-09-29T03:01:13.625Z,0
2017-09-29T03:01:54.226Z,0
2017-09-29T03:02:34.829Z,0
2017-09-29T03:03:15.420Z,0
2017-09-29T03:03:56.008Z,0
2017-09-29T03:04:36.713Z,0
2017-09-29T03:05:17.306Z,0
2017-09-29T03:05:57.921Z,0
2017-09-29T03:06:38.544Z,0
2017-09-29T03:07:19.133Z,0
2017-09-29T03:07:59.735Z,0
2017-09-29T03:08:40.338Z,0
2017-09-29T03:09:20.952Z,0
2017-09-29T03:10:01.543Z,0
2017-09-29T03:10:42.133Z,0
2017-09-29T03:11:22.748Z,0
2017-09-29T03:12:03.353Z,0
2017-09-29T03:12:43.940Z,0
2017-09-29T03:13:24.542Z,0
2017-09-29T03:14:05.148Z,0
2017-09-29T03:14:45.728Z,0
2017-09-29T03:15:26.297Z,0
2017-09-29T03:16:06.892Z,0
2017-09-29T03:16:47.496Z,0
2017-09-29T03:17:28.104Z,0
2017-09-29T03:18:08.761Z,0
2017-09-29T03:18:49.348Z,0
2017-09-29T03:19:29.972Z,0
2017-09-29T03:20:10.592Z,0
2017-09-29T03:20:51.205Z,0
2017-09-29T03:21:31.793Z,0
2017-09-29T03:22:12.391Z,0
2017-09-29T03:22:52.963Z,0
2017-09-29T03:23:33.543Z,0
2017-09-29T03:24:14.117Z,0
2017-09-29T03:24:54.697Z,0
2017-09-29T03:25:35.261Z,0
2017-09-29T03:26:15.905Z,0
2017-09-29T03:26:56.470Z,0
2017-09-29T03:27:37.042Z,0
2017-09-29T03:28:17.637Z,0
2017-09-29T03:28:58.212Z,0
2017-09-29T03:29:38.790Z,0
2017-09-29T03:30:19.464Z,0
2017-09-29T03:31:00.060Z,0
2017-09-29T03:31:40.645Z,0
2017-09-29T03:32:21.246Z,0
2017-09-29T03:33:01.864Z,0
2017-09-29T03:33:42.472Z,0
2017-09-29T03:34:23.109Z,0
2017-09-29T03:35:03.715Z,0
2017-09-29T03:35:44.361Z,0
2017-09-29T03:36:24.961Z,0
2017-09-29T03:37:05.593Z,0
2017-09-29T03:37:46.191Z,0
2017-09-29T03:38:26.780Z,0
2017-09-29T03:39:07.367Z,0
2017-09-29T03:39:48.018Z,0
2017-09-29T03:40:28.573Z,0
2017-09-29T03:41:09.156Z,0
2017-09-29T03:41:49.796Z,0
2017-09-29T03:42:30.372Z,0
2017-09-29T03:43:10.951Z,0
2017-09-29T03:43:51.527Z,0
2017-09-29T03:44:32.112Z,0
2017-09-29T03:45:12.691Z,0
2017-09-29T03:45:53.287Z,0
2017-09-29T03:46:33.855Z,0
2017-09-29T03:47:14.492Z,0
2017-09-29T03:47:55.064Z,0
2017-09-29T03:48:35.651Z,0
2017-09-29T03:49:16.268Z,0
2017-09-29T03:49:56.852Z,0
2017-09-29T03:50:37.423Z,0
2017-09-29T03:51:18.021Z,0
2017-09-29T03:51:58.613Z,0
2017-09-29T03:52:39.203Z,0
2017-09-29T03:53:19.773Z,0
2017-09-29T03:54:00.384Z,0
2017-09-29T03:54:40.976Z,0
2017-09-29T03:55:21.552Z,0
2017-09-29T03:56:02.201Z,0
2017-09-29T03:56:42.784Z,0
2017-09-29T03:57:23.385Z,0
2017-09-29T03:58:03.977Z,0
2017-09-29T03:58:44.588Z,0
2017-09-29T03:59:25.182Z,0
2017-09-29T04:00:05.868Z,0
2017-09-29T04:00:46.444Z,0
2017-09-29T04:01:27.030Z,0
2017-09-29T04:02:07.663Z,0
2017-09-29T04:02:48.227Z,0
2017-09-29T04:03:28.797Z,0
2017-09-29T04:04:09.390Z,0
2017-09-29T04:04:49.977Z,0
2017-09-29T04:05:30.539Z,0
2017-09-29T04:06:11.141Z,0
2017-09-29T04:06:51.743Z,0
2017-09-29T04:07:32.347Z,0
2017-09-29T04:08:12.933Z,0
2017-09-29T04:08:53.502Z,0
2017-09-29T04:09:34.081Z,0
2017-09-29T04:10:14.720Z,0
2017-09-29T04:10:55.289Z,0
2017-09-29T04:11:35.854Z,0
2017-09-29T04:12:16.474Z,0
2017-09-29T04:12:57.037Z,0
2017-09-29T04:13:37.619Z,0
2017-09-29T04:14:18.197Z,0
2017-09-29T04:14:58.792Z,0
2017-09-29T04:15:39.405Z,0
2017-09-29T04:16:19.977Z,0
2017-09-29T04:17:00.565Z,0
2017-09-29T04:17:41.136Z,0
2017-09-29T04:18:21.730Z,0
2017-09-29T04:19:02.303Z,0
2017-09-29T04:19:42.964Z,0
2017-09-29T04:20:23.528Z,0
2017-09-29T04:21:04.109Z,0
2017-09-29T04:21:44.724Z,0
2017-09-29T04:22:25.325Z,0
2017-09-29T04:23:05.957Z,0
2017-09-29T04:23:46.510Z,0
2017-09-29T04:24:27.069Z,0
2017-09-29T04:25:07.644Z,0
2017-09-29T04:25:48.342Z,0
2017-09-29T04:26:28.909Z,0
2017-09-29T04:27:09.500Z,0
2017-09-29T04:27:50.097Z,0
2017-09-29T04:28:30.706Z,0
2017-09-29T04:29:11.328Z,0
2017-09-29T04:29:51.911Z,0
2017-09-29T04:30:32.532Z,0
2017-09-29T04:31:13.126Z,0
2017-09-29T04:31:53.702Z,0
2017-09-29T04:32:34.316Z,0
2017-09-29T04:33:14.934Z,0
2017-09-29T04:33:55.521Z,0
2017-09-29T04:34:36.132Z,0
2017-09-29T04:35:16.738Z,0
2017-09-29T04:35:57.321Z,0
2017-09-29T04:36:37.904Z,0
2017-09-29T04:37:18.491Z,0
2017-09-29T04:37:59.064Z,0
2017-09-29T04:38:39.692Z,0
2017-09-29T04:39:20.306Z,0
2017-09-29T04:40:00.856Z,0
2017-09-29T04:40:41.535Z,0
2017-09-29T04:41:22.139Z,0
2017-09-29T04:42:02.724Z,0
2017-09-29T04:42:43.291Z,0
2017-09-29T04:43:23.868Z,0
2017-09-29T04:44:04.442Z,0
2017-09-29T04:44:45.028Z,0
2017-09-29T04:45:25.622Z,0
2017-09-29T04:46:07.989Z,0
2017-09-29T04:46:48.026Z,0
2017-09-29T04:47:28.632Z,0
2017-09-29T04:48:09.190Z,0
2017-09-29T04:48:49.829Z,0
2017-09-29T04:49:30.434Z,0
2017-09-29T04:50:11.055Z,0
2017-09-29T04:50:51.671Z,0
2017-09-29T04:51:32.336Z,0
2017-09-29T04:52:12.903Z,0
2017-09-29T04:52:53.493Z,0
2017-09-29T04:53:34.057Z,0
2017-09-29T04:54:14.662Z,0
2017-09-29T04:54:56.531Z,0
2017-09-29T04:55:37.285Z,0
2017-09-29T04:56:17.854Z,0
2017-09-29T04:56:58.429Z,0
2017-09-29T04:57:39.020Z,0
2017-09-29T04:58:19.609Z,0
2017-09-29T04:59:00.231Z,0
2017-09-29T04:59:40.819Z,0
2017-09-29T05:00:21.403Z,0
2017-09-29T05:01:02.003Z,0
2017-09-29T05:01:42.596Z,0
2017-09-29T05:02:23.187Z,0
2017-09-29T05:03:03.799Z,0
2017-09-29T05:03:44.387Z,0
2017-09-29T05:04:24.981Z,0
2017-09-29T05:05:05.589Z,0
2017-09-29T05:05:46.180Z,0
2017-09-29T05:06:26.752Z,0
2017-09-29T05:07:07.375Z,0
2017-09-29T05:07:47.955Z,0
2017-09-29T05:08:28.547Z,0
2017-09-29T05:09:09.146Z,5
2017-09-29T05:09:49.787Z,5
2017-09-29T05:10:30.362Z,5
2017-09-29T05:11:10.953Z,5
2017-09-29T05:11:51.530Z,5
2017-09-29T05:12:32.123Z,5
2017-09-29T05:13:12.763Z,5
2017-09-29T05:13:53.344Z,5
2017-09-29T05:14:33.935Z,5
2017-09-29T05:15:14.537Z,5
2017-09-29T05:15:55.130Z,5
2017-09-29T05:16:35.711Z,5
2017-09-29T05:17:16.319Z,5
2017-09-29T05:17:56.897Z,5
2017-09-29T05:18:37.497Z,5
2017-09-29T05:19:18.109Z,5
2017-09-29T05:19:58.754Z,10
2017-09-29T05:20:39.395Z,10
2017-09-29T05:21:20.009Z,10
2017-09-29T05:22:00.614Z,10
2017-09-29T05:22:41.216Z,10
2017-09-29T05:23:21.828Z,10
2017-09-29T05:24:02.444Z,10
2017-09-29T05:24:43.035Z,10
2017-09-29T05:25:23.647Z,10
2017-09-29T05:26:04.256Z,10
2017-09-29T05:26:44.853Z,10
2017-09-29T05:27:25.433Z,15
2017-09-29T05:28:06.049Z,15
2017-09-29T05:28:46.736Z,15
2017-09-29T05:29:27.333Z,15
2017-09-29T05:30:08.008Z,15
2017-09-29T05:30:48.609Z,15
2017-09-29T05:31:29.277Z,15
2017-09-29T05:32:09.916Z,15
2017-09-29T05:32:50.466Z,15
2017-09-29T05:33:31.057Z,15
2017-09-29T05:34:12.245Z,15
2017-09-29T05:34:52.855Z,15
2017-09-29T05:35:33.459Z,15
2017-09-29T05:36:14.083Z,15
2017-09-29T05:36:54.701Z,20
2017-09-29T05:37:35.424Z,20
2017-09-29T05:38:16.093Z,20
2017-09-29T05:38:56.720Z,20
2017-09-29T05:39:37.349Z,20
2017-09-29T05:40:17.969Z,20
2017-09-29T05:40:58.756Z,20
2017-09-29T05:41:39.392Z,25
2017-09-29T05:42:19.962Z,25
2017-09-29T05:43:00.591Z,25
2017-09-29T05:43:41.244Z,25
2017-09-29T05:44:21.846Z,25
2017-09-29T05:45:02.447Z,25
2017-09-29T05:45:43.158Z,25
2017-09-29T05:46:23.737Z,30
2017-09-29T05:47:04.327Z,30
2017-09-29T05:47:44.974Z,30
2017-09-29T05:48:25.571Z,30
2017-09-29T05:49:06.161Z,30
2017-09-29T05:49:46.740Z,30
2017-09-29T05:50:27.324Z,30
2017-09-29T05:51:07.907Z,35
2017-09-29T05:51:48.505Z,35
2017-09-29T05:52:29.125Z,35
2017-09-29T05:53:09.738Z,35
2017-09-29T05:53:50.307Z,35
2017-09-29T05:54:30.876Z,35
2017-09-29T05:55:11.488Z,40
2017-09-29T05:55:52.109Z,40
2017-09-29T05:56:32.733Z,40
2017-09-29T05:57:13.343Z,45
2017-09-29T05:57:53.940Z,45
2017-09-29T05:58:34.533Z,45
2017-09-29T05:59:15.137Z,45
2017-09-29T05:59:55.742Z,45
2017-09-29T06:00:36.358Z,45
2017-09-29T06:01:16.970Z,45
2017-09-29T06:01:57.547Z,45
2017-09-29T06:02:38.172Z,45
2017-09-29T06:03:18.750Z,45
2017-09-29T06:03:59.381Z,45
2017-09-29T06:04:40.019Z,50
2017-09-29T06:05:20.609Z,50
2017-09-29T06:06:01.226Z,50
2017-09-29T06:06:41.807Z,50
2017-09-29T06:07:22.383Z,50
2017-09-29T06:08:02.971Z,50
2017-09-29T06:08:43.570Z,50
2017-09-29T06:09:24.187Z,50
2017-09-29T06:10:04.802Z,50
2017-09-29T06:10:45.427Z,50
2017-09-29T06:11:25.996Z,50
2017-09-29T06:12:06.573Z,55
2017-09-29T06:12:47.165Z,55
2017-09-29T06:13:27.731Z,55
2017-09-29T06:14:08.311Z,55
2017-09-29T06:14:48.874Z,55
2017-09-29T06:15:29.547Z,55
2017-09-29T06:16:10.127Z,55
2017-09-29T06:16:50.680Z,55
2017-09-29T06:17:31.259Z,55
2017-09-29T06:18:11.844Z,55
2017-09-29T06:18:52.445Z,60
2017-09-29T06:19:33.033Z,60
2017-09-29T06:20:13.588Z,60
2017-09-29T06:20:54.207Z,60
2017-09-29T06:21:34.799Z,60
2017-09-29T06:22:15.398Z,60
2017-09-29T06:22:56.043Z,60
2017-09-29T06:23:36.632Z,60
2017-09-29T06:24:17.235Z,60
2017-09-29T06:24:57.829Z,60
2017-09-29T06:25:38.428Z,60
2017-09-29T06:26:19.099Z,60
2017-09-29T06:26:59.683Z,60
2017-09-29T06:27:40.265Z,65
2017-09-29T06:28:20.878Z,65
2017-09-29T06:29:01.454Z,65
2017-09-29T06:29:42.058Z,65
2017-09-29T06:30:22.638Z,60
2017-09-29T06:31:03.228Z,60
2017-09-29T06:31:43.920Z,60
2017-09-29T06:32:24.531Z,65
2017-09-29T06:33:05.181Z,65
2017-09-29T06:33:45.805Z,65
2017-09-29T06:34:26.462Z,65
2017-09-29T06:35:07.112Z,65
2017-09-29T06:35:47.692Z,70
2017-09-29T06:36:28.255Z,70
2017-09-29T06:37:08.823Z,70
2017-09-29T06:37:49.444Z,75
2017-09-29T06:38:30.068Z,75
2017-09-29T06:39:10.684Z,75
2017-09-29T06:39:51.273Z,75
2017-09-29T06:40:31.844Z,75
2017-09-29T06:41:12.415Z,75
2017-09-29T06:41:53.031Z,70
2017-09-29T06:42:33.620Z,70
2017-09-29T06:43:14.192Z,75
2017-09-29T06:43:54.821Z,75
2017-09-29T06:44:35.394Z,75
2017-09-29T06:45:15.968Z,80
2017-09-29T06:45:56.559Z,80
2017-09-29T06:46:37.190Z,85
2017-09-29T06:47:17.922Z,95
2017-09-29T06:47:58.502Z,100
2017-09-29T06:48:39.071Z,100
2017-09-29T06:49:19.635Z,105
2017-09-29T06:50:00.224Z,100
2017-09-29T06:50:40.774Z,105
2017-09-29T06:51:21.357Z,105
2017-09-29T06:52:01.956Z,110
2017-09-29T06:52:42.513Z,110
2017-09-29T06:53:23.115Z,110
2017-09-29T06:54:03.700Z,110
2017-09-29T06:54:44.271Z,110
2017-09-29T06:55:24.895Z,110
2017-09-29T06:56:05.478Z,110
2017-09-29T06:56:46.084Z,115
2017-09-29T06:57:26.721Z,115
2017-09-29T06:58:07.312Z,120
2017-09-29T06:58:47.945Z,130
2017-09-29T06:59:28.518Z,130
2017-09-29T07:00:09.120Z,135
2017-09-29T07:00:49.747Z,135
2017-09-29T07:01:30.370Z,135
2017-09-29T07:02:10.965Z,135
2017-09-29T07:02:51.573Z,140
2017-09-29T07:03:32.152Z,140
2017-09-29T07:04:12.724Z,140
2017-09-29T07:04:53.374Z,140
2017-09-29T07:05:34.045Z,140
2017-09-29T07:06:14.638Z,140
2017-09-29T07:06:55.251Z,140
2017-09-29T07:07:36.686Z,145
2017-09-29T07:08:17.260Z,145
2017-09-29T07:08:57.862Z,145
2017-09-29T07:09:38.478Z,150
2017-09-29T07:10:19.059Z,150
2017-09-29T07:10:59.686Z,150
2017-09-29T07:11:40.393Z,155
2017-09-29T07:12:20.992Z,155
2017-09-29T07:13:01.631Z,155
2017-09-29T07:13:42.247Z,155
2017-09-29T07:14:22.850Z,155
2017-09-29T07:15:03.464Z,160
2017-09-29T07:15:44.049Z,160
2017-09-29T07:16:24.696Z,170
2017-09-29T07:17:05.767Z,200
2017-09-29T07:17:46.373Z,220
2017-09-29T07:18:26.941Z,230
2017-09-29T07:19:07.565Z,300
2017-09-29T07:19:48.206Z,495
2017-09-29T07:20:28.817Z,800
2017-09-29T07:21:09.363Z,1105
2017-09-29T07:21:49.993Z,1260
2017-09-29T07:22:30.708Z,1275
2017-09-29T07:23:11.310Z,1295
2017-09-29T07:23:51.891Z,1230
2017-09-29T07:24:32.538Z,1225
2017-09-29T07:25:13.133Z,1275
2017-09-29T07:25:53.732Z,1295
2017-09-29T07:26:34.347Z,1270
2017-09-29T07:27:14.957Z,1340
2017-09-29T07:27:55.551Z,1345
2017-09-29T07:28:36.137Z,1330
2017-09-29T07:29:16.862Z,1305
2017-09-29T07:29:57.451Z,1335
2017-09-29T07:30:38.067Z,1365
2017-09-29T07:31:18.667Z,1355
2017-09-29T07:31:59.275Z,1300
2017-09-29T07:32:39.954Z,1330
2017-09-29T07:33:20.619Z,1340
2017-09-29T07:34:01.233Z,1330
2017-09-29T07:34:41.896Z,1325
2017-09-29T07:35:22.556Z,1345
2017-09-29T07:36:03.169Z,1330
2017-09-29T07:36:43.761Z,1350
2017-09-29T07:37:24.346Z,1325
2017-09-29T07:38:04.957Z,1350
2017-09-29T07:38:45.535Z,1355
2017-09-29T07:39:26.169Z,1375
2017-09-29T07:40:06.763Z,1415
2017-09-29T07:40:47.338Z,1455
2017-09-29T07:41:27.957Z,1445
2017-09-29T07:42:08.565Z,1425
2017-09-29T07:42:49.150Z,1375
2017-09-29T07:43:29.734Z,1350
2017-09-29T07:44:10.377Z,1350
2017-09-29T07:44:50.991Z,1415
2017-09-29T07:45:31.616Z,1440
2017-09-29T07:46:12.226Z,1420
2017-09-29T07:46:52.844Z,1430
2017-09-29T07:47:33.490Z,1480
2017-09-29T07:48:14.136Z,1510
2017-09-29T07:48:54.772Z,1505
2017-09-29T07:49:35.370Z,1465
2017-09-29T07:50:15.974Z,1460
2017-09-29T07:50:56.567Z,1430
2017-09-29T07:51:37.172Z,1400
2017-09-29T07:52:17.782Z,1380
2017-09-29T07:52:58.394Z,1340
2017-09-29T07:53:38.995Z,1275
2017-09-29T07:54:19.640Z,1340
2017-09-29T07:55:00.294Z,1420
2017-09-29T07:55:40.916Z,1455
2017-09-29T07:56:21.563Z,1390
2017-09-29T07:57:02.136Z,1390
2017-09-29T07:57:42.747Z,1385
2017-09-29T07:58:23.339Z,1420
2017-09-29T07:59:03.975Z,1405
2017-09-29T07:59:44.590Z,1405
2017-09-29T08:00:25.219Z,1390
2017-09-29T08:01:05.809Z,1360
2017-09-29T08:01:46.409Z,1315
2017-09-29T08:02:27.036Z,1335
2017-09-29T08:03:07.641Z,1355
2017-09-29T08:03:48.252Z,1345
2017-09-29T08:04:28.918Z,1345
2017-09-29T08:05:09.540Z,1350
2017-09-29T08:05:50.186Z,1410
2017-09-29T08:06:30.836Z,1405
2017-09-29T08:07:11.474Z,1420
2017-09-29T08:07:52.090Z,1370
2017-09-29T08:08:32.707Z,1380
2017-09-29T08:09:13.356Z,1400
2017-09-29T08:09:53.943Z,1430
2017-09-29T08:10:34.580Z,1420
2017-09-29T08:11:15.226Z,1390
2017-09-29T08:11:55.812Z,1395
2017-09-29T08:12:36.432Z,1395
2017-09-29T08:13:17.028Z,1395
2017-09-29T08:13:57.615Z,1420
2017-09-29T08:14:38.267Z,1410
2017-09-29T08:15:18.865Z,1395
2017-09-29T08:15:59.469Z,1410
2017-09-29T08:16:40.116Z,1400
2017-09-29T08:17:20.780Z,1355
2017-09-29T08:18:01.372Z,1390
2017-09-29T08:18:41.967Z,1415
2017-09-29T08:19:22.640Z,1270
2017-09-29T08:20:03.248Z,905
2017-09-29T08:20:43.868Z,585
2017-09-29T08:21:24.518Z,425
2017-09-29T08:22:05.158Z,410
2017-09-29T08:22:45.730Z,405
2017-09-29T08:23:26.336Z,395
2017-09-29T08:24:07.005Z,390
2017-09-29T08:24:47.596Z,380
2017-09-29T08:25:28.187Z,375
2017-09-29T08:26:08.795Z,370
2017-09-29T08:26:49.382Z,360
2017-09-29T08:27:29.969Z,350
2017-09-29T08:28:10.569Z,345
2017-09-29T08:28:51.177Z,340
2017-09-29T08:29:31.776Z,330
2017-09-29T08:30:12.390Z,325
2017-09-29T08:30:52.976Z,320
2017-09-29T08:31:33.605Z,310
2017-09-29T08:32:14.252Z,305
2017-09-29T08:32:54.865Z,300
2017-09-29T08:33:35.482Z,295
2017-09-29T08:34:16.090Z,285
2017-09-29T08:34:56.682Z,275
2017-09-29T08:35:37.265Z,275
2017-09-29T08:36:17.874Z,270
2017-09-29T08:36:58.475Z,260
2017-09-29T08:37:39.067Z,255
2017-09-29T08:38:19.635Z,250
2017-09-29T08:39:00.253Z,245
2017-09-29T08:39:40.872Z,240
2017-09-29T08:40:21.467Z,240
2017-09-29T08:41:02.034Z,235
2017-09-29T08:41:42.596Z,230
2017-09-29T08:42:23.177Z,230
2017-09-29T08:43:03.776Z,225
2017-09-29T08:43:44.387Z,220
2017-09-29T08:44:24.979Z,215
2017-09-29T08:45:05.572Z,215
2017-09-29T08:45:46.159Z,210
2017-09-29T08:46:26.773Z,205
2017-09-29T08:47:07.439Z,200
2017-09-29T08:47:48.114Z,200
2017-09-29T08:48:28.728Z,200
2017-09-29T08:49:09.374Z,200
2017-09-29T08:49:50.005Z,195
2017-09-29T08:50:30.650Z,190
2017-09-29T08:51:11.244Z,190
2017-09-29T08:51:51.969Z,185
2017-09-29T08:52:32.566Z,185
2017-09-29T08:53:13.180Z,180
2017-09-29T08:53:53.797Z,180
2017-09-29T08:54:34.420Z,175
2017-09-29T08:55:15.071Z,175
2017-09-29T08:55:55.636Z,170
2017-09-29T08:56:36.228Z,170
2017-09-29T08:57:16.835Z,165
2017-09-29T08:57:57.426Z,165
2017-09-29T08:58:38.015Z,165
2017-09-29T08:59:18.596Z,160
2017-09-29T08:59:59.188Z,160
2017-09-29T09:00:39.795Z,160
2017-09-29T09:01:20.406Z,160
2017-09-29T09:02:00.993Z,160
2017-09-29T09:02:41.572Z,155
2017-09-29T09:03:22.194Z,155
2017-09-29T09:04:02.775Z,155
2017-09-29T09:04:43.364Z,150
2017-09-29T09:05:23.959Z,150
2017-09-29T09:06:04.585Z,150
2017-09-29T09:06:45.198Z,145
2017-09-29T09:07:25.799Z,145
2017-09-29T09:08:06.491Z,145
2017-09-29T09:08:47.061Z,140
2017-09-29T09:09:27.699Z,140
2017-09-29T09:10:08.282Z,140
2017-09-29T09:10:48.891Z,135
2017-09-29T09:11:29.495Z,135
2017-09-29T09:12:10.128Z,135
2017-09-29T09:12:50.695Z,135
2017-09-29T09:13:31.279Z,130
2017-09-29T09:14:11.858Z,130
2017-09-29T09:14:52.453Z,130
2017-09-29T09:15:33.023Z,130
2017-09-29T09:16:13.618Z,130
2017-09-29T09:16:54.197Z,125
2017-09-29T09:17:34.805Z,125
2017-09-29T09:18:15.404Z,125
2017-09-29T09:18:56.023Z,125
2017-09-29T09:19:36.640Z,125
2017-09-29T09:20:17.250Z,120
2017-09-29T09:20:57.832Z,120
2017-09-29T09:21:38.463Z,120
2017-09-29T09:22:19.059Z,120
2017-09-29T09:22:59.623Z,120
2017-09-29T09:23:40.222Z,120
2017-09-29T09:24:20.829Z,120
2017-09-29T09:25:01.413Z,120
2017-09-29T09:25:42.020Z,120
2017-09-29T09:26:22.669Z,115
2017-09-29T09:27:03.375Z,115
2017-09-29T09:27:44.060Z,115
2017-09-29T09:28:24.693Z,115
2017-09-29T09:29:05.433Z,115
2017-09-29T09:29:46.672Z,115
2017-09-29T09:30:27.320Z,115
2017-09-29T09:31:08.333Z,115
2017-09-29T09:31:49.050Z,115
2017-09-29T09:32:29.771Z,115
2017-09-29T09:33:10.488Z,115
2017-09-29T09:33:51.186Z,115
2017-09-29T09:34:31.847Z,115
2017-09-29T09:35:12.467Z,110
2017-09-29T09:35:53.205Z,110
2017-09-29T09:36:33.947Z,110
2017-09-29T09:37:14.607Z,110
2017-09-29T09:37:55.222Z,110
2017-09-29T09:38:36.326Z,110
2017-09-29T09:39:17.213Z,110
2017-09-29T09:39:57.783Z,110
2017-09-29T09:40:38.394Z,110
2017-09-29T09:41:18.983Z,110
2017-09-29T09:41:59.575Z,110
2017-09-29T09:42:40.369Z,110