createdAt,value
2019-03-12T00:00:05.065Z,3.163452
2019-03-12T00:00:16.863Z,3.163452
2019-03-12T00:00:28.722Z,3.13324
2019-03-12T00:00:40.421Z,3.13324
2019-03-12T00:00:52.210Z,3.123169
2019-03-12T00:01:03.992Z,3.103027
2019-03-12T00:01:15.748Z,3.103027
2019-03-12T00:01:27.524Z,3.103027
2019-03-12T00:01:39.328Z,3.103027
2019-03-12T00:01:51.170Z,3.092957
2019-03-12T00:02:02.947Z,3.072815
2019-03-12T00:02:14.761Z,3.072815
2019-03-12T00:02:26.565Z,3.062744
2019-03-12T00:02:38.385Z,3.062744
2019-03-12T00:02:50.166Z,3.032532
2019-03-12T00:03:01.949Z,3.032532
2019-03-12T00:03:13.748Z,2.982178
2019-03-12T00:03:25.531Z,2.982178
2019-03-12T00:03:37.333Z,2.972107
2019-03-12T00:03:49.142Z,2.951965
2019-03-12T00:04:00.936Z,2.911682
2019-03-12T00:04:12.745Z,2.891541
2019-03-12T00:04:24.523Z,2.871399
2019-03-12T00:04:36.371Z,2.871399
2019-03-12T00:04:48.138Z,2.851257
2019-03-12T00:04:59.955Z,2.821045
2019-03-12T00:05:11.726Z,2.821045
2019-03-12T00:05:23.494Z,2.810974
2019-03-12T00:05:35.279Z,2.790833
2019-03-12T00:05:47.057Z,2.770691
2019-03-12T00:05:58.865Z,2.740479
2019-03-12T00:06:10.638Z,2.740479
2019-03-12T00:06:22.406Z,2.710266
2019-03-12T00:06:34.195Z,2.700195
2019-03-12T00:06:45.948Z,2.690125
2019-03-12T00:06:57.849Z,2.669983
2019-03-12T00:07:09.646Z,2.659912
2019-03-12T00:07:21.467Z,2.6297
2019-03-12T00:07:33.227Z,2.609558
2019-03-12T00:07:44.996Z,2.589417
2019-03-12T00:07:56.794Z,2.589417
2019-03-12T00:08:08.599Z,2.579346
2019-03-12T00:08:20.417Z,2.549133
2019-03-12T00:08:32.178Z,2.559204
2019-03-12T00:08:43.979Z,2.549133
2019-03-12T00:08:55.779Z,2.528992
2019-03-12T00:09:07.577Z,2.518921
2019-03-12T00:09:19.357Z,2.518921
2019-03-12T00:09:31.134Z,2.518921
2019-03-12T00:09:42.905Z,2.518921
2019-03-12T00:09:54.662Z,2.50885
2019-03-12T00:10:06.424Z,2.488708
2019-03-12T00:10:18.226Z,2.458496
2019-03-12T00:10:29.993Z,2.478638
2019-03-12T00:10:41.766Z,2.448425
2019-03-12T00:10:53.550Z,2.458496
2019-03-12T00:11:05.333Z,2.458496
2019-03-12T00:11:17.100Z,2.448425
2019-03-12T00:11:29.863Z,2.438354
2019-03-12T00:11:41.638Z,2.438354
2019-03-12T00:11:53.586Z,2.408142
2019-03-12T00:12:05.352Z,2.408142
2019-03-12T00:12:17.164Z,2.398071
2019-03-12T00:12:28.929Z,2.408142
2019-03-12T00:12:40.710Z,2.37793
2019-03-12T00:12:52.505Z,2.37793
2019-03-12T00:13:04.288Z,2.367859
2019-03-12T00:13:16.120Z,2.367859
2019-03-12T00:13:27.912Z,2.367859
2019-03-12T00:13:39.707Z,2.347717
2019-03-12T00:13:51.460Z,2.347717
2019-03-12T00:14:03.243Z,2.337646
2019-03-12T00:14:15.046Z,2.347717
2019-03-12T00:14:26.832Z,2.337646
2019-03-12T00:14:38.621Z,2.337646
2019-03-12T00:14:50.422Z,2.347717
2019-03-12T00:15:02.241Z,2.367859
2019-03-12T00:15:14.100Z,2.367859
2019-03-12T00:15:25.819Z,2.367859
2019-03-12T00:15:37.610Z,2.37793
2019-03-12T00:15:49.396Z,2.347717
2019-03-12T00:16:01.210Z,2.347717
2019-03-12T00:16:12.984Z,2.337646
2019-03-12T00:16:24.772Z,2.337646
2019-03-12T00:16:36.562Z,2.307434
2019-03-12T00:16:48.361Z,2.297363
2019-03-12T00:17:00.198Z,2.297363
2019-03-12T00:17:11.965Z,2.277222
2019-03-12T00:17:23.758Z,2.267151
2019-03-12T00:17:35.574Z,2.267151
2019-03-12T00:17:47.378Z,2.25708
2019-03-12T00:17:59.161Z,2.25708
2019-03-12T00:18:10.939Z,2.226868
2019-03-12T00:18:22.745Z,2.226868
2019-03-12T00:18:34.553Z,2.267151
2019-03-12T00:18:46.348Z,2.267151
2019-03-12T00:18:58.130Z,2.277222
2019-03-12T00:19:09.918Z,2.297363
2019-03-12T00:19:21.706Z,2.297363
2019-03-12T00:19:33.477Z,2.297363
2019-03-12T00:19:45.232Z,2.307434
2019-03-12T00:19:57.129Z,2.307434
2019-03-12T00:20:09.047Z,2.327576
2019-03-12T00:20:20.849Z,2.327576
2019-03-12T00:20:32.652Z,2.337646
2019-03-12T00:20:44.447Z,2.337646
2019-03-12T00:20:56.292Z,2.337646
2019-03-12T00:21:08.086Z,2.337646
2019-03-12T00:21:19.886Z,2.367859
2019-03-12T00:21:31.699Z,2.347717
2019-03-12T00:21:43.525Z,2.347717
2019-03-12T00:21:55.387Z,2.367859
2019-03-12T00:22:07.206Z,2.367859
2019-03-12T00:22:18.978Z,2.347717
2019-03-12T00:22:30.814Z,2.337646
2019-03-12T00:22:42.710Z,2.337646
2019-03-12T00:22:54.535Z,2.347717
2019-03-12T00:23:06.301Z,2.327576
2019-03-12T00:23:18.160Z,2.327576
2019-03-12T00:23:30.020Z,2.307434
2019-03-12T00:23:41.828Z,2.307434
2019-03-12T00:23:53.647Z,2.307434
2019-03-12T00:24:05.488Z,2.297363
2019-03-12T00:24:17.328Z,2.277222
2019-03-12T00:24:30.106Z,2.277222
2019-03-12T00:24:41.917Z,2.297363
2019-03-12T00:24:53.742Z,2.297363
2019-03-12T00:25:05.578Z,2.297363
2019-03-12T00:25:17.399Z,2.297363
2019-03-12T00:25:29.204Z,2.297363
2019-03-12T00:25:41.066Z,2.307434
2019-03-12T00:25:52.828Z,2.307434
2019-03-12T00:26:04.673Z,2.307434
2019-03-12T00:26:16.477Z,2.307434
2019-03-12T00:26:28.270Z,2.327576
2019-03-12T00:26:40.093Z,2.337646
2019-03-12T00:26:51.906Z,2.327576
2019-03-12T00:27:03.737Z,2.337646
2019-03-12T00:27:15.587Z,2.327576
2019-03-12T00:27:27.414Z,2.347717
2019-03-12T00:27:39.276Z,2.337646
2019-03-12T00:27:50.995Z,2.347717
2019-03-12T00:28:02.825Z,2.367859
2019-03-12T00:28:14.736Z,2.398071
2019-03-12T00:28:26.596Z,2.398071
2019-03-12T00:28:38.451Z,2.408142
2019-03-12T00:28:50.290Z,2.408142
2019-03-12T00:29:02.212Z,2.408142
2019-03-12T00:29:14.037Z,2.438354
2019-03-12T00:29:25.818Z,2.438354
2019-03-12T00:29:37.650Z,2.438354
2019-03-12T00:29:49.437Z,2.438354
2019-03-12T00:30:01.237Z,2.438354
2019-03-12T00:30:13.077Z,2.448425
2019-03-12T00:30:24.871Z,2.448425
2019-03-12T00:30:36.721Z,2.438354
2019-03-12T00:30:48.507Z,2.438354
2019-03-12T00:31:00.295Z,2.438354
2019-03-12T00:31:12.184Z,2.438354
2019-03-12T00:31:23.944Z,2.438354
2019-03-12T00:31:35.759Z,2.458496
2019-03-12T00:31:47.555Z,2.458496
2019-03-12T00:31:59.414Z,2.478638
2019-03-12T00:32:11.237Z,2.478638
2019-03-12T00:32:23.041Z,2.488708
2019-03-12T00:32:34.913Z,2.50885
2019-03-12T00:32:46.757Z,2.50885
2019-03-12T00:32:58.561Z,2.518921
2019-03-12T00:33:10.469Z,2.518921
2019-03-12T00:33:22.239Z,2.549133
2019-03-12T00:33:34.026Z,2.559204
2019-03-12T00:33:45.856Z,2.579346
2019-03-12T00:33:57.672Z,2.579346
2019-03-12T00:34:09.519Z,2.579346
2019-03-12T00:34:21.339Z,2.579346
2019-03-12T00:34:33.114Z,2.589417
2019-03-12T00:34:44.914Z,2.589417
2019-03-12T00:34:56.685Z,2.589417
2019-03-12T00:35:08.533Z,2.609558
2019-03-12T00:35:20.317Z,2.609558
2019-03-12T00:35:32.143Z,2.609558
2019-03-12T00:35:43.965Z,2.609558
2019-03-12T00:35:55.802Z,2.609558
2019-03-12T00:36:07.623Z,2.609558
2019-03-12T00:36:19.507Z,2.6297
2019-03-12T00:36:31.315Z,2.609558
2019-03-12T00:36:43.146Z,2.579346
2019-03-12T00:36:54.947Z,2.589417
2019-03-12T00:37:06.718Z,2.579346
2019-03-12T00:37:18.544Z,2.579346
2019-03-12T00:37:30.372Z,2.559204
2019-03-12T00:37:42.194Z,2.579346
2019-03-12T00:37:54.021Z,2.559204
2019-03-12T00:38:05.837Z,2.559204
2019-03-12T00:38:17.670Z,2.559204
2019-03-12T00:38:29.472Z,2.559204
2019-03-12T00:38:41.315Z,2.549133
2019-03-12T00:38:53.105Z,2.559204
2019-03-12T00:39:04.905Z,2.579346
2019-03-12T00:39:16.715Z,2.589417
2019-03-12T00:39:28.578Z,2.589417
2019-03-12T00:39:40.396Z,2.589417
2019-03-12T00:39:52.213Z,2.589417
2019-03-12T00:40:03.999Z,2.589417
2019-03-12T00:40:15.775Z,2.589417
2019-03-12T00:40:27.739Z,2.609558
2019-03-12T00:40:39.555Z,2.6297
2019-03-12T00:40:51.364Z,2.6297
2019-03-12T00:41:03.242Z,2.639771
2019-03-12T00:41:15.049Z,2.659912
2019-03-12T00:41:26.842Z,2.690125
2019-03-12T00:41:38.669Z,2.700195
2019-03-12T00:41:50.485Z,2.730408
2019-03-12T00:42:02.307Z,2.770691
2019-03-12T00:42:14.108Z,2.790833
2019-03-12T00:42:25.895Z,2.841187
2019-03-12T00:42:37.705Z,2.841187
2019-03-12T00:42:49.537Z,2.871399
2019-03-12T00:43:01.353Z,2.841187
2019-03-12T00:43:13.150Z,2.851257
2019-03-12T00:43:24.960Z,2.851257
2019-03-12T00:43:36.817Z,2.871399
2019-03-12T00:43:48.646Z,2.851257
2019-03-12T00:44:00.501Z,2.871399
2019-03-12T00:44:12.333Z,2.88147
2019-03-12T00:44:24.178Z,2.88147
2019-03-12T00:44:35.985Z,2.88147
2019-03-12T00:44:47.820Z,2.88147
2019-03-12T00:44:59.641Z,2.911682
2019-03-12T00:45:11.493Z,2.891541
2019-03-12T00:45:23.348Z,2.911682
2019-03-12T00:45:35.330Z,2.911682
2019-03-12T00:45:47.155Z,2.891541
2019-03-12T00:45:58.972Z,2.891541
2019-03-12T00:46:10.892Z,2.891541
2019-03-12T00:46:22.634Z,2.891541
2019-03-12T00:46:34.477Z,2.891541
2019-03-12T00:46:46.305Z,2.891541
2019-03-12T00:47:04.557Z,2.891541
2019-03-12T00:47:16.383Z,2.911682
2019-03-12T00:47:28.190Z,2.911682
2019-03-12T00:47:39.970Z,2.911682
2019-03-12T00:47:51.828Z,2.891541
2019-03-12T00:48:03.615Z,2.891541
2019-03-12T00:48:15.514Z,2.911682
2019-03-12T00:48:27.387Z,2.911682
2019-03-12T00:48:39.178Z,2.911682
2019-03-12T00:48:51.040Z,2.911682
2019-03-12T00:49:02.849Z,2.911682
2019-03-12T00:49:14.718Z,2.891541
2019-03-12T00:49:26.537Z,2.921753
2019-03-12T00:49:38.361Z,2.921753
2019-03-12T00:49:50.281Z,2.941895
2019-03-12T00:50:01.974Z,2.941895
2019-03-12T00:50:13.797Z,2.941895
2019-03-12T00:50:25.630Z,2.951965
2019-03-12T00:50:37.486Z,2.972107
2019-03-12T00:50:49.293Z,2.951965
2019-03-12T00:51:01.184Z,2.972107
2019-03-12T00:51:12.999Z,2.972107
2019-03-12T00:51:24.879Z,2.982178
2019-03-12T00:51:36.689Z,2.982178
2019-03-12T00:51:48.520Z,3.022461
2019-03-12T00:52:00.317Z,3.022461
2019-03-12T00:52:13.173Z,3.022461
2019-03-12T00:52:25.028Z,3.022461
2019-03-12T00:52:36.849Z,3.022461
2019-03-12T00:52:48.736Z,3.052673
2019-03-12T00:53:00.497Z,3.052673
2019-03-12T00:53:12.394Z,3.052673
2019-03-12T00:53:24.200Z,3.052673
2019-03-12T00:53:36.063Z,3.062744
2019-03-12T00:53:47.824Z,3.072815
2019-03-12T00:53:59.674Z,3.062744
2019-03-12T00:54:11.600Z,3.072815
2019-03-12T00:54:23.415Z,3.062744
2019-03-12T00:54:35.219Z,3.062744
2019-03-12T00:54:46.989Z,3.062744
2019-03-12T00:54:58.802Z,3.052673
2019-03-12T00:55:10.590Z,3.072815
2019-03-12T00:55:22.493Z,3.072815
2019-03-12T00:55:34.375Z,3.072815
2019-03-12T00:55:46.213Z,3.092957
2019-03-12T00:55:58.006Z,3.103027
2019-03-12T00:56:09.857Z,3.103027
2019-03-12T00:56:21.699Z,3.103027
2019-03-12T00:56:33.544Z,3.103027
2019-03-12T00:56:45.368Z,3.103027
2019-03-12T00:56:57.202Z,3.103027
2019-03-12T00:57:09.108Z,3.103027
2019-03-12T00:57:20.827Z,3.092957
2019-03-12T00:57:32.672Z,3.103027
2019-03-12T00:57:44.509Z,3.103027
2019-03-12T00:57:56.323Z,3.103027
2019-03-12T00:58:08.117Z,3.092957
2019-03-12T00:58:19.965Z,3.103027
2019-03-12T00:58:31.840Z,3.092957
2019-03-12T00:58:43.661Z,3.092957
2019-03-12T00:58:55.501Z,3.072815
2019-03-12T00:59:07.368Z,3.062744
2019-03-12T00:59:19.142Z,3.072815
2019-03-12T00:59:31.003Z,3.072815
2019-03-12T00:59:42.760Z,3.072815
2019-03-12T00:59:56.456Z,3.062744
2019-03-12T01:00:07.427Z,3.052673
2019-03-12T01:00:19.267Z,3.062744
2019-03-12T01:00:31.119Z,3.062744
2019-03-12T01:00:43.025Z,3.072815
2019-03-12T01:00:54.808Z,3.072815
2019-03-12T01:01:06.660Z,3.072815
2019-03-12T01:01:18.481Z,3.072815
2019-03-12T01:01:30.301Z,3.072815
2019-03-12T01:01:42.122Z,3.072815
2019-03-12T01:01:53.920Z,3.062744
2019-03-12T01:02:05.779Z,3.062744
2019-03-12T01:02:17.650Z,3.052673
2019-03-12T01:02:29.473Z,3.062744
2019-03-12T01:02:41.340Z,3.052673
2019-03-12T01:02:53.136Z,3.052673
2019-03-12T01:03:05.985Z,3.032532
2019-03-12T01:03:17.807Z,3.032532
2019-03-12T01:03:29.691Z,3.032532
2019-03-12T01:03:41.546Z,3.032532
2019-03-12T01:03:53.427Z,3.002319
2019-03-12T01:04:05.220Z,3.002319
2019-03-12T01:04:17.047Z,3.022461
2019-03-12T01:04:28.848Z,3.022461
2019-03-12T01:04:40.671Z,3.022461
2019-03-12T01:04:52.477Z,3.022461
2019-03-12T01:05:04.298Z,3.022461
2019-03-12T01:05:16.138Z,3.002319
2019-03-12T01:05:28.045Z,3.022461
2019-03-12T01:05:39.781Z,3.002319
2019-03-12T01:05:51.582Z,3.002319
2019-03-12T01:06:03.359Z,3.002319
2019-03-12T01:06:15.138Z,3.002319
2019-03-12T01:06:26.922Z,3.002319
2019-03-12T01:06:38.754Z,3.002319
2019-03-12T01:06:51.588Z,3.002319
2019-03-12T01:07:03.357Z,3.022461
2019-03-12T01:07:15.161Z,3.022461
2019-03-12T01:07:26.950Z,3.052673
2019-03-12T01:07:38.740Z,3.032532
2019-03-12T01:07:50.664Z,3.032532
2019-03-12T01:08:02.465Z,3.032532
2019-03-12T01:08:14.282Z,3.032532
2019-03-12T01:08:26.145Z,3.032532
2019-03-12T01:08:37.923Z,3.032532
2019-03-12T01:08:49.748Z,3.032532
2019-03-12T01:09:01.543Z,3.032532
2019-03-12T01:09:13.371Z,3.052673
2019-03-12T01:09:25.208Z,3.052673
2019-03-12T01:09:37.088Z,3.022461
2019-03-12T01:09:48.831Z,3.022461
2019-03-12T01:10:00.614Z,3.022461
2019-03-12T01:10:12.433Z,3.002319
2019-03-12T01:10:24.260Z,3.032532
2019-03-12T01:10:36.126Z,3.052673
2019-03-12T01:10:47.899Z,3.052673
2019-03-12T01:10:59.711Z,3.032532
2019-03-12T01:11:11.520Z,3.062744
2019-03-12T01:11:23.299Z,3.052673
2019-03-12T01:11:35.114Z,3.052673
2019-03-12T01:11:46.938Z,3.062744
2019-03-12T01:11:58.739Z,3.062744
2019-03-12T01:12:10.571Z,3.052673
2019-03-12T01:12:22.427Z,3.052673
2019-03-12T01:12:34.298Z,3.052673
2019-03-12T01:12:46.119Z,3.032532
2019-03-12T01:12:57.907Z,3.052673
2019-03-12T01:13:09.724Z,3.052673
2019-03-12T01:13:21.515Z,3.052673
2019-03-12T01:13:33.330Z,3.032532
2019-03-12T01:13:45.143Z,3.032532
2019-03-12T01:13:56.974Z,3.052673
2019-03-12T01:14:08.768Z,3.032532
2019-03-12T01:14:20.557Z,3.052673
2019-03-12T01:14:32.317Z,3.032532
2019-03-12T01:14:44.163Z,3.032532
2019-03-12T01:14:55.951Z,3.052673
2019-03-12T01:15:07.778Z,3.052673
2019-03-12T01:15:19.554Z,3.052673
2019-03-12T01:15:31.432Z,3.062744
2019-03-12T01:15:43.309Z,3.062744
2019-03-12T01:15:55.081Z,3.062744
2019-03-12T01:16:06.896Z,3.062744
2019-03-12T01:16:18.681Z,3.052673
2019-03-12T01:16:30.497Z,3.052673
2019-03-12T01:16:42.281Z,3.032532
2019-03-12T01:16:54.081Z,3.052673
2019-03-12T01:17:05.894Z,3.022461
2019-03-12T01:17:17.830Z,3.032532
2019-03-12T01:17:29.629Z,3.022461
2019-03-12T01:17:41.420Z,3.022461
2019-03-12T01:17:53.222Z,3.022461
2019-03-12T01:18:05.019Z,3.022461
2019-03-12T01:18:16.831Z,3.022461
2019-03-12T01:18:28.636Z,3.022461
2019-03-12T01:18:40.456Z,3.022461
2019-03-12T01:18:52.199Z,3.022461
2019-03-12T01:19:04.022Z,3.002319
2019-03-12T01:19:15.847Z,3.002319
2019-03-12T01:19:27.678Z,3.002319
2019-03-12T01:19:39.405Z,2.982178
2019-03-12T01:19:51.212Z,2.982178
2019-03-12T01:20:03.053Z,3.002319
2019-03-12T01:20:14.851Z,2.982178
2019-03-12T01:20:26.680Z,2.972107
2019-03-12T01:20:38.481Z,2.982178
2019-03-12T01:20:50.297Z,2.972107
2019-03-12T01:21:02.103Z,2.951965
2019-03-12T01:21:14.911Z,2.951965
2019-03-12T01:21:26.702Z,2.951965
2019-03-12T01:21:38.484Z,2.941895
2019-03-12T01:21:50.294Z,2.951965
2019-03-12T01:22:02.109Z,2.941895
2019-03-12T01:22:13.891Z,2.941895
2019-03-12T01:22:25.751Z,2.941895
2019-03-12T01:22:37.589Z,2.921753
2019-03-12T01:22:49.399Z,2.941895
2019-03-12T01:23:01.247Z,2.941895
2019-03-12T01:23:13.056Z,2.921753
2019-03-12T01:23:24.880Z,2.921753
2019-03-12T01:23:36.719Z,2.921753
2019-03-12T01:23:48.526Z,2.921753
2019-03-12T01:24:00.330Z,2.911682
2019-03-12T01:24:12.136Z,2.911682
2019-03-12T01:24:23.972Z,2.911682
2019-03-12T01:24:35.756Z,2.88147
2019-03-12T01:24:47.598Z,2.88147
2019-03-12T01:24:59.370Z,2.871399
2019-03-12T01:25:11.175Z,2.88147
2019-03-12T01:25:22.965Z,2.871399
2019-03-12T01:25:34.777Z,2.851257
2019-03-12T01:25:46.637Z,2.851257
2019-03-12T01:25:58.446Z,2.851257
2019-03-12T01:26:10.291Z,2.841187
2019-03-12T01:26:23.087Z,2.841187
2019-03-12T01:26:34.939Z,2.821045
2019-03-12T01:26:46.761Z,2.821045
2019-03-12T01:26:58.565Z,2.821045
2019-03-12T01:27:10.398Z,2.821045
2019-03-12T01:27:22.286Z,2.810974
2019-03-12T01:27:34.096Z,2.821045
2019-03-12T01:27:45.883Z,2.821045
2019-03-12T01:27:57.681Z,2.810974
2019-03-12T01:28:09.492Z,2.810974
2019-03-12T01:28:21.315Z,2.810974
2019-03-12T01:28:33.165Z,2.810974
2019-03-12T01:28:44.954Z,2.790833
2019-03-12T01:28:56.736Z,2.810974
2019-03-12T01:29:08.540Z,2.821045
2019-03-12T01:29:20.332Z,2.821045
2019-03-12T01:29:32.176Z,2.841187
2019-03-12T01:29:43.968Z,2.851257
2019-03-12T01:29:56.455Z,2.88147
2019-03-12T01:30:08.431Z,2.871399
2019-03-12T01:30:20.239Z,2.871399
2019-03-12T01:30:32.014Z,2.88147
2019-03-12T01:30:43.816Z,2.891541
2019-03-12T01:30:55.602Z,2.891541
2019-03-12T01:31:07.395Z,2.891541
2019-03-12T01:31:19.188Z,2.911682
2019-03-12T01:31:30.948Z,2.911682
2019-03-12T01:31:42.744Z,2.911682
2019-03-12T01:31:54.514Z,2.911682
2019-03-12T01:32:06.284Z,2.911682
2019-03-12T01:32:18.069Z,2.911682
2019-03-12T01:32:29.858Z,2.911682
2019-03-12T01:32:41.629Z,2.891541
2019-03-12T01:32:53.425Z,2.911682
2019-03-12T01:33:05.211Z,2.911682
2019-03-12T01:33:17.030Z,2.941895
2019-03-12T01:33:28.824Z,2.941895
2019-03-12T01:33:40.604Z,2.941895
2019-03-12T01:33:52.377Z,2.941895
2019-03-12T01:34:04.162Z,2.951965
2019-03-12T01:34:15.961Z,2.982178
2019-03-12T01:34:27.727Z,3.002319
2019-03-12T01:34:39.510Z,3.032532
2019-03-12T01:34:51.305Z,3.032532
2019-03-12T01:35:03.113Z,3.032532
2019-03-12T01:35:14.874Z,3.032532
2019-03-12T01:35:26.652Z,3.002319
2019-03-12T01:35:38.419Z,3.002319
2019-03-12T01:35:50.197Z,3.002319
2019-03-12T01:36:01.981Z,2.982178
2019-03-12T01:36:13.772Z,2.972107
2019-03-12T01:36:25.569Z,2.982178
2019-03-12T01:36:37.376Z,3.022461
2019-03-12T01:36:49.148Z,3.022461
2019-03-12T01:37:00.938Z,3.022461
2019-03-12T01:37:12.771Z,3.002319
2019-03-12T01:37:24.555Z,3.022461
2019-03-12T01:37:36.479Z,3.002319
2019-03-12T01:37:48.278Z,2.972107
2019-03-12T01:38:00.065Z,2.972107
2019-03-12T01:38:11.847Z,2.951965
2019-03-12T01:38:23.608Z,2.951965
2019-03-12T01:38:35.398Z,2.951965
2019-03-12T01:38:47.177Z,2.941895
2019-03-12T01:38:58.972Z,2.941895
2019-03-12T01:39:10.791Z,2.941895
2019-03-12T01:39:22.586Z,2.941895
2019-03-12T01:39:34.375Z,2.951965
2019-03-12T01:39:46.164Z,2.951965
2019-03-12T01:39:57.956Z,2.951965
2019-03-12T01:40:09.749Z,2.972107
2019-03-12T01:40:21.559Z,2.951965
2019-03-12T01:40:33.339Z,2.951965
2019-03-12T01:40:45.113Z,2.951965
2019-03-12T01:40:56.906Z,2.921753
2019-03-12T01:41:08.683Z,2.921753
2019-03-12T01:41:20.490Z,2.921753
2019-03-12T01:41:32.247Z,2.911682
2019-03-12T01:41:44.016Z,2.911682
2019-03-12T01:41:55.789Z,2.891541
2019-03-12T01:42:07.579Z,2.891541
2019-03-12T01:42:19.372Z,2.891541
2019-03-12T01:42:31.171Z,2.911682
2019-03-12T01:42:42.967Z,2.911682
2019-03-12T01:42:54.772Z,2.921753
2019-03-12T01:43:06.571Z,2.921753
2019-03-12T01:43:18.350Z,2.921753
2019-03-12T01:43:30.134Z,2.921753
2019-03-12T01:43:41.917Z,2.921753
2019-03-12T01:43:53.690Z,2.921753
2019-03-12T01:44:05.482Z,2.921753
2019-03-12T01:44:17.262Z,2.911682
2019-03-12T01:44:29.046Z,2.921753
2019-03-12T01:44:40.839Z,2.921753
2019-03-12T01:44:52.655Z,2.941895
2019-03-12T01:45:04.439Z,2.921753
2019-03-12T01:45:16.222Z,2.911682
2019-03-12T01:45:28.024Z,2.911682
2019-03-12T01:45:39.797Z,2.88147
2019-03-12T01:45:51.593Z,2.871399
2019-03-12T01:46:03.387Z,2.871399
2019-03-12T01:46:15.170Z,2.871399
2019-03-12T01:46:26.954Z,2.851257
2019-03-12T01:46:38.743Z,2.851257
2019-03-12T01:46:50.539Z,2.851257
2019-03-12T01:47:02.350Z,2.841187
2019-03-12T01:47:14.142Z,2.851257
2019-03-12T01:47:25.939Z,2.841187
2019-03-12T01:47:37.734Z,2.851257
2019-03-12T01:47:49.529Z,2.851257
2019-03-12T01:48:01.291Z,2.841187
2019-03-12T01:48:13.086Z,2.841187
2019-03-12T01:48:24.889Z,2.821045
2019-03-12T01:48:36.732Z,2.821045
2019-03-12T01:48:48.441Z,2.821045
2019-03-12T01:49:00.270Z,2.810974
2019-03-12T01:49:12.034Z,2.810974
2019-03-12T01:49:23.826Z,2.770691
2019-03-12T01:49:35.583Z,2.790833
2019-03-12T01:49:47.357Z,2.810974
2019-03-12T01:49:59.143Z,2.790833
2019-03-12T01:50:10.918Z,2.790833
2019-03-12T01:50:22.688Z,2.770691
2019-03-12T01:50:34.460Z,2.770691
2019-03-12T01:50:46.273Z,2.790833
2019-03-12T01:50:58.092Z,2.76062
2019-03-12T01:51:09.881Z,2.770691
2019-03-12T01:51:21.677Z,2.740479
2019-03-12T01:51:33.425Z,2.740479
2019-03-12T01:51:45.228Z,2.730408
2019-03-12T01:51:56.976Z,2.730408
2019-03-12T01:52:08.776Z,2.710266
2019-03-12T01:52:20.633Z,2.700195
2019-03-12T01:52:32.440Z,2.710266
2019-03-12T01:52:44.198Z,2.710266
2019-03-12T01:52:55.962Z,2.710266
2019-03-12T01:53:07.780Z,2.700195
2019-03-12T01:53:19.578Z,2.700195
2019-03-12T01:53:31.354Z,2.669983
2019-03-12T01:53:43.171Z,2.690125
2019-03-12T01:53:54.942Z,2.669983
2019-03-12T01:54:06.717Z,2.669983
2019-03-12T01:54:18.521Z,2.669983
2019-03-12T01:54:30.275Z,2.669983
2019-03-12T01:54:42.094Z,2.659912
2019-03-12T01:54:53.869Z,2.669983
2019-03-12T01:55:05.655Z,2.639771
2019-03-12T01:55:17.445Z,2.669983
2019-03-12T01:55:29.234Z,2.659912
2019-03-12T01:55:41.042Z,2.659912
2019-03-12T01:55:52.840Z,2.639771
2019-03-12T01:56:04.623Z,2.659912
2019-03-12T01:56:16.443Z,2.659912
2019-03-12T01:56:28.227Z,2.639771
2019-03-12T01:56:39.986Z,2.659912
2019-03-12T01:56:51.789Z,2.639771
2019-03-12T01:57:03.615Z,2.639771
2019-03-12T01:57:15.403Z,2.639771
2019-03-12T01:57:27.201Z,2.6297
2019-03-12T01:57:39.003Z,2.6297
2019-03-12T01:57:50.795Z,2.6297
2019-03-12T01:58:02.571Z,2.609558
2019-03-12T01:58:15.342Z,2.639771
2019-03-12T01:58:27.128Z,2.639771
2019-03-12T01:58:38.918Z,2.6297
2019-03-12T01:58:50.699Z,2.6297
2019-03-12T01:59:02.502Z,2.609558
2019-03-12T01:59:14.290Z,2.609558
2019-03-12T01:59:26.118Z,2.6297
2019-03-12T01:59:37.871Z,2.609558
2019-03-12T01:59:49.661Z,2.609558
2019-03-12T02:00:01.452Z,2.609558
2019-03-12T02:00:13.238Z,2.609558
2019-03-12T02:00:25.017Z,2.6297
2019-03-12T02:00:36.816Z,2.609558
2019-03-12T02:00:48.606Z,2.609558
2019-03-12T02:01:00.384Z,2.589417
2019-03-12T02:01:12.168Z,2.6297
2019-03-12T02:01:23.944Z,2.6297
2019-03-12T02:01:35.719Z,2.6297
2019-03-12T02:01:47.495Z,2.609558
2019-03-12T02:01:59.285Z,2.609558
2019-03-12T02:02:11.068Z,2.6297
2019-03-12T02:02:22.898Z,2.6297
2019-03-12T02:02:34.691Z,2.609558
2019-03-12T02:02:46.483Z,2.609558
2019-03-12T02:02:58.258Z,2.589417
2019-03-12T02:03:10.061Z,2.589417
2019-03-12T02:03:21.832Z,2.609558
2019-03-12T02:03:33.623Z,2.589417
2019-03-12T02:03:45.390Z,2.589417
2019-03-12T02:03:57.204Z,2.589417
2019-03-12T02:04:08.974Z,2.589417
2019-03-12T02:04:20.760Z,2.579346
2019-03-12T02:04:32.533Z,2.589417
2019-03-12T02:04:44.325Z,2.559204
2019-03-12T02:04:56.113Z,2.559204
2019-03-12T02:05:07.892Z,2.579346
2019-03-12T02:05:19.696Z,2.549133
2019-03-12T02:05:31.492Z,2.528992
2019-03-12T02:05:43.283Z,2.518921
2019-03-12T02:05:55.089Z,2.528992
2019-03-12T02:06:06.903Z,2.518921
2019-03-12T02:06:18.661Z,2.518921
2019-03-12T02:06:30.425Z,2.488708
2019-03-12T02:06:42.226Z,2.488708
2019-03-12T02:06:57.223Z,2.478638
2019-03-12T02:07:05.812Z,2.488708
2019-03-12T02:07:17.643Z,2.458496
2019-03-12T02:07:29.441Z,2.458496
2019-03-12T02:07:41.213Z,2.408142
2019-03-12T02:07:52.993Z,2.448425
2019-03-12T02:08:04.755Z,2.408142
2019-03-12T02:08:16.537Z,2.408142
2019-03-12T02:08:28.312Z,2.408142
2019-03-12T02:08:40.076Z,2.398071
2019-03-12T02:08:51.874Z,2.398071
2019-03-12T02:09:03.644Z,2.37793
2019-03-12T02:09:15.447Z,2.398071
2019-03-12T02:09:27.237Z,2.37793
2019-03-12T02:09:39.029Z,2.367859
2019-03-12T02:09:50.806Z,2.367859
2019-03-12T02:10:02.589Z,2.367859
2019-03-12T02:10:14.399Z,2.367859
2019-03-12T02:10:26.188Z,2.367859
2019-03-12T02:10:37.971Z,2.37793
2019-03-12T02:10:49.743Z,2.37793
2019-03-12T02:11:01.531Z,2.347717
2019-03-12T02:11:13.304Z,2.37793
2019-03-12T02:11:25.101Z,2.37793
2019-03-12T02:11:36.920Z,2.367859
2019-03-12T02:11:48.709Z,2.367859
2019-03-12T02:12:00.511Z,2.367859
2019-03-12T02:12:12.301Z,2.347717
2019-03-12T02:12:24.126Z,2.337646
2019-03-12T02:12:35.911Z,2.337646
2019-03-12T02:12:47.734Z,2.327576
2019-03-12T02:12:59.520Z,2.327576
2019-03-12T02:13:11.299Z,2.327576
2019-03-12T02:13:23.129Z,2.307434
2019-03-12T02:13:34.902Z,2.297363
2019-03-12T02:13:46.686Z,2.277222
2019-03-12T02:13:58.496Z,2.297363
2019-03-12T02:14:10.284Z,2.267151
2019-03-12T02:14:22.099Z,2.25708
2019-03-12T02:14:33.879Z,2.226868
2019-03-12T02:14:45.683Z,2.196655
2019-03-12T02:14:57.474Z,2.196655
2019-03-12T02:15:09.247Z,2.216797
2019-03-12T02:15:21.031Z,2.216797
2019-03-12T02:15:32.829Z,2.196655
2019-03-12T02:15:44.604Z,2.186584
2019-03-12T02:15:57.380Z,2.186584
2019-03-12T02:16:09.173Z,2.166443
2019-03-12T02:16:20.949Z,2.166443
2019-03-12T02:16:34.885Z,2.186584
2019-03-12T02:16:45.477Z,2.156372
2019-03-12T02:16:57.262Z,2.156372
2019-03-12T02:17:09.099Z,2.156372
2019-03-12T02:17:20.892Z,2.146301
2019-03-12T02:17:32.664Z,2.146301
2019-03-12T02:17:44.467Z,2.146301
2019-03-12T02:17:56.262Z,2.12616
2019-03-12T02:18:08.015Z,2.116089
2019-03-12T02:18:19.833Z,2.116089
2019-03-12T02:18:31.595Z,2.095947
2019-03-12T02:18:43.404Z,2.095947
2019-03-12T02:18:55.200Z,2.095947
2019-03-12T02:19:06.974Z,2.095947
2019-03-12T02:19:18.753Z,2.095947