createdAt,value
2019-05-17T00:00:47.745Z,32.28
2019-05-17T00:03:18.879Z,30.35
2019-05-17T00:05:49.719Z,31.02
2019-05-17T00:08:31.178Z,31.95
2019-05-17T00:10:50.439Z,30.95
2019-05-17T00:13:19.915Z,31.23
2019-05-17T00:15:49.593Z,32.17
2019-05-17T00:18:19.095Z,30.75
2019-05-17T00:20:48.745Z,30.60
2019-05-17T00:23:18.294Z,31.87
2019-05-17T00:25:47.928Z,32.78
2019-05-17T00:28:17.523Z,32.35
2019-05-17T00:30:47.181Z,34.38
2019-05-17T00:33:17.078Z,32.17
2019-05-17T00:35:47.030Z,31.85
2019-05-17T00:38:17.046Z,31.07
2019-05-17T00:40:47.228Z,30.68
2019-05-17T00:43:17.125Z,30.50
2019-05-17T00:45:46.977Z,30.55
2019-05-17T00:48:17.669Z,29.60
2019-05-17T00:50:53.337Z,30.85
2019-05-17T00:53:19.271Z,32.73
2019-05-17T00:55:48.839Z,32.95
2019-05-17T00:58:18.564Z,32.33
2019-05-17T01:00:48.302Z,31.93
2019-05-17T01:03:17.886Z,32.50
2019-05-17T01:05:47.518Z,30.80
2019-05-17T01:08:18.330Z,30.23
2019-05-17T01:10:48.126Z,29.37
2019-05-17T01:13:17.878Z,31.62
2019-05-17T01:15:47.686Z,25.95
2019-05-17T01:18:17.301Z,25.57
2019-05-17T01:20:47.533Z,34.67
2019-05-17T01:23:17.641Z,33.65
2019-05-17T01:25:48.144Z,33.98
2019-05-17T01:28:18.496Z,33.60
2019-05-17T01:30:48.114Z,31.37
2019-05-17T01:33:17.823Z,32.08
2019-05-17T01:35:47.458Z,37.03
2019-05-17T01:38:17.688Z,35.73
2019-05-17T01:40:47.829Z,37.73
2019-05-17T01:43:17.299Z,49.38
2019-05-17T01:45:48.086Z,45.52
2019-05-17T01:48:17.778Z,50.50
2019-05-17T01:50:47.331Z,50.28
2019-05-17T01:53:16.885Z,48.20
2019-05-17T01:55:46.663Z,49.13
2019-05-17T01:58:16.499Z,47.08
2019-05-17T02:00:46.625Z,49.25
2019-05-17T02:03:17.299Z,47.20
2019-05-17T02:05:47.375Z,46.25
2019-05-17T02:08:17.301Z,43.33
2019-05-17T02:10:47.146Z,41.68
2019-05-17T02:13:16.702Z,40.05
2019-05-17T02:15:46.993Z,41.02
2019-05-17T02:18:17.422Z,38.65
2019-05-17T02:20:47.064Z,40.03
2019-05-17T02:23:17.379Z,40.25
2019-05-17T02:25:47.482Z,37.67
2019-05-17T02:28:17.076Z,34.63
2019-05-17T02:30:46.684Z,34.98
2019-05-17T02:33:16.361Z,35.28
2019-05-17T02:35:47.692Z,37.25
2019-05-17T02:38:17.372Z,36.50
2019-05-17T02:40:47.031Z,36.55
2019-05-17T02:43:16.660Z,36.42
2019-05-17T02:45:46.340Z,37.13
2019-05-17T02:48:17.137Z,40.25
2019-05-17T02:50:48.282Z,38.05
2019-05-17T02:53:18.672Z,37.17
2019-05-17T02:55:48.253Z,38.83
2019-05-17T02:58:18.000Z,38.63
2019-05-17T03:00:47.542Z,37.42
2019-05-17T03:03:17.328Z,34.73
2019-05-17T03:05:46.826Z,34.40
2019-05-17T03:08:16.398Z,34.95
2019-05-17T03:10:45.992Z,34.83
2019-05-17T03:13:18.064Z,36.45
2019-05-17T03:15:47.395Z,33.50
2019-05-17T03:18:16.913Z,27.17
2019-05-17T03:20:46.617Z,29.10
2019-05-17T03:23:16.334Z,26.75
2019-05-17T03:25:46.030Z,33.85
2019-05-17T03:28:15.608Z,28.57
2019-05-17T03:30:46.903Z,25.30
2019-05-17T03:33:17.027Z,23.15
2019-05-17T03:35:46.671Z,24.30
2019-05-17T03:38:16.357Z,25.82
2019-05-17T03:41:07.677Z,25.20
2019-05-17T03:43:17.603Z,25.45
2019-05-17T03:45:47.207Z,26.55
2019-05-17T03:48:17.001Z,27.20
2019-05-17T03:50:46.668Z,27.93
2019-05-17T03:53:16.288Z,29.82
2019-05-17T03:55:45.924Z,29.82
2019-05-17T03:58:15.467Z,30.68
2019-05-17T04:00:45.061Z,41.10
2019-05-17T04:03:14.649Z,44.98
2019-05-17T04:05:44.354Z,32.95
2019-05-17T04:08:14.284Z,30.82
2019-05-17T04:10:43.883Z,31.97
2019-05-17T04:13:25.725Z,33.15
2019-05-17T04:15:55.602Z,38.53
2019-05-17T04:18:25.428Z,37.38
2019-05-17T04:20:55.079Z,38.85
2019-05-17T04:23:25.032Z,39.33
2019-05-17T04:25:54.781Z,40.40
2019-05-17T04:28:24.520Z,41.40
2019-05-17T04:30:54.551Z,42.67
2019-05-17T04:33:24.464Z,40.45
2019-05-17T04:35:54.408Z,40.40
2019-05-17T04:38:24.318Z,43.20
2019-05-17T04:40:55.320Z,42.80
2019-05-17T04:43:25.020Z,43.20
2019-05-17T04:45:54.938Z,42.93
2019-05-17T04:48:24.730Z,42.80
2019-05-17T04:50:54.407Z,41.33
2019-05-17T04:53:24.391Z,41.70
2019-05-17T04:55:54.197Z,35.08
2019-05-17T04:58:23.914Z,40.43
2019-05-17T05:00:54.016Z,49.73
2019-05-17T05:03:23.883Z,52.88
2019-05-17T05:05:53.768Z,47.73
2019-05-17T05:08:23.508Z,41.88
2019-05-17T05:10:53.696Z,40.35
2019-05-17T05:13:23.486Z,37.30
2019-05-17T05:15:53.202Z,39.85
2019-05-17T05:18:22.876Z,39.75
2019-05-17T05:20:52.806Z,39.05
2019-05-17T05:23:23.842Z,39.48
2019-05-17T05:25:53.738Z,38.88
2019-05-17T05:28:23.450Z,39.25
2019-05-17T05:30:53.036Z,39.75
2019-05-17T05:33:22.662Z,39.25
2019-05-17T05:35:52.074Z,40.33
2019-05-17T05:38:21.797Z,38.60
2019-05-17T05:40:52.170Z,38.02
2019-05-17T05:43:22.720Z,37.45
2019-05-17T05:45:53.736Z,39.10
2019-05-17T05:48:23.489Z,36.93
2019-05-17T05:50:53.206Z,37.60
2019-05-17T05:53:22.713Z,37.28
2019-05-17T05:55:52.268Z,36.77
2019-05-17T05:58:23.874Z,35.63
2019-05-17T06:00:53.318Z,36.55
2019-05-17T06:03:23.625Z,35.63
2019-05-17T06:05:53.283Z,35.92
2019-05-17T06:08:22.992Z,34.67
2019-05-17T06:10:53.332Z,38.28
2019-05-17T06:13:22.995Z,37.15
2019-05-17T06:15:52.598Z,38.48
2019-05-17T06:18:28.300Z,38.15
2019-05-17T06:20:58.050Z,40.12
2019-05-17T06:23:27.734Z,38.55
2019-05-17T06:25:57.600Z,38.25
2019-05-17T06:28:27.634Z,37.33
2019-05-17T06:30:57.329Z,37.23
2019-05-17T06:33:30.913Z,39.48
2019-05-17T06:35:58.486Z,39.98
2019-05-17T06:38:28.025Z,41.98
2019-05-17T06:40:57.909Z,43.95
2019-05-17T06:43:27.957Z,43.48
2019-05-17T06:45:57.495Z,42.23
2019-05-17T06:48:27.003Z,45.90
2019-05-17T06:50:56.870Z,45.98
2019-05-17T06:53:26.492Z,44.80
2019-05-17T06:55:56.001Z,43.78
2019-05-17T06:58:25.715Z,43.68
2019-05-17T07:00:55.239Z,45.03
2019-05-17T07:03:24.807Z,43.95
2019-05-17T07:06:01.828Z,42.73
2019-05-17T07:08:31.570Z,43.20
2019-05-17T07:11:04.273Z,42.67
2019-05-17T07:13:33.857Z,43.52
2019-05-17T07:16:03.493Z,45.25
2019-05-17T07:18:33.208Z,44.33
2019-05-17T07:21:03.487Z,43.38
2019-05-17T07:23:33.381Z,43.92
2019-05-17T07:26:02.843Z,44.18
2019-05-17T07:28:32.429Z,42.88
2019-05-17T07:31:02.017Z,42.78
2019-05-17T07:33:31.493Z,40.03
2019-05-17T07:36:00.968Z,36.73
2019-05-17T07:38:30.779Z,37.85
2019-05-17T07:41:00.698Z,36.40
2019-05-17T07:43:30.591Z,36.58
2019-05-17T07:46:00.669Z,33.13
2019-05-17T07:48:31.368Z,31.62
2019-05-17T07:51:01.353Z,32.35
2019-05-17T07:53:31.214Z,30.55
2019-05-17T07:56:01.804Z,30.90
2019-05-17T07:58:31.516Z,28.52
2019-05-17T08:01:02.210Z,24.77
2019-05-17T08:03:33.180Z,26.20
2019-05-17T08:06:02.797Z,26.50
2019-05-17T08:08:32.466Z,27.10
2019-05-17T08:11:01.970Z,24.52
2019-05-17T08:13:33.762Z,22.35
2019-05-17T08:16:03.609Z,21.90
2019-05-17T08:18:33.462Z,24.45
2019-05-17T08:21:03.063Z,25.37
2019-05-17T08:23:33.086Z,23.92
2019-05-17T08:26:02.744Z,24.95
2019-05-17T08:28:32.731Z,23.65
2019-05-17T08:31:02.475Z,22.82
2019-05-17T08:33:32.318Z,21.52
2019-05-17T08:36:01.943Z,19.20
2019-05-17T08:38:31.735Z,20.62
2019-05-17T08:41:01.487Z,19.62
2019-05-17T08:43:45.105Z,19.00
2019-05-17T08:46:02.937Z,19.92
2019-05-17T08:48:33.781Z,21.15
2019-05-17T08:51:07.091Z,21.68
2019-05-17T08:53:36.606Z,21.10
2019-05-17T08:56:06.043Z,21.68
2019-05-17T08:58:35.563Z,21.42
2019-05-17T09:01:05.112Z,21.45
2019-05-17T09:03:35.010Z,20.25
2019-05-17T09:06:04.651Z,20.05
2019-05-17T09:08:34.456Z,20.50
2019-05-17T09:11:04.043Z,19.75
2019-05-17T09:13:33.811Z,19.80
2019-05-17T09:16:03.371Z,19.32
2019-05-17T09:18:33.022Z,20.30
2019-05-17T09:21:02.674Z,19.40
2019-05-17T09:23:33.554Z,19.35
2019-05-17T09:26:02.993Z,18.10
2019-05-17T09:28:32.918Z,18.75
2019-05-17T09:31:02.648Z,18.37
2019-05-17T09:33:31.999Z,19.05
2019-05-17T09:36:01.622Z,18.67
2019-05-17T09:38:31.136Z,17.37
2019-05-17T09:41:00.811Z,17.25
2019-05-17T09:43:30.214Z,17.62
2019-05-17T09:46:01.591Z,18.90
2019-05-17T09:48:30.982Z,18.07
2019-05-17T09:51:01.042Z,18.52
2019-05-17T09:53:32.112Z,17.67
2019-05-17T09:56:01.551Z,16.93
2019-05-17T09:58:31.018Z,16.32
2019-05-17T10:01:01.474Z,18.12
2019-05-17T10:03:32.400Z,18.32
2019-05-17T10:06:01.943Z,17.80
2019-05-17T10:08:31.469Z,17.67
2019-05-17T10:11:08.604Z,17.65
2019-05-17T10:13:32.338Z,20.30
2019-05-17T10:16:01.979Z,21.20
2019-05-17T10:18:31.629Z,21.52
2019-05-17T10:21:01.194Z,23.52
2019-05-17T10:23:30.713Z,20.82
2019-05-17T10:26:00.262Z,20.80
2019-05-17T10:28:29.711Z,22.35
2019-05-17T10:31:02.275Z,23.42
2019-05-17T10:33:30.507Z,22.42
2019-05-17T10:36:00.690Z,23.75
2019-05-17T10:38:30.332Z,25.23
2019-05-17T10:40:59.818Z,24.25
2019-05-17T10:43:29.914Z,23.18
2019-05-17T10:45:59.929Z,22.50
2019-05-17T10:48:30.051Z,22.30
2019-05-17T10:51:00.399Z,23.52
2019-05-17T10:53:30.159Z,22.40
2019-05-17T10:56:00.737Z,22.00
2019-05-17T10:58:31.456Z,21.35
2019-05-17T11:01:01.438Z,19.98
2019-05-17T11:03:31.380Z,19.87
2019-05-17T11:06:01.018Z,19.75
2019-05-17T11:08:30.737Z,20.37
2019-05-17T11:11:00.239Z,21.80
2019-05-17T11:13:29.825Z,20.70
2019-05-17T11:15:59.310Z,20.80
2019-05-17T11:18:29.044Z,23.15
2019-05-17T11:20:58.435Z,24.87
2019-05-17T11:23:28.239Z,23.55
2019-05-17T11:25:57.912Z,23.35
2019-05-17T11:28:27.523Z,24.30
2019-05-17T11:30:57.023Z,25.55
2019-05-17T11:33:26.570Z,23.85
2019-05-17T11:35:56.070Z,24.20
2019-05-17T11:38:25.566Z,23.27
2019-05-17T11:40:55.357Z,23.85
2019-05-17T11:43:25.360Z,25.40
2019-05-17T11:45:54.818Z,23.25
2019-05-17T11:48:25.524Z,24.60
2019-05-17T11:50:55.263Z,23.80
2019-05-17T11:53:24.846Z,23.50
2019-05-17T11:55:54.651Z,24.02
2019-05-17T11:58:24.344Z,26.33
2019-05-17T12:00:53.794Z,25.10
2019-05-17T12:03:23.284Z,23.73
2019-05-17T12:05:52.844Z,25.08
2019-05-17T12:08:22.462Z,23.83
2019-05-17T12:10:52.139Z,24.23
2019-05-17T12:13:22.093Z,25.17
2019-05-17T12:15:51.993Z,25.23
2019-05-17T12:18:21.431Z,24.90
2019-05-17T12:20:50.963Z,22.50
2019-05-17T12:23:20.630Z,23.47
2019-05-17T12:25:50.359Z,23.32
2019-05-17T12:28:19.911Z,23.83
2019-05-17T12:30:50.085Z,23.92
2019-05-17T12:33:19.694Z,22.82
2019-05-17T12:35:49.337Z,23.98
2019-05-17T12:38:18.908Z,22.50
2019-05-17T12:40:48.624Z,22.13
2019-05-17T12:43:18.430Z,23.12
2019-05-17T12:46:00.313Z,22.52
2019-05-17T12:48:19.141Z,22.45
2019-05-17T12:50:48.533Z,20.90
2019-05-17T12:53:18.302Z,22.00
2019-05-17T12:55:48.833Z,21.05
2019-05-17T12:58:19.166Z,20.37
2019-05-17T13:00:48.797Z,20.02
2019-05-17T13:03:18.294Z,20.95
2019-05-17T13:05:48.489Z,19.87
2019-05-17T13:08:18.094Z,20.30
2019-05-17T13:10:47.742Z,18.95
2019-05-17T13:13:17.286Z,19.20
2019-05-17T13:15:47.434Z,18.27
2019-05-17T13:18:17.137Z,19.15
2019-05-17T13:20:47.081Z,19.35
2019-05-17T13:23:16.580Z,18.73
2019-05-17T13:25:46.301Z,16.15
2019-05-17T13:28:16.145Z,17.57
2019-05-17T13:30:45.784Z,20.12
2019-05-17T13:33:15.348Z,19.80
2019-05-17T13:35:44.934Z,19.30
2019-05-17T13:38:14.551Z,19.02
2019-05-17T13:40:45.230Z,17.82
2019-05-17T13:43:14.699Z,19.35
2019-05-17T13:45:45.782Z,19.95
2019-05-17T13:48:23.318Z,19.65
2019-05-17T13:50:52.950Z,18.17
2019-05-17T13:53:22.529Z,17.87
2019-05-17T13:55:52.367Z,18.20
2019-05-17T13:58:22.463Z,15.70
2019-05-17T14:00:52.111Z,17.10
2019-05-17T14:03:21.802Z,15.88
2019-05-17T14:05:51.477Z,19.62
2019-05-17T14:08:21.102Z,20.25
2019-05-17T14:10:50.708Z,18.45
2019-05-17T14:13:20.317Z,20.10
2019-05-17T14:15:50.325Z,20.35
2019-05-17T14:18:19.861Z,21.17
2019-05-17T14:20:49.416Z,21.23
2019-05-17T14:23:18.958Z,21.57
2019-05-17T14:25:48.723Z,22.15
2019-05-17T14:28:18.406Z,20.97
2019-05-17T14:30:48.084Z,21.37
2019-05-17T14:33:17.691Z,22.37
2019-05-17T14:35:47.392Z,21.60
2019-05-17T14:38:17.094Z,20.75
2019-05-17T14:41:05.918Z,20.10
2019-05-17T14:43:19.306Z,20.95
2019-05-17T14:45:49.074Z,20.57
2019-05-17T14:48:18.395Z,20.08
2019-05-17T14:50:48.046Z,20.45
2019-05-17T14:53:17.420Z,20.45
2019-05-17T14:55:47.295Z,20.70
2019-05-17T14:58:16.864Z,21.90
2019-05-17T15:00:46.658Z,22.50
2019-05-17T15:03:16.096Z,21.55
2019-05-17T15:05:46.092Z,19.50
2019-05-17T15:08:15.952Z,19.52
2019-05-17T15:10:45.903Z,19.20
2019-05-17T15:13:15.712Z,18.50
2019-05-17T15:15:45.697Z,20.45
2019-05-17T15:18:15.922Z,20.75
2019-05-17T15:20:45.660Z,19.57
2019-05-17T15:23:15.553Z,20.20
2019-05-17T15:25:45.114Z,19.62
2019-05-17T15:28:14.978Z,20.15
2019-05-17T15:30:45.603Z,19.25
2019-05-17T15:33:15.306Z,19.52
2019-05-17T15:35:45.462Z,19.23
2019-05-17T15:38:15.370Z,18.27
2019-05-17T15:40:44.891Z,18.73
2019-05-17T15:43:14.787Z,18.05
2019-05-17T15:45:44.497Z,18.42
2019-05-17T15:48:14.023Z,20.00
2019-05-17T15:50:43.809Z,18.92
2019-05-17T15:53:13.705Z,20.00
2019-05-17T15:55:43.406Z,19.57
2019-05-17T15:58:12.982Z,19.37
2019-05-17T16:00:43.021Z,20.08
2019-05-17T16:03:12.580Z,20.40
2019-05-17T16:05:42.374Z,21.10
2019-05-17T16:08:11.967Z,22.05
2019-05-17T16:10:41.878Z,20.80
2019-05-17T16:13:12.578Z,21.55
2019-05-17T16:15:42.412Z,20.85
2019-05-17T16:18:13.185Z,20.92
2019-05-17T16:20:42.932Z,20.25
2019-05-17T16:23:14.038Z,20.00
2019-05-17T16:25:43.921Z,19.32
2019-05-17T16:28:13.528Z,19.55
2019-05-17T16:30:43.289Z,19.85
2019-05-17T16:33:12.739Z,19.50
2019-05-17T16:35:42.585Z,20.70
2019-05-17T16:38:13.190Z,18.67
2019-05-17T16:40:42.879Z,15.32
2019-05-17T16:43:18.252Z,17.55
2019-05-17T16:45:44.307Z,18.00
2019-05-17T16:48:13.845Z,19.05
2019-05-17T16:50:43.902Z,18.85
2019-05-17T16:53:13.468Z,17.40
2019-05-17T16:55:43.089Z,17.20
2019-05-17T16:58:13.025Z,18.87
2019-05-17T17:00:43.396Z,16.05
2019-05-17T17:03:12.985Z,16.42
2019-05-17T17:05:43.502Z,17.07
2019-05-17T17:08:13.154Z,16.32
2019-05-17T17:10:43.248Z,16.07
2019-05-17T17:13:13.161Z,15.65
2019-05-17T17:15:42.769Z,16.50
2019-05-17T17:18:12.696Z,23.52
2019-05-17T17:20:43.437Z,15.63
2019-05-17T17:23:13.123Z,17.25
2019-05-17T17:25:43.672Z,16.62
2019-05-17T17:28:13.465Z,16.07
2019-05-17T17:30:43.851Z,16.07
2019-05-17T17:33:13.500Z,16.60
2019-05-17T17:35:42.970Z,16.10
2019-05-17T17:38:12.792Z,17.12
2019-05-17T17:40:42.293Z,18.62
2019-05-17T17:43:13.715Z,16.93
2019-05-17T17:45:43.585Z,16.60
2019-05-17T17:48:13.779Z,16.85
2019-05-17T17:50:43.923Z,17.48
2019-05-17T17:53:13.658Z,17.98
2019-05-17T17:55:43.228Z,16.90
2019-05-17T17:58:12.844Z,17.42
2019-05-17T18:00:42.599Z,17.25
2019-05-17T18:03:12.501Z,17.55
2019-05-17T18:05:42.069Z,19.62
2019-05-17T18:08:11.846Z,19.95
2019-05-17T18:10:41.589Z,19.15
2019-05-17T18:13:11.126Z,20.02
2019-05-17T18:15:44.999Z,18.35
2019-05-17T18:18:14.864Z,18.48
2019-05-17T18:20:44.519Z,19.27
2019-05-17T18:23:14.275Z,18.42
2019-05-17T18:25:43.935Z,18.40
2019-05-17T18:28:14.595Z,18.82
2019-05-17T18:30:44.337Z,18.73
2019-05-17T18:33:14.076Z,19.05
2019-05-17T18:35:44.318Z,21.05
2019-05-17T18:38:14.740Z,20.02
2019-05-17T18:40:44.439Z,20.95
2019-05-17T18:43:14.239Z,20.95
2019-05-17T18:45:44.146Z,21.85
2019-05-17T18:48:13.860Z,21.45
2019-05-17T18:50:44.331Z,25.40
2019-05-17T18:53:17.207Z,25.45
2019-05-17T18:55:45.169Z,27.00
2019-05-17T18:58:15.125Z,29.32
2019-05-17T19:00:44.866Z,30.20
2019-05-17T19:03:14.585Z,30.85
2019-05-17T19:05:45.424Z,29.95
2019-05-17T19:08:15.321Z,30.23
2019-05-17T19:10:46.026Z,29.92
2019-05-17T19:13:15.526Z,28.20
2019-05-17T19:15:45.309Z,28.45
2019-05-17T19:18:14.996Z,27.52
2019-05-17T19:20:44.865Z,26.50
2019-05-17T19:23:14.905Z,25.70
2019-05-17T19:25:44.645Z,26.90
2019-05-17T19:28:14.743Z,25.23
2019-05-17T19:30:44.435Z,26.60
2019-05-17T19:33:14.163Z,26.97
2019-05-17T19:35:43.951Z,25.77
2019-05-17T19:38:13.845Z,26.82
2019-05-17T19:40:43.533Z,23.83
2019-05-17T19:43:13.281Z,23.85
2019-05-17T19:45:43.720Z,23.55
2019-05-17T19:48:13.417Z,25.75
2019-05-17T19:50:43.498Z,23.85
2019-05-17T19:53:13.202Z,23.47
2019-05-17T19:55:42.966Z,22.80
2019-05-17T19:58:12.661Z,23.18
2019-05-17T20:00:42.374Z,23.30
2019-05-17T20:03:12.371Z,23.92
2019-05-17T20:05:42.071Z,24.40
2019-05-17T20:08:11.703Z,24.67
2019-05-17T20:10:41.319Z,28.90
2019-05-17T20:13:11.228Z,28.60
2019-05-17T20:15:40.836Z,25.50
2019-05-17T20:18:10.959Z,25.30
2019-05-17T20:20:40.619Z,24.92
2019-05-17T20:23:10.120Z,24.32
2019-05-17T20:25:39.763Z,28.25
2019-05-17T20:28:09.388Z,26.55
2019-05-17T20:30:39.183Z,26.75
2019-05-17T20:33:08.663Z,29.42
2019-05-17T20:35:39.742Z,26.68
2019-05-17T20:38:09.643Z,27.55
2019-05-17T20:40:39.409Z,26.27
2019-05-17T20:43:09.305Z,25.25
2019-05-17T20:45:38.988Z,26.70
2019-05-17T20:48:08.817Z,25.17
2019-05-17T20:50:38.335Z,24.80
2019-05-17T20:53:18.775Z,26.10
2019-05-17T20:55:42.904Z,27.35
2019-05-17T20:58:14.943Z,26.37
2019-05-17T21:00:45.042Z,24.92
2019-05-17T21:03:14.550Z,29.02
2019-05-17T21:05:44.363Z,25.68
2019-05-17T21:08:13.858Z,27.52
2019-05-17T21:10:43.741Z,27.30
2019-05-17T21:13:13.500Z,27.62
2019-05-17T21:15:47.986Z,26.17
2019-05-17T21:18:14.683Z,26.25
2019-05-17T21:20:44.373Z,28.00
2019-05-17T21:23:14.182Z,26.70
2019-05-17T21:25:44.505Z,26.48
2019-05-17T21:28:14.155Z,27.10
2019-05-17T21:30:43.801Z,27.15
2019-05-17T21:33:13.434Z,27.52
2019-05-17T21:35:43.248Z,31.48
2019-05-17T21:38:12.753Z,25.45
2019-05-17T21:40:42.416Z,28.55
2019-05-17T21:43:12.010Z,26.00
2019-05-17T21:45:41.749Z,26.27
2019-05-17T21:48:11.407Z,23.73
2019-05-17T21:50:41.145Z,25.97
2019-05-17T21:53:11.003Z,26.35
2019-05-17T21:55:40.766Z,26.07
2019-05-17T21:58:10.342Z,26.27
2019-05-17T22:01:04.015Z,25.70
2019-05-17T22:03:33.497Z,26.30
2019-05-17T22:06:03.163Z,27.22
2019-05-17T22:08:32.822Z,28.40
2019-05-17T22:11:02.662Z,28.65
2019-05-17T22:13:32.408Z,28.47
2019-05-17T22:16:18.212Z,28.47
2019-05-17T22:18:34.341Z,27.70
2019-05-17T22:21:03.886Z,27.98
2019-05-17T22:23:33.614Z,30.02
2019-05-17T22:26:03.255Z,30.05
2019-05-17T22:28:32.742Z,28.70
2019-05-17T22:31:02.337Z,28.32
2019-05-17T22:33:31.954Z,27.95
2019-05-17T22:36:01.755Z,29.02
2019-05-17T22:38:31.340Z,28.67
2019-05-17T22:41:00.884Z,30.20
2019-05-17T22:43:30.472Z,30.77
2019-05-17T22:46:00.114Z,29.77
2019-05-17T22:48:29.722Z,30.08
2019-05-17T22:50:59.390Z,29.65
2019-05-17T22:53:28.882Z,30.55
2019-05-17T22:55:58.623Z,30.48
2019-05-17T22:58:28.294Z,30.77
2019-05-17T23:00:58.070Z,31.60
2019-05-17T23:03:27.798Z,32.00
2019-05-17T23:05:57.376Z,33.23
2019-05-17T23:08:27.101Z,34.20
2019-05-17T23:10:56.693Z,34.95
2019-05-17T23:13:27.242Z,34.98
2019-05-17T23:16:04.546Z,36.08
2019-05-17T23:18:34.424Z,35.60
2019-05-17T23:21:12.308Z,36.88
2019-05-17T23:23:41.952Z,33.67
2019-05-17T23:26:11.761Z,33.92
2019-05-17T23:28:41.378Z,34.95
2019-05-17T23:31:11.132Z,34.98
2019-05-17T23:33:40.705Z,34.10
2019-05-17T23:36:10.490Z,33.42
2019-05-17T23:38:40.100Z,33.85
2019-05-17T23:41:09.780Z,32.70
2019-05-17T23:43:39.382Z,33.90
2019-05-17T23:46:08.848Z,32.53
2019-05-17T23:48:39.004Z,34.00
2019-05-17T23:51:08.753Z,34.20
2019-05-17T23:53:38.092Z,34.20
2019-05-17T23:56:07.762Z,33.53
2019-05-17T23:58:37.450Z,34.30
