createdAt,value
2019-01-09T17:37:43.533Z,2.21
2019-01-09T17:40:12.886Z,1.85
2019-01-09T17:42:41.659Z,1.67
2019-01-09T17:45:11.193Z,2.07
2019-01-09T17:47:39.888Z,1.84
2019-01-09T17:50:13.113Z,1.99
2019-01-09T17:52:42.217Z,1.80
2019-01-09T17:55:11.627Z,1.65
2019-01-09T17:57:40.387Z,1.52
2019-01-09T18:00:13.755Z,1.46
2019-01-09T18:02:42.439Z,1.54
2019-01-09T18:05:10.313Z,1.54
2019-01-09T18:07:38.078Z,1.64
2019-01-09T18:10:07.484Z,1.59
2019-01-09T18:12:35.333Z,1.76
2019-01-09T18:15:03.161Z,1.78
2019-01-09T18:19:06.423Z,2.09
2019-01-09T18:21:35.233Z,2.00
2019-01-09T18:24:09.103Z,1.87
2019-01-09T18:26:38.941Z,1.85
2019-01-09T18:29:07.685Z,1.85
2019-01-09T18:32:32.865Z,1.86
2019-01-09T18:35:16.660Z,1.92
2019-01-09T18:37:54.483Z,1.90
2019-01-09T18:41:04.661Z,1.78
2019-01-09T18:43:42.121Z,1.70
2019-01-09T18:46:27.502Z,1.67
2019-01-09T18:49:26.198Z,1.64
2019-01-09T18:52:35.764Z,1.68
2019-01-09T18:55:05.035Z,1.61
2019-01-09T18:57:33.816Z,1.58
2019-01-09T19:00:02.533Z,1.58
2019-01-09T19:02:31.583Z,1.51
2019-01-09T19:05:00.270Z,1.44
2019-01-09T19:07:28.974Z,1.45
2019-01-09T19:09:57.667Z,1.44
2019-01-09T19:12:26.685Z,1.46
2019-01-09T19:14:55.835Z,1.44
2019-01-09T19:17:24.521Z,1.52
2019-01-09T19:19:53.295Z,1.46
2019-01-09T19:22:21.975Z,1.45
2019-01-09T19:24:50.880Z,1.40
2019-01-09T19:27:20.776Z,1.35
2019-01-09T19:29:49.531Z,1.36
2019-01-09T19:32:20.267Z,1.43
2019-01-09T19:34:49.037Z,1.34
2019-01-09T19:37:17.729Z,1.39
2019-01-09T19:39:46.587Z,1.31
2019-01-09T19:42:15.273Z,1.35
2019-01-09T19:44:44.013Z,1.35
2019-01-09T19:47:13.498Z,1.35
2019-01-09T19:49:42.483Z,1.40
2019-01-09T19:52:11.245Z,1.30
2019-01-09T19:54:40.030Z,1.32
2019-01-09T19:57:08.887Z,1.39
2019-01-09T19:59:37.607Z,1.32
2019-01-09T20:02:06.651Z,1.24
2019-01-09T20:04:35.339Z,1.25
2019-01-09T20:07:04.290Z,1.37
2019-01-09T20:09:32.992Z,1.41
2019-01-09T20:12:01.864Z,1.29
2019-01-09T20:14:30.703Z,1.23
2019-01-09T20:16:59.470Z,1.19
2019-01-09T20:19:28.163Z,1.12
2019-01-09T20:21:57.060Z,1.05
2019-01-09T20:24:25.802Z,0.91
2019-01-09T20:26:54.695Z,1.06
2019-01-09T20:29:24.834Z,0.99
2019-01-09T20:31:53.664Z,0.98
2019-01-09T20:34:22.455Z,1.01
2019-01-09T20:36:51.933Z,0.86
2019-01-09T20:39:20.731Z,1.05
2019-01-09T20:41:49.535Z,1.21
2019-01-09T20:44:18.254Z,1.09
2019-01-09T20:46:46.967Z,1.16
2019-01-09T20:49:15.624Z,1.07
2019-01-09T20:51:44.324Z,1.09
2019-01-09T20:54:13.212Z,1.00
2019-01-09T20:56:42.403Z,0.87
2019-01-09T20:59:11.266Z,0.79
2019-01-09T21:01:40.094Z,0.85
2019-01-09T21:04:08.900Z,0.77
2019-01-09T21:06:37.906Z,0.67
2019-01-09T21:09:08.090Z,0.76
2019-01-09T21:11:44.091Z,0.70
2019-01-09T21:14:07.788Z,0.70
2019-01-09T21:16:36.552Z,0.73
2019-01-09T21:19:05.402Z,0.83
2019-01-09T21:21:34.177Z,0.88
2019-01-09T21:24:02.960Z,0.73
2019-01-09T21:26:31.735Z,0.76
2019-01-09T21:29:00.598Z,0.82
2019-01-09T21:31:29.397Z,0.80
2019-01-09T21:33:58.132Z,0.73
2019-01-09T21:36:26.819Z,0.71
2019-01-09T21:38:55.579Z,0.70
2019-01-09T21:41:24.266Z,0.69
2019-01-09T21:43:53.014Z,0.57
2019-01-09T21:46:22.475Z,0.52
2019-01-09T21:48:51.248Z,0.59
2019-01-09T21:51:20.024Z,0.78
2019-01-09T21:53:49.968Z,0.76
2019-01-09T21:56:18.725Z,0.67
2019-01-09T21:58:47.414Z,0.57
2019-01-09T22:01:16.266Z,0.58
2019-01-09T22:03:44.950Z,0.50
2019-01-09T22:06:14.054Z,0.38
2019-01-09T22:08:42.892Z,0.41
2019-01-09T22:11:11.656Z,0.39
2019-01-09T22:13:40.440Z,0.40
2019-01-09T22:16:09.122Z,0.39
2019-01-09T22:18:38.211Z,0.42
2019-01-09T22:21:06.971Z,0.51
2019-01-09T22:23:35.752Z,0.46
2019-01-09T22:26:04.803Z,0.36
2019-01-09T22:28:33.569Z,0.19
2019-01-09T22:31:02.341Z,0.12
2019-01-09T22:33:31.401Z,0.24
2019-01-09T22:36:00.433Z,0.27
2019-01-09T22:38:29.205Z,0.22
2019-01-09T22:40:57.971Z,0.15
2019-01-09T22:43:27.150Z,0.29
2019-01-09T22:45:55.836Z,0.34
2019-01-09T22:48:24.520Z,0.30
2019-01-09T22:50:53.289Z,0.14
2019-01-09T22:53:21.980Z,0.14
2019-01-09T22:55:50.764Z,0.11
2019-01-09T22:58:19.578Z,0.18
2019-01-09T23:00:55.606Z,0.26
2019-01-09T23:03:24.306Z,0.21
2019-01-09T23:05:53.062Z,0.08
2019-01-09T23:08:21.842Z,0.09
2019-01-09T23:10:54.671Z,0.05
2019-01-09T23:13:21.203Z,0.11
2019-01-09T23:15:50.490Z,0.15
2019-01-09T23:18:19.406Z,0.13
2019-01-09T23:20:48.134Z,0.19
2019-01-09T23:23:16.894Z,0.41
2019-01-09T23:25:45.659Z,0.40
2019-01-09T23:28:14.451Z,0.42
2019-01-09T23:30:43.212Z,0.40
2019-01-09T23:33:12.000Z,0.39
2019-01-09T23:35:40.753Z,0.50
2019-01-09T23:38:09.872Z,0.44
2019-01-09T23:40:38.647Z,0.46
2019-01-09T23:43:07.772Z,0.44
2019-01-09T23:45:36.480Z,0.38
2019-01-09T23:48:05.242Z,0.37
2019-01-09T23:50:34.042Z,0.28
2019-01-09T23:53:02.821Z,0.29
2019-01-09T23:55:31.586Z,0.30
2019-01-09T23:58:00.311Z,0.25
