createdAt,value
2019-05-05T00:48:08.804Z,13.40
2019-05-05T00:54:08.807Z,14.20
2019-05-05T01:00:08.815Z,12.40
2019-05-05T01:06:08.843Z,11.20
2019-05-05T01:12:08.792Z,9.20
2019-05-05T01:18:08.844Z,9.40
2019-05-05T01:24:08.923Z,12.40
2019-05-05T01:30:08.829Z,8.50
2019-05-05T01:36:08.783Z,10.30
2019-05-05T01:42:08.795Z,12.70
2019-05-05T01:48:08.821Z,15.00
2019-05-05T01:54:08.866Z,9.80
2019-05-05T02:00:08.846Z,10.80
2019-05-05T02:06:08.825Z,10.10
2019-05-05T02:12:08.859Z,9.40
2019-05-05T02:18:08.802Z,11.70
2019-05-05T02:24:08.812Z,9.70
2019-05-05T02:30:08.866Z,11.10
2019-05-05T02:36:08.864Z,11.70
2019-05-05T02:42:08.867Z,9.60
2019-05-05T02:48:08.817Z,12.20
2019-05-05T02:54:08.924Z,9.70
2019-05-05T03:00:08.829Z,11.70
2019-05-05T03:06:08.854Z,10.80
2019-05-05T03:12:10.983Z,9.90
2019-05-05T03:18:08.869Z,10.60
2019-05-05T03:24:08.870Z,11.10
2019-05-05T03:30:08.871Z,12.30
2019-05-05T03:36:08.894Z,11.60
2019-05-05T03:42:08.869Z,12.50
2019-05-05T03:48:08.875Z,11.70
2019-05-05T03:54:08.891Z,11.60
2019-05-05T04:00:08.834Z,14.40
2019-05-05T04:06:09.913Z,11.90
2019-05-05T04:12:08.887Z,12.50
2019-05-05T04:18:08.902Z,10.70
2019-05-05T04:24:10.260Z,12.20
2019-05-05T04:30:08.884Z,12.10
2019-05-05T04:36:08.861Z,9.60
2019-05-05T04:42:08.890Z,11.80
2019-05-05T04:48:09.903Z,11.80
2019-05-05T04:54:08.921Z,11.90
2019-05-05T05:00:08.933Z,9.40
2019-05-05T05:06:08.908Z,9.90
2019-05-05T05:12:08.907Z,11.70
2019-05-05T05:18:08.905Z,10.60
2019-05-05T05:24:08.918Z,10.30
2019-05-05T05:30:08.930Z,10.20
2019-05-05T05:36:09.959Z,12.00
2019-05-05T05:42:08.921Z,10.90
2019-05-05T05:48:08.953Z,12.30
2019-05-05T05:54:08.894Z,11.40
2019-05-05T06:00:08.891Z,12.20
2019-05-05T06:06:08.911Z,13.90
2019-05-05T06:12:08.942Z,11.90
2019-05-05T06:18:08.918Z,11.00
2019-05-05T06:24:10.663Z,11.50
2019-05-05T06:30:08.949Z,11.90
2019-05-05T06:36:08.958Z,10.30
2019-05-05T06:42:34.237Z,10.80
2019-05-05T06:48:09.017Z,9.50
2019-05-05T06:54:08.949Z,8.10
2019-05-05T07:00:08.985Z,7.50
2019-05-05T07:06:08.935Z,9.20
2019-05-05T07:12:08.974Z,9.60
2019-05-05T07:18:08.924Z,8.60
2019-05-05T07:24:09.078Z,10.30
2019-05-05T07:30:09.030Z,8.00
2019-05-05T07:36:08.977Z,10.00
2019-05-05T07:42:08.959Z,10.10
2019-05-05T07:48:08.971Z,6.30
2019-05-05T07:54:08.963Z,7.20
2019-05-05T08:00:08.986Z,8.00
2019-05-05T08:06:09.082Z,6.30
2019-05-05T08:12:08.953Z,7.60
2019-05-05T08:18:08.963Z,8.90
2019-05-05T08:24:08.990Z,7.50
2019-05-05T08:30:08.975Z,5.30
2019-05-05T08:36:08.989Z,8.40
2019-05-05T08:42:09.001Z,5.30
2019-05-05T08:48:08.991Z,4.00
2019-05-05T08:54:09.002Z,5.20
2019-05-05T09:00:08.982Z,4.60
2019-05-05T09:06:09.010Z,4.60
2019-05-05T09:12:09.025Z,5.40
2019-05-05T09:18:09.014Z,6.10
2019-05-05T09:24:09.033Z,3.00
2019-05-05T09:30:09.037Z,7.40
2019-05-05T09:36:09.042Z,6.00
2019-05-05T09:42:10.231Z,5.50
2019-05-05T09:48:09.072Z,4.60
2019-05-05T09:54:13.942Z,4.70
2019-05-05T10:00:09.058Z,6.20
2019-05-05T10:06:09.081Z,4.20
2019-05-05T10:12:09.090Z,7.80
2019-05-05T10:18:09.113Z,5.00
2019-05-05T10:24:09.081Z,4.90
2019-05-05T10:30:10.699Z,3.90
2019-05-05T10:36:09.222Z,3.30
2019-05-05T10:42:09.359Z,4.60
2019-05-05T10:48:09.138Z,3.60
2019-05-05T10:54:09.266Z,3.30
2019-05-05T11:00:12.467Z,2.70
2019-05-05T11:06:09.123Z,4.00
2019-05-05T11:12:09.192Z,6.90
2019-05-05T11:18:09.150Z,4.30
2019-05-05T11:24:09.245Z,5.60
2019-05-05T11:30:09.120Z,3.00
2019-05-05T11:36:09.167Z,3.20
2019-05-05T11:42:09.210Z,3.00
2019-05-05T11:48:09.206Z,4.70
2019-05-05T11:54:09.290Z,4.50
2019-05-05T12:00:09.158Z,4.50
2019-05-05T12:06:09.272Z,3.60
2019-05-05T12:12:10.220Z,2.70
2019-05-05T12:18:09.162Z,4.60
2019-05-05T12:24:09.259Z,4.30
2019-05-05T12:30:10.953Z,2.70
2019-05-05T12:36:09.284Z,3.50
2019-05-05T12:42:09.166Z,5.40
2019-05-05T12:48:09.260Z,4.20
2019-05-05T12:54:10.312Z,5.10
2019-05-05T13:00:09.207Z,4.40
2019-05-05T13:06:09.171Z,5.40
2019-05-05T13:12:09.254Z,6.00
2019-05-05T13:18:09.229Z,5.30
2019-05-05T13:24:09.253Z,5.00
2019-05-05T13:30:09.275Z,4.50
2019-05-05T13:36:09.220Z,3.80
2019-05-05T13:42:09.202Z,3.70
2019-05-05T13:48:09.209Z,7.60
2019-05-05T13:54:09.222Z,5.70
2019-05-05T14:00:09.234Z,5.70
2019-05-05T14:06:09.326Z,4.90
2019-05-05T14:12:09.321Z,4.60
2019-05-05T14:18:09.268Z,5.00
2019-05-05T14:24:09.233Z,4.60
2019-05-05T14:30:10.605Z,4.70
2019-05-05T14:36:09.307Z,4.50
2019-05-05T14:42:09.289Z,4.20
2019-05-05T14:48:09.274Z,3.80
2019-05-05T14:54:10.780Z,3.60
2019-05-05T15:00:10.268Z,4.90
2019-05-05T15:06:09.261Z,4.40
2019-05-05T15:12:09.278Z,3.70
2019-05-05T15:18:09.276Z,4.00
2019-05-05T15:24:09.322Z,5.60
2019-05-05T15:30:09.294Z,3.60
2019-05-05T15:36:09.307Z,5.10
2019-05-05T15:42:09.278Z,3.10
2019-05-05T15:48:09.427Z,6.40
2019-05-05T15:54:09.325Z,5.90
2019-05-05T16:00:09.330Z,6.20
2019-05-05T16:06:09.398Z,4.60
2019-05-05T16:12:10.414Z,4.30
2019-05-05T16:18:09.312Z,5.60
2019-05-05T16:24:09.306Z,4.80
2019-05-05T16:30:09.376Z,4.40
2019-05-05T16:36:09.450Z,7.50
2019-05-05T16:42:09.324Z,6.50
2019-05-05T16:48:09.313Z,5.00
2019-05-05T16:54:09.317Z,4.80
2019-05-05T17:00:09.441Z,4.90
2019-05-05T17:06:09.439Z,5.20
2019-05-05T17:12:09.409Z,4.10
2019-05-05T17:18:09.374Z,4.70
2019-05-05T17:24:09.372Z,5.10
2019-05-05T17:30:10.414Z,5.00
2019-05-05T17:36:09.459Z,5.30
2019-05-05T17:42:09.368Z,4.80
2019-05-05T17:48:09.428Z,6.60
2019-05-05T17:54:09.505Z,3.40
2019-05-05T18:00:09.379Z,4.50
2019-05-05T18:06:09.369Z,4.70
2019-05-05T18:12:09.406Z,5.10
2019-05-05T18:18:09.443Z,7.60
2019-05-05T18:24:09.335Z,6.40
2019-05-05T18:30:09.370Z,4.90
2019-05-05T18:36:09.382Z,8.40
2019-05-05T18:42:09.471Z,5.60
2019-05-05T18:48:09.397Z,5.40
2019-05-05T18:54:09.446Z,5.00
2019-05-05T19:00:09.412Z,6.40
2019-05-05T19:06:09.727Z,8.80
2019-05-05T19:12:10.331Z,6.40
2019-05-05T19:18:09.456Z,7.30
2019-05-05T19:24:09.949Z,5.70
2019-05-05T19:30:09.424Z,5.90
2019-05-05T19:36:09.712Z,16.10
2019-05-05T19:42:09.540Z,5.80
2019-05-05T19:48:09.452Z,7.70
2019-05-05T19:54:09.594Z,7.00
2019-05-05T20:00:09.488Z,7.30
2019-05-05T20:06:10.528Z,10.00
2019-05-05T20:12:11.636Z,9.40
2019-05-05T20:18:09.571Z,7.40
2019-05-05T20:24:09.462Z,6.80
2019-05-05T20:30:09.446Z,10.50
2019-05-05T20:36:09.968Z,10.50
2019-05-05T20:42:09.742Z,9.80
2019-05-05T20:48:09.468Z,10.70
2019-05-05T20:54:14.184Z,8.40
2019-05-05T21:00:14.070Z,7.00
2019-05-05T21:06:13.667Z,11.40
2019-05-05T21:12:09.472Z,9.40
2019-05-05T21:18:09.642Z,10.00
2019-05-05T21:24:09.473Z,7.70
2019-05-05T21:30:09.483Z,7.80
2019-05-05T21:36:09.539Z,8.20
2019-05-05T21:42:09.546Z,8.50
2019-05-05T21:48:09.542Z,12.80
2019-05-05T21:54:09.483Z,11.80
2019-05-05T22:00:09.509Z,6.60
2019-05-05T22:06:09.624Z,9.20
2019-05-05T22:12:09.504Z,7.10
2019-05-05T22:18:09.536Z,11.00
2019-05-05T22:24:09.541Z,8.70
2019-05-05T22:30:10.471Z,9.10
2019-05-05T22:36:09.499Z,7.50
2019-05-05T22:42:09.540Z,9.40
2019-05-05T22:48:09.870Z,8.50
2019-05-05T22:54:10.662Z,9.10
2019-05-05T23:00:22.567Z,9.40
2019-05-05T23:06:09.544Z,8.50
2019-05-05T23:12:09.515Z,9.10
2019-05-05T23:18:09.542Z,10.30
2019-05-05T23:24:09.552Z,13.10
2019-05-05T23:30:09.561Z,9.00
2019-05-05T23:36:10.613Z,9.30
2019-05-05T23:42:09.578Z,7.20
2019-05-05T23:48:09.545Z,9.20
2019-05-05T23:54:09.622Z,7.90
