createdAt,value
2019-05-16T00:00:10.981Z,77.80
2019-05-16T00:02:39.547Z,77.40
2019-05-16T00:05:09.078Z,78.90
2019-05-16T00:07:39.085Z,76.10
2019-05-16T00:10:08.547Z,78.00
2019-05-16T00:12:39.615Z,75.60
2019-05-16T00:15:09.080Z,76.30
2019-05-16T00:17:38.544Z,77.80
2019-05-16T00:20:09.492Z,75.70
2019-05-16T00:22:39.293Z,79.00
2019-05-16T00:25:08.914Z,76.80
2019-05-16T00:27:38.616Z,76.10
2019-05-16T00:30:08.956Z,76.10
2019-05-16T00:32:39.170Z,74.80
2019-05-16T00:35:09.155Z,79.60
2019-05-16T00:37:39.078Z,76.50
2019-05-16T00:40:08.379Z,80.00
2019-05-16T00:42:39.008Z,77.80
2019-05-16T00:45:09.250Z,76.80
2019-05-16T00:47:39.061Z,76.60
2019-05-16T00:50:09.614Z,76.90
2019-05-16T00:52:39.390Z,76.40
2019-05-16T00:55:08.510Z,80.20
2019-05-16T00:57:38.952Z,77.90
2019-05-16T01:00:09.055Z,77.90
2019-05-16T01:02:38.292Z,78.10
2019-05-16T01:05:08.489Z,77.60
2019-05-16T01:07:39.263Z,82.70
2019-05-16T01:10:09.008Z,81.10
2019-05-16T01:12:38.992Z,81.50
2019-05-16T01:15:08.596Z,83.20
2019-05-16T01:17:39.139Z,84.00
2019-05-16T01:20:08.503Z,85.90
2019-05-16T01:22:38.577Z,88.90
2019-05-16T01:25:09.422Z,87.80
2019-05-16T01:27:38.705Z,89.80
2019-05-16T01:30:09.597Z,90.10
2019-05-16T01:32:39.152Z,91.50
2019-05-16T01:35:08.460Z,93.60
2019-05-16T01:37:38.358Z,92.80
2019-05-16T01:40:08.297Z,93.50
2019-05-16T01:42:38.542Z,93.90
2019-05-16T01:45:08.403Z,94.20
2019-05-16T01:47:39.046Z,93.60
2019-05-16T01:50:08.754Z,95.00
2019-05-16T01:52:38.310Z,94.70
2019-05-16T01:55:08.401Z,95.70
2019-05-16T01:57:38.986Z,96.00
2019-05-16T02:00:09.647Z,95.00
2019-05-16T02:02:38.702Z,93.10
2019-05-16T02:05:08.395Z,92.40
2019-05-16T02:07:38.743Z,92.20
2019-05-16T02:10:08.972Z,92.30
2019-05-16T02:12:38.441Z,90.90
2019-05-16T02:15:08.123Z,91.90
2019-05-16T02:17:38.372Z,91.70
2019-05-16T02:20:08.623Z,91.40
2019-05-16T02:22:38.917Z,90.80
2019-05-16T02:25:08.416Z,91.00
2019-05-16T02:27:40.644Z,91.50
2019-05-16T02:30:12.024Z,91.30
2019-05-16T02:32:41.343Z,91.40
2019-05-16T02:35:11.851Z,90.60
2019-05-16T02:37:42.191Z,90.20
2019-05-16T02:40:11.943Z,91.80
2019-05-16T02:42:42.051Z,90.80
2019-05-16T02:45:11.477Z,92.70
2019-05-16T02:47:42.536Z,93.20
2019-05-16T02:50:12.274Z,92.20
2019-05-16T02:52:41.508Z,91.50
2019-05-16T02:55:11.883Z,92.40
2019-05-16T02:57:41.783Z,93.80
2019-05-16T03:00:12.455Z,91.60
2019-05-16T03:02:42.130Z,91.60
2019-05-16T03:05:12.335Z,91.70
2019-05-16T03:07:46.841Z,91.70
2019-05-16T03:10:13.266Z,91.40
2019-05-16T03:12:43.733Z,90.80
2019-05-16T03:15:12.419Z,92.20
2019-05-16T03:17:43.643Z,91.70
2019-05-16T03:20:12.985Z,92.60
2019-05-16T03:22:42.677Z,91.50
2019-05-16T03:25:11.843Z,91.90
2019-05-16T03:27:41.327Z,91.80
2019-05-16T03:30:15.985Z,92.10
2019-05-16T03:32:44.618Z,92.10
2019-05-16T03:35:15.453Z,93.60
2019-05-16T03:37:54.854Z,94.10
2019-05-16T03:40:16.027Z,92.80
2019-05-16T03:42:44.581Z,92.60
2019-05-16T03:45:13.399Z,93.90
2019-05-16T03:47:42.950Z,93.50
2019-05-16T03:50:11.913Z,94.00
2019-05-16T03:52:43.544Z,94.00
2019-05-16T03:55:11.494Z,95.00
2019-05-16T03:57:41.468Z,95.20
2019-05-16T04:00:12.409Z,94.50
2019-05-16T04:02:41.909Z,94.30
2019-05-16T04:05:11.754Z,94.40
2019-05-16T04:07:41.609Z,94.50
2019-05-16T04:10:11.404Z,95.30
2019-05-16T04:12:41.865Z,96.20
2019-05-16T04:15:11.395Z,95.60
2019-05-16T04:17:41.214Z,95.20
2019-05-16T04:20:11.678Z,95.30
2019-05-16T04:22:41.027Z,96.90
2019-05-16T04:25:11.461Z,97.00
2019-05-16T04:27:41.571Z,96.50
2019-05-16T04:30:11.542Z,97.10
2019-05-16T04:32:41.984Z,97.50
2019-05-16T04:35:11.654Z,97.70
2019-05-16T04:37:42.086Z,98.80
2019-05-16T04:40:11.943Z,99.00
2019-05-16T04:42:41.903Z,98.50
2019-05-16T04:45:12.002Z,99.90
2019-05-16T04:47:41.526Z,99.90
2019-05-16T04:50:12.185Z,99.90
2019-05-16T04:52:41.962Z,99.90
2019-05-16T04:55:11.976Z,99.90
2019-05-16T04:57:42.286Z,99.90
2019-05-16T05:00:11.731Z,99.90
2019-05-16T05:02:41.744Z,99.90
2019-05-16T05:05:12.509Z,99.90
2019-05-16T05:07:41.462Z,99.90
2019-05-16T05:10:11.383Z,99.90
2019-05-16T05:12:41.061Z,99.90
2019-05-16T05:15:11.395Z,99.90
2019-05-16T05:17:41.257Z,99.90
2019-05-16T05:20:11.084Z,99.90
2019-05-16T05:22:40.046Z,99.90
2019-05-16T05:25:10.893Z,99.90
2019-05-16T05:27:41.244Z,99.90
2019-05-16T05:30:10.708Z,99.90
2019-05-16T05:32:41.357Z,99.90
2019-05-16T05:35:10.700Z,99.90
2019-05-16T05:37:41.078Z,99.90
2019-05-16T05:40:10.565Z,99.90
2019-05-16T05:42:40.285Z,99.90
2019-05-16T05:45:11.098Z,99.90
2019-05-16T05:47:40.359Z,99.90
2019-05-16T05:50:11.312Z,99.90
2019-05-16T05:52:41.062Z,99.90
2019-05-16T05:55:10.838Z,99.90
2019-05-16T05:57:40.426Z,99.90
2019-05-16T06:00:10.896Z,99.90
2019-05-16T06:02:40.296Z,99.90
2019-05-16T06:05:10.725Z,99.90
2019-05-16T06:07:40.428Z,99.90
2019-05-16T06:12:50.467Z,99.90
2019-05-16T06:15:20.240Z,99.90
2019-05-16T06:17:50.838Z,99.90
2019-05-16T06:20:20.281Z,99.90
2019-05-16T06:22:50.912Z,99.90
2019-05-16T06:25:22.629Z,99.90
2019-05-16T06:27:51.131Z,99.90
2019-05-16T06:30:21.398Z,99.90
2019-05-16T06:32:50.297Z,99.90
2019-05-16T06:35:20.602Z,99.90
2019-05-16T06:37:49.953Z,99.90
2019-05-16T06:40:20.286Z,99.90
2019-05-16T06:42:50.982Z,99.90
2019-05-16T06:45:20.499Z,99.90
2019-05-16T06:47:50.344Z,99.90
2019-05-16T06:50:20.815Z,99.90
2019-05-16T06:52:50.228Z,99.90
2019-05-16T06:55:20.490Z,99.90
2019-05-16T06:57:50.352Z,99.90
2019-05-16T07:00:21.061Z,99.90
2019-05-16T07:02:49.956Z,99.90
2019-05-16T07:05:20.791Z,99.90
2019-05-16T07:07:50.960Z,99.90
2019-05-16T07:10:20.351Z,99.90
2019-05-16T07:12:50.414Z,99.90
2019-05-16T07:15:20.728Z,99.90
2019-05-16T07:17:50.693Z,99.90
2019-05-16T07:20:20.998Z,99.90
2019-05-16T07:22:50.434Z,99.90
2019-05-16T07:25:20.840Z,99.90
2019-05-16T07:27:51.042Z,99.90
2019-05-16T07:30:20.330Z,99.90
2019-05-16T07:32:50.013Z,99.90
2019-05-16T07:35:20.517Z,99.90
2019-05-16T07:37:49.987Z,99.90
2019-05-16T07:40:25.653Z,99.90
2019-05-16T07:42:50.954Z,99.90
2019-05-16T07:45:20.450Z,99.90
2019-05-16T07:47:51.028Z,99.90
2019-05-16T07:50:20.182Z,99.90
2019-05-16T07:52:51.169Z,99.90
2019-05-16T07:55:20.797Z,99.90
2019-05-16T07:57:50.701Z,99.90
2019-05-16T08:00:21.599Z,99.90
2019-05-16T08:02:50.579Z,99.90
2019-05-16T08:05:21.061Z,99.90
2019-05-16T08:07:51.142Z,99.90
2019-05-16T08:10:35.937Z,99.90
2019-05-16T08:12:51.305Z,99.90
2019-05-16T08:15:21.221Z,99.90
2019-05-16T08:20:21.403Z,99.90
2019-05-16T08:22:50.883Z,99.90
2019-05-16T08:25:20.370Z,99.90
2019-05-16T08:27:52.004Z,99.90
2019-05-16T08:30:21.023Z,99.90
2019-05-16T08:32:52.906Z,99.90
2019-05-16T08:35:21.018Z,99.90
2019-05-16T08:37:51.566Z,99.90
2019-05-16T08:42:51.867Z,99.90
2019-05-16T08:45:22.421Z,99.90
2019-05-16T08:47:52.619Z,99.90
2019-05-16T08:50:21.919Z,99.90
2019-05-16T08:52:52.778Z,99.90
2019-05-16T08:55:21.790Z,99.90
2019-05-16T08:57:52.823Z,99.90
2019-05-16T09:00:21.916Z,99.90
2019-05-16T09:02:52.665Z,99.90
2019-05-16T09:05:22.526Z,99.90
2019-05-16T09:07:59.839Z,99.90
2019-05-16T09:10:31.601Z,99.90
2019-05-16T09:10:40.499Z,99.90
2019-05-16T09:12:52.146Z,99.90
2019-05-16T09:15:21.032Z,99.90
2019-05-16T09:17:49.579Z,99.90
2019-05-16T09:20:18.277Z,99.90
2019-05-16T09:22:48.097Z,99.90
2019-05-16T09:25:21.200Z,99.90
2019-05-16T09:27:47.361Z,99.90
2019-05-16T09:30:17.295Z,99.90
2019-05-16T09:32:47.962Z,99.90
2019-05-16T09:35:17.283Z,99.90
2019-05-16T09:37:47.341Z,99.90
2019-05-16T09:40:17.935Z,99.90
2019-05-16T09:42:47.369Z,99.90
2019-05-16T09:45:17.208Z,99.90
2019-05-16T09:47:48.489Z,99.90
2019-05-16T09:50:17.512Z,99.90
2019-05-16T09:52:47.279Z,99.90
2019-05-16T09:55:17.534Z,99.90
2019-05-16T09:57:46.961Z,99.90
2019-05-16T10:00:20.519Z,99.90
2019-05-16T10:02:49.185Z,99.90
2019-05-16T10:05:18.182Z,99.90
2019-05-16T10:07:48.076Z,99.90
2019-05-16T10:10:17.241Z,99.90
2019-05-16T10:12:45.915Z,99.90
2019-05-16T10:15:17.451Z,99.90
2019-05-16T10:17:47.665Z,99.90
2019-05-16T10:20:16.909Z,99.90
2019-05-16T10:22:46.927Z,99.90
2019-05-16T10:25:19.082Z,99.90
2019-05-16T10:27:47.802Z,99.90
2019-05-16T10:30:18.226Z,99.90
2019-05-16T10:32:47.792Z,99.90
2019-05-16T10:35:16.965Z,99.90
2019-05-16T10:37:47.011Z,99.90
2019-05-16T10:40:18.322Z,99.90
2019-05-16T10:42:47.583Z,99.90
2019-05-16T10:45:17.382Z,99.90
2019-05-16T10:47:48.140Z,99.90
2019-05-16T10:50:17.622Z,99.90
2019-05-16T10:52:48.859Z,99.90
2019-05-16T10:55:17.803Z,99.90
2019-05-16T10:57:47.523Z,99.90
2019-05-16T11:00:39.522Z,99.90
2019-05-16T11:02:47.155Z,99.90
2019-05-16T11:05:28.759Z,99.90
2019-05-16T11:07:48.499Z,99.90
2019-05-16T11:10:17.506Z,99.90
2019-05-16T11:12:53.904Z,99.90
2019-05-16T11:15:17.264Z,99.90
2019-05-16T11:17:46.077Z,99.90
2019-05-16T11:20:19.629Z,99.90
2019-05-16T11:22:47.718Z,99.90
2019-05-16T11:25:25.129Z,99.90
2019-05-16T11:27:48.051Z,99.90
2019-05-16T11:30:18.288Z,99.90
2019-05-16T11:32:48.118Z,99.90
2019-05-16T11:35:17.447Z,99.90
2019-05-16T11:37:47.185Z,99.90
2019-05-16T11:40:18.125Z,99.90
2019-05-16T11:42:48.805Z,99.90
2019-05-16T11:45:17.226Z,99.90
2019-05-16T11:47:47.037Z,99.90
2019-05-16T11:50:17.589Z,99.90
2019-05-16T11:52:47.776Z,99.90
2019-05-16T11:55:16.719Z,99.90
2019-05-16T11:57:47.394Z,99.90
2019-05-16T12:00:17.977Z,99.90
2019-05-16T12:02:47.862Z,99.90
2019-05-16T12:05:17.225Z,99.90
2019-05-16T12:07:48.581Z,99.90
2019-05-16T12:10:16.585Z,99.90
2019-05-16T12:12:45.130Z,99.90
2019-05-16T12:15:17.465Z,99.90
2019-05-16T12:17:59.111Z,99.90
2019-05-16T12:20:16.669Z,99.90
2019-05-16T12:22:45.163Z,99.90
2019-05-16T12:25:16.601Z,99.90
2019-05-16T12:27:44.407Z,99.90
2019-05-16T12:30:14.132Z,99.90
2019-05-16T12:32:42.812Z,99.90
2019-05-16T12:35:11.657Z,99.90
2019-05-16T12:37:40.225Z,99.90
2019-05-16T12:40:09.175Z,99.90
2019-05-16T12:42:37.806Z,99.90
2019-05-16T12:45:07.930Z,99.90
2019-05-16T12:47:37.578Z,99.90
2019-05-16T12:50:11.326Z,99.90
2019-05-16T12:52:40.027Z,99.90
2019-05-16T12:55:09.042Z,99.90
2019-05-16T12:57:38.378Z,99.90
2019-05-16T13:00:15.358Z,99.90
2019-05-16T13:02:38.942Z,99.90
2019-05-16T13:05:08.044Z,99.90
2019-05-16T13:07:37.657Z,99.90
2019-05-16T13:10:07.630Z,99.90
2019-05-16T13:12:37.775Z,99.90
2019-05-16T13:15:07.318Z,99.90
2019-05-16T13:17:37.264Z,99.90
2019-05-16T13:20:07.941Z,99.90
2019-05-16T13:22:38.340Z,99.90
2019-05-16T13:25:08.659Z,99.90
2019-05-16T13:27:37.729Z,99.90
2019-05-16T13:30:12.015Z,99.90
2019-05-16T13:32:40.682Z,99.90
2019-05-16T13:35:09.479Z,99.90
2019-05-16T13:37:37.986Z,99.90
2019-05-16T13:40:08.103Z,99.90
2019-05-16T13:42:37.101Z,99.90
2019-05-16T13:45:09.321Z,99.90
2019-05-16T13:47:38.015Z,99.90
2019-05-16T13:50:12.126Z,99.90
2019-05-16T13:52:38.594Z,99.90
2019-05-16T13:55:08.549Z,99.90
2019-05-16T13:57:37.566Z,99.90
2019-05-16T14:00:08.522Z,99.90
2019-05-16T14:02:37.893Z,99.90
2019-05-16T14:05:07.693Z,99.90
2019-05-16T14:07:37.529Z,99.90
2019-05-16T14:10:10.998Z,99.90
2019-05-16T14:12:39.598Z,99.90
2019-05-16T14:15:08.898Z,99.90
2019-05-16T14:17:37.543Z,99.90
2019-05-16T14:20:14.651Z,99.90
2019-05-16T14:22:37.943Z,99.90
2019-05-16T14:25:07.844Z,99.90
2019-05-16T14:27:38.239Z,99.90
2019-05-16T14:30:17.792Z,99.90
2019-05-16T14:32:50.408Z,99.90
2019-05-16T14:35:17.629Z,99.90
2019-05-16T14:37:46.892Z,99.90
2019-05-16T14:40:17.578Z,99.90
2019-05-16T14:42:47.955Z,99.90
2019-05-16T14:45:18.897Z,99.90
2019-05-16T14:47:48.802Z,99.90
2019-05-16T14:50:17.917Z,99.90
2019-05-16T14:52:47.412Z,99.90
2019-05-16T14:55:18.552Z,99.90
2019-05-16T14:57:47.334Z,99.90
2019-05-16T15:00:18.581Z,99.90
2019-05-16T15:02:48.378Z,99.90
2019-05-16T15:05:17.386Z,99.90
2019-05-16T15:07:48.329Z,99.90
2019-05-16T15:10:18.360Z,99.90
2019-05-16T15:12:47.085Z,99.90
2019-05-16T15:15:24.285Z,99.90
2019-05-16T15:17:53.533Z,99.90
2019-05-16T15:20:22.867Z,99.90
2019-05-16T15:22:52.734Z,99.90
2019-05-16T15:25:21.276Z,99.90
2019-05-16T15:27:49.853Z,99.90
2019-05-16T15:30:20.020Z,99.90
2019-05-16T15:32:48.650Z,99.90
2019-05-16T15:35:18.339Z,99.90
2019-05-16T15:37:48.599Z,99.90
2019-05-16T15:40:17.962Z,99.90
2019-05-16T15:42:46.728Z,99.90
2019-05-16T15:45:22.543Z,99.90
2019-05-16T15:47:47.616Z,99.90
2019-05-16T15:50:18.181Z,99.90
2019-05-16T15:52:47.602Z,99.90
2019-05-16T15:55:18.150Z,99.90
2019-05-16T15:57:47.535Z,99.90
2019-05-16T16:00:19.342Z,99.90
2019-05-16T16:02:48.345Z,99.90
2019-05-16T16:05:17.824Z,99.90
2019-05-16T16:07:48.242Z,99.90
2019-05-16T16:10:19.929Z,99.90
2019-05-16T16:12:48.491Z,99.90
2019-05-16T16:15:17.433Z,99.90
2019-05-16T16:17:46.926Z,99.90
2019-05-16T16:20:17.037Z,99.90
2019-05-16T16:22:46.907Z,99.90
2019-05-16T16:25:17.584Z,99.90
2019-05-16T16:27:46.173Z,99.90
2019-05-16T16:30:18.396Z,99.90
2019-05-16T16:32:45.524Z,99.90
2019-05-16T16:35:17.215Z,99.90
2019-05-16T16:37:46.783Z,99.90
2019-05-16T16:40:17.382Z,99.90
2019-05-16T16:42:47.466Z,99.90
2019-05-16T16:45:17.470Z,99.90
2019-05-16T16:47:46.879Z,99.90
2019-05-16T16:50:17.084Z,99.90
2019-05-16T16:52:47.561Z,99.90
2019-05-16T16:55:16.982Z,99.90
2019-05-16T16:57:47.232Z,99.90
2019-05-16T17:00:17.893Z,99.90
2019-05-16T17:02:59.329Z,99.90
2019-05-16T17:05:17.150Z,99.90
2019-05-16T17:07:48.535Z,99.90
2019-05-16T17:10:16.606Z,99.90
2019-05-16T17:12:46.967Z,99.90
2019-05-16T17:15:17.122Z,99.90
2019-05-16T17:17:46.671Z,99.90
2019-05-16T17:20:15.658Z,99.90
2019-05-16T17:22:46.559Z,99.90
2019-05-16T17:25:15.098Z,99.90
2019-05-16T17:27:43.681Z,99.90
2019-05-16T17:30:17.226Z,99.90
2019-05-16T17:32:46.436Z,99.90
2019-05-16T17:35:18.619Z,99.90
2019-05-16T17:37:48.147Z,99.90
2019-05-16T17:40:18.442Z,99.90
2019-05-16T17:42:47.935Z,99.90
2019-05-16T17:45:18.002Z,99.90
2019-05-16T17:47:47.095Z,99.90
2019-05-16T17:50:17.174Z,99.90
2019-05-16T17:52:47.594Z,99.90
2019-05-16T17:55:18.600Z,99.90
2019-05-16T17:57:47.242Z,99.90
2019-05-16T18:00:24.244Z,99.90
2019-05-16T18:02:46.860Z,99.90
2019-05-16T18:05:17.142Z,99.90
2019-05-16T18:07:47.528Z,99.90
2019-05-16T18:10:16.557Z,99.90
2019-05-16T18:12:47.716Z,99.90
2019-05-16T18:15:18.497Z,99.90
2019-05-16T18:17:47.024Z,99.90
2019-05-16T18:20:15.735Z,99.90
2019-05-16T18:22:44.327Z,99.90
2019-05-16T18:25:13.239Z,99.90
2019-05-16T18:27:41.897Z,99.90
2019-05-16T18:30:11.606Z,99.90
2019-05-16T18:32:40.243Z,99.90
2019-05-16T18:35:09.291Z,99.90
2019-05-16T18:37:37.935Z,99.90
2019-05-16T18:40:08.305Z,99.90
2019-05-16T18:42:37.079Z,99.90
2019-05-16T18:45:07.509Z,99.90
2019-05-16T18:47:37.848Z,99.90
2019-05-16T18:50:09.389Z,99.90
2019-05-16T18:52:37.994Z,99.90
2019-05-16T18:55:09.623Z,99.90
2019-05-16T18:57:38.336Z,99.90
2019-05-16T19:00:10.949Z,99.90
2019-05-16T19:02:39.845Z,99.90
2019-05-16T19:05:09.267Z,99.90
2019-05-16T19:07:37.924Z,99.90
2019-05-16T19:10:08.238Z,99.90
2019-05-16T19:12:37.345Z,99.90
2019-05-16T19:15:09.688Z,99.90
2019-05-16T19:17:38.493Z,99.90
2019-05-16T19:20:08.317Z,99.90
2019-05-16T19:22:37.340Z,99.90
2019-05-16T19:25:07.907Z,99.90
2019-05-16T19:27:37.144Z,99.90
2019-05-16T19:30:07.711Z,99.90
2019-05-16T19:32:39.055Z,99.90
2019-05-16T19:35:08.413Z,99.90
2019-05-16T19:37:40.452Z,99.90
2019-05-16T19:40:07.923Z,99.90
2019-05-16T19:42:37.034Z,99.90
2019-05-16T19:45:07.526Z,99.90
2019-05-16T19:47:40.692Z,99.90
2019-05-16T19:50:06.949Z,99.90
2019-05-16T19:52:36.635Z,99.90
2019-05-16T19:55:07.303Z,99.90
2019-05-16T19:57:37.428Z,99.90
2019-05-16T20:00:08.024Z,99.90
2019-05-16T20:02:37.957Z,99.90
2019-05-16T20:05:07.981Z,99.90
2019-05-16T20:07:37.170Z,99.90
2019-05-16T20:10:09.404Z,99.90
2019-05-16T20:12:37.238Z,99.90
2019-05-16T20:15:11.262Z,99.90
2019-05-16T20:17:50.850Z,99.90
2019-05-16T20:20:08.673Z,99.90
2019-05-16T20:22:37.382Z,99.90
2019-05-16T20:25:09.925Z,99.90
2019-05-16T20:27:38.414Z,99.90
2019-05-16T20:30:08.441Z,99.90
2019-05-16T20:32:37.283Z,99.90
2019-05-16T20:35:08.878Z,99.90
2019-05-16T20:37:37.630Z,99.90
2019-05-16T20:40:08.807Z,99.90
2019-05-16T20:42:36.918Z,99.90
2019-05-16T20:45:09.299Z,99.90
2019-05-16T20:47:37.870Z,99.90
2019-05-16T20:50:11.127Z,99.90
2019-05-16T20:52:39.699Z,99.90
2019-05-16T20:55:10.184Z,99.90
2019-05-16T20:57:38.750Z,99.90
2019-05-16T21:00:09.686Z,99.90
2019-05-16T21:02:38.332Z,99.90
2019-05-16T21:05:07.578Z,99.90
2019-05-16T21:07:37.437Z,99.90
2019-05-16T21:10:08.334Z,99.90
2019-05-16T21:12:40.348Z,99.90
2019-05-16T21:15:08.394Z,99.90
2019-05-16T21:17:37.053Z,99.90
2019-05-16T21:20:07.792Z,99.90
2019-05-16T21:22:37.028Z,99.90
2019-05-16T21:25:06.558Z,99.90
2019-05-16T21:27:37.574Z,99.90
2019-05-16T21:30:10.177Z,99.90
2019-05-16T21:32:38.770Z,99.90
2019-05-16T21:35:08.390Z,99.90
2019-05-16T21:37:37.521Z,99.90
2019-05-16T21:40:11.081Z,99.90
2019-05-16T21:42:39.678Z,99.90
2019-05-16T21:45:08.694Z,99.90
2019-05-16T21:47:37.333Z,99.90
2019-05-16T21:50:09.393Z,99.90
2019-05-16T21:52:37.974Z,99.90
2019-05-16T21:55:08.455Z,99.90
2019-05-16T21:57:37.735Z,99.90
2019-05-16T22:00:11.294Z,99.90
2019-05-16T22:02:40.018Z,99.90
2019-05-16T22:05:08.772Z,99.90
2019-05-16T22:07:37.307Z,99.90
2019-05-16T22:10:07.681Z,99.90
2019-05-16T22:12:38.389Z,99.90
2019-05-16T22:15:06.888Z,99.90
2019-05-16T22:17:36.689Z,99.90
2019-05-16T22:20:07.163Z,99.90
2019-05-16T22:22:38.240Z,99.90
2019-05-16T22:25:07.698Z,99.90
2019-05-16T22:27:36.512Z,99.90
2019-05-16T22:30:10.832Z,99.90
2019-05-16T22:32:39.511Z,99.90
2019-05-16T22:35:08.230Z,99.90
2019-05-16T22:37:49.303Z,99.90
2019-05-16T22:40:07.471Z,99.90
2019-05-16T22:42:37.452Z,99.90
2019-05-16T22:45:09.140Z,99.90
2019-05-16T22:47:37.893Z,99.90
2019-05-16T22:50:08.225Z,99.90
2019-05-16T22:52:36.967Z,99.90
2019-05-16T22:55:09.041Z,99.90
2019-05-16T22:57:37.693Z,99.90
2019-05-16T23:00:09.368Z,99.90
2019-05-16T23:02:37.951Z,99.90
2019-05-16T23:05:07.459Z,99.90
2019-05-16T23:07:36.707Z,99.90
2019-05-16T23:10:07.435Z,99.90
2019-05-16T23:12:37.151Z,99.90
2019-05-16T23:15:06.759Z,99.90
2019-05-16T23:17:37.301Z,99.90
2019-05-16T23:20:06.457Z,99.90
2019-05-16T23:22:36.702Z,99.90
2019-05-16T23:25:06.691Z,99.90
2019-05-16T23:27:36.859Z,99.90
2019-05-16T23:30:12.230Z,99.90
2019-05-16T23:32:41.946Z,99.90
2019-05-16T23:35:10.683Z,99.90
2019-05-16T23:37:39.244Z,99.90
2019-05-16T23:40:08.192Z,99.90
2019-05-16T23:42:37.221Z,99.90
2019-05-16T23:45:08.759Z,99.90
2019-05-16T23:47:37.598Z,99.90
2019-05-16T23:50:10.616Z,99.90
2019-05-16T23:52:39.174Z,99.90
2019-05-16T23:55:08.659Z,99.90
2019-05-16T23:57:37.720Z,99.90
