createdAt,value
2022-09-12T00:01:10.173Z,12.78
2022-09-12T00:03:40.852Z,12.74
2022-09-12T00:06:10.956Z,12.69
2022-09-12T00:08:39.058Z,12.66
2022-09-12T00:11:09.341Z,12.59
2022-09-12T00:13:41.526Z,12.65
2022-09-12T00:16:16.184Z,12.67
2022-09-12T00:18:47.107Z,12.67
2022-09-12T00:21:16.201Z,12.64
2022-09-12T00:23:44.223Z,12.54
2022-09-12T00:26:12.583Z,12.51
2022-09-12T00:28:42.334Z,12.47
2022-09-12T00:31:12.554Z,12.44
2022-09-12T00:33:41.003Z,12.44
2022-09-12T00:36:12.632Z,12.42
2022-09-12T00:38:42.200Z,12.36
2022-09-12T00:41:16.761Z,12.34
2022-09-12T00:43:47.298Z,12.32
2022-09-12T00:46:23.470Z,12.29
2022-09-12T00:48:57.087Z,12.26
2022-09-12T00:51:27.143Z,12.24
2022-09-12T00:53:57.130Z,12.20
2022-09-12T00:56:25.572Z,12.12
2022-09-12T00:58:59.032Z,12.07
2022-09-12T01:01:31.717Z,12.07
2022-09-12T01:04:00.722Z,12.11
2022-09-12T01:06:36.662Z,12.07
2022-09-12T01:09:05.762Z,12.04
2022-09-12T01:11:37.554Z,12.00
2022-09-12T01:14:07.977Z,11.96
2022-09-12T01:16:37.693Z,11.99
2022-09-12T01:22:19.737Z,11.99
2022-09-12T01:24:58.457Z,12.00
2022-09-12T01:27:44.859Z,11.98
2022-09-12T01:30:45.303Z,11.94
2022-09-12T01:33:32.745Z,11.86
2022-09-12T01:36:19.791Z,11.85
2022-09-12T01:38:51.079Z,11.87
2022-09-12T01:41:26.436Z,11.85
2022-09-12T01:44:03.128Z,11.84
2022-09-12T01:46:37.431Z,11.82
2022-09-12T01:49:13.283Z,11.81
2022-09-12T01:51:45.453Z,11.81
2022-09-12T01:54:20.849Z,11.78
2022-09-12T01:56:52.857Z,11.73
2022-09-12T01:59:26.711Z,11.70
2022-09-12T02:02:03.470Z,11.73
2022-09-12T02:04:35.518Z,11.69
2022-09-12T02:07:09.379Z,11.66
2022-09-12T02:09:43.708Z,11.63
2022-09-12T02:12:14.855Z,11.59
2022-09-12T02:14:48.958Z,11.59
2022-09-12T02:17:22.171Z,11.52
2022-09-12T02:19:54.904Z,11.56
2022-09-12T02:22:26.237Z,11.51
2022-09-12T02:24:58.550Z,11.52
2022-09-12T02:27:31.657Z,11.49
2022-09-12T02:29:59.909Z,11.46
2022-09-12T02:32:36.429Z,11.48
2022-09-12T02:35:08.376Z,11.40
2022-09-12T02:37:53.341Z,11.41
2022-09-12T02:40:21.544Z,11.36
2022-09-12T02:42:49.889Z,11.36
2022-09-12T02:45:18.943Z,11.36
2022-09-12T02:47:52.854Z,11.27
2022-09-12T02:50:21.172Z,11.27
2022-09-12T02:52:49.712Z,11.30
2022-09-12T02:55:18.391Z,11.27
2022-09-12T02:57:46.425Z,11.29
2022-09-12T03:00:15.421Z,11.28
2022-09-12T03:03:02.167Z,11.26
2022-09-12T03:05:34.082Z,11.19
2022-09-12T03:08:27.889Z,11.18
2022-09-12T03:11:23.855Z,11.13
2022-09-12T03:14:01.956Z,11.12
2022-09-12T03:16:36.594Z,11.08
2022-09-12T03:19:15.551Z,11.06
2022-09-12T03:21:53.876Z,11.03
2022-09-12T03:24:27.962Z,11.07
2022-09-12T03:27:00.108Z,11.05
2022-09-12T03:29:29.423Z,10.99
2022-09-12T03:31:59.183Z,10.98
2022-09-12T03:34:29.164Z,10.95
2022-09-12T03:36:57.371Z,10.95
2022-09-12T03:39:26.881Z,10.96
2022-09-12T03:41:54.940Z,10.89
2022-09-12T03:44:22.903Z,10.94
2022-09-12T03:46:51.081Z,10.91
2022-09-12T03:49:19.245Z,10.87
2022-09-12T03:51:48.599Z,10.85
2022-09-12T03:54:16.591Z,10.81
2022-09-12T03:56:44.618Z,10.84
2022-09-12T03:59:12.597Z,10.82
2022-09-12T04:01:41.781Z,10.80
2022-09-12T04:04:10.236Z,10.73
2022-09-12T04:06:38.187Z,10.75
2022-09-12T04:09:07.572Z,10.75
2022-09-12T04:11:35.904Z,10.77
2022-09-12T04:14:04.031Z,10.79
2022-09-12T04:16:32.961Z,10.79
2022-09-12T04:19:00.987Z,10.83
2022-09-12T04:21:28.940Z,10.78
2022-09-12T04:23:56.916Z,10.75
2022-09-12T04:26:26.481Z,10.76
2022-09-12T04:28:57.634Z,10.73
2022-09-12T04:31:26.936Z,10.70
2022-09-12T04:33:56.293Z,10.66
2022-09-12T04:36:24.591Z,10.64
2022-09-12T04:38:53.124Z,10.64
2022-09-12T04:41:23.728Z,10.62
2022-09-12T04:43:59.234Z,10.60
2022-09-12T04:46:27.540Z,10.53
2022-09-12T04:48:57.047Z,10.55
2022-09-12T04:51:28.156Z,10.52
2022-09-12T04:53:58.476Z,10.52
2022-09-12T04:56:27.521Z,10.51
2022-09-12T04:58:58.579Z,10.49
2022-09-12T05:01:28.187Z,10.49
2022-09-12T05:03:57.593Z,10.54
2022-09-12T05:06:27.958Z,10.49
2022-09-12T05:08:57.421Z,10.52
2022-09-12T05:11:41.292Z,10.52
2022-09-12T05:14:16.564Z,10.53
2022-09-12T05:16:49.053Z,10.49
2022-09-12T05:19:17.707Z,10.55
2022-09-12T05:21:45.921Z,10.55
2022-09-12T05:24:13.942Z,10.50
2022-09-12T05:26:41.934Z,10.51
2022-09-12T05:29:09.960Z,10.55
2022-09-12T05:31:39.326Z,10.55
2022-09-12T05:34:10.114Z,10.58
2022-09-12T05:36:38.552Z,10.58
2022-09-12T05:39:06.631Z,10.60
2022-09-12T05:41:35.395Z,10.64
2022-09-12T05:44:05.502Z,10.69
2022-09-12T05:46:38.174Z,10.70
2022-09-12T05:49:09.050Z,10.77
2022-09-12T05:51:39.336Z,10.87
2022-09-12T05:54:09.538Z,10.94
2022-09-12T05:56:40.487Z,10.97
2022-09-12T05:59:12.085Z,11.00
2022-09-12T06:01:40.330Z,10.99
2022-09-12T06:04:10.020Z,11.09
2022-09-12T06:06:41.550Z,11.16
2022-09-12T06:09:10.016Z,11.23
2022-09-12T06:11:40.856Z,11.27
2022-09-12T06:14:10.277Z,11.33
2022-09-12T06:16:38.899Z,11.40
2022-09-12T06:19:13.362Z,11.50
2022-09-12T06:21:41.419Z,11.59
2022-09-12T06:24:09.509Z,11.66
2022-09-12T06:26:37.656Z,11.73
2022-09-12T06:29:06.288Z,11.83
2022-09-12T06:31:36.135Z,11.90
2022-09-12T06:34:06.206Z,11.94
2022-09-12T06:36:38.217Z,12.03
2022-09-12T06:39:08.839Z,12.13
2022-09-12T06:41:39.389Z,12.17
2022-09-12T06:44:13.220Z,12.25
2022-09-12T06:46:41.171Z,12.36
2022-09-12T06:49:09.451Z,12.41
2022-09-12T06:51:38.932Z,12.52
2022-09-12T06:54:07.128Z,12.54
2022-09-12T06:56:35.356Z,12.66
2022-09-12T06:59:03.314Z,12.79
2022-09-12T07:01:32.993Z,12.86
2022-09-12T07:04:03.045Z,12.96
2022-09-12T07:06:32.789Z,13.09
2022-09-12T07:09:04.510Z,13.20
2022-09-12T07:11:34.583Z,13.27
2022-09-12T07:14:04.109Z,13.36
2022-09-12T07:16:32.473Z,13.48
2022-09-12T07:19:02.030Z,13.58
2022-09-12T07:21:31.057Z,13.66
2022-09-12T07:23:59.926Z,13.78
2022-09-12T07:26:30.968Z,13.87
2022-09-12T07:29:19.053Z,13.96
2022-09-12T07:31:48.305Z,14.05
2022-09-12T07:34:17.620Z,14.19
2022-09-12T07:36:45.658Z,14.31
2022-09-12T07:39:13.653Z,14.40
2022-09-12T07:41:42.942Z,14.48
2022-09-12T07:44:11.087Z,14.60
2022-09-12T07:46:40.138Z,14.75
2022-09-12T07:49:08.499Z,14.89
2022-09-12T07:51:36.686Z,14.99
2022-09-12T07:54:09.174Z,15.11
2022-09-12T07:56:39.351Z,15.17
2022-09-12T07:59:09.003Z,15.22
2022-09-12T08:01:37.201Z,15.34
2022-09-12T08:04:05.992Z,15.47
2022-09-12T08:06:36.292Z,15.61
2022-09-12T08:09:07.936Z,15.72
2022-09-12T08:11:36.310Z,15.82
2022-09-12T08:14:05.796Z,15.97
2022-09-12T08:16:35.709Z,16.06
2022-09-12T08:19:04.647Z,16.17
2022-09-12T08:21:34.053Z,16.25
2022-09-12T08:24:04.706Z,16.44
2022-09-12T08:26:33.925Z,16.52
2022-09-12T08:29:02.473Z,16.60
2022-09-12T08:31:31.930Z,16.68
2022-09-12T08:34:01.303Z,16.76
2022-09-12T08:36:29.708Z,16.85
2022-09-12T08:39:00.367Z,16.89
2022-09-12T08:41:32.037Z,16.92
2022-09-12T08:44:25.792Z,16.98
2022-09-12T08:47:08.100Z,17.05
2022-09-12T08:49:45.546Z,17.08
2022-09-12T08:52:18.349Z,17.09
2022-09-12T08:54:46.720Z,17.21
2022-09-12T08:57:16.413Z,17.28
2022-09-12T08:59:45.872Z,17.31
2022-09-12T09:02:46.733Z,17.39
2022-09-12T09:05:24.667Z,17.44
2022-09-12T09:08:13.441Z,17.54
2022-09-12T09:10:50.352Z,17.64
2022-09-12T09:13:50.002Z,17.64
2022-09-12T09:16:26.460Z,17.78
2022-09-12T09:18:58.377Z,17.81
2022-09-12T09:21:33.560Z,17.89
2022-09-12T09:24:06.929Z,17.90
2022-09-12T09:26:44.485Z,17.97
2022-09-12T09:29:18.722Z,18.02
2022-09-12T09:31:49.724Z,17.99
2022-09-12T09:34:22.682Z,18.11
2022-09-12T09:36:53.611Z,18.19
2022-09-12T09:39:34.723Z,18.21
2022-09-12T09:42:19.327Z,18.26
2022-09-12T09:44:49.459Z,18.26
2022-09-12T09:47:19.617Z,18.40
2022-09-12T09:49:47.686Z,18.37
2022-09-12T09:52:21.987Z,18.39
2022-09-12T09:54:54.896Z,18.42
2022-09-12T09:57:42.068Z,18.51
2022-09-12T10:00:25.954Z,18.52
2022-09-12T10:03:25.384Z,18.57
2022-09-12T10:05:55.332Z,18.57
2022-09-12T10:08:27.472Z,18.69
2022-09-12T10:11:02.904Z,18.75
2022-09-12T10:13:38.988Z,18.72
2022-09-12T10:16:08.806Z,18.71
2022-09-12T10:18:40.158Z,18.91
2022-09-12T10:21:17.635Z,18.86
2022-09-12T10:23:48.704Z,18.93
2022-09-12T10:26:21.014Z,19.01
2022-09-12T10:28:53.520Z,19.01
2022-09-12T10:31:29.548Z,19.10
2022-09-12T10:34:00.045Z,19.04
2022-09-12T10:36:38.472Z,19.10
2022-09-12T10:39:14.023Z,19.18
2022-09-12T10:41:42.846Z,19.11
2022-09-12T10:44:17.239Z,19.20
2022-09-12T10:46:45.364Z,19.26
2022-09-12T10:49:30.246Z,19.31
2022-09-12T10:52:17.248Z,19.34
2022-09-12T10:54:46.582Z,19.43
2022-09-12T10:57:44.114Z,19.54
2022-09-12T11:00:17.952Z,19.43
2022-09-12T11:02:57.738Z,19.53
2022-09-12T11:05:40.974Z,19.60
2022-09-12T11:08:19.267Z,19.59
2022-09-12T11:10:57.096Z,19.67
2022-09-12T11:13:45.758Z,19.67
2022-09-12T11:16:26.488Z,19.67
2022-09-12T11:19:22.411Z,19.74
2022-09-12T11:22:06.444Z,19.83
2022-09-12T11:24:49.910Z,19.80
2022-09-12T11:27:34.928Z,19.80
2022-09-12T11:30:07.550Z,19.82
2022-09-12T11:33:02.421Z,19.81
2022-09-12T11:35:32.601Z,19.81
2022-09-12T11:38:27.075Z,19.85
2022-09-12T11:40:57.793Z,19.83
2022-09-12T11:43:37.076Z,19.96
2022-09-12T11:46:11.765Z,19.96
2022-09-12T11:48:46.208Z,19.99
2022-09-12T11:51:19.840Z,20.10
2022-09-12T11:53:59.195Z,20.10
2022-09-12T11:56:27.498Z,20.05
2022-09-12T11:59:04.298Z,20.02
2022-09-12T12:01:41.977Z,20.04
2022-09-12T12:04:35.321Z,20.20
2022-09-12T12:07:06.641Z,20.18
2022-09-12T12:09:35.710Z,20.18
2022-09-12T12:12:07.910Z,20.27
2022-09-12T12:14:44.371Z,20.32
2022-09-12T12:17:17.584Z,20.34
2022-09-12T12:19:47.699Z,20.36
2022-09-12T12:22:19.138Z,20.40
2022-09-12T12:25:07.437Z,20.26
2022-09-12T12:27:51.420Z,20.21
2022-09-12T12:31:02.398Z,20.35
2022-09-12T12:34:01.618Z,20.42
2022-09-12T12:36:40.431Z,20.38
2022-09-12T12:39:46.138Z,20.36
2022-09-12T12:43:04.583Z,20.45
2022-09-12T12:46:03.322Z,20.46
2022-09-12T12:49:10.603Z,20.53
2022-09-12T12:51:56.944Z,20.49
2022-09-12T12:54:34.510Z,20.47
2022-09-12T12:57:06.007Z,20.50
2022-09-12T12:59:34.670Z,20.53
2022-09-12T13:02:02.888Z,20.55
2022-09-12T13:04:34.092Z,20.69
2022-09-12T13:07:08.187Z,20.61
2022-09-12T13:09:44.367Z,20.56
2022-09-12T13:12:22.264Z,20.62
2022-09-12T13:14:53.959Z,20.56
2022-09-12T13:17:32.969Z,20.71
2022-09-12T13:20:31.018Z,20.71
2022-09-12T13:22:59.531Z,20.56
2022-09-12T13:25:33.344Z,20.58
2022-09-12T13:28:18.464Z,20.59
2022-09-12T13:30:50.145Z,20.66
2022-09-12T13:33:23.252Z,20.78
2022-09-12T13:36:21.215Z,20.79
2022-09-12T13:39:00.176Z,20.81
2022-09-12T13:41:48.218Z,20.92
2022-09-12T13:44:20.533Z,20.84
2022-09-12T13:46:48.879Z,20.86
2022-09-12T13:49:23.106Z,20.93
2022-09-12T13:52:01.303Z,20.83
2022-09-12T13:54:29.715Z,20.88
2022-09-12T13:56:57.931Z,20.97
2022-09-12T13:59:26.263Z,20.91
2022-09-12T14:01:54.304Z,20.93
2022-09-12T14:04:42.377Z,20.97
2022-09-12T14:07:20.259Z,21.02
2022-09-12T14:09:55.842Z,21.05
2022-09-12T14:12:27.028Z,21.07
2022-09-12T14:14:55.103Z,21.02
2022-09-12T14:17:29.785Z,21.04
2022-09-12T14:19:59.483Z,21.11
2022-09-12T14:22:29.894Z,21.15
2022-09-12T14:24:59.623Z,21.14
2022-09-12T14:27:32.863Z,21.09
2022-09-12T14:30:06.775Z,21.10
2022-09-12T14:32:35.022Z,21.02
2022-09-12T14:35:20.512Z,20.94
2022-09-12T14:37:52.445Z,21.08
2022-09-12T14:40:22.392Z,21.03
2022-09-12T14:42:53.088Z,21.03
2022-09-12T14:45:28.426Z,21.09
2022-09-12T14:47:58.161Z,21.10
2022-09-12T14:50:29.569Z,21.19
2022-09-12T14:53:06.909Z,21.13
2022-09-12T14:55:43.449Z,21.08
2022-09-12T14:58:17.581Z,21.17
2022-09-12T15:01:21.495Z,21.19
2022-09-12T15:03:53.836Z,21.20
2022-09-12T15:06:25.633Z,21.15
2022-09-12T15:08:56.786Z,21.17
2022-09-12T15:11:24.802Z,21.17
2022-09-12T15:13:53.067Z,21.17
2022-09-12T15:16:21.112Z,21.13
2022-09-12T15:18:49.005Z,21.14
2022-09-12T15:21:19.771Z,21.22
2022-09-12T15:23:49.643Z,21.18
2022-09-12T15:26:21.572Z,21.23
2022-09-12T15:28:49.823Z,21.24
2022-09-12T15:31:25.355Z,21.24
2022-09-12T15:33:54.060Z,21.24
2022-09-12T15:36:23.851Z,21.18
2022-09-12T15:38:53.270Z,21.17
2022-09-12T15:41:24.675Z,21.16
2022-09-12T15:43:52.627Z,21.18
2022-09-12T15:46:20.964Z,21.13
2022-09-12T15:48:50.353Z,21.13
2022-09-12T15:51:20.006Z,21.18
2022-09-12T15:53:48.997Z,21.10
2022-09-12T15:56:17.928Z,21.07
2022-09-12T15:58:58.225Z,21.06
2022-09-12T16:01:27.622Z,21.05
2022-09-12T16:03:55.615Z,21.01
2022-09-12T16:06:24.113Z,20.98
2022-09-12T16:08:52.025Z,20.97
2022-09-12T16:11:22.055Z,20.96
2022-09-12T16:13:53.108Z,20.96
2022-09-12T16:16:21.213Z,20.94
2022-09-12T16:18:49.242Z,20.89
2022-09-12T16:21:17.329Z,20.86
2022-09-12T16:23:45.481Z,20.88
2022-09-12T16:26:14.094Z,20.86
2022-09-12T16:28:42.155Z,20.80
2022-09-12T16:31:13.925Z,20.80
2022-09-12T16:33:42.115Z,20.79
2022-09-12T16:36:12.152Z,20.74
2022-09-12T16:38:44.444Z,20.69
2022-09-12T16:41:13.287Z,20.71
2022-09-12T16:43:41.363Z,20.64
2022-09-12T16:46:13.562Z,20.61
2022-09-12T16:48:48.077Z,20.58
2022-09-12T16:51:20.812Z,20.51
2022-09-12T16:53:49.379Z,20.47
2022-09-12T16:56:18.438Z,20.43
2022-09-12T16:58:46.771Z,20.42
2022-09-12T17:01:18.282Z,20.38
2022-09-12T17:03:46.326Z,20.36
2022-09-12T17:06:16.555Z,20.33
2022-09-12T17:08:46.644Z,20.31
2022-09-12T17:11:17.553Z,20.27
2022-09-12T17:14:03.896Z,20.23
2022-09-12T17:16:35.433Z,20.22
2022-09-12T17:19:03.827Z,20.20
2022-09-12T17:21:32.380Z,20.20
2022-09-12T17:24:00.452Z,20.15
2022-09-12T17:26:28.967Z,20.12
2022-09-12T17:28:56.898Z,20.11
2022-09-12T17:31:24.836Z,20.08
2022-09-12T17:33:57.280Z,20.01
2022-09-12T17:36:26.635Z,19.95
2022-09-12T17:38:55.232Z,19.90
2022-09-12T17:41:25.449Z,19.83
2022-09-12T17:43:57.313Z,19.80
2022-09-12T17:46:27.252Z,19.76
2022-09-12T17:48:58.507Z,19.71
2022-09-12T17:51:28.968Z,19.65
2022-09-12T17:54:00.105Z,19.60
2022-09-12T17:56:29.588Z,19.54
2022-09-12T17:58:58.746Z,19.50
2022-09-12T18:01:46.191Z,19.43
2022-09-12T18:04:16.356Z,19.36
2022-09-12T18:06:48.085Z,19.31
2022-09-12T18:09:18.493Z,19.27
2022-09-12T18:11:48.169Z,19.21
2022-09-12T18:14:17.226Z,19.15
2022-09-12T18:16:45.619Z,19.11
2022-09-12T18:19:15.547Z,19.02
2022-09-12T18:21:43.831Z,18.97
2022-09-12T18:24:12.387Z,18.88
2022-09-12T18:26:40.558Z,18.83
2022-09-12T18:29:08.523Z,18.76
2022-09-12T18:31:36.977Z,18.68
2022-09-12T18:34:06.221Z,18.64
2022-09-12T18:36:35.575Z,18.56
2022-09-12T18:39:03.534Z,18.50
2022-09-12T18:41:31.487Z,18.43
2022-09-12T18:44:01.072Z,18.36
2022-09-12T18:46:30.475Z,18.29
2022-09-12T18:48:59.373Z,18.26
2022-09-12T18:51:31.364Z,18.19
2022-09-12T18:54:02.995Z,18.14
2022-09-12T18:56:33.275Z,18.05
2022-09-12T18:59:02.809Z,18.03
2022-09-12T19:01:32.952Z,17.96
2022-09-12T19:04:04.707Z,17.92
2022-09-12T19:06:35.213Z,17.86
2022-09-12T19:09:08.078Z,17.79
2022-09-12T19:11:38.410Z,17.78
2022-09-12T19:14:06.826Z,17.72
2022-09-12T19:16:35.421Z,17.69
2022-09-12T19:19:03.609Z,17.62
2022-09-12T19:21:32.952Z,17.56
2022-09-12T19:24:03.019Z,17.52
2022-09-12T19:26:33.338Z,17.46
2022-09-12T19:29:02.571Z,17.42
2022-09-12T19:31:31.418Z,17.33
2022-09-12T19:34:01.891Z,17.28
2022-09-12T19:36:47.133Z,17.25
2022-09-12T19:39:16.439Z,17.20
2022-09-12T19:41:46.160Z,17.15
2022-09-12T19:44:14.779Z,17.08
2022-09-12T19:46:43.410Z,17.05
2022-09-12T19:49:12.801Z,16.98
2022-09-12T19:51:41.192Z,16.99
2022-09-12T19:54:09.404Z,16.90
2022-09-12T19:56:37.474Z,16.86
2022-09-12T19:59:06.766Z,16.81
2022-09-12T20:01:37.043Z,16.78
2022-09-12T20:04:06.890Z,16.68
2022-09-12T20:06:35.052Z,16.65
2022-09-12T20:09:32.919Z,16.57
2022-09-12T20:12:01.073Z,16.55
2022-09-12T20:14:30.458Z,16.48
2022-09-12T20:16:58.462Z,16.43
2022-09-12T20:19:26.548Z,16.42
2022-09-12T20:21:54.433Z,16.37
2022-09-12T20:24:22.446Z,16.31
2022-09-12T20:26:50.415Z,16.29
2022-09-12T20:29:18.587Z,16.27
2022-09-12T20:31:47.953Z,16.22
2022-09-12T20:34:18.545Z,16.16
2022-09-12T20:36:46.667Z,16.14
2022-09-12T20:39:16.214Z,16.13
2022-09-12T20:41:44.523Z,16.12
2022-09-12T20:44:12.737Z,16.11
2022-09-12T20:46:41.024Z,16.04
2022-09-12T20:49:10.557Z,16.03
2022-09-12T20:51:39.035Z,16.03
2022-09-12T20:54:08.110Z,15.96
2022-09-12T20:56:37.578Z,15.91
2022-09-12T20:59:06.173Z,15.88
2022-09-12T21:01:34.429Z,15.84
2022-09-12T21:04:02.818Z,15.80
2022-09-12T21:06:32.736Z,15.74
2022-09-12T21:09:00.861Z,15.74
2022-09-12T21:11:29.583Z,15.68
2022-09-12T21:13:58.033Z,15.64
2022-09-12T21:16:26.052Z,15.64
2022-09-12T21:18:55.249Z,15.59
2022-09-12T21:21:23.560Z,15.55
2022-09-12T21:23:55.207Z,15.52
2022-09-12T21:26:23.265Z,15.49
2022-09-12T21:28:51.712Z,15.46
2022-09-12T21:31:19.930Z,15.41
2022-09-12T21:33:48.141Z,15.39
2022-09-12T21:36:16.177Z,15.33
2022-09-12T21:38:44.225Z,15.32
2022-09-12T21:41:15.030Z,15.28
2022-09-12T21:43:44.139Z,15.26
2022-09-12T21:46:12.859Z,15.23
2022-09-12T21:48:40.899Z,15.16
2022-09-12T21:51:08.858Z,15.17
2022-09-12T21:53:37.453Z,15.16
2022-09-12T21:56:07.249Z,15.18
2022-09-12T21:58:37.874Z,15.14
2022-09-12T22:01:06.237Z,15.04
2022-09-12T22:03:34.366Z,15.04
2022-09-12T22:06:04.710Z,15.05
2022-09-12T22:08:34.214Z,15.03
2022-09-12T22:11:04.648Z,15.01
2022-09-12T22:13:33.772Z,15.00
2022-09-12T22:16:03.835Z,14.97
2022-09-12T22:18:34.406Z,14.91
2022-09-12T22:21:04.316Z,14.89
2022-09-12T22:23:50.029Z,14.89
2022-09-12T22:26:18.440Z,14.87
2022-09-12T22:28:47.167Z,14.84
2022-09-12T22:31:17.161Z,14.83
2022-09-12T22:33:45.714Z,14.78
2022-09-12T22:36:14.131Z,14.75
2022-09-12T22:38:42.139Z,14.73
2022-09-12T22:41:12.036Z,14.69
2022-09-12T22:43:40.146Z,14.63
2022-09-12T22:46:08.830Z,14.61
2022-09-12T22:48:38.428Z,14.57
2022-09-12T22:51:07.257Z,14.56
2022-09-12T22:53:36.221Z,14.55
2022-09-12T22:56:05.566Z,14.52
2022-09-12T22:58:33.802Z,14.48
2022-09-12T23:01:01.938Z,14.46
2022-09-12T23:03:29.988Z,14.46
2022-09-12T23:05:59.635Z,14.43
2022-09-12T23:08:29.538Z,14.41
2022-09-12T23:11:04.716Z,14.37
2022-09-12T23:13:32.701Z,14.36
2022-09-12T23:16:01.669Z,14.31
2022-09-12T23:18:30.291Z,14.28
2022-09-12T23:21:01.292Z,14.28
2022-09-12T23:23:29.588Z,14.24
2022-09-12T23:26:05.976Z,14.23
2022-09-12T23:28:34.376Z,14.21
2022-09-12T23:31:02.995Z,14.17
2022-09-12T23:33:32.162Z,14.17
2022-09-12T23:36:02.866Z,14.14
2022-09-12T23:38:31.224Z,14.20
2022-09-12T23:40:59.834Z,14.17
2022-09-12T23:43:28.240Z,14.19
2022-09-12T23:45:56.278Z,14.16
2022-09-12T23:48:24.818Z,14.14
2022-09-12T23:50:53.065Z,14.08
2022-09-12T23:53:22.874Z,14.06
2022-09-12T23:55:51.205Z,14.06
2022-09-12T23:58:19.493Z,14.04
