createdAt,value
2022-08-20T00:01:19.954Z,65.66
2022-08-20T00:04:25.648Z,65.62
2022-08-20T00:07:30.797Z,65.78
2022-08-20T00:10:38.421Z,65.73
2022-08-20T00:13:47.178Z,65.81
2022-08-20T00:16:52.970Z,65.93
2022-08-20T00:19:57.120Z,66.19
2022-08-20T00:23:06.246Z,66.35
2022-08-20T00:26:16.931Z,66.41
2022-08-20T00:29:23.604Z,66.37
2022-08-20T00:32:30.040Z,66.49
2022-08-20T00:35:38.988Z,66.58
2022-08-20T00:38:46.988Z,66.52
2022-08-20T00:41:53.335Z,66.70
2022-08-20T00:44:59.568Z,66.75
2022-08-20T00:48:06.640Z,66.98
2022-08-20T00:51:30.141Z,66.96
2022-08-20T00:54:40.534Z,67.08
2022-08-20T00:58:01.711Z,67.26
2022-08-20T01:01:09.575Z,67.64
2022-08-20T01:04:16.027Z,67.61
2022-08-20T01:07:30.431Z,67.78
2022-08-20T01:10:39.491Z,67.94
2022-08-20T01:13:48.154Z,67.89
2022-08-20T01:17:01.656Z,67.95
2022-08-20T01:20:12.437Z,68.11
2022-08-20T01:23:30.480Z,68.16
2022-08-20T01:26:39.845Z,67.97
2022-08-20T01:29:47.101Z,68.23
2022-08-20T01:32:53.444Z,68.25
2022-08-20T01:36:00.734Z,68.40
2022-08-20T01:39:10.179Z,68.28
2022-08-20T01:42:25.445Z,68.23
2022-08-20T01:45:32.035Z,68.45
2022-08-20T01:48:40.060Z,68.60
2022-08-20T01:51:46.828Z,68.78
2022-08-20T01:54:55.827Z,68.76
2022-08-20T01:58:03.385Z,68.77
2022-08-20T02:01:19.856Z,68.90
2022-08-20T02:04:27.319Z,68.91
2022-08-20T02:07:34.076Z,68.84
2022-08-20T02:10:40.626Z,68.84
2022-08-20T02:13:49.894Z,69.01
2022-08-20T02:16:58.738Z,68.88
2022-08-20T02:20:09.320Z,69.15
2022-08-20T02:23:16.868Z,69.17
2022-08-20T02:26:23.401Z,69.26
2022-08-20T02:29:29.949Z,69.24
2022-08-20T02:32:36.292Z,69.25
2022-08-20T02:35:44.266Z,69.20
2022-08-20T02:38:50.641Z,69.32
2022-08-20T02:41:57.285Z,69.33
2022-08-20T02:45:06.331Z,69.46
2022-08-20T02:48:21.091Z,69.52
2022-08-20T02:51:30.181Z,69.51
2022-08-20T02:54:37.177Z,69.50
2022-08-20T02:57:43.692Z,69.72
2022-08-20T03:00:50.494Z,69.61
2022-08-20T03:03:59.230Z,69.77
2022-08-20T03:07:07.681Z,69.84
2022-08-20T03:10:14.885Z,69.83
2022-08-20T03:13:22.761Z,69.80
2022-08-20T03:16:29.040Z,69.98
2022-08-20T03:19:35.376Z,70.07
2022-08-20T03:22:41.644Z,70.03
2022-08-20T03:25:48.542Z,70.12
2022-08-20T03:28:54.902Z,70.07
2022-08-20T03:32:03.911Z,70.30
2022-08-20T03:35:16.161Z,70.25
2022-08-20T03:38:32.442Z,70.45
2022-08-20T03:41:39.845Z,70.57
2022-08-20T03:44:46.130Z,70.64
2022-08-20T03:47:55.810Z,70.77
2022-08-20T03:51:02.700Z,70.90
2022-08-20T03:54:09.139Z,71.03
2022-08-20T03:57:17.955Z,70.93
2022-08-20T04:00:27.141Z,71.04
2022-08-20T04:03:33.578Z,71.13
2022-08-20T04:06:40.434Z,71.30
2022-08-20T04:09:47.561Z,71.52
2022-08-20T04:12:53.828Z,71.60
2022-08-20T04:16:02.305Z,71.64
2022-08-20T04:19:09.542Z,71.63
2022-08-20T04:22:16.506Z,71.71
2022-08-20T04:25:24.002Z,71.75
2022-08-20T04:28:30.485Z,71.88
2022-08-20T04:31:36.743Z,71.83
2022-08-20T04:34:43.749Z,71.85
2022-08-20T04:38:01.484Z,71.94
2022-08-20T04:41:08.512Z,71.92
2022-08-20T04:44:29.008Z,72.02
2022-08-20T04:47:35.876Z,71.97
2022-08-20T04:50:45.219Z,72.05
2022-08-20T04:53:53.751Z,72.16
2022-08-20T04:57:02.137Z,72.32
2022-08-20T05:00:14.377Z,72.35
2022-08-20T05:03:21.393Z,72.29
2022-08-20T05:06:30.040Z,72.45
2022-08-20T05:09:43.935Z,72.28
2022-08-20T05:12:56.510Z,72.23
2022-08-20T05:16:05.221Z,72.21
2022-08-20T05:19:13.492Z,72.21
2022-08-20T05:22:19.821Z,72.20
2022-08-20T05:25:29.450Z,72.38
2022-08-20T05:28:42.183Z,72.22
2022-08-20T05:32:03.330Z,72.35
2022-08-20T05:35:12.453Z,72.60
2022-08-20T05:38:21.084Z,72.80
2022-08-20T05:41:30.455Z,73.01
2022-08-20T05:44:37.747Z,72.74
2022-08-20T05:47:44.796Z,72.68
2022-08-20T05:50:55.341Z,72.25
2022-08-20T05:54:01.924Z,72.09
2022-08-20T05:57:08.507Z,72.03
2022-08-20T06:00:17.393Z,72.01
2022-08-20T06:03:42.196Z,71.98
2022-08-20T06:06:48.661Z,71.82
2022-08-20T06:09:54.966Z,71.72
2022-08-20T06:13:01.445Z,71.62
2022-08-20T06:16:08.240Z,71.21
2022-08-20T06:19:14.812Z,71.37
2022-08-20T06:22:31.689Z,71.20
2022-08-20T06:25:38.877Z,71.02
2022-08-20T06:28:45.168Z,71.14
2022-08-20T06:31:51.938Z,70.96
2022-08-20T06:34:58.248Z,71.22
2022-08-20T06:38:08.244Z,71.01
2022-08-20T06:41:14.953Z,70.67
2022-08-20T06:44:21.641Z,70.09
2022-08-20T06:47:27.992Z,69.98
2022-08-20T06:50:47.029Z,69.65
2022-08-20T06:53:54.388Z,68.93
2022-08-20T06:57:00.583Z,68.81
2022-08-20T07:00:08.891Z,68.43
2022-08-20T07:03:15.833Z,68.11
2022-08-20T07:06:22.192Z,67.68
2022-08-20T07:09:29.088Z,67.33
2022-08-20T07:12:36.605Z,67.10
2022-08-20T07:15:43.228Z,66.43
2022-08-20T07:18:49.574Z,66.36
2022-08-20T07:21:56.018Z,66.24
2022-08-20T07:25:02.588Z,65.99
2022-08-20T07:28:13.991Z,65.52
2022-08-20T07:31:37.907Z,65.08
2022-08-20T07:34:44.802Z,64.98
2022-08-20T07:37:54.708Z,64.92
2022-08-20T07:41:04.643Z,64.66
2022-08-20T07:44:10.918Z,64.15
2022-08-20T07:47:21.418Z,63.73
2022-08-20T07:50:29.380Z,63.69
2022-08-20T07:53:39.150Z,63.22
2022-08-20T07:56:45.420Z,62.87
2022-08-20T07:59:51.809Z,62.40
2022-08-20T08:02:58.178Z,62.73
2022-08-20T08:06:05.317Z,62.25
2022-08-20T08:09:14.396Z,62.13
2022-08-20T08:12:21.458Z,61.94
2022-08-20T08:15:32.646Z,61.63
2022-08-20T08:18:43.227Z,61.34
2022-08-20T08:21:49.652Z,61.22
2022-08-20T08:24:58.316Z,60.93
2022-08-20T08:28:06.171Z,60.52
2022-08-20T08:31:13.460Z,60.28
2022-08-20T08:34:20.180Z,60.16
2022-08-20T08:37:30.476Z,60.12
2022-08-20T08:40:37.313Z,59.85
2022-08-20T08:43:46.928Z,59.79
2022-08-20T08:46:57.994Z,59.25
2022-08-20T08:50:07.036Z,59.10
2022-08-20T08:53:20.468Z,58.90
2022-08-20T08:56:29.779Z,58.44
2022-08-20T08:59:53.876Z,58.35
2022-08-20T09:03:09.092Z,58.21
2022-08-20T09:06:21.957Z,58.09
2022-08-20T09:09:31.525Z,58.07
2022-08-20T09:12:37.866Z,57.80
2022-08-20T09:15:44.227Z,57.61
2022-08-20T09:18:50.643Z,57.69
2022-08-20T09:21:57.560Z,57.30
2022-08-20T09:25:04.536Z,57.00
2022-08-20T09:28:10.880Z,56.93
2022-08-20T09:31:19.369Z,56.56
2022-08-20T09:34:31.781Z,56.64
2022-08-20T09:37:38.335Z,56.36
2022-08-20T09:40:44.679Z,56.04
2022-08-20T09:43:51.034Z,55.72
2022-08-20T09:46:57.345Z,55.78
2022-08-20T09:50:03.651Z,55.43
2022-08-20T09:53:11.129Z,55.06
2022-08-20T09:56:18.272Z,55.10
2022-08-20T09:59:24.666Z,54.80
2022-08-20T10:02:31.028Z,54.61
2022-08-20T10:05:37.303Z,54.21
2022-08-20T10:08:43.680Z,53.98
2022-08-20T10:11:50.153Z,53.91
2022-08-20T10:14:57.002Z,53.82
2022-08-20T10:18:07.955Z,53.43
2022-08-20T10:21:14.812Z,53.43
2022-08-20T10:24:21.871Z,53.11
2022-08-20T10:27:28.332Z,52.79
2022-08-20T10:30:34.841Z,52.73
2022-08-20T10:33:41.944Z,52.54
2022-08-20T10:36:48.381Z,52.31
2022-08-20T10:39:55.765Z,52.16
2022-08-20T10:43:03.518Z,51.85
2022-08-20T10:46:10.106Z,51.73
2022-08-20T10:49:16.516Z,51.39
2022-08-20T10:52:23.861Z,51.18
2022-08-20T10:55:30.181Z,51.01
2022-08-20T10:58:39.317Z,50.85
2022-08-20T11:01:46.374Z,50.25
2022-08-20T11:04:53.423Z,50.14
2022-08-20T11:08:00.060Z,50.06
2022-08-20T11:11:07.200Z,49.48
2022-08-20T11:14:13.671Z,49.27
2022-08-20T11:17:24.328Z,49.13
2022-08-20T11:20:32.251Z,48.59
2022-08-20T11:23:38.604Z,48.55
2022-08-20T11:26:45.293Z,48.02
2022-08-20T11:29:51.759Z,47.83
2022-08-20T11:32:58.609Z,47.78
2022-08-20T11:36:05.346Z,47.58
2022-08-20T11:39:11.825Z,46.98
2022-08-20T11:42:18.466Z,46.95
2022-08-20T11:45:24.933Z,46.67
2022-08-20T11:48:31.258Z,46.71
2022-08-20T11:51:49.064Z,46.62
2022-08-20T11:54:56.377Z,46.01
2022-08-20T11:58:03.695Z,45.95
2022-08-20T12:01:10.488Z,45.80
2022-08-20T12:04:16.915Z,44.96
2022-08-20T12:07:25.452Z,45.12
2022-08-20T12:10:32.422Z,45.05
2022-08-20T12:13:48.707Z,45.11
2022-08-20T12:16:55.462Z,45.29
2022-08-20T12:20:04.905Z,45.40
2022-08-20T12:23:11.252Z,45.41
2022-08-20T12:26:18.110Z,45.73
2022-08-20T12:29:26.281Z,45.71
2022-08-20T12:32:33.657Z,46.00
2022-08-20T12:35:39.965Z,46.26
2022-08-20T12:38:46.254Z,45.92
2022-08-20T12:41:52.657Z,46.44
2022-08-20T12:44:59.503Z,46.53
2022-08-20T12:48:08.160Z,46.53
2022-08-20T12:51:14.365Z,46.34
2022-08-20T12:54:20.701Z,46.98
2022-08-20T12:57:29.688Z,46.89
2022-08-20T13:00:38.736Z,47.16
2022-08-20T13:03:49.605Z,47.49
2022-08-20T13:07:01.615Z,47.45
2022-08-20T13:10:10.276Z,47.60
2022-08-20T13:13:20.905Z,47.61
2022-08-20T13:16:27.589Z,48.24
2022-08-20T13:19:35.658Z,48.56
2022-08-20T13:22:42.007Z,48.97
2022-08-20T13:25:48.326Z,49.18
2022-08-20T13:28:54.622Z,49.36
2022-08-20T13:32:00.916Z,49.46
2022-08-20T13:35:08.308Z,49.65
2022-08-20T13:38:15.737Z,49.82
2022-08-20T13:41:21.973Z,50.09
2022-08-20T13:44:32.294Z,50.18
2022-08-20T13:47:42.834Z,50.31
2022-08-20T13:50:49.095Z,50.63
2022-08-20T13:53:55.328Z,50.69
2022-08-20T13:57:10.103Z,50.87
2022-08-20T14:00:20.825Z,51.13
2022-08-20T14:03:27.113Z,51.31
2022-08-20T14:06:33.596Z,51.58
2022-08-20T14:09:42.058Z,51.69
2022-08-20T14:12:48.393Z,51.84
2022-08-20T14:15:55.315Z,51.95
2022-08-20T14:19:01.561Z,51.98
2022-08-20T14:22:07.992Z,52.03
2022-08-20T14:25:17.160Z,52.01
2022-08-20T14:28:25.532Z,52.31
2022-08-20T14:31:31.921Z,52.32
2022-08-20T14:34:38.257Z,52.55
2022-08-20T14:37:48.323Z,52.55
2022-08-20T14:40:54.780Z,52.81
2022-08-20T14:44:01.131Z,52.97
2022-08-20T14:47:18.524Z,52.82
2022-08-20T14:50:27.758Z,53.07
2022-08-20T14:53:38.579Z,53.16
2022-08-20T14:56:46.687Z,53.36
2022-08-20T14:59:55.074Z,53.11
2022-08-20T15:03:01.389Z,53.40
2022-08-20T15:06:20.401Z,53.47
2022-08-20T15:09:30.737Z,53.73
2022-08-20T15:12:37.324Z,53.69
2022-08-20T15:15:43.803Z,53.68
2022-08-20T15:18:50.119Z,54.06
2022-08-20T15:22:02.829Z,53.82
2022-08-20T15:25:11.832Z,53.96
2022-08-20T15:28:19.597Z,54.04
2022-08-20T15:31:26.009Z,54.09
2022-08-20T15:34:32.417Z,54.21
2022-08-20T15:37:42.811Z,54.11
2022-08-20T15:40:49.642Z,54.25
2022-08-20T15:43:55.920Z,54.41
2022-08-20T15:47:22.278Z,54.35
2022-08-20T15:50:57.975Z,54.59
2022-08-20T15:54:07.690Z,54.64
2022-08-20T15:57:17.542Z,54.74
2022-08-20T16:00:27.089Z,54.72
2022-08-20T16:03:55.534Z,54.74
2022-08-20T16:07:08.237Z,55.16
2022-08-20T16:10:23.105Z,55.09
2022-08-20T16:13:38.612Z,55.29
2022-08-20T16:16:48.264Z,55.52
2022-08-20T16:20:04.654Z,55.63
2022-08-20T16:23:12.669Z,55.58
2022-08-20T16:26:35.936Z,55.58
2022-08-20T16:29:52.277Z,55.87
2022-08-20T16:33:04.732Z,56.08
2022-08-20T16:36:16.474Z,55.90
2022-08-20T16:39:26.289Z,56.21
2022-08-20T16:42:39.352Z,56.31
2022-08-20T16:45:53.242Z,56.42
2022-08-20T16:49:01.669Z,56.39
2022-08-20T16:52:08.368Z,56.62
2022-08-20T16:55:15.661Z,56.58
2022-08-20T16:58:22.225Z,56.84
2022-08-20T17:01:29.435Z,56.97
2022-08-20T17:04:45.313Z,57.18
2022-08-20T17:08:07.687Z,57.47
2022-08-20T17:11:17.275Z,57.52
2022-08-20T17:14:23.567Z,57.38
2022-08-20T17:17:32.747Z,57.66
2022-08-20T17:20:46.729Z,57.89
2022-08-20T17:23:56.772Z,58.03
2022-08-20T17:27:10.363Z,58.00
2022-08-20T17:30:24.334Z,58.15
2022-08-20T17:33:34.172Z,58.35
2022-08-20T17:36:50.970Z,58.42
2022-08-20T17:40:09.015Z,58.56
2022-08-20T17:43:28.311Z,58.72
2022-08-20T17:46:37.685Z,58.85
2022-08-20T17:50:01.838Z,59.12
2022-08-20T17:53:23.013Z,59.13
2022-08-20T17:56:34.588Z,59.28
2022-08-20T18:00:01.071Z,59.60
2022-08-20T18:03:20.080Z,59.65
2022-08-20T18:06:34.591Z,59.61
2022-08-20T18:09:49.399Z,59.99
2022-08-20T18:13:03.037Z,59.84
2022-08-20T18:16:17.076Z,59.94
2022-08-20T18:19:41.488Z,60.20
2022-08-20T18:22:54.862Z,60.39
2022-08-20T18:26:09.595Z,60.42
2022-08-20T18:29:19.965Z,60.63
2022-08-20T18:32:32.929Z,60.62
2022-08-20T18:35:44.888Z,60.74
2022-08-20T18:39:05.751Z,61.07
2022-08-20T18:42:25.932Z,61.02
2022-08-20T18:45:34.851Z,61.21
2022-08-20T18:48:51.377Z,61.22
2022-08-20T18:51:58.520Z,61.32
2022-08-20T18:55:09.104Z,61.45
2022-08-20T18:58:29.840Z,61.66
2022-08-20T19:01:39.693Z,61.80
2022-08-20T19:04:50.024Z,61.96
2022-08-20T19:08:02.872Z,62.09
2022-08-20T19:11:29.441Z,62.28
2022-08-20T19:14:58.744Z,62.43
2022-08-20T19:18:11.487Z,62.62
2022-08-20T19:21:20.883Z,62.48
2022-08-20T19:24:30.432Z,62.72
2022-08-20T19:27:37.803Z,62.75
2022-08-20T19:30:45.055Z,62.99
2022-08-20T19:34:02.264Z,63.12
2022-08-20T19:37:34.755Z,63.11
2022-08-20T19:40:45.926Z,63.31
2022-08-20T19:43:53.851Z,63.39
2022-08-20T19:47:00.950Z,63.58
2022-08-20T19:50:20.848Z,63.68
2022-08-20T19:53:31.004Z,63.64
2022-08-20T19:56:42.794Z,63.88
2022-08-20T19:59:58.307Z,63.88
2022-08-20T20:03:11.741Z,63.85
2022-08-20T20:06:22.040Z,64.05
2022-08-20T20:09:31.015Z,64.06
2022-08-20T20:12:37.995Z,64.34
2022-08-20T20:15:45.067Z,64.31
2022-08-20T20:19:15.624Z,64.55
2022-08-20T20:22:21.570Z,64.68
2022-08-20T20:25:42.566Z,64.76
2022-08-20T20:28:52.135Z,64.87
2022-08-20T20:32:00.415Z,64.86
2022-08-20T20:35:09.112Z,64.94
2022-08-20T20:38:26.919Z,64.98
2022-08-20T20:41:33.554Z,65.23
2022-08-20T20:44:41.410Z,65.37
2022-08-20T20:47:53.424Z,65.25
2022-08-20T20:51:00.770Z,65.58
2022-08-20T20:54:08.947Z,65.66
2022-08-20T20:57:32.040Z,65.75
2022-08-20T21:00:45.151Z,65.93
2022-08-20T21:03:51.888Z,65.87
2022-08-20T21:07:00.533Z,65.90
2022-08-20T21:10:07.667Z,65.91
2022-08-20T21:13:16.391Z,65.97
2022-08-20T21:16:22.807Z,66.03
2022-08-20T21:19:29.472Z,66.24
2022-08-20T21:22:38.524Z,66.24
2022-08-20T21:25:44.965Z,66.36
2022-08-20T21:28:51.236Z,66.34
2022-08-20T21:31:58.715Z,66.55
2022-08-20T21:35:05.254Z,66.65
2022-08-20T21:38:11.883Z,66.59
2022-08-20T21:41:29.617Z,66.79
2022-08-20T21:44:38.549Z,66.95
2022-08-20T21:47:54.328Z,66.86
2022-08-20T21:51:00.701Z,66.87
2022-08-20T21:54:07.035Z,67.07
2022-08-20T21:57:21.769Z,67.37
2022-08-20T22:00:58.784Z,67.24
2022-08-20T22:04:06.956Z,67.34
2022-08-20T22:07:14.245Z,67.40
2022-08-20T22:10:20.800Z,67.59
2022-08-20T22:13:31.767Z,67.47
2022-08-20T22:16:38.630Z,67.38
2022-08-20T22:19:51.856Z,67.58
2022-08-20T22:22:58.461Z,67.61
2022-08-20T22:26:05.013Z,67.84
2022-08-20T22:29:12.974Z,67.70
2022-08-20T22:32:19.603Z,68.00
2022-08-20T22:35:42.938Z,67.99
2022-08-20T22:38:54.776Z,68.00
2022-08-20T22:42:01.529Z,68.02
2022-08-20T22:45:11.742Z,68.17
2022-08-20T22:48:23.061Z,68.17
2022-08-20T22:51:32.645Z,68.17
2022-08-20T22:54:44.564Z,68.30
2022-08-20T22:57:51.603Z,68.26
2022-08-20T23:00:59.744Z,68.42
2022-08-20T23:04:11.418Z,68.32
2022-08-20T23:07:19.268Z,68.38
2022-08-20T23:10:26.259Z,68.66
2022-08-20T23:13:32.552Z,68.70
2022-08-20T23:16:40.226Z,68.78
2022-08-20T23:19:49.112Z,68.85
2022-08-20T23:22:56.246Z,68.97
2022-08-20T23:26:03.816Z,69.01
2022-08-20T23:29:10.394Z,69.27
2022-08-20T23:32:17.427Z,69.29
2022-08-20T23:35:24.149Z,69.46
2022-08-20T23:38:38.655Z,69.43
2022-08-20T23:41:45.431Z,69.44
2022-08-20T23:44:54.586Z,69.48
2022-08-20T23:48:01.049Z,69.43
2022-08-20T23:51:08.290Z,69.60
2022-08-20T23:54:14.574Z,69.65
2022-08-20T23:57:21.214Z,69.81
