createdAt,value
2023-11-09T00:00:48.013Z,1.80
2023-11-09T00:03:15.588Z,1.70
2023-11-09T00:05:44.629Z,1.60
2023-11-09T00:08:12.538Z,1.60
2023-11-09T00:10:40.106Z,1.60
2023-11-09T00:13:07.694Z,1.50
2023-11-09T00:15:35.329Z,1.50
2023-11-09T00:18:04.433Z,1.50
2023-11-09T00:20:31.985Z,1.50
2023-11-09T00:22:59.870Z,1.50
2023-11-09T00:25:28.257Z,1.60
2023-11-09T00:27:55.863Z,1.50
2023-11-09T00:30:23.425Z,1.60
2023-11-09T00:32:50.996Z,1.50
2023-11-09T00:35:21.025Z,1.40
2023-11-09T00:37:48.688Z,1.40
2023-11-09T00:40:16.469Z,1.40
2023-11-09T00:42:45.035Z,1.50
2023-11-09T00:45:12.656Z,1.50
2023-11-09T00:47:41.877Z,1.40
2023-11-09T00:50:09.878Z,1.40
2023-11-09T00:52:37.783Z,1.40
2023-11-09T00:55:05.893Z,1.30
2023-11-09T00:57:33.928Z,1.20
2023-11-09T01:00:01.688Z,1.10
2023-11-09T01:02:35.645Z,1.10
2023-11-09T01:05:03.654Z,1.20
2023-11-09T01:07:31.345Z,1.20
2023-11-09T01:09:58.935Z,1.30
2023-11-09T01:12:26.593Z,1.30
2023-11-09T01:14:54.392Z,1.30
2023-11-09T01:17:21.972Z,1.50
2023-11-09T01:19:49.625Z,1.40
2023-11-09T01:22:17.770Z,1.40
2023-11-09T01:24:45.340Z,1.40
2023-11-09T01:27:12.988Z,1.40
2023-11-09T01:29:40.528Z,1.30
2023-11-09T01:32:08.101Z,1.30
2023-11-09T01:34:35.697Z,1.40
2023-11-09T01:37:03.320Z,1.40
2023-11-09T01:39:30.867Z,1.40
2023-11-09T01:41:58.398Z,1.40
2023-11-09T01:44:25.866Z,1.30
2023-11-09T01:46:54.854Z,1.30
2023-11-09T01:49:22.732Z,1.30
2023-11-09T01:51:55.602Z,1.20
2023-11-09T01:54:24.384Z,1.10
2023-11-09T01:56:52.734Z,1.00
2023-11-09T01:59:22.202Z,0.90
2023-11-09T02:01:54.078Z,0.70
2023-11-09T02:04:22.555Z,0.70
2023-11-09T02:06:52.366Z,0.80
2023-11-09T02:09:21.485Z,0.90
2023-11-09T02:11:50.327Z,0.90
2023-11-09T02:14:18.300Z,0.90
2023-11-09T02:16:48.448Z,0.90
2023-11-09T02:19:21.130Z,0.90
2023-11-09T02:21:53.750Z,0.80
2023-11-09T02:24:21.770Z,0.90
2023-11-09T02:26:50.191Z,0.90
2023-11-09T02:29:21.599Z,0.90
2023-11-09T02:31:49.177Z,0.90
2023-11-09T02:34:22.292Z,0.70
2023-11-09T02:36:49.867Z,0.60
2023-11-09T02:39:18.041Z,0.60
2023-11-09T02:41:45.553Z,0.60
2023-11-09T02:44:13.185Z,0.80
2023-11-09T02:46:40.900Z,0.90
2023-11-09T02:49:08.476Z,0.90
2023-11-09T02:51:36.968Z,1.00
2023-11-09T02:54:05.328Z,1.10
2023-11-09T02:56:34.118Z,1.10
2023-11-09T02:59:01.632Z,1.00
2023-11-09T03:01:29.179Z,1.00
2023-11-09T03:03:56.792Z,1.10
2023-11-09T03:06:24.661Z,1.10
2023-11-09T03:08:52.347Z,1.00
2023-11-09T03:11:21.241Z,0.90
2023-11-09T03:13:48.976Z,0.80
2023-11-09T03:16:16.625Z,0.70
2023-11-09T03:18:44.292Z,0.60
2023-11-09T03:21:12.244Z,0.50
2023-11-09T03:23:39.801Z,0.50
2023-11-09T03:26:07.435Z,0.60
2023-11-09T03:28:35.306Z,0.70
2023-11-09T03:31:05.615Z,0.80
2023-11-09T03:33:33.706Z,0.90
2023-11-09T03:36:01.601Z,0.80
2023-11-09T03:38:29.271Z,0.90
2023-11-09T03:40:56.798Z,0.90
2023-11-09T03:43:24.346Z,0.90
2023-11-09T03:45:51.927Z,0.90
2023-11-09T03:48:20.494Z,0.80
2023-11-09T03:50:48.081Z,0.80
2023-11-09T03:53:15.754Z,0.80
2023-11-09T03:55:43.436Z,0.90
2023-11-09T03:58:10.957Z,0.80
2023-11-09T04:00:40.150Z,0.80
2023-11-09T04:03:08.031Z,0.80
2023-11-09T04:05:35.826Z,1.00
2023-11-09T04:08:03.451Z,0.90
2023-11-09T04:10:31.239Z,0.90
2023-11-09T04:12:58.941Z,0.90
2023-11-09T04:15:26.521Z,0.80
2023-11-09T04:17:54.115Z,0.70
2023-11-09T04:20:22.018Z,0.60
2023-11-09T04:22:49.702Z,0.70
2023-11-09T04:25:17.341Z,0.80
2023-11-09T04:27:44.889Z,0.90
2023-11-09T04:30:17.396Z,0.90
2023-11-09T04:32:45.230Z,1.00
2023-11-09T04:35:14.189Z,0.90
2023-11-09T04:37:43.129Z,0.70
2023-11-09T04:40:17.426Z,0.70
2023-11-09T04:42:48.466Z,0.60
2023-11-09T04:45:17.958Z,0.50
2023-11-09T04:47:56.092Z,0.60
2023-11-09T04:50:32.859Z,0.40
2023-11-09T04:53:20.896Z,0.40
2023-11-09T04:56:05.369Z,0.50
2023-11-09T04:58:50.000Z,0.60
2023-11-09T05:01:36.532Z,0.90
2023-11-09T05:04:23.118Z,1.10
2023-11-09T05:06:50.740Z,1.10
2023-11-09T05:09:19.930Z,1.10
2023-11-09T05:11:49.137Z,1.10
2023-11-09T05:14:17.238Z,1.00
2023-11-09T05:16:45.259Z,1.10
2023-11-09T05:19:14.331Z,1.10
2023-11-09T05:21:41.842Z,1.10
2023-11-09T05:24:09.999Z,1.00
2023-11-09T05:26:38.095Z,1.00
2023-11-09T05:29:06.691Z,0.90
2023-11-09T05:31:37.360Z,0.90
2023-11-09T05:34:06.043Z,0.80
2023-11-09T05:36:35.850Z,0.90
2023-11-09T05:39:06.386Z,0.90
2023-11-09T05:41:35.110Z,0.80
2023-11-09T05:44:02.860Z,0.80
2023-11-09T05:46:30.685Z,0.70
2023-11-09T05:48:58.295Z,0.70
2023-11-09T05:51:26.201Z,0.70
2023-11-09T05:53:58.743Z,0.50
2023-11-09T05:56:29.432Z,0.40
2023-11-09T05:58:57.373Z,0.30
2023-11-09T06:01:25.995Z,0.30
2023-11-09T06:03:55.501Z,0.50
2023-11-09T06:06:23.120Z,0.60
2023-11-09T06:08:50.808Z,0.60
2023-11-09T06:11:18.513Z,0.60
2023-11-09T06:13:46.075Z,0.60
2023-11-09T06:16:13.663Z,0.60
2023-11-09T06:18:41.285Z,0.70
2023-11-09T06:21:08.830Z,0.80
2023-11-09T06:23:36.449Z,0.90
2023-11-09T06:26:04.100Z,0.90
2023-11-09T06:28:31.623Z,0.90
2023-11-09T06:30:59.449Z,0.90
2023-11-09T06:33:27.051Z,1.10
2023-11-09T06:35:55.982Z,1.10
2023-11-09T06:38:23.865Z,1.20
2023-11-09T06:40:52.048Z,1.30
2023-11-09T06:43:19.635Z,1.40
2023-11-09T06:45:47.838Z,1.50
2023-11-09T06:48:15.409Z,1.60
2023-11-09T06:50:43.012Z,1.70
2023-11-09T06:53:11.576Z,1.80
2023-11-09T06:55:40.231Z,2.00
2023-11-09T06:58:07.797Z,2.10
2023-11-09T07:00:35.313Z,2.20
2023-11-09T07:03:02.906Z,2.40
2023-11-09T07:05:30.969Z,2.60
2023-11-09T07:07:59.058Z,2.70
2023-11-09T07:10:26.981Z,2.90
2023-11-09T07:12:54.551Z,3.00
2023-11-09T07:15:22.263Z,3.20
2023-11-09T07:17:50.887Z,3.40
2023-11-09T07:20:19.976Z,3.50
2023-11-09T07:22:49.564Z,3.50
2023-11-09T07:25:17.188Z,3.50
2023-11-09T07:27:44.792Z,3.60
2023-11-09T07:30:12.793Z,3.60
2023-11-09T07:32:40.553Z,3.60
2023-11-09T07:35:10.568Z,3.50
2023-11-09T07:37:39.018Z,3.50
2023-11-09T07:40:11.672Z,3.60
2023-11-09T07:42:39.585Z,3.60
2023-11-09T07:45:12.064Z,3.70
2023-11-09T07:47:39.616Z,3.80
2023-11-09T07:50:11.120Z,3.90
2023-11-09T07:52:39.307Z,4.10
2023-11-09T07:55:09.083Z,4.30
2023-11-09T07:57:36.869Z,4.40
2023-11-09T08:00:06.655Z,4.50
2023-11-09T08:02:34.432Z,4.60
2023-11-09T08:05:02.042Z,4.80
2023-11-09T08:07:29.686Z,5.00
2023-11-09T08:09:57.788Z,5.20
2023-11-09T08:12:25.362Z,5.40
2023-11-09T08:14:52.919Z,5.50
2023-11-09T08:17:25.745Z,5.60
2023-11-09T08:20:00.147Z,5.70
2023-11-09T08:22:28.089Z,5.90
2023-11-09T08:24:56.264Z,6.00
2023-11-09T08:27:23.845Z,6.20
2023-11-09T08:29:51.347Z,6.40
2023-11-09T08:32:20.024Z,6.50
2023-11-09T08:34:49.420Z,6.60
2023-11-09T08:37:18.338Z,6.60
2023-11-09T08:39:49.487Z,6.70
2023-11-09T08:42:18.672Z,6.80
2023-11-09T08:44:46.590Z,6.90
2023-11-09T08:47:14.409Z,7.10
2023-11-09T08:49:41.992Z,7.20
2023-11-09T08:52:09.757Z,7.40
2023-11-09T08:54:37.341Z,7.60
2023-11-09T08:57:06.118Z,7.90
2023-11-09T08:59:36.249Z,8.00
2023-11-09T09:02:04.527Z,8.20
2023-11-09T09:04:33.156Z,8.20
2023-11-09T09:07:01.503Z,8.50
2023-11-09T09:09:37.904Z,8.60
2023-11-09T09:12:13.372Z,8.70
2023-11-09T09:14:40.880Z,8.90
2023-11-09T09:17:09.208Z,9.00
2023-11-09T09:19:38.120Z,9.10
2023-11-09T09:22:06.545Z,9.30
2023-11-09T09:24:34.142Z,9.50
2023-11-09T09:27:01.708Z,9.70
2023-11-09T09:29:31.172Z,9.80
2023-11-09T09:32:00.001Z,9.80
2023-11-09T09:34:30.864Z,10.00
2023-11-09T09:37:01.365Z,10.10
2023-11-09T09:39:29.455Z,10.20
2023-11-09T09:42:00.356Z,10.30
2023-11-09T09:44:28.476Z,10.40
2023-11-09T09:46:59.696Z,10.50
2023-11-09T09:49:28.173Z,10.60
2023-11-09T09:51:57.440Z,10.60
2023-11-09T09:54:26.052Z,10.60
2023-11-09T09:56:55.103Z,10.90
2023-11-09T09:59:23.884Z,11.00
2023-11-09T10:01:53.512Z,11.40
2023-11-09T10:04:22.330Z,11.50
2023-11-09T10:06:50.546Z,11.70
2023-11-09T10:09:18.101Z,11.70
2023-11-09T10:11:45.712Z,11.70
2023-11-09T10:14:15.817Z,11.90
2023-11-09T10:16:43.501Z,11.90
2023-11-09T10:19:12.137Z,12.00
2023-11-09T10:21:43.047Z,12.00
2023-11-09T10:24:15.738Z,12.00
2023-11-09T10:26:47.136Z,11.90
2023-11-09T10:29:21.369Z,12.10
2023-11-09T10:31:49.234Z,12.50
2023-11-09T10:34:18.422Z,12.80
2023-11-09T10:36:46.207Z,12.90
2023-11-09T10:39:25.172Z,12.90
2023-11-09T10:41:57.445Z,12.80
2023-11-09T10:44:31.798Z,12.80
2023-11-09T10:47:04.435Z,12.80
2023-11-09T10:49:39.319Z,12.70
2023-11-09T10:52:10.987Z,12.60
2023-11-09T10:54:42.331Z,12.50
2023-11-09T10:57:11.138Z,12.50
2023-11-09T10:59:43.241Z,12.60
2023-11-09T11:02:29.018Z,12.60
2023-11-09T11:05:02.001Z,12.80
2023-11-09T11:07:39.955Z,12.80
2023-11-09T11:10:18.160Z,12.90
2023-11-09T11:12:46.127Z,13.10
2023-11-09T11:15:18.298Z,13.10
2023-11-09T11:18:16.110Z,12.90
2023-11-09T11:21:21.598Z,12.70
2023-11-09T11:24:38.886Z,12.40
2023-11-09T11:27:19.055Z,12.20
2023-11-09T11:29:49.836Z,12.30
2023-11-09T11:32:23.681Z,12.30
2023-11-09T11:34:56.609Z,12.50
2023-11-09T11:37:27.903Z,12.70
2023-11-09T11:39:55.536Z,12.80
2023-11-09T11:42:26.639Z,12.90
2023-11-09T11:45:00.569Z,13.10
2023-11-09T11:47:32.760Z,13.20
2023-11-09T11:50:06.256Z,13.30
2023-11-09T11:52:34.919Z,13.30
2023-11-09T11:55:05.752Z,13.40
2023-11-09T11:57:36.404Z,13.50
2023-11-09T12:00:11.836Z,13.60
2023-11-09T12:02:42.409Z,13.60
2023-11-09T12:05:10.956Z,13.70
2023-11-09T12:07:43.739Z,13.70
2023-11-09T12:12:57.687Z,13.90
2023-11-09T12:15:29.798Z,13.90
2023-11-09T12:17:58.198Z,14.10
2023-11-09T12:20:27.128Z,14.10
2023-11-09T12:22:56.423Z,14.30
2023-11-09T12:25:29.926Z,14.50
2023-11-09T12:28:01.736Z,14.70
2023-11-09T12:30:30.313Z,15.10
2023-11-09T12:32:58.264Z,15.10
2023-11-09T12:35:26.273Z,14.90
2023-11-09T12:38:03.024Z,14.90
2023-11-09T12:40:32.878Z,14.90
2023-11-09T12:43:01.226Z,14.80
2023-11-09T12:45:28.833Z,14.50
2023-11-09T12:47:58.214Z,14.40
2023-11-09T12:50:30.051Z,14.20
2023-11-09T12:52:59.916Z,14.10
2023-11-09T12:55:27.519Z,14.10
2023-11-09T12:57:55.050Z,14.00
2023-11-09T13:00:25.512Z,13.80
2023-11-09T13:02:58.317Z,13.60
2023-11-09T13:05:33.294Z,13.60
2023-11-09T13:08:10.976Z,13.70
2023-11-09T13:10:41.658Z,13.90
2023-11-09T13:13:23.282Z,13.50
2023-11-09T13:15:51.365Z,13.20
2023-11-09T13:18:29.091Z,13.10
2023-11-09T13:20:57.057Z,13.60
2023-11-09T13:23:34.362Z,14.20
2023-11-09T13:26:02.707Z,14.30
2023-11-09T13:28:31.084Z,13.90
2023-11-09T13:31:07.971Z,13.50
2023-11-09T13:33:39.266Z,13.30
2023-11-09T13:36:12.756Z,13.30
2023-11-09T13:38:44.741Z,13.20
2023-11-09T13:41:16.702Z,13.20
2023-11-09T13:43:50.871Z,13.20
2023-11-09T13:46:24.239Z,13.20
2023-11-09T13:49:12.062Z,13.30
2023-11-09T13:51:41.191Z,13.50
2023-11-09T13:54:38.092Z,13.70
2023-11-09T13:57:15.184Z,13.60
2023-11-09T13:59:44.641Z,13.80
2023-11-09T14:02:17.927Z,13.70
2023-11-09T14:04:48.396Z,13.60
2023-11-09T14:07:18.006Z,13.40
2023-11-09T14:09:45.743Z,13.20
2023-11-09T14:12:36.309Z,12.90
2023-11-09T14:15:17.389Z,12.60
2023-11-09T14:17:48.970Z,12.30
2023-11-09T14:20:21.806Z,12.10
2023-11-09T14:22:49.888Z,12.00
2023-11-09T14:25:23.208Z,11.80
2023-11-09T14:27:52.622Z,11.70
2023-11-09T14:30:35.374Z,11.60
2023-11-09T14:33:05.459Z,11.50
2023-11-09T14:35:34.791Z,11.40
2023-11-09T14:38:06.436Z,11.30
2023-11-09T14:40:42.271Z,11.30
2023-11-09T14:43:14.558Z,11.50
2023-11-09T14:45:46.847Z,11.50
2023-11-09T14:48:16.437Z,11.20
2023-11-09T14:50:49.328Z,10.90
2023-11-09T14:53:26.435Z,10.70
2023-11-09T14:56:01.889Z,10.50
2023-11-09T14:58:34.511Z,10.40
2023-11-09T15:01:04.802Z,10.30
2023-11-09T15:03:35.595Z,10.10
2023-11-09T15:06:13.097Z,10.00
2023-11-09T15:08:42.165Z,9.90
2023-11-09T15:11:16.436Z,9.80
2023-11-09T15:13:48.618Z,9.70
2023-11-09T15:16:21.074Z,9.60
2023-11-09T15:18:49.692Z,9.60
2023-11-09T15:21:18.374Z,9.70
2023-11-09T15:23:46.314Z,9.70
2023-11-09T15:26:14.050Z,9.60
2023-11-09T15:28:42.003Z,9.50
2023-11-09T15:31:11.581Z,9.40
2023-11-09T15:33:39.244Z,9.30
2023-11-09T15:36:07.182Z,9.30
2023-11-09T15:38:34.755Z,9.20
2023-11-09T15:41:18.509Z,9.20
2023-11-09T15:43:51.398Z,9.10
2023-11-09T15:46:19.015Z,9.00
2023-11-09T15:48:48.200Z,9.00
2023-11-09T15:51:20.053Z,8.90
2023-11-09T15:53:48.183Z,8.80
2023-11-09T15:56:17.150Z,8.70
2023-11-09T15:58:49.633Z,8.60
2023-11-09T16:01:18.652Z,8.60
2023-11-09T16:03:46.613Z,8.70
2023-11-09T16:06:14.608Z,8.60
2023-11-09T16:08:42.219Z,8.50
2023-11-09T16:11:10.969Z,8.60
2023-11-09T16:13:39.376Z,8.60
2023-11-09T16:16:07.335Z,8.50
2023-11-09T16:18:34.979Z,8.50
2023-11-09T16:21:03.093Z,8.50
2023-11-09T16:23:32.607Z,8.50
2023-11-09T16:26:00.355Z,8.50
2023-11-09T16:28:32.529Z,8.50
2023-11-09T16:31:07.754Z,8.40
2023-11-09T16:33:36.115Z,8.40
2023-11-09T16:36:03.838Z,8.30
2023-11-09T16:38:31.601Z,8.20
2023-11-09T16:40:59.973Z,8.20
2023-11-09T16:43:27.510Z,8.10
2023-11-09T16:45:55.760Z,8.00
2023-11-09T16:48:25.065Z,7.90
2023-11-09T16:50:52.635Z,7.80
2023-11-09T16:53:20.699Z,7.70
2023-11-09T16:55:48.499Z,7.60
2023-11-09T16:58:16.220Z,7.50
2023-11-09T17:00:43.765Z,7.50
2023-11-09T17:03:11.363Z,7.50
2023-11-09T17:05:39.265Z,7.40
2023-11-09T17:08:06.910Z,7.30
2023-11-09T17:10:34.536Z,7.30
2023-11-09T17:13:02.154Z,7.20
2023-11-09T17:15:29.779Z,7.30
2023-11-09T17:17:57.493Z,7.30
2023-11-09T17:20:25.143Z,7.30
2023-11-09T17:22:52.721Z,7.20
2023-11-09T17:25:20.289Z,7.20
2023-11-09T17:27:48.190Z,7.10
2023-11-09T17:30:15.914Z,7.10
2023-11-09T17:32:43.602Z,7.00
2023-11-09T17:35:12.025Z,6.90
2023-11-09T17:37:41.208Z,6.70
2023-11-09T17:40:12.824Z,6.60
2023-11-09T17:42:41.943Z,6.40
2023-11-09T17:45:10.097Z,6.40
2023-11-09T17:47:40.548Z,6.30
2023-11-09T17:50:10.138Z,6.20
2023-11-09T17:52:38.498Z,6.20
2023-11-09T17:55:07.269Z,6.10
2023-11-09T17:57:35.194Z,5.90
2023-11-09T18:00:02.929Z,5.80
2023-11-09T18:02:30.553Z,5.60
2023-11-09T18:04:58.154Z,5.40
2023-11-09T18:07:25.776Z,5.10
2023-11-09T18:09:54.380Z,5.00
2023-11-09T18:12:22.161Z,4.90
2023-11-09T18:14:50.722Z,4.70
2023-11-09T18:17:18.474Z,4.60
2023-11-09T18:19:46.604Z,4.60
2023-11-09T18:22:14.184Z,4.60
2023-11-09T18:24:41.951Z,4.70
2023-11-09T18:27:09.441Z,4.70
2023-11-09T18:29:37.332Z,4.70
2023-11-09T18:32:05.918Z,4.60
2023-11-09T18:34:33.667Z,4.60
2023-11-09T18:37:01.307Z,4.60
2023-11-09T18:39:31.196Z,4.50
2023-11-09T18:41:59.269Z,4.40
2023-11-09T18:44:26.847Z,4.30
2023-11-09T18:46:54.548Z,4.30
2023-11-09T18:51:53.298Z,4.50
2023-11-09T18:54:20.999Z,4.60
2023-11-09T18:56:48.634Z,4.60
2023-11-09T18:59:16.788Z,4.60
2023-11-09T19:01:44.475Z,4.70
2023-11-09T19:06:42.541Z,4.70
2023-11-09T19:09:10.172Z,4.70
2023-11-09T19:11:40.663Z,4.70
2023-11-09T19:14:10.161Z,4.70
2023-11-09T19:16:37.849Z,4.60
2023-11-09T19:19:05.788Z,4.60
2023-11-09T19:24:04.044Z,4.40
2023-11-09T19:26:32.299Z,4.30
2023-11-09T19:28:59.939Z,4.40
2023-11-09T19:31:27.549Z,4.40
2023-11-09T19:33:55.155Z,4.70
2023-11-09T19:36:22.744Z,5.00
2023-11-09T19:38:51.343Z,5.10
2023-11-09T19:41:19.241Z,5.20
2023-11-09T19:43:46.773Z,5.20
2023-11-09T19:46:14.665Z,5.20
2023-11-09T19:48:44.105Z,5.20
2023-11-09T19:51:17.643Z,5.30
2023-11-09T19:53:45.271Z,5.30
2023-11-09T19:56:12.857Z,5.40
2023-11-09T19:58:41.239Z,5.50
2023-11-09T20:01:10.608Z,5.60
2023-11-09T20:03:38.302Z,5.90
2023-11-09T20:06:06.278Z,6.10
2023-11-09T20:08:34.046Z,6.40
2023-11-09T20:11:01.850Z,6.50
2023-11-09T20:13:29.657Z,6.60
2023-11-09T20:15:57.746Z,6.70
2023-11-09T20:18:25.402Z,6.80
2023-11-09T20:20:52.971Z,6.80
2023-11-09T20:23:20.487Z,6.80
2023-11-09T20:25:49.415Z,6.80
2023-11-09T20:28:17.424Z,7.10
2023-11-09T20:30:46.528Z,7.00
2023-11-09T20:33:14.616Z,6.90
2023-11-09T20:35:42.190Z,7.00
2023-11-09T20:38:13.052Z,7.00
2023-11-09T20:40:40.706Z,7.00
2023-11-09T20:43:10.111Z,6.80
2023-11-09T20:45:39.744Z,6.80
2023-11-09T20:48:10.762Z,6.60
2023-11-09T20:50:38.577Z,6.40
2023-11-09T20:53:06.446Z,6.10
2023-11-09T20:55:34.892Z,6.10
2023-11-09T20:58:03.144Z,6.10
2023-11-09T21:00:33.070Z,6.00
2023-11-09T21:03:00.986Z,5.80
2023-11-09T21:05:28.818Z,5.60
2023-11-09T21:08:00.113Z,5.50
2023-11-09T21:10:28.448Z,5.50
2023-11-09T21:12:56.216Z,5.50
2023-11-09T21:15:23.939Z,5.40
2023-11-09T21:17:52.245Z,5.40
2023-11-09T21:20:19.960Z,5.40
2023-11-09T21:22:48.400Z,5.40
2023-11-09T21:25:16.271Z,5.60
2023-11-09T21:27:45.091Z,5.80
2023-11-09T21:30:14.979Z,6.00
2023-11-09T21:32:43.240Z,6.20
2023-11-09T21:35:16.793Z,6.40
2023-11-09T21:37:45.073Z,6.50
2023-11-09T21:40:16.230Z,6.80
2023-11-09T21:42:44.043Z,6.90
2023-11-09T21:45:14.980Z,7.10
2023-11-09T21:47:43.128Z,7.30
2023-11-09T21:50:12.253Z,7.40
2023-11-09T21:52:42.961Z,7.70
2023-11-09T21:55:12.646Z,7.80
2023-11-09T21:57:40.428Z,7.80
2023-11-09T22:00:13.269Z,7.70
2023-11-09T22:02:42.312Z,7.60
2023-11-09T22:05:10.052Z,7.40
2023-11-09T22:07:39.259Z,7.10
2023-11-09T22:10:10.298Z,7.00
2023-11-09T22:12:40.178Z,6.90
2023-11-09T22:15:10.259Z,6.80
2023-11-09T22:17:37.902Z,6.60
2023-11-09T22:20:10.555Z,6.40
2023-11-09T22:22:38.221Z,6.40
2023-11-09T22:25:09.594Z,6.30
2023-11-09T22:27:37.089Z,6.30
2023-11-09T22:30:05.473Z,6.40
2023-11-09T22:32:33.227Z,6.40
2023-11-09T22:35:00.905Z,6.40
2023-11-09T22:37:28.531Z,6.60
2023-11-09T22:39:56.054Z,7.30
2023-11-09T22:42:23.682Z,7.90
2023-11-09T22:44:51.469Z,8.60
2023-11-09T22:47:19.337Z,8.80
2023-11-09T22:49:46.875Z,9.00
2023-11-09T22:52:14.508Z,9.10
2023-11-09T22:54:42.289Z,9.20
2023-11-09T22:57:09.941Z,9.10
2023-11-09T22:59:37.509Z,9.10
2023-11-09T23:02:05.427Z,9.20
2023-11-09T23:04:33.144Z,9.30
2023-11-09T23:07:01.698Z,9.30
2023-11-09T23:09:29.324Z,9.40
2023-11-09T23:11:57.847Z,9.40
2023-11-09T23:14:25.411Z,9.30
2023-11-09T23:16:53.046Z,9.30
2023-11-09T23:19:20.733Z,9.40
2023-11-09T23:21:48.303Z,9.30
2023-11-09T23:24:16.662Z,9.30
2023-11-09T23:26:44.253Z,9.30
2023-11-09T23:29:11.897Z,9.30
2023-11-09T23:31:39.593Z,9.30
2023-11-09T23:34:07.259Z,9.30
2023-11-09T23:36:34.812Z,9.10
2023-11-09T23:39:02.345Z,9.10
2023-11-09T23:41:29.972Z,9.00
2023-11-09T23:43:57.460Z,8.90
2023-11-09T23:46:25.026Z,8.90
2023-11-09T23:48:52.730Z,8.90
2023-11-09T23:51:24.049Z,9.00
2023-11-09T23:53:52.079Z,9.10
2023-11-09T23:56:19.638Z,9.20
2023-11-09T23:58:47.201Z,9.20
