createdAt,value
2017-08-22T00:00:00.092Z,0
2017-08-22T00:00:40.504Z,0
2017-08-22T00:01:20.854Z,0
2017-08-22T00:02:01.336Z,0
2017-08-22T00:02:41.658Z,0
2017-08-22T00:03:22.109Z,0
2017-08-22T00:04:02.534Z,0
2017-08-22T00:04:42.940Z,0
2017-08-22T00:05:23.301Z,0
2017-08-22T00:06:03.689Z,0
2017-08-22T00:06:44.069Z,0
2017-08-22T00:07:24.491Z,0
2017-08-22T00:08:04.906Z,0
2017-08-22T00:08:45.261Z,0
2017-08-22T00:09:25.693Z,0
2017-08-22T00:10:06.082Z,0
2017-08-22T00:10:46.539Z,0
2017-08-22T00:11:26.937Z,0
2017-08-22T00:12:07.319Z,0
2017-08-22T00:12:47.781Z,0
2017-08-22T00:13:28.172Z,0
2017-08-22T00:14:08.557Z,0
2017-08-22T00:14:48.972Z,0
2017-08-22T00:15:29.429Z,0
2017-08-22T00:16:09.832Z,0
2017-08-22T00:16:50.248Z,0
2017-08-22T00:17:30.627Z,0
2017-08-22T00:18:11.047Z,0
2017-08-22T00:18:51.466Z,0
2017-08-22T00:19:31.871Z,0
2017-08-22T00:20:12.286Z,0
2017-08-22T00:20:52.640Z,0
2017-08-22T00:21:33.096Z,0
2017-08-22T00:22:13.510Z,0
2017-08-22T00:22:53.869Z,0
2017-08-22T00:23:34.336Z,0
2017-08-22T00:24:14.722Z,0
2017-08-22T00:24:55.156Z,0
2017-08-22T00:25:35.581Z,0
2017-08-22T00:26:15.975Z,0
2017-08-22T00:26:56.360Z,0
2017-08-22T00:27:36.760Z,0
2017-08-22T00:28:17.168Z,0
2017-08-22T00:28:57.580Z,0
2017-08-22T00:29:37.945Z,0
2017-08-22T00:30:18.402Z,0
2017-08-22T00:30:58.820Z,0
2017-08-22T00:31:39.207Z,0
2017-08-22T00:32:19.669Z,0
2017-08-22T00:33:00.113Z,0
2017-08-22T00:33:40.500Z,0
2017-08-22T00:34:20.872Z,0
2017-08-22T00:35:01.223Z,0
2017-08-22T00:35:41.669Z,0
2017-08-22T00:36:22.054Z,0
2017-08-22T00:37:02.473Z,0
2017-08-22T00:37:42.851Z,0
2017-08-22T00:38:23.280Z,0
2017-08-22T00:39:03.686Z,0
2017-08-22T00:39:44.067Z,0
2017-08-22T00:40:24.516Z,0
2017-08-22T00:41:04.908Z,0
2017-08-22T00:41:45.307Z,0
2017-08-22T00:42:25.757Z,0
2017-08-22T00:43:06.088Z,0
2017-08-22T00:43:46.499Z,0
2017-08-22T00:44:26.937Z,0
2017-08-22T00:45:07.273Z,0
2017-08-22T00:45:47.763Z,0
2017-08-22T00:46:28.087Z,0
2017-08-22T00:47:08.644Z,0
2017-08-22T00:47:49.082Z,0
2017-08-22T00:48:29.448Z,0
2017-08-22T00:50:49.107Z,0
2017-08-22T00:51:29.729Z,0
2017-08-22T00:52:10.097Z,0
2017-08-22T00:52:50.622Z,0
2017-08-22T00:53:30.913Z,0
2017-08-22T00:54:11.306Z,0
2017-08-22T00:54:51.851Z,0
2017-08-22T00:55:32.257Z,0
2017-08-22T00:56:12.898Z,0
2017-08-22T00:56:53.084Z,0
2017-08-22T00:57:33.550Z,0
2017-08-22T00:58:14.076Z,0
2017-08-22T00:58:54.523Z,0
2017-08-22T00:59:34.861Z,0
2017-08-22T01:00:15.556Z,0
2017-08-22T01:00:56.162Z,0
2017-08-22T01:01:36.444Z,0
2017-08-22T01:02:16.880Z,0
2017-08-22T01:02:58.065Z,0
2017-08-22T01:03:38.060Z,0
2017-08-22T01:04:18.913Z,0
2017-08-22T01:04:59.340Z,0
2017-08-22T01:05:40.361Z,0
2017-08-22T01:06:20.174Z,0
2017-08-22T01:07:01.810Z,0
2017-08-22T01:07:42.226Z,0
2017-08-22T01:08:23.891Z,0
2017-08-22T01:09:04.479Z,0
2017-08-22T01:09:44.963Z,0
2017-08-22T01:10:27.637Z,0
2017-08-22T01:11:07.940Z,0
2017-08-22T01:11:48.271Z,0
2017-08-22T01:12:28.713Z,0
2017-08-22T01:13:09.273Z,0
2017-08-22T01:13:49.663Z,0
2017-08-22T01:14:30.068Z,0
2017-08-22T01:15:10.537Z,0
2017-08-22T01:15:50.979Z,0
2017-08-22T01:16:32.497Z,0
2017-08-22T01:17:12.598Z,0
2017-08-22T01:17:53.120Z,0
2017-08-22T01:18:33.579Z,0
2017-08-22T01:19:14.238Z,0
2017-08-22T01:19:54.687Z,0
2017-08-22T01:22:10.580Z,0
2017-08-22T01:22:52.140Z,0
2017-08-22T01:23:32.392Z,0
2017-08-22T01:24:12.584Z,0
2017-08-22T01:24:53.557Z,0
2017-08-22T01:25:34.483Z,0
2017-08-22T01:26:15.321Z,0
2017-08-22T01:26:56.335Z,0
2017-08-22T01:27:36.787Z,0
2017-08-22T01:28:17.837Z,0
2017-08-22T01:28:58.240Z,0
2017-08-22T01:29:38.672Z,0
2017-08-22T01:30:19.074Z,0
2017-08-22T01:31:00.206Z,0
2017-08-22T01:31:40.320Z,0
2017-08-22T01:32:21.128Z,0
2017-08-22T01:33:01.282Z,0
2017-08-22T01:33:41.880Z,0
2017-08-22T01:34:23.642Z,0
2017-08-22T01:35:03.523Z,0
2017-08-22T01:35:44.049Z,0
2017-08-22T01:36:24.665Z,0
2017-08-22T01:37:05.461Z,0
2017-08-22T01:37:45.852Z,0
2017-08-22T01:38:26.289Z,0
2017-08-22T01:39:06.649Z,0
2017-08-22T01:39:47.072Z,0
2017-08-22T01:40:27.425Z,0
2017-08-22T01:41:07.869Z,0
2017-08-22T01:41:48.389Z,0
2017-08-22T01:42:28.761Z,0
2017-08-22T01:43:09.582Z,0
2017-08-22T01:43:49.829Z,0
2017-08-22T01:44:30.378Z,0
2017-08-22T01:45:11.829Z,0
2017-08-22T01:45:52.726Z,0
2017-08-22T01:46:33.232Z,0
2017-08-22T01:47:14.837Z,0
2017-08-22T01:47:54.550Z,0
2017-08-22T01:48:35.160Z,0
2017-08-22T01:49:15.592Z,0
2017-08-22T01:49:56.624Z,0
2017-08-22T01:50:37.620Z,0
2017-08-22T01:51:18.493Z,0
2017-08-22T01:51:58.902Z,0
2017-08-22T01:52:39.397Z,0
2017-08-22T01:53:19.967Z,0
2017-08-22T01:54:01.017Z,0
2017-08-22T01:54:41.216Z,0
2017-08-22T01:55:21.993Z,0
2017-08-22T01:56:02.934Z,0
2017-08-22T01:56:44.547Z,0
2017-08-22T01:57:25.411Z,0
2017-08-22T01:58:05.892Z,0
2017-08-22T01:58:46.248Z,0
2017-08-22T01:59:26.894Z,0
2017-08-22T02:00:07.320Z,0
2017-08-22T02:02:27.754Z,0
2017-08-22T02:03:07.962Z,0
2017-08-22T02:03:48.841Z,0
2017-08-22T02:04:29.218Z,0
2017-08-22T02:05:10.402Z,0
2017-08-22T02:05:51.427Z,0
2017-08-22T02:06:32.011Z,0
2017-08-22T02:07:12.516Z,0
2017-08-22T02:07:52.856Z,0
2017-08-22T02:09:50.434Z,0
2017-08-22T02:10:30.783Z,0
2017-08-22T02:11:11.156Z,0
2017-08-22T02:11:51.586Z,0
2017-08-22T02:12:32.071Z,0
2017-08-22T02:13:12.639Z,0
2017-08-22T02:13:52.966Z,0
2017-08-22T02:14:33.363Z,0
2017-08-22T02:15:13.798Z,0
2017-08-22T02:15:54.724Z,0
2017-08-22T02:16:35.074Z,0
2017-08-22T02:17:15.543Z,0
2017-08-22T02:17:56.001Z,0
2017-08-22T02:18:36.497Z,0
2017-08-22T02:19:16.848Z,0
2017-08-22T02:19:57.133Z,0
2017-08-22T02:20:37.624Z,0
2017-08-22T02:21:17.986Z,0
2017-08-22T02:21:58.391Z,0
2017-08-22T02:22:38.801Z,0
2017-08-22T02:23:19.275Z,0
2017-08-22T02:23:59.607Z,0
2017-08-22T02:24:40.033Z,0
2017-08-22T02:25:20.480Z,0
2017-08-22T02:26:01.140Z,0
2017-08-22T02:26:41.401Z,0
2017-08-22T02:27:21.873Z,0
2017-08-22T02:28:02.284Z,0
2017-08-22T02:28:42.832Z,0
2017-08-22T02:29:23.112Z,0
2017-08-22T02:30:03.555Z,0
2017-08-22T02:30:44.148Z,0
2017-08-22T02:31:24.529Z,0
2017-08-22T02:32:04.955Z,0
2017-08-22T02:32:45.999Z,0
2017-08-22T02:33:26.842Z,0
2017-08-22T02:34:07.194Z,0
2017-08-22T02:34:47.629Z,0
2017-08-22T02:35:27.993Z,0
2017-08-22T02:36:08.288Z,0
2017-08-22T02:36:49.006Z,0
2017-08-22T02:37:29.128Z,0
2017-08-22T02:38:09.707Z,0
2017-08-22T02:38:50.234Z,0
2017-08-22T02:39:30.606Z,0
2017-08-22T02:40:11.036Z,0
2017-08-22T02:40:51.614Z,0
2017-08-22T02:41:32.053Z,0
2017-08-22T02:42:12.427Z,0
2017-08-22T02:42:52.882Z,0
2017-08-22T02:43:33.335Z,0
2017-08-22T02:44:14.050Z,0
2017-08-22T02:44:54.334Z,0
2017-08-22T02:45:35.153Z,0
2017-08-22T02:46:15.301Z,0
2017-08-22T02:46:56.155Z,0
2017-08-22T02:47:36.366Z,0
2017-08-22T02:48:16.715Z,0
2017-08-22T02:48:57.094Z,0
2017-08-22T02:49:37.644Z,0
2017-08-22T02:50:18.251Z,0
2017-08-22T02:50:58.671Z,0
2017-08-22T02:51:39.017Z,0
2017-08-22T02:52:19.527Z,0
2017-08-22T02:53:00.063Z,0
2017-08-22T02:53:40.482Z,0
2017-08-22T02:54:20.936Z,0
2017-08-22T02:55:01.242Z,0
2017-08-22T02:55:41.911Z,0
2017-08-22T02:56:22.241Z,0
2017-08-22T02:57:02.749Z,0
2017-08-22T02:57:43.499Z,0
2017-08-22T02:58:23.960Z,0
2017-08-22T02:59:04.681Z,0
2017-08-22T02:59:44.979Z,0
2017-08-22T03:00:25.525Z,0
2017-08-22T03:01:05.904Z,0
2017-08-22T03:01:46.361Z,0
2017-08-22T03:02:27.202Z,0
2017-08-22T03:03:07.440Z,0
2017-08-22T03:03:47.852Z,0
2017-08-22T03:04:28.465Z,0
2017-08-22T03:05:09.072Z,0
2017-08-22T03:05:49.341Z,0
2017-08-22T03:06:29.960Z,0
2017-08-22T03:07:10.196Z,0
2017-08-22T03:07:50.619Z,0
2017-08-22T03:08:31.153Z,0
2017-08-22T03:09:11.759Z,0
2017-08-22T03:09:52.119Z,0
2017-08-22T03:10:32.584Z,0
2017-08-22T03:11:13.109Z,0
2017-08-22T03:11:53.616Z,0
2017-08-22T03:12:34.192Z,0
2017-08-22T03:13:14.901Z,0
2017-08-22T03:13:55.022Z,0
2017-08-22T03:14:35.484Z,0
2017-08-22T03:15:15.952Z,0
2017-08-22T03:15:56.772Z,0
2017-08-22T03:16:37.022Z,0
2017-08-22T03:17:17.564Z,0
2017-08-22T03:17:58.176Z,0
2017-08-22T03:18:38.528Z,0
2017-08-22T03:19:19.203Z,0
2017-08-22T03:19:59.548Z,0
2017-08-22T03:20:39.972Z,0
2017-08-22T03:21:20.822Z,0
2017-08-22T03:22:01.518Z,0
2017-08-22T03:22:41.842Z,0
2017-08-22T03:23:22.195Z,0
2017-08-22T03:24:02.765Z,0
2017-08-22T03:24:43.573Z,0
2017-08-22T03:25:24.181Z,0
2017-08-22T03:26:04.650Z,0
2017-08-22T03:26:45.339Z,0
2017-08-22T03:27:25.804Z,0
2017-08-22T03:28:06.382Z,0
2017-08-22T03:28:46.601Z,0
2017-08-22T03:29:27.250Z,0
2017-08-22T03:30:07.487Z,0
2017-08-22T03:30:47.950Z,0
2017-08-22T03:31:28.438Z,0
2017-08-22T03:32:08.976Z,0
2017-08-22T03:32:49.411Z,0
2017-08-22T03:33:29.888Z,0
2017-08-22T03:34:10.276Z,0
2017-08-22T03:34:51.988Z,0
2017-08-22T03:35:32.125Z,0
2017-08-22T03:36:12.583Z,0
2017-08-22T03:36:53.247Z,0
2017-08-22T03:37:33.787Z,0
2017-08-22T03:38:14.233Z,0
2017-08-22T03:38:54.758Z,0
2017-08-22T03:39:35.246Z,0
2017-08-22T03:40:15.671Z,0
2017-08-22T03:40:56.255Z,0
2017-08-22T03:41:36.659Z,0
2017-08-22T03:43:59.098Z,0
2017-08-22T03:44:39.560Z,0
2017-08-22T03:45:20.022Z,0
2017-08-22T03:46:00.542Z,0
2017-08-22T03:46:40.840Z,0
2017-08-22T03:47:21.265Z,0
2017-08-22T03:48:01.656Z,0
2017-08-22T03:48:42.143Z,0
2017-08-22T03:49:22.524Z,0
2017-08-22T03:50:03.137Z,0
2017-08-22T03:50:43.556Z,0
2017-08-22T03:51:24.088Z,0
2017-08-22T03:52:04.595Z,0
2017-08-22T03:52:44.866Z,0
2017-08-22T03:53:25.361Z,0
2017-08-22T03:54:05.771Z,0
2017-08-22T03:54:46.303Z,0
2017-08-22T03:55:26.669Z,0
2017-08-22T03:56:08.509Z,0
2017-08-22T03:56:48.528Z,0
2017-08-22T03:57:28.940Z,0
2017-08-22T03:58:09.490Z,0
2017-08-22T03:58:49.800Z,0
2017-08-22T03:59:30.177Z,0
2017-08-22T04:00:10.727Z,0
2017-08-22T04:00:50.984Z,0
2017-08-22T04:01:31.504Z,4
2017-08-22T04:02:11.911Z,4
2017-08-22T04:02:52.363Z,4
2017-08-22T04:03:33.093Z,4
2017-08-22T04:04:13.396Z,4
2017-08-22T04:06:13.598Z,4
2017-08-22T04:06:54.481Z,0
2017-08-22T04:07:34.584Z,0
2017-08-22T04:08:15.068Z,0
2017-08-22T04:08:55.601Z,4
2017-08-22T04:09:36.012Z,4
2017-08-22T04:10:18.276Z,4
2017-08-22T04:11:00.006Z,0
2017-08-22T04:11:40.417Z,4
2017-08-22T04:12:20.830Z,4
2017-08-22T04:13:01.420Z,4
2017-08-22T04:13:41.928Z,4
2017-08-22T04:14:22.601Z,4
2017-08-22T04:15:02.994Z,4
2017-08-22T04:15:43.433Z,8
2017-08-22T04:16:23.970Z,4
2017-08-22T04:17:04.879Z,8
2017-08-22T04:17:45.496Z,8
2017-08-22T04:18:26.141Z,8
2017-08-22T04:19:07.953Z,12
2017-08-22T04:19:48.675Z,8
2017-08-22T04:20:29.208Z,8
2017-08-22T04:21:09.385Z,12
2017-08-22T04:21:50.089Z,12
2017-08-22T04:22:30.609Z,12
2017-08-22T04:23:11.393Z,12
2017-08-22T04:23:51.797Z,12
2017-08-22T04:24:32.621Z,12
2017-08-22T04:25:14.145Z,12
2017-08-22T04:25:53.636Z,12
2017-08-22T04:26:34.056Z,16
2017-08-22T04:27:14.510Z,12
2017-08-22T04:27:54.951Z,16
2017-08-22T04:28:35.490Z,16
2017-08-22T04:29:15.983Z,20
2017-08-22T04:29:56.392Z,20
2017-08-22T04:30:36.746Z,24
2017-08-22T04:31:17.494Z,20
2017-08-22T04:31:57.796Z,24
2017-08-22T04:32:38.571Z,28
2017-08-22T04:33:19.227Z,28
2017-08-22T04:33:59.507Z,32
2017-08-22T04:34:39.981Z,36
2017-08-22T04:35:20.370Z,40
2017-08-22T04:36:01.154Z,44
2017-08-22T04:36:41.571Z,44
2017-08-22T04:37:21.880Z,52
2017-08-22T04:38:02.626Z,56
2017-08-22T04:38:43.030Z,60
2017-08-22T04:39:23.598Z,64
2017-08-22T04:40:04.066Z,72
2017-08-22T04:40:44.682Z,76
2017-08-22T04:41:25.077Z,80
2017-08-22T04:42:05.486Z,88
2017-08-22T04:42:45.937Z,96
2017-08-22T04:43:27.002Z,104
2017-08-22T04:44:07.434Z,112
2017-08-22T04:44:48.085Z,116
2017-08-22T04:45:28.273Z,124
2017-08-22T04:46:08.706Z,132
2017-08-22T04:46:49.248Z,136
2017-08-22T04:47:29.758Z,144
2017-08-22T04:48:10.288Z,152
2017-08-22T04:48:50.724Z,156
2017-08-22T04:49:31.247Z,164
2017-08-22T04:50:11.797Z,172
2017-08-22T04:50:52.203Z,180
2017-08-22T04:51:32.813Z,192
2017-08-22T04:52:13.284Z,204
2017-08-22T04:52:53.677Z,212
2017-08-22T04:53:34.316Z,228
2017-08-22T04:54:14.626Z,240
2017-08-22T04:54:55.019Z,252
2017-08-22T04:55:35.675Z,268
2017-08-22T04:56:16.763Z,280
2017-08-22T04:56:57.288Z,288
2017-08-22T04:57:37.814Z,304
2017-08-22T04:58:18.010Z,312
2017-08-22T04:58:58.891Z,328
2017-08-22T04:59:39.253Z,344
2017-08-22T05:00:19.703Z,368
2017-08-22T05:01:00.156Z,384
2017-08-22T05:01:40.781Z,400
2017-08-22T05:02:21.261Z,412
2017-08-22T05:03:01.671Z,416
2017-08-22T05:03:42.213Z,424
2017-08-22T05:04:22.937Z,424
2017-08-22T05:05:03.306Z,428
2017-08-22T05:05:43.733Z,432
2017-08-22T05:06:24.778Z,428
2017-08-22T05:07:06.113Z,420
2017-08-22T05:07:46.217Z,416
2017-08-22T05:08:28.604Z,408
2017-08-22T05:09:08.837Z,412
2017-08-22T05:09:49.300Z,412
2017-08-22T05:10:29.565Z,424
2017-08-22T05:11:09.994Z,436
2017-08-22T05:11:51.211Z,456
2017-08-22T05:12:31.847Z,472
2017-08-22T05:13:12.479Z,496
2017-08-22T05:13:52.946Z,524
2017-08-22T05:14:33.305Z,552
2017-08-22T05:15:13.763Z,588
2017-08-22T05:15:54.409Z,624
2017-08-22T05:16:34.771Z,664
2017-08-22T05:17:15.461Z,708
2017-08-22T05:17:55.995Z,752
2017-08-22T05:18:36.686Z,800
2017-08-22T05:19:17.236Z,856
2017-08-22T05:19:58.062Z,912
2017-08-22T05:20:38.775Z,960
2017-08-22T05:21:19.109Z,1012
2017-08-22T05:21:59.680Z,1080
2017-08-22T05:22:40.564Z,1188
2017-08-22T05:23:20.962Z,1196
2017-08-22T05:24:01.512Z,1540
2017-08-22T05:24:42.208Z,1612
2017-08-22T05:25:22.379Z,1640
2017-08-22T05:26:03.003Z,1568
2017-08-22T05:26:43.631Z,1472
2017-08-22T05:27:24.128Z,1528
2017-08-22T05:28:04.933Z,1676
2017-08-22T05:28:45.497Z,1736
2017-08-22T05:29:26.136Z,2112
2017-08-22T05:30:06.570Z,2420
2017-08-22T05:30:48.699Z,2088
2017-08-22T05:31:28.795Z,2536
2017-08-22T05:32:09.144Z,2412
2017-08-22T05:32:50.360Z,2464
2017-08-22T05:33:30.220Z,2748
2017-08-22T05:34:10.923Z,2988
2017-08-22T05:34:51.808Z,3336
2017-08-22T05:35:32.206Z,3180
2017-08-22T05:36:12.746Z,2996
2017-08-22T05:36:53.698Z,2832
2017-08-22T05:37:33.918Z,2564
2017-08-22T05:38:14.504Z,2468
2017-08-22T05:38:55.074Z,2476
2017-08-22T05:39:35.488Z,2484
2017-08-22T05:40:16.174Z,2544
2017-08-22T05:40:56.769Z,2704
2017-08-22T05:41:37.011Z,2752
2017-08-22T05:42:17.453Z,2844
2017-08-22T05:42:57.924Z,3012
2017-08-22T05:43:39.270Z,3404
2017-08-22T05:44:20.071Z,3276
2017-08-22T05:45:00.997Z,5928
2017-08-22T05:45:41.610Z,7272
2017-08-22T05:46:22.024Z,7664
2017-08-22T05:47:02.854Z,7584
2017-08-22T05:47:43.453Z,8300
2017-08-22T05:48:24.105Z,9040
2017-08-22T05:49:04.886Z,8844
2017-08-22T05:49:45.517Z,9152
2017-08-22T05:50:26.145Z,9512
2017-08-22T05:51:06.425Z,9608
2017-08-22T05:51:46.944Z,9872
2017-08-22T05:52:27.773Z,10396
2017-08-22T05:53:08.278Z,10628
2017-08-22T05:53:48.896Z,10852
2017-08-22T05:54:29.762Z,10876
2017-08-22T05:55:10.460Z,10336
2017-08-22T05:55:51.534Z,10588
2017-08-22T05:56:31.568Z,11572
2017-08-22T05:57:12.116Z,11608
2017-08-22T05:57:52.854Z,11776
2017-08-22T05:58:33.223Z,12480
2017-08-22T05:59:13.749Z,12608
2017-08-22T05:59:54.862Z,12800
2017-08-22T06:00:35.506Z,12576
2017-08-22T06:01:16.051Z,12992
2017-08-22T06:01:57.458Z,13152
2017-08-22T06:02:38.181Z,13792
2017-08-22T06:03:19.014Z,13952
2017-08-22T06:03:59.367Z,14176
2017-08-22T06:04:40.332Z,14176
2017-08-22T06:05:20.945Z,14560
2017-08-22T06:06:01.931Z,14912
2017-08-22T06:06:42.067Z,15328
2017-08-22T06:07:24.095Z,15744
2017-08-22T06:08:05.227Z,15744
2017-08-22T06:08:45.351Z,15488
2017-08-22T06:09:26.187Z,15360
2017-08-22T06:10:06.857Z,15648
2017-08-22T06:10:47.502Z,15712
2017-08-22T06:11:28.112Z,15904
2017-08-22T06:12:08.853Z,16704
2017-08-22T06:12:49.294Z,16864
2017-08-22T06:13:29.935Z,17056
2017-08-22T06:14:10.377Z,17312
2017-08-22T06:14:50.863Z,17120
2017-08-22T06:15:32.039Z,16672
2017-08-22T06:16:12.487Z,16672
2017-08-22T06:16:52.873Z,16736
2017-08-22T06:17:33.334Z,16640
2017-08-22T06:18:14.058Z,16608
2017-08-22T06:18:55.454Z,16160
2017-08-22T06:19:35.548Z,16192
2017-08-22T06:20:16.551Z,16704
2017-08-22T06:20:57.016Z,17696
2017-08-22T06:21:37.525Z,17344
2017-08-22T06:22:17.954Z,17568
2017-08-22T06:22:59.139Z,17792
2017-08-22T06:23:39.779Z,18400
2017-08-22T06:24:20.176Z,18720
2017-08-22T06:25:01.059Z,18880
2017-08-22T06:25:41.685Z,19200
2017-08-22T06:26:22.031Z,19936
2017-08-22T06:27:02.753Z,20928
2017-08-22T06:27:43.261Z,21792
2017-08-22T06:28:23.784Z,23648
2017-08-22T06:29:04.346Z,24544
2017-08-22T06:31:04.746Z,23680
2017-08-22T06:31:45.170Z,23456
2017-08-22T06:32:25.650Z,22560
2017-08-22T06:33:06.518Z,22464
2017-08-22T06:33:46.966Z,22432
2017-08-22T06:34:27.447Z,21760
2017-08-22T06:35:08.345Z,20960
2017-08-22T06:35:48.815Z,20384
2017-08-22T06:36:29.290Z,19584
2017-08-22T06:37:09.763Z,19552
2017-08-22T06:37:50.115Z,19200
2017-08-22T06:38:30.810Z,19008
2017-08-22T06:39:11.515Z,18080
2017-08-22T06:39:51.985Z,17024
2017-08-22T06:40:32.464Z,16512
2017-08-22T06:41:12.817Z,16384
2017-08-22T06:41:53.458Z,16192
2017-08-22T06:42:33.863Z,15936
2017-08-22T06:43:14.763Z,16000
2017-08-22T06:43:55.018Z,15904
2017-08-22T06:44:36.020Z,15840
2017-08-22T06:45:17.420Z,15456
2017-08-22T06:45:58.036Z,15744
2017-08-22T06:46:38.619Z,15456
2017-08-22T06:47:19.603Z,15136
2017-08-22T06:48:00.413Z,14592
2017-08-22T06:48:40.913Z,14044
2017-08-22T06:49:21.443Z,13644
2017-08-22T06:50:02.028Z,13800
2017-08-22T06:50:42.528Z,14200
2017-08-22T06:51:23.053Z,14140
2017-08-22T06:52:03.545Z,13740
2017-08-22T06:52:43.917Z,13452
2017-08-22T06:53:24.451Z,13088
2017-08-22T06:54:05.195Z,12784
2017-08-22T06:54:45.955Z,12680
2017-08-22T06:55:26.826Z,12740
2017-08-22T06:56:07.291Z,12856
2017-08-22T06:56:47.993Z,12820
2017-08-22T06:57:28.794Z,12924
2017-08-22T06:58:11.599Z,13188
2017-08-22T06:58:53.990Z,13500
2017-08-22T06:59:35.125Z,13560
2017-08-22T07:00:15.530Z,13732
2017-08-22T07:00:55.985Z,14188
2017-08-22T07:01:36.381Z,15136
2017-08-22T07:02:16.896Z,15264
2017-08-22T07:02:57.393Z,14912
2017-08-22T07:03:37.954Z,14432
2017-08-22T07:04:18.435Z,14448
2017-08-22T07:04:59.034Z,14532
2017-08-22T07:05:39.625Z,14668
2017-08-22T07:06:20.451Z,14620
2017-08-22T07:07:00.802Z,14552
2017-08-22T07:07:41.311Z,14848
2017-08-22T07:08:21.708Z,15200
2017-08-22T07:09:02.434Z,15584
2017-08-22T07:09:42.859Z,15232
2017-08-22T07:10:23.270Z,14784
2017-08-22T07:11:04.042Z,14304
2017-08-22T07:11:44.436Z,13956
2017-08-22T07:12:25.201Z,14272
2017-08-22T07:13:05.594Z,15072
2017-08-22T07:13:46.435Z,15968
2017-08-22T07:14:26.934Z,17184
2017-08-22T07:15:07.657Z,18240
2017-08-22T07:15:47.988Z,16512
2017-08-22T07:16:28.752Z,16320
2017-08-22T07:17:09.502Z,18496
2017-08-22T07:17:49.930Z,14268
2017-08-22T07:18:30.283Z,18784
2017-08-22T07:19:10.858Z,18400
2017-08-22T07:19:51.201Z,18592
2017-08-22T07:20:31.728Z,18656
2017-08-22T07:21:12.096Z,19584
2017-08-22T07:21:53.265Z,17952
2017-08-22T07:22:34.091Z,14912
2017-08-22T07:23:14.665Z,12504
2017-08-22T07:23:55.133Z,12060
2017-08-22T07:24:35.626Z,11952
2017-08-22T07:25:16.330Z,12092
2017-08-22T07:25:56.957Z,12176
2017-08-22T07:26:37.421Z,12276
2017-08-22T07:27:18.034Z,12604
2017-08-22T07:27:58.768Z,12764
2017-08-22T07:28:39.314Z,12756
2017-08-22T07:29:20.316Z,12396
2017-08-22T07:30:01.171Z,12436
2017-08-22T07:30:41.592Z,12632
2017-08-22T07:31:22.497Z,12976
2017-08-22T07:32:04.052Z,13112
2017-08-22T07:32:44.067Z,12908
2017-08-22T07:33:24.650Z,11692
2017-08-22T07:34:05.202Z,9780
2017-08-22T07:34:45.671Z,8668
2017-08-22T07:35:26.236Z,8432
2017-08-22T07:36:07.393Z,7152
2017-08-22T07:38:54.533Z,7280
2017-08-22T07:39:49.340Z,7808
2017-08-22T07:40:28.675Z,7744
2017-08-22T07:41:09.292Z,7864
2017-08-22T07:43:19.757Z,7124
2017-08-22T07:46:37.789Z,7424
2017-08-22T07:47:18.175Z,6780
2017-08-22T07:47:58.751Z,7000
2017-08-22T07:48:39.157Z,6480
2017-08-22T07:49:19.579Z,6636
2017-08-22T07:50:00.022Z,6572
2017-08-22T07:50:40.477Z,6380
2017-08-22T07:51:20.868Z,6224
2017-08-22T07:52:01.278Z,6708
2017-08-22T07:52:41.716Z,6500
2017-08-22T07:53:22.150Z,6388
2017-08-22T07:54:02.703Z,6784
2017-08-22T07:54:43.173Z,6440
2017-08-22T07:55:23.559Z,6472
2017-08-22T07:56:03.997Z,6576
2017-08-22T07:56:44.554Z,6068
2017-08-22T07:57:24.911Z,6312
2017-08-22T07:58:05.406Z,5932
2017-08-22T07:58:45.793Z,6020
2017-08-22T07:59:26.149Z,5860
2017-08-22T08:00:06.613Z,5716
2017-08-22T08:00:47.013Z,5584
2017-08-22T08:01:27.477Z,5468
2017-08-22T08:02:07.863Z,5384
2017-08-22T08:02:48.271Z,5308
2017-08-22T08:03:28.698Z,5228
2017-08-22T08:04:09.143Z,5160
2017-08-22T08:04:49.608Z,5092
2017-08-22T08:05:30.095Z,5040
2017-08-22T08:06:10.571Z,4964
2017-08-22T08:06:50.950Z,4956
2017-08-22T08:07:31.406Z,4916
2017-08-22T08:08:12.048Z,4868
2017-08-22T08:08:52.492Z,4840
2017-08-22T08:09:32.829Z,4804
2017-08-22T08:10:13.235Z,4760
2017-08-22T08:10:53.674Z,4712
2017-08-22T08:11:34.046Z,4672
2017-08-22T08:12:14.537Z,4644
2017-08-22T08:12:54.997Z,4616
2017-08-22T08:13:35.404Z,4596
2017-08-22T08:14:15.845Z,4564
2017-08-22T08:14:56.185Z,4540
2017-08-22T08:15:36.657Z,4528
2017-08-22T08:16:17.065Z,4536
2017-08-22T08:16:57.456Z,4556
2017-08-22T08:17:37.877Z,4576
2017-08-22T08:18:18.282Z,4568
2017-08-22T08:18:59.496Z,4556
2017-08-22T08:19:39.874Z,4528
2017-08-22T08:20:20.291Z,4480
2017-08-22T08:21:00.784Z,4420
2017-08-22T08:21:41.234Z,4360
2017-08-22T08:22:21.670Z,4300
2017-08-22T08:23:02.049Z,4240
2017-08-22T08:23:42.400Z,4188
2017-08-22T08:24:22.799Z,4188
2017-08-22T08:25:03.360Z,4188
2017-08-22T08:25:44.721Z,4168
2017-08-22T08:26:25.169Z,4156
2017-08-22T08:27:06.514Z,4140
2017-08-22T08:27:46.900Z,4124
2017-08-22T08:28:27.432Z,4112
2017-08-22T08:29:07.880Z,4100
2017-08-22T08:29:48.247Z,4084
2017-08-22T08:30:28.695Z,4072
2017-08-22T08:31:09.140Z,4052
2017-08-22T08:31:49.647Z,4036
2017-08-22T08:32:30.330Z,4020
2017-08-22T08:33:10.749Z,4008
2017-08-22T08:33:51.536Z,4000
2017-08-22T08:34:31.774Z,3988
2017-08-22T08:35:12.269Z,3976
2017-08-22T08:35:52.636Z,3960
2017-08-22T08:36:33.124Z,3944
2017-08-22T08:37:13.630Z,3928
2017-08-22T08:37:53.960Z,3908
2017-08-22T08:38:34.394Z,3892
2017-08-22T08:39:14.799Z,3876
2017-08-22T08:39:55.277Z,3860
2017-08-22T08:40:35.643Z,3844
2017-08-22T08:41:16.153Z,3828
2017-08-22T08:41:56.619Z,3820
2017-08-22T08:42:36.985Z,3804
2017-08-22T08:43:17.442Z,3792
2017-08-22T08:43:57.906Z,3772
2017-08-22T08:44:38.292Z,3760
2017-08-22T08:45:18.746Z,3748
2017-08-22T08:45:59.364Z,3732
2017-08-22T08:46:39.837Z,3712
2017-08-22T08:47:20.313Z,3696
2017-08-22T08:48:00.717Z,3664
2017-08-22T08:48:41.292Z,3644
2017-08-22T08:49:21.841Z,3628
2017-08-22T08:50:02.285Z,3612
2017-08-22T08:50:42.695Z,3600
2017-08-22T08:51:23.240Z,3576
2017-08-22T08:52:03.728Z,3560
2017-08-22T08:52:44.258Z,3540
2017-08-22T08:53:24.650Z,3540
2017-08-22T08:54:05.111Z,3508
2017-08-22T08:54:45.565Z,3472
2017-08-22T08:55:26.020Z,3488
2017-08-22T08:56:06.480Z,3472
2017-08-22T08:56:46.915Z,3444
2017-08-22T08:57:27.258Z,3420
2017-08-22T08:58:07.787Z,3416
2017-08-22T08:58:48.236Z,3416
2017-08-22T08:59:28.613Z,3376
2017-08-22T09:00:09.116Z,3372
2017-08-22T09:00:49.787Z,3356
2017-08-22T09:01:30.229Z,3336
2017-08-22T09:02:10.682Z,3324
2017-08-22T09:02:51.213Z,3300
2017-08-22T09:03:31.587Z,3308
2017-08-22T09:04:12.022Z,3324
2017-08-22T09:04:52.404Z,3328
2017-08-22T09:05:32.853Z,3316
2017-08-22T09:06:13.299Z,3292
2017-08-22T09:06:53.753Z,3252
2017-08-22T09:07:34.202Z,3272
2017-08-22T09:08:14.574Z,3228
2017-08-22T09:08:55.185Z,3208
2017-08-22T09:09:35.507Z,3208
2017-08-22T09:10:16.059Z,3220
2017-08-22T09:10:56.401Z,3192
2017-08-22T09:11:36.848Z,3172
2017-08-22T09:12:17.243Z,3156
2017-08-22T09:12:57.655Z,3148
2017-08-22T09:13:38.111Z,3136
2017-08-22T09:14:18.539Z,3132
2017-08-22T09:14:58.958Z,3148
2017-08-22T09:15:39.436Z,3156
2017-08-22T09:16:19.789Z,3096
2017-08-22T09:17:00.284Z,3092
2017-08-22T09:17:40.689Z,3092
2017-08-22T09:18:21.100Z,3080
2017-08-22T09:19:01.547Z,3096
2017-08-22T09:19:42.028Z,3100
2017-08-22T09:20:22.883Z,3104
2017-08-22T09:21:03.272Z,3112
2017-08-22T09:21:43.696Z,3116
2017-08-22T09:22:24.242Z,3124
2017-08-22T09:23:04.697Z,3124
2017-08-22T09:23:46.259Z,3116
2017-08-22T09:24:26.880Z,3088
2017-08-22T09:25:07.520Z,3068
2017-08-22T09:25:47.732Z,3056
2017-08-22T09:26:28.118Z,3060
2017-08-22T09:27:08.640Z,3056
2017-08-22T09:27:48.981Z,3060
2017-08-22T09:28:29.473Z,3056
2017-08-22T09:29:09.844Z,3064
2017-08-22T09:29:50.413Z,3060
2017-08-22T09:30:30.850Z,3048
2017-08-22T09:31:11.361Z,3036
2017-08-22T09:31:51.707Z,3020
2017-08-22T09:32:32.127Z,3020
2017-08-22T09:33:12.597Z,3032
2017-08-22T09:33:53.031Z,3036
2017-08-22T09:34:33.404Z,3024
2017-08-22T09:35:13.893Z,3012
2017-08-22T09:37:34.379Z,2956
2017-08-22T09:38:15.107Z,2904
2017-08-22T09:38:55.593Z,2944
2017-08-22T09:39:35.964Z,2920
2017-08-22T09:40:16.644Z,2920
2017-08-22T09:40:57.056Z,2916
2017-08-22T09:41:37.489Z,2896
2017-08-22T09:42:17.914Z,2896