createdAt,value
2019-01-19T00:02:04.465Z,-0.80
2019-01-19T00:04:57.459Z,-0.80
2019-01-19T00:08:07.016Z,-0.80
2019-01-19T00:11:21.073Z,-0.80
2019-01-19T00:14:22.595Z,-0.80
2019-01-19T00:17:37.642Z,-0.90
2019-01-19T00:20:47.151Z,-0.90
2019-01-19T00:23:50.750Z,-0.90
2019-01-19T00:26:59.824Z,-0.90
2019-01-19T00:29:40.844Z,-1.00
2019-01-19T00:32:26.246Z,-1.00
2019-01-19T00:35:22.889Z,-0.90
2019-01-19T00:38:11.451Z,-0.80
2019-01-19T00:41:06.143Z,-0.80
2019-01-19T00:44:17.125Z,-0.90
2019-01-19T00:47:18.435Z,-0.90
2019-01-19T00:50:15.681Z,-0.90
2019-01-19T00:53:05.703Z,-0.80
2019-01-19T00:55:57.893Z,-0.90
2019-01-19T00:58:51.153Z,-0.90
2019-01-19T01:01:51.716Z,-0.90
2019-01-19T01:04:45.049Z,-1.90
2019-01-19T01:08:14.419Z,-0.80
2019-01-19T01:10:49.704Z,-0.80
2019-01-19T01:13:49.405Z,-0.70
2019-01-19T01:16:54.482Z,-0.70
2019-01-19T01:19:38.089Z,-0.70
2019-01-19T01:22:21.164Z,-0.70
2019-01-19T01:25:13.158Z,-0.70
2019-01-19T01:28:00.472Z,-0.70
2019-01-19T01:30:54.022Z,-0.70
2019-01-19T01:34:16.764Z,-0.70
2019-01-19T01:37:02.179Z,-0.70
2019-01-19T01:40:08.777Z,-0.80
2019-01-19T01:43:15.177Z,-0.80
2019-01-19T01:45:55.896Z,-0.80
2019-01-19T01:48:50.573Z,-0.90
2019-01-19T01:51:37.612Z,-0.80
2019-01-19T01:54:49.859Z,-0.90
2019-01-19T01:57:27.716Z,-0.90
2019-01-19T02:00:36.050Z,-0.90
2019-01-19T02:04:05.169Z,-1.00
2019-01-19T02:07:10.692Z,-1.00
2019-01-19T02:10:09.058Z,-1.00
2019-01-19T02:13:26.014Z,-1.00
2019-01-19T02:16:49.071Z,-1.00
2019-01-19T02:19:46.184Z,-1.00
2019-01-19T02:22:31.726Z,-1.00
2019-01-19T02:25:31.833Z,-1.00
2019-01-19T02:28:30.736Z,-1.00
2019-01-19T02:31:37.149Z,-1.00
2019-01-19T02:34:38.951Z,-1.00
2019-01-19T02:37:40.028Z,-1.10
2019-01-19T02:40:51.146Z,-1.10
2019-01-19T02:43:55.998Z,-1.30
2019-01-19T02:46:56.049Z,-1.40
2019-01-19T02:50:13.766Z,-1.40
2019-01-19T02:53:36.724Z,-1.50
2019-01-19T02:56:36.488Z,-1.60
2019-01-19T02:59:24.345Z,-1.50
2019-01-19T03:02:04.036Z,-1.50
2019-01-19T03:05:15.430Z,-1.50
2019-01-19T03:08:06.936Z,-1.50
2019-01-19T03:11:18.328Z,-1.30
2019-01-19T03:14:28.589Z,-1.40
2019-01-19T03:17:55.100Z,-1.40
2019-01-19T03:21:00.803Z,-1.50
2019-01-19T03:24:17.831Z,-1.50
2019-01-19T03:26:56.969Z,-1.40
2019-01-19T03:29:50.215Z,-1.40
2019-01-19T03:33:08.848Z,-1.40
2019-01-19T03:36:04.517Z,-1.40
2019-01-19T03:39:13.445Z,-1.40
2019-01-19T03:42:12.231Z,-1.50
2019-01-19T03:45:07.869Z,-1.40
2019-01-19T03:47:58.300Z,-1.40
2019-01-19T03:50:37.586Z,-1.40
2019-01-19T03:53:39.695Z,-1.40
2019-01-19T03:56:45.336Z,-1.40
2019-01-19T03:59:27.947Z,-1.40
2019-01-19T04:02:38.121Z,-1.30
2019-01-19T04:05:50.017Z,-1.30
2019-01-19T04:09:05.418Z,-1.50
2019-01-19T04:12:08.511Z,-1.50
2019-01-19T04:15:01.361Z,-1.60
2019-01-19T04:18:13.941Z,-1.60
2019-01-19T04:21:30.066Z,-1.70
2019-01-19T04:24:07.459Z,-1.60
2019-01-19T04:26:40.440Z,-1.60
2019-01-19T04:29:10.455Z,-1.50
2019-01-19T04:31:40.298Z,-1.50
2019-01-19T04:34:10.350Z,-1.60
2019-01-19T04:36:40.610Z,-1.50
2019-01-19T04:39:13.368Z,-1.50
2019-01-19T04:41:43.310Z,-1.50
2019-01-19T04:44:15.614Z,-1.60
2019-01-19T04:46:45.453Z,-1.60
2019-01-19T04:49:15.554Z,-1.60
2019-01-19T04:51:45.493Z,-1.60
2019-01-19T04:54:15.386Z,-1.70
2019-01-19T04:56:45.233Z,-1.70
2019-01-19T04:59:15.141Z,-1.60
2019-01-19T05:01:44.974Z,-1.60
2019-01-19T05:04:14.952Z,-1.60
2019-01-19T05:06:45.023Z,-1.60
2019-01-19T05:09:15.071Z,-1.60
2019-01-19T05:11:44.921Z,-1.50
2019-01-19T05:14:14.904Z,-1.50
2019-01-19T05:16:45.061Z,-1.50
2019-01-19T05:19:15.123Z,-1.60
2019-01-19T05:21:45.132Z,-1.60
2019-01-19T05:24:15.006Z,-1.60
2019-01-19T05:26:45.205Z,-1.60
2019-01-19T05:29:15.381Z,-1.60
2019-01-19T05:31:45.470Z,-1.50
2019-01-19T05:34:18.126Z,-1.50
2019-01-19T05:36:48.309Z,-1.60
2019-01-19T05:39:18.319Z,-1.70
2019-01-19T05:41:48.230Z,-1.70
2019-01-19T05:44:18.044Z,-1.80
2019-01-19T05:46:48.433Z,-1.70
2019-01-19T05:49:18.737Z,-1.70
2019-01-19T05:51:51.022Z,-1.60
2019-01-19T05:54:20.891Z,-1.70
2019-01-19T05:56:50.874Z,-1.60
2019-01-19T05:59:22.898Z,-1.60
2019-01-19T06:01:53.722Z,-1.70
2019-01-19T06:04:23.552Z,-1.60
2019-01-19T06:06:53.924Z,-1.60
2019-01-19T06:09:23.955Z,-1.60
2019-01-19T06:11:54.303Z,-1.60
2019-01-19T06:14:24.361Z,-1.60
2019-01-19T06:16:55.224Z,-1.60
2019-01-19T06:19:25.653Z,-1.60
2019-01-19T06:21:58.136Z,-1.60
2019-01-19T06:24:28.336Z,-1.60
2019-01-19T06:26:58.230Z,-1.60
2019-01-19T06:29:28.800Z,-1.50
2019-01-19T06:31:58.837Z,-1.60
2019-01-19T06:34:29.435Z,-1.50
2019-01-19T06:36:59.807Z,-1.50
2019-01-19T06:39:30.470Z,-1.60
2019-01-19T06:42:00.597Z,-1.60
2019-01-19T06:44:30.597Z,-1.50
2019-01-19T06:47:00.642Z,-1.60
2019-01-19T06:49:30.436Z,-1.60
2019-01-19T06:52:01.672Z,-1.50
2019-01-19T06:54:31.986Z,-1.50
2019-01-19T06:57:01.967Z,-1.60
2019-01-19T06:59:32.206Z,-1.60
2019-01-19T07:02:02.035Z,-1.60
2019-01-19T07:04:32.038Z,-1.60
2019-01-19T07:07:02.874Z,-1.60
2019-01-19T07:09:33.019Z,-1.50
2019-01-19T07:12:02.965Z,-1.50
2019-01-19T07:14:32.799Z,-1.60
2019-01-19T07:17:02.704Z,-1.50
2019-01-19T07:19:32.618Z,-1.50
2019-01-19T07:22:02.460Z,-1.50
2019-01-19T07:24:32.270Z,-1.50
2019-01-19T07:27:02.733Z,-1.60
2019-01-19T07:29:32.758Z,-1.50
2019-01-19T07:32:02.530Z,-1.50
2019-01-19T07:34:33.039Z,-1.50
2019-01-19T07:37:09.789Z,-1.50
2019-01-19T07:39:35.204Z,-1.40
2019-01-19T07:42:05.260Z,-1.30
2019-01-19T07:44:35.581Z,-1.20
2019-01-19T07:47:06.498Z,-0.90
2019-01-19T07:49:36.414Z,-0.80
2019-01-19T07:52:06.359Z,-0.70
2019-01-19T07:54:36.346Z,-0.60
2019-01-19T07:57:06.533Z,-0.60
2019-01-19T07:59:36.880Z,-0.60
2019-01-19T08:02:07.714Z,-0.50
2019-01-19T08:04:37.681Z,-0.30
2019-01-19T08:07:07.564Z,-0.10
2019-01-19T08:09:37.693Z,-0.10
2019-01-19T08:12:07.650Z,-0.20
2019-01-19T08:14:37.555Z,-0.20
2019-01-19T08:17:09.472Z,-0.20
2019-01-19T08:19:44.172Z,-0.20
2019-01-19T08:22:14.017Z,0.00
2019-01-19T08:24:43.953Z,0.30
2019-01-19T08:27:14.210Z,0.80
2019-01-19T08:29:44.208Z,1.50
2019-01-19T08:32:14.102Z,2.20
2019-01-19T08:34:43.988Z,2.90
2019-01-19T08:37:14.461Z,3.20
2019-01-19T08:39:44.521Z,3.20
2019-01-19T08:42:15.827Z,3.60
2019-01-19T08:44:45.946Z,3.80
2019-01-19T08:47:15.872Z,4.00
2019-01-19T08:49:46.209Z,3.50
2019-01-19T08:52:16.199Z,3.30
2019-01-19T08:54:46.276Z,3.20
2019-01-19T08:57:16.366Z,2.80
2019-01-19T08:59:46.584Z,2.90
2019-01-19T09:02:18.985Z,3.10
2019-01-19T09:04:49.209Z,3.40
2019-01-19T09:07:19.043Z,3.80
2019-01-19T09:09:49.103Z,3.90
2019-01-19T09:12:19.206Z,3.70
2019-01-19T09:14:49.312Z,3.50
2019-01-19T09:17:19.195Z,3.50
2019-01-19T09:19:49.284Z,3.40
2019-01-19T09:22:19.075Z,3.60
2019-01-19T09:24:50.035Z,3.90
2019-01-19T09:27:19.950Z,4.10
2019-01-19T09:29:49.752Z,4.20
2019-01-19T09:32:19.889Z,4.80
2019-01-19T09:34:50.044Z,5.00
2019-01-19T09:37:19.873Z,5.50
2019-01-19T09:39:49.776Z,5.50
2019-01-19T09:42:25.145Z,5.80
2019-01-19T09:44:55.382Z,6.10
2019-01-19T09:47:25.321Z,6.60
2019-01-19T09:49:55.093Z,6.50
2019-01-19T09:52:25.842Z,6.60
2019-01-19T09:54:55.727Z,6.30
2019-01-19T09:57:25.637Z,5.90
2019-01-19T09:59:55.456Z,6.00
2019-01-19T10:02:25.283Z,5.80
2019-01-19T10:04:55.517Z,5.90
2019-01-19T10:07:25.688Z,5.50
2019-01-19T10:10:01.599Z,5.70
2019-01-19T10:12:41.631Z,5.80
2019-01-19T10:15:12.762Z,5.70
2019-01-19T10:17:42.701Z,5.40
2019-01-19T10:20:15.229Z,5.40
2019-01-19T10:22:44.972Z,5.20
2019-01-19T10:25:15.988Z,5.30
2019-01-19T10:27:46.361Z,5.30
2019-01-19T10:30:18.548Z,5.10
2019-01-19T10:32:48.445Z,4.80
2019-01-19T10:35:18.881Z,4.60
2019-01-19T10:37:55.685Z,4.50
2019-01-19T10:40:20.524Z,4.50
2019-01-19T10:45:31.843Z,4.80
2019-01-19T10:48:05.995Z,4.50
2019-01-19T10:50:35.853Z,4.50
2019-01-19T10:53:05.931Z,4.60
2019-01-19T10:55:36.042Z,4.60
2019-01-19T10:58:10.780Z,4.50
2019-01-19T11:00:40.812Z,4.20
2019-01-19T11:03:12.405Z,3.90
2019-01-19T11:05:45.132Z,3.80
2019-01-19T11:08:15.247Z,3.70
2019-01-19T11:10:49.999Z,3.70
2019-01-19T11:13:20.084Z,3.70
2019-01-19T11:15:50.153Z,3.70
2019-01-19T11:18:20.677Z,3.70
2019-01-19T11:20:50.511Z,3.70
2019-01-19T11:23:20.826Z,3.50
2019-01-19T11:25:50.775Z,3.60
2019-01-19T11:28:20.669Z,3.70
2019-01-19T11:30:50.490Z,3.80
2019-01-19T11:33:20.480Z,3.90
2019-01-19T11:35:50.621Z,3.80
2019-01-19T11:38:21.575Z,3.80
2019-01-19T11:40:57.649Z,4.00
2019-01-19T11:43:30.579Z,3.90
2019-01-19T11:46:03.326Z,3.80
2019-01-19T11:48:33.143Z,3.90
2019-01-19T11:51:03.080Z,3.90
2019-01-19T11:53:34.373Z,3.90
2019-01-19T11:56:04.559Z,4.00
2019-01-19T11:58:35.757Z,4.10
2019-01-19T12:01:08.502Z,4.10
2019-01-19T12:03:38.639Z,4.30
2019-01-19T12:06:08.588Z,4.40
2019-01-19T12:08:38.914Z,4.30
2019-01-19T12:11:09.096Z,4.50
2019-01-19T12:13:40.015Z,4.60
2019-01-19T12:16:09.976Z,4.80
2019-01-19T12:18:39.944Z,4.90
2019-01-19T12:21:10.009Z,4.90
2019-01-19T12:23:39.851Z,4.70
2019-01-19T12:26:11.149Z,4.80
2019-01-19T12:28:41.086Z,4.90
2019-01-19T12:31:11.040Z,4.70
2019-01-19T12:33:41.075Z,4.70
2019-01-19T12:36:14.148Z,4.60
2019-01-19T12:38:44.092Z,4.70
2019-01-19T12:41:14.979Z,4.80
2019-01-19T12:43:44.788Z,4.60
2019-01-19T12:46:17.445Z,4.60
2019-01-19T12:48:47.916Z,4.60
2019-01-19T12:51:20.192Z,4.70
2019-01-19T12:53:50.200Z,4.60
2019-01-19T12:56:20.568Z,4.70
2019-01-19T12:58:50.869Z,4.50
2019-01-19T13:01:21.236Z,4.40
2019-01-19T13:03:51.256Z,4.50
2019-01-19T13:06:57.373Z,4.60
2019-01-19T13:09:39.127Z,4.60
2019-01-19T13:12:35.720Z,4.50
2019-01-19T13:16:01.128Z,4.60
2019-01-19T13:18:42.542Z,4.60
2019-01-19T13:22:15.037Z,4.60
2019-01-19T13:25:53.322Z,4.60
2019-01-19T13:28:57.111Z,4.60
2019-01-19T13:31:55.315Z,4.70
2019-01-19T13:35:02.558Z,4.80
2019-01-19T13:38:08.486Z,4.80
2019-01-19T13:41:18.874Z,4.70
2019-01-19T13:44:18.584Z,4.60
2019-01-19T13:47:40.857Z,4.50
2019-01-19T13:50:38.237Z,4.40
2019-01-19T13:53:45.862Z,4.30
2019-01-19T13:56:43.228Z,4.30
2019-01-19T13:59:54.153Z,4.20
2019-01-19T14:03:19.197Z,4.20
2019-01-19T14:06:14.907Z,4.30
2019-01-19T14:09:41.950Z,4.20
2019-01-19T14:12:55.868Z,4.20
2019-01-19T14:15:38.711Z,4.20
2019-01-19T14:18:32.676Z,4.10
2019-01-19T14:21:42.287Z,4.10
2019-01-19T14:24:28.300Z,4.10
2019-01-19T14:27:54.845Z,3.90
2019-01-19T14:30:40.765Z,3.80
2019-01-19T14:33:48.006Z,3.90
2019-01-19T14:37:02.014Z,3.80
2019-01-19T14:40:22.303Z,3.60
2019-01-19T14:43:50.670Z,3.40
2019-01-19T14:47:23.337Z,3.30
2019-01-19T14:50:20.857Z,3.10
2019-01-19T14:53:08.019Z,3.00
2019-01-19T14:56:28.858Z,2.90
2019-01-19T14:59:55.496Z,2.80
2019-01-19T15:02:52.625Z,2.70
2019-01-19T15:05:42.030Z,2.60
2019-01-19T15:08:30.692Z,2.50
2019-01-19T15:11:30.672Z,2.40
2019-01-19T15:14:22.944Z,2.40
2019-01-19T15:17:33.298Z,2.30
2019-01-19T15:20:41.175Z,2.30
2019-01-19T15:23:47.636Z,2.20
2019-01-19T15:27:01.629Z,2.10
2019-01-19T15:30:07.630Z,2.00
2019-01-19T15:33:18.995Z,2.00
2019-01-19T15:36:14.579Z,1.80
2019-01-19T15:39:11.778Z,1.80
2019-01-19T15:42:53.125Z,1.70
2019-01-19T15:46:08.398Z,1.60
2019-01-19T15:49:13.126Z,1.50
2019-01-19T15:52:15.646Z,1.40
2019-01-19T15:55:05.522Z,1.30
2019-01-19T15:58:13.940Z,1.20
2019-01-19T16:00:50.562Z,1.10
2019-01-19T16:03:43.888Z,1.10
2019-01-19T16:06:48.588Z,1.00
2019-01-19T16:10:00.329Z,0.90
2019-01-19T16:12:56.407Z,0.90
2019-01-19T16:16:06.548Z,0.80
2019-01-19T16:19:19.053Z,0.70
2019-01-19T16:22:20.471Z,0.60
2019-01-19T16:25:16.924Z,0.50
2019-01-19T16:28:06.006Z,0.50
2019-01-19T16:31:05.020Z,0.40
2019-01-19T16:33:58.503Z,0.40
2019-01-19T16:37:13.299Z,0.40
2019-01-19T16:40:10.904Z,0.40
2019-01-19T16:43:16.138Z,0.30
2019-01-19T16:46:17.749Z,0.30
2019-01-19T16:49:34.694Z,0.20
2019-01-19T16:52:57.917Z,0.20
2019-01-19T16:56:05.780Z,0.20
2019-01-19T16:59:29.064Z,0.10
2019-01-19T17:02:45.950Z,0.10
2019-01-19T17:05:36.448Z,0.10
2019-01-19T17:08:41.165Z,0.00
2019-01-19T17:11:50.706Z,-0.10
2019-01-19T17:14:33.769Z,-0.10
2019-01-19T17:17:43.445Z,-0.10
2019-01-19T17:20:29.919Z,-0.20
2019-01-19T17:23:16.169Z,-0.10
2019-01-19T17:26:16.775Z,-0.10
2019-01-19T17:28:59.936Z,-0.10
2019-01-19T17:31:45.759Z,-0.10
2019-01-19T17:34:51.366Z,0.00
2019-01-19T17:37:30.180Z,-0.20
2019-01-19T17:40:46.359Z,-0.20
2019-01-19T17:43:29.229Z,-0.30
2019-01-19T17:46:25.102Z,-0.20
2019-01-19T17:49:34.295Z,-0.20
2019-01-19T17:52:34.520Z,-0.20
2019-01-19T17:55:19.523Z,-0.10
2019-01-19T17:58:32.076Z,-0.10
2019-01-19T18:01:40.776Z,-0.20
2019-01-19T18:04:45.436Z,-0.20
2019-01-19T18:07:43.724Z,-0.30
2019-01-19T18:10:58.197Z,-0.30
2019-01-19T18:14:01.317Z,-0.40
2019-01-19T18:17:05.152Z,-0.40
2019-01-19T18:20:27.005Z,-0.50
2019-01-19T18:23:21.868Z,-0.40
2019-01-19T18:26:31.735Z,-0.40
2019-01-19T18:29:33.286Z,-0.40
2019-01-19T18:32:15.234Z,-0.40
2019-01-19T18:35:14.037Z,-0.40
2019-01-19T18:37:56.566Z,-0.40
2019-01-19T18:41:08.589Z,-0.30
2019-01-19T18:44:25.512Z,-0.40
2019-01-19T18:47:32.495Z,-0.40
2019-01-19T18:50:56.685Z,-0.40
2019-01-19T18:54:07.174Z,-0.40
2019-01-19T18:57:23.432Z,-0.40
2019-01-19T19:00:14.052Z,-0.50
2019-01-19T19:03:14.111Z,-0.50
2019-01-19T19:06:08.853Z,-0.50
2019-01-19T19:09:06.202Z,-0.40
2019-01-19T19:12:30.106Z,-0.40
2019-01-19T19:16:03.989Z,-0.30
2019-01-19T19:19:18.135Z,-0.30
2019-01-19T19:22:01.686Z,-0.40
2019-01-19T19:25:09.201Z,-0.40
2019-01-19T19:28:25.213Z,-0.40
2019-01-19T19:31:26.718Z,-0.40
2019-01-19T19:34:36.239Z,-0.30
2019-01-19T19:37:37.023Z,-0.30
2019-01-19T19:40:49.800Z,-0.40
2019-01-19T19:43:58.578Z,-0.50
2019-01-19T19:46:47.345Z,-0.50
2019-01-19T19:49:59.833Z,-0.50
2019-01-19T19:52:29.935Z,-0.50
2019-01-19T19:54:58.371Z,-0.60
2019-01-19T19:57:28.428Z,-0.60
2019-01-19T19:59:59.582Z,-0.50
2019-01-19T20:02:29.656Z,-0.60
2019-01-19T20:04:59.647Z,-0.60
2019-01-19T20:07:29.850Z,-0.70
2019-01-19T20:09:59.667Z,0.60
2019-01-19T20:12:30.750Z,-0.70
2019-01-19T20:15:02.915Z,-0.80
2019-01-19T20:17:32.773Z,-0.80
2019-01-19T20:20:11.342Z,-0.90
2019-01-19T20:22:41.472Z,-0.90
2019-01-19T20:25:12.687Z,-0.80
2019-01-19T20:27:42.961Z,-0.80
2019-01-19T20:30:14.725Z,-0.80
2019-01-19T20:32:45.807Z,-0.90
2019-01-19T20:35:15.899Z,-0.90
2019-01-19T20:37:46.544Z,-1.00
2019-01-19T20:40:24.085Z,-1.00
2019-01-19T20:42:50.051Z,-1.00
2019-01-19T20:45:20.289Z,-1.00
2019-01-19T20:48:02.391Z,-1.00
2019-01-19T20:50:32.402Z,-1.00
2019-01-19T20:53:04.279Z,-1.20
2019-01-19T20:55:34.589Z,-1.30
2019-01-19T20:58:04.614Z,-1.40
2019-01-19T21:00:34.878Z,-1.30
2019-01-19T21:03:05.084Z,-1.20
2019-01-19T21:05:35.137Z,-1.10
2019-01-19T21:08:05.068Z,-1.20
2019-01-19T21:10:35.277Z,-1.10
2019-01-19T21:13:05.548Z,-1.10
2019-01-19T21:15:39.520Z,-1.00
2019-01-19T21:18:09.579Z,-1.00
2019-01-19T21:20:39.566Z,-1.10
2019-01-19T21:23:09.685Z,-1.20
2019-01-19T21:25:39.879Z,-1.20
2019-01-19T21:28:10.238Z,-1.30
2019-01-19T21:30:41.320Z,-1.30
2019-01-19T21:33:11.296Z,-1.30
2019-01-19T21:35:42.238Z,-1.40
2019-01-19T21:38:12.183Z,-1.50
2019-01-19T21:40:42.231Z,-1.50
2019-01-19T21:43:12.321Z,-1.50
2019-01-19T21:45:42.345Z,-1.60
2019-01-19T21:48:12.514Z,-1.70
2019-01-19T21:50:47.749Z,-1.70
2019-01-19T21:53:19.771Z,-1.80
2019-01-19T21:55:55.770Z,-1.80
2019-01-19T21:58:25.936Z,-1.80
2019-01-19T22:00:56.087Z,-1.90
2019-01-19T22:03:27.307Z,-1.90
2019-01-19T22:05:57.429Z,-2.70
2019-01-19T22:08:27.269Z,-1.90
2019-01-19T22:10:57.250Z,-1.90
2019-01-19T22:13:27.368Z,-2.00
2019-01-19T22:15:57.432Z,-2.00
2019-01-19T22:18:27.524Z,-2.00
2019-01-19T22:20:57.671Z,-2.10
2019-01-19T22:23:27.839Z,-2.10
2019-01-19T22:25:57.921Z,-2.20
2019-01-19T22:28:27.858Z,-2.20
2019-01-19T22:30:57.750Z,-2.20
2019-01-19T22:33:27.901Z,-2.20
2019-01-19T22:35:57.915Z,-2.20
2019-01-19T22:38:28.072Z,-2.20
2019-01-19T22:40:58.237Z,-2.30
2019-01-19T22:43:30.997Z,-2.30
2019-01-19T22:46:01.144Z,-2.30
2019-01-19T22:48:30.996Z,-2.30
2019-01-19T22:51:00.952Z,-2.40
2019-01-19T22:53:31.147Z,-2.40
2019-01-19T22:56:01.198Z,-2.50
2019-01-19T22:58:31.087Z,-2.50
2019-01-19T23:01:12.086Z,-2.50
2019-01-19T23:03:42.275Z,-2.50
2019-01-19T23:06:13.175Z,-2.50
2019-01-19T23:08:43.243Z,-2.60
2019-01-19T23:11:14.072Z,-2.70
2019-01-19T23:13:43.979Z,-2.70
2019-01-19T23:16:13.923Z,-2.70
2019-01-19T23:18:43.980Z,-2.70
2019-01-19T23:21:13.927Z,-2.80
2019-01-19T23:23:43.918Z,-2.80
2019-01-19T23:26:14.155Z,-2.90
2019-01-19T23:28:44.242Z,-2.90
2019-01-19T23:31:14.240Z,-2.90
2019-01-19T23:33:44.260Z,-2.90
2019-01-19T23:36:14.048Z,-2.90
2019-01-19T23:38:44.869Z,-2.90
2019-01-19T23:41:14.930Z,-2.90
2019-01-19T23:43:45.827Z,-2.90
2019-01-19T23:46:15.685Z,-3.00
2019-01-19T23:48:45.549Z,-3.00
2019-01-19T23:51:16.390Z,-3.00
2019-01-19T23:53:46.277Z,-3.00
2019-01-19T23:56:19.373Z,-3.10
2019-01-19T23:58:49.605Z,-3.10
