createdAt,value
2022-07-27T00:01:21.116Z,1.10
2022-07-27T00:03:49.274Z,1.20
2022-07-27T00:06:17.222Z,1.15
2022-07-27T00:08:45.443Z,1.48
2022-07-27T00:11:13.583Z,1.23
2022-07-27T00:13:41.788Z,1.30
2022-07-27T00:16:11.040Z,1.13
2022-07-27T00:18:38.934Z,1.20
2022-07-27T00:21:06.956Z,1.40
2022-07-27T00:23:35.100Z,1.20
2022-07-27T00:26:02.950Z,1.20
2022-07-27T00:28:30.842Z,1.50
2022-07-27T00:30:58.593Z,1.25
2022-07-27T00:33:27.806Z,1.60
2022-07-27T00:35:55.733Z,1.15
2022-07-27T00:38:23.552Z,1.63
2022-07-27T00:40:51.337Z,1.25
2022-07-27T00:43:19.177Z,1.38
2022-07-27T00:45:46.995Z,1.50
2022-07-27T00:48:14.837Z,1.30
2022-07-27T00:50:45.296Z,1.55
2022-07-27T00:53:13.873Z,1.20
2022-07-27T00:55:42.076Z,1.23
2022-07-27T00:58:10.045Z,1.40
2022-07-27T01:00:38.586Z,1.23
2022-07-27T01:03:09.019Z,1.33
2022-07-27T01:05:43.264Z,1.30
2022-07-27T01:08:14.783Z,1.52
2022-07-27T01:10:43.864Z,1.10
2022-07-27T01:13:13.180Z,1.38
2022-07-27T01:15:42.642Z,1.20
2022-07-27T01:18:13.187Z,1.42
2022-07-27T01:20:41.571Z,1.50
2022-07-27T01:23:10.988Z,1.40
2022-07-27T01:25:42.296Z,1.13
2022-07-27T01:28:10.255Z,1.30
2022-07-27T01:30:38.142Z,1.10
2022-07-27T01:33:07.997Z,1.30
2022-07-27T01:35:36.670Z,1.60
2022-07-27T01:38:04.849Z,1.17
2022-07-27T01:40:34.135Z,1.23
2022-07-27T01:43:02.331Z,1.38
2022-07-27T01:45:30.508Z,1.20
2022-07-27T01:47:58.409Z,1.52
2022-07-27T01:50:26.191Z,1.08
2022-07-27T01:52:54.003Z,1.33
2022-07-27T01:55:22.062Z,1.20
2022-07-27T01:57:51.213Z,1.67
2022-07-27T02:00:19.251Z,1.17
2022-07-27T02:02:47.056Z,1.38
2022-07-27T02:05:15.054Z,1.42
2022-07-27T02:07:43.549Z,1.35
2022-07-27T02:10:11.630Z,1.30
2022-07-27T02:12:38.699Z,1.40
2022-07-27T02:15:13.436Z,1.63
2022-07-27T02:17:45.037Z,1.63
2022-07-27T02:20:15.192Z,1.40
2022-07-27T02:22:43.586Z,1.50
2022-07-27T02:25:13.137Z,1.30
2022-07-27T02:27:41.774Z,1.15
2022-07-27T02:30:13.226Z,1.35
2022-07-27T02:32:44.277Z,1.17
2022-07-27T02:35:19.580Z,1.20
2022-07-27T02:37:48.905Z,1.50
2022-07-27T02:40:18.483Z,1.30
2022-07-27T02:42:46.449Z,1.33
2022-07-27T02:45:15.881Z,1.17
2022-07-27T02:47:44.458Z,1.33
2022-07-27T02:50:13.304Z,1.08
2022-07-27T02:52:41.135Z,1.20
2022-07-27T02:55:09.891Z,1.38
2022-07-27T02:57:40.803Z,1.23
2022-07-27T03:00:11.368Z,1.45
2022-07-27T03:02:40.924Z,1.40
2022-07-27T03:05:09.873Z,1.30
2022-07-27T03:07:37.859Z,1.35
2022-07-27T03:10:06.764Z,1.40
2022-07-27T03:12:34.608Z,1.38
2022-07-27T03:15:02.450Z,1.35
2022-07-27T03:17:30.233Z,1.60
2022-07-27T03:19:59.357Z,1.30
2022-07-27T03:22:30.829Z,1.35
2022-07-27T03:24:58.775Z,1.38
2022-07-27T03:27:26.970Z,1.48
2022-07-27T03:29:54.731Z,1.50
2022-07-27T03:32:22.555Z,1.35
2022-07-27T03:34:50.340Z,1.42
2022-07-27T03:37:20.050Z,1.40
2022-07-27T03:39:47.824Z,1.38
2022-07-27T03:42:16.104Z,1.60
2022-07-27T03:44:44.340Z,1.75
2022-07-27T03:47:12.141Z,1.40
2022-07-27T03:49:39.974Z,1.60
2022-07-27T03:52:07.762Z,1.47
2022-07-27T03:54:36.901Z,1.70
2022-07-27T03:57:04.788Z,1.40
2022-07-27T03:59:32.607Z,1.40
2022-07-27T04:02:00.501Z,1.58
2022-07-27T04:04:28.313Z,1.50
2022-07-27T04:06:56.091Z,1.67
2022-07-27T04:09:24.867Z,1.92
2022-07-27T04:11:55.854Z,1.65
2022-07-27T04:14:23.713Z,1.70
2022-07-27T04:16:51.626Z,1.75
2022-07-27T04:19:19.496Z,1.80
2022-07-27T04:21:47.299Z,1.50
2022-07-27T04:24:15.542Z,2.00
2022-07-27T04:26:43.351Z,1.85
2022-07-27T04:29:16.916Z,2.10
2022-07-27T04:31:47.860Z,2.25
2022-07-27T04:34:15.856Z,2.13
2022-07-27T04:36:43.749Z,2.10
2022-07-27T04:39:12.084Z,1.98
2022-07-27T04:41:40.144Z,2.05
2022-07-27T04:44:08.306Z,2.10
2022-07-27T04:46:37.581Z,1.83
2022-07-27T04:49:06.251Z,1.80
2022-07-27T04:51:35.397Z,2.30
2022-07-27T04:54:03.368Z,1.98
2022-07-27T04:56:31.140Z,2.10
2022-07-27T04:58:58.992Z,1.70
2022-07-27T05:01:30.346Z,1.88
2022-07-27T05:04:04.039Z,2.13
2022-07-27T05:06:32.835Z,1.67
2022-07-27T05:09:00.950Z,1.75
2022-07-27T05:11:28.803Z,2.10
2022-07-27T05:13:56.665Z,1.80
2022-07-27T05:16:28.516Z,2.13
2022-07-27T05:18:57.194Z,1.70
2022-07-27T05:21:27.251Z,1.70
2022-07-27T05:23:55.691Z,2.33
2022-07-27T05:26:23.592Z,2.43
2022-07-27T05:28:51.385Z,1.70
2022-07-27T05:31:19.720Z,2.03
2022-07-27T05:33:49.255Z,1.90
2022-07-27T05:36:19.175Z,2.10
2022-07-27T05:38:48.396Z,2.78
2022-07-27T05:41:16.602Z,1.95
2022-07-27T05:43:44.767Z,2.35
2022-07-27T05:46:12.694Z,2.30
2022-07-27T05:48:40.590Z,2.40
2022-07-27T05:51:09.380Z,2.47
2022-07-27T05:53:40.053Z,2.38
2022-07-27T05:56:09.240Z,2.47
2022-07-27T05:58:37.081Z,2.40
2022-07-27T06:01:05.104Z,2.22
2022-07-27T06:03:33.268Z,2.30
2022-07-27T06:06:19.047Z,2.55
2022-07-27T06:08:46.807Z,2.45
2022-07-27T06:11:15.959Z,2.28
2022-07-27T06:13:43.730Z,2.35
2022-07-27T06:16:11.616Z,2.17
2022-07-27T06:18:39.724Z,2.00
2022-07-27T06:21:07.503Z,1.83
2022-07-27T06:23:35.357Z,2.45
2022-07-27T06:26:03.197Z,2.42
2022-07-27T06:28:32.325Z,2.60
2022-07-27T06:31:00.363Z,1.75
2022-07-27T06:33:29.513Z,1.93
2022-07-27T06:36:00.040Z,2.00
2022-07-27T06:38:29.752Z,1.90
2022-07-27T06:40:57.856Z,1.95
2022-07-27T06:43:27.594Z,2.17
2022-07-27T06:46:02.391Z,2.08
2022-07-27T06:48:30.320Z,1.55
2022-07-27T06:50:58.191Z,1.60
2022-07-27T06:53:26.120Z,2.13
2022-07-27T06:55:53.970Z,1.88
2022-07-27T06:58:25.262Z,2.20
2022-07-27T07:00:53.193Z,2.25
2022-07-27T07:03:22.660Z,2.00
2022-07-27T07:05:50.591Z,1.63
2022-07-27T07:08:25.792Z,1.67
2022-07-27T07:10:59.656Z,1.55
2022-07-27T07:13:27.479Z,1.33
2022-07-27T07:15:56.535Z,2.15
2022-07-27T07:18:25.711Z,1.70
2022-07-27T07:20:54.539Z,1.80
2022-07-27T07:23:22.720Z,1.75
2022-07-27T07:25:50.664Z,1.70
2022-07-27T07:28:23.062Z,2.13
2022-07-27T07:30:51.062Z,1.42
2022-07-27T07:33:18.811Z,1.63
2022-07-27T07:36:12.610Z,1.55
2022-07-27T07:38:36.020Z,1.73
2022-07-27T07:41:05.435Z,1.80
2022-07-27T07:43:35.685Z,1.55
2022-07-27T07:46:05.065Z,1.50
2022-07-27T07:48:32.977Z,1.45
2022-07-27T07:51:04.928Z,1.80
2022-07-27T07:53:35.504Z,1.25
2022-07-27T07:56:06.048Z,1.23
2022-07-27T07:58:33.934Z,1.60
2022-07-27T08:01:01.805Z,1.02
2022-07-27T08:03:29.671Z,1.30
2022-07-27T08:05:57.485Z,1.13
2022-07-27T08:08:27.765Z,1.30
2022-07-27T08:10:55.592Z,1.00
2022-07-27T08:13:23.971Z,1.50
2022-07-27T08:15:52.569Z,1.30
2022-07-27T08:18:20.810Z,1.40
2022-07-27T08:20:49.355Z,1.00
2022-07-27T08:23:18.321Z,0.98
2022-07-27T08:25:47.718Z,1.10
2022-07-27T08:28:15.615Z,1.10
2022-07-27T08:30:43.978Z,1.10
2022-07-27T08:33:12.220Z,1.20
2022-07-27T08:35:40.048Z,1.10
2022-07-27T08:38:10.052Z,0.93
2022-07-27T08:40:41.173Z,0.88
2022-07-27T08:43:18.935Z,0.85
2022-07-27T08:45:55.228Z,1.30
2022-07-27T08:48:24.157Z,2.00
2022-07-27T08:50:52.641Z,1.92
2022-07-27T08:53:20.890Z,1.27
2022-07-27T08:55:49.375Z,1.60
2022-07-27T08:58:18.943Z,1.70
2022-07-27T09:00:49.622Z,1.77
2022-07-27T09:03:20.933Z,1.55
2022-07-27T09:05:53.083Z,1.27
2022-07-27T09:08:25.126Z,1.20
2022-07-27T09:10:55.173Z,1.42
2022-07-27T09:13:27.050Z,1.40
2022-07-27T09:16:18.069Z,1.17
2022-07-27T09:18:45.629Z,1.10
2022-07-27T09:21:16.247Z,1.02
2022-07-27T09:23:47.915Z,1.20
2022-07-27T09:26:32.004Z,1.15
2022-07-27T09:29:04.734Z,0.80
2022-07-27T09:31:33.485Z,1.10
2022-07-27T09:34:03.958Z,1.23
2022-07-27T09:36:34.252Z,1.08
2022-07-27T09:39:05.403Z,0.93
2022-07-27T09:41:43.926Z,1.08
2022-07-27T09:44:32.584Z,1.52
2022-07-27T09:47:01.310Z,1.03
2022-07-27T09:49:31.720Z,1.20
2022-07-27T09:52:02.315Z,1.02
2022-07-27T09:54:44.525Z,1.00
2022-07-27T09:57:12.753Z,1.00
2022-07-27T09:59:42.111Z,1.08
2022-07-27T10:02:10.023Z,1.70
2022-07-27T10:04:37.977Z,1.13
2022-07-27T10:07:10.693Z,1.85
2022-07-27T10:09:41.014Z,1.08
2022-07-27T10:12:09.821Z,1.60
2022-07-27T10:14:37.635Z,0.93
2022-07-27T10:17:07.629Z,1.30
2022-07-27T10:19:42.423Z,0.95
2022-07-27T10:22:10.215Z,0.85
2022-07-27T10:24:38.020Z,1.13
2022-07-27T10:27:23.318Z,1.10
2022-07-27T10:29:55.585Z,1.23
2022-07-27T10:32:31.643Z,1.27
2022-07-27T10:35:01.114Z,1.38
2022-07-27T10:37:30.481Z,1.23
2022-07-27T10:40:17.228Z,0.80
2022-07-27T10:42:50.394Z,1.10
2022-07-27T10:45:21.325Z,1.60
2022-07-27T10:47:52.273Z,1.58
2022-07-27T10:50:31.210Z,1.35
2022-07-27T10:53:03.175Z,1.38
2022-07-27T10:55:50.275Z,1.88
2022-07-27T10:58:47.566Z,1.35
2022-07-27T11:01:23.676Z,1.58
2022-07-27T11:04:11.231Z,0.95
2022-07-27T11:07:09.934Z,1.10
2022-07-27T11:12:29.751Z,1.40
2022-07-27T11:14:58.850Z,1.40
2022-07-27T11:20:23.044Z,1.45
2022-07-27T11:23:34.260Z,1.48
2022-07-27T11:25:38.646Z,1.30
2022-07-27T11:28:08.195Z,1.45
2022-07-27T11:30:36.099Z,1.52
2022-07-27T11:33:05.338Z,1.50
2022-07-27T11:35:34.804Z,1.52
2022-07-27T11:38:05.362Z,1.52
2022-07-27T11:43:37.698Z,1.10
2022-07-27T11:46:14.259Z,1.33
2022-07-27T11:51:39.466Z,1.40
2022-07-27T11:54:09.300Z,1.52
2022-07-27T11:56:38.653Z,1.27
2022-07-27T11:59:15.740Z,1.42
2022-07-27T12:01:46.587Z,1.20
2022-07-27T12:04:23.690Z,1.65
2022-07-27T12:07:10.664Z,1.40
2022-07-27T12:09:44.240Z,1.10
2022-07-27T12:12:15.021Z,1.13
2022-07-27T12:14:45.778Z,0.82
2022-07-27T12:17:16.593Z,1.38
2022-07-27T12:19:52.001Z,1.10
2022-07-27T12:22:30.659Z,1.00
2022-07-27T12:24:59.748Z,1.00
2022-07-27T12:27:28.886Z,1.10
2022-07-27T12:30:02.813Z,1.00
2022-07-27T12:32:33.025Z,1.40
2022-07-27T12:35:02.619Z,1.10
2022-07-27T12:37:33.370Z,1.27
2022-07-27T12:40:01.561Z,1.25
2022-07-27T12:42:36.744Z,1.00
2022-07-27T12:45:19.205Z,1.08
2022-07-27T12:47:47.764Z,1.05
2022-07-27T12:50:18.631Z,1.52
2022-07-27T12:52:51.033Z,1.10
2022-07-27T12:55:20.439Z,1.50
2022-07-27T12:57:57.414Z,1.90
2022-07-27T13:00:33.604Z,1.45
2022-07-27T13:03:02.811Z,1.42
2022-07-27T13:05:31.548Z,1.60
2022-07-27T13:08:01.306Z,1.55
2022-07-27T13:10:29.559Z,1.67
2022-07-27T13:12:57.925Z,1.38
2022-07-27T13:15:25.832Z,1.52
2022-07-27T13:17:53.901Z,1.83
2022-07-27T13:20:21.778Z,2.30
2022-07-27T13:22:49.853Z,2.25
2022-07-27T13:25:19.102Z,2.10
2022-07-27T13:27:48.617Z,2.10
2022-07-27T13:30:18.363Z,1.45
2022-07-27T13:32:47.880Z,1.60
2022-07-27T13:35:16.850Z,1.60
2022-07-27T13:37:45.627Z,1.45
2022-07-27T13:40:14.675Z,1.40
2022-07-27T13:42:43.809Z,1.38
2022-07-27T13:45:12.430Z,1.27
2022-07-27T13:47:42.362Z,1.30
2022-07-27T13:50:18.450Z,1.20
2022-07-27T13:52:48.068Z,1.40
2022-07-27T13:55:16.814Z,1.08
2022-07-27T13:57:46.920Z,1.42
2022-07-27T14:00:15.387Z,1.50
2022-07-27T14:02:43.344Z,1.30
2022-07-27T14:05:14.031Z,1.55
2022-07-27T14:07:42.645Z,1.35
2022-07-27T14:10:28.827Z,1.38
2022-07-27T14:13:08.171Z,1.23
2022-07-27T14:15:52.817Z,1.20
2022-07-27T14:18:24.707Z,1.00
2022-07-27T14:20:52.637Z,1.02
2022-07-27T14:23:20.968Z,1.15
2022-07-27T14:25:49.064Z,1.05
2022-07-27T14:28:18.700Z,1.20
2022-07-27T14:30:47.708Z,1.10
2022-07-27T14:33:16.160Z,1.20
2022-07-27T14:35:44.151Z,1.30
2022-07-27T14:38:12.297Z,1.08
2022-07-27T14:40:42.199Z,1.25
2022-07-27T14:43:11.690Z,1.00
2022-07-27T14:45:44.641Z,1.20
2022-07-27T14:48:21.069Z,1.00
2022-07-27T14:50:53.066Z,1.05
2022-07-27T14:53:20.956Z,1.02
2022-07-27T14:55:49.013Z,1.20
2022-07-27T14:58:17.005Z,1.30
2022-07-27T15:00:49.809Z,1.10
2022-07-27T15:03:19.624Z,1.10
2022-07-27T15:05:50.176Z,1.20
2022-07-27T15:08:19.283Z,1.05
2022-07-27T15:10:47.372Z,1.05
2022-07-27T15:13:15.670Z,1.10
2022-07-27T15:15:43.970Z,1.05
2022-07-27T15:18:13.208Z,0.98
2022-07-27T15:20:41.031Z,1.00
2022-07-27T15:23:08.855Z,0.80
2022-07-27T15:25:36.745Z,0.98
2022-07-27T15:28:04.861Z,0.90
2022-07-27T15:30:38.181Z,0.70
2022-07-27T15:33:06.444Z,1.00
2022-07-27T15:35:35.877Z,1.00
2022-07-27T15:38:03.798Z,1.00
2022-07-27T15:40:41.633Z,0.85
2022-07-27T15:43:11.785Z,1.00
2022-07-27T15:45:40.517Z,1.20
2022-07-27T15:48:10.880Z,1.17
2022-07-27T15:50:41.654Z,0.90
2022-07-27T15:53:09.721Z,1.15
2022-07-27T15:55:38.261Z,1.05
2022-07-27T15:58:06.454Z,1.00
2022-07-27T16:00:39.425Z,1.08
2022-07-27T16:03:08.743Z,1.10
2022-07-27T16:05:36.679Z,1.00
2022-07-27T16:08:07.532Z,1.10
2022-07-27T16:10:35.305Z,1.00
2022-07-27T16:13:03.341Z,1.52
2022-07-27T16:15:48.854Z,1.20
2022-07-27T16:18:16.910Z,1.30
2022-07-27T16:20:44.697Z,1.30
2022-07-27T16:23:18.188Z,1.02
2022-07-27T16:26:07.593Z,1.02
2022-07-27T16:28:38.816Z,1.45
2022-07-27T16:31:08.469Z,1.27
2022-07-27T16:33:36.405Z,1.27
2022-07-27T16:36:05.373Z,1.13
2022-07-27T16:38:34.603Z,1.35
2022-07-27T16:41:05.518Z,1.35
2022-07-27T16:43:38.596Z,1.10
2022-07-27T16:46:08.158Z,1.10
2022-07-27T16:48:42.278Z,1.50
2022-07-27T16:51:14.809Z,1.10
2022-07-27T16:53:45.892Z,1.25
2022-07-27T16:56:14.567Z,1.08
2022-07-27T16:58:43.377Z,1.30
2022-07-27T17:01:22.483Z,1.20
2022-07-27T17:03:54.541Z,1.10
2022-07-27T17:06:22.534Z,1.30
2022-07-27T17:08:51.913Z,1.30
2022-07-27T17:11:21.753Z,1.48
2022-07-27T17:13:50.285Z,1.08
2022-07-27T17:16:18.375Z,1.60
2022-07-27T17:18:48.535Z,1.33
2022-07-27T17:21:16.361Z,1.20
2022-07-27T17:23:45.056Z,1.30
2022-07-27T17:26:14.796Z,1.50
2022-07-27T17:28:42.722Z,1.63
2022-07-27T17:31:12.739Z,1.60
2022-07-27T17:33:41.628Z,1.20
2022-07-27T17:36:15.094Z,1.20
2022-07-27T17:38:44.510Z,1.10
2022-07-27T17:41:14.890Z,1.30
2022-07-27T17:43:42.809Z,1.30
2022-07-27T17:46:11.891Z,1.48
2022-07-27T17:48:40.758Z,1.30
2022-07-27T17:51:10.518Z,1.25
2022-07-27T17:53:39.004Z,1.13
2022-07-27T17:56:08.317Z,1.38
2022-07-27T17:58:38.184Z,1.67
2022-07-27T18:01:08.476Z,1.30
2022-07-27T18:03:36.572Z,1.38
2022-07-27T18:06:05.033Z,1.52
2022-07-27T18:08:32.891Z,1.17
2022-07-27T18:11:00.732Z,1.40
2022-07-27T18:13:39.539Z,1.40
2022-07-27T18:16:12.016Z,1.35
2022-07-27T18:18:40.459Z,1.30
2022-07-27T18:21:09.228Z,1.27
2022-07-27T18:23:37.376Z,1.35
2022-07-27T18:26:05.705Z,0.98
2022-07-27T18:28:39.022Z,1.15
2022-07-27T18:31:08.532Z,1.50
2022-07-27T18:33:37.981Z,1.40
2022-07-27T18:36:06.525Z,1.35
2022-07-27T18:38:34.478Z,1.10
2022-07-27T18:41:02.874Z,1.10
2022-07-27T18:43:30.723Z,1.27
2022-07-27T18:45:58.749Z,1.38
2022-07-27T18:48:27.453Z,0.95
2022-07-27T18:50:56.905Z,1.50
2022-07-27T18:53:24.864Z,1.00
2022-07-27T18:55:56.251Z,1.55
2022-07-27T18:58:25.161Z,0.93
2022-07-27T19:00:54.754Z,1.20
2022-07-27T19:03:24.642Z,1.40
2022-07-27T19:05:53.145Z,1.30
2022-07-27T19:08:22.434Z,1.38
2022-07-27T19:10:51.128Z,1.40
2022-07-27T19:13:19.287Z,1.27
2022-07-27T19:15:47.120Z,1.10
2022-07-27T19:18:14.942Z,1.35
2022-07-27T19:20:42.795Z,1.13
2022-07-27T19:23:12.223Z,0.93
2022-07-27T19:25:41.540Z,1.60
2022-07-27T19:28:09.328Z,1.10
2022-07-27T19:30:38.662Z,1.23
2022-07-27T19:33:06.927Z,1.52
2022-07-27T19:35:35.345Z,1.10
2022-07-27T19:38:03.406Z,1.60
2022-07-27T19:40:46.690Z,1.10
2022-07-27T19:43:16.069Z,1.00
2022-07-27T19:45:44.154Z,1.40
2022-07-27T19:48:12.308Z,1.20
2022-07-27T19:50:40.719Z,1.17
2022-07-27T19:53:09.181Z,1.17
2022-07-27T19:55:37.511Z,1.42
2022-07-27T19:58:05.368Z,1.50
2022-07-27T20:00:34.552Z,1.30
2022-07-27T20:03:03.206Z,1.05
2022-07-27T20:05:31.340Z,1.30
2022-07-27T20:07:59.716Z,1.40
2022-07-27T20:10:27.936Z,1.40
2022-07-27T20:12:55.740Z,1.38
2022-07-27T20:15:23.670Z,1.30
2022-07-27T20:17:52.857Z,1.35
2022-07-27T20:20:20.718Z,1.50
2022-07-27T20:22:48.767Z,1.20
2022-07-27T20:25:18.371Z,1.27
2022-07-27T20:27:47.091Z,1.40
2022-07-27T20:30:18.223Z,1.83
2022-07-27T20:32:47.476Z,1.45
2022-07-27T20:35:16.985Z,1.30
2022-07-27T20:37:45.423Z,1.38
2022-07-27T20:40:13.901Z,1.42
2022-07-27T20:42:43.174Z,1.30
2022-07-27T20:45:14.395Z,1.70
2022-07-27T20:47:42.487Z,1.45
2022-07-27T20:50:12.044Z,1.35
2022-07-27T20:52:41.527Z,1.40
2022-07-27T20:55:10.369Z,1.52
2022-07-27T20:57:38.962Z,1.70
2022-07-27T21:00:08.282Z,1.40
2022-07-27T21:02:36.253Z,1.25
2022-07-27T21:05:04.548Z,1.55
2022-07-27T21:07:32.326Z,1.73
2022-07-27T21:10:01.540Z,1.60
2022-07-27T21:12:29.405Z,1.40
2022-07-27T21:14:57.158Z,1.50
2022-07-27T21:17:24.976Z,1.27
2022-07-27T21:19:53.397Z,1.65
2022-07-27T21:22:21.225Z,1.50
2022-07-27T21:24:49.518Z,1.70
2022-07-27T21:27:21.206Z,1.25
2022-07-27T21:29:49.561Z,1.60
2022-07-27T21:32:17.555Z,1.38
2022-07-27T21:34:45.520Z,1.30
2022-07-27T21:37:13.382Z,1.37
2022-07-27T21:39:41.292Z,1.50
2022-07-27T21:42:09.156Z,1.40
2022-07-27T21:44:38.467Z,1.45
2022-07-27T21:47:11.443Z,1.40
2022-07-27T21:49:41.493Z,1.30
2022-07-27T21:52:09.351Z,1.50
2022-07-27T21:54:37.972Z,1.73
2022-07-27T21:57:06.373Z,1.50
2022-07-27T21:59:34.181Z,1.88
2022-07-27T22:02:03.403Z,1.53
2022-07-27T22:04:31.405Z,1.35
2022-07-27T22:06:59.232Z,1.40
2022-07-27T22:09:27.077Z,1.43
2022-07-27T22:11:56.135Z,1.20
2022-07-27T22:14:24.376Z,1.77
2022-07-27T22:16:52.870Z,1.63
2022-07-27T22:19:22.209Z,1.60
2022-07-27T22:21:50.125Z,1.30
2022-07-27T22:24:18.102Z,1.27
2022-07-27T22:26:45.880Z,1.20
2022-07-27T22:29:13.663Z,1.30
2022-07-27T22:31:41.719Z,1.55
2022-07-27T22:34:09.521Z,1.52
2022-07-27T22:36:38.844Z,1.40
2022-07-27T22:39:07.284Z,1.55
2022-07-27T22:41:35.087Z,1.37
2022-07-27T22:44:03.007Z,1.70
2022-07-27T22:46:31.065Z,1.40
2022-07-27T22:48:59.060Z,1.15
2022-07-27T22:51:49.660Z,1.65
2022-07-27T22:54:16.637Z,1.80
2022-07-27T22:56:44.773Z,1.30
2022-07-27T22:59:12.578Z,1.40
2022-07-27T23:01:45.981Z,0.98
2022-07-27T23:04:16.328Z,1.35
2022-07-27T23:06:44.677Z,1.20
2022-07-27T23:09:12.492Z,1.00
2022-07-27T23:11:42.026Z,1.50
2022-07-27T23:14:09.927Z,1.40
2022-07-27T23:16:38.193Z,1.23
2022-07-27T23:19:06.252Z,1.30
2022-07-27T23:21:34.123Z,1.67
2022-07-27T23:24:03.109Z,1.30
2022-07-27T23:26:32.860Z,1.40
2022-07-27T23:29:03.071Z,1.30
2022-07-27T23:31:31.155Z,1.15
2022-07-27T23:33:59.099Z,1.10
2022-07-27T23:36:27.080Z,1.40
2022-07-27T23:38:55.142Z,1.17
2022-07-27T23:41:24.996Z,1.02
2022-07-27T23:43:52.819Z,1.50
2022-07-27T23:46:22.069Z,1.20
2022-07-27T23:48:49.934Z,1.33
2022-07-27T23:51:18.866Z,1.50
2022-07-27T23:53:47.477Z,1.52
2022-07-27T23:56:15.719Z,1.40
2022-07-27T23:58:43.612Z,1.23
