createdAt,value
2022-09-26T14:10:16.450Z,994.81
2022-09-26T14:11:16.437Z,994.83
2022-09-26T14:12:16.440Z,994.78
2022-09-26T14:13:16.449Z,994.78
2022-09-26T14:14:16.636Z,994.75
2022-09-26T14:15:16.469Z,994.72
2022-09-26T14:16:16.554Z,994.73
2022-09-26T14:17:20.100Z,994.66
2022-09-26T14:18:16.512Z,994.73
2022-09-26T14:19:16.516Z,994.68
2022-09-26T14:20:16.526Z,994.64
2022-09-26T14:21:16.537Z,994.62
2022-09-26T14:22:16.546Z,994.64
2022-09-26T14:23:16.548Z,994.67
2022-09-26T14:24:16.557Z,994.65
2022-09-26T14:25:16.568Z,994.66
2022-09-26T14:26:16.612Z,994.66
2022-09-26T14:27:16.594Z,994.66
2022-09-26T14:28:16.598Z,994.66
2022-09-26T14:29:16.613Z,994.64
2022-09-26T14:30:16.624Z,994.63
2022-09-26T14:31:16.723Z,994.65
2022-09-26T14:32:16.644Z,994.65
2022-09-26T14:33:16.651Z,994.65
2022-09-26T14:34:16.858Z,994.65
2022-09-26T14:35:16.665Z,994.71
2022-09-26T14:36:16.683Z,994.66
2022-09-26T14:37:16.694Z,994.65
2022-09-26T14:38:16.705Z,994.65
2022-09-26T14:39:18.380Z,994.66
2022-09-26T14:40:16.835Z,994.62
2022-09-26T14:41:16.730Z,994.57
2022-09-26T14:42:16.765Z,994.57
2022-09-26T14:49:29.278Z,994.56
2022-09-26T15:32:57.600Z,994.11
2022-09-26T15:33:57.591Z,994.09
2022-09-26T15:34:57.600Z,994.15
2022-09-26T15:35:57.606Z,994.15
2022-09-26T15:36:57.618Z,994.15
2022-09-26T15:37:57.626Z,994.13
2022-09-26T15:38:57.637Z,994.16
2022-09-26T15:39:57.646Z,994.16
2022-09-26T15:40:57.725Z,994.17
2022-09-26T15:41:57.665Z,994.17
2022-09-26T15:42:57.674Z,994.18
2022-09-26T15:43:57.682Z,994.17
2022-09-26T15:44:57.690Z,994.12
2022-09-26T15:45:57.758Z,994.14
2022-09-26T15:46:57.797Z,994.13
2022-09-26T15:47:57.718Z,994.14
2022-09-26T15:48:57.856Z,994.15
2022-09-26T15:49:57.738Z,994.05
2022-09-26T15:50:57.750Z,994.13
2022-09-26T15:51:57.756Z,994.13
2022-09-26T15:52:57.764Z,994.13
2022-09-26T15:53:57.773Z,994.14
2022-09-26T15:54:57.783Z,994.12
2022-09-26T15:55:57.790Z,994.13
2022-09-26T15:56:57.816Z,994.08
2022-09-26T15:57:57.811Z,994.08
2022-09-26T15:58:57.818Z,994.06
2022-09-26T15:59:57.830Z,994.10
2022-09-26T16:00:57.836Z,994.08
2022-09-26T16:01:57.925Z,994.09
2022-09-26T16:02:57.919Z,994.07
2022-09-26T16:03:57.864Z,994.09
2022-09-26T16:04:57.894Z,994.08
2022-09-26T16:05:57.883Z,994.12
2022-09-26T16:06:57.890Z,994.13
2022-09-26T16:07:57.900Z,994.08
2022-09-26T16:08:57.909Z,994.09
2022-09-26T16:09:57.916Z,994.13
2022-09-26T16:10:57.927Z,994.13
2022-09-26T16:11:57.936Z,994.12
2022-09-26T16:12:57.944Z,994.11
2022-09-26T16:13:57.953Z,994.16
2022-09-26T16:14:57.962Z,994.15
2022-09-26T16:15:58.044Z,994.13
2022-09-26T16:17:01.012Z,994.15
2022-09-26T16:17:57.986Z,994.20
2022-09-26T16:18:57.997Z,994.21
2022-09-26T16:19:58.007Z,994.20
2022-09-26T16:20:58.035Z,994.23
2022-09-26T16:21:58.023Z,994.26
2022-09-26T16:23:03.366Z,994.28
2022-09-26T16:23:58.039Z,994.24
2022-09-26T16:24:58.047Z,994.24
2022-09-26T16:25:58.057Z,994.24
2022-09-26T16:26:58.066Z,994.26
2022-09-26T16:27:58.074Z,994.29
2022-09-26T16:28:58.080Z,994.26
2022-09-26T16:30:02.500Z,994.20
2022-09-26T16:30:58.203Z,994.21
2022-09-26T16:31:58.105Z,994.26
2022-09-26T16:32:58.116Z,994.24
2022-09-26T16:33:58.135Z,994.25
2022-09-26T16:36:05.746Z,994.25
2022-09-26T16:37:05.736Z,994.21
2022-09-26T16:38:05.744Z,994.21
2022-09-26T16:39:05.753Z,994.21
2022-09-26T16:40:05.759Z,994.21
2022-09-26T16:41:05.770Z,994.21
2022-09-26T16:42:05.916Z,994.23
2022-09-26T16:43:05.785Z,994.21
2022-09-26T16:44:08.586Z,994.18
2022-09-26T16:45:05.803Z,994.15
2022-09-26T16:46:05.946Z,994.18
2022-09-26T16:47:06.116Z,994.20
2022-09-26T16:48:05.831Z,994.20
2022-09-26T16:49:05.834Z,994.20
2022-09-26T16:50:05.843Z,994.18
2022-09-26T16:51:05.852Z,994.21
2022-09-26T16:52:05.879Z,994.20
2022-09-26T16:53:05.878Z,994.19
2022-09-26T16:54:05.877Z,994.17
2022-09-26T16:55:05.882Z,994.18
2022-09-26T16:56:05.894Z,994.21
2022-09-26T16:57:05.900Z,994.19
2022-09-26T16:58:05.909Z,994.19
2022-09-26T16:59:05.915Z,994.19
2022-09-26T17:00:05.927Z,994.20
2022-09-26T17:02:13.526Z,994.16
2022-09-26T17:03:13.616Z,994.18
2022-09-26T17:04:13.543Z,994.18
2022-09-26T17:05:13.550Z,994.16
2022-09-26T17:06:13.559Z,994.13
2022-09-26T17:07:13.592Z,994.17
2022-09-26T17:08:13.584Z,994.16
2022-09-26T17:09:13.582Z,994.13
2022-09-26T17:10:13.591Z,994.11
2022-09-26T17:11:13.601Z,994.12
2022-09-26T17:12:13.607Z,994.12
2022-09-26T17:13:13.613Z,994.11
2022-09-26T17:14:13.621Z,994.11
2022-09-26T17:15:13.633Z,994.07
2022-09-26T17:16:13.701Z,994.07
2022-09-26T17:17:13.645Z,994.02
2022-09-26T17:18:13.652Z,994.02
2022-09-26T17:19:13.663Z,994.04
2022-09-26T17:20:13.671Z,993.98
2022-09-26T17:21:13.677Z,994.00
2022-09-26T17:22:13.687Z,994.03
2022-09-26T17:23:38.216Z,994.03
2022-09-26T17:24:13.699Z,994.01
2022-09-26T17:25:13.740Z,993.99
2022-09-26T17:26:13.742Z,993.99
2022-09-26T17:27:13.803Z,993.95
2022-09-26T17:28:13.750Z,993.95
2022-09-26T17:29:13.760Z,993.91
2022-09-26T17:30:13.766Z,993.94
2022-09-26T17:31:13.867Z,993.90
2022-09-26T17:32:13.796Z,993.92
2022-09-26T17:33:13.774Z,993.87
2022-09-26T17:34:13.957Z,993.87
2022-09-26T17:35:13.794Z,993.85
2022-09-26T17:36:13.795Z,993.86
2022-09-26T17:37:13.804Z,993.83
2022-09-26T17:38:13.811Z,993.86
2022-09-26T17:39:13.840Z,993.84
2022-09-26T17:40:13.916Z,993.80
2022-09-26T17:41:13.833Z,993.81
2022-09-26T17:42:13.838Z,993.88
2022-09-26T17:43:13.848Z,993.81
2022-09-26T17:44:13.853Z,993.84
2022-09-26T17:45:13.865Z,993.81
2022-09-26T17:46:15.420Z,993.81
2022-09-26T17:47:13.879Z,993.84
2022-09-26T17:48:13.884Z,993.84
2022-09-26T17:49:13.894Z,993.82
2022-09-26T17:50:13.901Z,993.79
2022-09-26T17:51:14.026Z,993.79
2022-09-26T17:52:13.915Z,993.78
2022-09-26T17:53:13.925Z,993.78
2022-09-26T17:54:13.939Z,993.74
2022-09-26T17:55:13.968Z,993.75
2022-09-26T17:56:13.947Z,993.74
2022-09-26T17:57:13.955Z,993.71
2022-09-26T17:58:13.962Z,993.77
2022-09-26T17:59:13.970Z,993.73
2022-09-26T18:00:13.979Z,993.71
2022-09-26T18:01:14.018Z,993.68
2022-09-26T18:02:14.033Z,993.70
2022-09-26T18:03:18.824Z,993.75
2022-09-26T18:04:14.277Z,993.68
2022-09-26T18:05:14.014Z,993.68
2022-09-26T18:06:14.023Z,993.65
2022-09-26T18:07:14.030Z,993.67
2022-09-26T18:08:14.036Z,993.60
2022-09-26T18:09:14.046Z,993.62
2022-09-26T18:10:14.052Z,993.61
2022-09-26T18:11:14.104Z,993.62
2022-09-26T18:12:14.066Z,993.61
2022-09-26T18:13:14.089Z,993.57
2022-09-26T18:14:14.082Z,993.60
2022-09-26T18:15:14.091Z,993.55
2022-09-26T18:16:14.190Z,993.56
2022-09-26T18:17:14.107Z,993.57
2022-09-26T18:18:14.146Z,993.54
2022-09-26T18:19:14.158Z,993.52
2022-09-26T18:20:14.135Z,993.49
2022-09-26T18:21:14.145Z,993.49
2022-09-26T18:22:14.143Z,993.51
2022-09-26T18:23:14.152Z,993.50
2022-09-26T18:24:19.203Z,993.47
2022-09-26T18:25:14.167Z,993.47
2022-09-26T18:26:14.176Z,993.49
2022-09-26T18:27:14.203Z,993.42
2022-09-26T18:28:14.187Z,993.43
2022-09-26T18:29:14.198Z,993.43
2022-09-26T18:30:14.205Z,993.40
2022-09-26T18:31:14.353Z,993.41
2022-09-26T18:32:14.218Z,993.36
2022-09-26T18:33:14.233Z,993.35
2022-09-26T18:34:14.234Z,993.36
2022-09-26T18:35:14.241Z,993.36
2022-09-26T18:36:14.246Z,993.33
2022-09-26T18:37:14.265Z,993.29
2022-09-26T18:38:14.262Z,993.28
2022-09-26T18:39:14.268Z,993.26
2022-09-26T18:40:14.327Z,993.26
2022-09-26T18:41:14.284Z,993.23
2022-09-26T18:42:14.292Z,993.26
2022-09-26T18:43:14.321Z,993.23
2022-09-26T18:44:14.307Z,993.20
2022-09-26T18:45:14.314Z,993.20
2022-09-26T18:46:14.374Z,993.20
2022-09-26T18:47:14.332Z,993.21
2022-09-26T18:48:14.336Z,993.20
2022-09-26T18:49:14.344Z,993.17
2022-09-26T18:50:14.351Z,993.19
2022-09-26T18:51:14.360Z,993.20
2022-09-26T18:52:14.365Z,993.17
2022-09-26T18:53:14.370Z,993.19
2022-09-26T18:54:14.634Z,993.20
2022-09-26T18:55:14.386Z,993.20
2022-09-26T18:56:14.394Z,993.19
2022-09-26T18:57:14.400Z,993.16
2022-09-26T18:58:14.409Z,993.20
2022-09-26T18:59:14.440Z,993.18
2022-09-26T19:00:14.422Z,993.19
2022-09-26T19:01:14.561Z,993.16
2022-09-26T19:02:14.657Z,993.23
2022-09-26T19:03:14.444Z,993.26
2022-09-26T19:04:14.623Z,993.24
2022-09-26T19:05:14.463Z,993.24
2022-09-26T19:06:14.468Z,993.24
2022-09-26T19:07:20.203Z,993.27
2022-09-26T19:08:14.481Z,993.23
2022-09-26T20:31:32.566Z,992.42
2022-09-26T20:32:32.547Z,992.42
2022-09-26T20:33:32.552Z,992.40
2022-09-26T20:34:32.559Z,992.36
2022-09-26T20:35:35.441Z,992.34
2022-09-26T20:36:32.571Z,992.32
2022-09-26T20:37:32.575Z,992.27
2022-09-26T20:38:32.583Z,992.29
2022-09-26T20:39:32.595Z,992.22
2022-09-26T20:40:32.630Z,992.18
2022-09-26T20:41:34.019Z,992.17
2022-09-26T20:42:32.610Z,992.26
2022-09-26T20:43:32.617Z,992.16
2022-09-26T20:44:32.625Z,992.16
2022-09-26T20:45:32.628Z,992.11
2022-09-26T20:46:32.747Z,992.09
2022-09-26T20:47:32.664Z,992.05
2022-09-26T20:48:32.649Z,992.06
2022-09-26T20:49:32.656Z,992.02
2022-09-26T20:50:34.403Z,992.08
2022-09-26T20:51:32.668Z,992.04
2022-09-26T20:52:32.675Z,992.07
2022-09-26T20:53:32.680Z,992.04
2022-09-26T20:54:32.690Z,992.02
2022-09-26T20:55:32.694Z,992.00
2022-09-26T20:56:32.704Z,991.96
2022-09-26T20:57:32.710Z,991.99
2022-09-26T20:58:32.718Z,991.98
2022-09-26T20:59:32.722Z,991.93
2022-09-26T21:00:32.729Z,991.94
2022-09-26T21:01:32.922Z,991.92
2022-09-26T21:02:32.805Z,991.89
2022-09-26T21:03:32.771Z,991.88
2022-09-26T21:04:32.759Z,991.91
2022-09-26T21:05:32.766Z,991.85
2022-09-26T21:06:32.770Z,991.84
2022-09-26T21:07:32.777Z,991.85
2022-09-26T21:08:32.784Z,991.80
2022-09-26T21:09:32.791Z,991.80
2022-09-26T21:10:32.800Z,991.82
2022-09-26T21:11:32.807Z,991.80
2022-09-26T21:13:15.356Z,991.80
2022-09-26T21:14:15.362Z,991.77
2022-09-26T21:15:15.370Z,991.77
2022-09-26T21:16:15.462Z,991.78
2022-09-26T21:17:15.441Z,991.78
2022-09-26T21:18:15.394Z,991.71
2022-09-26T21:19:15.584Z,991.77
2022-09-26T21:20:15.403Z,991.75
2022-09-26T21:21:15.412Z,991.72
2022-09-26T21:22:15.417Z,991.65
2022-09-26T21:23:15.426Z,991.67
2022-09-26T21:24:15.432Z,991.63
2022-09-26T21:25:15.438Z,991.71
2022-09-26T21:26:15.447Z,991.66
2022-09-26T21:27:15.454Z,991.59
2022-09-26T21:28:15.460Z,991.62
2022-09-26T21:29:15.471Z,991.62
2022-09-26T21:30:15.490Z,991.59
2022-09-26T21:31:15.561Z,991.57
2022-09-26T21:32:15.487Z,991.60
2022-09-26T21:33:15.493Z,991.56
2022-09-26T21:34:15.501Z,991.51
2022-09-26T21:35:15.531Z,991.51
2022-09-26T21:36:15.515Z,991.49
2022-09-26T21:37:15.522Z,991.50
2022-09-26T21:38:15.530Z,991.44
2022-09-26T21:39:15.633Z,991.48
2022-09-26T21:40:15.574Z,991.49
2022-09-26T21:41:15.552Z,991.47
2022-09-26T21:42:15.559Z,991.47
2022-09-26T21:43:15.563Z,991.46
2022-09-26T21:44:15.598Z,991.41
2022-09-26T21:45:15.579Z,991.44
2022-09-26T21:46:15.634Z,991.45
2022-09-26T21:47:15.588Z,991.39
2022-09-26T21:48:15.601Z,991.46
2022-09-26T21:49:15.649Z,991.40
2022-09-26T21:50:15.608Z,991.36
2022-09-26T21:51:15.643Z,991.33
2022-09-26T21:52:15.625Z,991.35
2022-09-26T21:53:15.634Z,991.33
2022-09-26T21:54:15.654Z,991.33
2022-09-26T21:55:15.643Z,991.34
2022-09-26T21:56:15.653Z,991.33
2022-09-26T21:57:15.657Z,991.30
2022-09-26T21:58:15.666Z,991.30
2022-09-26T21:59:15.779Z,991.31
2022-09-26T22:00:15.680Z,991.30
2022-09-26T22:01:15.769Z,991.30
2022-09-26T22:02:15.728Z,991.28
2022-09-26T22:03:15.700Z,991.20
2022-09-26T22:04:15.705Z,991.26
2022-09-26T22:05:15.712Z,991.24
2022-09-26T22:06:15.718Z,991.25
2022-09-26T22:07:15.749Z,991.27
2022-09-26T22:08:15.732Z,991.16
2022-09-26T22:09:15.934Z,991.16
2022-09-26T22:10:15.747Z,991.14
2022-09-26T22:11:15.753Z,991.14
2022-09-26T22:12:15.762Z,991.13
2022-09-26T22:13:15.767Z,991.13
2022-09-26T22:14:15.776Z,991.06
2022-09-26T22:15:15.780Z,991.09
2022-09-26T22:16:15.885Z,991.03
2022-09-26T22:17:15.793Z,991.01
2022-09-26T22:18:15.801Z,991.01
2022-09-26T22:19:15.891Z,990.96
2022-09-26T22:20:15.814Z,990.95
2022-09-26T22:21:15.822Z,990.91
2022-09-26T22:22:15.827Z,990.89
2022-09-26T22:23:15.856Z,990.88
2022-09-26T22:24:15.840Z,990.86
2022-09-26T22:25:15.847Z,990.84
2022-09-26T22:26:15.854Z,990.84
2022-09-26T22:27:15.862Z,990.84
2022-09-26T22:28:15.868Z,990.82
2022-09-26T22:29:16.041Z,990.82
2022-09-26T22:30:15.881Z,990.74
2022-09-26T22:31:15.970Z,990.84
2022-09-26T22:32:15.895Z,990.76
2022-09-26T22:33:15.900Z,990.80
2022-09-26T22:34:15.909Z,990.80
2022-09-26T22:35:15.923Z,990.71
2022-09-26T22:36:15.923Z,990.75
2022-09-26T22:37:15.927Z,990.75
2022-09-26T22:38:15.936Z,990.74
2022-09-26T22:39:16.068Z,990.67
2022-09-26T22:40:15.994Z,990.66
2022-09-26T22:41:15.954Z,990.62
2022-09-26T22:42:15.962Z,990.69
2022-09-26T22:43:15.969Z,990.61
2022-09-26T22:44:15.974Z,990.55
2022-09-26T22:45:15.980Z,990.58
2022-09-26T22:46:16.018Z,990.50
2022-09-26T22:47:15.998Z,990.46
2022-09-26T22:48:15.999Z,990.57
2022-09-26T22:49:16.099Z,990.48
2022-09-26T22:50:16.013Z,990.47
2022-09-26T22:51:16.047Z,990.46
2022-09-26T22:52:16.026Z,990.46
2022-09-26T22:53:16.033Z,990.46
2022-09-26T22:54:16.039Z,990.44
2022-09-26T22:55:16.071Z,990.42
2022-09-26T22:56:16.054Z,990.41
2022-09-26T22:57:16.060Z,990.43
2022-09-26T22:58:16.065Z,990.40
2022-09-26T22:59:16.232Z,990.47
2022-09-26T23:00:16.078Z,990.35
2022-09-26T23:01:16.142Z,990.40
2022-09-26T23:02:16.168Z,990.43
2022-09-26T23:03:16.098Z,990.38
2022-09-26T23:04:16.106Z,990.37
2022-09-26T23:05:16.111Z,990.36
2022-09-26T23:06:16.124Z,990.40
2022-09-26T23:07:16.132Z,990.38
2022-09-26T23:08:16.132Z,990.26
2022-09-26T23:09:16.279Z,990.29
2022-09-26T23:10:16.147Z,990.21
2022-09-26T23:11:16.172Z,990.20
2022-09-26T23:12:16.175Z,990.25
2022-09-26T23:13:16.163Z,990.20
2022-09-26T23:14:16.172Z,990.21
2022-09-26T23:15:16.178Z,990.14
2022-09-26T23:16:16.274Z,990.16
2022-09-26T23:17:16.346Z,990.19
2022-09-26T23:18:16.196Z,990.09
2022-09-26T23:19:16.319Z,990.14
2022-09-26T23:20:16.210Z,990.04
2022-09-26T23:21:16.219Z,990.03
2022-09-26T23:22:16.222Z,990.00
2022-09-26T23:23:16.229Z,990.07
2022-09-26T23:24:16.236Z,990.01
2022-09-26T23:25:16.244Z,990.00
2022-09-26T23:26:16.249Z,990.03
2022-09-26T23:27:16.278Z,990.10
2022-09-26T23:28:16.262Z,990.02
2022-09-26T23:29:16.391Z,989.96
2022-09-26T23:30:16.274Z,989.99
2022-09-26T23:31:16.350Z,989.93
2022-09-26T23:32:16.286Z,990.00
2022-09-26T23:33:16.300Z,989.92
2022-09-26T23:34:16.300Z,989.92
2022-09-26T23:35:16.308Z,989.96
2022-09-26T23:36:16.316Z,989.97
2022-09-26T23:37:16.329Z,989.91
2022-09-26T23:38:16.327Z,990.01
2022-09-26T23:39:16.478Z,989.93
2022-09-26T23:40:16.394Z,989.95
2022-09-26T23:41:16.344Z,989.95
2022-09-26T23:42:16.352Z,990.00
2022-09-26T23:43:16.377Z,989.92
2022-09-26T23:44:16.365Z,989.92
2022-09-26T23:45:16.371Z,989.97
2022-09-26T23:46:16.451Z,989.88
2022-09-26T23:47:16.382Z,989.84
2022-09-26T23:48:16.389Z,989.85
2022-09-26T23:49:16.452Z,989.81
2022-09-26T23:50:16.402Z,989.81
2022-09-26T23:51:16.406Z,989.83
2022-09-26T23:52:16.414Z,989.79
2022-09-26T23:53:16.419Z,989.81
2022-09-26T23:54:16.427Z,989.80
2022-09-26T23:55:16.432Z,989.74
2022-09-26T23:56:16.436Z,989.73
2022-09-26T23:57:16.444Z,989.72
2022-09-26T23:58:16.449Z,989.71
2022-09-26T23:59:16.604Z,989.69
