createdAt,value
2018-06-18T00:00:53.001Z,1016.18
2018-06-18T00:01:53.035Z,1016.20
2018-06-18T00:02:53.323Z,1016.21
2018-06-18T00:03:53.100Z,1016.21
2018-06-18T00:04:53.134Z,1016.24
2018-06-18T00:05:53.172Z,1016.22
2018-06-18T00:06:53.199Z,1016.20
2018-06-18T00:07:53.249Z,1016.13
2018-06-18T00:08:53.314Z,1016.14
2018-06-18T00:09:53.551Z,1016.14
2018-06-18T00:10:53.329Z,1016.19
2018-06-18T00:11:53.369Z,1016.18
2018-06-18T00:12:53.396Z,1016.18
2018-06-18T00:13:53.496Z,1016.18
2018-06-18T00:14:53.462Z,1016.22
2018-06-18T00:15:53.560Z,1016.23
2018-06-18T00:16:53.827Z,1016.22
2018-06-18T00:17:53.569Z,1016.24
2018-06-18T00:18:53.596Z,1016.23
2018-06-18T00:19:53.628Z,1016.25
2018-06-18T00:20:53.660Z,1016.25
2018-06-18T00:21:53.748Z,1016.28
2018-06-18T00:23:54.011Z,1016.31
2018-06-18T00:24:53.798Z,1016.32
2018-06-18T00:25:53.828Z,1016.30
2018-06-18T00:26:53.858Z,1016.31
2018-06-18T00:27:53.896Z,1016.29
2018-06-18T00:28:53.926Z,1016.26
2018-06-18T00:29:53.957Z,1016.25
2018-06-18T00:30:54.239Z,1016.21
2018-06-18T00:31:54.059Z,1016.19
2018-06-18T00:32:54.063Z,1016.15
2018-06-18T00:33:54.091Z,1016.15
2018-06-18T00:34:54.128Z,1016.14
2018-06-18T00:35:54.170Z,1016.12
2018-06-18T00:36:54.439Z,1016.14
2018-06-18T00:37:54.223Z,1016.14
2018-06-18T00:38:54.255Z,1016.15
2018-06-18T00:39:54.286Z,1016.12
2018-06-18T00:40:54.326Z,1016.12
2018-06-18T00:41:54.353Z,1016.08
2018-06-18T00:42:54.641Z,1016.06
2018-06-18T00:43:54.418Z,1016.01
2018-06-18T00:44:54.461Z,1015.96
2018-06-18T00:45:54.484Z,1015.97
2018-06-18T00:46:54.571Z,1015.96
2018-06-18T00:47:54.570Z,1016.03
2018-06-18T00:48:54.833Z,1016.05
2018-06-18T00:49:54.622Z,1016.05
2018-06-18T00:50:54.658Z,1016.05
2018-06-18T00:51:54.750Z,1016.03
2018-06-18T00:52:54.717Z,1016.03
2018-06-18T00:53:54.764Z,1016.01
2018-06-18T00:54:55.082Z,1016.03
2018-06-18T00:55:54.817Z,1016.01
2018-06-18T00:56:54.899Z,1015.98
2018-06-18T00:57:54.931Z,1015.98
2018-06-18T00:58:54.919Z,1016.00
2018-06-18T00:59:55.209Z,1016.06
2018-06-18T01:00:55.230Z,1016.05
2018-06-18T01:01:55.014Z,1016.04
2018-06-18T01:02:55.050Z,1016.01
2018-06-18T01:03:55.084Z,1016.00
2018-06-18T01:04:55.112Z,1015.99
2018-06-18T01:05:55.194Z,1015.97
2018-06-18T01:06:55.503Z,1016.00
2018-06-18T01:07:55.208Z,1015.99
2018-06-18T01:08:55.249Z,1015.93
2018-06-18T01:09:55.280Z,1015.91
2018-06-18T01:10:55.308Z,1015.92
2018-06-18T01:11:55.394Z,1015.89
2018-06-18T01:12:55.624Z,1015.80
2018-06-18T01:13:55.408Z,1015.78
2018-06-18T01:14:55.441Z,1015.76
2018-06-18T01:15:55.472Z,1015.78
2018-06-18T01:16:55.605Z,1015.75
2018-06-18T01:17:55.538Z,1015.75
2018-06-18T01:18:55.823Z,1015.74
2018-06-18T01:19:55.651Z,1015.77
2018-06-18T01:20:55.637Z,1015.75
2018-06-18T01:21:55.669Z,1015.82
2018-06-18T01:22:55.706Z,1015.85
2018-06-18T01:23:55.753Z,1015.89
2018-06-18T01:24:56.075Z,1015.93
2018-06-18T01:25:55.800Z,1015.94
2018-06-18T01:26:55.884Z,1015.89
2018-06-18T01:27:55.874Z,1015.91
2018-06-18T01:28:55.952Z,1015.91
2018-06-18T01:29:55.932Z,1015.93
2018-06-18T01:30:56.270Z,1015.92
2018-06-18T01:31:56.020Z,1015.91
2018-06-18T01:32:56.062Z,1015.97
2018-06-18T01:33:56.085Z,1015.94
2018-06-18T01:34:56.110Z,1015.92
2018-06-18T01:35:56.148Z,1015.93
2018-06-18T01:36:56.464Z,1015.91
2018-06-18T01:37:56.209Z,1015.89
2018-06-18T01:38:56.231Z,1015.94
2018-06-18T01:39:56.333Z,1015.86
2018-06-18T01:40:56.291Z,1015.87
2018-06-18T01:41:56.360Z,1015.88
2018-06-18T01:42:56.610Z,1015.87
2018-06-18T01:43:56.395Z,1015.86
2018-06-18T01:44:56.428Z,1015.85
2018-06-18T01:45:56.463Z,1015.85
2018-06-18T01:46:56.703Z,1015.87
2018-06-18T01:47:56.543Z,1015.91
2018-06-18T01:48:56.559Z,1015.89
2018-06-18T01:49:56.845Z,1015.94
2018-06-18T01:50:57.379Z,1015.94
2018-06-18T01:51:56.656Z,1015.91
2018-06-18T01:52:56.789Z,1015.88
2018-06-18T01:53:56.775Z,1015.88
2018-06-18T01:54:56.958Z,1015.90
2018-06-18T01:55:56.790Z,1015.83
2018-06-18T01:56:57.121Z,1015.87
2018-06-18T01:57:56.893Z,1015.88
2018-06-18T01:58:56.884Z,1015.87
2018-06-18T01:59:56.923Z,1015.96
2018-06-18T02:00:57.052Z,1015.90
2018-06-18T02:02:57.363Z,1015.87
2018-06-18T02:03:57.053Z,1015.88
2018-06-18T02:04:57.083Z,1015.88
2018-06-18T02:05:57.115Z,1015.90
2018-06-18T02:06:57.160Z,1015.90
2018-06-18T02:07:57.509Z,1015.89
2018-06-18T02:08:57.222Z,1015.91
2018-06-18T02:09:57.550Z,1015.88
2018-06-18T02:10:57.305Z,1015.86
2018-06-18T02:12:57.395Z,1015.89
2018-06-18T02:13:57.379Z,1015.87
2018-06-18T02:14:57.419Z,1015.86
2018-06-18T02:16:57.779Z,1015.86
2018-06-18T02:17:57.558Z,1015.83
2018-06-18T02:18:57.554Z,1015.81
2018-06-18T02:19:57.575Z,1015.80
2018-06-18T02:20:57.614Z,1015.85
2018-06-18T02:21:57.660Z,1015.84
2018-06-18T02:22:57.738Z,1015.84
2018-06-18T02:23:58.007Z,1015.82
2018-06-18T02:24:57.740Z,1015.82
2018-06-18T02:25:57.777Z,1015.82
2018-06-18T02:26:57.834Z,1015.85
2018-06-18T02:27:57.838Z,1015.80
2018-06-18T02:28:58.172Z,1015.81
2018-06-18T02:29:57.902Z,1015.79
2018-06-18T02:30:58.274Z,1015.81
2018-06-18T02:31:57.978Z,1015.75
2018-06-18T02:32:58.073Z,1015.77
2018-06-18T02:34:58.127Z,1015.77
2018-06-18T02:35:58.114Z,1015.76
2018-06-18T02:36:58.204Z,1015.74
2018-06-18T02:37:58.415Z,1015.68
2018-06-18T02:38:58.200Z,1015.73
2018-06-18T02:39:58.231Z,1015.73
2018-06-18T02:40:58.333Z,1015.67
2018-06-18T02:41:58.352Z,1015.69
2018-06-18T02:42:58.584Z,1015.67
2018-06-18T02:43:58.367Z,1015.64
2018-06-18T02:44:58.648Z,1015.71
2018-06-18T02:45:58.434Z,1015.72
2018-06-18T02:46:58.509Z,1015.67
2018-06-18T02:47:58.497Z,1015.68
2018-06-18T02:48:58.526Z,1015.69
2018-06-18T02:49:58.562Z,1015.72
2018-06-18T02:50:58.947Z,1015.75
2018-06-18T02:52:58.940Z,1015.80
2018-06-18T02:53:58.947Z,1015.79
2018-06-18T02:54:58.726Z,1015.79
2018-06-18T02:55:58.809Z,1015.77
2018-06-18T02:56:58.796Z,1015.75
2018-06-18T02:57:58.878Z,1015.80
2018-06-18T02:58:58.881Z,1015.72
2018-06-18T02:59:59.245Z,1015.70
2018-06-18T03:00:58.928Z,1015.67
2018-06-18T03:01:58.952Z,1015.62
2018-06-18T03:02:58.987Z,1015.66
2018-06-18T03:03:59.070Z,1015.69
2018-06-18T03:04:59.103Z,1015.71
2018-06-18T03:05:59.085Z,1015.77
2018-06-18T03:06:59.473Z,1015.78
2018-06-18T03:07:59.152Z,1015.77
2018-06-18T03:08:59.184Z,1015.81
2018-06-18T03:09:59.314Z,1015.81
2018-06-18T03:10:59.303Z,1015.82
2018-06-18T03:11:59.381Z,1015.85
2018-06-18T03:12:59.579Z,1015.82
2018-06-18T03:13:59.360Z,1015.84
2018-06-18T03:14:59.380Z,1015.83
2018-06-18T03:15:59.460Z,1015.81
2018-06-18T03:16:59.678Z,1015.81
2018-06-18T03:17:59.477Z,1015.82
2018-06-18T03:18:59.811Z,1015.77
2018-06-18T03:20:59.581Z,1015.75
2018-06-18T03:21:59.959Z,1015.77
2018-06-18T03:22:59.693Z,1015.79
2018-06-18T03:23:59.715Z,1015.79
2018-06-18T03:25:00.010Z,1015.80
2018-06-18T03:25:59.797Z,1015.81
2018-06-18T03:26:59.776Z,1015.81
2018-06-18T03:27:59.807Z,1015.82
2018-06-18T03:29:59.873Z,1015.80
2018-06-18T03:31:00.156Z,1015.86
2018-06-18T03:32:00.297Z,1015.85
2018-06-18T03:33:00.024Z,1015.83
2018-06-18T03:34:00.267Z,1015.83
2018-06-18T03:35:00.052Z,1015.88
2018-06-18T03:36:00.075Z,1015.85
2018-06-18T03:37:00.351Z,1015.86
2018-06-18T03:38:00.988Z,1015.83
2018-06-18T03:39:00.518Z,1015.85
2018-06-18T03:40:00.200Z,1015.85
2018-06-18T03:41:00.480Z,1015.82
2018-06-18T03:42:00.330Z,1015.83
2018-06-18T03:43:00.299Z,1015.81
2018-06-18T03:44:00.659Z,1015.85
2018-06-18T03:45:00.363Z,1015.84
2018-06-18T03:46:00.472Z,1015.85
2018-06-18T03:47:00.785Z,1015.80
2018-06-18T03:48:00.663Z,1015.80
2018-06-18T03:49:00.492Z,1015.82
2018-06-18T03:51:00.894Z,1015.88
2018-06-18T03:52:00.598Z,1015.87
2018-06-18T03:53:00.623Z,1015.89
2018-06-18T03:54:00.660Z,1015.87
2018-06-18T03:55:00.747Z,1015.84
2018-06-18T03:56:00.743Z,1015.89
2018-06-18T03:57:01.261Z,1015.88
2018-06-18T03:58:00.788Z,1015.89
2018-06-18T03:59:00.821Z,1015.89
2018-06-18T04:00:00.935Z,1015.88
2018-06-18T04:01:00.953Z,1015.95
2018-06-18T04:02:00.999Z,1015.95
2018-06-18T04:04:01.286Z,1015.97
2018-06-18T04:05:01.019Z,1015.92
2018-06-18T04:06:01.049Z,1015.92
2018-06-18T04:07:01.082Z,1015.92
2018-06-18T04:08:01.115Z,1015.92
2018-06-18T04:09:01.214Z,1015.97
2018-06-18T04:10:01.529Z,1015.96
2018-06-18T04:11:01.216Z,1015.97
2018-06-18T04:12:01.300Z,1015.98
2018-06-18T04:13:01.305Z,1016.00
2018-06-18T04:14:01.312Z,1016.00
2018-06-18T04:15:01.376Z,1016.01
2018-06-18T04:16:01.681Z,1016.02
2018-06-18T04:17:01.764Z,1016.00
2018-06-18T04:18:01.443Z,1016.01
2018-06-18T04:19:01.530Z,1016.00
2018-06-18T04:20:01.512Z,1016.01
2018-06-18T04:21:01.541Z,1016.02
2018-06-18T04:22:01.827Z,1016.04
2018-06-18T04:23:01.658Z,1016.00
2018-06-18T04:24:01.644Z,1015.98
2018-06-18T04:25:01.671Z,1015.98
2018-06-18T04:26:01.705Z,1015.98
2018-06-18T04:27:01.739Z,1016.02
2018-06-18T04:28:01.773Z,1016.00
2018-06-18T04:29:02.406Z,1016.01
2018-06-18T04:30:01.843Z,1016.01
2018-06-18T04:31:02.098Z,1016.00
2018-06-18T04:32:01.952Z,1016.03
2018-06-18T04:33:02.136Z,1016.02
2018-06-18T04:34:01.971Z,1016.05
2018-06-18T04:35:01.999Z,1016.05
2018-06-18T04:36:02.285Z,1016.03
2018-06-18T04:37:02.070Z,1016.03
2018-06-18T04:38:02.146Z,1016.05
2018-06-18T04:39:02.186Z,1016.02
2018-06-18T04:40:02.212Z,1016.01
2018-06-18T04:41:02.220Z,1016.03
2018-06-18T04:42:02.329Z,1016.06
2018-06-18T04:43:02.561Z,1016.10
2018-06-18T04:44:02.965Z,1016.13
2018-06-18T04:45:02.326Z,1016.13
2018-06-18T04:46:02.360Z,1016.10
2018-06-18T04:47:02.449Z,1016.11
2018-06-18T04:48:02.526Z,1016.08
2018-06-18T04:49:02.462Z,1016.02
2018-06-18T04:50:02.743Z,1016.03
2018-06-18T04:51:03.131Z,1016.03
2018-06-18T04:52:02.564Z,1016.03
2018-06-18T04:53:02.593Z,1016.03
2018-06-18T04:54:02.674Z,1016.02
2018-06-18T04:55:02.710Z,1016.05
2018-06-18T04:56:02.736Z,1016.03
2018-06-18T04:57:03.023Z,1016.02
2018-06-18T04:58:02.752Z,1016.02
2018-06-18T04:59:03.138Z,1016.05
2018-06-18T05:00:02.816Z,1016.10
2018-06-18T05:01:02.850Z,1016.03
2018-06-18T05:02:02.884Z,1016.07
2018-06-18T05:03:02.915Z,1016.10
2018-06-18T05:04:03.346Z,1016.14
2018-06-18T05:05:02.984Z,1016.12
2018-06-18T05:06:03.018Z,1016.13
2018-06-18T05:07:03.055Z,1016.10
2018-06-18T05:08:03.127Z,1016.10
2018-06-18T05:09:03.109Z,1016.07
2018-06-18T05:10:03.144Z,1016.06
2018-06-18T05:11:03.486Z,1016.07
2018-06-18T05:12:03.211Z,1016.10
2018-06-18T05:13:03.311Z,1016.10
2018-06-18T05:14:03.272Z,1016.12
2018-06-18T05:15:03.312Z,1016.13
2018-06-18T05:16:03.362Z,1016.18
2018-06-18T05:17:03.372Z,1016.15
2018-06-18T05:18:04.072Z,1016.16
2018-06-18T05:19:03.451Z,1016.17
2018-06-18T05:20:03.477Z,1016.16
2018-06-18T05:21:03.507Z,1016.16
2018-06-18T05:22:03.536Z,1016.15
2018-06-18T05:23:03.570Z,1016.19
2018-06-18T05:24:03.651Z,1016.14
2018-06-18T05:25:03.995Z,1016.21
2018-06-18T05:26:03.667Z,1016.18
2018-06-18T05:27:03.731Z,1016.19
2018-06-18T05:28:03.736Z,1016.17
2018-06-18T05:29:03.980Z,1016.17
2018-06-18T05:30:03.797Z,1016.19
2018-06-18T05:31:03.830Z,1016.23
2018-06-18T05:32:04.121Z,1016.15
2018-06-18T05:33:03.896Z,1016.20
2018-06-18T05:34:03.929Z,1016.18
2018-06-18T05:35:04.165Z,1016.22
2018-06-18T05:36:04.355Z,1016.22
2018-06-18T05:37:04.036Z,1016.21
2018-06-18T05:38:04.067Z,1016.24
2018-06-18T05:39:04.392Z,1016.21
2018-06-18T05:40:04.179Z,1016.21
2018-06-18T05:41:04.229Z,1016.22
2018-06-18T05:42:04.285Z,1016.23
2018-06-18T05:43:04.303Z,1016.21
2018-06-18T05:44:04.285Z,1016.20
2018-06-18T05:45:04.293Z,1016.19
2018-06-18T05:46:04.625Z,1016.19
2018-06-18T05:47:04.368Z,1016.19
2018-06-18T05:48:04.447Z,1016.19
2018-06-18T05:49:04.420Z,1016.20
2018-06-18T05:50:04.454Z,1016.22
2018-06-18T05:51:04.498Z,1016.25
2018-06-18T05:52:04.779Z,1016.25
2018-06-18T05:53:04.904Z,1016.25
2018-06-18T05:54:04.605Z,1016.23
2018-06-18T05:55:05.064Z,1016.28
2018-06-18T05:56:04.673Z,1016.29
2018-06-18T05:57:04.690Z,1016.27
2018-06-18T05:58:05.192Z,1016.25
2018-06-18T05:59:04.754Z,1016.32
2018-06-18T06:00:04.790Z,1016.31
2018-06-18T06:01:04.813Z,1016.30
2018-06-18T06:02:04.853Z,1016.31
2018-06-18T06:03:04.883Z,1016.30
2018-06-18T06:04:05.567Z,1016.34
2018-06-18T06:05:04.960Z,1016.27
2018-06-18T06:07:05.062Z,1016.27
2018-06-18T06:08:05.043Z,1016.30
2018-06-18T06:09:05.378Z,1016.29
2018-06-18T06:10:05.613Z,1016.31
2018-06-18T06:11:05.494Z,1016.31
2018-06-18T06:12:05.175Z,1016.28
2018-06-18T06:13:05.208Z,1016.31
2018-06-18T06:14:05.446Z,1016.31
2018-06-18T06:15:05.274Z,1016.31
2018-06-18T06:16:05.857Z,1016.30
2018-06-18T06:17:05.600Z,1016.26
2018-06-18T06:18:05.372Z,1016.28
2018-06-18T06:19:05.461Z,1016.28
2018-06-18T06:20:05.996Z,1016.29
2018-06-18T06:21:05.524Z,1016.32
2018-06-18T06:23:05.792Z,1016.27
2018-06-18T06:24:05.921Z,1016.29
2018-06-18T06:25:05.652Z,1016.25
2018-06-18T06:26:05.684Z,1016.28
2018-06-18T06:27:05.669Z,1016.28
2018-06-18T06:28:05.751Z,1016.31
2018-06-18T06:29:06.038Z,1016.28
2018-06-18T06:30:05.874Z,1016.27
2018-06-18T06:31:05.831Z,1016.31
2018-06-18T06:32:05.888Z,1016.29
2018-06-18T06:33:05.933Z,1016.25
2018-06-18T06:34:06.135Z,1016.26
2018-06-18T06:35:06.437Z,1016.26
2018-06-18T06:36:05.978Z,1016.29
2018-06-18T06:37:06.007Z,1016.28
2018-06-18T06:38:06.032Z,1016.29
2018-06-18T06:39:06.124Z,1016.31
2018-06-18T06:40:06.144Z,1016.33
2018-06-18T06:41:06.456Z,1016.33
2018-06-18T06:42:06.366Z,1016.32
2018-06-18T06:43:06.251Z,1016.35
2018-06-18T06:44:06.234Z,1016.39
2018-06-18T06:45:06.266Z,1016.41
2018-06-18T06:46:06.658Z,1016.43
2018-06-18T06:47:06.636Z,1016.43
2018-06-18T06:48:06.415Z,1016.42
2018-06-18T06:49:06.452Z,1016.48
2018-06-18T06:50:06.429Z,1016.44
2018-06-18T06:51:06.720Z,1016.42
2018-06-18T06:52:06.553Z,1016.41
2018-06-18T06:53:06.833Z,1016.43
2018-06-18T06:54:06.613Z,1016.46
2018-06-18T06:55:06.640Z,1016.45
2018-06-18T06:56:06.708Z,1016.48
2018-06-18T06:57:06.821Z,1016.46
2018-06-18T06:58:06.741Z,1016.46
2018-06-18T06:59:07.081Z,1016.49
2018-06-18T07:00:06.965Z,1016.51
2018-06-18T07:01:06.801Z,1016.56
2018-06-18T07:02:06.876Z,1016.51
2018-06-18T07:03:06.860Z,1016.55
2018-06-18T07:05:07.228Z,1016.59
2018-06-18T07:06:06.961Z,1016.57
2018-06-18T07:07:07.053Z,1016.59
2018-06-18T07:08:07.057Z,1016.60
2018-06-18T07:09:07.064Z,1016.64
2018-06-18T07:10:07.116Z,1016.62
2018-06-18T07:11:07.135Z,1016.62
2018-06-18T07:12:07.411Z,1016.63
2018-06-18T07:13:07.218Z,1016.60
2018-06-18T07:14:07.610Z,1016.60
2018-06-18T07:15:07.323Z,1016.59
2018-06-18T07:16:07.728Z,1016.61
2018-06-18T07:17:07.326Z,1016.61
2018-06-18T07:18:07.395Z,1016.59
2018-06-18T07:19:07.746Z,1016.59
2018-06-18T07:20:07.514Z,1016.58
2018-06-18T07:21:07.467Z,1016.58
2018-06-18T07:22:07.549Z,1016.62
2018-06-18T07:23:07.582Z,1016.60
2018-06-18T07:24:07.669Z,1016.62
2018-06-18T07:25:07.595Z,1016.59
2018-06-18T07:26:08.042Z,1016.59
2018-06-18T07:27:07.716Z,1016.61
2018-06-18T07:28:07.787Z,1016.62
2018-06-18T07:29:07.757Z,1016.61
2018-06-18T07:30:07.767Z,1016.63
2018-06-18T07:31:07.800Z,1016.63
2018-06-18T07:32:07.830Z,1016.59
2018-06-18T07:33:08.114Z,1016.60
2018-06-18T07:34:07.898Z,1016.61
2018-06-18T07:35:07.986Z,1016.60
2018-06-18T07:36:07.964Z,1016.60
2018-06-18T07:37:08.050Z,1016.63
2018-06-18T07:38:08.033Z,1016.65
2018-06-18T07:39:08.072Z,1016.63
2018-06-18T07:40:08.454Z,1016.66
2018-06-18T07:41:08.336Z,1016.69
2018-06-18T07:42:08.523Z,1016.65
2018-06-18T07:43:08.258Z,1016.67
2018-06-18T07:44:08.235Z,1016.73
2018-06-18T07:45:08.268Z,1016.72
2018-06-18T07:46:08.359Z,1016.78
2018-06-18T07:47:09.428Z,1016.76
2018-06-18T07:48:08.386Z,1016.82
2018-06-18T07:49:08.407Z,1016.82
2018-06-18T07:50:08.516Z,1016.83
2018-06-18T07:51:08.473Z,1016.81
2018-06-18T07:52:08.563Z,1016.80
2018-06-18T07:54:08.840Z,1016.74
2018-06-18T07:55:09.011Z,1016.69
2018-06-18T07:56:08.657Z,1016.74
2018-06-18T07:57:09.035Z,1016.67
2018-06-18T07:58:08.709Z,1016.67
2018-06-18T07:59:08.745Z,1016.66
2018-06-18T08:00:08.826Z,1016.63
2018-06-18T08:01:09.112Z,1016.62
2018-06-18T08:02:08.853Z,1016.59
2018-06-18T08:03:08.961Z,1016.59
2018-06-18T08:04:08.918Z,1016.55
2018-06-18T08:05:08.950Z,1016.57
2018-06-18T08:06:09.014Z,1016.53
2018-06-18T08:07:09.020Z,1016.55
2018-06-18T08:08:09.356Z,1016.51
2018-06-18T08:09:09.151Z,1016.51
2018-06-18T08:10:09.178Z,1016.49
2018-06-18T08:11:09.288Z,1016.52
2018-06-18T08:12:09.198Z,1016.54
2018-06-18T08:13:09.233Z,1016.54
2018-06-18T08:14:09.261Z,1016.56
2018-06-18T08:15:09.601Z,1016.55
2018-06-18T08:16:09.334Z,1016.54
2018-06-18T08:17:09.565Z,1016.51
2018-06-18T08:18:09.393Z,1016.54
2018-06-18T08:19:09.445Z,1016.55
2018-06-18T08:20:09.666Z,1016.57
2018-06-18T08:21:09.548Z,1016.60
2018-06-18T08:22:10.085Z,1016.54
2018-06-18T08:23:09.564Z,1016.52
2018-06-18T08:24:09.662Z,1016.53
2018-06-18T08:25:09.639Z,1016.56
2018-06-18T08:26:09.679Z,1016.58
2018-06-18T08:27:09.757Z,1016.54
2018-06-18T08:28:10.049Z,1016.60
2018-06-18T08:29:09.819Z,1016.58
2018-06-18T08:30:09.818Z,1016.54
2018-06-18T08:31:09.926Z,1016.57
2018-06-18T08:32:10.466Z,1016.57
2018-06-18T08:33:09.924Z,1016.58
2018-06-18T08:34:10.290Z,1016.63
2018-06-18T08:35:10.057Z,1016.62
2018-06-18T08:36:10.017Z,1016.63
2018-06-18T08:37:10.451Z,1016.64
2018-06-18T08:38:10.434Z,1016.63
2018-06-18T08:39:10.115Z,1016.66
2018-06-18T08:40:10.452Z,1016.69
2018-06-18T08:41:10.244Z,1016.73
2018-06-18T08:42:10.217Z,1016.66
2018-06-18T08:43:10.618Z,1016.68
2018-06-18T08:44:10.286Z,1016.66
2018-06-18T08:45:10.341Z,1016.67
2018-06-18T08:46:10.831Z,1016.67
2018-06-18T08:47:10.492Z,1016.64
2018-06-18T08:48:10.433Z,1016.60
2018-06-18T08:49:10.461Z,1016.62
2018-06-18T08:50:10.727Z,1016.58
2018-06-18T08:51:10.528Z,1016.56
2018-06-18T08:53:11.175Z,1016.55
2018-06-18T08:54:10.684Z,1016.59
2018-06-18T08:55:11.023Z,1016.58
2018-06-18T08:56:10.755Z,1016.57
2018-06-18T08:57:10.800Z,1016.61
2018-06-18T08:58:10.768Z,1016.64
2018-06-18T08:59:11.108Z,1016.57
2018-06-18T09:00:10.889Z,1016.58
2018-06-18T09:01:10.873Z,1016.55
2018-06-18T09:02:10.910Z,1016.57
2018-06-18T09:03:10.984Z,1016.58
2018-06-18T09:04:10.977Z,1016.58
2018-06-18T09:05:11.318Z,1016.53
2018-06-18T09:06:11.052Z,1016.55
2018-06-18T09:07:11.283Z,1016.52
2018-06-18T09:08:11.173Z,1016.57
2018-06-18T09:09:11.151Z,1016.55
2018-06-18T09:10:11.281Z,1016.59
2018-06-18T09:11:11.470Z,1016.55
2018-06-18T09:12:11.312Z,1016.57
2018-06-18T09:13:11.331Z,1016.55
2018-06-18T09:14:11.338Z,1016.53
2018-06-18T09:15:11.359Z,1016.53
2018-06-18T09:16:11.478Z,1016.53
2018-06-18T09:17:11.736Z,1016.53
2018-06-18T09:18:12.020Z,1016.50
2018-06-18T09:19:11.563Z,1016.55
2018-06-18T09:20:11.549Z,1016.54
2018-06-18T09:21:11.636Z,1016.58
2018-06-18T09:22:11.755Z,1016.57
2018-06-18T09:24:11.972Z,1016.57
2018-06-18T09:25:12.014Z,1016.55
2018-06-18T09:26:11.794Z,1016.54
2018-06-18T09:27:11.778Z,1016.57
2018-06-18T09:28:11.812Z,1016.56
2018-06-18T09:29:12.058Z,1016.57
2018-06-18T09:30:12.188Z,1016.54
2018-06-18T09:31:11.985Z,1016.52
2018-06-18T09:33:12.035Z,1016.55
2018-06-18T09:34:12.024Z,1016.52
2018-06-18T09:35:12.105Z,1016.50
2018-06-18T09:36:12.408Z,1016.53
2018-06-18T09:37:12.176Z,1016.49
2018-06-18T09:38:12.259Z,1016.55
2018-06-18T09:39:12.251Z,1016.52
2018-06-18T09:40:12.277Z,1016.54
2018-06-18T09:41:12.331Z,1016.54
2018-06-18T09:42:12.548Z,1016.54
2018-06-18T09:43:12.484Z,1016.59
2018-06-18T09:44:12.416Z,1016.57
2018-06-18T09:45:12.617Z,1016.52
2018-06-18T09:46:12.491Z,1016.50
2018-06-18T09:47:12.529Z,1016.53
2018-06-18T09:48:12.515Z,1016.49
2018-06-18T09:49:12.806Z,1016.51
2018-06-18T09:50:12.579Z,1016.49
2018-06-18T09:51:12.663Z,1016.46
2018-06-18T09:52:12.646Z,1016.45
2018-06-18T09:53:12.729Z,1016.47
2018-06-18T09:54:12.716Z,1016.49
2018-06-18T09:55:12.755Z,1016.48
2018-06-18T09:56:13.065Z,1016.44
2018-06-18T09:57:12.822Z,1016.46
2018-06-18T09:58:12.959Z,1016.43
2018-06-18T09:59:12.891Z,1016.46
2018-06-18T10:00:12.981Z,1016.41
2018-06-18T10:01:12.960Z,1016.44
2018-06-18T10:02:13.195Z,1016.42
2018-06-18T10:04:13.320Z,1016.36
2018-06-18T10:05:13.108Z,1016.35
2018-06-18T10:06:13.141Z,1016.36
2018-06-18T10:07:13.724Z,1016.37
2018-06-18T10:08:13.271Z,1016.32
2018-06-18T10:09:13.283Z,1016.33
2018-06-18T10:10:13.319Z,1016.34
2018-06-18T10:12:13.692Z,1016.33
2018-06-18T10:13:13.423Z,1016.31
2018-06-18T10:14:14.319Z,1016.31
2018-06-18T10:15:13.446Z,1016.33
2018-06-18T10:16:13.482Z,1016.34
2018-06-18T10:17:13.519Z,1016.37
2018-06-18T10:18:13.553Z,1016.35
2018-06-18T10:19:13.840Z,1016.34
2018-06-18T10:20:13.970Z,1016.35
2018-06-18T10:21:13.714Z,1016.37
2018-06-18T10:22:13.691Z,1016.32
2018-06-18T10:23:13.723Z,1016.35
2018-06-18T10:24:13.879Z,1016.37
2018-06-18T10:25:13.843Z,1016.35
2018-06-18T10:26:14.080Z,1016.33
2018-06-18T10:27:13.970Z,1016.32
2018-06-18T10:28:13.951Z,1016.36
2018-06-18T10:29:13.947Z,1016.36
2018-06-18T10:30:14.019Z,1016.39
2018-06-18T10:31:14.015Z,1016.37
2018-06-18T10:32:14.092Z,1016.38
2018-06-18T10:33:14.369Z,1016.35
2018-06-18T10:34:14.105Z,1016.34
2018-06-18T10:35:14.193Z,1016.27
2018-06-18T10:36:14.190Z,1016.25
2018-06-18T10:37:14.214Z,1016.27
2018-06-18T10:38:14.244Z,1016.27
2018-06-18T10:39:14.341Z,1016.27
2018-06-18T10:40:14.638Z,1016.32
2018-06-18T10:41:14.349Z,1016.33
2018-06-18T10:42:14.462Z,1016.35
2018-06-18T10:43:14.468Z,1016.31
2018-06-18T10:44:14.467Z,1016.24
2018-06-18T10:45:14.554Z,1016.23
2018-06-18T10:46:14.531Z,1016.27
2018-06-18T10:47:14.808Z,1016.26
2018-06-18T10:48:14.597Z,1016.26
2018-06-18T10:49:14.636Z,1016.28
2018-06-18T10:50:14.710Z,1016.29
2018-06-18T10:51:15.012Z,1016.31
2018-06-18T10:52:14.788Z,1016.34
2018-06-18T10:53:14.774Z,1016.34
2018-06-18T10:54:15.108Z,1016.27
2018-06-18T10:55:15.013Z,1016.34
2018-06-18T10:56:14.919Z,1016.31
2018-06-18T10:57:15.111Z,1016.34
2018-06-18T10:58:14.949Z,1016.30
2018-06-18T10:59:14.977Z,1016.32
2018-06-18T11:00:15.014Z,1016.35
2018-06-18T11:01:15.350Z,1016.38
2018-06-18T11:02:15.084Z,1016.35
2018-06-18T11:03:15.116Z,1016.36
2018-06-18T11:04:15.209Z,1016.38
2018-06-18T11:05:15.237Z,1016.34
2018-06-18T11:06:15.219Z,1016.34
2018-06-18T11:07:15.491Z,1016.37
2018-06-18T11:08:15.643Z,1016.37
2018-06-18T11:09:15.323Z,1016.38
2018-06-18T11:10:15.414Z,1016.38
2018-06-18T11:11:15.408Z,1016.39
2018-06-18T11:12:15.637Z,1016.41
2018-06-18T11:13:15.516Z,1016.39
2018-06-18T11:14:15.746Z,1016.44
2018-06-18T11:16:15.912Z,1016.44
2018-06-18T11:17:16.050Z,1016.43
2018-06-18T11:18:15.648Z,1016.47
2018-06-18T11:19:15.733Z,1016.48
2018-06-18T11:20:15.960Z,1016.45
2018-06-18T11:21:15.790Z,1016.47
2018-06-18T11:22:15.794Z,1016.41
2018-06-18T11:23:15.857Z,1016.45
2018-06-18T11:24:15.898Z,1016.43
2018-06-18T11:25:16.256Z,1016.45
2018-06-18T11:26:16.481Z,1016.42
2018-06-18T11:27:15.993Z,1016.42
2018-06-18T11:28:16.065Z,1016.44
2018-06-18T11:29:16.018Z,1016.41
2018-06-18T11:30:16.054Z,1016.45
2018-06-18T11:31:16.223Z,1016.42
2018-06-18T11:32:16.458Z,1016.44
2018-06-18T11:33:16.169Z,1016.46
2018-06-18T11:34:16.192Z,1016.45
2018-06-18T11:36:16.293Z,1016.53
2018-06-18T11:37:16.349Z,1016.58
2018-06-18T11:38:16.582Z,1016.58
2018-06-18T11:39:16.383Z,1016.54
2018-06-18T11:40:16.398Z,1016.51
2018-06-18T11:41:16.483Z,1016.52
2018-06-18T11:42:16.552Z,1016.50
2018-06-18T11:43:16.855Z,1016.50
2018-06-18T11:44:16.785Z,1016.53
2018-06-18T11:45:16.578Z,1016.47
2018-06-18T11:46:16.810Z,1016.48
2018-06-18T11:47:16.701Z,1016.47
2018-06-18T11:49:16.710Z,1016.47
2018-06-18T11:50:16.859Z,1016.40
2018-06-18T11:51:17.092Z,1016.47
2018-06-18T11:52:16.819Z,1016.44
2018-06-18T11:53:16.934Z,1016.45
2018-06-18T11:54:16.968Z,1016.46
2018-06-18T11:55:16.969Z,1016.43
2018-06-18T11:56:17.152Z,1016.44
2018-06-18T11:57:17.288Z,1016.45
2018-06-18T11:58:17.084Z,1016.42
2018-06-18T11:59:17.110Z,1016.41
2018-06-18T12:01:17.217Z,1016.43
2018-06-18T12:02:17.158Z,1016.40
2018-06-18T12:03:17.847Z,1016.44
2018-06-18T12:05:17.263Z,1016.45
2018-06-18T12:06:17.315Z,1016.47
2018-06-18T12:07:17.414Z,1016.47
2018-06-18T12:09:17.753Z,1016.47
2018-06-18T12:10:17.434Z,1016.54
2018-06-18T12:11:17.671Z,1016.49
2018-06-18T12:12:17.513Z,1016.54
2018-06-18T12:13:17.541Z,1016.54
2018-06-18T12:14:17.635Z,1016.51
2018-06-18T12:15:17.857Z,1016.57
2018-06-18T12:16:17.646Z,1016.59
2018-06-18T12:17:17.676Z,1016.55
2018-06-18T12:18:17.708Z,1016.56
2018-06-18T12:19:17.746Z,1016.54
2018-06-18T12:20:17.824Z,1016.60
2018-06-18T12:21:18.066Z,1016.61
2018-06-18T12:22:17.982Z,1016.63
2018-06-18T12:23:17.949Z,1016.65
2018-06-18T12:24:18.270Z,1016.67
2018-06-18T12:25:17.960Z,1016.64
2018-06-18T12:26:18.043Z,1016.65
2018-06-18T12:27:18.073Z,1016.69
2018-06-18T12:28:18.359Z,1016.65
2018-06-18T12:29:18.126Z,1016.64
2018-06-18T12:30:18.135Z,1016.62
2018-06-18T12:31:18.265Z,1016.57