createdAt,value
2018-08-03T00:00:42.831Z,24.20
2018-08-03T00:03:12.798Z,24.12
2018-08-03T00:05:43.235Z,24.11
2018-08-03T00:08:13.518Z,23.99
2018-08-03T00:10:43.524Z,23.99
2018-08-03T00:13:13.460Z,24.09
2018-08-03T00:15:43.464Z,24.08
2018-08-03T00:18:13.441Z,24.01
2018-08-03T00:20:43.387Z,23.96
2018-08-03T00:23:13.481Z,23.95
2018-08-03T00:25:43.417Z,23.94
2018-08-03T00:28:13.391Z,23.92
2018-08-03T00:30:43.375Z,23.89
2018-08-03T00:33:13.442Z,23.88
2018-08-03T00:35:43.405Z,23.84
2018-08-03T00:38:13.444Z,23.86
2018-08-03T00:40:43.399Z,23.93
2018-08-03T00:43:13.417Z,23.91
2018-08-03T00:45:43.507Z,23.86
2018-08-03T00:48:13.544Z,23.87
2018-08-03T00:50:43.508Z,23.85
2018-08-03T00:53:13.508Z,23.84
2018-08-03T00:55:43.456Z,23.81
2018-08-03T00:58:13.404Z,23.73
2018-08-03T01:00:43.407Z,23.65
2018-08-03T01:03:13.351Z,23.63
2018-08-03T01:05:43.376Z,23.57
2018-08-03T01:08:13.368Z,23.60
2018-08-03T01:10:43.376Z,23.58
2018-08-03T01:13:13.330Z,23.59
2018-08-03T01:15:43.366Z,23.61
2018-08-03T01:18:13.324Z,23.59
2018-08-03T01:20:43.342Z,23.57
2018-08-03T01:23:13.341Z,23.52
2018-08-03T01:25:43.343Z,23.52
2018-08-03T01:28:13.368Z,23.47
2018-08-03T01:30:43.523Z,23.46
2018-08-03T01:33:13.734Z,23.42
2018-08-03T01:35:44.263Z,23.39
2018-08-03T01:38:14.685Z,23.31
2018-08-03T01:40:45.162Z,23.31
2018-08-03T01:43:15.539Z,23.32
2018-08-03T01:45:45.947Z,23.31
2018-08-03T01:48:16.280Z,23.33
2018-08-03T01:50:46.799Z,23.36
2018-08-03T01:53:17.014Z,23.28
2018-08-03T01:55:47.377Z,23.30
2018-08-03T01:58:17.768Z,23.26
2018-08-03T02:00:48.254Z,23.23
2018-08-03T02:03:18.746Z,23.21
2018-08-03T02:05:49.293Z,23.20
2018-08-03T02:08:19.337Z,23.22
2018-08-03T02:10:50.200Z,23.25
2018-08-03T02:13:20.390Z,23.23
2018-08-03T02:15:51.092Z,23.21
2018-08-03T02:18:21.290Z,23.24
2018-08-03T02:20:51.739Z,23.24
2018-08-03T02:23:22.220Z,23.29
2018-08-03T02:25:53.531Z,23.22
2018-08-03T02:28:23.527Z,23.17
2018-08-03T02:30:53.516Z,23.08
2018-08-03T02:33:23.672Z,23.11
2018-08-03T02:35:54.219Z,23.11
2018-08-03T02:38:24.468Z,23.08
2018-08-03T02:40:54.851Z,23.09
2018-08-03T02:43:25.391Z,23.06
2018-08-03T02:46:17.877Z,23.09
2018-08-03T02:48:48.315Z,22.96
2018-08-03T02:51:18.890Z,22.92
2018-08-03T02:53:49.022Z,22.99
2018-08-03T02:56:19.512Z,22.93
2018-08-03T02:58:49.916Z,22.91
2018-08-03T03:01:20.357Z,22.94
2018-08-03T03:03:50.875Z,23.01
2018-08-03T03:06:20.863Z,23.00
2018-08-03T03:08:51.292Z,22.95
2018-08-03T03:11:21.743Z,22.92
2018-08-03T03:13:52.653Z,22.90
2018-08-03T03:16:23.307Z,22.86
2018-08-03T03:18:53.767Z,22.77
2018-08-03T03:21:24.421Z,22.72
2018-08-03T03:23:54.817Z,22.78
2018-08-03T03:26:25.135Z,22.81
2018-08-03T03:28:55.488Z,22.86
2018-08-03T03:31:28.648Z,22.85
2018-08-03T03:33:59.298Z,22.84
2018-08-03T03:36:29.941Z,22.85
2018-08-03T03:39:00.243Z,22.84
2018-08-03T03:41:30.659Z,22.83
2018-08-03T03:44:01.098Z,22.85
2018-08-03T03:46:31.617Z,22.83
2018-08-03T03:49:01.675Z,22.78
2018-08-03T03:51:31.690Z,22.74
2018-08-03T03:54:01.743Z,22.72
2018-08-03T03:56:31.781Z,22.73
2018-08-03T03:59:01.838Z,22.81
2018-08-03T04:01:31.798Z,22.88
2018-08-03T04:04:01.804Z,22.94
2018-08-03T04:06:31.811Z,22.94
2018-08-03T04:09:01.921Z,22.99
2018-08-03T04:11:31.879Z,22.96
2018-08-03T04:14:01.958Z,23.00
2018-08-03T04:16:31.971Z,23.01
2018-08-03T04:19:02.012Z,23.03
2018-08-03T04:21:31.993Z,23.03
2018-08-03T04:24:02.112Z,23.01
2018-08-03T04:26:32.348Z,23.09
2018-08-03T04:29:02.417Z,23.11
2018-08-03T04:31:32.358Z,23.13
2018-08-03T04:34:02.398Z,23.16
2018-08-03T04:36:32.376Z,23.19
2018-08-03T04:39:02.462Z,23.20
2018-08-03T04:41:32.445Z,23.24
2018-08-03T04:44:02.888Z,23.34
2018-08-03T04:46:33.393Z,23.42
2018-08-03T04:49:04.155Z,23.41
2018-08-03T04:51:34.421Z,23.51
2018-08-03T04:54:04.843Z,23.59
2018-08-03T04:56:35.272Z,23.56
2018-08-03T04:59:05.866Z,23.59
2018-08-03T05:01:36.172Z,23.65
2018-08-03T05:04:06.570Z,23.71
2018-08-03T05:06:36.575Z,23.77
2018-08-03T05:09:08.117Z,23.81
2018-08-03T05:11:38.098Z,23.91
2018-08-03T05:14:08.079Z,23.96
2018-08-03T05:16:38.036Z,24.04
2018-08-03T05:19:08.144Z,24.12
2018-08-03T05:21:38.639Z,24.23
2018-08-03T05:24:08.769Z,24.28
2018-08-03T05:26:38.860Z,24.31
2018-08-03T05:29:09.326Z,24.37
2018-08-03T05:31:39.716Z,24.40
2018-08-03T05:34:10.086Z,24.43
2018-08-03T05:36:40.355Z,24.42
2018-08-03T05:39:12.031Z,24.54
2018-08-03T05:41:42.300Z,24.60
2018-08-03T05:44:12.293Z,24.71
2018-08-03T05:46:42.286Z,24.76
2018-08-03T05:49:12.341Z,24.83
2018-08-03T05:51:42.312Z,24.82
2018-08-03T05:54:12.255Z,24.90
2018-08-03T05:56:42.217Z,24.91
2018-08-03T05:59:12.177Z,24.91
2018-08-03T06:01:42.292Z,24.92
2018-08-03T06:04:12.261Z,24.90
2018-08-03T06:06:42.282Z,24.94
2018-08-03T06:09:12.597Z,24.94
2018-08-03T06:11:42.621Z,24.98
2018-08-03T06:14:12.549Z,24.99
2018-08-03T06:16:42.528Z,25.03
2018-08-03T06:19:13.286Z,25.03
2018-08-03T06:21:43.320Z,25.15
2018-08-03T06:24:13.271Z,25.20
2018-08-03T06:26:43.255Z,25.20
2018-08-03T06:29:13.261Z,25.19
2018-08-03T06:31:43.252Z,25.25
2018-08-03T06:34:13.200Z,25.30
2018-08-03T06:36:43.830Z,25.36
2018-08-03T06:39:14.314Z,25.45
2018-08-03T06:41:44.568Z,25.50
2018-08-03T06:44:14.773Z,25.53
2018-08-03T06:46:45.263Z,25.56
2018-08-03T06:49:15.706Z,25.59
2018-08-03T06:51:45.653Z,25.69
2018-08-03T06:54:16.195Z,25.73
2018-08-03T06:56:46.689Z,25.88
2018-08-03T06:59:16.970Z,25.99
2018-08-03T07:01:47.357Z,26.11
2018-08-03T07:04:17.562Z,26.13
2018-08-03T07:06:48.088Z,26.18
2018-08-03T07:09:18.594Z,26.30
2018-08-03T07:11:49.143Z,26.36
2018-08-03T07:14:19.308Z,26.48
2018-08-03T07:16:49.692Z,26.54
2018-08-03T07:19:19.980Z,26.68
2018-08-03T07:21:50.195Z,26.74
2018-08-03T07:24:20.629Z,26.84
2018-08-03T07:26:51.092Z,26.93
2018-08-03T07:29:21.631Z,27.06
2018-08-03T07:31:52.279Z,27.08
2018-08-03T07:34:22.968Z,27.18
2018-08-03T07:36:53.266Z,27.25
2018-08-03T07:39:23.246Z,27.32
2018-08-03T07:41:53.324Z,27.32
2018-08-03T07:44:22.991Z,27.39
2018-08-03T07:46:52.946Z,27.49
2018-08-03T07:49:23.022Z,27.67
2018-08-03T07:51:53.011Z,27.84
2018-08-03T07:54:23.101Z,28.04
2018-08-03T07:56:53.851Z,28.18
2018-08-03T07:59:23.943Z,28.33
2018-08-03T08:01:53.939Z,28.42
2018-08-03T08:04:23.990Z,28.55
2018-08-03T08:06:54.111Z,28.69
2018-08-03T08:09:24.211Z,28.80
2018-08-03T08:11:54.207Z,28.82
2018-08-03T08:14:24.194Z,28.96
2018-08-03T08:16:54.174Z,29.02
2018-08-03T08:19:24.431Z,29.12
2018-08-03T08:21:54.400Z,29.29
2018-08-03T08:24:24.432Z,29.35
2018-08-03T08:26:54.626Z,29.46
2018-08-03T08:29:24.735Z,29.65
2018-08-03T08:31:54.733Z,29.61
2018-08-03T08:34:24.770Z,29.40
2018-08-03T08:36:54.873Z,29.46
2018-08-03T08:39:24.925Z,29.60
2018-08-03T08:41:54.917Z,29.72
2018-08-03T08:44:25.091Z,29.84
2018-08-03T08:46:55.092Z,29.89
2018-08-03T08:49:25.171Z,29.89
2018-08-03T08:51:55.230Z,30.07
2018-08-03T08:54:25.320Z,30.15
2018-08-03T08:56:55.313Z,30.21
2018-08-03T08:59:25.321Z,30.37
2018-08-03T09:01:58.955Z,30.48
2018-08-03T09:04:28.995Z,30.65
2018-08-03T09:06:59.021Z,30.88
2018-08-03T09:09:29.097Z,31.06
2018-08-03T09:11:59.074Z,30.99
2018-08-03T09:14:29.064Z,30.94
2018-08-03T09:16:59.125Z,31.11
2018-08-03T09:19:29.208Z,31.17
2018-08-03T09:22:00.423Z,31.25
2018-08-03T09:24:30.947Z,31.53
2018-08-03T09:27:01.612Z,31.74
2018-08-03T09:29:32.229Z,32.07
2018-08-03T09:32:02.824Z,32.50
2018-08-03T09:34:32.807Z,32.63
2018-08-03T09:37:02.874Z,32.74
2018-08-03T09:39:32.892Z,32.99
2018-08-03T09:42:02.917Z,33.28
2018-08-03T09:44:33.232Z,33.36
2018-08-03T09:47:03.219Z,33.65
2018-08-03T09:49:33.318Z,33.88
2018-08-03T09:52:03.308Z,33.95
2018-08-03T09:54:33.381Z,34.08
2018-08-03T09:57:03.354Z,34.58
2018-08-03T10:02:08.630Z,34.65
2018-08-03T10:04:38.596Z,35.03
2018-08-03T10:07:08.745Z,35.19
2018-08-03T10:09:38.759Z,35.07
2018-08-03T10:12:08.829Z,35.08
2018-08-03T10:14:38.825Z,35.62
2018-08-03T10:17:08.466Z,36.18
2018-08-03T10:19:38.450Z,36.54
2018-08-03T10:22:08.567Z,36.55
2018-08-03T10:24:38.595Z,37.02
2018-08-03T10:27:08.722Z,37.22
2018-08-03T10:29:38.826Z,37.26
2018-08-03T10:32:09.144Z,36.72
2018-08-03T10:34:39.725Z,37.04
2018-08-03T10:37:27.823Z,36.98
2018-08-03T10:39:57.809Z,36.47
2018-08-03T10:42:28.144Z,36.30
2018-08-03T10:44:58.644Z,36.12
2018-08-03T10:47:28.998Z,36.05
2018-08-03T10:49:59.551Z,35.65
2018-08-03T10:52:29.572Z,35.63
2018-08-03T10:54:59.658Z,34.07
2018-08-03T10:57:29.659Z,32.94
2018-08-03T10:59:59.628Z,31.28
2018-08-03T11:02:29.597Z,30.41
2018-08-03T11:04:59.545Z,30.09
2018-08-03T11:07:32.569Z,29.99
2018-08-03T11:10:02.668Z,30.17
2018-08-03T11:12:33.648Z,30.24
2018-08-03T11:15:03.742Z,30.40
2018-08-03T11:17:33.792Z,30.26
2018-08-03T11:20:03.747Z,30.22
2018-08-03T11:22:34.060Z,30.13
2018-08-03T11:25:04.247Z,29.74
2018-08-03T11:27:34.273Z,29.52
2018-08-03T11:30:04.347Z,29.22
2018-08-03T11:32:34.404Z,28.68
2018-08-03T11:35:05.740Z,28.14
2018-08-03T11:37:36.000Z,27.71
2018-08-03T11:40:07.324Z,26.96
2018-08-03T11:42:37.785Z,26.35
2018-08-03T11:45:10.117Z,26.25
2018-08-03T11:47:40.900Z,25.86
2018-08-03T11:50:11.708Z,25.67
2018-08-03T11:52:42.227Z,25.69
2018-08-03T11:55:12.810Z,25.52
2018-08-03T11:57:42.932Z,25.46
2018-08-03T12:00:13.541Z,25.54
2018-08-03T12:02:43.956Z,25.61
2018-08-03T12:05:14.500Z,25.77
2018-08-03T12:07:44.964Z,25.87
2018-08-03T12:10:15.442Z,25.99
2018-08-03T12:12:46.074Z,25.93
2018-08-03T12:15:16.527Z,25.61
2018-08-03T12:17:47.024Z,25.40
2018-08-03T12:20:17.769Z,25.21
2018-08-03T12:22:48.336Z,24.99
2018-08-03T12:25:18.649Z,25.11
2018-08-03T12:27:48.972Z,25.10
2018-08-03T12:30:19.466Z,25.14
2018-08-03T12:32:49.933Z,25.22
2018-08-03T12:35:20.552Z,25.38
2018-08-03T12:37:50.886Z,25.46
2018-08-03T12:40:21.100Z,25.46
2018-08-03T12:42:51.676Z,25.52
2018-08-03T12:45:22.125Z,25.57
2018-08-03T12:47:52.711Z,25.46
2018-08-03T12:50:23.424Z,25.44
2018-08-03T12:52:53.992Z,25.60
2018-08-03T12:55:25.132Z,25.66
2018-08-03T12:57:55.627Z,25.65
2018-08-03T13:00:26.155Z,25.70
2018-08-03T13:02:56.819Z,25.69
2018-08-03T13:05:27.248Z,25.74
2018-08-03T13:07:58.079Z,25.74
2018-08-03T13:10:28.551Z,25.76
2018-08-03T13:12:59.525Z,25.81
2018-08-03T13:15:30.088Z,25.81
2018-08-03T13:18:00.687Z,25.81
2018-08-03T13:20:31.104Z,25.86
2018-08-03T13:23:04.027Z,26.09
2018-08-03T13:25:34.527Z,26.14
2018-08-03T13:28:05.064Z,26.10
2018-08-03T13:30:35.345Z,26.13
2018-08-03T13:33:05.719Z,26.16
2018-08-03T13:35:36.134Z,26.17
2018-08-03T13:38:06.426Z,26.31
2018-08-03T13:40:36.974Z,26.39
2018-08-03T13:43:07.522Z,26.37
2018-08-03T13:45:37.936Z,26.41
2018-08-03T13:48:08.116Z,26.39
2018-08-03T13:50:38.823Z,26.25
2018-08-03T13:53:09.430Z,26.41
2018-08-03T13:55:39.761Z,26.39
2018-08-03T13:58:10.374Z,26.58
2018-08-03T14:00:40.881Z,26.44
2018-08-03T14:03:11.534Z,26.56
2018-08-03T14:05:42.019Z,26.67
2018-08-03T14:08:12.711Z,26.80
2018-08-03T14:12:35.986Z,26.73
2018-08-03T14:16:02.809Z,26.71
2018-08-03T14:19:03.907Z,26.70
2018-08-03T14:21:34.468Z,26.86
2018-08-03T14:24:04.894Z,27.00
2018-08-03T14:26:35.309Z,27.04
2018-08-03T14:29:05.828Z,27.04
2018-08-03T14:31:36.530Z,26.96
2018-08-03T14:34:06.803Z,26.97
2018-08-03T14:36:37.137Z,27.08
2018-08-03T14:39:10.416Z,27.18
2018-08-03T14:41:40.881Z,27.39
2018-08-03T14:44:11.207Z,27.55
2018-08-03T14:46:41.571Z,27.64
2018-08-03T14:49:11.973Z,27.70
2018-08-03T14:51:42.489Z,27.81
2018-08-03T14:54:12.463Z,27.93
2018-08-03T14:56:42.753Z,28.04
2018-08-03T14:59:13.163Z,28.24
2018-08-03T15:01:43.558Z,28.50
2018-08-03T15:04:14.117Z,28.67
2018-08-03T15:06:44.625Z,28.79
2018-08-03T15:09:14.955Z,28.76
2018-08-03T15:11:45.360Z,28.93
2018-08-03T15:14:15.800Z,29.12
2018-08-03T15:16:46.006Z,29.13
2018-08-03T15:19:17.019Z,29.13
2018-08-03T15:21:47.359Z,29.25
2018-08-03T15:24:18.056Z,29.24
2018-08-03T15:26:48.325Z,29.31
2018-08-03T15:29:18.854Z,29.42
2018-08-03T15:31:49.310Z,29.63
2018-08-03T15:34:21.509Z,29.77
2018-08-03T15:36:52.016Z,29.64
2018-08-03T15:39:22.294Z,29.67
2018-08-03T15:41:52.682Z,29.67
2018-08-03T15:44:23.090Z,29.62
2018-08-03T15:46:53.749Z,29.57
2018-08-03T15:49:24.420Z,29.64
2018-08-03T15:51:54.819Z,29.76
2018-08-03T15:54:25.251Z,29.65
2018-08-03T15:56:55.810Z,29.49
2018-08-03T15:59:26.361Z,29.34
2018-08-03T16:01:56.953Z,29.25
2018-08-03T16:04:27.784Z,29.14
2018-08-03T16:06:58.286Z,29.15
2018-08-03T16:09:28.558Z,29.06
2018-08-03T16:11:58.915Z,29.14
2018-08-03T16:14:29.277Z,29.07
2018-08-03T16:16:59.797Z,28.97
2018-08-03T16:19:30.364Z,28.92
2018-08-03T16:22:00.712Z,28.91
2018-08-03T16:24:31.268Z,28.89
2018-08-03T16:27:01.727Z,28.85
2018-08-03T16:29:32.460Z,28.82
2018-08-03T16:32:03.088Z,28.85
2018-08-03T16:34:33.457Z,28.76
2018-08-03T16:37:04.056Z,28.87
2018-08-03T16:39:34.540Z,28.92
2018-08-03T16:42:04.967Z,28.94
2018-08-03T16:44:35.290Z,28.90
2018-08-03T16:47:05.745Z,28.94
2018-08-03T16:49:36.165Z,28.89
2018-08-03T16:52:06.646Z,28.70
2018-08-03T16:54:36.896Z,28.50
2018-08-03T16:57:07.224Z,28.28
2018-08-03T16:59:37.726Z,28.24
2018-08-03T17:02:07.796Z,28.08
2018-08-03T17:04:38.363Z,27.87
2018-08-03T17:07:08.853Z,27.79
2018-08-03T17:09:39.465Z,27.69
2018-08-03T17:12:10.042Z,27.64
2018-08-03T17:14:40.764Z,27.74
2018-08-03T17:17:11.196Z,27.94
2018-08-03T17:19:41.662Z,28.25
2018-08-03T17:22:12.380Z,28.56
2018-08-03T17:24:42.950Z,28.65
2018-08-03T17:27:13.260Z,28.74
2018-08-03T17:29:43.795Z,28.83
2018-08-03T17:32:14.343Z,28.90
2018-08-03T17:34:45.364Z,28.96
2018-08-03T17:37:16.011Z,29.06
2018-08-03T17:39:46.281Z,29.02
2018-08-03T17:42:16.860Z,29.01
2018-08-03T17:44:47.126Z,28.92
2018-08-03T17:47:17.602Z,28.76
2018-08-03T17:49:48.000Z,28.49
2018-08-03T17:52:18.583Z,28.32
2018-08-03T17:54:49.033Z,28.16
2018-08-03T17:57:19.476Z,27.96
2018-08-03T17:59:49.895Z,27.90
2018-08-03T18:02:20.459Z,27.82
2018-08-03T18:04:50.795Z,27.72
2018-08-03T18:07:21.310Z,27.47
2018-08-03T18:09:51.747Z,27.32
2018-08-03T18:12:22.108Z,27.20
2018-08-03T18:14:52.660Z,27.17
2018-08-03T18:17:23.166Z,27.16
2018-08-03T18:19:53.783Z,27.10
2018-08-03T18:22:25.159Z,27.04
2018-08-03T18:24:55.891Z,27.00
2018-08-03T18:27:26.386Z,26.93
2018-08-03T18:29:56.913Z,27.00
2018-08-03T18:32:27.313Z,26.88
2018-08-03T18:34:57.903Z,26.79
2018-08-03T18:37:29.123Z,26.70
2018-08-03T18:39:59.803Z,26.67
2018-08-03T18:42:30.269Z,26.67
2018-08-03T18:45:00.805Z,26.62
2018-08-03T18:47:31.312Z,26.65
2018-08-03T18:50:01.971Z,26.61
2018-08-03T18:52:32.342Z,26.57
2018-08-03T18:55:02.720Z,26.55
2018-08-03T18:57:32.963Z,26.50
2018-08-03T19:00:03.520Z,26.44
2018-08-03T19:02:33.824Z,26.38
2018-08-03T19:05:04.458Z,26.37
2018-08-03T19:07:34.955Z,26.36
2018-08-03T19:10:05.455Z,26.35
2018-08-03T19:12:35.936Z,26.31
2018-08-03T19:15:06.940Z,26.35
2018-08-03T19:17:37.460Z,26.29
2018-08-03T19:20:08.369Z,26.21
2018-08-03T19:22:38.828Z,26.10
2018-08-03T19:25:09.424Z,26.09
2018-08-03T19:27:42.561Z,26.10
2018-08-03T19:30:12.599Z,26.10
2018-08-03T19:32:43.186Z,26.09
2018-08-03T19:35:13.669Z,26.06
2018-08-03T19:37:44.263Z,26.05
2018-08-03T19:40:15.386Z,26.02
2018-08-03T19:42:45.821Z,25.93
2018-08-03T19:45:16.334Z,25.98
2018-08-03T19:47:47.041Z,25.97
2018-08-03T19:50:17.659Z,25.88
2018-08-03T19:52:47.967Z,25.94
2018-08-03T19:55:18.502Z,25.96
2018-08-03T19:57:48.995Z,25.94
2018-08-03T20:00:19.557Z,25.94
2018-08-03T20:02:49.871Z,25.90
2018-08-03T20:05:20.304Z,25.91
2018-08-03T20:07:50.945Z,25.89
2018-08-03T20:10:21.459Z,25.84
2018-08-03T20:12:51.741Z,25.79
2018-08-03T20:15:22.286Z,25.77
2018-08-03T20:17:52.830Z,25.75
2018-08-03T20:20:22.916Z,25.61
2018-08-03T20:22:53.394Z,25.59
2018-08-03T20:25:23.839Z,25.56
2018-08-03T20:27:54.458Z,25.50
2018-08-03T20:30:25.112Z,25.45
2018-08-03T20:32:55.559Z,25.48
2018-08-03T20:35:26.023Z,25.48
2018-08-03T20:37:56.601Z,25.53
2018-08-03T20:40:26.700Z,25.55
2018-08-03T20:42:56.733Z,25.52
2018-08-03T20:45:27.252Z,25.40
2018-08-03T20:47:57.747Z,25.34
2018-08-03T20:50:28.324Z,25.17
2018-08-03T20:52:58.661Z,25.00
2018-08-03T20:55:29.196Z,24.92
2018-08-03T20:57:59.864Z,24.82
2018-08-03T21:00:30.312Z,24.79
2018-08-03T21:03:00.937Z,24.81
2018-08-03T21:05:31.295Z,24.69
2018-08-03T21:08:01.804Z,24.60
2018-08-03T21:10:32.350Z,24.54
2018-08-03T21:13:02.787Z,24.50
2018-08-03T21:15:33.190Z,24.48
2018-08-03T21:18:03.761Z,24.42
2018-08-03T21:20:34.614Z,24.43
2018-08-03T21:23:05.062Z,24.38
2018-08-03T21:25:35.771Z,24.30
2018-08-03T21:28:06.219Z,24.27
2018-08-03T21:30:36.535Z,24.27
2018-08-03T21:33:07.042Z,24.25
2018-08-03T21:35:37.627Z,24.19
2018-08-03T21:38:08.120Z,24.16
2018-08-03T21:40:39.113Z,24.14
2018-08-03T21:43:09.551Z,24.16
2018-08-03T21:45:39.994Z,24.19
2018-08-03T21:48:10.412Z,24.19
2018-08-03T21:50:40.954Z,24.08
2018-08-03T21:53:11.430Z,24.04
2018-08-03T21:55:41.856Z,24.00
2018-08-03T21:58:12.496Z,23.96
2018-08-03T22:00:42.947Z,24.04
2018-08-03T22:03:13.333Z,24.01
2018-08-03T22:05:43.567Z,23.99
2018-08-03T22:08:14.082Z,23.92
2018-08-03T22:10:44.275Z,24.00
2018-08-03T22:13:14.828Z,23.99
2018-08-03T22:15:45.171Z,24.08
2018-08-03T22:18:15.662Z,24.01
2018-08-03T22:20:46.324Z,24.01
2018-08-03T22:23:16.967Z,23.96
2018-08-03T22:25:47.378Z,23.94
2018-08-03T22:28:17.848Z,23.97
2018-08-03T22:30:48.346Z,23.87
2018-08-03T22:33:18.991Z,23.77
2018-08-03T22:35:49.716Z,23.78
2018-08-03T22:38:19.950Z,23.78
2018-08-03T22:40:50.478Z,23.76
2018-08-03T22:43:20.842Z,23.72
2018-08-03T22:45:51.319Z,23.67
2018-08-03T22:48:21.737Z,23.63
2018-08-03T22:50:51.767Z,23.52
2018-08-03T22:53:21.750Z,23.49
2018-08-03T22:55:51.787Z,23.50
2018-08-03T22:58:21.884Z,23.51
2018-08-03T23:00:52.123Z,23.50
2018-08-03T23:03:22.323Z,23.50
2018-08-03T23:05:52.427Z,23.44
2018-08-03T23:08:22.456Z,23.36
2018-08-03T23:10:52.530Z,23.32
2018-08-03T23:13:22.528Z,23.25
2018-08-03T23:15:52.569Z,23.27
2018-08-03T23:18:22.810Z,23.28
2018-08-03T23:20:52.859Z,23.33
2018-08-03T23:23:22.828Z,23.32
2018-08-03T23:25:52.864Z,23.32
2018-08-03T23:28:22.878Z,23.28
2018-08-03T23:30:52.845Z,23.30
2018-08-03T23:33:22.867Z,23.34
2018-08-03T23:35:52.883Z,23.31
2018-08-03T23:38:22.878Z,23.40
2018-08-03T23:40:52.884Z,23.31
2018-08-03T23:43:22.879Z,23.35
2018-08-03T23:45:52.922Z,23.33
2018-08-03T23:48:22.942Z,23.43
2018-08-03T23:50:52.937Z,23.44
2018-08-03T23:53:22.988Z,23.40
2018-08-03T23:55:53.078Z,23.36
2018-08-03T23:58:23.088Z,23.32
