createdAt,value
2019-05-17T00:00:18.050Z,11.53
2019-05-17T00:02:46.755Z,11.80
2019-05-17T00:05:17.511Z,12.77
2019-05-17T00:07:47.550Z,12.27
2019-05-17T00:10:17.359Z,11.23
2019-05-17T00:12:47.156Z,11.83
2019-05-17T00:15:17.281Z,11.27
2019-05-17T00:17:46.892Z,10.93
2019-05-17T00:20:17.411Z,10.83
2019-05-17T00:22:47.201Z,10.30
2019-05-17T00:25:17.316Z,10.77
2019-05-17T00:27:47.460Z,10.63
2019-05-17T00:30:17.668Z,10.70
2019-05-17T00:32:47.735Z,9.83
2019-05-17T00:35:17.893Z,9.77
2019-05-17T00:37:47.076Z,10.77
2019-05-17T00:40:16.695Z,9.07
2019-05-17T00:42:46.700Z,9.53
2019-05-17T00:45:17.626Z,9.30
2019-05-17T00:47:46.856Z,9.50
2019-05-17T00:50:17.088Z,9.40
2019-05-17T00:52:47.567Z,9.30
2019-05-17T00:55:17.566Z,9.30
2019-05-17T00:57:47.506Z,9.50
2019-05-17T01:00:17.504Z,8.43
2019-05-17T01:02:46.841Z,8.83
2019-05-17T01:05:17.090Z,9.07
2019-05-17T01:07:46.961Z,9.00
2019-05-17T01:10:16.973Z,9.20
2019-05-17T01:12:48.078Z,9.07
2019-05-17T01:15:16.848Z,9.60
2019-05-17T01:17:47.322Z,9.30
2019-05-17T01:20:17.405Z,9.63
2019-05-17T01:22:47.375Z,8.90
2019-05-17T01:25:17.193Z,8.77
2019-05-17T01:27:47.467Z,8.97
2019-05-17T01:30:17.486Z,9.53
2019-05-17T01:32:46.589Z,9.13
2019-05-17T01:35:16.866Z,9.57
2019-05-17T01:37:47.483Z,9.83
2019-05-17T01:40:17.654Z,10.23
2019-05-17T01:42:46.788Z,10.60
2019-05-17T01:45:16.791Z,10.50
2019-05-17T01:47:47.501Z,11.10
2019-05-17T01:50:17.470Z,11.37
2019-05-17T01:52:46.308Z,10.97
2019-05-17T01:55:17.134Z,11.57
2019-05-17T01:57:47.673Z,10.90
2019-05-17T02:00:17.565Z,10.83
2019-05-17T02:02:48.478Z,10.80
2019-05-17T02:05:17.487Z,11.20
2019-05-17T02:07:46.730Z,11.20
2019-05-17T02:10:16.751Z,10.57
2019-05-17T02:12:48.683Z,11.63
2019-05-17T02:15:17.034Z,10.73
2019-05-17T02:17:46.796Z,11.00
2019-05-17T02:20:19.255Z,11.37
2019-05-17T02:22:47.814Z,11.73
2019-05-17T02:25:17.437Z,11.57
2019-05-17T02:27:46.381Z,11.80
2019-05-17T02:30:15.585Z,10.97
2019-05-17T02:32:45.399Z,11.77
2019-05-17T02:35:15.248Z,11.80
2019-05-17T02:37:44.190Z,12.17
2019-05-17T02:40:14.856Z,12.40
2019-05-17T02:42:44.159Z,12.20
2019-05-17T02:45:13.913Z,11.50
2019-05-17T02:47:43.863Z,11.90
2019-05-17T02:50:13.693Z,12.60
2019-05-17T02:52:43.571Z,12.43
2019-05-17T02:55:13.449Z,12.40
2019-05-17T02:57:43.530Z,12.20
2019-05-17T03:00:13.598Z,11.80
2019-05-17T03:02:43.476Z,13.10
2019-05-17T03:05:13.751Z,13.13
2019-05-17T03:07:44.088Z,12.70
2019-05-17T03:10:24.164Z,13.60
2019-05-17T03:12:44.891Z,13.10
2019-05-17T03:15:33.419Z,12.00
2019-05-17T03:18:03.810Z,12.27
2019-05-17T03:20:33.004Z,12.03
2019-05-17T03:23:03.893Z,13.17
2019-05-17T03:25:33.507Z,12.77
2019-05-17T03:28:03.309Z,13.37
2019-05-17T03:30:36.666Z,12.77
2019-05-17T03:33:07.125Z,13.00
2019-05-17T03:35:37.300Z,14.00
2019-05-17T03:38:05.254Z,14.10
2019-05-17T03:41:01.377Z,14.93
2019-05-17T03:43:04.329Z,16.27
2019-05-17T03:45:33.866Z,15.97
2019-05-17T03:48:04.727Z,16.90
2019-05-17T03:50:33.906Z,16.43
2019-05-17T03:53:02.901Z,17.67
2019-05-17T03:55:33.176Z,18.10
2019-05-17T03:58:03.063Z,19.43
2019-05-17T04:00:35.255Z,17.90
2019-05-17T04:03:03.143Z,19.70
2019-05-17T04:05:33.430Z,21.40
2019-05-17T04:08:03.748Z,20.93
2019-05-17T04:10:33.662Z,20.33
2019-05-17T04:13:04.323Z,20.37
2019-05-17T04:15:33.216Z,22.97
2019-05-17T04:18:04.348Z,22.30
2019-05-17T04:20:33.450Z,22.10
2019-05-17T04:23:03.678Z,22.83
2019-05-17T04:25:33.404Z,22.50
2019-05-17T04:28:02.915Z,22.77
2019-05-17T04:30:33.047Z,23.80
2019-05-17T04:33:03.481Z,23.10
2019-05-17T04:35:32.884Z,24.53
2019-05-17T04:38:03.998Z,24.47
2019-05-17T04:40:34.023Z,25.23
2019-05-17T04:43:03.504Z,25.43
2019-05-17T04:45:33.673Z,27.03
2019-05-17T04:48:04.084Z,26.97
2019-05-17T04:50:34.004Z,28.00
2019-05-17T04:53:03.167Z,27.90
2019-05-17T04:55:34.334Z,28.07
2019-05-17T04:58:03.942Z,27.93
2019-05-17T05:00:34.294Z,29.77
2019-05-17T05:03:04.559Z,30.23
2019-05-17T05:05:33.567Z,29.30
2019-05-17T05:08:03.312Z,30.55
2019-05-17T05:10:33.855Z,28.80
2019-05-17T05:13:03.281Z,29.07
2019-05-17T05:15:44.200Z,28.30
2019-05-17T05:18:13.592Z,27.53
2019-05-17T05:20:43.479Z,26.10
2019-05-17T05:23:13.245Z,26.77
2019-05-17T05:25:43.031Z,25.90
2019-05-17T05:28:12.065Z,25.37
2019-05-17T05:30:42.285Z,26.13
2019-05-17T05:33:12.779Z,25.70
2019-05-17T05:35:42.460Z,26.93
2019-05-17T05:38:12.961Z,28.20
2019-05-17T05:40:42.816Z,27.00
2019-05-17T05:43:12.106Z,26.87
2019-05-17T05:45:41.769Z,26.23
2019-05-17T05:48:12.900Z,26.27
2019-05-17T05:50:43.156Z,27.43
2019-05-17T05:53:12.855Z,26.53
2019-05-17T05:55:43.113Z,26.57
2019-05-17T05:58:12.512Z,26.43
2019-05-17T06:00:42.802Z,28.87
2019-05-17T06:03:12.241Z,27.87
2019-05-17T06:05:42.213Z,28.93
2019-05-17T06:08:12.195Z,30.43
2019-05-17T06:10:42.718Z,29.53
2019-05-17T06:13:13.090Z,30.63
2019-05-17T06:15:43.030Z,29.23
2019-05-17T06:18:12.430Z,30.43
2019-05-17T06:20:41.973Z,30.10
2019-05-17T06:23:12.389Z,29.90
2019-05-17T06:25:43.642Z,31.57
2019-05-17T06:28:11.758Z,31.80
2019-05-17T06:30:42.727Z,29.83
2019-05-17T06:33:11.903Z,30.37
2019-05-17T06:35:42.333Z,29.50
2019-05-17T06:38:12.017Z,31.90
2019-05-17T06:40:42.092Z,32.90
2019-05-17T06:43:12.923Z,32.63
2019-05-17T06:45:42.191Z,34.23
2019-05-17T06:48:11.752Z,32.93
2019-05-17T06:50:42.849Z,32.90
2019-05-17T06:53:12.357Z,32.83
2019-05-17T06:55:42.381Z,33.47
2019-05-17T06:58:12.245Z,33.10
2019-05-17T07:00:40.896Z,32.30
2019-05-17T07:03:09.713Z,33.00
2019-05-17T07:05:43.770Z,32.03
2019-05-17T07:08:12.381Z,31.80
2019-05-17T07:10:41.031Z,31.80
2019-05-17T07:13:10.571Z,32.27
2019-05-17T07:15:47.394Z,29.63
2019-05-17T07:18:10.464Z,29.80
2019-05-17T07:20:39.827Z,28.90
2019-05-17T07:23:10.755Z,29.07
2019-05-17T07:25:39.791Z,29.80
2019-05-17T07:28:10.022Z,28.67
2019-05-17T07:30:39.938Z,29.17
2019-05-17T07:33:10.196Z,28.47
2019-05-17T07:35:39.724Z,29.80
2019-05-17T07:38:10.573Z,30.10
2019-05-17T07:40:39.889Z,32.07
2019-05-17T07:43:13.778Z,32.53
2019-05-17T07:45:40.514Z,34.97
2019-05-17T07:48:09.938Z,33.20
2019-05-17T07:50:39.931Z,36.57
2019-05-17T07:53:10.331Z,34.77
2019-05-17T07:55:39.908Z,36.20
2019-05-17T07:58:09.927Z,38.67
2019-05-17T08:00:40.256Z,38.63
2019-05-17T08:03:12.904Z,40.57
2019-05-17T08:05:40.357Z,38.33
2019-05-17T08:08:09.900Z,39.03
2019-05-17T08:10:40.948Z,39.20
2019-05-17T08:13:25.101Z,40.63
2019-05-17T08:15:39.716Z,39.43
2019-05-17T08:18:10.810Z,41.40
2019-05-17T08:20:40.040Z,39.53
2019-05-17T08:23:10.652Z,40.90
2019-05-17T08:25:51.990Z,38.53
2019-05-17T08:28:11.027Z,40.00
2019-05-17T08:30:40.866Z,39.47
2019-05-17T08:33:10.946Z,40.03
2019-05-17T08:35:40.141Z,37.30
2019-05-17T08:38:10.304Z,38.53
2019-05-17T08:40:40.354Z,40.13
2019-05-17T08:43:10.130Z,38.93
2019-05-17T08:45:40.814Z,37.83
2019-05-17T08:48:09.661Z,36.90
2019-05-17T08:50:40.254Z,38.07
2019-05-17T08:53:10.723Z,37.37
2019-05-17T08:55:40.809Z,38.73
2019-05-17T08:58:29.802Z,38.50
2019-05-17T09:01:00.291Z,40.23
2019-05-17T09:03:30.328Z,40.20
2019-05-17T09:06:02.023Z,42.37
2019-05-17T09:08:29.880Z,43.40
2019-05-17T09:11:00.309Z,43.43
2019-05-17T09:13:29.817Z,40.10
2019-05-17T09:16:00.393Z,41.97
2019-05-17T09:18:30.221Z,38.00
2019-05-17T09:21:00.273Z,40.73
2019-05-17T09:23:30.423Z,37.27
2019-05-17T09:25:59.647Z,37.57
2019-05-17T09:28:30.072Z,39.30
2019-05-17T09:31:00.003Z,36.37
2019-05-17T09:33:30.120Z,36.27
2019-05-17T09:36:00.736Z,36.17
2019-05-17T09:38:29.644Z,36.37
2019-05-17T09:41:00.027Z,38.07
2019-05-17T09:43:29.511Z,36.53
2019-05-17T09:46:01.164Z,37.97
2019-05-17T09:48:30.641Z,38.87
2019-05-17T09:51:04.875Z,38.03
2019-05-17T09:53:33.516Z,38.60
2019-05-17T09:56:02.106Z,37.37
2019-05-17T09:58:30.757Z,38.87
2019-05-17T10:01:01.438Z,40.20
2019-05-17T10:03:30.796Z,37.03
2019-05-17T10:06:00.091Z,39.53
2019-05-17T10:08:28.871Z,37.23
2019-05-17T10:11:08.114Z,38.17
2019-05-17T10:13:28.063Z,38.40
2019-05-17T10:15:56.645Z,38.80
2019-05-17T10:18:25.694Z,39.57
2019-05-17T10:20:54.292Z,41.07
2019-05-17T10:23:22.868Z,40.57
2019-05-17T10:25:51.454Z,41.20
2019-05-17T10:28:20.629Z,40.87
2019-05-17T10:30:52.266Z,42.50
2019-05-17T10:33:20.055Z,41.57
2019-05-17T10:35:49.702Z,42.10
2019-05-17T10:38:19.517Z,42.80
2019-05-17T10:40:50.040Z,41.20
2019-05-17T10:43:20.401Z,41.33
2019-05-17T10:45:48.826Z,41.80
2019-05-17T10:48:17.525Z,41.13
2019-05-17T10:50:46.192Z,42.27
2019-05-17T10:53:14.847Z,41.93
2019-05-17T10:55:43.430Z,41.80
2019-05-17T10:58:12.063Z,42.93
2019-05-17T11:00:41.639Z,42.80
2019-05-17T11:03:10.491Z,43.47
2019-05-17T11:05:40.151Z,44.30
2019-05-17T11:08:10.829Z,43.30
2019-05-17T11:10:39.788Z,45.23
2019-05-17T11:13:08.626Z,45.17
2019-05-17T11:15:37.254Z,45.53
2019-05-17T11:18:05.852Z,44.97
2019-05-17T11:20:34.556Z,46.23
2019-05-17T11:23:03.290Z,45.67
2019-05-17T11:25:31.867Z,47.53
2019-05-17T11:28:00.449Z,43.27
2019-05-17T11:30:29.098Z,46.43
2019-05-17T11:32:57.675Z,43.90
2019-05-17T11:35:26.393Z,43.43
2019-05-17T11:37:55.074Z,44.87
2019-05-17T11:40:24.180Z,43.50
2019-05-17T11:42:52.874Z,43.30
2019-05-17T11:45:28.155Z,42.60
2019-05-17T11:47:51.776Z,44.63
2019-05-17T11:50:21.052Z,44.13
2019-05-17T11:52:49.721Z,42.50
2019-05-17T11:55:18.340Z,44.87
2019-05-17T11:57:47.218Z,43.80
2019-05-17T12:00:16.827Z,42.83
2019-05-17T12:02:45.560Z,42.53
2019-05-17T12:05:14.747Z,41.57
2019-05-17T12:07:43.336Z,42.33
2019-05-17T12:10:13.660Z,41.90
2019-05-17T12:12:42.247Z,42.33
2019-05-17T12:15:11.152Z,42.60
2019-05-17T12:17:39.710Z,44.53
2019-05-17T12:20:09.515Z,43.97
2019-05-17T12:22:38.139Z,44.13
2019-05-17T12:25:07.169Z,44.93
2019-05-17T12:27:35.747Z,43.70
2019-05-17T12:30:06.953Z,43.37
2019-05-17T12:32:35.502Z,44.97
2019-05-17T12:35:04.931Z,45.47
2019-05-17T12:37:33.522Z,46.23
2019-05-17T12:40:02.265Z,43.90
2019-05-17T12:42:31.071Z,43.13
2019-05-17T12:44:59.644Z,42.93
2019-05-17T12:47:28.292Z,42.87
2019-05-17T12:49:56.846Z,43.40
2019-05-17T12:52:25.452Z,41.73
2019-05-17T12:54:54.007Z,42.93
2019-05-17T12:57:22.660Z,42.40
2019-05-17T12:59:51.248Z,45.37
2019-05-17T13:02:19.896Z,44.23
2019-05-17T13:04:48.471Z,44.17
2019-05-17T13:07:17.026Z,45.97
2019-05-17T13:09:45.667Z,44.07
2019-05-17T13:12:14.259Z,44.40
2019-05-17T13:14:43.091Z,43.97
2019-05-17T13:17:11.787Z,45.20
2019-05-17T13:19:40.413Z,43.27
2019-05-17T13:22:09.151Z,42.77
2019-05-17T13:24:37.834Z,44.40
2019-05-17T13:27:06.458Z,44.00
2019-05-17T13:29:35.135Z,45.10
2019-05-17T13:32:03.767Z,44.40
2019-05-17T13:34:32.714Z,45.93
2019-05-17T13:37:01.292Z,42.93
2019-05-17T13:39:29.897Z,42.83
2019-05-17T13:41:58.539Z,43.63
2019-05-17T13:44:27.197Z,45.27
2019-05-17T13:46:55.755Z,42.63
2019-05-17T13:49:24.376Z,41.93
2019-05-17T13:51:52.951Z,45.20
2019-05-17T13:54:22.016Z,44.73
2019-05-17T13:56:50.570Z,43.83
2019-05-17T13:59:19.160Z,44.50
2019-05-17T14:01:47.729Z,44.07
2019-05-17T14:04:16.328Z,44.97
2019-05-17T14:06:44.938Z,44.50
2019-05-17T14:09:13.510Z,46.30
2019-05-17T14:11:42.103Z,42.83
2019-05-17T14:14:11.024Z,40.93
2019-05-17T14:16:39.605Z,41.23
2019-05-17T14:19:08.614Z,40.47
2019-05-17T14:21:37.191Z,39.73
2019-05-17T14:24:05.840Z,41.17
2019-05-17T14:26:34.480Z,40.73
2019-05-17T14:29:03.061Z,41.77
2019-05-17T14:31:31.651Z,36.77
2019-05-17T14:34:00.763Z,38.73
2019-05-17T14:36:29.445Z,38.20
2019-05-17T14:38:58.082Z,37.80
2019-05-17T14:41:27.017Z,39.80
2019-05-17T14:43:55.945Z,39.30
2019-05-17T14:46:24.939Z,39.80
2019-05-17T14:48:53.583Z,37.63
2019-05-17T14:51:22.235Z,37.13
2019-05-17T14:53:51.015Z,36.77
2019-05-17T14:56:19.854Z,35.13
2019-05-17T14:58:48.423Z,34.67
2019-05-17T15:01:17.108Z,36.07
2019-05-17T15:03:46.159Z,36.47
2019-05-17T15:06:14.735Z,37.00
2019-05-17T15:08:43.325Z,36.87
2019-05-17T15:11:11.898Z,34.03
2019-05-17T15:13:40.563Z,35.33
2019-05-17T15:16:09.219Z,34.13
2019-05-17T15:18:37.824Z,35.23
2019-05-17T15:21:06.470Z,36.07
2019-05-17T15:23:35.122Z,38.40
2019-05-17T15:26:03.835Z,39.53
2019-05-17T15:28:32.417Z,40.07
2019-05-17T15:31:01.346Z,39.70
2019-05-17T15:33:29.955Z,39.27
2019-05-17T15:35:58.529Z,40.67
2019-05-17T15:38:27.105Z,34.83
2019-05-17T15:40:55.693Z,33.17
2019-05-17T15:43:24.264Z,32.73
2019-05-17T15:45:53.180Z,33.50
2019-05-17T15:48:21.740Z,32.40
2019-05-17T15:50:50.414Z,31.70
2019-05-17T15:53:19.008Z,32.37
2019-05-17T15:55:47.588Z,30.27
2019-05-17T15:58:16.183Z,30.37
2019-05-17T16:00:45.214Z,28.77
2019-05-17T16:03:13.797Z,28.43
2019-05-17T16:05:42.349Z,28.73
2019-05-17T16:08:10.929Z,26.53
2019-05-17T16:10:39.511Z,27.03
2019-05-17T16:13:08.231Z,27.70
2019-05-17T16:15:36.888Z,28.57
2019-05-17T16:18:05.476Z,30.77
2019-05-17T16:20:34.134Z,28.07
2019-05-17T16:23:02.751Z,28.73
2019-05-17T16:25:33.920Z,26.23
2019-05-17T16:28:01.625Z,27.67
2019-05-17T16:30:30.369Z,27.57
2019-05-17T16:32:58.943Z,26.77
2019-05-17T16:35:27.593Z,25.67
2019-05-17T16:37:56.173Z,24.17
2019-05-17T16:40:24.933Z,23.73
2019-05-17T16:42:53.638Z,23.93
2019-05-17T16:45:22.217Z,23.93
2019-05-17T16:47:50.871Z,22.93
2019-05-17T16:50:19.581Z,24.23
2019-05-17T16:52:48.221Z,24.07
2019-05-17T16:55:16.928Z,23.57
2019-05-17T16:57:45.527Z,23.50
2019-05-17T17:00:26.319Z,20.90
2019-05-17T17:02:55.748Z,18.33
2019-05-17T17:05:24.444Z,19.87
2019-05-17T17:07:53.117Z,19.67
2019-05-17T17:10:21.853Z,19.73
2019-05-17T17:12:50.594Z,17.90
2019-05-17T17:15:19.398Z,19.33
2019-05-17T17:17:48.050Z,18.63
2019-05-17T17:20:16.758Z,17.70
2019-05-17T17:22:45.415Z,18.27
2019-05-17T17:25:14.502Z,17.73
2019-05-17T17:27:43.245Z,18.20
2019-05-17T17:30:12.261Z,18.20
2019-05-17T17:32:40.829Z,18.50
2019-05-17T17:35:09.972Z,18.47
2019-05-17T17:37:38.546Z,17.97
2019-05-17T17:40:07.880Z,17.77
2019-05-17T17:42:37.890Z,17.40
2019-05-17T17:45:08.191Z,17.77
2019-05-17T17:47:36.843Z,18.60
2019-05-17T17:50:07.543Z,18.00
2019-05-17T17:52:36.098Z,16.93
2019-05-17T17:55:06.243Z,18.60
2019-05-17T17:57:34.890Z,19.00
2019-05-17T18:00:05.731Z,19.67
2019-05-17T18:02:34.595Z,18.87
2019-05-17T18:05:03.477Z,19.57
2019-05-17T18:07:32.048Z,20.93
2019-05-17T18:10:00.687Z,19.80
2019-05-17T18:12:29.368Z,20.27
2019-05-17T18:14:58.334Z,20.47
2019-05-17T18:17:26.963Z,20.40
2019-05-17T18:19:55.553Z,21.87
2019-05-17T18:22:24.148Z,21.10
2019-05-17T18:24:53.103Z,19.53
2019-05-17T18:27:22.115Z,21.47
2019-05-17T18:29:50.716Z,21.10
2019-05-17T18:32:19.375Z,20.63
2019-05-17T18:34:48.037Z,22.77
2019-05-17T18:37:16.790Z,20.73
2019-05-17T18:39:45.429Z,21.37
2019-05-17T18:42:14.438Z,21.20
2019-05-17T18:44:43.180Z,21.90
2019-05-17T18:47:11.776Z,22.17
2019-05-17T18:49:40.398Z,21.23
2019-05-17T18:52:09.044Z,20.77
2019-05-17T18:54:37.693Z,21.37
2019-05-17T18:57:06.375Z,22.43
2019-05-17T18:59:35.192Z,22.63
2019-05-17T19:02:03.834Z,22.70
2019-05-17T19:04:32.492Z,20.87
2019-05-17T19:07:01.153Z,22.67
2019-05-17T19:09:30.047Z,20.97
2019-05-17T19:11:58.778Z,20.47
2019-05-17T19:14:41.876Z,22.83
2019-05-17T19:16:57.668Z,21.90
2019-05-17T19:19:26.248Z,20.97
2019-05-17T19:21:54.826Z,22.67
2019-05-17T19:24:23.407Z,21.33
2019-05-17T19:26:51.997Z,21.13
2019-05-17T19:29:20.630Z,21.63
2019-05-17T19:31:49.575Z,22.33
2019-05-17T19:34:18.164Z,22.83
2019-05-17T19:36:46.722Z,22.23
2019-05-17T19:39:15.404Z,23.03
2019-05-17T19:41:44.042Z,21.57
2019-05-17T19:44:12.658Z,21.20
2019-05-17T19:46:41.271Z,21.90
2019-05-17T19:49:09.869Z,21.03
2019-05-17T19:51:38.515Z,21.30
2019-05-17T19:54:07.142Z,21.17
2019-05-17T19:56:35.731Z,20.63
2019-05-17T19:59:04.513Z,20.80
2019-05-17T20:01:33.211Z,21.10
2019-05-17T20:04:01.752Z,20.57
2019-05-17T20:06:30.320Z,19.73
2019-05-17T20:08:58.990Z,20.53
2019-05-17T20:11:34.340Z,20.67
2019-05-17T20:13:57.894Z,21.23
2019-05-17T20:16:29.685Z,20.77
2019-05-17T20:18:58.267Z,20.47
2019-05-17T20:21:27.152Z,21.27
2019-05-17T20:23:55.777Z,21.07
2019-05-17T20:26:24.453Z,20.20
2019-05-17T20:28:53.083Z,22.17
2019-05-17T20:31:21.669Z,20.97
2019-05-17T20:33:50.298Z,22.17
2019-05-17T20:36:18.899Z,20.17
2019-05-17T20:38:47.511Z,22.67
2019-05-17T20:41:16.050Z,21.80
2019-05-17T20:43:44.680Z,20.93
2019-05-17T20:46:13.296Z,19.93
2019-05-17T20:48:41.868Z,22.00
2019-05-17T20:51:10.546Z,20.17
2019-05-17T20:53:39.119Z,20.73
2019-05-17T20:56:07.784Z,20.40
2019-05-17T20:58:36.448Z,22.03
2019-05-17T21:01:05.106Z,21.50
2019-05-17T21:03:34.075Z,21.80
2019-05-17T21:06:02.682Z,22.23
2019-05-17T21:08:45.041Z,22.70
2019-05-17T21:11:02.155Z,24.70
2019-05-17T21:13:30.801Z,25.00
2019-05-17T21:15:59.367Z,23.80
2019-05-17T21:18:28.045Z,24.87
2019-05-17T21:20:56.690Z,24.43
2019-05-17T21:23:25.303Z,26.90
2019-05-17T21:25:53.883Z,28.30
2019-05-17T21:28:22.576Z,27.50
2019-05-17T21:30:51.517Z,29.10
2019-05-17T21:33:20.127Z,27.87
2019-05-17T21:35:49.140Z,28.77
2019-05-17T21:38:17.727Z,26.80
2019-05-17T21:40:46.376Z,27.60
2019-05-17T21:43:15.269Z,27.60
2019-05-17T21:45:44.301Z,26.60
2019-05-17T21:48:13.268Z,27.10
2019-05-17T21:50:41.842Z,28.07
2019-05-17T21:53:11.240Z,31.33
2019-05-17T21:55:40.156Z,30.23
2019-05-17T21:58:08.740Z,31.77
2019-05-17T22:00:54.175Z,31.87
2019-05-17T22:03:23.128Z,31.50
2019-05-17T22:05:52.159Z,31.53
2019-05-17T22:08:20.775Z,31.03
2019-05-17T22:10:50.099Z,31.87
2019-05-17T22:13:18.684Z,31.03
2019-05-17T22:15:47.337Z,33.30
2019-05-17T22:18:18.618Z,31.93
2019-05-17T22:20:46.164Z,31.83
2019-05-17T22:23:14.748Z,32.50
2019-05-17T22:25:43.316Z,31.63
2019-05-17T22:28:11.898Z,31.73
2019-05-17T22:30:40.490Z,34.33
2019-05-17T22:33:09.073Z,33.63
2019-05-17T22:35:37.638Z,36.90
2019-05-17T22:38:06.276Z,37.43
2019-05-17T22:40:35.210Z,37.30
2019-05-17T22:43:03.843Z,38.03
2019-05-17T22:45:32.531Z,37.30
2019-05-17T22:48:01.095Z,40.13
2019-05-17T22:50:29.834Z,39.27
2019-05-17T22:52:58.396Z,40.33
2019-05-17T22:55:27.384Z,40.57
2019-05-17T22:57:56.059Z,39.70
2019-05-17T23:00:24.865Z,38.47
2019-05-17T23:02:53.824Z,37.37
2019-05-17T23:05:26.257Z,38.27
2019-05-17T23:07:52.631Z,39.07
2019-05-17T23:10:21.205Z,39.30
2019-05-17T23:12:49.932Z,39.07
2019-05-17T23:15:18.588Z,37.47
2019-05-17T23:17:47.251Z,38.17
2019-05-17T23:20:16.282Z,37.23
2019-05-17T23:22:44.862Z,36.77
2019-05-17T23:25:13.600Z,36.83
2019-05-17T23:27:42.264Z,35.70
2019-05-17T23:30:11.310Z,35.37
2019-05-17T23:32:39.876Z,36.30
2019-05-17T23:35:09.195Z,37.17
2019-05-17T23:37:37.764Z,35.77
2019-05-17T23:40:08.790Z,34.87
2019-05-17T23:42:37.413Z,36.10
2019-05-17T23:45:09.322Z,36.07
2019-05-17T23:47:37.894Z,38.13
2019-05-17T23:50:09.345Z,38.13
2019-05-17T23:52:37.976Z,35.17
2019-05-17T23:55:07.296Z,36.83
2019-05-17T23:57:35.876Z,36.87
