createdAt,value
2018-02-09T00:00:09.994Z,92.69
2018-02-09T00:02:43.185Z,92.60
2018-02-09T00:05:11.666Z,92.58
2018-02-09T00:07:40.169Z,92.67
2018-02-09T00:10:10.336Z,92.68
2018-02-09T00:12:40.558Z,92.72
2018-02-09T00:15:13.958Z,92.50
2018-02-09T00:17:44.954Z,92.57
2018-02-09T00:22:55.859Z,92.64
2018-02-09T00:25:31.128Z,92.70
2018-02-09T00:28:01.472Z,92.94
2018-02-09T00:30:31.026Z,93.06
2018-02-09T00:32:59.446Z,93.02
2018-02-09T00:35:27.982Z,93.04
2018-02-09T00:37:56.466Z,93.18
2018-02-09T00:40:24.998Z,93.13
2018-02-09T00:42:53.540Z,93.04
2018-02-09T00:45:22.840Z,92.83
2018-02-09T00:47:53.081Z,92.77
2018-02-09T00:50:25.272Z,92.59
2018-02-09T00:52:53.824Z,92.40
2018-02-09T00:55:24.029Z,92.37
2018-02-09T00:57:54.623Z,92.35
2018-02-09T01:00:23.074Z,92.31
2018-02-09T01:02:52.238Z,92.05
2018-02-09T01:05:25.446Z,91.72
2018-02-09T01:07:54.136Z,91.40
2018-02-09T01:10:23.260Z,91.20
2018-02-09T01:12:55.554Z,91.16
2018-02-09T01:15:25.206Z,91.30
2018-02-09T01:17:55.244Z,91.80
2018-02-09T01:20:25.552Z,91.76
2018-02-09T01:22:56.652Z,91.98
2018-02-09T01:25:27.288Z,91.98
2018-02-09T01:27:57.438Z,92.01
2018-02-09T01:30:26.457Z,92.04
2018-02-09T01:32:56.786Z,91.97
2018-02-09T01:35:29.031Z,91.89
2018-02-09T01:37:57.470Z,91.82
2018-02-09T01:40:28.730Z,91.64
2018-02-09T01:42:58.096Z,91.24
2018-02-09T01:45:26.488Z,91.26
2018-02-09T01:47:54.936Z,91.50
2018-02-09T01:50:25.907Z,91.69
2018-02-09T01:52:57.468Z,91.79
2018-02-09T01:55:26.034Z,91.77
2018-02-09T01:57:56.114Z,91.72
2018-02-09T02:00:24.631Z,91.68
2018-02-09T02:02:53.309Z,91.63
2018-02-09T02:05:24.152Z,91.62
2018-02-09T02:07:54.510Z,91.79
2018-02-09T02:10:25.275Z,91.88
2018-02-09T02:12:55.532Z,91.89
2018-02-09T02:15:24.748Z,91.90
2018-02-09T02:17:57.030Z,91.64
2018-02-09T02:20:25.511Z,91.40
2018-02-09T02:22:53.932Z,91.14
2018-02-09T02:25:25.231Z,91.25
2018-02-09T02:27:53.663Z,91.08
2018-02-09T02:30:24.956Z,90.84
2018-02-09T02:32:54.484Z,90.73
2018-02-09T02:35:23.068Z,90.68
2018-02-09T02:37:51.531Z,90.59
2018-02-09T02:40:21.647Z,90.19
2018-02-09T02:42:50.156Z,90.00
2018-02-09T02:45:20.428Z,90.28
2018-02-09T02:47:49.791Z,90.21
2018-02-09T02:50:18.207Z,90.19
2018-02-09T02:52:46.766Z,90.09
2018-02-09T02:55:18.150Z,90.14
2018-02-09T02:57:56.517Z,89.80
2018-02-09T03:00:27.297Z,89.84
2018-02-09T03:02:58.345Z,90.05
2018-02-09T03:05:28.917Z,90.07
2018-02-09T03:07:58.361Z,90.06
2018-02-09T03:10:26.775Z,89.75
2018-02-09T03:12:55.400Z,89.55
2018-02-09T03:15:24.197Z,89.21
2018-02-09T03:17:52.881Z,89.04
2018-02-09T03:20:21.353Z,88.89
2018-02-09T03:22:49.830Z,88.81
2018-02-09T03:25:20.957Z,88.89
2018-02-09T03:27:50.422Z,88.83
2018-02-09T03:30:19.097Z,88.81
2018-02-09T03:32:59.794Z,88.84
2018-02-09T03:35:28.353Z,88.94
2018-02-09T03:37:58.606Z,88.94
2018-02-09T03:40:28.079Z,88.97
2018-02-09T03:42:56.757Z,88.94
2018-02-09T03:45:25.340Z,89.04
2018-02-09T03:47:53.824Z,89.17
2018-02-09T03:50:24.124Z,89.21
2018-02-09T03:52:55.103Z,89.18
2018-02-09T03:55:23.578Z,89.47
2018-02-09T03:57:52.145Z,89.28
2018-02-09T04:00:20.750Z,89.22
2018-02-09T04:02:50.817Z,89.48
2018-02-09T04:05:19.336Z,89.38
2018-02-09T04:07:47.819Z,89.27
2018-02-09T04:10:16.623Z,89.37
2018-02-09T04:12:47.679Z,89.30
2018-02-09T04:15:17.497Z,89.30
2018-02-09T04:17:45.903Z,89.36
2018-02-09T04:20:17.504Z,89.42
2018-02-09T04:22:45.945Z,89.49
2018-02-09T04:25:15.315Z,89.57
2018-02-09T04:27:45.631Z,89.66
2018-02-09T04:30:26.667Z,89.49
2018-02-09T04:32:56.789Z,89.34
2018-02-09T04:35:25.311Z,89.68
2018-02-09T04:37:53.801Z,89.64
2018-02-09T04:40:27.723Z,89.70
2018-02-09T04:42:58.016Z,89.79
2018-02-09T04:45:28.873Z,89.90
2018-02-09T04:47:59.203Z,89.90
2018-02-09T04:50:31.854Z,89.96
2018-02-09T04:53:02.825Z,89.99
2018-02-09T04:55:31.369Z,90.02
2018-02-09T04:57:59.990Z,89.90
2018-02-09T05:00:32.339Z,89.76
2018-02-09T05:03:00.832Z,89.83
2018-02-09T05:05:31.342Z,90.01
2018-02-09T05:07:59.811Z,90.20
2018-02-09T05:10:28.239Z,90.37
2018-02-09T05:12:59.555Z,90.38
2018-02-09T05:15:29.835Z,90.34
2018-02-09T05:18:00.946Z,90.22
2018-02-09T05:20:29.429Z,90.27
2018-02-09T05:22:57.948Z,90.37
2018-02-09T05:25:27.590Z,90.38
2018-02-09T05:27:56.115Z,90.56
2018-02-09T05:30:26.133Z,90.61
2018-02-09T05:32:56.382Z,90.68
2018-02-09T05:35:27.740Z,90.84
2018-02-09T05:37:57.232Z,91.02
2018-02-09T05:40:27.377Z,91.15
2018-02-09T05:42:55.951Z,91.42
2018-02-09T05:45:25.368Z,91.46
2018-02-09T05:47:55.880Z,91.47
2018-02-09T05:50:24.765Z,91.39
2018-02-09T05:52:53.256Z,91.46
2018-02-09T05:55:21.839Z,91.57
2018-02-09T05:57:52.038Z,91.62
2018-02-09T06:00:25.050Z,91.59
2018-02-09T06:02:56.276Z,91.76
2018-02-09T06:05:24.778Z,91.81
2018-02-09T06:07:53.270Z,91.90
2018-02-09T06:10:21.939Z,91.90
2018-02-09T06:12:53.012Z,91.95
2018-02-09T06:15:22.262Z,91.98
2018-02-09T06:17:50.760Z,92.04
2018-02-09T06:20:20.883Z,92.02
2018-02-09T06:22:50.447Z,91.94
2018-02-09T06:25:19.846Z,92.07
2018-02-09T06:27:50.261Z,92.06
2018-02-09T06:30:19.604Z,92.17
2018-02-09T06:32:48.123Z,92.14
2018-02-09T06:35:16.820Z,91.97
2018-02-09T06:37:45.402Z,92.21
2018-02-09T06:40:15.575Z,92.28
2018-02-09T06:42:46.611Z,91.79
2018-02-09T06:45:16.964Z,91.88
2018-02-09T06:47:46.403Z,91.70
2018-02-09T06:50:16.573Z,91.66
2018-02-09T06:52:45.845Z,91.94
2018-02-09T06:55:14.514Z,92.04
2018-02-09T06:57:49.394Z,92.11
2018-02-09T07:00:18.459Z,91.91
2018-02-09T07:02:46.932Z,91.70
2018-02-09T07:05:15.401Z,91.31
2018-02-09T07:07:43.999Z,91.19
2018-02-09T07:10:16.475Z,91.20
2018-02-09T07:12:45.813Z,91.19
2018-02-09T07:15:16.927Z,91.18
2018-02-09T07:17:45.473Z,91.01
2018-02-09T07:20:18.577Z,90.88
2018-02-09T07:22:47.123Z,90.94
2018-02-09T07:25:15.519Z,90.95
2018-02-09T07:27:44.520Z,90.79
2018-02-09T07:30:21.883Z,90.67
2018-02-09T07:32:54.380Z,90.61
2018-02-09T07:35:25.750Z,90.59
2018-02-09T07:37:54.379Z,90.62
2018-02-09T07:40:26.635Z,90.64
2018-02-09T07:42:55.829Z,90.55
2018-02-09T07:45:24.518Z,90.48
2018-02-09T07:47:53.105Z,90.52
2018-02-09T07:50:21.876Z,90.49
2018-02-09T07:52:53.968Z,90.43
2018-02-09T07:55:22.550Z,90.41
2018-02-09T07:57:51.018Z,90.35
2018-02-09T08:00:21.309Z,90.35
2018-02-09T08:02:53.835Z,90.37
2018-02-09T08:05:22.404Z,90.33
2018-02-09T08:07:50.898Z,90.26
2018-02-09T08:10:19.493Z,90.19
2018-02-09T08:12:47.974Z,90.15
2018-02-09T08:15:16.942Z,89.91
2018-02-09T08:17:45.676Z,89.84
2018-02-09T08:20:16.254Z,89.65
2018-02-09T08:22:46.730Z,89.75
2018-02-09T08:25:17.458Z,89.68
2018-02-09T08:27:45.991Z,89.71
2018-02-09T08:30:15.961Z,89.76
2018-02-09T08:32:47.481Z,89.92
2018-02-09T08:35:16.205Z,89.85
2018-02-09T08:37:45.004Z,89.74
2018-02-09T08:40:15.327Z,89.47
2018-02-09T08:42:46.465Z,89.20
2018-02-09T08:45:18.504Z,89.11
2018-02-09T08:47:48.164Z,88.94
2018-02-09T08:50:16.773Z,88.86
2018-02-09T08:52:45.221Z,88.49
2018-02-09T08:55:14.534Z,88.05
2018-02-09T08:57:43.105Z,88.07
2018-02-09T09:00:12.616Z,87.71
2018-02-09T09:02:41.264Z,87.37
2018-02-09T09:05:09.752Z,87.02
2018-02-09T09:07:40.207Z,87.05
2018-02-09T09:10:08.866Z,86.67
2018-02-09T09:12:39.681Z,86.83
2018-02-09T09:15:08.221Z,86.59
2018-02-09T09:17:38.498Z,86.35
2018-02-09T09:20:08.061Z,85.87
2018-02-09T09:22:38.352Z,85.65
2018-02-09T09:25:23.753Z,84.87
2018-02-09T09:27:54.956Z,84.76
2018-02-09T09:30:23.909Z,84.76
2018-02-09T09:32:52.689Z,84.95
2018-02-09T09:35:23.209Z,84.85
2018-02-09T09:37:53.511Z,84.40
2018-02-09T09:40:25.316Z,84.47
2018-02-09T09:42:54.747Z,84.33
2018-02-09T09:45:23.609Z,84.21
2018-02-09T09:47:55.918Z,84.33
2018-02-09T09:50:24.715Z,83.84
2018-02-09T09:52:55.417Z,83.76
2018-02-09T09:55:26.419Z,83.65
2018-02-09T09:57:56.828Z,82.18
2018-02-09T10:00:28.029Z,82.38
2018-02-09T10:02:57.831Z,81.23
2018-02-09T10:05:26.417Z,80.55
2018-02-09T10:07:56.638Z,79.89
2018-02-09T10:10:30.659Z,79.45
2018-02-09T10:12:59.241Z,78.78
2018-02-09T10:15:28.648Z,78.57
2018-02-09T10:17:57.241Z,78.92
2018-02-09T10:20:25.908Z,79.92
2018-02-09T10:22:59.558Z,79.72
2018-02-09T10:25:29.810Z,80.06
2018-02-09T10:27:59.229Z,79.65
2018-02-09T10:30:27.749Z,79.30
2018-02-09T10:32:58.914Z,78.88
2018-02-09T10:35:27.978Z,78.98
2018-02-09T10:38:13.746Z,79.28
2018-02-09T10:40:43.930Z,80.08
2018-02-09T10:43:12.677Z,80.21
2018-02-09T10:45:41.168Z,78.99
2018-02-09T10:48:09.851Z,79.24
2018-02-09T10:50:40.128Z,78.19
2018-02-09T10:53:17.661Z,77.84
2018-02-09T10:55:46.243Z,77.65
2018-02-09T10:58:14.937Z,77.41
2018-02-09T11:00:52.320Z,77.93
2018-02-09T11:03:26.134Z,77.49
2018-02-09T11:05:57.125Z,77.93
2018-02-09T11:08:25.861Z,77.42
2018-02-09T11:10:55.919Z,77.55
2018-02-09T11:13:37.364Z,77.80
2018-02-09T11:16:08.663Z,78.57
2018-02-09T11:18:37.177Z,78.40
2018-02-09T11:21:05.796Z,78.23
2018-02-09T11:23:36.923Z,77.98
2018-02-09T11:26:07.253Z,77.82
2018-02-09T11:28:38.175Z,78.20
2018-02-09T11:31:08.802Z,78.70
2018-02-09T11:33:37.511Z,78.87
2018-02-09T11:36:05.958Z,78.36
2018-02-09T11:38:34.694Z,78.31
2018-02-09T11:41:05.219Z,77.99
2018-02-09T11:43:34.447Z,77.30
2018-02-09T11:46:03.648Z,77.04
2018-02-09T11:48:32.112Z,76.94
2018-02-09T11:51:02.664Z,77.96
2018-02-09T11:53:31.124Z,77.46
2018-02-09T11:55:59.818Z,77.66
2018-02-09T11:58:28.285Z,77.63
2018-02-09T12:00:56.771Z,77.75
2018-02-09T12:03:25.235Z,77.71
2018-02-09T12:05:53.754Z,77.82
2018-02-09T12:08:25.404Z,77.93
2018-02-09T12:10:55.729Z,77.91
2018-02-09T12:13:26.678Z,77.96
2018-02-09T12:15:55.150Z,78.19
2018-02-09T12:18:23.849Z,77.90
2018-02-09T12:20:52.297Z,78.04
2018-02-09T12:23:33.188Z,77.81
2018-02-09T12:26:01.866Z,78.69
2018-02-09T12:28:32.314Z,78.94
2018-02-09T12:31:02.411Z,78.89
2018-02-09T12:33:31.125Z,78.42
2018-02-09T12:35:59.815Z,78.77
2018-02-09T12:38:31.550Z,78.07
2018-02-09T12:41:00.110Z,78.07
2018-02-09T12:43:28.563Z,78.28
2018-02-09T12:45:58.589Z,78.39
2018-02-09T12:48:29.172Z,78.66
2018-02-09T12:50:57.786Z,78.40
2018-02-09T12:53:26.320Z,78.03
2018-02-09T12:55:54.961Z,78.05
2018-02-09T12:58:23.851Z,78.41
2018-02-09T13:00:52.334Z,78.56
2018-02-09T13:03:27.078Z,78.78
2018-02-09T13:05:55.710Z,78.86
2018-02-09T13:08:27.399Z,79.29
2018-02-09T13:10:58.952Z,79.01
2018-02-09T13:13:27.650Z,78.66
2018-02-09T13:15:56.370Z,78.75
2018-02-09T13:18:42.600Z,78.85
2018-02-09T13:21:12.334Z,78.94
2018-02-09T13:23:53.319Z,78.81
2018-02-09T13:26:26.695Z,79.01
2018-02-09T13:29:02.830Z,79.26
2018-02-09T13:31:33.181Z,78.84
2018-02-09T13:34:04.590Z,78.74
2018-02-09T13:36:47.829Z,78.89
2018-02-09T13:39:24.963Z,78.95
2018-02-09T13:41:56.486Z,79.62
2018-02-09T13:44:26.997Z,79.62
2018-02-09T13:46:55.980Z,79.75
2018-02-09T13:49:34.892Z,79.92
2018-02-09T13:52:04.297Z,79.51
2018-02-09T13:54:34.406Z,79.65
2018-02-09T13:57:02.964Z,79.85
2018-02-09T13:59:40.023Z,80.25
2018-02-09T14:04:53.184Z,80.62
2018-02-09T14:07:24.434Z,80.23
2018-02-09T14:09:53.189Z,79.98
2018-02-09T14:12:21.776Z,80.35
2018-02-09T14:14:52.748Z,80.25
2018-02-09T14:17:21.426Z,80.15
2018-02-09T14:19:51.763Z,80.73
2018-02-09T14:22:21.917Z,80.18
2018-02-09T14:24:53.183Z,80.73
2018-02-09T14:27:21.703Z,80.69
2018-02-09T14:29:52.169Z,80.44
2018-02-09T14:32:22.447Z,80.20
2018-02-09T14:34:53.256Z,80.40
2018-02-09T14:37:23.438Z,80.35
2018-02-09T14:39:54.655Z,80.11
2018-02-09T14:42:24.919Z,80.03
2018-02-09T14:44:56.095Z,80.15
2018-02-09T14:47:26.504Z,80.45
2018-02-09T14:49:57.533Z,80.67
2018-02-09T14:52:26.107Z,80.88
2018-02-09T14:54:54.696Z,81.03
2018-02-09T14:57:31.583Z,80.88
2018-02-09T15:00:08.052Z,80.96
2018-02-09T15:02:48.883Z,81.07
2018-02-09T15:05:17.499Z,80.94
2018-02-09T15:07:45.975Z,81.10
2018-02-09T15:10:19.563Z,80.96
2018-02-09T15:12:49.561Z,81.20
2018-02-09T15:15:18.196Z,81.40
2018-02-09T15:17:48.459Z,81.60
2018-02-09T15:20:26.190Z,81.24
2018-02-09T15:22:54.695Z,81.66
2018-02-09T15:25:24.721Z,81.83
2018-02-09T15:27:53.299Z,81.68
2018-02-09T15:30:23.485Z,81.39
2018-02-09T15:32:52.503Z,81.59
2018-02-09T15:35:21.201Z,81.57
2018-02-09T15:37:53.482Z,81.53
2018-02-09T15:40:22.017Z,81.65
2018-02-09T15:42:52.992Z,82.65
2018-02-09T15:45:21.667Z,82.35
2018-02-09T15:47:50.289Z,82.50
2018-02-09T15:50:20.690Z,82.51
2018-02-09T15:52:52.523Z,82.54
2018-02-09T15:55:23.315Z,82.51
2018-02-09T15:57:52.104Z,83.13
2018-02-09T16:00:20.679Z,83.18
2018-02-09T16:02:50.260Z,83.57
2018-02-09T16:05:18.780Z,83.46
2018-02-09T16:07:47.473Z,83.18
2018-02-09T16:10:17.589Z,83.20
2018-02-09T16:12:46.488Z,83.69
2018-02-09T16:15:15.205Z,83.25
2018-02-09T16:17:43.856Z,83.56
2018-02-09T16:20:14.085Z,83.60
2018-02-09T16:22:47.899Z,83.85
2018-02-09T16:25:16.341Z,84.15
2018-02-09T16:27:47.321Z,83.68
2018-02-09T16:30:18.667Z,83.73
2018-02-09T16:32:47.250Z,83.70
2018-02-09T16:35:15.746Z,83.56
2018-02-09T16:37:45.063Z,84.05
2018-02-09T16:40:17.111Z,83.92
2018-02-09T17:07:11.317Z,84.67
2018-02-09T17:09:41.502Z,84.43
2018-02-09T17:12:10.028Z,84.25
2018-02-09T17:14:40.211Z,84.37
2018-02-09T17:17:11.094Z,84.60
2018-02-09T17:19:39.665Z,85.40
2018-02-09T17:22:08.233Z,85.59
2018-02-09T17:24:38.437Z,85.42
2018-02-09T17:27:08.901Z,85.26
2018-02-09T17:29:37.572Z,84.93
2018-02-09T17:32:07.205Z,84.96
2018-02-09T17:34:35.820Z,85.03
2018-02-09T17:37:06.031Z,85.00
2018-02-09T17:39:38.726Z,84.88
2018-02-09T17:42:10.668Z,85.01
2018-02-09T17:44:40.811Z,85.07
2018-02-09T17:47:11.528Z,85.11
2018-02-09T17:49:40.025Z,85.17
2018-02-09T17:52:08.699Z,85.69
2018-02-09T17:54:37.263Z,85.71
2018-02-09T17:57:05.896Z,85.80
2018-02-09T17:59:35.277Z,85.45
2018-02-09T18:02:03.765Z,85.64
2018-02-09T18:04:32.873Z,85.43
2018-02-09T18:07:05.950Z,85.51
2018-02-09T18:09:35.236Z,85.43
2018-02-09T18:12:04.549Z,85.67
2018-02-09T18:14:33.369Z,85.85
2018-02-09T18:17:03.158Z,85.29
2018-02-09T18:19:31.724Z,85.34
2018-02-09T18:22:00.370Z,86.07
2018-02-09T18:24:30.644Z,85.93
2018-02-09T18:27:01.551Z,85.67
2018-02-09T18:29:34.085Z,86.10
2018-02-09T18:32:02.668Z,85.99
2018-02-09T18:34:31.453Z,85.79
2018-02-09T18:37:00.346Z,86.14
2018-02-09T18:39:30.616Z,86.30
2018-02-09T18:42:01.721Z,86.28
2018-02-09T18:44:31.258Z,86.23
2018-02-09T18:46:59.831Z,86.43
2018-02-09T18:49:30.047Z,86.54
2018-02-09T18:52:01.124Z,86.21
2018-02-09T18:54:31.250Z,85.98
2018-02-09T18:57:01.664Z,86.19
2018-02-09T18:59:33.388Z,86.22
2018-02-09T19:02:02.183Z,86.38
2018-02-09T19:04:32.679Z,86.15
2018-02-09T19:07:01.221Z,86.24
2018-02-09T19:09:30.501Z,86.24
2018-02-09T19:12:00.746Z,86.43
2018-02-09T19:14:30.364Z,86.56
2018-02-09T19:16:59.147Z,86.45
2018-02-09T19:19:27.669Z,86.26
2018-02-09T19:21:56.769Z,86.28
2018-02-09T19:24:25.518Z,86.14
2018-02-09T19:26:54.212Z,86.11
2018-02-09T19:29:24.516Z,86.07
2018-02-09T19:31:54.254Z,86.04
2018-02-09T19:34:23.948Z,85.89
2018-02-09T19:36:53.290Z,85.94
2018-02-09T19:39:21.959Z,86.10
2018-02-09T19:41:50.640Z,86.12
2018-02-09T19:44:19.646Z,86.75
2018-02-09T19:46:48.907Z,86.63
2018-02-09T19:49:19.231Z,86.45
2018-02-09T19:51:51.234Z,86.29
2018-02-09T19:54:20.839Z,86.19
2018-02-09T19:56:49.334Z,86.32
2018-02-09T19:59:18.233Z,86.32
2018-02-09T20:01:48.423Z,86.48
2018-02-09T20:04:18.539Z,86.53
2018-02-09T20:06:47.281Z,86.60
2018-02-09T20:09:16.057Z,86.57
2018-02-09T20:11:45.463Z,86.62
2018-02-09T20:14:16.768Z,86.78
2018-02-09T20:16:45.696Z,86.65
2018-02-09T20:19:17.926Z,86.63
2018-02-09T20:21:48.175Z,86.67
2018-02-09T20:24:19.774Z,86.58
2018-02-09T20:26:48.535Z,86.81
2018-02-09T20:29:18.850Z,87.11
2018-02-09T20:31:50.698Z,87.32
2018-02-09T20:34:20.897Z,87.16
2018-02-09T20:36:51.273Z,87.20
2018-02-09T20:39:25.996Z,87.20
2018-02-09T20:41:57.803Z,87.18
2018-02-09T20:44:26.448Z,87.20
2018-02-09T20:46:55.094Z,87.19
2018-02-09T20:49:23.607Z,87.42
2018-02-09T20:51:55.909Z,87.74
2018-02-09T20:54:24.572Z,87.66
2018-02-09T20:56:53.384Z,87.62
2018-02-09T20:59:22.012Z,87.73
2018-02-09T21:01:50.570Z,87.76
2018-02-09T21:04:25.176Z,87.94
2018-02-09T21:06:54.486Z,87.77
2018-02-09T21:09:24.070Z,87.65
2018-02-09T21:11:52.554Z,87.43
2018-02-09T21:14:22.775Z,87.45
2018-02-09T21:16:53.703Z,87.69
2018-02-09T21:19:22.438Z,87.68
2018-02-09T21:21:50.879Z,87.93
2018-02-09T21:24:19.594Z,87.95
2018-02-09T21:26:48.146Z,88.03
2018-02-09T21:29:16.947Z,87.87
2018-02-09T21:31:45.656Z,87.68
2018-02-09T21:34:16.028Z,87.99
2018-02-09T21:36:48.552Z,87.75
2018-02-09T21:39:17.133Z,87.55
2018-02-09T21:41:48.262Z,87.45
2018-02-09T21:44:16.854Z,87.47
2018-02-09T21:46:46.059Z,87.30
2018-02-09T21:49:16.421Z,87.21
2018-02-09T21:51:45.814Z,86.99
2018-02-09T21:54:16.969Z,87.00
2018-02-09T21:56:46.354Z,87.11
2018-02-09T21:59:17.927Z,87.43
2018-02-09T22:01:46.682Z,87.47
2018-02-09T22:04:16.812Z,87.60
2018-02-09T22:06:46.150Z,87.65
2018-02-09T22:09:14.718Z,87.95
2018-02-09T22:11:44.140Z,87.58
2018-02-09T22:14:15.786Z,87.67
2018-02-09T22:16:44.581Z,87.66
2018-02-09T22:19:14.873Z,87.73
2018-02-09T22:21:45.945Z,87.74
2018-02-09T22:24:17.226Z,87.44
2018-02-09T22:26:45.881Z,87.18
2018-02-09T22:29:17.425Z,87.03
2018-02-09T22:31:46.921Z,86.90
2018-02-09T22:34:16.247Z,86.94
2018-02-09T22:36:46.487Z,87.04
2018-02-09T22:39:20.042Z,86.93
2018-02-09T22:41:49.009Z,86.89
2018-02-09T22:44:17.417Z,86.84
2018-02-09T22:46:48.367Z,86.94
2018-02-09T22:49:16.958Z,86.96
2018-02-09T22:51:45.439Z,87.28
2018-02-09T22:54:13.851Z,87.17
2018-02-09T22:56:43.161Z,87.19
2018-02-09T22:59:12.123Z,87.01
2018-02-09T23:01:40.555Z,87.32
2018-02-09T23:04:17.969Z,87.15
2018-02-09T23:06:46.545Z,87.06
2018-02-09T23:09:17.330Z,87.09
2018-02-09T23:11:48.399Z,87.20
2018-02-09T23:14:17.063Z,87.37
2018-02-09T23:16:45.616Z,87.41
2018-02-09T23:19:14.121Z,87.88
2018-02-09T23:21:44.363Z,88.20
2018-02-09T23:24:18.652Z,88.01
2018-02-09T23:26:48.757Z,87.81
2018-02-09T23:29:18.976Z,87.57
2018-02-09T23:31:51.490Z,87.66
2018-02-09T23:34:22.483Z,87.82
2018-02-09T23:36:51.012Z,87.70
2018-02-09T23:39:20.409Z,87.65
2018-02-09T23:41:48.887Z,87.83
2018-02-09T23:44:17.499Z,87.96
2018-02-09T23:46:45.965Z,88.02
2018-02-09T23:49:14.632Z,88.06
2018-02-09T23:51:43.884Z,88.37
2018-02-09T23:54:12.437Z,88.75
2018-02-09T23:56:40.940Z,88.76
2018-02-09T23:59:09.524Z,88.56
