createdAt,value
2023-04-27T00:00:40.590Z,4.78
2023-04-27T00:03:07.365Z,4.89
2023-04-27T00:05:39.387Z,4.87
2023-04-27T00:08:06.994Z,4.87
2023-04-27T00:10:33.443Z,4.90
2023-04-27T00:13:00.612Z,4.89
2023-04-27T00:15:27.734Z,4.88
2023-04-27T00:17:54.938Z,4.81
2023-04-27T00:20:21.460Z,4.87
2023-04-27T00:22:47.885Z,4.86
2023-04-27T00:25:14.427Z,4.78
2023-04-27T00:27:41.235Z,4.77
2023-04-27T00:30:08.548Z,4.76
2023-04-27T00:32:35.035Z,4.46
2023-04-27T00:35:01.524Z,4.56
2023-04-27T00:37:28.009Z,4.60
2023-04-27T00:39:54.435Z,4.56
2023-04-27T00:42:21.535Z,4.52
2023-04-27T00:44:47.922Z,4.33
2023-04-27T00:47:16.453Z,4.49
2023-04-27T00:49:42.921Z,4.46
2023-04-27T00:52:09.320Z,4.52
2023-04-27T00:54:36.038Z,4.57
2023-04-27T00:57:04.171Z,4.57
2023-04-27T00:59:30.829Z,4.60
2023-04-27T01:01:57.684Z,4.64
2023-04-27T01:04:25.012Z,4.59
2023-04-27T01:06:51.751Z,4.66
2023-04-27T01:09:20.018Z,4.57
2023-04-27T01:11:47.027Z,4.63
2023-04-27T01:14:13.543Z,4.43
2023-04-27T01:16:40.663Z,4.62
2023-04-27T01:19:08.865Z,4.58
2023-04-27T01:21:35.745Z,4.62
2023-04-27T01:24:04.736Z,4.44
2023-04-27T01:26:31.562Z,4.58
2023-04-27T01:28:58.120Z,4.57
2023-04-27T01:31:24.661Z,4.47
2023-04-27T01:33:51.473Z,4.54
2023-04-27T01:36:17.907Z,4.46
2023-04-27T01:38:44.620Z,4.54
2023-04-27T01:41:11.178Z,4.50
2023-04-27T01:43:37.851Z,4.56
2023-04-27T01:46:08.773Z,4.54
2023-04-27T01:48:36.068Z,4.54
2023-04-27T01:51:03.629Z,4.57
2023-04-27T01:53:30.682Z,4.57
2023-04-27T01:55:57.658Z,4.57
2023-04-27T01:58:24.074Z,4.64
2023-04-27T02:00:50.638Z,4.65
2023-04-27T02:03:17.185Z,4.75
2023-04-27T02:05:43.886Z,4.81
2023-04-27T02:08:10.468Z,4.88
2023-04-27T02:10:36.990Z,4.95
2023-04-27T02:13:03.660Z,5.00
2023-04-27T02:15:30.326Z,5.08
2023-04-27T02:17:57.368Z,5.14
2023-04-27T02:20:23.955Z,4.99
2023-04-27T02:22:50.367Z,5.23
2023-04-27T02:25:16.968Z,5.29
2023-04-27T02:27:43.603Z,5.34
2023-04-27T02:30:11.845Z,5.34
2023-04-27T02:32:58.812Z,5.43
2023-04-27T02:35:25.367Z,5.35
2023-04-27T02:37:51.985Z,5.45
2023-04-27T02:40:18.429Z,5.55
2023-04-27T02:42:44.832Z,5.43
2023-04-27T02:45:11.591Z,5.58
2023-04-27T02:47:38.174Z,5.38
2023-04-27T02:50:05.152Z,5.50
2023-04-27T02:52:31.585Z,5.32
2023-04-27T02:54:58.029Z,5.44
2023-04-27T02:57:24.489Z,5.28
2023-04-27T02:59:51.102Z,5.34
2023-04-27T03:02:17.711Z,5.10
2023-04-27T03:04:44.372Z,5.19
2023-04-27T03:07:12.346Z,5.14
2023-04-27T03:09:38.913Z,5.05
2023-04-27T03:12:05.687Z,4.98
2023-04-27T03:14:32.208Z,4.79
2023-04-27T03:16:58.688Z,4.79
2023-04-27T03:19:25.181Z,4.74
2023-04-27T03:21:51.700Z,4.62
2023-04-27T03:24:18.173Z,4.55
2023-04-27T03:26:44.611Z,4.53
2023-04-27T03:29:11.053Z,4.34
2023-04-27T03:31:37.534Z,4.10
2023-04-27T03:34:04.024Z,3.92
2023-04-27T03:36:32.067Z,4.30
2023-04-27T03:38:58.771Z,4.07
2023-04-27T03:41:25.604Z,3.99
2023-04-27T03:43:53.520Z,4.22
2023-04-27T03:46:28.429Z,4.22
2023-04-27T03:48:54.940Z,4.24
2023-04-27T03:51:21.446Z,4.23
2023-04-27T03:53:47.907Z,4.09
2023-04-27T03:56:14.492Z,4.22
2023-04-27T03:58:40.883Z,4.25
2023-04-27T04:01:10.143Z,4.14
2023-04-27T04:03:37.391Z,4.26
2023-04-27T04:06:03.994Z,4.29
2023-04-27T04:08:30.725Z,4.31
2023-04-27T04:10:57.231Z,4.33
2023-04-27T04:13:23.822Z,4.39
2023-04-27T04:15:50.315Z,4.38
2023-04-27T04:18:16.743Z,4.43
2023-04-27T04:20:43.278Z,4.31
2023-04-27T04:23:09.684Z,4.45
2023-04-27T04:25:36.304Z,4.52
2023-04-27T04:28:02.962Z,4.31
2023-04-27T04:30:29.591Z,4.58
2023-04-27T04:32:56.122Z,4.65
2023-04-27T04:35:22.550Z,4.55
2023-04-27T04:37:49.107Z,4.72
2023-04-27T04:40:15.621Z,4.64
2023-04-27T04:42:42.099Z,4.83
2023-04-27T04:45:08.929Z,4.96
2023-04-27T04:47:35.505Z,5.02
2023-04-27T04:50:02.454Z,5.09
2023-04-27T04:52:29.067Z,5.10
2023-04-27T04:54:55.559Z,5.19
2023-04-27T04:57:22.230Z,5.11
2023-04-27T04:59:48.815Z,5.20
2023-04-27T05:02:15.438Z,5.19
2023-04-27T05:04:41.964Z,5.27
2023-04-27T05:07:08.637Z,5.28
2023-04-27T05:09:35.309Z,5.10
2023-04-27T05:12:02.400Z,5.34
2023-04-27T05:14:29.106Z,5.29
2023-04-27T05:16:55.785Z,5.35
2023-04-27T05:19:22.278Z,5.42
2023-04-27T05:21:48.706Z,5.43
2023-04-27T05:24:15.381Z,5.40
2023-04-27T05:26:43.339Z,5.51
2023-04-27T05:29:09.756Z,5.58
2023-04-27T05:31:36.252Z,5.34
2023-04-27T05:34:02.839Z,5.70
2023-04-27T05:36:29.319Z,5.82
2023-04-27T05:38:56.084Z,5.93
2023-04-27T05:41:23.748Z,6.00
2023-04-27T05:43:50.296Z,6.10
2023-04-27T05:46:16.863Z,6.19
2023-04-27T05:48:43.399Z,6.27
2023-04-27T05:51:10.006Z,6.38
2023-04-27T05:53:36.521Z,6.26
2023-04-27T05:56:04.432Z,6.54
2023-04-27T05:58:31.273Z,6.38
2023-04-27T06:00:57.805Z,6.62
2023-04-27T06:03:24.584Z,6.83
2023-04-27T06:05:59.030Z,6.97
2023-04-27T06:08:26.311Z,7.02
2023-04-27T06:10:53.311Z,7.09
2023-04-27T06:13:20.713Z,7.20
2023-04-27T06:15:47.729Z,6.98
2023-04-27T06:18:14.512Z,7.38
2023-04-27T06:20:41.973Z,7.47
2023-04-27T06:23:08.490Z,7.47
2023-04-27T06:25:37.406Z,7.68
2023-04-27T06:28:03.909Z,7.94
2023-04-27T06:30:30.572Z,8.16
2023-04-27T06:32:57.042Z,8.28
2023-04-27T06:35:23.603Z,8.42
2023-04-27T06:37:50.203Z,8.31
2023-04-27T06:40:16.884Z,8.37
2023-04-27T06:42:43.456Z,8.71
2023-04-27T06:45:10.665Z,8.75
2023-04-27T06:47:37.116Z,8.45
2023-04-27T06:50:04.211Z,8.86
2023-04-27T06:52:33.145Z,8.92
2023-04-27T06:54:59.737Z,8.84
2023-04-27T06:57:26.853Z,9.06
2023-04-27T06:59:53.397Z,9.03
2023-04-27T07:02:19.916Z,9.29
2023-04-27T07:04:46.800Z,9.38
2023-04-27T07:07:13.378Z,9.44
2023-04-27T07:09:39.883Z,9.67
2023-04-27T07:12:06.578Z,9.80
2023-04-27T07:14:33.800Z,9.80
2023-04-27T07:17:00.297Z,9.93
2023-04-27T07:19:26.734Z,10.06
2023-04-27T07:21:53.173Z,10.17
2023-04-27T07:24:20.381Z,10.29
2023-04-27T07:26:46.788Z,10.39
2023-04-27T07:29:26.533Z,10.44
2023-04-27T07:31:55.752Z,10.54
2023-04-27T07:34:22.752Z,10.58
2023-04-27T07:36:49.310Z,10.59
2023-04-27T07:39:15.878Z,10.62
2023-04-27T07:41:42.880Z,10.87
2023-04-27T07:44:09.284Z,10.94
2023-04-27T07:46:35.750Z,10.98
2023-04-27T07:49:02.500Z,10.92
2023-04-27T07:51:29.333Z,11.23
2023-04-27T07:53:56.386Z,11.23
2023-04-27T07:56:22.893Z,11.43
2023-04-27T07:58:49.417Z,11.43
2023-04-27T08:01:16.937Z,11.62
2023-04-27T08:03:44.630Z,11.69
2023-04-27T08:06:12.158Z,11.84
2023-04-27T08:08:38.881Z,11.79
2023-04-27T08:11:09.199Z,11.98
2023-04-27T08:13:36.163Z,12.24
2023-04-27T08:16:02.734Z,12.00
2023-04-27T08:18:29.168Z,12.29
2023-04-27T08:20:55.714Z,12.20
2023-04-27T08:23:22.110Z,12.21
2023-04-27T08:25:48.737Z,12.45
2023-04-27T08:28:15.426Z,12.50
2023-04-27T08:30:42.732Z,12.64
2023-04-27T08:33:09.259Z,12.74
2023-04-27T08:35:36.131Z,12.63
2023-04-27T08:38:02.562Z,12.89
2023-04-27T08:40:29.470Z,12.87
2023-04-27T08:42:58.262Z,12.73
2023-04-27T08:45:26.301Z,12.80
2023-04-27T08:47:52.807Z,12.74
2023-04-27T08:50:19.610Z,12.77
2023-04-27T08:52:46.868Z,12.80
2023-04-27T08:55:15.844Z,12.85
2023-04-27T08:57:54.209Z,12.74
2023-04-27T09:00:21.066Z,12.89
2023-04-27T09:02:48.675Z,12.92
2023-04-27T09:05:17.157Z,12.98
2023-04-27T09:07:55.325Z,12.94
2023-04-27T09:10:23.185Z,12.88
2023-04-27T09:13:03.910Z,12.94
2023-04-27T09:15:40.900Z,13.13
2023-04-27T09:18:12.365Z,13.13
2023-04-27T09:20:46.815Z,13.32
2023-04-27T09:23:46.495Z,13.63
2023-04-27T09:26:23.307Z,13.93
2023-04-27T09:28:52.488Z,14.02
2023-04-27T09:31:20.631Z,14.62
2023-04-27T09:33:55.487Z,14.90
2023-04-27T09:36:22.600Z,15.15
2023-04-27T09:38:51.430Z,15.43
2023-04-27T09:41:18.838Z,15.74
2023-04-27T09:43:46.249Z,15.83
2023-04-27T09:46:14.308Z,15.81
2023-04-27T09:48:41.386Z,15.75
2023-04-27T09:51:08.167Z,15.09
2023-04-27T09:54:00.385Z,15.28
2023-04-27T09:56:46.530Z,15.12
2023-04-27T09:59:31.601Z,15.15
2023-04-27T10:02:09.925Z,15.22
2023-04-27T10:04:57.946Z,15.43
2023-04-27T10:07:27.535Z,15.57
2023-04-27T10:09:53.966Z,15.63
2023-04-27T10:12:28.406Z,15.47
2023-04-27T10:14:59.575Z,15.56
2023-04-27T10:17:31.588Z,15.53
2023-04-27T10:20:03.034Z,15.55
2023-04-27T10:22:50.145Z,15.45
2023-04-27T10:25:18.915Z,15.66
2023-04-27T10:27:59.853Z,15.83
2023-04-27T10:30:32.454Z,15.94
2023-04-27T10:33:04.159Z,15.99
2023-04-27T10:35:34.658Z,16.15
2023-04-27T10:38:15.272Z,16.19
2023-04-27T10:40:45.318Z,16.26
2023-04-27T10:43:16.274Z,16.06
2023-04-27T10:45:43.961Z,16.28
2023-04-27T10:48:16.539Z,16.38
2023-04-27T10:50:44.814Z,16.36
2023-04-27T10:53:11.583Z,16.22
2023-04-27T10:55:38.106Z,16.12
2023-04-27T10:58:04.781Z,16.07
2023-04-27T11:00:36.231Z,15.84
2023-04-27T11:03:12.145Z,15.71
2023-04-27T11:05:38.758Z,15.62
2023-04-27T11:08:10.440Z,15.58
2023-04-27T11:10:47.344Z,15.66
2023-04-27T11:13:16.048Z,15.72
2023-04-27T11:15:46.649Z,15.93
2023-04-27T11:18:13.489Z,16.18
2023-04-27T11:20:40.042Z,16.50
2023-04-27T11:23:07.580Z,16.68
2023-04-27T11:25:34.168Z,16.69
2023-04-27T11:28:00.671Z,16.90
2023-04-27T11:30:27.130Z,16.84
2023-04-27T11:32:54.318Z,16.92
2023-04-27T11:35:31.965Z,16.93
2023-04-27T11:37:59.510Z,16.86
2023-04-27T11:40:27.225Z,16.85
2023-04-27T11:42:58.657Z,16.68
2023-04-27T11:45:28.049Z,16.46
2023-04-27T11:47:54.754Z,16.11
2023-04-27T11:50:24.610Z,16.25
2023-04-27T11:52:51.638Z,16.21
2023-04-27T11:55:20.871Z,16.13
2023-04-27T11:57:47.497Z,16.03
2023-04-27T12:00:15.413Z,16.20
2023-04-27T12:02:43.624Z,16.22
2023-04-27T12:05:12.466Z,15.97
2023-04-27T12:07:39.613Z,16.26
2023-04-27T12:10:07.771Z,16.26
2023-04-27T12:12:34.328Z,16.16
2023-04-27T12:15:01.338Z,15.93
2023-04-27T12:17:27.873Z,16.08
2023-04-27T12:19:54.385Z,15.99
2023-04-27T12:22:21.060Z,15.83
2023-04-27T12:24:47.520Z,15.81
2023-04-27T12:27:13.952Z,15.80
2023-04-27T12:29:40.439Z,15.68
2023-04-27T12:32:06.857Z,15.41
2023-04-27T12:34:33.403Z,15.30
2023-04-27T12:36:59.883Z,15.12
2023-04-27T12:39:26.741Z,14.90
2023-04-27T12:41:54.060Z,14.89
2023-04-27T12:44:21.551Z,14.80
2023-04-27T12:46:48.442Z,14.68
2023-04-27T12:49:15.395Z,14.58
2023-04-27T12:51:42.085Z,14.72
2023-04-27T12:54:10.638Z,14.42
2023-04-27T12:56:37.105Z,14.67
2023-04-27T12:59:04.138Z,14.16
2023-04-27T13:01:31.498Z,14.32
2023-04-27T13:04:03.478Z,14.05
2023-04-27T13:06:32.018Z,13.70
2023-04-27T13:08:59.813Z,13.36
2023-04-27T13:11:27.076Z,13.12
2023-04-27T13:13:54.885Z,12.83
2023-04-27T13:16:22.764Z,12.60
2023-04-27T13:18:51.929Z,12.39
2023-04-27T13:21:18.530Z,12.27
2023-04-27T13:23:44.916Z,12.20
2023-04-27T13:26:11.731Z,12.13
2023-04-27T13:28:38.205Z,12.13
2023-04-27T13:31:05.543Z,12.17
2023-04-27T13:33:44.994Z,12.22
2023-04-27T13:36:12.858Z,12.11
2023-04-27T13:38:39.940Z,12.27
2023-04-27T13:41:06.732Z,12.32
2023-04-27T13:43:33.328Z,12.32
2023-04-27T13:46:01.777Z,12.50
2023-04-27T13:48:29.544Z,12.63
2023-04-27T13:50:56.258Z,12.73
2023-04-27T13:53:25.795Z,12.93
2023-04-27T13:55:53.997Z,13.07
2023-04-27T13:58:20.816Z,13.20
2023-04-27T14:00:48.349Z,13.46
2023-04-27T14:03:16.498Z,13.55
2023-04-27T14:05:44.475Z,13.84
2023-04-27T14:08:11.706Z,14.09
2023-04-27T14:10:38.690Z,14.31
2023-04-27T14:13:05.925Z,14.43
2023-04-27T14:15:36.873Z,14.45
2023-04-27T14:18:05.494Z,14.59
2023-04-27T14:20:32.143Z,14.63
2023-04-27T14:22:59.276Z,14.69
2023-04-27T14:25:25.907Z,14.71
2023-04-27T14:27:52.286Z,14.24
2023-04-27T14:30:18.838Z,14.66
2023-04-27T14:32:45.374Z,14.61
2023-04-27T14:35:11.880Z,14.52
2023-04-27T14:37:38.347Z,14.51
2023-04-27T14:40:06.850Z,14.54
2023-04-27T14:42:33.460Z,14.57
2023-04-27T14:44:59.907Z,14.58
2023-04-27T14:47:26.811Z,14.62
2023-04-27T14:49:53.364Z,14.60
2023-04-27T14:52:19.787Z,14.63
2023-04-27T14:54:46.316Z,14.42
2023-04-27T14:57:12.858Z,13.96
2023-04-27T14:59:39.378Z,14.36
2023-04-27T15:02:05.861Z,14.51
2023-04-27T15:04:35.217Z,14.30
2023-04-27T15:07:01.807Z,14.07
2023-04-27T15:09:28.319Z,14.20
2023-04-27T15:11:54.725Z,14.13
2023-04-27T15:14:21.168Z,14.05
2023-04-27T15:16:47.560Z,13.99
2023-04-27T15:19:14.159Z,13.98
2023-04-27T15:21:40.752Z,13.95
2023-04-27T15:24:07.230Z,13.95
2023-04-27T15:26:33.768Z,13.83
2023-04-27T15:29:00.800Z,13.67
2023-04-27T15:31:27.276Z,13.91
2023-04-27T15:33:54.635Z,13.78
2023-04-27T15:36:22.904Z,13.83
2023-04-27T15:38:50.417Z,13.75
2023-04-27T15:41:16.931Z,13.72
2023-04-27T15:43:43.341Z,13.62
2023-04-27T15:46:10.223Z,13.52
2023-04-27T15:48:36.710Z,13.43
2023-04-27T15:51:03.915Z,13.41
2023-04-27T15:53:30.470Z,13.35
2023-04-27T15:55:56.943Z,13.39
2023-04-27T15:58:23.366Z,13.33
2023-04-27T16:00:49.807Z,13.41
2023-04-27T16:03:16.390Z,13.41
2023-04-27T16:05:43.035Z,13.46
2023-04-27T16:08:09.452Z,13.52
2023-04-27T16:10:35.996Z,13.64
2023-04-27T16:13:02.470Z,13.63
2023-04-27T16:15:28.874Z,13.83
2023-04-27T16:17:55.613Z,14.14
2023-04-27T16:20:22.617Z,14.28
2023-04-27T16:22:49.051Z,14.47
2023-04-27T16:25:15.933Z,14.52
2023-04-27T16:27:43.432Z,14.57
2023-04-27T16:30:10.047Z,14.61
2023-04-27T16:32:37.632Z,14.56
2023-04-27T16:35:04.391Z,14.43
2023-04-27T16:37:30.928Z,14.38
2023-04-27T16:40:01.201Z,14.30
2023-04-27T16:42:27.882Z,14.20
2023-04-27T16:44:54.725Z,13.97
2023-04-27T16:47:21.331Z,14.05
2023-04-27T16:49:47.929Z,14.05
2023-04-27T16:52:14.474Z,14.13
2023-04-27T16:54:40.915Z,14.22
2023-04-27T16:57:07.777Z,14.27
2023-04-27T16:59:34.465Z,14.23
2023-04-27T17:02:12.516Z,14.10
2023-04-27T17:04:47.781Z,14.20
2023-04-27T17:07:14.885Z,14.07
2023-04-27T17:09:41.717Z,13.89
2023-04-27T17:12:10.875Z,13.53
2023-04-27T17:14:38.436Z,13.48
2023-04-27T17:17:05.975Z,13.22
2023-04-27T17:19:32.399Z,13.00
2023-04-27T17:21:58.884Z,12.78
2023-04-27T17:24:25.513Z,12.71
2023-04-27T17:26:52.143Z,12.74
2023-04-27T17:29:18.616Z,12.68
2023-04-27T17:31:45.110Z,12.56
2023-04-27T17:34:11.948Z,12.57
2023-04-27T17:36:38.573Z,12.50
2023-04-27T17:39:05.020Z,12.46
2023-04-27T17:41:32.825Z,12.43
2023-04-27T17:44:00.160Z,12.37
2023-04-27T17:46:26.832Z,12.15
2023-04-27T17:48:53.351Z,12.29
2023-04-27T17:51:19.838Z,12.54
2023-04-27T17:53:46.372Z,12.56
2023-04-27T17:56:12.813Z,12.55
2023-04-27T17:58:39.302Z,12.23
2023-04-27T18:01:09.194Z,12.43
2023-04-27T18:03:36.377Z,12.18
2023-04-27T18:06:02.966Z,12.21
2023-04-27T18:08:29.650Z,12.09
2023-04-27T18:10:56.192Z,11.98
2023-04-27T18:13:22.765Z,11.75
2023-04-27T18:15:49.518Z,11.58
2023-04-27T18:18:21.170Z,11.64
2023-04-27T18:20:48.509Z,11.33
2023-04-27T18:23:15.186Z,11.39
2023-04-27T18:25:41.720Z,11.26
2023-04-27T18:28:09.323Z,11.12
2023-04-27T18:30:35.776Z,10.64
2023-04-27T18:33:02.331Z,10.70
2023-04-27T18:35:28.783Z,10.72
2023-04-27T18:37:55.266Z,10.66
2023-04-27T18:40:22.556Z,10.52
2023-04-27T18:42:49.959Z,10.37
2023-04-27T18:45:16.476Z,10.28
2023-04-27T18:47:43.620Z,10.17
2023-04-27T18:50:11.112Z,10.05
2023-04-27T18:52:37.553Z,9.70
2023-04-27T18:55:04.980Z,9.83
2023-04-27T18:57:31.838Z,9.75
2023-04-27T18:59:58.494Z,9.64
2023-04-27T19:02:27.372Z,9.41
2023-04-27T19:05:11.568Z,9.29
2023-04-27T19:07:39.784Z,9.04
2023-04-27T19:10:07.245Z,9.26
2023-04-27T19:12:33.767Z,9.16
2023-04-27T19:15:02.265Z,9.10
2023-04-27T19:17:29.151Z,8.92
2023-04-27T19:19:56.050Z,8.76
2023-04-27T19:22:22.809Z,8.87
2023-04-27T19:24:49.220Z,8.80
2023-04-27T19:27:16.107Z,8.74
2023-04-27T19:29:54.183Z,8.65
2023-04-27T19:32:21.555Z,8.57
2023-04-27T19:34:48.619Z,8.53
2023-04-27T19:37:15.091Z,8.46
2023-04-27T19:39:41.770Z,8.38
2023-04-27T19:42:08.332Z,8.36
2023-04-27T19:44:34.960Z,8.29
2023-04-27T19:47:01.354Z,8.19
2023-04-27T19:49:32.628Z,8.17
2023-04-27T19:51:59.925Z,7.95
2023-04-27T19:54:27.045Z,8.03
2023-04-27T19:56:54.309Z,7.95
2023-04-27T19:59:21.038Z,7.88
2023-04-27T20:01:48.299Z,7.79
2023-04-27T20:04:15.472Z,7.73
2023-04-27T20:06:43.281Z,7.58
2023-04-27T20:09:10.025Z,7.31
2023-04-27T20:11:36.477Z,7.50
2023-04-27T20:14:02.965Z,7.45
2023-04-27T20:16:29.706Z,7.37
2023-04-27T20:18:56.127Z,7.28
2023-04-27T20:21:22.673Z,7.23
2023-04-27T20:23:49.339Z,6.93
2023-04-27T20:26:15.912Z,7.13
2023-04-27T20:28:42.965Z,7.07
2023-04-27T20:31:09.600Z,7.03
2023-04-27T20:33:36.247Z,6.88
2023-04-27T20:36:16.208Z,6.96
2023-04-27T20:38:44.196Z,6.93
2023-04-27T20:41:12.294Z,6.89
2023-04-27T20:43:41.563Z,6.86
2023-04-27T20:46:10.093Z,6.86
2023-04-27T20:48:36.593Z,6.82
2023-04-27T20:51:03.255Z,6.78
2023-04-27T20:53:30.070Z,6.76
2023-04-27T20:55:56.949Z,6.69
2023-04-27T20:58:23.753Z,6.64
2023-04-27T21:00:50.727Z,6.54
2023-04-27T21:03:17.440Z,6.58
2023-04-27T21:05:44.060Z,6.62
2023-04-27T21:08:10.571Z,6.74
2023-04-27T21:10:37.243Z,6.70
2023-04-27T21:13:04.081Z,6.63
2023-04-27T21:15:30.946Z,6.83
2023-04-27T21:17:57.458Z,6.69
2023-04-27T21:20:24.072Z,6.85
2023-04-27T21:22:50.503Z,6.91
2023-04-27T21:25:16.941Z,6.93
2023-04-27T21:27:43.820Z,6.78
2023-04-27T21:30:10.987Z,6.92
2023-04-27T21:32:37.714Z,7.01
2023-04-27T21:35:04.454Z,7.04
2023-04-27T21:37:31.256Z,6.83
2023-04-27T21:39:57.836Z,7.10
2023-04-27T21:42:24.375Z,6.98
2023-04-27T21:44:50.956Z,7.15
2023-04-27T21:47:17.421Z,7.20
2023-04-27T21:49:43.891Z,7.10
2023-04-27T21:52:11.074Z,7.05
2023-04-27T21:54:37.553Z,7.27
2023-04-27T21:57:04.167Z,7.32
2023-04-27T21:59:30.741Z,7.35
2023-04-27T22:01:59.267Z,7.23
2023-04-27T22:04:26.068Z,7.22
2023-04-27T22:06:52.719Z,7.30
2023-04-27T22:09:19.268Z,7.25
2023-04-27T22:11:46.506Z,7.27
2023-04-27T22:14:13.044Z,7.26
2023-04-27T22:16:39.636Z,7.51
2023-04-27T22:19:06.120Z,7.43
2023-04-27T22:21:33.205Z,7.51
2023-04-27T22:24:00.246Z,7.54
2023-04-27T22:26:26.802Z,7.50
2023-04-27T22:28:53.636Z,7.56
2023-04-27T22:31:20.385Z,7.56
2023-04-27T22:33:46.899Z,7.57
2023-04-27T22:36:13.353Z,7.56
2023-04-27T22:38:39.863Z,7.57
2023-04-27T22:41:06.312Z,7.40
2023-04-27T22:43:32.726Z,7.55
2023-04-27T22:45:59.145Z,7.53
2023-04-27T22:48:25.945Z,7.51
2023-04-27T22:50:52.448Z,7.48
2023-04-27T22:53:18.922Z,7.26
2023-04-27T22:55:45.362Z,7.46
2023-04-27T22:58:11.955Z,7.21
2023-04-27T23:00:38.472Z,7.16
2023-04-27T23:03:05.194Z,7.36
2023-04-27T23:05:32.418Z,7.29
2023-04-27T23:07:59.829Z,7.33
2023-04-27T23:10:26.767Z,7.31
2023-04-27T23:12:54.707Z,7.26
2023-04-27T23:15:23.953Z,6.91
2023-04-27T23:17:50.426Z,7.23
2023-04-27T23:22:51.406Z,7.16
2023-04-27T23:25:17.921Z,7.16
2023-04-27T23:27:44.333Z,7.14
2023-04-27T23:30:11.729Z,7.01
2023-04-27T23:32:38.296Z,7.09
2023-04-27T23:35:05.699Z,6.94
2023-04-27T23:37:32.170Z,6.85
2023-04-27T23:39:58.778Z,7.00
2023-04-27T23:42:25.283Z,6.87
2023-04-27T23:44:52.993Z,6.86
2023-04-27T23:47:19.468Z,6.95
2023-04-27T23:49:45.977Z,6.92
2023-04-27T23:52:12.578Z,6.75
2023-04-27T23:54:39.157Z,6.69
2023-04-27T23:57:06.527Z,6.89
2023-04-27T23:59:35.975Z,6.89
