createdAt,value
2023-03-02T00:01:30.758Z,4.31
2023-03-02T00:04:00.636Z,4.26
2023-03-02T00:06:29.680Z,4.20
2023-03-02T00:08:58.841Z,4.15
2023-03-02T00:11:28.045Z,4.19
2023-03-02T00:13:55.708Z,4.17
2023-03-02T00:16:23.428Z,4.10
2023-03-02T00:18:51.458Z,4.07
2023-03-02T00:21:19.495Z,4.06
2023-03-02T00:23:47.134Z,4.12
2023-03-02T00:26:15.170Z,4.10
2023-03-02T00:28:43.095Z,4.06
2023-03-02T00:31:11.474Z,4.02
2023-03-02T00:33:39.449Z,3.94
2023-03-02T00:36:15.273Z,3.99
2023-03-02T00:38:43.940Z,3.92
2023-03-02T00:41:13.032Z,3.85
2023-03-02T00:43:40.694Z,3.82
2023-03-02T00:46:16.124Z,3.76
2023-03-02T00:48:43.982Z,3.81
2023-03-02T00:51:12.548Z,3.83
2023-03-02T00:53:40.341Z,3.83
2023-03-02T00:56:08.788Z,3.77
2023-03-02T00:58:37.442Z,3.78
2023-03-02T01:01:10.915Z,3.77
2023-03-02T01:03:39.330Z,3.71
2023-03-02T01:06:15.014Z,3.65
2023-03-02T01:08:43.943Z,3.65
2023-03-02T01:11:20.447Z,3.72
2023-03-02T01:13:49.434Z,3.78
2023-03-02T01:16:17.414Z,3.66
2023-03-02T01:18:45.320Z,3.65
2023-03-02T01:21:15.556Z,3.61
2023-03-02T01:23:43.455Z,3.62
2023-03-02T01:26:11.202Z,3.69
2023-03-02T01:28:39.198Z,3.66
2023-03-02T01:31:07.056Z,3.71
2023-03-02T01:33:34.956Z,3.61
2023-03-02T01:36:02.947Z,3.65
2023-03-02T01:38:30.962Z,3.60
2023-03-02T01:40:58.935Z,3.58
2023-03-02T01:43:27.009Z,3.66
2023-03-02T01:45:58.510Z,3.67
2023-03-02T01:48:44.467Z,3.65
2023-03-02T01:51:16.344Z,3.72
2023-03-02T01:53:45.289Z,3.76
2023-03-02T01:56:15.797Z,3.83
2023-03-02T01:58:44.357Z,3.87
2023-03-02T02:01:12.318Z,3.88
2023-03-02T02:03:40.382Z,4.01
2023-03-02T02:06:11.074Z,4.01
2023-03-02T02:08:39.020Z,4.06
2023-03-02T02:11:07.336Z,4.10
2023-03-02T02:13:35.099Z,4.17
2023-03-02T02:16:03.761Z,4.14
2023-03-02T02:18:31.528Z,4.19
2023-03-02T02:20:59.619Z,4.37
2023-03-02T02:23:44.464Z,4.22
2023-03-02T02:26:27.415Z,4.36
2023-03-02T02:29:12.951Z,4.09
2023-03-02T02:31:48.061Z,3.98
2023-03-02T02:34:18.215Z,3.73
2023-03-02T02:36:48.836Z,3.75
2023-03-02T02:39:37.409Z,3.67
2023-03-02T02:42:10.473Z,3.58
2023-03-02T02:44:39.019Z,3.60
2023-03-02T02:47:20.771Z,3.59
2023-03-02T02:49:53.468Z,3.60
2023-03-02T02:52:25.244Z,3.61
2023-03-02T02:54:55.320Z,3.66
2023-03-02T02:57:25.609Z,3.70
2023-03-02T02:59:59.576Z,3.69
2023-03-02T03:02:29.084Z,3.78
2023-03-02T03:04:57.255Z,3.80
2023-03-02T03:07:25.437Z,3.90
2023-03-02T03:09:59.781Z,4.01
2023-03-02T03:12:29.204Z,4.08
2023-03-02T03:14:58.117Z,4.07
2023-03-02T03:17:25.863Z,4.15
2023-03-02T03:19:55.463Z,4.34
2023-03-02T03:22:23.221Z,4.34
2023-03-02T03:24:51.045Z,4.30
2023-03-02T03:27:19.145Z,4.35
2023-03-02T03:29:47.574Z,4.46
2023-03-02T03:32:15.726Z,4.46
2023-03-02T03:34:43.893Z,4.53
2023-03-02T03:37:14.810Z,4.64
2023-03-02T03:39:42.953Z,4.47
2023-03-02T03:42:11.184Z,4.47
2023-03-02T03:44:38.916Z,4.45
2023-03-02T03:47:06.902Z,4.35
2023-03-02T03:49:35.509Z,4.38
2023-03-02T03:52:03.894Z,4.43
2023-03-02T03:54:31.861Z,4.37
2023-03-02T03:57:00.100Z,4.42
2023-03-02T03:59:27.935Z,4.38
2023-03-02T04:01:58.945Z,4.24
2023-03-02T04:04:30.245Z,4.34
2023-03-02T04:06:58.562Z,4.19
2023-03-02T04:09:26.688Z,4.27
2023-03-02T04:11:55.815Z,4.33
2023-03-02T04:14:24.805Z,4.30
2023-03-02T04:16:53.406Z,4.35
2023-03-02T04:19:22.217Z,4.34
2023-03-02T04:21:53.222Z,4.24
2023-03-02T04:24:23.095Z,4.07
2023-03-02T04:26:51.532Z,4.05
2023-03-02T04:29:19.767Z,4.31
2023-03-02T04:31:47.924Z,4.17
2023-03-02T04:34:15.922Z,3.95
2023-03-02T04:36:44.541Z,4.04
2023-03-02T04:39:16.454Z,3.88
2023-03-02T04:41:45.952Z,3.64
2023-03-02T04:44:14.805Z,3.68
2023-03-02T04:46:44.615Z,3.63
2023-03-02T04:49:14.472Z,3.34
2023-03-02T04:51:44.246Z,3.22
2023-03-02T04:54:16.998Z,3.08
2023-03-02T04:56:45.476Z,2.84
2023-03-02T04:59:13.329Z,2.79
2023-03-02T05:01:41.269Z,2.70
2023-03-02T05:04:09.198Z,2.68
2023-03-02T05:06:36.871Z,2.52
2023-03-02T05:09:04.898Z,2.64
2023-03-02T05:11:33.323Z,2.57
2023-03-02T05:14:09.473Z,2.53
2023-03-02T05:16:39.120Z,2.51
2023-03-02T05:19:08.917Z,2.65
2023-03-02T05:21:36.836Z,2.70
2023-03-02T05:24:05.056Z,2.69
2023-03-02T05:26:33.107Z,2.82
2023-03-02T05:29:01.341Z,3.03
2023-03-02T05:31:36.432Z,3.12
2023-03-02T05:34:06.595Z,3.26
2023-03-02T05:36:34.997Z,3.44
2023-03-02T05:39:03.997Z,3.51
2023-03-02T05:41:32.153Z,3.51
2023-03-02T05:44:00.021Z,3.41
2023-03-02T05:46:27.878Z,3.50
2023-03-02T05:48:55.991Z,3.61
2023-03-02T05:51:23.773Z,3.63
2023-03-02T05:53:51.373Z,3.61
2023-03-02T05:56:19.345Z,3.67
2023-03-02T05:58:47.017Z,3.80
2023-03-02T06:01:15.645Z,3.82
2023-03-02T06:03:44.053Z,3.87
2023-03-02T06:06:12.136Z,3.82
2023-03-02T06:08:40.021Z,3.93
2023-03-02T06:11:08.080Z,4.08
2023-03-02T06:13:36.224Z,3.92
2023-03-02T06:16:04.436Z,4.08
2023-03-02T06:18:32.537Z,4.17
2023-03-02T06:21:00.442Z,4.30
2023-03-02T06:23:28.450Z,4.41
2023-03-02T06:25:56.631Z,4.54
2023-03-02T06:28:25.192Z,4.62
2023-03-02T06:30:52.892Z,4.57
2023-03-02T06:33:20.943Z,4.73
2023-03-02T06:35:48.660Z,4.87
2023-03-02T06:38:16.816Z,5.00
2023-03-02T06:40:44.909Z,5.05
2023-03-02T06:43:12.814Z,5.12
2023-03-02T06:45:40.623Z,5.49
2023-03-02T06:48:08.621Z,5.56
2023-03-02T06:50:36.477Z,5.46
2023-03-02T06:53:04.493Z,5.57
2023-03-02T06:55:32.332Z,5.90
2023-03-02T06:58:00.301Z,5.97
2023-03-02T07:00:29.788Z,5.93
2023-03-02T07:02:58.178Z,6.34
2023-03-02T07:05:25.869Z,6.26
2023-03-02T07:07:53.709Z,6.31
2023-03-02T07:10:23.809Z,6.42
2023-03-02T07:12:51.386Z,6.63
2023-03-02T07:15:19.705Z,6.61
2023-03-02T07:17:48.035Z,6.83
2023-03-02T07:20:18.133Z,6.82
2023-03-02T07:22:51.833Z,6.93
2023-03-02T07:25:19.805Z,6.78
2023-03-02T07:27:47.428Z,7.04
2023-03-02T07:30:15.927Z,6.97
2023-03-02T07:32:44.120Z,6.90
2023-03-02T07:35:11.861Z,7.01
2023-03-02T07:37:39.779Z,7.08
2023-03-02T07:40:10.608Z,7.14
2023-03-02T07:42:38.956Z,7.34
2023-03-02T07:45:07.681Z,7.42
2023-03-02T07:47:35.570Z,7.26
2023-03-02T07:50:03.867Z,7.38
2023-03-02T07:52:34.667Z,7.42
2023-03-02T07:55:02.455Z,7.55
2023-03-02T07:57:30.216Z,7.57
2023-03-02T07:59:58.475Z,7.81
2023-03-02T08:02:26.284Z,7.92
2023-03-02T08:04:54.286Z,7.98
2023-03-02T08:07:21.935Z,8.18
2023-03-02T08:09:52.627Z,8.17
2023-03-02T08:12:20.635Z,8.19
2023-03-02T08:14:48.242Z,8.25
2023-03-02T08:17:15.825Z,8.60
2023-03-02T08:19:44.466Z,8.57
2023-03-02T08:22:12.511Z,8.43
2023-03-02T08:24:40.301Z,8.62
2023-03-02T08:27:10.960Z,8.62
2023-03-02T08:29:38.717Z,8.52
2023-03-02T08:32:06.531Z,8.58
2023-03-02T08:34:34.606Z,8.56
2023-03-02T08:37:02.335Z,8.75
2023-03-02T08:39:30.021Z,9.09
2023-03-02T08:41:58.372Z,9.27
2023-03-02T08:44:26.041Z,9.23
2023-03-02T08:46:53.692Z,9.36
2023-03-02T08:49:21.667Z,9.73
2023-03-02T08:51:49.472Z,9.46
2023-03-02T08:54:17.332Z,9.65
2023-03-02T08:56:45.632Z,9.60
2023-03-02T08:59:13.646Z,9.43
2023-03-02T09:01:42.284Z,9.52
2023-03-02T09:04:11.325Z,9.73
2023-03-02T09:06:43.938Z,9.68
2023-03-02T09:09:14.008Z,9.79
2023-03-02T09:11:41.775Z,9.88
2023-03-02T09:14:09.693Z,10.27
2023-03-02T09:16:38.061Z,10.59
2023-03-02T09:19:06.117Z,10.30
2023-03-02T09:21:34.199Z,10.23
2023-03-02T09:24:02.320Z,10.21
2023-03-02T09:26:30.288Z,10.43
2023-03-02T09:28:58.540Z,10.53
2023-03-02T09:31:28.490Z,10.40
2023-03-02T09:33:57.668Z,10.52
2023-03-02T09:36:26.172Z,10.55
2023-03-02T09:38:54.509Z,10.97
2023-03-02T09:41:22.165Z,11.11
2023-03-02T09:44:14.644Z,10.99
2023-03-02T09:46:54.708Z,11.32
2023-03-02T09:49:56.006Z,11.51
2023-03-02T09:52:31.474Z,11.36
2023-03-02T09:55:20.446Z,11.74
2023-03-02T09:57:48.491Z,11.68
2023-03-02T10:00:31.080Z,11.92
2023-03-02T10:03:16.270Z,12.05
2023-03-02T10:05:46.973Z,12.25
2023-03-02T10:08:17.435Z,12.16
2023-03-02T10:11:07.040Z,12.57
2023-03-02T10:14:18.554Z,12.71
2023-03-02T10:17:03.600Z,12.44
2023-03-02T10:19:41.673Z,12.58
2023-03-02T10:22:20.235Z,12.56
2023-03-02T10:25:17.549Z,12.91
2023-03-02T10:27:51.639Z,13.09
2023-03-02T10:30:34.037Z,13.19
2023-03-02T10:33:13.637Z,13.33
2023-03-02T10:35:46.385Z,13.33
2023-03-02T10:38:19.656Z,13.80
2023-03-02T10:40:55.347Z,13.64
2023-03-02T10:43:35.645Z,13.67
2023-03-02T10:46:08.087Z,13.39
2023-03-02T10:48:49.283Z,14.15
2023-03-02T10:51:28.688Z,14.03
2023-03-02T10:54:04.255Z,14.02
2023-03-02T10:56:32.813Z,13.85
2023-03-02T10:59:27.851Z,13.96
2023-03-02T11:02:03.721Z,14.56
2023-03-02T11:04:31.579Z,14.12
2023-03-02T11:07:09.734Z,13.63
2023-03-02T11:09:38.085Z,14.03
2023-03-02T11:12:13.969Z,13.99
2023-03-02T11:14:41.624Z,14.51
2023-03-02T11:17:36.456Z,14.57
2023-03-02T11:20:05.611Z,14.85
2023-03-02T11:22:44.756Z,14.71
2023-03-02T11:25:26.427Z,14.87
2023-03-02T11:28:08.232Z,15.25
2023-03-02T11:30:40.857Z,15.25
2023-03-02T11:33:17.113Z,15.56
2023-03-02T11:35:53.124Z,15.51
2023-03-02T11:38:25.673Z,15.68
2023-03-02T11:41:02.643Z,15.35
2023-03-02T11:43:30.986Z,15.48
2023-03-02T11:46:13.898Z,15.97
2023-03-02T11:48:50.789Z,15.72
2023-03-02T11:51:28.756Z,16.01
2023-03-02T11:54:03.463Z,16.09
2023-03-02T11:56:34.880Z,16.18
2023-03-02T11:59:06.013Z,16.33
2023-03-02T12:01:34.194Z,16.15
2023-03-02T12:04:29.168Z,16.02
2023-03-02T12:06:56.959Z,15.70
2023-03-02T12:09:24.969Z,16.10
2023-03-02T12:11:57.310Z,16.72
2023-03-02T12:14:39.987Z,16.86
2023-03-02T12:17:24.790Z,17.12
2023-03-02T12:20:18.340Z,16.45
2023-03-02T12:22:46.402Z,15.99
2023-03-02T12:25:20.471Z,16.75
2023-03-02T12:27:51.461Z,16.55
2023-03-02T12:30:19.661Z,16.53
2023-03-02T12:32:58.675Z,16.77
2023-03-02T12:35:26.935Z,16.81
2023-03-02T12:38:00.879Z,17.04
2023-03-02T12:41:17.126Z,15.98
2023-03-02T12:44:00.400Z,16.28
2023-03-02T12:46:28.477Z,16.17
2023-03-02T12:49:01.068Z,16.20
2023-03-02T12:51:32.536Z,15.67
2023-03-02T12:54:07.549Z,16.34
2023-03-02T12:56:35.654Z,16.86
2023-03-02T12:59:03.838Z,16.90
2023-03-02T13:01:32.972Z,16.83
2023-03-02T13:04:01.076Z,17.35
2023-03-02T13:06:31.597Z,16.81
2023-03-02T13:08:59.778Z,15.54
2023-03-02T13:11:33.028Z,16.56
2023-03-02T13:14:01.833Z,17.62
2023-03-02T13:16:33.098Z,17.07
2023-03-02T13:19:03.488Z,17.49
2023-03-02T13:21:36.810Z,17.61
2023-03-02T13:24:25.949Z,17.97
2023-03-02T13:27:08.113Z,17.83
2023-03-02T13:29:37.418Z,17.61
2023-03-02T13:32:35.490Z,18.00
2023-03-02T13:35:14.192Z,19.22
2023-03-02T13:37:42.332Z,18.16
2023-03-02T13:40:22.857Z,19.15
2023-03-02T13:42:51.350Z,18.96
2023-03-02T13:45:25.318Z,17.42
2023-03-02T13:47:55.200Z,18.33
2023-03-02T13:50:26.139Z,18.54
2023-03-02T13:52:58.885Z,17.95
2023-03-02T13:55:26.860Z,18.20
2023-03-02T13:57:55.976Z,18.94
2023-03-02T14:00:42.704Z,17.49
2023-03-02T14:03:22.037Z,18.51
2023-03-02T14:05:49.977Z,18.14
2023-03-02T14:08:19.134Z,18.02
2023-03-02T14:10:47.456Z,17.36
2023-03-02T14:13:18.729Z,16.95
2023-03-02T14:15:48.684Z,16.74
2023-03-02T14:18:33.366Z,16.04
2023-03-02T14:21:01.417Z,17.23
2023-03-02T14:23:29.397Z,17.16
2023-03-02T14:25:57.577Z,17.03
2023-03-02T14:28:31.521Z,17.17
2023-03-02T14:30:59.601Z,17.15
2023-03-02T14:33:27.780Z,16.98
2023-03-02T14:35:57.999Z,17.11
2023-03-02T14:38:26.590Z,16.79
2023-03-02T14:40:54.784Z,16.21
2023-03-02T14:43:22.902Z,16.42
2023-03-02T14:45:51.923Z,15.93
2023-03-02T14:48:20.049Z,16.37
2023-03-02T14:50:49.418Z,15.84
2023-03-02T14:53:26.120Z,14.50
2023-03-02T14:55:54.150Z,15.13
2023-03-02T14:58:30.008Z,14.40
2023-03-02T15:00:58.351Z,15.14
2023-03-02T15:03:26.548Z,15.18
2023-03-02T15:06:01.229Z,14.60
2023-03-02T15:08:29.902Z,14.61
2023-03-02T15:10:57.772Z,15.01
2023-03-02T15:13:25.611Z,15.00
2023-03-02T15:15:53.610Z,14.76
2023-03-02T15:18:22.407Z,14.45
2023-03-02T15:20:50.366Z,14.60
2023-03-02T15:23:18.624Z,13.96
2023-03-02T15:25:46.244Z,14.03
2023-03-02T15:28:13.989Z,13.82
2023-03-02T15:30:42.655Z,14.08
2023-03-02T15:33:10.472Z,13.86
2023-03-02T15:35:38.628Z,14.25
2023-03-02T15:38:06.516Z,14.09
2023-03-02T15:40:36.462Z,13.33
2023-03-02T15:43:04.259Z,13.15
2023-03-02T15:45:32.232Z,13.46
2023-03-02T15:47:59.898Z,13.72
2023-03-02T15:50:30.920Z,13.43
2023-03-02T15:52:59.236Z,13.61
2023-03-02T15:55:27.109Z,13.48
2023-03-02T15:57:55.074Z,13.76
2023-03-02T16:00:24.600Z,13.52
2023-03-02T16:02:54.533Z,13.58
2023-03-02T16:05:22.304Z,13.32
2023-03-02T16:07:50.719Z,13.56
2023-03-02T16:10:19.128Z,13.16
2023-03-02T16:12:48.506Z,13.01
2023-03-02T16:15:16.166Z,13.00
2023-03-02T16:17:44.174Z,12.74
2023-03-02T16:20:13.045Z,12.60
2023-03-02T16:22:43.808Z,12.49
2023-03-02T16:25:11.873Z,12.38
2023-03-02T16:27:39.981Z,12.24
2023-03-02T16:30:10.240Z,12.10
2023-03-02T16:32:42.051Z,11.87
2023-03-02T16:35:09.822Z,11.79
2023-03-02T16:37:38.318Z,11.67
2023-03-02T16:40:09.565Z,11.55
2023-03-02T16:42:41.087Z,11.41
2023-03-02T16:45:09.862Z,11.27
2023-03-02T16:47:37.472Z,11.23
2023-03-02T16:50:07.472Z,10.91
2023-03-02T16:52:36.298Z,10.42
2023-03-02T16:55:11.314Z,9.88
2023-03-02T16:57:39.493Z,9.60
2023-03-02T17:00:08.706Z,9.95
2023-03-02T17:02:39.350Z,9.65
2023-03-02T17:05:07.508Z,9.72
2023-03-02T17:07:37.348Z,9.66
2023-03-02T17:10:06.199Z,9.79
2023-03-02T17:12:36.824Z,9.94
2023-03-02T17:15:05.226Z,9.89
2023-03-02T17:17:33.062Z,9.81
2023-03-02T17:20:02.333Z,9.76
2023-03-02T17:22:35.093Z,9.72
2023-03-02T17:25:04.749Z,9.62
2023-03-02T17:27:32.832Z,9.46
2023-03-02T17:30:02.643Z,9.40
2023-03-02T17:32:31.536Z,9.26
2023-03-02T17:34:59.432Z,9.10
2023-03-02T17:37:27.195Z,9.04
2023-03-02T17:39:56.182Z,8.99
2023-03-02T17:42:24.405Z,9.02
2023-03-02T17:44:52.060Z,8.88
2023-03-02T17:47:20.766Z,8.71
2023-03-02T17:49:49.633Z,8.69
2023-03-02T17:52:18.328Z,8.68
2023-03-02T17:54:46.415Z,8.58
2023-03-02T17:57:14.446Z,8.46
2023-03-02T17:59:42.706Z,8.25
2023-03-02T18:02:11.096Z,8.16
2023-03-02T18:04:39.521Z,8.11
2023-03-02T18:07:07.178Z,7.94
2023-03-02T18:09:35.183Z,7.97
2023-03-02T18:12:03.965Z,7.87
2023-03-02T18:14:31.849Z,7.83
2023-03-02T18:16:59.803Z,7.79
2023-03-02T18:19:28.259Z,7.62
2023-03-02T18:21:57.546Z,7.62
2023-03-02T18:24:25.564Z,7.55
2023-03-02T18:26:53.655Z,7.57
2023-03-02T18:29:21.776Z,7.46
2023-03-02T18:31:52.583Z,7.34
2023-03-02T18:34:21.501Z,7.34
2023-03-02T18:36:49.539Z,7.31
2023-03-02T18:39:17.330Z,7.21
2023-03-02T18:41:45.561Z,7.35
2023-03-02T18:44:13.624Z,7.23
2023-03-02T18:46:41.582Z,7.18
2023-03-02T18:49:11.143Z,7.22
2023-03-02T18:51:41.247Z,7.25
2023-03-02T18:54:09.751Z,7.14
2023-03-02T18:56:37.668Z,7.17
2023-03-02T18:59:05.695Z,6.98
2023-03-02T19:01:34.258Z,7.04
2023-03-02T19:04:04.555Z,7.01
2023-03-02T19:06:34.749Z,6.91
2023-03-02T19:09:06.073Z,6.90
2023-03-02T19:11:33.868Z,6.77
2023-03-02T19:14:03.009Z,6.80
2023-03-02T19:16:31.776Z,6.76
2023-03-02T19:18:59.851Z,6.73
2023-03-02T19:21:27.975Z,6.70
2023-03-02T19:23:56.262Z,6.71
2023-03-02T19:26:24.339Z,6.63
2023-03-02T19:28:52.434Z,6.63
2023-03-02T19:31:21.030Z,6.51
2023-03-02T19:33:49.333Z,6.39
2023-03-02T19:36:20.213Z,6.42
2023-03-02T19:38:48.812Z,6.48
2023-03-02T19:41:19.450Z,6.33
2023-03-02T19:43:47.847Z,6.39
2023-03-02T19:46:18.945Z,6.51
2023-03-02T19:48:47.268Z,6.60
2023-03-02T19:51:16.094Z,6.43
2023-03-02T19:53:44.515Z,6.51
2023-03-02T19:56:15.094Z,6.47
2023-03-02T19:58:43.955Z,6.37
2023-03-02T20:01:12.049Z,6.36
2023-03-02T20:03:40.244Z,6.27
2023-03-02T20:06:08.113Z,6.20
2023-03-02T20:08:36.226Z,6.09
2023-03-02T20:11:04.753Z,6.13
2023-03-02T20:13:32.479Z,6.06
2023-03-02T20:16:01.002Z,6.09
2023-03-02T20:18:29.617Z,6.07
2023-03-02T20:20:59.016Z,5.80
2023-03-02T20:23:27.205Z,5.79
2023-03-02T20:25:55.413Z,5.79
2023-03-02T20:28:24.058Z,5.76
2023-03-02T20:30:58.032Z,5.70
2023-03-02T20:33:30.948Z,5.68
2023-03-02T20:36:00.205Z,5.55
2023-03-02T20:38:34.234Z,5.42
2023-03-02T20:41:02.751Z,5.41
2023-03-02T20:43:31.615Z,5.38
2023-03-02T20:46:00.342Z,5.37
2023-03-02T20:48:29.089Z,5.31
2023-03-02T20:50:58.866Z,5.27
2023-03-02T20:53:27.689Z,5.33
2023-03-02T20:55:56.514Z,5.33
2023-03-02T20:58:26.611Z,5.20
2023-03-02T21:00:54.873Z,5.12
2023-03-02T21:03:23.619Z,5.18
2023-03-02T21:05:53.735Z,5.19
2023-03-02T21:08:21.597Z,5.05
2023-03-02T21:10:50.118Z,4.99
2023-03-02T21:13:18.451Z,5.02
2023-03-02T21:15:46.910Z,4.91
2023-03-02T21:18:14.756Z,4.95
2023-03-02T21:20:44.238Z,4.89
2023-03-02T21:23:24.114Z,4.81
2023-03-02T21:25:51.966Z,4.81
2023-03-02T21:28:19.814Z,4.67
2023-03-02T21:30:50.292Z,4.67
2023-03-02T21:33:18.894Z,4.68
2023-03-02T21:35:46.703Z,4.67
2023-03-02T21:38:14.629Z,4.62
2023-03-02T21:40:43.238Z,4.55
2023-03-02T21:43:14.482Z,4.50
2023-03-02T21:45:42.399Z,4.47
2023-03-02T21:48:13.683Z,4.51
2023-03-02T21:50:41.884Z,4.38
2023-03-02T21:53:09.858Z,4.36
2023-03-02T21:55:37.574Z,4.41
2023-03-02T21:58:05.236Z,4.40
2023-03-02T22:00:35.834Z,4.38
2023-03-02T22:03:04.243Z,4.40
2023-03-02T22:05:32.536Z,4.38
2023-03-02T22:08:00.486Z,4.22
2023-03-02T22:10:33.795Z,4.26
2023-03-02T22:13:10.407Z,4.33
2023-03-02T22:15:38.443Z,4.26
2023-03-02T22:18:14.165Z,4.35
2023-03-02T22:20:45.341Z,4.36
2023-03-02T22:23:17.701Z,4.39
2023-03-02T22:25:45.540Z,4.39
2023-03-02T22:28:22.050Z,4.47
2023-03-02T22:30:51.567Z,4.44
2023-03-02T22:33:19.023Z,4.43
2023-03-02T22:35:48.075Z,4.41
2023-03-02T22:38:34.099Z,4.39
2023-03-02T22:41:01.884Z,4.41
2023-03-02T22:43:31.601Z,4.41
2023-03-02T22:46:05.441Z,4.45
2023-03-02T22:48:35.233Z,4.49
2023-03-02T22:51:19.358Z,4.44
2023-03-02T22:53:54.392Z,4.44
2023-03-02T22:56:37.812Z,4.53
2023-03-02T22:59:17.270Z,4.47
2023-03-02T23:01:45.793Z,4.52
2023-03-02T23:04:24.752Z,4.49
2023-03-02T23:06:54.621Z,4.48
2023-03-02T23:09:26.158Z,4.46
2023-03-02T23:11:57.497Z,4.46
2023-03-02T23:14:27.947Z,4.41
2023-03-02T23:17:01.269Z,4.39
2023-03-02T23:19:30.815Z,4.41
2023-03-02T23:21:59.580Z,4.47
2023-03-02T23:24:27.216Z,4.47
2023-03-02T23:26:55.206Z,4.42
2023-03-02T23:29:22.881Z,4.40
2023-03-02T23:31:50.712Z,4.42
2023-03-02T23:34:19.401Z,4.29
2023-03-02T23:36:47.049Z,4.20
2023-03-02T23:39:15.424Z,4.22
2023-03-02T23:41:44.099Z,4.25
2023-03-02T23:44:12.432Z,4.23
2023-03-02T23:46:40.073Z,4.26
2023-03-02T23:49:08.181Z,4.35
2023-03-02T23:51:35.805Z,4.31
2023-03-02T23:54:04.826Z,4.35
2023-03-02T23:56:33.027Z,4.36
2023-03-02T23:59:00.625Z,4.30
