createdAt,value
2019-06-15T00:00:34.342Z,0.00
2019-06-15T00:01:34.322Z,0.00
2019-06-15T00:02:34.301Z,0.00
2019-06-15T00:03:34.280Z,0.00
2019-06-15T00:04:34.260Z,0.00
2019-06-15T00:05:34.241Z,0.00
2019-06-15T00:06:34.220Z,0.00
2019-06-15T00:07:34.201Z,0.00
2019-06-15T00:08:34.180Z,0.00
2019-06-15T00:09:34.161Z,0.00
2019-06-15T00:10:34.140Z,0.00
2019-06-15T00:11:34.122Z,0.00
2019-06-15T00:12:34.100Z,0.00
2019-06-15T00:13:34.081Z,0.00
2019-06-15T00:14:34.061Z,0.00
2019-06-15T00:15:34.042Z,0.00
2019-06-15T00:16:34.021Z,0.00
2019-06-15T00:17:34.006Z,0.00
2019-06-15T00:18:34.036Z,0.00
2019-06-15T00:19:33.959Z,0.00
2019-06-15T00:20:33.940Z,0.00
2019-06-15T00:21:33.920Z,0.00
2019-06-15T00:22:33.902Z,0.00
2019-06-15T00:23:33.879Z,0.00
2019-06-15T00:24:35.574Z,0.00
2019-06-15T00:25:33.840Z,0.00
2019-06-15T00:26:33.820Z,0.00
2019-06-15T00:27:33.800Z,0.00
2019-06-15T00:28:33.778Z,0.00
2019-06-15T00:29:33.759Z,0.00
2019-06-15T00:30:33.739Z,0.00
2019-06-15T00:31:33.718Z,0.00
2019-06-15T00:32:33.699Z,0.00
2019-06-15T00:33:33.681Z,0.00
2019-06-15T00:34:33.659Z,0.00
2019-06-15T00:35:33.639Z,0.00
2019-06-15T00:36:33.618Z,0.00
2019-06-15T00:37:33.596Z,0.00
2019-06-15T00:38:33.577Z,0.00
2019-06-15T00:39:33.633Z,0.00
2019-06-15T00:40:33.538Z,0.00
2019-06-15T00:41:33.516Z,0.00
2019-06-15T00:42:33.499Z,0.00
2019-06-15T00:43:33.476Z,0.00
2019-06-15T00:44:33.461Z,0.00
2019-06-15T00:45:33.439Z,0.00
2019-06-15T00:46:33.416Z,0.00
2019-06-15T00:47:33.395Z,0.00
2019-06-15T00:48:33.375Z,0.00
2019-06-15T00:49:33.356Z,0.00
2019-06-15T00:50:33.336Z,0.00
2019-06-15T00:51:33.314Z,0.00
2019-06-15T00:52:33.294Z,0.00
2019-06-15T00:53:33.294Z,0.00
2019-06-15T00:54:33.254Z,0.00
2019-06-15T00:55:33.238Z,0.00
2019-06-15T00:56:33.211Z,0.00
2019-06-15T00:57:33.191Z,0.00
2019-06-15T00:58:33.192Z,0.00
2019-06-15T00:59:33.152Z,0.00
2019-06-15T01:00:33.137Z,0.00
2019-06-15T01:01:35.428Z,0.00
2019-06-15T01:02:33.090Z,0.00
2019-06-15T01:03:33.069Z,0.00
2019-06-15T01:04:33.049Z,0.00
2019-06-15T01:05:33.032Z,0.00
2019-06-15T01:06:33.009Z,0.00
2019-06-15T01:07:32.987Z,0.00
2019-06-15T01:08:32.968Z,0.00
2019-06-15T01:09:32.950Z,0.00
2019-06-15T01:10:32.927Z,0.00
2019-06-15T01:11:32.909Z,0.00
2019-06-15T01:12:32.888Z,0.00
2019-06-15T01:13:32.869Z,0.00
2019-06-15T01:14:32.854Z,0.00
2019-06-15T01:15:32.847Z,0.00
2019-06-15T01:16:32.804Z,0.00
2019-06-15T01:17:32.785Z,0.00
2019-06-15T01:18:32.764Z,0.00
2019-06-15T01:19:32.742Z,0.00
2019-06-15T01:20:32.726Z,0.00
2019-06-15T01:21:32.702Z,0.00
2019-06-15T01:22:32.689Z,0.00
2019-06-15T01:23:32.661Z,0.00
2019-06-15T01:24:32.640Z,0.00
2019-06-15T01:25:32.621Z,0.00
2019-06-15T01:26:32.601Z,0.00
2019-06-15T01:27:32.578Z,0.00
2019-06-15T01:28:32.559Z,0.00
2019-06-15T01:29:32.537Z,0.00
2019-06-15T01:30:32.521Z,0.00
2019-06-15T01:31:32.508Z,0.00
2019-06-15T01:32:32.477Z,0.00
2019-06-15T01:33:32.457Z,0.00
2019-06-15T01:34:32.436Z,0.00
2019-06-15T01:35:32.415Z,0.00
2019-06-15T01:36:32.398Z,0.00
2019-06-15T01:37:32.375Z,0.00
2019-06-15T01:38:32.354Z,0.00
2019-06-15T01:39:32.332Z,0.00
2019-06-15T01:40:32.313Z,0.00
2019-06-15T01:41:32.294Z,0.00
2019-06-15T01:42:32.275Z,0.00
2019-06-15T01:43:32.251Z,0.00
2019-06-15T01:44:32.229Z,0.00
2019-06-15T01:45:32.210Z,0.00
2019-06-15T01:46:32.190Z,0.00
2019-06-15T01:47:32.169Z,0.00
2019-06-15T01:48:32.146Z,0.00
2019-06-15T01:49:32.127Z,0.00
2019-06-15T01:50:32.107Z,0.00
2019-06-15T01:51:32.102Z,0.00
2019-06-15T01:52:32.066Z,0.00
2019-06-15T01:53:32.046Z,0.00
2019-06-15T01:54:32.028Z,0.00
2019-06-15T01:55:32.004Z,0.00
2019-06-15T01:56:31.987Z,4.00
2019-06-15T01:57:31.963Z,4.00
2019-06-15T01:58:31.943Z,4.00
2019-06-15T01:59:31.922Z,4.00
2019-06-15T02:00:31.905Z,4.00
2019-06-15T02:01:31.880Z,0.00
2019-06-15T02:02:31.870Z,4.00
2019-06-15T02:03:31.840Z,4.00
2019-06-15T02:04:31.819Z,4.00
2019-06-15T02:05:31.797Z,4.00
2019-06-15T02:06:31.778Z,8.00
2019-06-15T02:07:31.756Z,4.00
2019-06-15T02:08:31.739Z,8.00
2019-06-15T02:09:31.716Z,8.00
2019-06-15T02:10:31.696Z,8.00
2019-06-15T02:11:31.673Z,8.00
2019-06-15T02:12:31.655Z,12.00
2019-06-15T02:13:31.643Z,8.00
2019-06-15T02:14:31.613Z,12.00
2019-06-15T02:15:31.591Z,12.00
2019-06-15T02:16:31.572Z,16.00
2019-06-15T02:17:31.561Z,16.00
2019-06-15T02:18:31.569Z,16.00
2019-06-15T02:19:31.557Z,20.00
2019-06-15T02:20:31.488Z,20.00
2019-06-15T02:21:31.471Z,24.00
2019-06-15T02:22:31.449Z,28.00
2019-06-15T02:23:31.431Z,28.00
2019-06-15T02:24:31.419Z,36.00
2019-06-15T02:25:36.331Z,36.00
2019-06-15T02:26:31.366Z,40.00
2019-06-15T02:27:31.343Z,44.00
2019-06-15T02:28:31.326Z,48.00
2019-06-15T02:29:31.305Z,52.00
2019-06-15T02:30:31.312Z,52.00
2019-06-15T02:31:31.262Z,60.00
2019-06-15T02:32:31.241Z,64.00
2019-06-15T02:33:31.221Z,64.00
2019-06-15T02:34:31.207Z,68.00
2019-06-15T02:35:31.182Z,72.00
2019-06-15T02:36:31.159Z,72.00
2019-06-15T02:37:31.138Z,72.00
2019-06-15T02:38:31.122Z,80.00
2019-06-15T02:39:31.097Z,84.00
2019-06-15T02:40:31.129Z,84.00
2019-06-15T02:41:31.107Z,88.00
2019-06-15T02:42:31.036Z,96.00
2019-06-15T02:43:31.022Z,96.00
2019-06-15T02:44:30.999Z,108.00
2019-06-15T02:45:30.975Z,116.00
2019-06-15T02:46:30.956Z,128.00
2019-06-15T02:47:30.937Z,140.00
2019-06-15T02:48:30.915Z,160.00
2019-06-15T02:49:30.894Z,188.00
2019-06-15T02:50:30.875Z,220.00
2019-06-15T02:51:30.853Z,256.00
2019-06-15T02:52:30.834Z,288.00
2019-06-15T02:53:30.814Z,312.00
2019-06-15T02:54:30.793Z,328.00
2019-06-15T02:55:30.773Z,344.00
2019-06-15T02:56:30.753Z,360.00
2019-06-15T02:57:30.733Z,368.00
2019-06-15T02:58:30.713Z,372.00
2019-06-15T02:59:32.448Z,368.00
2019-06-15T03:00:30.673Z,360.00
2019-06-15T03:01:30.674Z,344.00
2019-06-15T03:02:30.632Z,328.00
2019-06-15T03:03:30.611Z,316.00
2019-06-15T03:04:30.591Z,308.00
2019-06-15T03:05:30.575Z,312.00
2019-06-15T03:06:30.553Z,320.00
2019-06-15T03:07:30.532Z,332.00
2019-06-15T03:08:30.511Z,344.00
2019-06-15T03:09:30.504Z,360.00
2019-06-15T03:10:30.472Z,380.00
2019-06-15T03:11:30.451Z,400.00
2019-06-15T03:12:30.433Z,428.00
2019-06-15T03:13:30.413Z,472.00
2019-06-15T03:14:30.393Z,528.00
2019-06-15T03:15:30.372Z,612.00
2019-06-15T03:16:30.352Z,704.00
2019-06-15T03:17:30.333Z,792.00
2019-06-15T03:18:30.315Z,868.00
2019-06-15T03:19:30.292Z,924.00
2019-06-15T03:20:30.273Z,968.00
2019-06-15T03:21:30.257Z,1004.00
2019-06-15T03:22:30.241Z,1036.00
2019-06-15T03:23:30.218Z,1072.00
2019-06-15T03:24:30.193Z,1100.00
2019-06-15T03:25:30.175Z,1120.00
2019-06-15T03:26:30.153Z,1116.00
2019-06-15T03:27:30.135Z,1096.00
2019-06-15T03:28:30.113Z,1072.00
2019-06-15T03:29:30.096Z,1048.00
2019-06-15T03:30:30.084Z,1056.00
2019-06-15T03:31:30.054Z,1064.00
2019-06-15T03:32:30.033Z,1104.00
2019-06-15T03:33:30.014Z,1192.00
2019-06-15T03:34:29.994Z,1336.00
2019-06-15T03:35:29.972Z,1492.00
2019-06-15T03:36:29.953Z,1644.00
2019-06-15T03:37:29.932Z,1768.00
2019-06-15T03:38:29.913Z,1848.00
2019-06-15T03:39:29.893Z,1904.00
2019-06-15T03:40:29.877Z,1956.00
2019-06-15T03:41:29.853Z,2012.00
2019-06-15T03:42:29.835Z,2080.00
2019-06-15T03:43:29.813Z,2116.00
2019-06-15T03:44:29.793Z,2120.00
2019-06-15T03:45:29.783Z,2088.00
2019-06-15T03:46:29.754Z,2040.00
2019-06-15T03:47:29.731Z,1948.00
2019-06-15T03:48:29.714Z,1836.00
2019-06-15T03:49:29.693Z,1724.00
2019-06-15T03:50:29.674Z,1624.00
2019-06-15T03:51:29.652Z,1540.00
2019-06-15T03:52:29.632Z,1432.00
2019-06-15T03:53:29.611Z,1316.00
2019-06-15T03:54:29.592Z,1192.00
2019-06-15T03:55:29.572Z,1032.00
2019-06-15T03:56:29.593Z,924.00
2019-06-15T03:57:29.533Z,904.00
2019-06-15T03:58:29.512Z,976.00
2019-06-15T03:59:29.495Z,1104.00
2019-06-15T04:00:29.473Z,1284.00
2019-06-15T04:01:29.521Z,1416.00
2019-06-15T04:02:29.432Z,1416.00
2019-06-15T04:03:29.410Z,1368.00
2019-06-15T04:04:29.391Z,1340.00
2019-06-15T04:05:29.371Z,1332.00
2019-06-15T04:06:29.361Z,1320.00
2019-06-15T04:07:29.331Z,1300.00
2019-06-15T04:08:29.311Z,1324.00
2019-06-15T04:09:29.291Z,1428.00
2019-06-15T04:10:29.272Z,1564.00
2019-06-15T04:11:29.253Z,1664.00
2019-06-15T04:12:29.235Z,1724.00
2019-06-15T04:13:29.212Z,1772.00
2019-06-15T04:14:29.191Z,1820.00
2019-06-15T04:15:29.170Z,1896.00
2019-06-15T04:16:29.150Z,1976.00
2019-06-15T04:17:29.132Z,2052.00
2019-06-15T04:18:29.114Z,2128.00
2019-06-15T04:19:29.092Z,2184.00
2019-06-15T04:20:29.085Z,2156.00
2019-06-15T04:21:29.053Z,2092.00
2019-06-15T04:22:29.031Z,2088.00
2019-06-15T04:23:29.102Z,2180.00
2019-06-15T04:24:28.993Z,2244.00
2019-06-15T04:25:28.973Z,2192.00
2019-06-15T04:26:36.151Z,2056.00
2019-06-15T04:27:28.933Z,2056.00
2019-06-15T04:28:28.915Z,2328.00
2019-06-15T04:29:28.895Z,2688.00
2019-06-15T04:30:28.877Z,2888.00
2019-06-15T04:31:28.859Z,2780.00
2019-06-15T04:32:28.836Z,2496.00
2019-06-15T04:33:28.814Z,2356.00
2019-06-15T04:34:28.796Z,2480.00
2019-06-15T04:35:28.776Z,2772.00
2019-06-15T04:36:28.758Z,2976.00
2019-06-15T04:37:28.748Z,3156.00
2019-06-15T04:38:28.717Z,3248.00
2019-06-15T04:39:28.697Z,3204.00
2019-06-15T04:40:28.676Z,3212.00
2019-06-15T04:41:28.659Z,3292.00
2019-06-15T04:42:28.748Z,3176.00
2019-06-15T04:43:28.618Z,2940.00
2019-06-15T04:44:28.600Z,2892.00
2019-06-15T04:45:28.587Z,2940.00
2019-06-15T04:46:28.561Z,3028.00
2019-06-15T04:47:28.555Z,3200.00
2019-06-15T04:48:28.521Z,3464.00
2019-06-15T04:49:28.501Z,3616.00
2019-06-15T04:50:28.483Z,3540.00
2019-06-15T04:51:28.462Z,3400.00
2019-06-15T04:52:28.487Z,3348.00
2019-06-15T04:53:28.428Z,3420.00
2019-06-15T04:54:28.404Z,3716.00
2019-06-15T04:55:28.383Z,4300.00
2019-06-15T04:56:28.364Z,4772.00
2019-06-15T04:57:28.351Z,5132.00
2019-06-15T04:58:28.325Z,5628.00
2019-06-15T04:59:28.306Z,5976.00
2019-06-15T05:00:28.287Z,5936.00
2019-06-15T05:01:28.269Z,5564.00
2019-06-15T05:02:28.247Z,5164.00
2019-06-15T05:03:28.274Z,4904.00
2019-06-15T05:04:28.211Z,4828.00
2019-06-15T05:05:28.191Z,4856.00
2019-06-15T05:06:28.174Z,4912.00
2019-06-15T05:07:28.149Z,5040.00
2019-06-15T05:08:28.132Z,5448.00
2019-06-15T05:09:28.114Z,6012.00
2019-06-15T05:10:28.095Z,6384.00
2019-06-15T05:11:28.075Z,6608.00
2019-06-15T05:12:28.054Z,6764.00
2019-06-15T05:13:28.035Z,6864.00
2019-06-15T05:14:28.017Z,6944.00
2019-06-15T05:15:27.999Z,7000.00
2019-06-15T05:16:27.983Z,7016.00
2019-06-15T05:17:27.959Z,6968.00
2019-06-15T05:18:27.948Z,6912.00
2019-06-15T05:19:27.919Z,6936.00
2019-06-15T05:20:27.902Z,7096.00
2019-06-15T05:21:27.884Z,7400.00
2019-06-15T05:22:27.865Z,7772.00
2019-06-15T05:23:27.845Z,8160.00
2019-06-15T05:24:27.828Z,8488.00
2019-06-15T05:25:27.809Z,8720.00
2019-06-15T05:26:27.788Z,8856.00
2019-06-15T05:27:27.770Z,8748.00
2019-06-15T05:28:27.751Z,8376.00
2019-06-15T05:29:27.732Z,7880.00
2019-06-15T05:30:27.716Z,7272.00
2019-06-15T05:31:27.698Z,6776.00
2019-06-15T05:32:27.675Z,6564.00
2019-06-15T05:33:27.657Z,6500.00
2019-06-15T05:34:27.641Z,6536.00
2019-06-15T05:35:27.618Z,6588.00
2019-06-15T05:36:27.603Z,6324.00
2019-06-15T05:37:27.584Z,5996.00
2019-06-15T05:38:27.564Z,5984.00
2019-06-15T05:39:27.547Z,6328.00
2019-06-15T05:40:27.527Z,6704.00
2019-06-15T05:41:27.509Z,6760.00
2019-06-15T05:42:27.491Z,6276.00
2019-06-15T05:43:27.473Z,5576.00
2019-06-15T05:44:27.458Z,5116.00
2019-06-15T05:45:27.441Z,5032.00
2019-06-15T05:46:27.419Z,5176.00
2019-06-15T05:47:27.409Z,5396.00
2019-06-15T05:48:27.379Z,5548.00
2019-06-15T05:49:27.362Z,5288.00
2019-06-15T05:50:27.343Z,4632.00
2019-06-15T05:51:27.326Z,4092.00
2019-06-15T05:52:27.306Z,3824.00
2019-06-15T05:53:27.422Z,3728.00
2019-06-15T05:54:27.270Z,3824.00
2019-06-15T05:55:27.253Z,4020.00
2019-06-15T05:56:27.236Z,4024.00
2019-06-15T05:57:27.215Z,3820.00
2019-06-15T05:58:27.198Z,3560.00
2019-06-15T05:59:27.178Z,3424.00
2019-06-15T06:00:27.161Z,3428.00
2019-06-15T06:01:27.142Z,3460.00
2019-06-15T06:02:27.124Z,3468.00
2019-06-15T06:03:27.105Z,3508.00
2019-06-15T06:04:27.089Z,3608.00
2019-06-15T06:05:27.072Z,3740.00
2019-06-15T06:06:27.050Z,3948.00
2019-06-15T06:07:27.034Z,4316.00
2019-06-15T06:08:27.014Z,4760.00
2019-06-15T06:09:26.995Z,5248.00
2019-06-15T06:10:26.976Z,5772.00
2019-06-15T06:11:26.962Z,6376.00
2019-06-15T06:12:26.941Z,7036.00
2019-06-15T06:13:26.922Z,7580.00
2019-06-15T06:14:26.911Z,7656.00
2019-06-15T06:15:27.099Z,7404.00
2019-06-15T06:16:26.868Z,7488.00
2019-06-15T06:17:26.854Z,8084.00
2019-06-15T06:18:26.832Z,8928.00
2019-06-15T06:19:26.813Z,9272.00
2019-06-15T06:20:26.797Z,9088.00
2019-06-15T06:21:26.777Z,8504.00
2019-06-15T06:22:26.766Z,8024.00
2019-06-15T06:23:26.762Z,7864.00
2019-06-15T06:24:26.728Z,8088.00
2019-06-15T06:25:26.707Z,8348.00
2019-06-15T06:26:26.688Z,8336.00
2019-06-15T06:27:36.063Z,8208.00
2019-06-15T06:28:26.731Z,8248.00
2019-06-15T06:29:26.635Z,8288.00
2019-06-15T06:30:29.955Z,7924.00
2019-06-15T06:31:26.618Z,7552.00
2019-06-15T06:32:26.578Z,7416.00
2019-06-15T06:33:26.565Z,7300.00
2019-06-15T06:34:26.542Z,7160.00
2019-06-15T06:35:26.527Z,7292.00
2019-06-15T06:36:26.514Z,7728.00
2019-06-15T06:37:26.488Z,8248.00
2019-06-15T06:38:26.470Z,8584.00
2019-06-15T06:39:26.450Z,8604.00
2019-06-15T06:40:26.435Z,8388.00
2019-06-15T06:41:26.418Z,8152.00
2019-06-15T06:42:26.396Z,7980.00
2019-06-15T06:43:26.378Z,7924.00
2019-06-15T06:44:26.361Z,7932.00
2019-06-15T06:45:26.345Z,7808.00
2019-06-15T06:46:26.325Z,7476.00
2019-06-15T06:47:26.307Z,6976.00
2019-06-15T06:48:26.291Z,6548.00
2019-06-15T06:49:26.273Z,6392.00
2019-06-15T06:50:26.256Z,6612.00
2019-06-15T06:51:26.237Z,7180.00
2019-06-15T06:52:26.219Z,7852.00
2019-06-15T06:53:26.201Z,8272.00
2019-06-15T06:54:26.208Z,8600.00
2019-06-15T06:55:26.164Z,9168.00
2019-06-15T06:56:26.148Z,9816.00
2019-06-15T06:57:26.131Z,10368.00
2019-06-15T06:58:26.130Z,10948.00
2019-06-15T06:59:26.093Z,11484.00
2019-06-15T07:00:26.076Z,11752.00
2019-06-15T07:01:26.058Z,11576.00
2019-06-15T07:02:26.047Z,11016.00
2019-06-15T07:03:26.022Z,10184.00
2019-06-15T07:04:26.008Z,9288.00
2019-06-15T07:05:25.987Z,8752.00
2019-06-15T07:06:25.970Z,8772.00
2019-06-15T07:07:25.953Z,9540.00
2019-06-15T07:08:25.937Z,11052.00
2019-06-15T07:09:25.915Z,13040.00
2019-06-15T07:10:25.897Z,14992.00
2019-06-15T07:11:25.880Z,16260.00
2019-06-15T07:12:25.864Z,17216.00
2019-06-15T07:13:25.871Z,17728.00
2019-06-15T07:14:25.828Z,17664.00
2019-06-15T07:15:25.815Z,15948.00
2019-06-15T07:16:25.793Z,13072.00
2019-06-15T07:17:25.775Z,11716.00
2019-06-15T07:18:25.757Z,12652.00
2019-06-15T07:19:25.741Z,15340.00
2019-06-15T07:20:25.727Z,18912.00
2019-06-15T07:21:25.707Z,21216.00
2019-06-15T07:22:25.695Z,21504.00
2019-06-15T07:23:25.669Z,20544.00
2019-06-15T07:24:25.673Z,19552.00
2019-06-15T07:25:25.636Z,17920.00
2019-06-15T07:26:25.618Z,15960.00
2019-06-15T07:27:25.599Z,14728.00
2019-06-15T07:28:25.581Z,14008.00
2019-06-15T07:29:25.565Z,13772.00
2019-06-15T07:30:25.549Z,13980.00
2019-06-15T07:31:25.530Z,14496.00
2019-06-15T07:32:25.512Z,15256.00
2019-06-15T07:33:25.494Z,16260.00
2019-06-15T07:34:25.477Z,17376.00
2019-06-15T07:35:25.460Z,17792.00
2019-06-15T07:36:25.444Z,17952.00
2019-06-15T07:37:25.433Z,17824.00
2019-06-15T07:38:25.409Z,17856.00
2019-06-15T07:39:25.409Z,18016.00
2019-06-15T07:40:25.385Z,18016.00
2019-06-15T07:41:25.378Z,17920.00
2019-06-15T07:42:25.340Z,17696.00
2019-06-15T07:43:25.324Z,17952.00
2019-06-15T07:44:25.308Z,18784.00
2019-06-15T07:45:25.291Z,19648.00
2019-06-15T07:46:25.272Z,20096.00
2019-06-15T07:47:25.253Z,21184.00
2019-06-15T07:48:25.237Z,24096.00
2019-06-15T07:49:25.221Z,32768.00
2019-06-15T07:50:25.212Z,37664.00
2019-06-15T07:51:25.187Z,48672.00
2019-06-15T07:52:25.188Z,42592.00
2019-06-15T07:53:25.157Z,46336.00
2019-06-15T07:54:25.144Z,49280.00
2019-06-15T07:55:25.123Z,40096.00
2019-06-15T07:56:25.105Z,45568.00
2019-06-15T07:57:25.091Z,38816.00
2019-06-15T07:58:25.139Z,42592.00
2019-06-15T07:59:25.060Z,49408.00
2019-06-15T08:00:25.042Z,67552.00
2019-06-15T08:01:25.029Z,57216.00
2019-06-15T08:02:25.014Z,55136.00
2019-06-15T08:03:24.995Z,42176.00
2019-06-15T08:04:24.981Z,39648.00
2019-06-15T08:05:24.967Z,36320.00
2019-06-15T08:06:24.959Z,35552.00
2019-06-15T08:07:24.934Z,32256.00
2019-06-15T08:08:24.919Z,30528.00
2019-06-15T08:09:24.905Z,30880.00
2019-06-15T08:10:24.890Z,32128.00
2019-06-15T08:11:24.874Z,30624.00
2019-06-15T08:12:24.858Z,31200.00
2019-06-15T08:13:24.843Z,28544.00
2019-06-15T08:14:24.844Z,26624.00
2019-06-15T08:15:24.816Z,24736.00
2019-06-15T08:16:24.798Z,22880.00
2019-06-15T08:17:24.784Z,21792.00
2019-06-15T08:18:24.770Z,21504.00
2019-06-15T08:19:24.756Z,22656.00
2019-06-15T08:20:24.766Z,25632.00
2019-06-15T08:21:24.723Z,28800.00
2019-06-15T08:22:24.708Z,28544.00
2019-06-15T08:23:24.692Z,25440.00
2019-06-15T08:24:24.678Z,23680.00
2019-06-15T08:25:24.662Z,22752.00
2019-06-15T08:26:24.648Z,22112.00
2019-06-15T08:27:24.634Z,22592.00
2019-06-15T08:28:39.348Z,23872.00
2019-06-15T08:29:24.633Z,27424.00
2019-06-15T08:30:24.593Z,30016.00
2019-06-15T08:31:24.639Z,34240.00
2019-06-15T08:32:24.556Z,37376.00
2019-06-15T08:33:24.539Z,38336.00
2019-06-15T08:34:24.528Z,34880.00
2019-06-15T08:35:24.511Z,34112.00
2019-06-15T08:36:24.496Z,33568.00
2019-06-15T08:37:24.513Z,39744.00
2019-06-15T08:38:24.469Z,38848.00
2019-06-15T08:39:24.449Z,54368.00
2019-06-15T08:40:24.435Z,44928.00
2019-06-15T08:41:24.421Z,60064.00
2019-06-15T08:42:24.408Z,70976.00
2019-06-15T08:43:24.403Z,77696.00
2019-06-15T08:44:24.379Z,78976.00
2019-06-15T08:45:24.367Z,82880.00
2019-06-15T08:46:24.350Z,84000.00
2019-06-15T08:47:24.334Z,88896.00
2019-06-15T08:48:24.320Z,64256.00
2019-06-15T08:49:24.325Z,86272.00
2019-06-15T08:50:24.293Z,77696.00
2019-06-15T08:51:24.279Z,65152.00
2019-06-15T08:52:24.267Z,90656.00
2019-06-15T08:53:24.254Z,89536.00
2019-06-15T08:54:24.275Z,81376.00
2019-06-15T08:55:24.228Z,58112.00
2019-06-15T08:56:24.214Z,44384.00
2019-06-15T08:57:24.203Z,46368.00
2019-06-15T08:58:24.189Z,75104.00
2019-06-15T08:59:24.176Z,75904.00
2019-06-15T09:00:24.203Z,75584.00
2019-06-15T09:01:24.225Z,75008.00
2019-06-15T09:02:24.192Z,74816.00
2019-06-15T09:03:24.125Z,73280.00
2019-06-15T09:04:24.111Z,71520.00
2019-06-15T09:05:24.099Z,69856.00
2019-06-15T09:06:24.088Z,71136.00
2019-06-15T09:07:24.073Z,70176.00
2019-06-15T09:08:24.062Z,66400.00
2019-06-15T09:09:24.051Z,67264.00
2019-06-15T09:10:24.045Z,69632.00
2019-06-15T09:11:24.025Z,70176.00
2019-06-15T09:12:25.100Z,75744.00
2019-06-15T09:13:24.002Z,76128.00
2019-06-15T09:14:23.987Z,70304.00
2019-06-15T09:15:23.977Z,69760.00
2019-06-15T09:16:25.821Z,66592.00
2019-06-15T09:17:23.952Z,65760.00
2019-06-15T09:18:23.941Z,58752.00
2019-06-15T09:19:23.927Z,49024.00
2019-06-15T09:20:23.915Z,76704.00
2019-06-15T09:21:23.902Z,81248.00
2019-06-15T09:22:23.891Z,77760.00
2019-06-15T09:23:23.879Z,75584.00
2019-06-15T09:24:23.872Z,71680.00
2019-06-15T09:25:23.865Z,70432.00
2019-06-15T09:26:23.843Z,67904.00
2019-06-15T09:27:23.830Z,71040.00
2019-06-15T09:28:23.819Z,76224.00
2019-06-15T09:29:23.807Z,84192.00
2019-06-15T09:30:23.795Z,84864.00
2019-06-15T09:31:23.783Z,85280.00
2019-06-15T09:32:23.771Z,83040.00
2019-06-15T09:33:23.760Z,81408.00
2019-06-15T09:34:23.747Z,45600.00
2019-06-15T09:35:23.735Z,67936.00
2019-06-15T09:36:23.723Z,78528.00
2019-06-15T09:37:23.738Z,77152.00
2019-06-15T09:38:23.709Z,36928.00
2019-06-15T09:39:23.689Z,47136.00
2019-06-15T09:40:23.674Z,73920.00
2019-06-15T09:41:23.663Z,41856.00
2019-06-15T09:42:23.654Z,75456.00
2019-06-15T09:43:23.640Z,50208.00
2019-06-15T09:44:23.629Z,84896.00
2019-06-15T09:45:23.616Z,83232.00
2019-06-15T09:46:23.605Z,94176.00
2019-06-15T09:47:23.593Z,95520.00
2019-06-15T09:48:23.593Z,94432.00
2019-06-15T09:49:23.569Z,91008.00
2019-06-15T09:50:23.555Z,45984.00
2019-06-15T09:51:23.547Z,94432.00
2019-06-15T09:52:23.535Z,92736.00
2019-06-15T09:53:23.524Z,76704.00
2019-06-15T09:54:23.515Z,92512.00
2019-06-15T09:55:23.502Z,89088.00
2019-06-15T09:56:23.489Z,48800.00
2019-06-15T09:57:23.484Z,49600.00
2019-06-15T09:58:23.469Z,74688.00
2019-06-15T09:59:26.287Z,92480.00
2019-06-15T10:00:23.449Z,45088.00
2019-06-15T10:01:23.437Z,89696.00
2019-06-15T10:02:23.424Z,80960.00
2019-06-15T10:03:23.413Z,103680.00
2019-06-15T10:04:23.417Z,91872.00
2019-06-15T10:05:23.389Z,54240.00
2019-06-15T10:06:23.378Z,95136.00
2019-06-15T10:07:23.367Z,38048.00
2019-06-15T10:08:23.359Z,34656.00
2019-06-15T10:09:23.346Z,37984.00
2019-06-15T10:10:23.332Z,35968.00
2019-06-15T10:11:23.323Z,36768.00
2019-06-15T10:12:23.310Z,84192.00
2019-06-15T10:13:23.299Z,42496.00
2019-06-15T10:14:23.289Z,57664.00
2019-06-15T10:15:23.284Z,37088.00
2019-06-15T10:16:23.265Z,83648.00
2019-06-15T10:17:23.258Z,91424.00
2019-06-15T10:18:23.272Z,51136.00
2019-06-15T10:19:23.250Z,41664.00
2019-06-15T10:20:23.220Z,54112.00
2019-06-15T10:21:23.210Z,85504.00
2019-06-15T10:22:23.206Z,47072.00
2019-06-15T10:23:23.205Z,76896.00
2019-06-15T10:24:23.178Z,75904.00
2019-06-15T10:25:23.165Z,34336.00
2019-06-15T10:26:23.154Z,31552.00
2019-06-15T10:27:23.142Z,36224.00
2019-06-15T10:28:23.131Z,42464.00
2019-06-15T10:29:23.119Z,41888.00
2019-06-15T10:30:23.109Z,39712.00
2019-06-15T10:31:23.097Z,60480.00
2019-06-15T10:32:23.086Z,49728.00
2019-06-15T10:33:23.076Z,44096.00
2019-06-15T10:34:23.069Z,39808.00
2019-06-15T10:35:23.059Z,36096.00
2019-06-15T10:36:23.051Z,45408.00
2019-06-15T10:37:23.030Z,51168.00
2019-06-15T10:38:23.026Z,38784.00
2019-06-15T10:39:23.011Z,38752.00
2019-06-15T10:40:22.997Z,40896.00
2019-06-15T10:41:22.987Z,50912.00
2019-06-15T10:42:22.997Z,52448.00
2019-06-15T10:43:22.964Z,42048.00
2019-06-15T10:44:22.952Z,42592.00
2019-06-15T10:45:22.941Z,41504.00
2019-06-15T10:46:22.929Z,53536.00
2019-06-15T10:47:22.918Z,52128.00
2019-06-15T10:48:22.908Z,50592.00
2019-06-15T10:49:22.897Z,40544.00
2019-06-15T10:50:22.883Z,47744.00
2019-06-15T10:51:22.871Z,85088.00
2019-06-15T10:52:22.859Z,85440.00
2019-06-15T10:53:22.847Z,41824.00
2019-06-15T10:54:22.837Z,76928.00
2019-06-15T10:55:22.826Z,42368.00
2019-06-15T10:56:22.812Z,37184.00
2019-06-15T10:57:22.803Z,38112.00
2019-06-15T10:58:22.789Z,39424.00
2019-06-15T10:59:22.778Z,35872.00
2019-06-15T11:00:22.767Z,33856.00
2019-06-15T11:01:22.757Z,38784.00
2019-06-15T11:02:22.745Z,39520.00
2019-06-15T11:03:22.731Z,85120.00
2019-06-15T11:04:22.722Z,80384.00
2019-06-15T11:05:22.708Z,88704.00
2019-06-15T11:06:22.698Z,88768.00
2019-06-15T11:07:22.690Z,81504.00
2019-06-15T11:08:22.674Z,36384.00
2019-06-15T11:09:22.665Z,35424.00
2019-06-15T11:10:22.655Z,39840.00
2019-06-15T11:11:22.648Z,92064.00
2019-06-15T11:12:22.629Z,41952.00
2019-06-15T11:13:22.630Z,33856.00
2019-06-15T11:14:22.611Z,31744.00
2019-06-15T11:15:22.606Z,31968.00
2019-06-15T11:16:22.584Z,34272.00
2019-06-15T11:17:22.580Z,36800.00
2019-06-15T11:18:22.561Z,36576.00
2019-06-15T11:19:22.577Z,42400.00
2019-06-15T11:20:22.572Z,84960.00
2019-06-15T11:21:22.530Z,49120.00
2019-06-15T11:22:22.515Z,42336.00
2019-06-15T11:23:22.503Z,33472.00
2019-06-15T11:24:22.492Z,28768.00
2019-06-15T11:25:22.481Z,25440.00
2019-06-15T11:26:22.468Z,23008.00
2019-06-15T11:27:22.462Z,22464.00
2019-06-15T11:28:22.457Z,23744.00
2019-06-15T11:29:22.434Z,24672.00
2019-06-15T11:30:22.424Z,25056.00
2019-06-15T11:31:22.411Z,26848.00
2019-06-15T11:32:22.399Z,37920.00
2019-06-15T11:33:22.385Z,45248.00
2019-06-15T11:34:22.375Z,39136.00
2019-06-15T11:35:22.364Z,42592.00
2019-06-15T11:36:22.353Z,71328.00
2019-06-15T11:37:22.358Z,99232.00
2019-06-15T11:38:22.330Z,92320.00
2019-06-15T11:39:22.317Z,95456.00
2019-06-15T11:40:22.305Z,101824.00
2019-06-15T11:41:22.295Z,96416.00
2019-06-15T11:42:22.283Z,99392.00
2019-06-15T11:43:22.272Z,100832.00
2019-06-15T11:44:22.260Z,95552.00
2019-06-15T11:45:22.249Z,93600.00
2019-06-15T11:46:22.238Z,34144.00
2019-06-15T11:47:22.230Z,30624.00
2019-06-15T11:48:22.215Z,32800.00
2019-06-15T11:49:22.206Z,95776.00
2019-06-15T11:50:22.194Z,99328.00
2019-06-15T11:51:22.182Z,93056.00
2019-06-15T11:52:22.174Z,82816.00
2019-06-15T11:53:22.164Z,40064.00
2019-06-15T11:54:22.151Z,88416.00
2019-06-15T11:55:22.174Z,35328.00
2019-06-15T11:56:22.128Z,83232.00
2019-06-15T11:57:22.171Z,30656.00
2019-06-15T11:58:22.108Z,30176.00
2019-06-15T11:59:22.095Z,48928.00
2019-06-15T12:00:31.394Z,84352.00
2019-06-15T12:01:22.077Z,86976.00
2019-06-15T12:02:22.064Z,83424.00
2019-06-15T12:03:22.055Z,68160.00
2019-06-15T12:04:22.043Z,79840.00
2019-06-15T12:05:22.033Z,80512.00
2019-06-15T12:06:22.023Z,46592.00
2019-06-15T12:07:22.013Z,30400.00
2019-06-15T12:08:22.000Z,23680.00
2019-06-15T12:09:21.991Z,23552.00
2019-06-15T12:10:21.980Z,28032.00
2019-06-15T12:11:21.969Z,36192.00