createdAt,value
2018-12-05T00:00:46.006Z,21.43
2018-12-05T00:01:45.465Z,21.37
2018-12-05T00:02:45.453Z,21.34
2018-12-05T00:03:45.529Z,21.31
2018-12-05T00:04:45.465Z,21.37
2018-12-05T00:05:45.437Z,21.28
2018-12-05T00:06:45.430Z,21.31
2018-12-05T00:07:45.419Z,21.37
2018-12-05T00:08:45.531Z,21.38
2018-12-05T00:09:45.378Z,21.34
2018-12-05T00:10:45.393Z,21.40
2018-12-05T00:11:45.360Z,21.35
2018-12-05T00:12:45.357Z,21.28
2018-12-05T00:13:45.521Z,21.28
2018-12-05T00:14:45.320Z,21.35
2018-12-05T00:15:45.317Z,21.35
2018-12-05T00:16:45.338Z,21.35
2018-12-05T00:17:45.298Z,21.34
2018-12-05T00:18:45.289Z,21.37
2018-12-05T00:19:45.280Z,21.34
2018-12-05T00:20:46.021Z,21.31
2018-12-05T00:21:46.036Z,21.32
2018-12-05T00:22:45.246Z,21.25
2018-12-05T00:23:45.244Z,21.22
2018-12-05T00:24:45.225Z,21.24
2018-12-05T00:25:46.017Z,21.29
2018-12-05T00:26:45.192Z,21.27
2018-12-05T00:27:45.177Z,21.29
2018-12-05T00:28:45.571Z,21.22
2018-12-05T00:29:45.167Z,21.27
2018-12-05T00:30:45.145Z,21.21
2018-12-05T00:31:45.141Z,21.28
2018-12-05T00:32:45.143Z,21.27
2018-12-05T00:33:45.134Z,21.25
2018-12-05T00:34:45.101Z,21.24
2018-12-05T00:35:45.089Z,21.27
2018-12-05T00:36:45.076Z,21.21
2018-12-05T00:37:45.084Z,21.28
2018-12-05T00:38:45.596Z,21.22
2018-12-05T00:39:45.054Z,21.21
2018-12-05T00:40:45.039Z,21.22
2018-12-05T00:41:45.067Z,21.17
2018-12-05T00:42:46.010Z,21.25
2018-12-05T00:43:45.017Z,21.25
2018-12-05T00:44:44.994Z,21.16
2018-12-05T00:45:44.980Z,21.24
2018-12-05T00:46:45.033Z,21.17
2018-12-05T00:47:45.024Z,21.22
2018-12-05T00:48:44.975Z,21.19
2018-12-05T00:49:44.938Z,21.14
2018-12-05T00:50:44.942Z,21.21
2018-12-05T00:51:45.539Z,21.12
2018-12-05T00:52:44.924Z,21.14
2018-12-05T00:53:44.942Z,21.16
2018-12-05T00:54:45.966Z,21.21
2018-12-05T00:55:44.879Z,21.14
2018-12-05T00:56:44.961Z,21.13
2018-12-05T00:57:44.849Z,21.21
2018-12-05T00:58:44.861Z,21.17
2018-12-05T00:59:44.858Z,21.12
2018-12-05T01:00:44.843Z,21.16
2018-12-05T01:01:44.881Z,21.17
2018-12-05T01:02:44.817Z,21.13
2018-12-05T01:03:44.800Z,21.12
2018-12-05T01:04:44.782Z,21.13
2018-12-05T01:05:44.762Z,21.09
2018-12-05T01:06:44.787Z,21.13
2018-12-05T01:07:44.776Z,21.12
2018-12-05T01:08:45.025Z,21.07
2018-12-05T01:09:45.514Z,21.12
2018-12-05T01:10:44.706Z,21.13
2018-12-05T01:11:45.515Z,21.07
2018-12-05T01:12:44.693Z,21.12
2018-12-05T01:13:44.697Z,21.09
2018-12-05T01:14:44.661Z,21.14
2018-12-05T01:15:44.648Z,21.04
2018-12-05T01:16:45.515Z,20.99
2018-12-05T01:17:44.638Z,21.07
2018-12-05T01:18:44.678Z,21.07
2018-12-05T01:19:44.650Z,21.04
2018-12-05T01:20:44.604Z,21.04
2018-12-05T01:21:44.585Z,21.04
2018-12-05T01:22:44.574Z,21.06
2018-12-05T01:23:44.660Z,21.09
2018-12-05T01:24:44.590Z,21.06
2018-12-05T01:25:44.548Z,21.07
2018-12-05T01:26:45.512Z,21.07
2018-12-05T01:27:45.618Z,21.04
2018-12-05T01:28:44.555Z,21.07
2018-12-05T01:29:44.495Z,21.03
2018-12-05T01:30:44.495Z,21.03
2018-12-05T01:31:44.473Z,21.01
2018-12-05T01:32:45.047Z,21.06
2018-12-05T01:33:44.496Z,20.97
2018-12-05T01:34:44.433Z,20.97
2018-12-05T01:35:44.427Z,21.03
2018-12-05T01:36:44.416Z,21.03
2018-12-05T01:37:44.530Z,20.99
2018-12-05T01:38:44.528Z,21.03
2018-12-05T01:39:44.423Z,20.95
2018-12-05T01:40:45.024Z,20.99
2018-12-05T01:41:44.369Z,20.91
2018-12-05T01:42:44.389Z,21.03
2018-12-05T01:43:44.540Z,20.94
2018-12-05T01:44:44.336Z,20.94
2018-12-05T01:45:45.011Z,21.03
2018-12-05T01:46:44.321Z,20.98
2018-12-05T01:47:44.298Z,20.97
2018-12-05T01:48:44.333Z,20.91
2018-12-05T01:49:44.291Z,20.94
2018-12-05T01:50:45.014Z,20.94
2018-12-05T01:51:44.279Z,20.97
2018-12-05T01:52:44.246Z,20.94
2018-12-05T01:53:44.412Z,20.85
2018-12-05T01:54:44.231Z,20.92
2018-12-05T01:55:44.246Z,20.94
2018-12-05T01:56:44.204Z,20.92
2018-12-05T01:57:44.221Z,20.87
2018-12-05T01:58:44.207Z,20.91
2018-12-05T01:59:44.188Z,20.94
2018-12-05T02:00:44.155Z,20.87
2018-12-05T02:01:44.144Z,20.84
2018-12-05T02:02:45.028Z,20.88
2018-12-05T02:03:44.128Z,20.91
2018-12-05T02:04:44.129Z,20.87
2018-12-05T02:05:44.111Z,20.94
2018-12-05T02:06:44.089Z,20.88
2018-12-05T02:07:44.083Z,20.92
2018-12-05T02:08:44.105Z,20.91
2018-12-05T02:09:44.085Z,20.92
2018-12-05T02:10:44.042Z,20.89
2018-12-05T02:11:44.034Z,20.87
2018-12-05T02:12:44.029Z,20.84
2018-12-05T02:13:44.027Z,20.84
2018-12-05T02:14:44.069Z,20.91
2018-12-05T02:15:43.991Z,20.89
2018-12-05T02:16:43.982Z,20.87
2018-12-05T02:17:43.994Z,20.85
2018-12-05T02:18:43.970Z,20.87
2018-12-05T02:19:43.967Z,20.89
2018-12-05T02:20:43.948Z,20.85
2018-12-05T02:21:43.924Z,20.89
2018-12-05T02:22:43.911Z,20.82
2018-12-05T02:23:43.910Z,20.87
2018-12-05T02:24:43.909Z,20.87
2018-12-05T02:25:43.884Z,20.87
2018-12-05T02:26:43.873Z,20.87
2018-12-05T02:27:44.521Z,20.85
2018-12-05T02:28:44.519Z,20.79
2018-12-05T02:29:43.872Z,20.84
2018-12-05T02:30:43.851Z,20.73
2018-12-05T02:31:43.820Z,20.84
2018-12-05T02:32:43.803Z,20.89
2018-12-05T02:33:43.792Z,20.82
2018-12-05T02:34:43.803Z,20.76
2018-12-05T02:35:43.766Z,20.84
2018-12-05T02:36:43.757Z,20.87
2018-12-05T02:37:44.530Z,20.85
2018-12-05T02:38:44.522Z,20.84
2018-12-05T02:39:43.808Z,20.88
2018-12-05T02:40:43.717Z,20.73
2018-12-05T02:41:43.718Z,20.74
2018-12-05T02:42:43.712Z,20.73
2018-12-05T02:43:43.680Z,20.82
2018-12-05T02:44:43.690Z,20.74
2018-12-05T02:45:43.656Z,20.87
2018-12-05T02:46:43.667Z,20.87
2018-12-05T02:47:43.653Z,20.70
2018-12-05T02:48:43.633Z,20.82
2018-12-05T02:49:44.041Z,20.73
2018-12-05T02:50:43.606Z,20.79
2018-12-05T02:51:43.590Z,20.74
2018-12-05T02:52:44.521Z,20.76
2018-12-05T02:53:43.588Z,20.77
2018-12-05T02:54:44.059Z,20.76
2018-12-05T02:55:43.550Z,20.82
2018-12-05T02:56:43.548Z,20.74
2018-12-05T02:57:43.559Z,20.76
2018-12-05T02:58:44.097Z,20.82
2018-12-05T02:59:43.537Z,20.74
2018-12-05T03:00:43.493Z,20.74
2018-12-05T03:01:43.485Z,20.76
2018-12-05T03:02:43.515Z,20.84
2018-12-05T03:03:43.480Z,20.88
2018-12-05T03:04:43.485Z,20.73
2018-12-05T03:05:43.436Z,20.79
2018-12-05T03:06:43.430Z,20.74
2018-12-05T03:07:43.415Z,20.79
2018-12-05T03:08:43.485Z,20.73
2018-12-05T03:09:43.438Z,20.82
2018-12-05T03:10:43.393Z,20.74
2018-12-05T03:11:43.409Z,20.76
2018-12-05T03:12:44.016Z,20.80
2018-12-05T03:13:43.349Z,20.74
2018-12-05T03:14:43.377Z,20.76
2018-12-05T03:15:44.031Z,20.76
2018-12-05T03:16:44.017Z,20.77
2018-12-05T03:17:43.307Z,20.74
2018-12-05T03:18:43.339Z,20.70
2018-12-05T03:19:43.361Z,20.77
2018-12-05T03:20:43.268Z,20.82
2018-12-05T03:21:44.031Z,20.76
2018-12-05T03:22:43.267Z,20.74
2018-12-05T03:23:43.280Z,20.70
2018-12-05T03:24:43.301Z,20.74
2018-12-05T03:25:43.211Z,20.74
2018-12-05T03:26:44.022Z,20.70
2018-12-05T03:27:43.213Z,20.76
2018-12-05T03:28:43.194Z,20.72
2018-12-05T03:29:43.229Z,20.76
2018-12-05T03:30:43.165Z,20.62
2018-12-05T03:31:43.149Z,20.67
2018-12-05T03:32:43.152Z,20.69
2018-12-05T03:33:44.017Z,20.70
2018-12-05T03:34:43.572Z,20.69
2018-12-05T03:35:43.127Z,20.69
2018-12-05T03:36:43.092Z,20.73
2018-12-05T03:37:43.152Z,20.76
2018-12-05T03:38:43.087Z,20.70
2018-12-05T03:39:43.106Z,20.72
2018-12-05T03:40:44.031Z,20.72
2018-12-05T03:41:43.035Z,20.69
2018-12-05T03:42:43.027Z,20.69
2018-12-05T03:43:43.028Z,20.73
2018-12-05T03:44:43.108Z,20.70
2018-12-05T03:45:43.019Z,20.70
2018-12-05T03:46:42.992Z,20.73
2018-12-05T03:47:42.980Z,20.67
2018-12-05T03:48:42.964Z,20.70
2018-12-05T03:49:42.988Z,20.72
2018-12-05T03:50:42.940Z,20.67
2018-12-05T03:51:42.944Z,20.67
2018-12-05T03:52:42.928Z,20.76
2018-12-05T03:53:43.576Z,20.67
2018-12-05T03:54:42.927Z,20.70
2018-12-05T03:55:42.907Z,20.69
2018-12-05T03:56:42.882Z,20.67
2018-12-05T03:57:42.858Z,20.72
2018-12-05T03:58:43.539Z,20.72
2018-12-05T03:59:43.098Z,20.69
2018-12-05T04:00:42.835Z,20.70
2018-12-05T04:01:42.846Z,20.70
2018-12-05T04:02:42.806Z,20.69
2018-12-05T04:03:42.813Z,20.67
2018-12-05T04:04:42.797Z,20.58
2018-12-05T04:05:42.801Z,20.58
2018-12-05T04:06:42.760Z,20.61
2018-12-05T04:07:42.761Z,20.66
2018-12-05T04:08:42.738Z,20.66
2018-12-05T04:09:42.742Z,20.57
2018-12-05T04:10:42.739Z,20.57
2018-12-05T04:11:42.719Z,20.61
2018-12-05T04:12:43.528Z,20.61
2018-12-05T04:13:42.718Z,20.59
2018-12-05T04:14:42.696Z,20.59
2018-12-05T04:15:42.680Z,20.61
2018-12-05T04:16:42.655Z,20.64
2018-12-05T04:17:43.524Z,20.57
2018-12-05T04:18:42.653Z,20.61
2018-12-05T04:19:42.618Z,20.62
2018-12-05T04:20:42.658Z,20.57
2018-12-05T04:21:42.595Z,20.62
2018-12-05T04:22:42.583Z,20.59
2018-12-05T04:23:42.601Z,20.61
2018-12-05T04:24:42.570Z,20.58
2018-12-05T04:25:42.576Z,20.59
2018-12-05T04:26:43.524Z,20.61
2018-12-05T04:27:42.528Z,20.61
2018-12-05T04:28:42.520Z,20.64
2018-12-05T04:29:42.509Z,20.59
2018-12-05T04:30:42.509Z,20.58
2018-12-05T04:31:42.504Z,20.61
2018-12-05T04:32:42.491Z,20.58
2018-12-05T04:33:42.463Z,20.61
2018-12-05T04:34:42.450Z,20.57
2018-12-05T04:35:42.544Z,20.59
2018-12-05T04:36:42.428Z,20.57
2018-12-05T04:37:42.419Z,20.55
2018-12-05T04:38:42.409Z,20.55
2018-12-05T04:39:42.396Z,20.52
2018-12-05T04:40:42.447Z,20.54
2018-12-05T04:41:42.380Z,20.58
2018-12-05T04:42:42.368Z,20.55
2018-12-05T04:43:42.356Z,20.54
2018-12-05T04:44:43.022Z,20.57
2018-12-05T04:45:42.355Z,20.57
2018-12-05T04:46:42.339Z,20.58
2018-12-05T04:47:42.334Z,20.58
2018-12-05T04:48:42.298Z,20.57
2018-12-05T04:49:43.024Z,20.54
2018-12-05T04:50:42.303Z,20.57
2018-12-05T04:51:42.264Z,20.54
2018-12-05T04:52:43.030Z,20.54
2018-12-05T04:53:42.280Z,20.55
2018-12-05T04:54:43.044Z,20.51
2018-12-05T04:55:42.236Z,20.51
2018-12-05T04:56:42.208Z,20.55
2018-12-05T04:57:42.201Z,20.51
2018-12-05T04:58:42.219Z,20.57
2018-12-05T04:59:42.204Z,20.57
2018-12-05T05:00:42.586Z,20.54
2018-12-05T05:01:42.154Z,20.57
2018-12-05T05:02:43.030Z,20.55
2018-12-05T05:03:42.141Z,20.50
2018-12-05T05:04:42.120Z,20.57
2018-12-05T05:05:42.148Z,20.55
2018-12-05T05:06:42.182Z,20.52
2018-12-05T05:07:42.108Z,20.54
2018-12-05T05:08:42.078Z,20.54
2018-12-05T05:09:42.094Z,20.52
2018-12-05T05:10:42.079Z,20.50
2018-12-05T05:11:42.096Z,20.51
2018-12-05T05:12:42.036Z,20.55
2018-12-05T05:13:42.027Z,20.52
2018-12-05T05:14:42.035Z,20.50
2018-12-05T05:15:42.025Z,20.50
2018-12-05T05:16:41.991Z,20.51
2018-12-05T05:17:41.981Z,20.52
2018-12-05T05:18:41.966Z,20.47
2018-12-05T05:19:41.959Z,20.50
2018-12-05T05:20:42.043Z,20.47
2018-12-05T05:21:41.936Z,20.52
2018-12-05T05:22:41.923Z,20.50
2018-12-05T05:23:41.911Z,20.47
2018-12-05T05:24:42.526Z,20.54
2018-12-05T05:25:41.948Z,20.47
2018-12-05T05:26:41.895Z,20.47
2018-12-05T05:27:45.820Z,20.54
2018-12-05T05:28:41.858Z,20.48
2018-12-05T05:29:41.859Z,20.50
2018-12-05T05:30:41.853Z,20.54
2018-12-05T05:31:41.837Z,20.51
2018-12-05T05:32:42.546Z,20.41
2018-12-05T05:33:41.804Z,20.41
2018-12-05T05:34:42.523Z,20.47
2018-12-05T05:35:41.809Z,20.48
2018-12-05T05:36:42.524Z,20.50
2018-12-05T05:37:41.768Z,20.48
2018-12-05T05:38:41.745Z,20.48
2018-12-05T05:39:42.525Z,20.50
2018-12-05T05:40:41.768Z,20.43
2018-12-05T05:41:41.714Z,20.39
2018-12-05T05:42:41.704Z,20.48
2018-12-05T05:43:41.714Z,20.43
2018-12-05T05:44:41.683Z,20.43
2018-12-05T05:45:41.728Z,20.41
2018-12-05T05:46:41.675Z,20.48
2018-12-05T05:47:41.649Z,20.47
2018-12-05T05:48:42.567Z,20.39
2018-12-05T05:49:41.651Z,20.43
2018-12-05T05:50:42.061Z,20.42
2018-12-05T05:51:41.601Z,20.48
2018-12-05T05:52:41.594Z,20.48
2018-12-05T05:53:42.530Z,20.43
2018-12-05T05:54:41.583Z,20.42
2018-12-05T05:55:41.583Z,20.41
2018-12-05T05:56:41.548Z,20.43
2018-12-05T05:57:41.534Z,20.47
2018-12-05T05:58:42.027Z,20.43
2018-12-05T05:59:41.520Z,20.42
2018-12-05T06:00:41.573Z,20.38
2018-12-05T06:01:42.027Z,20.38
2018-12-05T06:02:41.490Z,20.39
2018-12-05T06:03:42.041Z,20.33
2018-12-05T06:04:41.461Z,20.39
2018-12-05T06:05:41.813Z,20.33
2018-12-05T06:06:42.028Z,20.38
2018-12-05T06:07:41.452Z,20.35
2018-12-05T06:08:41.414Z,20.39
2018-12-05T06:09:41.405Z,20.39
2018-12-05T06:10:41.480Z,20.42
2018-12-05T06:11:41.382Z,20.48
2018-12-05T06:12:41.385Z,20.35
2018-12-05T06:13:41.379Z,20.41
2018-12-05T06:14:41.349Z,20.35
2018-12-05T06:15:41.403Z,20.32
2018-12-05T06:16:41.356Z,20.31
2018-12-05T06:17:41.323Z,20.35
2018-12-05T06:18:41.304Z,20.31
2018-12-05T06:19:41.296Z,20.39
2018-12-05T06:20:41.297Z,20.52
2018-12-05T06:21:41.651Z,20.29
2018-12-05T06:22:41.265Z,20.31
2018-12-05T06:23:41.257Z,20.35
2018-12-05T06:24:41.238Z,20.39
2018-12-05T06:25:41.269Z,20.43
2018-12-05T06:26:41.237Z,20.39
2018-12-05T06:27:41.274Z,20.33
2018-12-05T06:28:41.196Z,20.29
2018-12-05T06:29:41.222Z,20.29
2018-12-05T06:30:41.199Z,20.32
2018-12-05T06:31:41.195Z,20.39
2018-12-05T06:32:41.152Z,20.36
2018-12-05T06:33:41.141Z,20.32
2018-12-05T06:34:41.134Z,20.35
2018-12-05T06:35:41.123Z,20.32
2018-12-05T06:36:41.118Z,20.29
2018-12-05T06:37:42.035Z,20.32
2018-12-05T06:38:41.089Z,20.31
2018-12-05T06:39:42.030Z,20.31
2018-12-05T06:40:41.068Z,20.32
2018-12-05T06:41:41.074Z,20.36
2018-12-05T06:42:41.046Z,20.32
2018-12-05T06:43:41.027Z,20.31
2018-12-05T06:44:41.014Z,20.36
2018-12-05T06:45:41.533Z,20.32
2018-12-05T06:46:41.021Z,20.32
2018-12-05T06:47:41.114Z,20.28
2018-12-05T06:48:41.528Z,20.42
2018-12-05T06:49:40.961Z,20.28
2018-12-05T06:50:40.963Z,20.36
2018-12-05T06:51:41.051Z,20.33
2018-12-05T06:52:40.936Z,20.33
2018-12-05T06:53:40.917Z,20.48
2018-12-05T06:54:40.903Z,20.47
2018-12-05T06:55:41.542Z,20.42
2018-12-05T06:56:41.040Z,20.48
2018-12-05T06:57:40.871Z,20.48
2018-12-05T06:58:40.860Z,20.48
2018-12-05T06:59:41.530Z,20.42
2018-12-05T07:00:40.839Z,20.48
2018-12-05T07:01:41.045Z,20.41
2018-12-05T07:02:41.546Z,20.41
2018-12-05T07:03:40.814Z,20.47
2018-12-05T07:04:40.803Z,20.47
2018-12-05T07:05:40.783Z,20.50
2018-12-05T07:06:40.786Z,20.50
2018-12-05T07:07:40.760Z,20.51
2018-12-05T07:08:40.761Z,20.50
2018-12-05T07:09:40.739Z,20.47
2018-12-05T07:10:40.731Z,20.43
2018-12-05T07:11:40.766Z,20.42
2018-12-05T07:12:40.708Z,20.48
2018-12-05T07:13:41.566Z,20.42
2018-12-05T07:14:41.535Z,20.50
2018-12-05T07:15:40.680Z,20.47
2018-12-05T07:16:40.689Z,20.43
2018-12-05T07:17:41.543Z,20.55
2018-12-05T07:18:40.653Z,20.47
2018-12-05T07:19:40.634Z,20.51
2018-12-05T07:20:40.628Z,20.52
2018-12-05T07:21:40.619Z,20.54
2018-12-05T07:22:40.594Z,20.52
2018-12-05T07:23:40.596Z,20.54
2018-12-05T07:24:40.618Z,20.52
2018-12-05T07:25:40.587Z,20.55
2018-12-05T07:26:41.058Z,20.50
2018-12-05T07:27:40.539Z,20.48
2018-12-05T07:28:40.539Z,20.52
2018-12-05T07:29:41.033Z,20.54
2018-12-05T07:30:40.533Z,20.48
2018-12-05T07:31:40.531Z,20.58
2018-12-05T07:32:40.483Z,20.48
2018-12-05T07:33:40.477Z,20.52
2018-12-05T07:34:41.036Z,20.57
2018-12-05T07:35:40.459Z,20.51
2018-12-05T07:36:40.552Z,20.58
2018-12-05T07:37:41.028Z,20.54
2018-12-05T07:38:40.418Z,20.55
2018-12-05T07:39:40.406Z,20.52
2018-12-05T07:40:41.030Z,20.57
2018-12-05T07:41:40.508Z,20.57
2018-12-05T07:42:40.386Z,20.54
2018-12-05T07:43:40.370Z,20.55
2018-12-05T07:44:40.350Z,20.57
2018-12-05T07:45:40.353Z,20.55
2018-12-05T07:46:40.408Z,20.58
2018-12-05T07:47:40.328Z,20.58
2018-12-05T07:48:40.309Z,20.57
2018-12-05T07:49:40.298Z,20.54
2018-12-05T07:50:40.284Z,20.55
2018-12-05T07:51:40.289Z,20.57
2018-12-05T07:52:40.308Z,20.54
2018-12-05T07:53:40.252Z,20.54
2018-12-05T07:54:40.250Z,20.55
2018-12-05T07:55:40.230Z,20.57
2018-12-05T07:56:40.239Z,20.57
2018-12-05T07:57:41.033Z,20.57
2018-12-05T07:58:40.207Z,20.52
2018-12-05T07:59:40.224Z,20.58
2018-12-05T08:00:40.245Z,20.52
2018-12-05T08:01:40.207Z,20.57
2018-12-05T08:02:40.154Z,20.57
2018-12-05T08:03:41.036Z,20.55
2018-12-05T08:04:40.133Z,20.52
2018-12-05T08:05:40.127Z,20.57
2018-12-05T08:06:41.068Z,20.58
2018-12-05T08:07:40.590Z,20.58
2018-12-05T08:08:40.088Z,20.57
2018-12-05T08:09:41.111Z,20.51
2018-12-05T08:10:40.069Z,20.54
2018-12-05T08:11:41.056Z,20.57
2018-12-05T08:12:40.061Z,20.57
2018-12-05T08:13:40.038Z,20.52
2018-12-05T08:14:40.024Z,20.54
2018-12-05T08:15:40.015Z,20.52
2018-12-05T08:16:40.041Z,20.57
2018-12-05T08:17:40.003Z,20.57
2018-12-05T08:18:39.979Z,20.55
2018-12-05T08:19:39.968Z,20.54
2018-12-05T08:20:39.970Z,20.54
2018-12-05T08:21:40.560Z,20.51
2018-12-05T08:22:40.046Z,20.51
2018-12-05T08:23:40.538Z,20.52
2018-12-05T08:24:39.923Z,20.54
2018-12-05T08:25:40.954Z,20.50
2018-12-05T08:26:40.543Z,20.51
2018-12-05T08:27:39.923Z,20.57
2018-12-05T08:28:39.867Z,20.52
2018-12-05T08:29:39.867Z,20.51
2018-12-05T08:30:39.852Z,20.55
2018-12-05T08:31:39.843Z,20.48
2018-12-05T08:32:39.852Z,20.54
2018-12-05T08:33:39.825Z,20.51
2018-12-05T08:34:39.799Z,20.55
2018-12-05T08:35:39.787Z,20.51
2018-12-05T08:36:39.775Z,20.51
2018-12-05T08:37:39.781Z,20.50
2018-12-05T08:38:40.550Z,20.48
2018-12-05T08:39:39.757Z,20.51
2018-12-05T08:40:39.752Z,20.42
2018-12-05T08:41:39.769Z,20.42
2018-12-05T08:42:39.754Z,20.48
2018-12-05T08:43:40.533Z,20.47
2018-12-05T08:44:39.698Z,20.43
2018-12-05T08:45:40.633Z,20.50
2018-12-05T08:46:39.663Z,20.43
2018-12-05T08:47:40.587Z,20.47
2018-12-05T08:48:39.649Z,20.50
2018-12-05T08:49:39.659Z,20.52
2018-12-05T08:50:39.627Z,20.59
2018-12-05T08:51:40.588Z,20.55
2018-12-05T08:52:40.543Z,20.51
2018-12-05T08:53:40.044Z,20.55
2018-12-05T08:54:39.583Z,20.54
2018-12-05T08:55:40.589Z,20.57
2018-12-05T08:56:40.555Z,20.57
2018-12-05T08:57:40.544Z,20.51
2018-12-05T08:58:40.049Z,20.54
2018-12-05T08:59:39.520Z,20.61
2018-12-05T09:00:39.511Z,20.59
2018-12-05T09:01:39.539Z,20.61
2018-12-05T09:02:40.041Z,20.61
2018-12-05T09:03:40.058Z,20.64
2018-12-05T09:04:40.070Z,20.59
2018-12-05T09:05:40.061Z,20.57
2018-12-05T09:06:39.444Z,20.74
2018-12-05T09:07:39.436Z,20.69
2018-12-05T09:08:40.063Z,20.74
2018-12-05T09:09:40.052Z,20.69
2018-12-05T09:10:40.059Z,20.73
2018-12-05T09:11:39.597Z,20.80
2018-12-05T09:12:40.040Z,20.85
2018-12-05T09:13:39.639Z,20.85
2018-12-05T09:14:40.074Z,20.88
2018-12-05T09:15:40.059Z,20.92
2018-12-05T09:16:39.340Z,21.03
2018-12-05T09:17:40.043Z,21.07
2018-12-05T09:18:40.060Z,21.06
2018-12-05T09:19:39.312Z,21.14
2018-12-05T09:20:39.295Z,21.17
2018-12-05T09:21:39.287Z,21.21
2018-12-05T09:22:41.506Z,21.27
2018-12-05T09:23:39.559Z,21.40
2018-12-05T09:24:40.052Z,21.31
2018-12-05T09:25:39.235Z,21.40
2018-12-05T09:26:39.323Z,21.40
2018-12-05T09:27:40.095Z,21.38
2018-12-05T09:28:40.069Z,21.43
2018-12-05T09:29:39.190Z,21.50
2018-12-05T09:30:39.180Z,21.52
2018-12-05T09:31:39.169Z,21.59
2018-12-05T09:32:39.220Z,21.53
2018-12-05T09:33:40.088Z,21.62
2018-12-05T09:34:40.041Z,21.71
2018-12-05T09:35:40.034Z,21.82
2018-12-05T09:36:40.158Z,21.88
2018-12-05T09:37:39.102Z,21.80
2018-12-05T09:38:39.124Z,21.90
2018-12-05T09:39:39.075Z,21.98
2018-12-05T09:40:39.072Z,21.90
2018-12-05T09:41:39.058Z,22.02
2018-12-05T09:42:40.040Z,21.94
2018-12-05T09:43:39.092Z,22.03
2018-12-05T09:44:39.541Z,22.05
2018-12-05T09:45:39.019Z,22.14
2018-12-05T09:46:39.055Z,22.21
2018-12-05T09:47:38.992Z,22.24
2018-12-05T09:48:38.998Z,22.17
2018-12-05T09:49:39.619Z,22.30
2018-12-05T09:50:38.964Z,22.39
2018-12-05T09:51:38.970Z,22.30
2018-12-05T09:52:38.962Z,22.39
2018-12-05T09:53:39.561Z,22.45
2018-12-05T09:54:38.943Z,22.55
2018-12-05T09:55:39.583Z,22.52
2018-12-05T09:56:38.895Z,22.51
2018-12-05T09:57:38.901Z,22.60
2018-12-05T09:58:39.560Z,22.68
2018-12-05T09:59:38.866Z,22.73
2018-12-05T10:00:38.867Z,22.75
2018-12-05T10:01:38.844Z,22.85
2018-12-05T10:02:39.538Z,22.80
2018-12-05T10:03:38.850Z,22.91
2018-12-05T10:04:38.818Z,22.97
2018-12-05T10:05:38.809Z,23.04
2018-12-05T10:06:38.818Z,23.13
2018-12-05T10:07:38.789Z,23.09
2018-12-05T10:08:39.599Z,23.16
2018-12-05T10:09:38.773Z,23.25
2018-12-05T10:10:38.743Z,23.27
2018-12-05T10:11:38.737Z,23.40
2018-12-05T10:12:39.580Z,23.46
2018-12-05T10:13:39.069Z,23.51
2018-12-05T10:14:39.549Z,23.57
2018-12-05T10:15:39.537Z,23.63
2018-12-05T10:16:38.689Z,23.65
2018-12-05T10:17:38.670Z,23.73
2018-12-05T10:18:39.057Z,23.87
2018-12-05T10:19:39.584Z,23.80
2018-12-05T10:20:39.546Z,23.91
2018-12-05T10:21:38.620Z,23.97
2018-12-05T10:22:38.635Z,24.08
2018-12-05T10:23:39.597Z,24.10
2018-12-05T10:24:39.550Z,24.13
2018-12-05T10:25:38.572Z,24.21
2018-12-05T10:26:38.563Z,24.16
2018-12-05T10:27:38.560Z,24.30
2018-12-05T10:28:39.544Z,24.21
2018-12-05T10:29:38.557Z,24.34
2018-12-05T10:30:38.529Z,24.24
2018-12-05T10:31:43.924Z,24.28
2018-12-05T10:32:38.502Z,24.30
2018-12-05T10:33:38.499Z,24.27
2018-12-05T10:34:38.547Z,24.34
2018-12-05T10:35:39.047Z,24.35
2018-12-05T10:36:38.449Z,24.35
2018-12-05T10:37:38.444Z,24.30
2018-12-05T10:38:39.038Z,24.25
2018-12-05T10:39:38.446Z,24.34
2018-12-05T10:40:38.470Z,24.30
2018-12-05T10:41:39.048Z,24.30
2018-12-05T10:42:38.383Z,24.34
2018-12-05T10:43:38.373Z,24.34
2018-12-05T10:44:38.486Z,24.40
2018-12-05T10:45:38.367Z,24.45
2018-12-05T10:46:38.366Z,24.42
2018-12-05T10:47:38.364Z,24.45
2018-12-05T10:48:38.358Z,24.43
2018-12-05T10:49:38.555Z,24.42
2018-12-05T10:50:38.334Z,24.42
2018-12-05T10:51:38.296Z,24.42
2018-12-05T10:52:38.352Z,24.35
2018-12-05T10:53:38.289Z,24.31
2018-12-05T10:54:38.575Z,24.35
2018-12-05T10:55:38.238Z,24.34
2018-12-05T10:56:39.036Z,24.31
2018-12-05T10:57:38.244Z,24.32
2018-12-05T10:58:38.203Z,24.32
2018-12-05T10:59:38.241Z,24.27
2018-12-05T11:00:39.064Z,24.28
2018-12-05T11:01:38.855Z,24.24
2018-12-05T11:02:39.060Z,24.27
2018-12-05T11:03:38.194Z,24.13
2018-12-05T11:04:38.564Z,24.13
2018-12-05T11:05:39.056Z,24.09
2018-12-05T11:06:38.119Z,24.05
2018-12-05T11:07:38.138Z,24.06
2018-12-05T11:08:39.055Z,24.03
2018-12-05T11:09:38.560Z,24.03
2018-12-05T11:10:39.053Z,23.88
2018-12-05T11:11:39.047Z,23.88
2018-12-05T11:12:38.052Z,23.95
2018-12-05T11:13:39.060Z,23.88
2018-12-05T11:14:38.564Z,23.90
2018-12-05T11:15:38.052Z,23.78
2018-12-05T11:16:38.048Z,23.75
2018-12-05T11:17:38.559Z,23.75
2018-12-05T11:18:38.115Z,23.70
2018-12-05T11:19:38.567Z,23.60
2018-12-05T11:20:38.546Z,23.63
2018-12-05T11:21:37.961Z,23.60
2018-12-05T11:22:38.576Z,23.57
2018-12-05T11:23:37.933Z,23.58
2018-12-05T11:24:37.945Z,23.54
2018-12-05T11:25:37.929Z,23.50
2018-12-05T11:26:38.546Z,23.47
2018-12-05T11:27:37.888Z,23.43
2018-12-05T11:28:37.913Z,23.39
2018-12-05T11:29:38.054Z,23.38
2018-12-05T11:30:37.858Z,23.36
2018-12-05T11:31:38.558Z,23.35
2018-12-05T11:32:37.839Z,23.33
2018-12-05T11:33:37.976Z,23.28
2018-12-05T11:34:38.576Z,23.23
2018-12-05T11:35:37.797Z,23.25
2018-12-05T11:36:40.671Z,23.15
2018-12-05T11:37:37.813Z,23.16
2018-12-05T11:38:37.780Z,23.15
2018-12-05T11:39:37.772Z,23.13
2018-12-05T11:40:38.612Z,23.07
2018-12-05T11:41:38.549Z,23.10
2018-12-05T11:42:38.552Z,23.10
2018-12-05T11:43:38.539Z,23.13
2018-12-05T11:44:38.064Z,23.05
2018-12-05T11:45:38.541Z,23.05
2018-12-05T11:46:37.705Z,23.04
2018-12-05T11:47:38.551Z,23.02
2018-12-05T11:48:37.653Z,22.92
2018-12-05T11:49:37.663Z,23.00
2018-12-05T11:50:38.543Z,22.92
2018-12-05T11:51:37.712Z,22.94
2018-12-05T11:52:37.613Z,22.92
2018-12-05T11:53:37.616Z,22.83
2018-12-05T11:54:37.616Z,22.83
2018-12-05T11:55:37.599Z,22.80
2018-12-05T11:56:38.553Z,22.82
2018-12-05T11:57:37.556Z,22.86
2018-12-05T11:58:38.175Z,22.79
2018-12-05T11:59:37.547Z,22.79
2018-12-05T12:00:38.045Z,22.73
2018-12-05T12:01:37.509Z,22.72
2018-12-05T12:02:37.536Z,22.75
2018-12-05T12:03:38.100Z,22.79
2018-12-05T12:04:37.573Z,22.70
2018-12-05T12:05:38.050Z,22.65
2018-12-05T12:06:37.466Z,22.68
2018-12-05T12:07:38.062Z,22.61
2018-12-05T12:08:37.581Z,22.65
2018-12-05T12:09:37.444Z,22.60
2018-12-05T12:10:38.046Z,22.64
2018-12-05T12:11:38.045Z,22.61
2018-12-05T12:12:38.063Z,22.54
2018-12-05T12:13:38.058Z,22.47
2018-12-05T12:14:38.089Z,22.46
2018-12-05T12:15:37.364Z,22.49
2018-12-05T12:16:37.385Z,22.55
2018-12-05T12:17:37.327Z,22.47
2018-12-05T12:18:38.178Z,22.52
2018-12-05T12:19:38.072Z,22.52
2018-12-05T12:20:37.298Z,22.47
2018-12-05T12:21:37.299Z,22.46
2018-12-05T12:22:37.286Z,22.43
2018-12-05T12:23:38.042Z,22.51
2018-12-05T12:24:37.267Z,22.46
2018-12-05T12:25:38.048Z,22.47
2018-12-05T12:26:37.260Z,22.47
2018-12-05T12:27:38.051Z,22.46
2018-12-05T12:28:38.061Z,22.47
2018-12-05T12:29:38.096Z,22.35
2018-12-05T12:30:37.214Z,22.33
2018-12-05T12:31:37.209Z,22.40
2018-12-05T12:32:38.043Z,22.35
2018-12-05T12:33:37.156Z,22.42
2018-12-05T12:34:37.155Z,22.36
2018-12-05T12:35:37.151Z,22.31
2018-12-05T12:36:37.143Z,22.28
2018-12-05T12:37:37.132Z,22.30
2018-12-05T12:38:37.104Z,22.27
2018-12-05T12:39:37.091Z,22.28
2018-12-05T12:40:37.111Z,22.25
2018-12-05T12:41:37.070Z,22.27
2018-12-05T12:42:37.062Z,22.27
2018-12-05T12:43:38.051Z,22.22
2018-12-05T12:44:37.542Z,22.24
2018-12-05T12:45:38.737Z,22.18
2018-12-05T12:46:37.548Z,22.17
2018-12-05T12:47:37.006Z,22.17
2018-12-05T12:48:36.994Z,22.20
2018-12-05T12:49:36.985Z,22.22
2018-12-05T12:50:37.069Z,22.20
2018-12-05T12:51:37.632Z,22.24
2018-12-05T12:52:36.972Z,22.18