createdAt,value
2022-07-27T00:00:17.295Z,101097.06
2022-07-27T00:03:02.561Z,101095.31
2022-07-27T00:05:47.863Z,101080.53
2022-07-27T00:08:33.528Z,101087.50
2022-07-27T00:11:18.486Z,101101.41
2022-07-27T00:14:04.121Z,101121.41
2022-07-27T00:16:49.489Z,101156.25
2022-07-27T00:19:34.752Z,101169.28
2022-07-27T00:22:19.711Z,101117.09
2022-07-27T00:25:05.674Z,101125.78
2022-07-27T00:27:50.664Z,101125.78
2022-07-27T00:30:36.355Z,101108.38
2022-07-27T00:33:21.704Z,101111.84
2022-07-27T00:36:07.418Z,101117.94
2022-07-27T00:38:52.424Z,101106.63
2022-07-27T00:41:37.410Z,101104.00
2022-07-27T00:44:30.011Z,101095.34
2022-07-27T00:47:15.201Z,101106.63
2022-07-27T00:50:01.090Z,101110.97
2022-07-27T00:52:46.659Z,101128.34
2022-07-27T00:55:32.792Z,101154.47
2022-07-27T00:58:18.735Z,101178.84
2022-07-27T01:01:04.670Z,101163.16
2022-07-27T01:03:49.861Z,101146.59
2022-07-27T01:06:35.405Z,101150.09
2022-07-27T01:09:20.843Z,101155.25
2022-07-27T01:12:08.316Z,101159.59
2022-07-27T01:14:54.888Z,101149.19
2022-07-27T01:17:39.986Z,101150.03
2022-07-27T01:20:25.623Z,101143.91
2022-07-27T01:23:10.790Z,101159.53
2022-07-27T01:25:55.991Z,101163.00
2022-07-27T01:28:44.262Z,101147.34
2022-07-27T01:31:30.171Z,101157.72
2022-07-27T01:34:15.572Z,101147.31
2022-07-27T01:37:01.397Z,101149.06
2022-07-27T01:39:46.582Z,101142.13
2022-07-27T01:42:32.005Z,101152.56
2022-07-27T01:45:17.455Z,101149.13
2022-07-27T01:48:02.596Z,101126.50
2022-07-27T01:50:47.820Z,101126.56
2022-07-27T01:53:33.049Z,101135.16
2022-07-27T01:56:18.347Z,101127.28
2022-07-27T01:59:03.099Z,101137.75
2022-07-27T02:01:48.021Z,101142.97
2022-07-27T02:04:33.337Z,101132.56
2022-07-27T02:07:18.671Z,101135.13
2022-07-27T02:10:04.433Z,101138.59
2022-07-27T02:12:50.901Z,101134.22
2022-07-27T02:15:43.268Z,101131.66
2022-07-27T02:18:36.259Z,101147.28
2022-07-27T02:21:22.145Z,101145.56
2022-07-27T02:24:07.254Z,101142.09
2022-07-27T02:26:52.663Z,101139.47
2022-07-27T02:29:37.822Z,101144.63
2022-07-27T02:32:23.001Z,101148.13
2022-07-27T02:35:18.640Z,101142.94
2022-07-27T02:38:05.130Z,101133.44
2022-07-27T02:40:50.147Z,101148.19
2022-07-27T02:43:35.343Z,101144.69
2022-07-27T02:46:20.831Z,101153.38
2022-07-27T02:49:06.120Z,101133.34
2022-07-27T02:51:52.979Z,101139.41
2022-07-27T02:54:38.473Z,101136.78
2022-07-27T02:57:24.030Z,101161.97
2022-07-27T03:00:14.415Z,101171.47
2022-07-27T03:02:59.774Z,101165.41
2022-07-27T03:05:45.078Z,101148.91
2022-07-27T03:08:30.325Z,101138.44
2022-07-27T03:11:15.792Z,101146.22
2022-07-27T03:14:01.373Z,101134.94
2022-07-27T03:16:46.835Z,101153.13
2022-07-27T03:19:32.264Z,101145.31
2022-07-27T03:22:17.071Z,101154.81
2022-07-27T03:25:02.600Z,101168.69
2022-07-27T03:27:47.722Z,101165.09
2022-07-27T03:30:33.195Z,101175.47
2022-07-27T03:33:18.667Z,101180.66
2022-07-27T03:36:04.173Z,101184.97
2022-07-27T03:38:49.239Z,101184.97
2022-07-27T03:41:34.882Z,101176.19
2022-07-27T03:44:20.119Z,101177.00
2022-07-27T03:47:05.543Z,101193.41
2022-07-27T03:49:50.807Z,101192.53
2022-07-27T03:52:36.167Z,101193.41
2022-07-27T03:55:21.945Z,101195.22
2022-07-27T03:58:06.985Z,101183.09
2022-07-27T04:00:52.500Z,101187.59
2022-07-27T04:03:42.392Z,101179.84
2022-07-27T04:06:29.473Z,101173.81
2022-07-27T04:09:14.719Z,101168.59
2022-07-27T04:12:00.426Z,101177.28
2022-07-27T04:14:46.376Z,101187.72
2022-07-27T04:17:56.350Z,101184.22
2022-07-27T04:20:36.878Z,101189.44
2022-07-27T04:23:22.286Z,101190.34
2022-07-27T04:26:07.136Z,101188.59
2022-07-27T04:28:53.152Z,101188.59
2022-07-27T04:31:38.406Z,101181.56
2022-07-27T04:34:24.002Z,101173.56
2022-07-27T04:37:09.285Z,101196.03
2022-07-27T04:39:58.036Z,101204.78
2022-07-27T04:42:49.548Z,101212.78
2022-07-27T04:45:35.169Z,101198.16
2022-07-27T04:48:20.116Z,101205.19
2022-07-27T04:51:05.644Z,101199.06
2022-07-27T04:53:53.440Z,101185.16
2022-07-27T04:56:43.715Z,101197.28
2022-07-27T04:59:29.022Z,101191.22
2022-07-27T05:02:13.940Z,101193.00
2022-07-27T05:05:02.237Z,101200.03
2022-07-27T05:07:47.692Z,101207.88
2022-07-27T05:10:33.229Z,101196.59
2022-07-27T05:13:17.939Z,101198.41
2022-07-27T05:16:03.014Z,101197.53
2022-07-27T05:18:48.372Z,101203.63
2022-07-27T05:21:33.883Z,101197.53
2022-07-27T05:24:19.080Z,101191.53
2022-07-27T05:27:04.363Z,101205.47
2022-07-27T05:29:49.334Z,101196.78
2022-07-27T05:32:35.162Z,101201.16
2022-07-27T05:35:21.906Z,101208.13
2022-07-27T05:38:07.057Z,101210.69
2022-07-27T05:40:52.309Z,101220.25
2022-07-27T05:43:37.270Z,101225.47
2022-07-27T05:46:23.139Z,101216.72
2022-07-27T05:49:08.716Z,101225.22
2022-07-27T05:51:53.844Z,101243.41
2022-07-27T05:54:39.022Z,101253.03
2022-07-27T05:57:23.978Z,101245.31
2022-07-27T06:00:10.807Z,101247.09
2022-07-27T06:02:56.124Z,101241.13
2022-07-27T06:05:41.481Z,101249.84
2022-07-27T06:08:26.804Z,101243.81
2022-07-27T06:11:12.448Z,101229.94
2022-07-27T06:13:57.526Z,101230.03
2022-07-27T06:16:45.356Z,101230.91
2022-07-27T06:19:36.082Z,101230.97
2022-07-27T06:22:21.761Z,101228.41
2022-07-27T06:25:07.573Z,101226.69
2022-07-27T06:27:53.179Z,101229.31
2022-07-27T06:30:38.603Z,101224.09
2022-07-27T06:33:32.355Z,101224.13
2022-07-27T06:36:17.803Z,101212.78
2022-07-27T06:39:03.213Z,101217.16
2022-07-27T06:41:48.541Z,101224.13
2022-07-27T06:44:33.949Z,101204.13
2022-07-27T06:47:19.726Z,101196.28
2022-07-27T06:50:05.689Z,101223.25
2022-07-27T06:52:51.122Z,101197.19
2022-07-27T06:55:36.550Z,101178.91
2022-07-27T06:58:21.350Z,101200.66
2022-07-27T07:01:06.748Z,101210.25
2022-07-27T07:03:52.082Z,101205.88
2022-07-27T07:06:37.343Z,101159.69
2022-07-27T07:09:22.614Z,101174.50
2022-07-27T07:12:07.939Z,101180.53
2022-07-27T07:14:53.210Z,101180.44
2022-07-27T07:17:38.227Z,101157.78
2022-07-27T07:20:23.923Z,101150.59
2022-07-27T07:23:09.684Z,101136.38
2022-07-27T07:25:55.089Z,101114.22
2022-07-27T07:28:40.498Z,101145.47
2022-07-27T07:31:25.756Z,101106.56
2022-07-27T07:34:10.725Z,101116.03
2022-07-27T07:36:56.152Z,101086.00
2022-07-27T07:39:41.589Z,101118.94
2022-07-27T07:42:26.904Z,101144.91
2022-07-27T07:45:12.519Z,101116.19
2022-07-27T07:47:58.145Z,101110.31
2022-07-27T07:50:43.378Z,101098.34
2022-07-27T07:53:28.723Z,101110.59
2022-07-27T07:56:14.117Z,101119.69
2022-07-27T07:58:59.423Z,101092.38
2022-07-27T08:01:44.341Z,101059.50
2022-07-27T08:04:29.927Z,101093.16
2022-07-27T08:07:15.007Z,101079.19
2022-07-27T08:10:00.338Z,101096.94
2022-07-27T08:12:48.728Z,101095.16
2022-07-27T08:15:35.921Z,101116.22
2022-07-27T08:18:22.048Z,101134.00
2022-07-27T08:21:07.335Z,101110.31
2022-07-27T08:23:53.434Z,101093.19
2022-07-27T08:26:43.570Z,101067.47
2022-07-27T08:29:36.546Z,101069.88
2022-07-27T08:32:22.183Z,101088.75
2022-07-27T08:35:07.775Z,101060.88
2022-07-27T08:37:53.632Z,101025.34
2022-07-27T08:40:42.765Z,101036.16
2022-07-27T08:46:46.860Z,101083.56
2022-07-27T08:49:43.041Z,101041.56
2022-07-27T08:52:29.323Z,101089.44
2022-07-27T08:55:19.649Z,101076.38
2022-07-27T08:58:06.276Z,101095.22
2022-07-27T09:00:51.993Z,101134.91
2022-07-27T09:03:37.287Z,101121.06
2022-07-27T09:06:42.652Z,101163.34
2022-07-27T09:09:27.838Z,101191.72
2022-07-27T09:12:12.876Z,101161.25
2022-07-27T09:15:04.426Z,101147.16
2022-07-27T09:17:50.367Z,101131.50
2022-07-27T09:20:35.578Z,101147.59
2022-07-27T09:23:26.372Z,101203.88
2022-07-27T09:26:30.053Z,101206.16
2022-07-27T09:29:17.204Z,101217.09
2022-07-27T09:32:14.189Z,101217.19
2022-07-27T09:35:14.851Z,101196.88
2022-07-27T09:38:23.727Z,101175.44
2022-07-27T09:41:09.114Z,101120.06
2022-07-27T09:44:30.570Z,101130.91
2022-07-27T09:47:24.630Z,101145.06
2022-07-27T09:50:21.241Z,101170.94
2022-07-27T09:53:41.359Z,101211.47
2022-07-27T09:56:30.139Z,101182.94
2022-07-27T09:59:18.889Z,101189.69
2022-07-27T10:02:05.616Z,101173.91
2022-07-27T10:04:50.878Z,101171.97
2022-07-27T10:07:36.263Z,101151.75
2022-07-27T10:10:23.757Z,101156.19
2022-07-27T10:13:09.155Z,101157.25
2022-07-27T10:15:55.128Z,101199.00
2022-07-27T10:18:56.030Z,101168.00
2022-07-27T10:21:45.815Z,101189.19
2022-07-27T10:24:33.382Z,101172.22
2022-07-27T10:27:29.180Z,101161.03
2022-07-27T10:30:17.256Z,101141.75
2022-07-27T10:33:36.720Z,101180.13
2022-07-27T10:36:31.277Z,101170.09
2022-07-27T10:39:38.482Z,101184.16
2022-07-27T10:42:30.774Z,101105.94
2022-07-27T10:45:17.614Z,101158.94
2022-07-27T10:48:02.693Z,101141.03
2022-07-27T10:50:48.095Z,101138.94
2022-07-27T10:54:10.566Z,101146.91
2022-07-27T10:56:48.240Z,101152.59
2022-07-27T11:00:07.041Z,101096.59
2022-07-27T11:02:44.325Z,101079.31
2022-07-27T11:05:59.021Z,101143.47
2022-07-27T11:08:47.514Z,101132.53
2022-07-27T11:11:33.653Z,101145.34
2022-07-27T11:14:19.329Z,101131.75
2022-07-27T11:20:23.860Z,101169.78
2022-07-27T11:26:29.636Z,101157.38
2022-07-27T11:29:17.398Z,101175.72
2022-07-27T11:32:03.744Z,101180.63
2022-07-27T11:34:50.490Z,101124.09
2022-07-27T11:37:35.376Z,101114.34
2022-07-27T11:40:53.804Z,101136.84
2022-07-27T11:43:37.170Z,101108.19
2022-07-27T11:46:25.770Z,101103.25
2022-07-27T11:49:12.254Z,101056.50
2022-07-27T11:52:00.589Z,101130.00
2022-07-27T11:58:05.326Z,101054.50
2022-07-27T12:00:50.121Z,101045.72
2022-07-27T12:03:46.757Z,101025.03
2022-07-27T12:06:33.555Z,101016.28
2022-07-27T12:09:18.842Z,101056.91
2022-07-27T12:12:19.029Z,101055.91
2022-07-27T12:15:43.119Z,101064.13
2022-07-27T12:18:18.169Z,101153.25
2022-07-27T12:21:03.612Z,101127.28
2022-07-27T12:23:50.766Z,101156.75
2022-07-27T12:26:37.606Z,101128.28
2022-07-27T12:29:22.382Z,101115.03
2022-07-27T12:32:07.247Z,101130.25
2022-07-27T12:34:52.967Z,101130.53
2022-07-27T12:37:38.108Z,101146.50
2022-07-27T12:40:23.617Z,101161.38
2022-07-27T12:43:08.720Z,101110.75
2022-07-27T12:45:55.195Z,101096.03
2022-07-27T12:48:42.158Z,101088.13
2022-07-27T12:51:27.430Z,101068.56
2022-07-27T12:54:12.319Z,101100.94
2022-07-27T12:56:57.290Z,101066.16
2022-07-27T12:59:45.088Z,101090.63
2022-07-27T13:02:30.066Z,101072.72
2022-07-27T13:05:16.035Z,101087.00
2022-07-27T13:08:01.772Z,101120.41
2022-07-27T13:10:46.636Z,101056.75
2022-07-27T13:13:31.484Z,101076.00
2022-07-27T13:16:16.331Z,101085.41
2022-07-27T13:19:01.862Z,101101.94
2022-07-27T13:21:46.647Z,101115.28
2022-07-27T13:24:31.653Z,101106.59
2022-07-27T13:27:16.549Z,101114.78
2022-07-27T13:30:07.725Z,101126.13
2022-07-27T13:32:53.452Z,101116.59
2022-07-27T13:35:39.143Z,101087.69
2022-07-27T13:38:27.218Z,101073.28
2022-07-27T13:41:13.135Z,101055.53
2022-07-27T13:43:58.382Z,101067.00
2022-07-27T13:46:44.572Z,101074.91
2022-07-27T13:49:30.179Z,101059.19
2022-07-27T13:52:15.362Z,101060.31
2022-07-27T13:55:01.226Z,100993.44
2022-07-27T13:57:46.735Z,101018.69
2022-07-27T14:00:32.469Z,101007.72
2022-07-27T14:03:17.937Z,101074.06
2022-07-27T14:06:06.658Z,101016.06
2022-07-27T14:08:54.225Z,101022.38
2022-07-27T14:11:39.705Z,100961.94
2022-07-27T14:14:36.397Z,100998.72
2022-07-27T14:17:21.960Z,101032.47
2022-07-27T14:20:08.234Z,101040.75
2022-07-27T14:22:53.418Z,100996.13
2022-07-27T14:25:38.855Z,100997.25
2022-07-27T14:28:25.592Z,101042.44
2022-07-27T14:31:12.239Z,100963.94
2022-07-27T14:33:57.121Z,100991.41
2022-07-27T14:36:42.684Z,100994.38
2022-07-27T14:39:27.800Z,100992.56
2022-07-27T14:42:12.993Z,100993.94
2022-07-27T14:44:58.547Z,101044.53
2022-07-27T14:47:43.774Z,101100.00
2022-07-27T14:50:28.813Z,101112.34
2022-07-27T14:53:14.134Z,101111.25
2022-07-27T14:55:59.610Z,101101.38
2022-07-27T14:58:44.512Z,101102.00
2022-07-27T15:01:30.209Z,101144.84
2022-07-27T15:04:15.573Z,101091.63
2022-07-27T15:07:01.037Z,101158.88
2022-07-27T15:09:47.165Z,101117.28
2022-07-27T15:12:37.543Z,101113.69
2022-07-27T15:15:23.072Z,101105.88
2022-07-27T15:18:11.842Z,101122.22
2022-07-27T15:20:57.189Z,101113.78
2022-07-27T15:23:43.603Z,101124.78
2022-07-27T15:26:28.719Z,101116.97
2022-07-27T15:29:15.103Z,101122.56
2022-07-27T15:32:00.748Z,101100.16
2022-07-27T15:34:46.072Z,101119.34
2022-07-27T15:37:31.600Z,101120.19
2022-07-27T15:40:16.872Z,101105.19
2022-07-27T15:43:07.173Z,101113.81
2022-07-27T15:45:52.334Z,101141.13
2022-07-27T15:48:37.746Z,101108.72
2022-07-27T15:51:23.165Z,101099.22
2022-07-27T15:54:09.685Z,101098.16
2022-07-27T15:56:55.093Z,101079.09
2022-07-27T15:59:40.263Z,101113.78
2022-07-27T16:02:25.715Z,101110.28
2022-07-27T16:05:11.533Z,101126.59
2022-07-27T16:07:56.603Z,101077.72
2022-07-27T16:10:42.928Z,101100.47
2022-07-27T16:13:28.358Z,101119.41
2022-07-27T16:16:14.183Z,101089.53
2022-07-27T16:19:13.664Z,101080.81
2022-07-27T16:21:59.452Z,101085.22
2022-07-27T16:24:44.886Z,101106.97
2022-07-27T16:27:30.189Z,101134.88
2022-07-27T16:30:20.834Z,101096.13
2022-07-27T16:33:06.348Z,101074.38
2022-07-27T16:35:51.509Z,101061.69
2022-07-27T16:38:49.635Z,101084.53
2022-07-27T16:41:35.822Z,101131.44
2022-07-27T16:44:21.503Z,101057.78
2022-07-27T16:47:07.034Z,101074.31
2022-07-27T16:49:56.238Z,101066.34
2022-07-27T16:52:41.616Z,101084.72
2022-07-27T16:55:27.885Z,101113.38
2022-07-27T16:58:12.804Z,101079.34
2022-07-27T17:01:27.605Z,101089.84
2022-07-27T17:04:15.846Z,101065.13
2022-07-27T17:07:00.883Z,101100.69
2022-07-27T17:09:46.372Z,101093.44
2022-07-27T17:12:48.498Z,101070.38
2022-07-27T17:15:33.708Z,101089.56
2022-07-27T17:18:20.090Z,101070.94
2022-07-27T17:21:05.710Z,101080.84
2022-07-27T17:23:54.168Z,101099.50
2022-07-27T17:26:39.575Z,101085.59
2022-07-27T17:29:24.929Z,101087.53
2022-07-27T17:32:10.377Z,101092.47
2022-07-27T17:34:55.719Z,101093.38
2022-07-27T17:38:04.463Z,101120.28
2022-07-27T17:40:46.491Z,101077.66
2022-07-27T17:43:34.823Z,101086.34
2022-07-27T17:46:20.586Z,101081.31
2022-07-27T17:49:05.648Z,101099.69
2022-07-27T17:52:04.016Z,101086.59
2022-07-27T17:54:49.282Z,101090.97
2022-07-27T18:01:46.544Z,101081.41
2022-07-27T18:04:39.183Z,101090.09
2022-07-27T18:07:24.694Z,101081.47
2022-07-27T18:10:10.232Z,101100.91
2022-07-27T18:12:55.694Z,101091.28
2022-07-27T18:15:40.850Z,101109.47
2022-07-27T18:18:27.233Z,101134.97
2022-07-27T18:21:12.753Z,101108.88
2022-07-27T18:23:58.094Z,101096.66
2022-07-27T18:26:43.389Z,101098.72
2022-07-27T18:29:28.489Z,101089.91
2022-07-27T18:32:13.836Z,101082.34
2022-07-27T18:34:59.314Z,101101.59
2022-07-27T18:37:44.678Z,101145.47
2022-07-27T18:40:45.463Z,101154.34
2022-07-27T18:43:31.065Z,101143.78
2022-07-27T18:46:20.809Z,101156.03
2022-07-27T18:49:06.174Z,101144.78
2022-07-27T18:51:54.680Z,101154.34
2022-07-27T18:54:39.777Z,101156.16
2022-07-27T18:57:25.164Z,101166.84
2022-07-27T19:00:11.585Z,101164.97
2022-07-27T19:02:58.627Z,101164.13
2022-07-27T19:05:43.680Z,101179.00
2022-07-27T19:08:30.780Z,101186.84
2022-07-27T19:11:18.583Z,101196.53
2022-07-27T19:14:03.515Z,101202.72
2022-07-27T19:16:50.007Z,101201.00
2022-07-27T19:19:35.339Z,101203.63
2022-07-27T19:22:20.356Z,101214.13
2022-07-27T19:25:06.124Z,101207.22
2022-07-27T19:27:54.506Z,101210.88
2022-07-27T19:30:40.508Z,101220.50
2022-07-27T19:33:25.853Z,101217.06
2022-07-27T19:36:11.216Z,101225.84
2022-07-27T19:38:56.608Z,101216.25
2022-07-27T19:41:42.416Z,101237.16
2022-07-27T19:44:27.915Z,101224.09
2022-07-27T19:47:13.751Z,101233.75
2022-07-27T19:49:59.108Z,101224.16
2022-07-27T19:52:44.414Z,101225.03
2022-07-27T19:55:29.961Z,101235.50
2022-07-27T19:58:15.521Z,101245.97
2022-07-27T20:01:00.669Z,101253.81
2022-07-27T20:03:52.146Z,101259.91
2022-07-27T20:06:40.245Z,101252.09
2022-07-27T20:09:25.479Z,101251.19
2022-07-27T20:12:10.815Z,101258.09
2022-07-27T20:14:56.284Z,101258.09
2022-07-27T20:17:41.706Z,101258.09
2022-07-27T20:20:27.257Z,101252.88
2022-07-27T20:23:13.064Z,101253.72
2022-07-27T20:25:58.411Z,101251.09
2022-07-27T20:28:43.467Z,101254.56
2022-07-27T20:31:28.665Z,101258.88
2022-07-27T20:34:14.042Z,101252.78
2022-07-27T20:36:59.261Z,101246.69
2022-07-27T20:39:44.111Z,101253.59
2022-07-27T20:42:29.420Z,101255.31
2022-07-27T20:45:14.855Z,101254.47
2022-07-27T20:48:00.136Z,101254.44
2022-07-27T20:50:44.913Z,101262.25
2022-07-27T20:53:30.329Z,101264.88
2022-07-27T20:56:15.670Z,101270.03
2022-07-27T20:59:01.075Z,101270.88
2022-07-27T21:01:46.402Z,101263.84
2022-07-27T21:04:31.605Z,101268.13
2022-07-27T21:07:17.425Z,101281.09
2022-07-27T21:10:03.938Z,101281.03
2022-07-27T21:12:49.518Z,101278.50
2022-07-27T21:15:35.125Z,101274.16
2022-07-27T21:18:20.478Z,101276.75
2022-07-27T21:21:05.916Z,101291.28
2022-07-27T21:23:51.274Z,101285.34
2022-07-27T21:26:36.695Z,101264.56
2022-07-27T21:29:23.008Z,101281.97
2022-07-27T21:32:08.476Z,101284.50
2022-07-27T21:34:53.848Z,101275.78
2022-07-27T21:37:39.174Z,101274.88
2022-07-27T21:40:24.934Z,101284.38
2022-07-27T21:43:10.141Z,101275.75
2022-07-27T21:45:55.511Z,101279.19
2022-07-27T21:48:40.980Z,101272.22
2022-07-27T21:51:26.236Z,101285.16
2022-07-27T21:54:11.960Z,101283.41
2022-07-27T21:56:57.087Z,101289.50
2022-07-27T21:59:42.562Z,101284.22
2022-07-27T22:02:28.151Z,101290.22
2022-07-27T22:05:13.869Z,101296.25
2022-07-27T22:07:59.254Z,101287.53
2022-07-27T22:10:44.483Z,101301.41
2022-07-27T22:13:30.380Z,101298.81
2022-07-27T22:16:16.036Z,101300.53
2022-07-27T22:19:01.407Z,101293.50
2022-07-27T22:21:47.299Z,101309.94
2022-07-27T22:24:32.705Z,101299.53
2022-07-27T22:27:18.004Z,101292.66
2022-07-27T22:30:05.913Z,101292.50
2022-07-27T22:32:51.070Z,101291.72
2022-07-27T22:35:36.680Z,101294.34
2022-07-27T22:38:21.970Z,101293.44
2022-07-27T22:41:07.299Z,101304.63
2022-07-27T22:43:52.482Z,101299.31
2022-07-27T22:46:37.892Z,101302.72
2022-07-27T22:49:23.215Z,101310.53
2022-07-27T22:52:08.584Z,101310.50
2022-07-27T22:54:53.974Z,101302.69
2022-07-27T22:57:39.487Z,101295.75
2022-07-27T23:00:24.309Z,101293.91
2022-07-27T23:03:09.849Z,101276.50
2022-07-27T23:05:55.169Z,101271.25
2022-07-27T23:08:40.675Z,101268.75
2022-07-27T23:11:26.048Z,101294.00
2022-07-27T23:14:13.078Z,101294.81
2022-07-27T23:16:58.455Z,101292.19
2022-07-27T23:19:43.806Z,101273.97
2022-07-27T23:22:29.216Z,101267.84
2022-07-27T23:25:14.706Z,101264.44
2022-07-27T23:27:59.901Z,101260.13
2022-07-27T23:30:44.809Z,101252.31
2022-07-27T23:36:56.490Z,101253.19
2022-07-27T23:39:42.015Z,101273.16
2022-07-27T23:42:27.547Z,101277.56
2022-07-27T23:45:12.876Z,101257.63
2022-07-27T23:47:58.276Z,101263.66
2022-07-27T23:53:29.261Z,101291.44
2022-07-27T23:56:15.081Z,101306.09
2022-07-27T23:58:59.891Z,101301.69
