createdAt,value
2019-03-19T08:45:25.716Z,17.74
2019-03-19T09:52:26.376Z,21.66
2019-03-19T09:53:26.419Z,21.63
2019-03-19T09:54:26.344Z,21.55
2019-03-19T09:55:26.278Z,21.59
2019-03-19T09:56:26.158Z,21.64
2019-03-19T09:57:26.075Z,21.51
2019-03-19T09:58:25.903Z,21.48
2019-03-19T09:59:27.406Z,21.53
2019-03-19T10:00:25.640Z,21.55
2019-03-19T10:01:25.681Z,21.49
2019-03-19T10:02:25.570Z,21.52
2019-03-19T10:03:25.453Z,21.61
2019-03-19T10:04:25.386Z,21.42
2019-03-19T10:05:25.248Z,21.46
2019-03-19T10:06:25.137Z,21.55
2019-03-19T10:07:25.004Z,21.52
2019-03-19T10:08:24.913Z,21.58
2019-03-19T10:09:24.785Z,21.66
2019-03-19T10:10:24.773Z,21.61
2019-03-19T10:11:24.563Z,21.66
2019-03-19T10:12:24.428Z,21.68
2019-03-19T10:13:24.322Z,21.63
2019-03-19T10:14:24.200Z,21.61
2019-03-19T10:15:24.200Z,21.64
2019-03-19T10:16:23.972Z,21.61
2019-03-19T10:17:23.862Z,21.70
2019-03-19T10:18:23.735Z,21.63
2019-03-19T10:19:23.630Z,21.63
2019-03-19T10:20:23.505Z,21.61
2019-03-19T10:21:23.451Z,21.64
2019-03-19T10:22:23.265Z,21.63
2019-03-19T10:23:23.001Z,21.67
2019-03-19T10:24:23.043Z,21.61
2019-03-19T10:25:22.917Z,21.70
2019-03-19T10:26:22.672Z,21.70
2019-03-19T10:27:22.804Z,21.70
2019-03-19T10:28:22.553Z,21.73
2019-03-19T10:29:22.312Z,21.74
2019-03-19T10:30:22.390Z,21.86
2019-03-19T10:31:22.190Z,21.85
2019-03-19T10:32:22.157Z,21.81
2019-03-19T10:33:22.065Z,21.91
2019-03-19T10:34:21.918Z,21.82
2019-03-19T10:35:21.790Z,21.86
2019-03-19T10:36:21.516Z,21.94
2019-03-19T10:37:21.390Z,21.81
2019-03-19T10:38:21.387Z,21.94
2019-03-19T10:39:21.352Z,21.96
2019-03-19T10:40:21.156Z,21.93
2019-03-19T10:41:21.004Z,21.93
2019-03-19T10:42:20.889Z,21.93
2019-03-19T10:43:20.747Z,21.89
2019-03-19T10:44:20.650Z,21.91
2019-03-19T10:45:20.654Z,22.01
2019-03-19T10:46:20.390Z,22.02
2019-03-19T10:47:20.259Z,22.04
2019-03-19T10:48:20.135Z,22.04
2019-03-19T10:49:20.021Z,22.05
2019-03-19T10:50:19.862Z,22.05
2019-03-19T10:51:19.905Z,22.05
2019-03-19T10:52:19.576Z,22.02
2019-03-19T10:53:19.424Z,21.98
2019-03-19T10:54:19.301Z,22.04
2019-03-19T10:55:19.169Z,21.93
2019-03-19T10:56:19.021Z,21.96
2019-03-19T10:57:19.016Z,21.93
2019-03-19T10:58:18.783Z,22.01
2019-03-19T10:59:18.607Z,21.93
2019-03-19T11:00:18.480Z,21.94
2019-03-19T11:01:18.365Z,21.98
2019-03-19T11:02:18.230Z,21.96
2019-03-19T11:03:18.251Z,22.01
2019-03-19T11:04:17.979Z,21.96
2019-03-19T11:05:17.846Z,21.93
2019-03-19T11:06:17.725Z,21.98
2019-03-19T11:07:17.594Z,21.98
2019-03-19T11:08:17.463Z,21.93
2019-03-19T11:09:17.380Z,21.96
2019-03-19T11:10:17.180Z,21.98
2019-03-19T11:11:17.086Z,21.98
2019-03-19T11:12:16.938Z,22.08
2019-03-19T11:13:16.807Z,22.02
2019-03-19T11:14:16.675Z,21.99
2019-03-19T11:15:16.582Z,22.02
2019-03-19T11:16:16.412Z,22.02
2019-03-19T11:17:16.283Z,22.01
2019-03-19T11:18:16.164Z,22.01
2019-03-19T11:19:16.043Z,22.06
2019-03-19T11:20:15.777Z,22.02
2019-03-19T11:21:15.977Z,22.04
2019-03-19T11:22:15.641Z,22.01
2019-03-19T11:23:15.528Z,21.98
2019-03-19T11:24:15.429Z,22.02
2019-03-19T11:25:15.267Z,21.91
2019-03-19T11:26:15.159Z,21.93
2019-03-19T11:27:15.031Z,22.02
2019-03-19T11:28:14.863Z,21.96
2019-03-19T11:29:14.740Z,21.94
2019-03-19T11:30:14.609Z,21.90
2019-03-19T11:31:14.470Z,21.93
2019-03-19T11:32:14.345Z,21.93
2019-03-19T11:33:14.248Z,22.01
2019-03-19T11:34:13.918Z,22.01
2019-03-19T11:35:13.974Z,21.99
2019-03-19T11:36:13.683Z,21.91
2019-03-19T11:37:13.693Z,21.94
2019-03-19T11:38:13.564Z,21.93
2019-03-19T11:39:13.512Z,21.90
2019-03-19T11:40:13.385Z,21.90
