createdAt,value
2019-03-24T00:01:13.390Z,121.92
2019-03-24T00:03:41.937Z,119.93
2019-03-24T00:06:10.333Z,125.18
2019-03-24T00:08:39.463Z,127.70
2019-03-24T00:11:07.745Z,133.50
2019-03-24T00:13:36.026Z,135.57
2019-03-24T00:16:04.534Z,134.57
2019-03-24T00:18:33.042Z,137.47
2019-03-24T00:21:01.292Z,139.95
2019-03-24T00:23:29.818Z,138.22
2019-03-24T00:25:58.065Z,141.45
2019-03-24T00:28:26.591Z,141.40
2019-03-24T00:30:54.850Z,144.55
2019-03-24T00:33:23.124Z,145.95
2019-03-24T00:35:51.387Z,141.60
2019-03-24T00:38:19.661Z,143.00
2019-03-24T00:40:47.916Z,141.95
2019-03-24T00:43:16.461Z,144.13
2019-03-24T00:45:44.747Z,142.93
2019-03-24T00:48:13.033Z,142.45
2019-03-24T00:50:41.313Z,145.60
2019-03-24T00:53:09.597Z,144.65
2019-03-24T00:55:37.896Z,140.50
2019-03-24T00:58:06.173Z,147.60
2019-03-24T01:00:48.611Z,139.52
2019-03-24T01:03:16.934Z,137.22
2019-03-24T01:05:45.392Z,137.00
2019-03-24T01:08:13.784Z,138.05
2019-03-24T01:10:42.088Z,141.65
2019-03-24T01:13:11.864Z,138.20
2019-03-24T01:15:47.655Z,137.88
2019-03-24T01:18:10.640Z,143.35
2019-03-24T01:20:38.899Z,140.40
2019-03-24T01:23:07.194Z,138.05
2019-03-24T01:25:35.453Z,138.10
2019-03-24T01:28:03.784Z,138.32
2019-03-24T01:30:32.291Z,134.37
2019-03-24T01:33:00.576Z,139.15
2019-03-24T01:35:29.075Z,136.03
2019-03-24T01:37:57.375Z,133.93
2019-03-24T01:40:25.873Z,131.18
2019-03-24T01:42:54.154Z,131.65
2019-03-24T01:45:22.431Z,126.58
2019-03-24T01:47:50.732Z,131.12
2019-03-24T01:50:19.036Z,130.63
2019-03-24T01:52:47.555Z,128.18
2019-03-24T01:55:15.896Z,125.58
2019-03-24T01:57:44.220Z,126.50
2019-03-24T02:00:12.731Z,125.00
2019-03-24T02:02:41.018Z,121.70
2019-03-24T02:05:09.517Z,116.40
2019-03-24T02:07:37.802Z,117.62
2019-03-24T02:10:07.608Z,118.75
2019-03-24T02:12:35.953Z,115.67
2019-03-24T02:15:06.429Z,114.47
2019-03-24T02:17:34.703Z,112.08
2019-03-24T02:20:02.980Z,112.10
2019-03-24T02:22:31.283Z,107.83
2019-03-24T02:24:59.543Z,108.12
2019-03-24T02:27:27.828Z,107.30
2019-03-24T02:29:56.100Z,105.30
2019-03-24T02:32:24.647Z,104.23
2019-03-24T02:34:52.986Z,102.45
2019-03-24T02:37:21.234Z,100.15
2019-03-24T02:39:49.507Z,98.00
2019-03-24T02:42:17.788Z,99.72
2019-03-24T02:44:46.063Z,97.20
2019-03-24T02:47:14.337Z,97.78
2019-03-24T02:49:42.869Z,96.08
2019-03-24T02:52:11.179Z,93.25
2019-03-24T02:54:39.456Z,92.05
2019-03-24T02:57:07.821Z,90.67
2019-03-24T02:59:36.091Z,85.50
2019-03-24T03:02:04.618Z,87.95
2019-03-24T03:04:32.884Z,86.20
2019-03-24T03:07:01.158Z,84.10
2019-03-24T03:09:29.433Z,82.82
2019-03-24T03:11:57.929Z,81.87
2019-03-24T03:14:26.188Z,78.42
2019-03-24T03:16:54.693Z,77.82
2019-03-24T03:19:23.008Z,76.35
2019-03-24T03:21:51.258Z,77.30
2019-03-24T03:24:19.551Z,74.60
2019-03-24T03:26:47.854Z,72.32
2019-03-24T03:29:16.127Z,71.05
2019-03-24T03:31:44.400Z,71.12
2019-03-24T03:34:12.690Z,69.92
2019-03-24T03:36:41.209Z,67.85
2019-03-24T03:39:09.454Z,67.82
2019-03-24T03:41:37.886Z,64.35
2019-03-24T03:44:06.146Z,61.63
2019-03-24T03:46:34.666Z,63.08
2019-03-24T03:49:03.007Z,59.95
2019-03-24T03:51:31.601Z,59.85
2019-03-24T03:53:59.907Z,57.80
2019-03-24T03:56:28.412Z,58.50
2019-03-24T03:58:56.775Z,59.00
2019-03-24T04:01:25.385Z,54.90
2019-03-24T04:03:53.666Z,54.70
2019-03-24T04:06:21.998Z,54.23
2019-03-24T04:08:50.347Z,53.33
2019-03-24T04:11:18.601Z,51.92
2019-03-24T04:13:47.146Z,50.88
2019-03-24T04:16:15.661Z,51.23
2019-03-24T04:18:43.937Z,48.28
2019-03-24T04:21:12.444Z,47.83
2019-03-24T04:23:40.787Z,49.27
2019-03-24T04:26:09.101Z,47.17
2019-03-24T04:28:37.399Z,46.37
2019-03-24T04:31:05.896Z,44.85
2019-03-24T04:33:34.215Z,45.10
2019-03-24T04:36:02.729Z,45.25
2019-03-24T04:38:30.997Z,43.20
2019-03-24T04:40:59.505Z,42.50
2019-03-24T04:43:28.002Z,40.37
2019-03-24T04:45:56.284Z,39.18
2019-03-24T04:48:24.625Z,39.92
2019-03-24T04:50:52.901Z,39.98
2019-03-24T04:53:21.287Z,38.85
2019-03-24T04:55:49.555Z,37.47
2019-03-24T04:58:17.826Z,35.33
2019-03-24T05:00:46.072Z,35.73
2019-03-24T05:03:14.345Z,35.03
2019-03-24T05:05:42.592Z,34.05
2019-03-24T05:08:10.870Z,33.13
2019-03-24T05:10:39.133Z,32.88
2019-03-24T05:13:07.417Z,33.48
2019-03-24T05:15:35.907Z,31.27
2019-03-24T05:18:04.433Z,30.25
2019-03-24T05:20:32.723Z,30.55
2019-03-24T05:23:01.285Z,28.10
2019-03-24T05:25:29.554Z,28.30
2019-03-24T05:27:57.815Z,28.90
2019-03-24T05:30:26.079Z,27.98
2019-03-24T05:32:54.365Z,28.07
2019-03-24T05:35:22.865Z,26.45
2019-03-24T05:37:51.140Z,25.75
2019-03-24T05:40:22.092Z,24.65
2019-03-24T05:42:50.360Z,24.95
2019-03-24T05:45:18.849Z,23.27
2019-03-24T05:47:47.133Z,23.52
2019-03-24T05:50:15.372Z,22.58
2019-03-24T05:52:43.895Z,22.15
2019-03-24T05:55:12.397Z,21.17
2019-03-24T05:57:40.699Z,21.55
2019-03-24T06:00:09.521Z,20.10
2019-03-24T06:02:37.782Z,19.67
2019-03-24T06:05:06.216Z,19.52
2019-03-24T06:07:34.472Z,19.27
2019-03-24T06:10:03.167Z,19.50
2019-03-24T06:12:31.413Z,18.45
2019-03-24T06:14:59.704Z,17.90
2019-03-24T06:17:27.964Z,17.98
2019-03-24T06:19:56.281Z,16.85
2019-03-24T06:22:24.570Z,17.12
2019-03-24T06:24:53.109Z,16.00
2019-03-24T06:27:21.381Z,15.75
2019-03-24T06:29:49.713Z,15.78
2019-03-24T06:32:17.985Z,15.28
2019-03-24T06:34:46.506Z,15.03
2019-03-24T06:37:14.769Z,14.30
2019-03-24T06:39:43.067Z,14.38
2019-03-24T06:42:11.317Z,13.93
2019-03-24T06:44:39.574Z,13.22
2019-03-24T06:47:07.846Z,13.30
2019-03-24T06:49:36.111Z,12.17
2019-03-24T06:52:04.644Z,12.53
2019-03-24T06:54:33.137Z,12.40
2019-03-24T06:57:01.416Z,11.60
2019-03-24T06:59:29.709Z,11.15
2019-03-24T07:01:57.980Z,11.35
2019-03-24T07:04:26.232Z,11.07
2019-03-24T07:06:54.497Z,11.10
2019-03-24T07:09:22.998Z,10.78
2019-03-24T07:11:51.267Z,10.43
2019-03-24T07:14:19.524Z,10.10
2019-03-24T07:16:47.789Z,9.83
2019-03-24T07:19:16.293Z,9.40
2019-03-24T07:21:44.805Z,9.30
2019-03-24T07:24:13.329Z,9.17
2019-03-24T07:26:41.569Z,9.30
2019-03-24T07:29:09.836Z,8.10
2019-03-24T07:31:38.085Z,8.50
2019-03-24T07:34:06.328Z,8.30
2019-03-24T07:36:34.597Z,8.00
2019-03-24T07:39:03.334Z,7.47
2019-03-24T07:41:31.605Z,7.42
2019-03-24T07:43:59.870Z,7.47
2019-03-24T07:46:28.461Z,7.10
2019-03-24T07:48:56.712Z,6.97
2019-03-24T07:51:25.206Z,7.28
2019-03-24T07:53:53.713Z,7.20
2019-03-24T07:56:22.033Z,6.50
2019-03-24T07:58:50.303Z,6.57
2019-03-24T08:01:18.543Z,6.50
2019-03-24T08:03:46.796Z,6.10
2019-03-24T08:06:15.137Z,5.62
2019-03-24T08:08:44.510Z,5.93
2019-03-24T08:11:12.949Z,5.40
2019-03-24T08:13:52.657Z,5.73
2019-03-24T08:16:11.174Z,5.10
2019-03-24T08:18:39.425Z,5.35
2019-03-24T08:21:07.933Z,5.20
2019-03-24T08:23:36.177Z,5.03
2019-03-24T08:26:04.605Z,4.70
2019-03-24T08:28:32.951Z,4.97
2019-03-24T08:31:01.207Z,4.57
2019-03-24T08:33:29.444Z,4.47
2019-03-24T08:35:57.716Z,4.58
2019-03-24T08:38:25.986Z,4.23
2019-03-24T08:40:54.234Z,4.40
2019-03-24T08:43:22.496Z,4.00
2019-03-24T08:45:50.761Z,4.33
2019-03-24T08:48:19.036Z,4.20
2019-03-24T08:50:47.300Z,4.03
2019-03-24T08:53:15.566Z,3.95
2019-03-24T08:55:43.816Z,3.80
2019-03-24T08:58:12.352Z,3.85
2019-03-24T09:00:40.593Z,3.70
2019-03-24T09:03:08.898Z,3.90
2019-03-24T09:05:37.149Z,4.20
2019-03-24T09:08:05.432Z,3.80
2019-03-24T09:10:33.689Z,3.90
2019-03-24T09:13:02.180Z,3.83
2019-03-24T09:15:30.454Z,4.15
2019-03-24T09:17:58.709Z,4.10
2019-03-24T09:20:27.234Z,3.92
2019-03-24T09:22:55.733Z,4.15
2019-03-24T09:25:24.036Z,4.08
2019-03-24T09:27:52.361Z,4.20
2019-03-24T09:30:28.479Z,4.70
2019-03-24T09:32:56.800Z,4.25
2019-03-24T09:35:25.045Z,4.53
2019-03-24T09:37:53.313Z,5.05
2019-03-24T09:40:26.735Z,4.20
2019-03-24T09:42:55.874Z,4.97
2019-03-24T09:45:24.398Z,4.63
2019-03-24T09:47:52.675Z,4.87
2019-03-24T09:50:21.004Z,5.65
2019-03-24T09:52:49.530Z,5.17
2019-03-24T09:55:17.781Z,5.05
2019-03-24T09:57:46.050Z,4.55
2019-03-24T10:00:14.302Z,4.87
2019-03-24T10:02:42.568Z,5.20
2019-03-24T10:05:10.836Z,4.50
2019-03-24T10:07:39.113Z,4.93
2019-03-24T10:10:07.530Z,5.12
2019-03-24T10:12:35.781Z,7.40
2019-03-24T10:15:05.713Z,6.47
2019-03-24T10:17:34.209Z,5.77
2019-03-24T10:20:02.479Z,6.08
2019-03-24T10:22:31.038Z,5.47
2019-03-24T10:24:59.324Z,5.20
2019-03-24T10:27:27.580Z,5.40
2019-03-24T10:29:55.844Z,5.40
2019-03-24T10:32:24.127Z,6.45
2019-03-24T10:34:52.396Z,7.53
2019-03-24T10:37:20.667Z,7.33
2019-03-24T10:39:49.018Z,5.87
2019-03-24T10:42:17.297Z,8.37
2019-03-24T10:44:45.545Z,8.77
2019-03-24T10:47:13.804Z,6.67
2019-03-24T10:49:42.064Z,7.22
2019-03-24T10:52:10.341Z,8.13
2019-03-24T10:54:38.834Z,8.03
2019-03-24T10:57:07.083Z,6.95
2019-03-24T10:59:35.352Z,7.80
2019-03-24T11:02:03.774Z,11.75
2019-03-24T11:04:32.040Z,9.78
2019-03-24T11:07:00.357Z,10.53
2019-03-24T11:09:28.680Z,8.20
2019-03-24T11:11:56.932Z,8.30
2019-03-24T11:14:25.213Z,7.87
2019-03-24T11:16:53.534Z,8.17
2019-03-24T11:19:21.817Z,9.50
2019-03-24T11:21:50.402Z,14.63
2019-03-24T11:24:18.656Z,21.60
2019-03-24T11:26:47.185Z,7.80
2019-03-24T11:29:15.428Z,9.47
2019-03-24T11:31:43.724Z,9.95
2019-03-24T11:34:12.020Z,7.33
2019-03-24T11:36:40.305Z,7.75
2019-03-24T11:39:08.801Z,7.92
2019-03-24T11:41:37.059Z,7.20
2019-03-24T11:44:05.328Z,16.32
2019-03-24T11:46:33.582Z,9.48
2019-03-24T11:49:01.854Z,6.97
2019-03-24T11:51:30.133Z,6.55
2019-03-24T11:53:58.643Z,10.53
2019-03-24T11:56:27.134Z,7.65
2019-03-24T11:58:55.448Z,7.42
2019-03-24T12:01:23.860Z,6.42
2019-03-24T12:03:52.137Z,6.17
2019-03-24T12:06:20.392Z,5.70
2019-03-24T12:08:48.665Z,5.08
2019-03-24T12:11:16.949Z,4.90
2019-03-24T12:13:45.269Z,5.17
2019-03-24T12:16:13.553Z,4.40
2019-03-24T12:18:41.839Z,4.67
2019-03-24T12:21:10.119Z,4.40
2019-03-24T12:23:38.368Z,4.58
2019-03-24T12:26:06.617Z,11.45
2019-03-24T12:28:34.901Z,5.97
2019-03-24T12:31:03.220Z,7.05
2019-03-24T12:33:31.472Z,28.00
2019-03-24T12:35:59.741Z,5.65
2019-03-24T12:38:28.057Z,6.35
2019-03-24T12:40:56.329Z,5.80
2019-03-24T12:43:24.576Z,5.75
2019-03-24T12:45:52.883Z,4.58
2019-03-24T12:48:21.445Z,5.17
2019-03-24T12:50:49.813Z,5.08
2019-03-24T12:53:18.073Z,4.62
2019-03-24T12:55:46.346Z,4.75
2019-03-24T12:58:14.600Z,4.10
2019-03-24T13:00:42.917Z,4.12
2019-03-24T13:03:11.429Z,3.77
2019-03-24T13:05:39.682Z,3.95
2019-03-24T13:08:15.854Z,3.12
2019-03-24T13:10:44.112Z,4.37
2019-03-24T13:13:12.395Z,3.58
2019-03-24T13:15:40.916Z,3.22
2019-03-24T13:18:09.177Z,2.70
2019-03-24T13:20:38.740Z,3.62
2019-03-24T13:23:07.177Z,3.50
2019-03-24T13:25:36.450Z,2.92
2019-03-24T13:28:04.801Z,3.15
2019-03-24T13:30:33.121Z,3.00
2019-03-24T13:33:01.570Z,3.55
2019-03-24T13:35:29.823Z,3.20
2019-03-24T13:37:58.319Z,2.90
2019-03-24T13:40:26.904Z,4.53
2019-03-24T13:42:55.518Z,3.30
2019-03-24T13:45:23.764Z,3.05
2019-03-24T13:47:52.032Z,2.80
2019-03-24T13:50:30.667Z,2.70
2019-03-24T13:52:50.264Z,2.60
2019-03-24T13:55:18.753Z,3.13
2019-03-24T13:57:46.998Z,2.60
2019-03-24T14:00:17.054Z,3.83
2019-03-24T14:02:45.358Z,2.50
2019-03-24T14:05:13.618Z,2.60
2019-03-24T14:07:41.922Z,2.33
2019-03-24T14:10:10.201Z,2.70
2019-03-24T14:12:38.732Z,2.47
2019-03-24T14:15:07.785Z,2.60
2019-03-24T14:17:36.193Z,2.80
2019-03-24T14:20:06.449Z,2.30
2019-03-24T14:22:34.994Z,2.70
2019-03-24T14:25:04.193Z,2.77
2019-03-24T14:27:32.468Z,3.55
2019-03-24T14:30:00.969Z,3.25
2019-03-24T14:32:29.246Z,3.08
2019-03-24T14:34:57.533Z,2.83
2019-03-24T14:37:25.808Z,3.10
2019-03-24T14:39:54.299Z,2.85
2019-03-24T14:42:22.572Z,3.35
2019-03-24T14:44:50.847Z,3.37
2019-03-24T14:47:19.352Z,3.10
2019-03-24T14:49:47.604Z,3.05
2019-03-24T14:52:15.866Z,3.40
2019-03-24T14:54:44.112Z,4.05
2019-03-24T14:57:12.396Z,4.15
2019-03-24T14:59:40.889Z,5.00
2019-03-24T15:02:09.137Z,4.15
2019-03-24T15:04:37.734Z,5.20
2019-03-24T15:07:06.016Z,4.78
2019-03-24T15:09:34.285Z,6.80
2019-03-24T15:12:02.553Z,7.85
2019-03-24T15:14:30.829Z,5.65
2019-03-24T15:16:59.325Z,4.17
2019-03-24T15:19:27.833Z,7.03
2019-03-24T15:21:56.333Z,5.30
2019-03-24T15:24:24.624Z,4.87
2019-03-24T15:26:53.149Z,4.97
2019-03-24T15:29:21.679Z,9.15
2019-03-24T15:31:49.968Z,5.05
2019-03-24T15:34:18.224Z,8.53
2019-03-24T15:36:46.482Z,6.00
2019-03-24T15:39:15.362Z,5.83
2019-03-24T15:41:43.749Z,6.70
2019-03-24T15:44:12.049Z,5.10
2019-03-24T15:46:40.325Z,5.20
2019-03-24T15:49:08.612Z,4.53
2019-03-24T15:51:36.896Z,4.42
2019-03-24T15:54:05.261Z,4.05
2019-03-24T15:56:33.509Z,4.55
2019-03-24T15:59:02.042Z,4.53
2019-03-24T16:01:30.310Z,4.20
2019-03-24T16:03:58.824Z,4.55
2019-03-24T16:06:27.155Z,5.87
2019-03-24T16:08:55.440Z,5.40
2019-03-24T16:11:23.748Z,4.47
2019-03-24T16:13:52.313Z,4.78
2019-03-24T16:16:22.846Z,4.37
2019-03-24T16:18:50.563Z,5.40
2019-03-24T16:21:27.327Z,4.43
2019-03-24T16:23:48.804Z,3.65
2019-03-24T16:26:17.064Z,3.30
2019-03-24T16:28:45.349Z,3.67
2019-03-24T16:31:14.013Z,3.80
2019-03-24T16:33:42.292Z,3.50
2019-03-24T16:36:10.565Z,3.55
2019-03-24T16:38:48.547Z,3.35
2019-03-24T16:41:08.901Z,3.30
2019-03-24T16:43:37.281Z,3.23
2019-03-24T16:46:05.542Z,3.63
2019-03-24T16:48:37.026Z,4.20
2019-03-24T16:51:04.047Z,4.20
2019-03-24T16:53:32.321Z,3.93
2019-03-24T16:56:00.665Z,3.62
2019-03-24T16:58:29.013Z,3.60
2019-03-24T17:00:57.286Z,3.37
2019-03-24T17:03:25.644Z,3.77
2019-03-24T17:05:54.089Z,4.15
2019-03-24T17:08:22.453Z,6.15
2019-03-24T17:10:51.011Z,5.23
2019-03-24T17:13:19.279Z,4.97
2019-03-24T17:15:47.787Z,5.17
2019-03-24T17:18:16.057Z,4.00
2019-03-24T17:20:44.345Z,4.10
2019-03-24T17:23:12.872Z,4.50
2019-03-24T17:25:41.356Z,4.77
2019-03-24T17:28:09.896Z,11.00
2019-03-24T17:30:38.197Z,8.43
2019-03-24T17:33:06.504Z,7.53
2019-03-24T17:35:34.777Z,8.00
2019-03-24T17:38:03.049Z,8.20
2019-03-24T17:40:31.303Z,6.60
2019-03-24T17:42:59.678Z,7.33
2019-03-24T17:45:28.068Z,6.80
2019-03-24T17:47:56.631Z,6.50
2019-03-24T17:50:24.901Z,6.97
2019-03-24T17:52:53.155Z,6.47
2019-03-24T17:55:27.547Z,5.90
2019-03-24T17:57:51.417Z,6.50
2019-03-24T18:00:40.285Z,6.40
2019-03-24T18:03:08.569Z,6.03
2019-03-24T18:05:36.818Z,7.05
2019-03-24T18:08:05.087Z,6.63
2019-03-24T18:10:33.353Z,5.80
2019-03-24T18:13:01.925Z,5.43
2019-03-24T18:15:30.172Z,5.70
2019-03-24T18:17:58.470Z,5.60
2019-03-24T18:20:32.714Z,6.13
2019-03-24T18:23:01.386Z,5.00
2019-03-24T18:25:29.911Z,5.77
2019-03-24T18:27:58.409Z,5.43
2019-03-24T18:30:27.286Z,6.30
2019-03-24T18:32:55.528Z,5.10
2019-03-24T18:35:25.685Z,5.07
2019-03-24T18:37:54.089Z,4.60
2019-03-24T18:40:22.336Z,4.30
2019-03-24T18:42:50.845Z,4.23
2019-03-24T18:45:20.314Z,4.90
2019-03-24T18:47:48.580Z,4.97
2019-03-24T18:50:16.824Z,5.27
2019-03-24T18:52:46.124Z,5.20
2019-03-24T18:55:14.368Z,4.77
2019-03-24T18:57:42.638Z,4.17
2019-03-24T19:00:12.059Z,3.77
2019-03-24T19:02:40.323Z,4.23
2019-03-24T19:05:08.577Z,4.27
2019-03-24T19:07:37.019Z,4.23
2019-03-24T19:10:07.042Z,4.40
2019-03-24T19:12:35.317Z,4.07
2019-03-24T19:15:04.139Z,3.97
2019-03-24T19:17:32.390Z,3.73
2019-03-24T19:20:00.648Z,4.17
2019-03-24T19:22:33.472Z,3.57
2019-03-24T19:24:58.894Z,3.67
2019-03-24T19:27:27.144Z,3.50
2019-03-24T19:29:55.425Z,3.30
2019-03-24T19:32:23.677Z,3.43
2019-03-24T19:34:51.966Z,3.43
2019-03-24T19:37:20.241Z,4.00
2019-03-24T19:39:48.502Z,3.40
2019-03-24T19:42:16.830Z,3.37
2019-03-24T19:44:45.102Z,3.40
2019-03-24T19:47:13.370Z,3.23
2019-03-24T19:49:41.719Z,2.90
2019-03-24T19:52:10.217Z,3.13
2019-03-24T19:54:38.486Z,2.90
2019-03-24T19:57:06.729Z,2.90
2019-03-24T19:59:35.008Z,2.90
2019-03-24T20:02:03.249Z,2.90
2019-03-24T20:04:31.741Z,3.10
2019-03-24T20:07:00.008Z,2.97
2019-03-24T20:09:28.264Z,3.00
2019-03-24T20:11:56.774Z,3.20
2019-03-24T20:14:25.030Z,2.70
2019-03-24T20:16:53.542Z,3.07
2019-03-24T20:19:21.793Z,2.70
2019-03-24T20:21:50.068Z,2.63
2019-03-24T20:24:18.385Z,2.80
2019-03-24T20:26:46.625Z,2.90
2019-03-24T20:29:15.153Z,2.83
2019-03-24T20:31:43.415Z,2.90
2019-03-24T20:34:11.685Z,2.67
2019-03-24T20:36:39.944Z,2.70
2019-03-24T20:39:09.050Z,2.90
2019-03-24T20:41:37.561Z,2.90
2019-03-24T20:44:05.815Z,2.70
2019-03-24T20:46:34.082Z,3.00
2019-03-24T20:49:02.597Z,2.67
2019-03-24T20:51:30.853Z,3.20
2019-03-24T20:53:59.341Z,2.90
2019-03-24T20:56:27.667Z,3.00
2019-03-24T20:58:55.937Z,2.20
2019-03-24T21:01:24.187Z,2.67
2019-03-24T21:03:52.461Z,2.83
2019-03-24T21:06:20.725Z,2.77
2019-03-24T21:08:49.229Z,2.63
2019-03-24T21:11:17.505Z,2.50
2019-03-24T21:13:45.828Z,3.13
2019-03-24T21:16:14.107Z,2.60
2019-03-24T21:18:42.384Z,2.53
2019-03-24T21:21:10.645Z,2.93
2019-03-24T21:23:38.986Z,2.57
2019-03-24T21:26:07.256Z,2.70
2019-03-24T21:28:35.508Z,2.30
2019-03-24T21:31:03.771Z,2.40
2019-03-24T21:33:32.023Z,2.40
2019-03-24T21:36:00.538Z,2.30
2019-03-24T21:38:28.808Z,2.47
2019-03-24T21:40:57.117Z,2.30
2019-03-24T21:43:25.386Z,2.80
2019-03-24T21:45:53.645Z,2.53
2019-03-24T21:48:21.923Z,2.60
2019-03-24T21:50:50.165Z,2.80
2019-03-24T21:53:18.439Z,2.67
2019-03-24T21:55:46.681Z,3.20
2019-03-24T21:58:14.944Z,3.60
2019-03-24T22:00:43.185Z,3.00
2019-03-24T22:03:11.461Z,3.37
2019-03-24T22:05:39.774Z,3.60
2019-03-24T22:08:08.049Z,4.00
2019-03-24T22:10:36.626Z,4.43
2019-03-24T22:13:04.974Z,4.80
2019-03-24T22:15:33.246Z,5.37
2019-03-24T22:18:01.504Z,5.42
2019-03-24T22:20:29.789Z,5.90
2019-03-24T22:22:58.028Z,6.43
2019-03-24T22:25:26.282Z,7.53
2019-03-24T22:27:54.552Z,7.43
2019-03-24T22:30:22.810Z,8.63
2019-03-24T22:32:51.085Z,8.43
2019-03-24T22:35:19.409Z,9.03
2019-03-24T22:37:47.673Z,9.50
2019-03-24T22:40:16.173Z,9.83
2019-03-24T22:42:44.445Z,10.77
2019-03-24T22:45:12.804Z,11.33
2019-03-24T22:47:41.297Z,12.43
2019-03-24T22:50:09.868Z,12.20
2019-03-24T22:52:38.205Z,12.77
2019-03-24T22:55:06.922Z,12.70
2019-03-24T22:57:35.430Z,13.72
2019-03-24T23:00:05.352Z,13.78
2019-03-24T23:02:33.600Z,14.10
2019-03-24T23:05:01.872Z,14.97
2019-03-24T23:07:30.448Z,15.28
2019-03-24T23:09:58.745Z,15.73
2019-03-24T23:12:27.015Z,16.37
2019-03-24T23:14:55.307Z,17.60
2019-03-24T23:17:23.591Z,18.03
2019-03-24T23:19:51.904Z,16.75
2019-03-24T23:22:20.170Z,18.75
2019-03-24T23:24:48.462Z,20.32
2019-03-24T23:27:17.045Z,19.75
2019-03-24T23:29:45.316Z,20.80
2019-03-24T23:32:13.895Z,21.27
2019-03-24T23:34:42.236Z,20.27
2019-03-24T23:37:10.590Z,21.20
2019-03-24T23:39:38.860Z,21.05
2019-03-24T23:42:07.129Z,21.30
2019-03-24T23:44:35.381Z,21.90
2019-03-24T23:47:03.698Z,21.35
2019-03-24T23:49:32.052Z,20.70
2019-03-24T23:52:00.317Z,22.75
2019-03-24T23:54:28.618Z,21.50
2019-03-24T23:56:56.957Z,22.02
2019-03-24T23:59:25.205Z,22.15
