createdAt,value
2018-04-28T00:00:15.628Z,12.87
2018-04-28T00:02:44.235Z,13.07
2018-04-28T00:05:12.817Z,13.07
2018-04-28T00:07:41.397Z,12.07
2018-04-28T00:10:09.952Z,16.00
2018-04-28T00:12:38.552Z,13.20
2018-04-28T00:15:07.133Z,13.37
2018-04-28T00:17:35.668Z,14.60
2018-04-28T00:20:04.257Z,13.57
2018-04-28T00:22:35.641Z,13.63
2018-04-28T00:28:35.692Z,13.23
2018-04-28T00:31:17.084Z,13.23
2018-04-28T00:33:46.316Z,13.90
2018-04-28T00:36:14.857Z,13.97
2018-04-28T00:38:47.072Z,14.87
2018-04-28T00:41:15.609Z,14.23
2018-04-28T00:43:44.144Z,14.73
2018-04-28T00:46:23.496Z,14.77
2018-04-28T00:49:13.620Z,14.60
2018-04-28T00:51:42.171Z,15.00
2018-04-28T00:54:17.325Z,15.13
2018-04-28T00:56:57.464Z,14.03
2018-04-28T00:59:29.673Z,14.30
2018-04-28T01:01:59.776Z,14.10
2018-04-28T01:04:42.051Z,14.00
2018-04-28T01:07:18.540Z,12.43
2018-04-28T01:09:58.437Z,13.20
2018-04-28T01:12:27.765Z,12.97
2018-04-28T01:15:17.068Z,13.63
2018-04-28T01:17:52.188Z,14.50
2018-04-28T01:23:18.031Z,14.60
2018-04-28T01:25:47.449Z,14.47
2018-04-28T01:31:28.741Z,18.60
2018-04-28T01:34:04.796Z,18.70
2018-04-28T01:36:37.108Z,17.27
2018-04-28T01:39:08.548Z,16.47
2018-04-28T01:42:00.724Z,13.70
2018-04-28T01:44:34.964Z,14.20
2018-04-28T01:47:10.180Z,16.07
2018-04-28T01:49:45.581Z,14.13
2018-04-28T01:52:14.940Z,15.23
2018-04-28T01:54:50.220Z,14.43
2018-04-28T02:00:13.880Z,13.40
2018-04-28T02:02:50.095Z,16.10
2018-04-28T02:05:22.311Z,14.83
2018-04-28T02:07:50.884Z,18.23
2018-04-28T02:13:27.275Z,13.23
2018-04-28T02:15:55.840Z,13.80
2018-04-28T02:18:36.338Z,13.30
2018-04-28T02:27:17.728Z,13.80
2018-04-28T02:29:52.917Z,12.23
2018-04-28T02:32:21.478Z,12.90
2018-04-28T02:37:57.544Z,12.77
2018-04-28T02:43:26.462Z,13.60
2018-04-28T02:46:00.974Z,13.00
2018-04-28T02:48:34.333Z,12.20
2018-04-28T02:51:04.388Z,12.47
2018-04-28T02:53:44.127Z,12.63
2018-04-28T02:56:15.169Z,12.20
2018-04-28T02:58:55.292Z,12.90
2018-04-28T03:01:30.663Z,12.53
2018-04-28T03:03:59.268Z,12.23
2018-04-28T03:06:44.423Z,11.83
2018-04-28T03:09:13.041Z,12.40
2018-04-28T03:11:44.136Z,12.30
2018-04-28T03:14:15.789Z,12.03
2018-04-28T03:16:45.992Z,11.63
2018-04-28T03:19:14.252Z,11.67
2018-04-28T03:21:48.126Z,12.17
2018-04-28T03:27:15.283Z,12.43
2018-04-28T03:29:49.286Z,13.50
2018-04-28T03:32:17.498Z,12.30
2018-04-28T03:34:46.522Z,14.97
2018-04-28T03:37:22.156Z,12.60
2018-04-28T03:40:12.156Z,12.27
2018-04-28T03:42:57.929Z,12.43
2018-04-28T03:48:30.884Z,11.60
2018-04-28T03:51:19.743Z,11.63
2018-04-28T03:56:59.285Z,13.93
2018-04-28T03:59:39.349Z,11.40
2018-04-28T04:02:19.599Z,12.10
2018-04-28T04:04:54.808Z,11.27
2018-04-28T04:07:44.725Z,11.97
2018-04-28T04:10:13.827Z,12.43
2018-04-28T04:12:46.066Z,12.70
2018-04-28T04:15:23.277Z,11.90
2018-04-28T04:24:13.180Z,11.97
2018-04-28T04:26:56.296Z,13.63
2018-04-28T04:32:28.526Z,13.03
2018-04-28T04:35:20.308Z,12.23
2018-04-28T04:37:55.276Z,11.77
2018-04-28T04:43:40.252Z,10.93
2018-04-28T04:49:26.991Z,11.67
2018-04-28T04:55:13.641Z,11.43
2018-04-28T05:01:09.555Z,13.80
2018-04-28T05:03:43.471Z,11.40
2018-04-28T05:06:26.387Z,12.23
2018-04-28T05:08:56.029Z,12.37
2018-04-28T05:14:31.097Z,12.50
2018-04-28T05:20:18.082Z,11.40
2018-04-28T05:22:49.331Z,11.87
2018-04-28T05:25:29.308Z,15.83
2018-04-28T05:28:00.183Z,10.93
2018-04-28T05:33:53.494Z,11.20
2018-04-28T05:39:49.417Z,13.37
2018-04-28T05:45:34.337Z,14.83
2018-04-28T05:48:14.372Z,12.63
2018-04-28T05:51:04.463Z,11.63
2018-04-28T05:56:57.513Z,11.97
2018-04-28T05:59:36.432Z,10.33
2018-04-28T06:05:26.024Z,12.47
2018-04-28T06:08:03.047Z,10.50
2018-04-28T06:10:32.247Z,10.40
2018-04-28T06:13:06.459Z,10.13
2018-04-28T06:15:38.924Z,10.77
2018-04-28T06:21:13.061Z,9.93
2018-04-28T06:23:41.272Z,9.80
2018-04-28T06:26:09.457Z,9.90
2018-04-28T06:28:37.729Z,10.60
2018-04-28T06:31:05.973Z,12.40
2018-04-28T06:33:34.153Z,9.90
2018-04-28T06:36:02.373Z,9.57
2018-04-28T06:38:30.796Z,10.43
2018-04-28T06:40:59.004Z,10.33
2018-04-28T06:43:27.173Z,9.93
2018-04-28T06:45:55.623Z,10.37
2018-04-28T06:48:23.897Z,10.73
2018-04-28T06:50:52.171Z,10.40
2018-04-28T06:53:20.362Z,9.13
2018-04-28T06:55:48.723Z,12.07
2018-04-28T06:58:16.946Z,9.67
2018-04-28T07:00:45.172Z,10.73
2018-04-28T07:03:13.381Z,9.73
2018-04-28T07:05:41.628Z,10.00
2018-04-28T07:08:09.837Z,12.03
2018-04-28T07:10:38.084Z,11.93
2018-04-28T07:13:06.306Z,10.20
2018-04-28T07:15:34.626Z,9.80
2018-04-28T07:18:02.874Z,9.47
2018-04-28T07:20:31.105Z,13.07
2018-04-28T07:22:59.365Z,9.33
2018-04-28T07:25:27.590Z,9.03
2018-04-28T07:27:55.798Z,9.57
2018-04-28T07:30:24.065Z,13.60
2018-04-28T07:32:52.325Z,8.80
2018-04-28T07:35:20.625Z,9.10
2018-04-28T07:37:48.809Z,10.53
2018-04-28T07:40:17.045Z,9.80
2018-04-28T07:42:45.340Z,10.83
2018-04-28T07:45:13.549Z,9.03
2018-04-28T07:47:41.863Z,9.27
2018-04-28T07:50:10.049Z,8.80
2018-04-28T07:52:38.261Z,9.47
2018-04-28T07:55:06.443Z,9.10
2018-04-28T07:57:34.647Z,8.80
2018-04-28T08:00:02.801Z,12.60
2018-04-28T08:02:31.047Z,10.57
2018-04-28T08:04:59.265Z,9.77
2018-04-28T08:07:27.524Z,12.33
2018-04-28T08:09:55.728Z,9.37
2018-04-28T08:12:23.977Z,9.37
2018-04-28T08:14:52.182Z,8.83
2018-04-28T08:17:20.417Z,8.87
2018-04-28T08:19:48.673Z,10.53
2018-04-28T08:22:16.926Z,13.23
2018-04-28T08:24:45.192Z,9.73
2018-04-28T08:27:13.412Z,9.10
2018-04-28T08:29:41.676Z,8.37
2018-04-28T08:32:09.868Z,8.83
2018-04-28T08:34:38.077Z,9.93
2018-04-28T08:37:06.359Z,8.47
2018-04-28T08:39:34.608Z,8.87
2018-04-28T08:42:02.865Z,8.50
2018-04-28T08:44:31.093Z,9.73
2018-04-28T08:46:59.300Z,9.93
2018-04-28T08:49:27.500Z,8.90
2018-04-28T08:51:55.696Z,10.40
2018-04-28T08:54:23.947Z,8.57
2018-04-28T08:56:52.176Z,8.20
2018-04-28T08:59:20.408Z,12.57
2018-04-28T09:01:48.628Z,8.47
2018-04-28T09:04:16.821Z,9.40
2018-04-28T09:06:45.832Z,8.03
2018-04-28T09:09:14.037Z,9.27
2018-04-28T09:11:42.493Z,7.37
2018-04-28T09:14:11.008Z,8.53
2018-04-28T09:16:39.479Z,8.10
2018-04-28T09:19:07.938Z,8.37
2018-04-28T09:21:36.428Z,7.30
2018-04-28T09:24:05.308Z,8.20
2018-04-28T09:26:33.814Z,8.27
2018-04-28T09:29:02.260Z,7.73
2018-04-28T09:31:30.774Z,7.77
2018-04-28T09:33:59.250Z,9.73
2018-04-28T09:36:27.714Z,8.23
2018-04-28T09:38:56.246Z,9.10
2018-04-28T09:41:24.746Z,9.37
2018-04-28T09:43:53.241Z,8.63
2018-04-28T09:46:21.755Z,8.80
2018-04-28T09:48:50.236Z,8.40
2018-04-28T09:51:18.701Z,9.40
2018-04-28T09:53:47.206Z,8.60
2018-04-28T09:56:15.686Z,9.57
2018-04-28T09:58:44.188Z,7.70
2018-04-28T10:01:18.121Z,8.07
2018-04-28T10:03:46.686Z,8.67
2018-04-28T10:06:15.214Z,8.40
2018-04-28T10:08:43.706Z,8.73
2018-04-28T10:11:12.198Z,9.30
2018-04-28T10:13:40.676Z,20.73
2018-04-28T10:16:09.199Z,12.07
2018-04-28T10:18:38.081Z,11.70
2018-04-28T10:21:06.549Z,12.57
2018-04-28T10:23:35.032Z,8.77
2018-04-28T10:26:03.510Z,8.10
2018-04-28T10:28:32.000Z,8.80
2018-04-28T10:31:00.492Z,11.33
2018-04-28T10:33:28.949Z,8.33
2018-04-28T10:35:57.412Z,8.50
2018-04-28T10:38:25.869Z,8.10
2018-04-28T10:40:54.332Z,7.50
2018-04-28T10:43:22.820Z,12.47
2018-04-28T10:45:51.283Z,8.30
2018-04-28T10:48:19.788Z,12.60
2018-04-28T10:50:48.240Z,8.40
2018-04-28T10:53:16.713Z,8.63
2018-04-28T10:55:45.219Z,7.67
2018-04-28T10:58:13.673Z,7.47
2018-04-28T11:00:42.214Z,8.30
2018-04-28T11:03:10.676Z,9.43
2018-04-28T11:05:39.225Z,10.70
2018-04-28T11:08:07.658Z,7.67
2018-04-28T11:10:36.164Z,7.83
2018-04-28T11:13:04.620Z,7.07
2018-04-28T11:15:33.085Z,7.30
2018-04-28T11:18:01.582Z,7.90
2018-04-28T11:20:30.049Z,6.40
2018-04-28T11:22:58.528Z,9.67
2018-04-28T11:25:27.029Z,7.20
2018-04-28T11:27:55.558Z,7.03
2018-04-28T11:30:24.031Z,9.57
2018-04-28T11:32:52.545Z,7.77
2018-04-28T11:35:21.034Z,7.20
2018-04-28T11:37:49.493Z,6.83
2018-04-28T11:40:18.004Z,7.47
2018-04-28T11:42:46.642Z,8.27
2018-04-28T11:45:15.131Z,7.23
2018-04-28T11:47:43.628Z,7.00
2018-04-28T11:50:12.098Z,6.90
2018-04-28T11:52:40.593Z,6.63
2018-04-28T11:55:09.044Z,8.13
2018-04-28T11:57:37.539Z,6.90
2018-04-28T12:00:06.057Z,7.70
2018-04-28T12:02:34.614Z,7.20
2018-04-28T12:05:03.165Z,6.97
2018-04-28T12:07:31.713Z,6.90
2018-04-28T12:10:00.225Z,9.60
2018-04-28T12:12:28.744Z,6.50
2018-04-28T12:14:57.361Z,7.10
2018-04-28T12:17:25.849Z,6.53
2018-04-28T12:19:54.356Z,7.73
2018-04-28T12:22:22.845Z,11.37
2018-04-28T12:24:51.297Z,6.63
2018-04-28T12:27:19.805Z,6.97
2018-04-28T12:29:48.279Z,7.37
2018-04-28T12:32:16.805Z,6.70
2018-04-28T12:34:45.260Z,7.10
2018-04-28T12:37:13.757Z,8.17
2018-04-28T12:39:42.246Z,6.70
2018-04-28T12:42:10.736Z,7.30
2018-04-28T12:44:39.224Z,6.87
2018-04-28T12:47:07.686Z,8.13
2018-04-28T12:49:36.175Z,7.43
2018-04-28T12:52:04.644Z,6.23
2018-04-28T12:54:33.104Z,7.00
2018-04-28T12:57:01.595Z,8.77
2018-04-28T12:59:30.075Z,9.43
2018-04-28T13:01:58.525Z,6.40
2018-04-28T13:04:27.017Z,7.90
2018-04-28T13:06:55.497Z,6.60
2018-04-28T13:09:23.956Z,6.97
2018-04-28T13:11:52.449Z,7.13
2018-04-28T13:14:20.940Z,8.70
2018-04-28T13:16:49.429Z,7.60
2018-04-28T13:19:17.928Z,7.03
2018-04-28T13:21:46.391Z,7.10
2018-04-28T13:24:14.885Z,7.53
2018-04-28T13:26:43.349Z,8.33
2018-04-28T13:29:11.923Z,8.43
2018-04-28T13:31:40.348Z,6.87
2018-04-28T13:34:08.812Z,7.90
2018-04-28T13:36:37.321Z,8.50
2018-04-28T13:39:05.817Z,9.53
2018-04-28T13:41:34.285Z,7.53
2018-04-28T13:44:02.796Z,6.50
2018-04-28T13:46:31.303Z,9.33
2018-04-28T13:48:59.759Z,6.63
2018-04-28T13:51:28.262Z,8.70
2018-04-28T13:53:56.740Z,7.60
2018-04-28T13:56:25.263Z,7.27
2018-04-28T13:58:53.762Z,7.60
2018-04-28T14:01:22.261Z,7.33
2018-04-28T14:03:50.797Z,6.93
2018-04-28T14:06:19.277Z,7.40
2018-04-28T14:08:47.832Z,8.60
2018-04-28T14:11:16.281Z,7.47
2018-04-28T14:13:44.784Z,7.03
2018-04-28T14:16:13.254Z,6.80
2018-04-28T14:18:41.765Z,9.90
2018-04-28T14:21:10.242Z,8.03
2018-04-28T14:23:38.717Z,8.03
2018-04-28T14:26:07.220Z,9.27
2018-04-28T14:28:35.692Z,9.43
2018-04-28T14:31:04.148Z,8.33
2018-04-28T14:33:32.633Z,8.30
2018-04-28T14:36:01.120Z,8.00
2018-04-28T14:38:29.580Z,9.17
2018-04-28T14:40:58.081Z,10.47
2018-04-28T14:43:26.545Z,7.30
2018-04-28T14:45:55.033Z,8.60
2018-04-28T14:48:23.480Z,7.53
2018-04-28T14:50:51.964Z,7.23
2018-04-28T14:53:20.460Z,7.50
2018-04-28T14:55:48.944Z,10.40
2018-04-28T14:58:17.447Z,11.03
2018-04-28T15:00:45.908Z,7.60
2018-04-28T15:03:14.396Z,16.57
2018-04-28T15:05:42.870Z,17.00
2018-04-28T15:08:11.373Z,9.40
2018-04-28T15:10:39.818Z,7.90
2018-04-28T15:13:08.309Z,8.03
2018-04-28T15:15:36.826Z,7.33
2018-04-28T15:18:05.303Z,7.33
2018-04-28T15:20:33.793Z,7.83
2018-04-28T15:23:02.288Z,7.53
2018-04-28T15:25:30.738Z,7.40
2018-04-28T15:27:59.233Z,9.13
2018-04-28T15:30:27.732Z,8.07
2018-04-28T15:32:56.180Z,7.30
2018-04-28T15:35:24.680Z,9.17
2018-04-28T15:37:53.196Z,9.10
2018-04-28T15:40:21.660Z,7.17
2018-04-28T15:42:50.137Z,7.20
2018-04-28T15:45:18.599Z,7.57
2018-04-28T15:47:47.048Z,9.43
2018-04-28T15:50:15.536Z,10.73
2018-04-28T15:52:44.036Z,10.00
2018-04-28T15:55:12.615Z,11.47
2018-04-28T15:57:41.044Z,7.80
2018-04-28T16:00:09.548Z,9.23
2018-04-28T16:02:38.066Z,6.90
2018-04-28T16:05:06.516Z,7.17
2018-04-28T16:07:34.972Z,6.73
2018-04-28T16:10:03.482Z,6.80
2018-04-28T16:12:31.966Z,7.60
2018-04-28T16:15:00.462Z,7.57
2018-04-28T16:17:28.929Z,9.33
2018-04-28T16:19:57.389Z,7.43
2018-04-28T16:22:25.877Z,8.33
2018-04-28T16:24:54.356Z,7.73
2018-04-28T16:27:22.879Z,7.83
2018-04-28T16:29:51.369Z,8.57
2018-04-28T16:32:19.824Z,9.03
2018-04-28T16:34:48.328Z,8.77
2018-04-28T16:37:16.808Z,8.63
2018-04-28T16:39:45.259Z,9.27
2018-04-28T16:42:13.759Z,8.30
2018-04-28T16:44:42.214Z,8.87
2018-04-28T16:47:10.701Z,10.37
2018-04-28T16:49:39.216Z,8.53
2018-04-28T16:52:07.681Z,8.67
2018-04-28T16:54:36.160Z,8.57
2018-04-28T16:57:04.621Z,9.00
2018-04-28T16:59:33.117Z,9.47
2018-04-28T17:02:01.590Z,10.70
2018-04-28T17:04:30.105Z,11.27
2018-04-28T17:06:58.601Z,10.07
2018-04-28T17:09:27.127Z,9.17
2018-04-28T17:11:55.611Z,9.87
2018-04-28T17:14:24.113Z,9.63
2018-04-28T17:16:52.674Z,8.87
2018-04-28T17:19:21.146Z,8.90
2018-04-28T17:21:49.616Z,9.00
2018-04-28T17:24:18.127Z,12.27
2018-04-28T17:26:46.645Z,11.03
2018-04-28T17:29:15.109Z,10.20
2018-04-28T17:31:43.597Z,10.53
2018-04-28T17:34:12.085Z,10.53
2018-04-28T17:36:40.521Z,11.27
2018-04-28T17:39:09.058Z,15.30
2018-04-28T17:41:37.533Z,16.23
2018-04-28T17:44:06.028Z,12.33
2018-04-28T17:46:34.541Z,13.77
2018-04-28T17:49:03.145Z,19.83
2018-04-28T17:51:31.616Z,11.33
2018-04-28T17:54:00.093Z,10.63
2018-04-28T17:56:28.600Z,11.90
2018-04-28T17:58:57.114Z,11.30
2018-04-28T18:01:25.616Z,12.33
2018-04-28T18:03:54.097Z,11.13
2018-04-28T18:06:22.557Z,10.03
2018-04-28T18:08:51.017Z,9.33
2018-04-28T18:11:19.516Z,9.30
2018-04-28T18:13:47.992Z,13.60
2018-04-28T18:16:16.468Z,9.27
2018-04-28T18:18:44.933Z,8.30
2018-04-28T18:21:13.431Z,8.50
2018-04-28T18:23:41.934Z,7.73
2018-04-28T18:26:10.490Z,11.60
2018-04-28T18:28:38.928Z,8.83
2018-04-28T18:31:07.385Z,9.93
2018-04-28T18:33:35.892Z,8.37
2018-04-28T18:36:05.066Z,8.83
2018-04-28T18:38:33.574Z,9.80
2018-04-28T18:41:02.039Z,13.17
2018-04-28T18:43:30.532Z,8.60
2018-04-28T18:45:59.052Z,10.20
2018-04-28T18:48:27.562Z,8.37
2018-04-28T18:50:56.016Z,8.70
2018-04-28T18:53:24.533Z,9.50
2018-04-28T18:55:53.036Z,7.30
2018-04-28T18:58:21.532Z,9.37
2018-04-28T19:00:49.991Z,8.00
2018-04-28T19:03:18.500Z,6.67
2018-04-28T19:05:47.020Z,6.43
2018-04-28T19:08:15.477Z,6.70
2018-04-28T19:10:43.970Z,6.63
2018-04-28T19:13:12.439Z,7.13
2018-04-28T19:15:40.928Z,7.47
2018-04-28T19:18:09.385Z,6.67
2018-04-28T19:20:37.881Z,6.20
2018-04-28T19:23:06.339Z,7.37
2018-04-28T19:25:34.818Z,5.20
2018-04-28T19:28:03.312Z,7.63
2018-04-28T19:30:31.767Z,5.03
2018-04-28T19:33:00.220Z,5.13
2018-04-28T19:35:28.714Z,4.73
2018-04-28T19:37:57.206Z,4.87
2018-04-28T19:40:25.708Z,4.90
2018-04-28T19:42:54.188Z,6.43
2018-04-28T19:45:22.696Z,5.53
2018-04-28T19:47:51.167Z,6.50
2018-04-28T19:50:19.630Z,6.13
2018-04-28T19:52:48.152Z,4.77
2018-04-28T19:55:16.616Z,7.33
2018-04-28T19:57:45.081Z,4.87
2018-04-28T20:00:14.325Z,7.23
2018-04-28T20:02:42.843Z,8.33
2018-04-28T20:05:11.317Z,5.20
2018-04-28T20:07:39.820Z,7.63
2018-04-28T20:10:08.350Z,5.07
2018-04-28T20:12:36.864Z,8.07
2018-04-28T20:15:05.363Z,5.10
2018-04-28T20:17:33.899Z,5.37
2018-04-28T20:20:02.409Z,5.17
2018-04-28T20:22:42.514Z,5.50
2018-04-28T20:25:24.671Z,7.33
2018-04-28T20:27:53.140Z,5.30
2018-04-28T20:30:21.688Z,5.40
2018-04-28T20:32:50.188Z,5.37
2018-04-28T20:35:18.653Z,5.60
2018-04-28T20:37:47.176Z,5.93
2018-04-28T20:40:15.639Z,6.23
2018-04-28T20:42:44.097Z,5.57
2018-04-28T20:45:12.578Z,5.97
2018-04-28T20:47:41.060Z,6.37
2018-04-28T20:50:09.553Z,5.70
2018-04-28T20:52:38.044Z,5.80
2018-04-28T20:55:06.525Z,5.43
2018-04-28T20:57:34.988Z,5.90
2018-04-28T21:00:03.524Z,6.20
2018-04-28T21:02:31.948Z,6.13
2018-04-28T21:05:00.497Z,5.63
2018-04-28T21:07:28.992Z,6.07
2018-04-28T21:09:57.443Z,5.67
2018-04-28T21:12:25.932Z,5.93
2018-04-28T21:14:54.512Z,5.90
2018-04-28T21:17:23.008Z,6.10
2018-04-28T21:19:51.460Z,7.50
2018-04-28T21:22:19.956Z,6.17
2018-04-28T21:24:48.408Z,6.07
2018-04-28T21:27:16.865Z,5.40
2018-04-28T21:29:45.351Z,6.13
2018-04-28T21:32:13.857Z,6.77
2018-04-28T21:34:42.317Z,5.53
2018-04-28T21:37:10.804Z,5.97
2018-04-28T21:39:39.267Z,6.27
2018-04-28T21:42:07.759Z,6.33
2018-04-28T21:44:36.251Z,6.27
2018-04-28T21:47:04.724Z,6.43
2018-04-28T21:49:33.224Z,12.60
2018-04-28T21:52:01.727Z,6.30
2018-04-28T21:54:30.188Z,6.17
2018-04-28T21:56:58.676Z,6.43
2018-04-28T21:59:27.190Z,5.37
2018-04-28T22:01:55.652Z,6.07
2018-04-28T22:04:24.101Z,5.73
2018-04-28T22:06:52.612Z,6.10
2018-04-28T22:09:21.172Z,6.13
2018-04-28T22:11:49.676Z,7.00
2018-04-28T22:14:18.139Z,5.53
2018-04-28T22:16:46.636Z,5.97
2018-04-28T22:19:15.124Z,5.63
2018-04-28T22:21:43.576Z,8.27
2018-04-28T22:24:12.080Z,5.87
2018-04-28T22:26:40.545Z,5.20
2018-04-28T22:29:08.995Z,5.47
2018-04-28T22:31:38.232Z,5.17
2018-04-28T22:34:06.684Z,5.13
2018-04-28T22:36:35.176Z,5.30
2018-04-28T22:39:03.684Z,5.17
2018-04-28T22:41:32.228Z,5.50
2018-04-28T22:44:00.676Z,5.43
2018-04-28T22:46:29.179Z,4.80
2018-04-28T22:48:57.675Z,7.07
2018-04-28T22:51:26.132Z,5.87
2018-04-28T22:53:54.660Z,5.73
2018-04-28T22:56:23.112Z,6.37
2018-04-28T22:58:51.622Z,5.13
2018-04-28T23:01:20.099Z,4.70
2018-04-28T23:03:48.565Z,10.07
2018-04-28T23:06:17.065Z,5.40
2018-04-28T23:08:45.579Z,5.07
2018-04-28T23:11:14.076Z,5.03
2018-04-28T23:13:42.542Z,5.00
2018-04-28T23:16:11.004Z,5.80
2018-04-28T23:18:39.493Z,6.10
2018-04-28T23:21:07.992Z,5.50
2018-04-28T23:23:36.488Z,5.90
2018-04-28T23:26:04.940Z,5.77
2018-04-28T23:28:33.433Z,6.10
2018-04-28T23:31:01.881Z,5.53
2018-04-28T23:33:30.414Z,5.50
2018-04-28T23:35:58.916Z,7.47
2018-04-28T23:38:27.377Z,6.03
2018-04-28T23:40:55.866Z,5.67
2018-04-28T23:43:24.361Z,5.63
2018-04-28T23:45:52.858Z,6.23
2018-04-28T23:48:21.318Z,6.07
2018-04-28T23:50:49.812Z,7.80
2018-04-28T23:53:18.443Z,7.80
2018-04-28T23:55:46.892Z,6.30
2018-04-28T23:58:15.390Z,6.63
