createdAt,value
2018-12-11T00:00:55.904Z,0.00
2018-12-11T00:01:55.870Z,0.00
2018-12-11T00:02:55.835Z,0.00
2018-12-11T00:03:55.801Z,0.00
2018-12-11T00:04:55.768Z,0.00
2018-12-11T00:05:55.734Z,0.00
2018-12-11T00:06:55.699Z,0.00
2018-12-11T00:07:55.666Z,0.00
2018-12-11T00:08:55.631Z,0.00
2018-12-11T00:09:55.597Z,0.00
2018-12-11T00:10:55.563Z,0.00
2018-12-11T00:11:55.529Z,0.00
2018-12-11T00:12:55.495Z,0.00
2018-12-11T00:13:55.461Z,0.00
2018-12-11T00:14:55.433Z,0.00
2018-12-11T00:15:55.394Z,0.00
2018-12-11T00:16:55.360Z,0.00
2018-12-11T00:17:55.326Z,0.00
2018-12-11T00:18:55.290Z,0.00
2018-12-11T00:19:55.257Z,0.00
2018-12-11T00:20:55.222Z,0.00
2018-12-11T00:21:55.190Z,0.00
2018-12-11T00:22:55.158Z,0.00
2018-12-11T00:23:55.120Z,0.00
2018-12-11T00:24:55.086Z,0.00
2018-12-11T00:25:55.052Z,0.00
2018-12-11T00:26:55.029Z,0.00
2018-12-11T00:27:54.983Z,0.00
2018-12-11T00:28:54.950Z,0.00
2018-12-11T00:29:54.917Z,0.00
2018-12-11T00:30:54.882Z,0.00
2018-12-11T00:31:54.848Z,0.00
2018-12-11T00:32:54.815Z,0.00
2018-12-11T00:33:54.780Z,0.00
2018-12-11T00:34:54.746Z,0.00
2018-12-11T00:35:54.712Z,0.00
2018-12-11T00:36:54.678Z,0.00
2018-12-11T00:37:54.645Z,0.00
2018-12-11T00:38:54.610Z,0.00
2018-12-11T00:39:54.576Z,0.00
2018-12-11T00:40:54.542Z,0.00
2018-12-11T00:41:54.508Z,0.00
2018-12-11T00:42:54.479Z,0.00
2018-12-11T00:43:54.441Z,0.00
2018-12-11T00:44:54.406Z,0.00
2018-12-11T00:45:54.371Z,0.00
2018-12-11T00:46:54.337Z,0.00
2018-12-11T00:47:54.304Z,0.00
2018-12-11T00:48:54.269Z,0.00
2018-12-11T00:49:54.235Z,0.00
2018-12-11T00:50:54.202Z,0.00
2018-12-11T00:51:54.166Z,0.00
2018-12-11T00:52:54.136Z,0.00
2018-12-11T00:53:54.099Z,0.00
2018-12-11T00:54:54.066Z,0.00
2018-12-11T00:55:54.032Z,0.00
2018-12-11T00:56:53.997Z,0.00
2018-12-11T00:57:53.964Z,0.00
2018-12-11T00:58:53.929Z,0.00
2018-12-11T00:59:53.894Z,0.00
2018-12-11T01:00:53.861Z,0.00
2018-12-11T01:01:53.826Z,0.00
2018-12-11T01:02:53.793Z,0.00
2018-12-11T01:03:53.759Z,0.00
2018-12-11T01:04:53.725Z,0.00
2018-12-11T01:05:53.691Z,0.00
2018-12-11T01:06:53.657Z,0.00
2018-12-11T01:07:53.621Z,0.00
2018-12-11T01:08:53.588Z,0.00
2018-12-11T01:09:53.554Z,0.00
2018-12-11T01:10:53.519Z,0.00
2018-12-11T01:11:53.486Z,0.00
2018-12-11T01:12:53.452Z,0.00
2018-12-11T01:13:53.417Z,0.00
2018-12-11T01:14:53.388Z,0.00
2018-12-11T01:15:53.349Z,0.00
2018-12-11T01:16:53.315Z,0.00
2018-12-11T01:17:53.280Z,0.00
2018-12-11T01:18:53.247Z,0.00
2018-12-11T01:19:53.211Z,0.00
2018-12-11T01:20:53.178Z,0.00
2018-12-11T01:21:53.145Z,0.00
2018-12-11T01:22:53.110Z,0.00
2018-12-11T01:23:53.077Z,0.00
2018-12-11T01:24:53.042Z,0.00
2018-12-11T01:25:53.011Z,0.00
2018-12-11T01:26:52.973Z,0.00
2018-12-11T01:27:52.938Z,0.00
2018-12-11T01:28:52.905Z,0.00
2018-12-11T01:29:52.871Z,0.00
2018-12-11T01:30:52.835Z,0.00
2018-12-11T01:31:52.802Z,0.00
2018-12-11T01:32:52.768Z,0.00
2018-12-11T01:33:52.734Z,0.00
2018-12-11T01:34:52.699Z,0.00
2018-12-11T01:35:52.666Z,0.00
2018-12-11T01:36:52.631Z,0.00
2018-12-11T01:37:52.597Z,0.00
2018-12-11T01:38:52.562Z,0.00
2018-12-11T01:39:52.529Z,0.00
2018-12-11T01:40:52.494Z,0.00
2018-12-11T01:41:52.461Z,0.00
2018-12-11T01:42:52.426Z,0.00
2018-12-11T01:43:52.390Z,0.00
2018-12-11T01:44:52.411Z,0.00
2018-12-11T01:45:52.324Z,0.00
2018-12-11T01:46:52.288Z,0.00
2018-12-11T01:47:52.255Z,0.00
2018-12-11T01:48:52.223Z,0.00
2018-12-11T01:49:52.188Z,0.00
2018-12-11T01:50:52.151Z,0.00
2018-12-11T01:51:52.118Z,0.00
2018-12-11T01:52:52.086Z,0.00
2018-12-11T01:53:52.050Z,0.00
2018-12-11T01:54:52.015Z,0.00
2018-12-11T01:55:51.983Z,0.00
2018-12-11T01:56:51.948Z,0.00
2018-12-11T01:57:51.911Z,0.00
2018-12-11T01:58:51.877Z,0.00
2018-12-11T01:59:51.843Z,0.00
2018-12-11T02:00:51.809Z,0.00
2018-12-11T02:01:51.837Z,0.00
2018-12-11T02:02:51.740Z,0.00
2018-12-11T02:03:51.704Z,0.00
2018-12-11T02:04:51.671Z,0.00
2018-12-11T02:05:51.639Z,0.00
2018-12-11T02:06:51.602Z,0.00
2018-12-11T02:07:51.568Z,0.00
2018-12-11T02:08:52.016Z,0.00
2018-12-11T02:09:51.501Z,0.00
2018-12-11T02:10:51.466Z,0.00
2018-12-11T02:11:51.431Z,0.00
2018-12-11T02:12:51.397Z,0.00
2018-12-11T02:13:51.365Z,0.00
2018-12-11T02:14:51.330Z,0.00
2018-12-11T02:15:51.296Z,0.00
2018-12-11T02:16:51.259Z,0.00
2018-12-11T02:17:51.225Z,0.00
2018-12-11T02:18:51.191Z,0.00
2018-12-11T02:19:51.158Z,0.00
2018-12-11T02:20:51.122Z,0.00
2018-12-11T02:21:51.089Z,0.00
2018-12-11T02:22:51.053Z,0.00
2018-12-11T02:23:51.019Z,0.00
2018-12-11T02:24:50.985Z,0.00
2018-12-11T02:25:50.952Z,0.00
2018-12-11T02:26:50.917Z,0.00
2018-12-11T02:27:50.887Z,0.00
2018-12-11T02:28:50.850Z,0.00
2018-12-11T02:29:50.816Z,0.00
2018-12-11T02:30:50.781Z,0.00
2018-12-11T02:31:50.747Z,0.00
2018-12-11T02:32:50.712Z,0.00
2018-12-11T02:33:50.678Z,0.00
2018-12-11T02:34:50.643Z,0.00
2018-12-11T02:35:50.611Z,0.00
2018-12-11T02:36:50.580Z,0.00
2018-12-11T02:37:50.542Z,0.00
2018-12-11T02:38:50.507Z,0.00
2018-12-11T02:39:50.474Z,0.00
2018-12-11T02:40:50.441Z,0.00
2018-12-11T02:41:50.406Z,0.00
2018-12-11T02:42:50.372Z,0.00
2018-12-11T02:43:50.339Z,0.00
2018-12-11T02:44:50.302Z,0.00
2018-12-11T02:45:50.275Z,0.00
2018-12-11T02:46:50.244Z,0.00
2018-12-11T02:47:50.200Z,0.00
2018-12-11T02:48:50.167Z,0.00
2018-12-11T02:49:50.133Z,0.00
2018-12-11T02:50:50.099Z,0.00
2018-12-11T02:51:50.063Z,0.00
2018-12-11T02:52:50.030Z,0.00
2018-12-11T02:53:49.997Z,0.00
2018-12-11T02:54:49.969Z,0.00
2018-12-11T02:55:49.929Z,0.00
2018-12-11T02:56:49.893Z,0.00
2018-12-11T02:57:49.860Z,0.00
2018-12-11T02:58:49.827Z,0.00
2018-12-11T02:59:49.792Z,0.00
2018-12-11T03:00:49.756Z,0.00
2018-12-11T03:01:49.724Z,0.00
2018-12-11T03:02:49.692Z,0.00
2018-12-11T03:03:49.655Z,0.00
2018-12-11T03:04:49.624Z,0.00
2018-12-11T03:05:49.587Z,0.00
2018-12-11T03:06:49.556Z,0.00
2018-12-11T03:07:49.520Z,0.00
2018-12-11T03:08:49.486Z,0.00
2018-12-11T03:09:49.452Z,0.00
2018-12-11T03:10:49.416Z,0.00
2018-12-11T03:11:49.382Z,0.00
2018-12-11T03:12:49.350Z,0.00
2018-12-11T03:13:49.317Z,0.00
2018-12-11T03:14:49.282Z,0.00
2018-12-11T03:15:49.247Z,0.00
2018-12-11T03:16:49.217Z,0.00
2018-12-11T03:17:49.179Z,0.00
2018-12-11T03:18:49.146Z,0.00
2018-12-11T03:19:49.111Z,0.00
2018-12-11T03:20:49.078Z,0.00
2018-12-11T03:21:49.044Z,0.00
2018-12-11T03:22:49.009Z,0.00
2018-12-11T03:23:48.975Z,0.00
2018-12-11T03:24:48.941Z,0.00
2018-12-11T03:25:48.907Z,0.00
2018-12-11T03:26:48.875Z,0.00
2018-12-11T03:27:48.841Z,0.00
2018-12-11T03:28:48.805Z,0.00
2018-12-11T03:29:48.772Z,0.00
2018-12-11T03:30:48.738Z,0.00
2018-12-11T03:31:48.704Z,0.00
2018-12-11T03:32:48.679Z,0.00
2018-12-11T03:33:48.636Z,0.00
2018-12-11T03:34:48.602Z,0.00
2018-12-11T03:35:48.568Z,0.00
2018-12-11T03:36:48.536Z,0.00
2018-12-11T03:37:48.499Z,0.00
2018-12-11T03:38:48.465Z,0.00
2018-12-11T03:39:48.432Z,0.00
2018-12-11T03:40:48.399Z,0.00
2018-12-11T03:41:48.364Z,0.00
2018-12-11T03:42:48.330Z,0.00
2018-12-11T03:43:48.296Z,0.00
2018-12-11T03:44:48.261Z,0.00
2018-12-11T03:45:48.228Z,0.00
2018-12-11T03:46:48.196Z,0.00
2018-12-11T03:47:48.161Z,0.00
2018-12-11T03:48:48.126Z,0.00
2018-12-11T03:49:48.091Z,0.00
2018-12-11T03:50:48.058Z,0.00
2018-12-11T03:51:48.024Z,0.00
2018-12-11T03:52:47.989Z,0.00
2018-12-11T03:53:47.955Z,0.00
2018-12-11T03:54:47.920Z,0.00
2018-12-11T03:55:47.887Z,0.00
2018-12-11T03:56:47.853Z,0.00
2018-12-11T03:57:47.820Z,0.00
2018-12-11T03:58:47.784Z,0.00
2018-12-11T03:59:47.749Z,0.00
2018-12-11T04:00:47.718Z,0.00
2018-12-11T04:01:47.683Z,0.00
2018-12-11T04:02:47.650Z,0.00
2018-12-11T04:03:47.616Z,0.00
2018-12-11T04:04:47.581Z,0.00
2018-12-11T04:05:47.546Z,0.00
2018-12-11T04:06:47.512Z,0.00
2018-12-11T04:07:47.479Z,0.00
2018-12-11T04:08:47.444Z,0.00
2018-12-11T04:09:47.412Z,0.00
2018-12-11T04:10:47.378Z,0.00
2018-12-11T04:11:47.340Z,0.00
2018-12-11T04:12:47.307Z,0.00
2018-12-11T04:13:47.273Z,0.00
2018-12-11T04:14:47.238Z,0.00
2018-12-11T04:15:47.203Z,0.00
2018-12-11T04:16:47.169Z,0.00
2018-12-11T04:17:47.142Z,0.00
2018-12-11T04:18:47.101Z,0.00
2018-12-11T04:19:48.790Z,0.00
2018-12-11T04:20:47.038Z,0.00
2018-12-11T04:21:46.999Z,0.00
2018-12-11T04:22:46.963Z,0.00
2018-12-11T04:23:46.930Z,0.00
2018-12-11T04:24:46.896Z,0.00
2018-12-11T04:25:46.863Z,0.00
2018-12-11T04:26:46.828Z,0.00
2018-12-11T04:27:46.794Z,0.00
2018-12-11T04:28:46.761Z,0.00
2018-12-11T04:29:46.726Z,0.00
2018-12-11T04:30:46.690Z,0.00
2018-12-11T04:31:46.657Z,0.00
2018-12-11T04:32:46.623Z,0.00
2018-12-11T04:33:46.602Z,0.00
2018-12-11T04:34:46.554Z,0.00
2018-12-11T04:35:46.520Z,0.00
2018-12-11T04:36:46.486Z,0.00
2018-12-11T04:37:46.453Z,0.00
2018-12-11T04:38:46.419Z,0.00
2018-12-11T04:39:46.386Z,0.00
2018-12-11T04:40:46.351Z,0.00
2018-12-11T04:41:46.319Z,0.00
2018-12-11T04:42:46.283Z,0.00
2018-12-11T04:43:46.249Z,0.00
2018-12-11T04:44:46.215Z,0.00
2018-12-11T04:45:46.179Z,0.00
2018-12-11T04:46:46.145Z,0.00
2018-12-11T04:47:46.111Z,0.00
2018-12-11T04:48:46.080Z,0.00
2018-12-11T04:49:46.043Z,0.00
2018-12-11T04:50:46.009Z,0.00
2018-12-11T04:51:45.974Z,0.00
2018-12-11T04:52:45.942Z,0.00
2018-12-11T04:53:45.908Z,0.00
2018-12-11T04:54:45.872Z,0.00
2018-12-11T04:55:45.839Z,0.00
2018-12-11T04:56:45.805Z,0.00
2018-12-11T04:57:45.773Z,0.00
2018-12-11T04:58:45.736Z,0.00
2018-12-11T04:59:45.702Z,0.00
2018-12-11T05:00:45.671Z,0.00
2018-12-11T05:01:45.634Z,0.00
2018-12-11T05:02:45.599Z,0.00
2018-12-11T05:03:45.565Z,0.00
2018-12-11T05:04:45.532Z,0.00
2018-12-11T05:05:45.497Z,0.00
2018-12-11T05:06:45.463Z,0.00
2018-12-11T05:07:45.428Z,0.00
2018-12-11T05:08:45.394Z,0.00
2018-12-11T05:09:45.361Z,0.00
2018-12-11T05:10:45.326Z,0.00
2018-12-11T05:11:45.292Z,0.00
2018-12-11T05:12:45.259Z,0.00
2018-12-11T05:13:45.224Z,0.00
2018-12-11T05:14:45.192Z,0.00
2018-12-11T05:15:45.156Z,0.00
2018-12-11T05:16:45.125Z,0.00
2018-12-11T05:17:45.090Z,0.00
2018-12-11T05:18:45.054Z,0.00
2018-12-11T05:19:45.020Z,0.00
2018-12-11T05:20:44.992Z,0.00
2018-12-11T05:21:44.952Z,0.00
2018-12-11T05:22:44.918Z,0.00
2018-12-11T05:23:44.883Z,0.00
2018-12-11T05:24:44.849Z,0.00
2018-12-11T05:25:44.815Z,0.00
2018-12-11T05:26:44.781Z,0.00
2018-12-11T05:27:44.747Z,0.00
2018-12-11T05:28:44.717Z,0.00
2018-12-11T05:29:44.679Z,0.00
2018-12-11T05:30:44.644Z,0.00
2018-12-11T05:31:44.612Z,0.00
2018-12-11T05:32:44.576Z,0.00
2018-12-11T05:33:44.543Z,0.00
2018-12-11T05:34:44.507Z,0.00
2018-12-11T05:35:44.474Z,0.00
2018-12-11T05:36:44.441Z,0.00
2018-12-11T05:37:44.405Z,0.00
2018-12-11T05:38:44.372Z,0.00
2018-12-11T05:39:44.337Z,0.00
2018-12-11T05:40:44.307Z,0.00
2018-12-11T05:41:44.271Z,0.00
2018-12-11T05:42:44.236Z,0.00
2018-12-11T05:43:44.201Z,0.00
2018-12-11T05:44:44.166Z,0.00
2018-12-11T05:45:44.133Z,0.00
2018-12-11T05:46:44.097Z,0.00
2018-12-11T05:47:44.064Z,0.00
2018-12-11T05:48:44.032Z,0.00
2018-12-11T05:49:43.996Z,0.00
2018-12-11T05:50:43.960Z,0.00
2018-12-11T05:51:43.927Z,0.00
2018-12-11T05:52:43.893Z,0.00
2018-12-11T05:53:43.867Z,0.00
2018-12-11T05:54:43.829Z,0.00
2018-12-11T05:55:43.793Z,0.00
2018-12-11T05:56:43.766Z,0.00
2018-12-11T05:57:43.721Z,0.00
2018-12-11T05:58:43.688Z,0.00
2018-12-11T05:59:43.655Z,0.00
2018-12-11T06:00:43.618Z,0.00
2018-12-11T06:01:43.584Z,0.00
2018-12-11T06:02:43.551Z,0.00
2018-12-11T06:03:43.518Z,0.00
2018-12-11T06:04:43.483Z,0.00
2018-12-11T06:05:43.450Z,0.00
2018-12-11T06:06:43.413Z,0.00
2018-12-11T06:07:43.380Z,0.00
2018-12-11T06:08:43.345Z,0.00
2018-12-11T06:09:43.311Z,0.00
2018-12-11T06:10:43.280Z,0.00
2018-12-11T06:11:43.243Z,0.00
2018-12-11T06:12:43.208Z,0.00
2018-12-11T06:13:43.175Z,0.00
2018-12-11T06:14:43.146Z,0.00
2018-12-11T06:15:43.106Z,0.00
2018-12-11T06:16:43.072Z,0.00
2018-12-11T06:17:43.039Z,0.00
2018-12-11T06:18:43.003Z,0.00
2018-12-11T06:19:42.968Z,0.00
2018-12-11T06:20:42.935Z,0.00
2018-12-11T06:21:42.900Z,0.00
2018-12-11T06:22:42.865Z,0.00
2018-12-11T06:23:42.834Z,0.00
2018-12-11T06:24:42.798Z,0.00
2018-12-11T06:25:42.762Z,0.00
2018-12-11T06:26:42.727Z,0.00
2018-12-11T06:27:42.693Z,0.00
2018-12-11T06:28:42.660Z,0.00
2018-12-11T06:29:42.626Z,0.00
2018-12-11T06:30:42.590Z,0.00
2018-12-11T06:31:42.560Z,0.00
2018-12-11T06:32:42.524Z,0.00
2018-12-11T06:33:42.502Z,0.00
2018-12-11T06:34:42.455Z,0.00
2018-12-11T06:35:42.420Z,0.00
2018-12-11T06:36:42.386Z,0.00
2018-12-11T06:37:42.351Z,0.00
2018-12-11T06:38:42.318Z,0.00
2018-12-11T06:39:42.283Z,0.00
2018-12-11T06:40:42.248Z,0.00
2018-12-11T06:41:42.215Z,0.00
2018-12-11T06:42:42.180Z,0.00
2018-12-11T06:43:42.150Z,0.00
2018-12-11T06:44:42.113Z,0.00
2018-12-11T06:45:42.078Z,0.00
2018-12-11T06:46:42.042Z,0.00
2018-12-11T06:47:42.009Z,0.00
2018-12-11T06:48:41.979Z,0.00
2018-12-11T06:49:42.005Z,0.00
2018-12-11T06:50:41.906Z,0.00
2018-12-11T06:51:41.873Z,0.00
2018-12-11T06:52:41.840Z,0.00
2018-12-11T06:53:41.809Z,0.00
2018-12-11T06:54:41.828Z,0.00
2018-12-11T06:55:41.736Z,0.00
2018-12-11T06:56:41.703Z,0.00
2018-12-11T06:57:41.669Z,0.00
2018-12-11T06:58:41.635Z,0.00
2018-12-11T06:59:41.601Z,0.00
2018-12-11T07:00:41.566Z,0.00
2018-12-11T07:01:41.533Z,0.00
2018-12-11T07:02:41.497Z,0.00
2018-12-11T07:03:41.463Z,0.00
2018-12-11T07:04:41.429Z,0.00
2018-12-11T07:05:41.395Z,0.00
2018-12-11T07:06:41.362Z,0.00
2018-12-11T07:07:41.325Z,0.00
2018-12-11T07:08:41.291Z,0.00
2018-12-11T07:09:41.257Z,5.63
2018-12-11T07:10:41.223Z,0.00
2018-12-11T07:11:41.191Z,0.00
2018-12-11T07:12:41.161Z,5.63
2018-12-11T07:13:41.122Z,5.63
2018-12-11T07:14:41.086Z,5.63
2018-12-11T07:15:41.051Z,5.63
2018-12-11T07:16:41.041Z,11.25
2018-12-11T07:17:40.984Z,11.25
2018-12-11T07:18:40.949Z,11.25
2018-12-11T07:19:40.916Z,11.25
2018-12-11T07:20:40.881Z,16.88
2018-12-11T07:21:40.848Z,16.88
2018-12-11T07:22:40.811Z,16.88
2018-12-11T07:23:40.779Z,16.88
2018-12-11T07:24:40.745Z,16.88
2018-12-11T07:25:40.711Z,22.50
2018-12-11T07:26:40.675Z,22.50
2018-12-11T07:27:40.642Z,22.50
2018-12-11T07:28:40.610Z,22.50
2018-12-11T07:29:40.574Z,22.50
2018-12-11T07:30:40.540Z,22.50
2018-12-11T07:31:40.505Z,22.50
2018-12-11T07:32:40.472Z,22.50
2018-12-11T07:33:40.444Z,22.50
2018-12-11T07:34:40.403Z,22.50
2018-12-11T07:35:40.367Z,22.50
2018-12-11T07:36:40.334Z,22.50
2018-12-11T07:37:40.304Z,22.50
2018-12-11T07:38:40.266Z,28.13
2018-12-11T07:39:40.230Z,28.13
2018-12-11T07:40:40.196Z,28.13
2018-12-11T07:41:40.163Z,28.13
2018-12-11T07:42:40.127Z,28.13
2018-12-11T07:43:40.094Z,28.13
2018-12-11T07:44:40.061Z,33.75
2018-12-11T07:45:40.030Z,33.75
2018-12-11T07:46:39.991Z,33.75
2018-12-11T07:47:39.958Z,39.38
2018-12-11T07:48:39.923Z,39.38
2018-12-11T07:49:39.889Z,45.00
2018-12-11T07:50:39.854Z,45.00
2018-12-11T07:51:39.819Z,45.00
2018-12-11T07:52:39.785Z,50.63
2018-12-11T07:53:39.753Z,56.25
2018-12-11T07:54:39.717Z,61.88
2018-12-11T07:55:39.682Z,67.50
2018-12-11T07:56:39.647Z,67.50
2018-12-11T07:57:39.616Z,67.50
2018-12-11T07:58:39.580Z,73.13
2018-12-11T07:59:39.546Z,78.75
2018-12-11T08:00:39.512Z,78.75
2018-12-11T08:01:39.478Z,84.38
2018-12-11T08:02:39.443Z,84.38
2018-12-11T08:03:39.410Z,90.00
2018-12-11T08:04:39.376Z,90.00
2018-12-11T08:05:39.343Z,90.00
2018-12-11T08:06:39.308Z,90.00
2018-12-11T08:07:39.284Z,95.63
2018-12-11T08:08:39.238Z,101.25
2018-12-11T08:09:39.205Z,106.88
2018-12-11T08:10:39.169Z,112.50
2018-12-11T08:11:39.136Z,118.13
2018-12-11T08:12:39.100Z,112.50
2018-12-11T08:13:39.069Z,112.50
2018-12-11T08:14:39.031Z,106.88
2018-12-11T08:15:38.998Z,106.88
2018-12-11T08:16:38.965Z,101.25
2018-12-11T08:17:38.930Z,95.63
2018-12-11T08:18:38.895Z,90.00
2018-12-11T08:19:38.862Z,84.38
2018-12-11T08:20:38.827Z,84.38
2018-12-11T08:21:38.793Z,84.38
2018-12-11T08:22:38.758Z,84.38
2018-12-11T08:23:38.725Z,95.63
2018-12-11T08:24:38.691Z,95.63
2018-12-11T08:25:38.657Z,101.25
2018-12-11T08:26:38.621Z,112.50
2018-12-11T08:27:38.586Z,123.75
2018-12-11T08:28:38.554Z,129.38
2018-12-11T08:29:38.600Z,135.00
2018-12-11T08:30:38.483Z,140.63
2018-12-11T08:31:38.453Z,151.88
2018-12-11T08:32:38.414Z,151.88
2018-12-11T08:33:38.383Z,151.88
2018-12-11T08:34:38.346Z,163.13
2018-12-11T08:35:38.312Z,168.75
2018-12-11T08:36:38.279Z,180.00
2018-12-11T08:37:38.245Z,185.63
2018-12-11T08:38:38.210Z,180.00
2018-12-11T08:39:38.176Z,174.38
2018-12-11T08:40:38.143Z,168.75
2018-12-11T08:41:38.107Z,157.50
2018-12-11T08:42:38.074Z,151.88
2018-12-11T08:43:38.040Z,146.25
2018-12-11T08:44:38.004Z,140.63
2018-12-11T08:45:37.971Z,146.25
2018-12-11T08:46:37.936Z,151.88
2018-12-11T08:47:37.902Z,163.13
2018-12-11T08:48:37.868Z,202.50
2018-12-11T08:49:37.834Z,213.75
2018-12-11T08:50:37.798Z,213.75
2018-12-11T08:51:37.765Z,213.75
2018-12-11T08:52:37.731Z,219.38
2018-12-11T08:53:37.697Z,219.38
2018-12-11T08:54:37.662Z,236.25
2018-12-11T08:55:37.630Z,258.75
2018-12-11T08:56:37.593Z,281.25
2018-12-11T08:57:37.561Z,270.00
2018-12-11T08:58:37.545Z,270.00
2018-12-11T08:59:37.491Z,247.50
2018-12-11T09:00:37.458Z,219.38
2018-12-11T09:01:37.423Z,191.25
2018-12-11T09:02:37.388Z,180.00
2018-12-11T09:03:37.356Z,180.00
2018-12-11T09:04:37.320Z,196.88
2018-12-11T09:05:37.286Z,208.13
2018-12-11T09:06:37.252Z,213.75
2018-12-11T09:07:37.220Z,219.38
2018-12-11T09:08:37.185Z,213.75
2018-12-11T09:09:37.151Z,196.88
2018-12-11T09:10:37.117Z,180.00
2018-12-11T09:11:37.082Z,157.50
2018-12-11T09:12:37.050Z,151.88
2018-12-11T09:13:37.014Z,151.88
2018-12-11T09:14:36.987Z,151.88
2018-12-11T09:15:36.947Z,157.50
2018-12-11T09:16:36.911Z,168.75
2018-12-11T09:17:36.878Z,174.38
2018-12-11T09:18:36.845Z,185.63
2018-12-11T09:19:36.808Z,191.25
2018-12-11T09:20:36.780Z,208.13
2018-12-11T09:21:36.742Z,219.38
2018-12-11T09:22:36.705Z,236.25
2018-12-11T09:23:36.672Z,264.38
2018-12-11T09:24:36.639Z,275.63
2018-12-11T09:25:36.604Z,270.00
2018-12-11T09:26:36.573Z,264.38
2018-12-11T09:27:36.536Z,264.38
2018-12-11T09:28:36.502Z,241.88
2018-12-11T09:29:36.468Z,219.38
2018-12-11T09:30:36.432Z,208.13
2018-12-11T09:31:36.400Z,208.13
2018-12-11T09:32:36.366Z,208.13
2018-12-11T09:33:36.333Z,208.13
2018-12-11T09:34:36.298Z,208.13
2018-12-11T09:35:36.265Z,202.50
2018-12-11T09:36:36.231Z,196.88
2018-12-11T09:37:36.197Z,185.63
2018-12-11T09:38:36.161Z,180.00
2018-12-11T09:39:36.128Z,168.75
2018-12-11T09:40:36.095Z,157.50
2018-12-11T09:41:36.060Z,151.88
2018-12-11T09:42:36.027Z,151.88
2018-12-11T09:43:36.061Z,151.88
2018-12-11T09:44:35.959Z,151.88
2018-12-11T09:45:35.925Z,151.88
2018-12-11T09:46:35.890Z,146.25
2018-12-11T09:47:35.856Z,146.25
2018-12-11T09:48:35.823Z,140.63
2018-12-11T09:49:35.789Z,140.63
2018-12-11T09:50:35.753Z,140.63
2018-12-11T09:51:35.721Z,140.63
2018-12-11T09:52:35.687Z,140.63
2018-12-11T09:53:35.651Z,146.25
2018-12-11T09:54:35.618Z,146.25
2018-12-11T09:55:35.584Z,146.25
2018-12-11T09:56:35.552Z,157.50
2018-12-11T09:57:35.517Z,174.38
2018-12-11T09:58:35.483Z,185.63
2018-12-11T09:59:35.448Z,185.63
2018-12-11T10:00:35.449Z,163.13
2018-12-11T10:01:35.380Z,146.25
2018-12-11T10:02:35.347Z,140.63
2018-12-11T10:03:35.394Z,140.63
2018-12-11T10:04:35.279Z,151.88
2018-12-11T10:05:35.244Z,151.88
2018-12-11T10:06:35.210Z,163.13
2018-12-11T10:07:35.176Z,180.00
2018-12-11T10:08:35.143Z,208.13
2018-12-11T10:09:35.109Z,230.63
2018-12-11T10:10:35.075Z,247.50
2018-12-11T10:11:35.042Z,258.75
2018-12-11T10:12:35.008Z,258.75
2018-12-11T10:13:34.974Z,258.75
2018-12-11T10:14:34.939Z,264.38
2018-12-11T10:15:34.906Z,270.00
2018-12-11T10:16:34.873Z,264.38
2018-12-11T10:17:34.839Z,258.75
2018-12-11T10:18:34.803Z,258.75
2018-12-11T10:19:34.771Z,258.75
2018-12-11T10:20:34.735Z,253.13
2018-12-11T10:21:34.702Z,253.13
2018-12-11T10:22:34.669Z,247.50
2018-12-11T10:23:34.634Z,247.50
2018-12-11T10:24:34.601Z,241.88
2018-12-11T10:25:34.569Z,241.88
2018-12-11T10:26:34.628Z,264.38
2018-12-11T10:27:34.503Z,292.50
2018-12-11T10:28:34.467Z,315.00
2018-12-11T10:29:34.431Z,315.00
2018-12-11T10:30:34.397Z,298.13
2018-12-11T10:31:34.361Z,286.88
2018-12-11T10:32:34.328Z,281.25
2018-12-11T10:33:34.294Z,286.88
2018-12-11T10:34:34.260Z,298.13
2018-12-11T10:35:34.227Z,298.13
2018-12-11T10:36:34.198Z,303.75
2018-12-11T10:37:34.158Z,326.25
2018-12-11T10:38:34.125Z,354.38
2018-12-11T10:39:34.091Z,376.88
2018-12-11T10:40:34.057Z,376.88
2018-12-11T10:41:34.025Z,360.00
2018-12-11T10:42:33.987Z,337.50
2018-12-11T10:43:33.954Z,315.00
2018-12-11T10:44:33.923Z,303.75
2018-12-11T10:45:33.887Z,303.75
2018-12-11T10:46:33.986Z,315.00
2018-12-11T10:47:33.822Z,315.00
2018-12-11T10:48:33.786Z,303.75
2018-12-11T10:49:33.751Z,286.88
2018-12-11T10:50:33.718Z,270.00
2018-12-11T10:51:33.686Z,258.75
2018-12-11T10:52:33.650Z,230.63
2018-12-11T10:53:33.618Z,236.25
2018-12-11T10:54:33.581Z,253.13
2018-12-11T10:55:33.547Z,247.50
2018-12-11T10:56:33.514Z,241.88
2018-12-11T10:57:33.481Z,247.50
2018-12-11T10:58:33.447Z,247.50
2018-12-11T10:59:33.412Z,253.13
2018-12-11T11:00:33.379Z,264.38
2018-12-11T11:01:33.346Z,292.50
2018-12-11T11:02:33.311Z,320.63
2018-12-11T11:03:33.278Z,303.75
2018-12-11T11:04:33.244Z,298.13
2018-12-11T11:05:33.210Z,320.63
2018-12-11T11:06:33.174Z,326.25
2018-12-11T11:07:33.145Z,331.88
2018-12-11T11:08:33.108Z,326.25
2018-12-11T11:09:33.075Z,326.25
2018-12-11T11:10:33.040Z,343.13
2018-12-11T11:11:33.009Z,343.13
2018-12-11T11:12:32.974Z,348.75
2018-12-11T11:13:33.000Z,360.00
2018-12-11T11:14:32.906Z,376.88
2018-12-11T11:15:32.899Z,382.50
2018-12-11T11:16:32.839Z,365.63
2018-12-11T11:17:32.808Z,331.88
2018-12-11T11:18:32.770Z,320.63
2018-12-11T11:19:32.737Z,309.38
2018-12-11T11:20:32.703Z,315.00
2018-12-11T11:21:32.671Z,315.00
2018-12-11T11:22:32.635Z,315.00
2018-12-11T11:23:32.603Z,292.50
2018-12-11T11:24:32.568Z,292.50
2018-12-11T11:25:32.552Z,315.00
2018-12-11T11:26:32.501Z,337.50
2018-12-11T11:27:32.467Z,320.63
2018-12-11T11:28:32.434Z,320.63
2018-12-11T11:29:32.400Z,371.25
2018-12-11T11:30:32.371Z,416.25
2018-12-11T11:31:32.331Z,421.88
2018-12-11T11:32:32.338Z,337.50
2018-12-11T11:33:32.265Z,326.25
2018-12-11T11:34:32.231Z,393.75
2018-12-11T11:35:32.200Z,393.75
2018-12-11T11:36:32.165Z,343.13
2018-12-11T11:37:32.132Z,348.75
2018-12-11T11:38:32.095Z,376.88
2018-12-11T11:39:32.063Z,410.63
2018-12-11T11:40:32.030Z,455.63
2018-12-11T11:41:31.995Z,483.75
2018-12-11T11:42:31.961Z,489.38
2018-12-11T11:43:31.929Z,517.50
2018-12-11T11:44:31.895Z,568.13
2018-12-11T11:45:31.867Z,545.63
2018-12-11T11:46:31.828Z,483.75
2018-12-11T11:47:31.795Z,376.88
2018-12-11T11:48:31.762Z,354.38
2018-12-11T11:49:31.731Z,354.38
2018-12-11T11:50:31.695Z,331.88
2018-12-11T11:51:31.662Z,315.00
2018-12-11T11:52:31.629Z,315.00
2018-12-11T11:53:31.596Z,270.00
2018-12-11T11:54:31.562Z,241.88
2018-12-11T11:55:31.529Z,253.13
2018-12-11T11:56:31.496Z,264.38
2018-12-11T11:57:31.463Z,236.25
2018-12-11T11:58:31.428Z,208.13
2018-12-11T11:59:31.397Z,202.50
2018-12-11T12:00:31.365Z,202.50
2018-12-11T12:01:31.334Z,196.88
2018-12-11T12:02:33.464Z,196.88
2018-12-11T12:03:31.265Z,185.63
2018-12-11T12:04:31.231Z,185.63
2018-12-11T12:05:31.197Z,185.63
2018-12-11T12:06:31.164Z,185.63
2018-12-11T12:07:31.131Z,174.38
2018-12-11T12:08:31.098Z,168.75
2018-12-11T12:09:31.066Z,168.75
2018-12-11T12:10:31.031Z,157.50
2018-12-11T12:11:30.997Z,151.88
2018-12-11T12:12:30.964Z,146.25
2018-12-11T12:13:30.930Z,146.25
2018-12-11T12:14:30.896Z,151.88
2018-12-11T12:15:30.864Z,146.25
2018-12-11T12:16:30.830Z,140.63
2018-12-11T12:17:30.796Z,135.00
2018-12-11T12:18:30.764Z,129.38
2018-12-11T12:19:31.030Z,129.38
2018-12-11T12:20:30.697Z,123.75
2018-12-11T12:21:30.663Z,118.13
2018-12-11T12:22:30.630Z,112.50
2018-12-11T12:23:30.595Z,101.25
2018-12-11T12:24:30.563Z,101.25
2018-12-11T12:25:30.530Z,95.63
2018-12-11T12:26:30.497Z,101.25
2018-12-11T12:27:30.460Z,101.25
2018-12-11T12:28:30.428Z,106.88
2018-12-11T12:29:30.395Z,123.75
2018-12-11T12:30:30.360Z,129.38
2018-12-11T12:31:30.327Z,135.00
2018-12-11T12:32:30.293Z,135.00
2018-12-11T12:33:30.260Z,146.25
2018-12-11T12:34:30.227Z,151.88
2018-12-11T12:35:30.191Z,157.50
2018-12-11T12:36:30.158Z,157.50
2018-12-11T12:37:30.124Z,146.25
2018-12-11T12:38:30.099Z,146.25
2018-12-11T12:39:30.058Z,135.00
2018-12-11T12:40:30.024Z,135.00
2018-12-11T12:41:29.989Z,129.38
2018-12-11T12:42:29.960Z,118.13
2018-12-11T12:43:29.922Z,106.88
2018-12-11T12:44:29.889Z,106.88
2018-12-11T12:45:29.855Z,123.75
2018-12-11T12:46:29.821Z,140.63
2018-12-11T12:47:29.788Z,146.25
2018-12-11T12:48:29.754Z,151.88
2018-12-11T12:49:29.721Z,140.63
2018-12-11T12:50:29.687Z,146.25
2018-12-11T12:51:29.653Z,135.00
2018-12-11T12:52:29.620Z,140.63
2018-12-11T12:53:29.587Z,157.50
2018-12-11T12:54:29.556Z,174.38
2018-12-11T12:55:29.518Z,185.63
2018-12-11T12:56:29.486Z,191.25
2018-12-11T12:57:29.451Z,191.25