createdAt,value
2019-02-27T00:00:53.653Z,10.97
2019-02-27T00:03:29.202Z,11.33
2019-02-27T00:06:03.215Z,10.97
2019-02-27T00:08:37.221Z,11.50
2019-02-27T00:11:12.393Z,11.70
2019-02-27T00:13:47.085Z,11.27
2019-02-27T00:16:21.095Z,10.43
2019-02-27T00:18:58.575Z,10.63
2019-02-27T00:21:30.614Z,11.37
2019-02-27T00:24:06.000Z,10.73
2019-02-27T00:26:42.522Z,10.83
2019-02-27T00:29:15.352Z,10.40
2019-02-27T00:35:30.343Z,10.97
2019-02-27T00:38:04.250Z,10.67
2019-02-27T00:40:39.397Z,10.63
2019-02-27T00:43:13.576Z,11.10
2019-02-27T00:45:47.414Z,11.17
2019-02-27T00:51:58.430Z,10.03
2019-02-27T00:54:33.146Z,11.30
2019-02-27T00:57:07.024Z,11.37
2019-02-27T00:59:41.061Z,11.33
2019-02-27T01:02:19.869Z,12.20
2019-02-27T01:04:51.030Z,12.17
2019-02-27T01:07:24.938Z,12.83
2019-02-27T01:09:59.211Z,12.77
2019-02-27T01:12:34.129Z,12.23
2019-02-27T01:15:10.616Z,12.17
2019-02-27T01:17:45.265Z,12.33
2019-02-27T01:20:19.292Z,12.07
2019-02-27T01:22:53.408Z,12.03
2019-02-27T01:25:27.212Z,11.53
2019-02-27T01:28:01.669Z,12.17
2019-02-27T01:30:35.724Z,12.87
2019-02-27T01:33:09.743Z,12.63
2019-02-27T01:35:43.642Z,11.60
2019-02-27T01:38:17.579Z,13.07
2019-02-27T01:40:51.639Z,13.63
2019-02-27T01:43:26.090Z,12.73
2019-02-27T01:45:59.775Z,13.73
2019-02-27T01:48:33.473Z,13.87
2019-02-27T01:51:08.500Z,13.60
2019-02-27T01:53:42.137Z,12.03
2019-02-27T01:56:15.730Z,11.50
2019-02-27T01:58:49.409Z,9.20
2019-02-27T02:01:23.037Z,8.83
2019-02-27T02:03:57.356Z,7.83
2019-02-27T02:06:32.508Z,8.63
2019-02-27T02:09:12.225Z,8.23
2019-02-27T02:11:49.219Z,9.27
2019-02-27T02:14:40.861Z,10.50
2019-02-27T02:21:22.208Z,11.90
2019-02-27T02:24:20.925Z,11.87
2019-02-27T02:27:17.955Z,11.17
2019-02-27T02:30:12.831Z,11.97
2019-02-27T02:36:33.132Z,10.53
2019-02-27T02:39:30.809Z,10.77
2019-02-27T02:42:28.606Z,10.17
2019-02-27T02:45:33.195Z,11.43
2019-02-27T02:52:04.539Z,8.53
2019-02-27T02:54:38.722Z,9.37
2019-02-27T03:00:39.230Z,9.03
2019-02-27T03:03:36.222Z,8.87
2019-02-27T03:06:21.568Z,8.00
2019-02-27T03:09:21.084Z,8.23
2019-02-27T03:12:12.808Z,7.57
2019-02-27T03:15:13.610Z,7.63
2019-02-27T03:18:04.935Z,7.33
2019-02-27T03:20:41.600Z,7.20
2019-02-27T03:23:50.836Z,6.77
2019-02-27T03:26:43.298Z,7.53
2019-02-27T03:29:25.895Z,7.10
2019-02-27T03:32:05.394Z,7.90
2019-02-27T03:34:54.176Z,7.23
2019-02-27T03:37:39.707Z,6.60
2019-02-27T03:40:45.034Z,6.73
2019-02-27T03:43:37.719Z,7.37
2019-02-27T03:46:40.877Z,6.10
2019-02-27T03:49:44.161Z,6.47
2019-02-27T03:52:44.697Z,6.13
2019-02-27T03:55:32.837Z,7.27
2019-02-27T04:01:32.069Z,5.77
2019-02-27T04:04:11.744Z,6.50
2019-02-27T04:07:03.838Z,5.50
2019-02-27T04:09:37.466Z,5.80
2019-02-27T04:12:16.037Z,5.57
2019-02-27T04:14:46.614Z,5.17
2019-02-27T04:17:23.595Z,5.47
2019-02-27T04:19:57.991Z,5.43
2019-02-27T04:22:36.208Z,5.93
2019-02-27T04:25:09.303Z,6.30
2019-02-27T04:27:43.763Z,5.93
2019-02-27T04:30:17.433Z,5.57
2019-02-27T04:32:51.024Z,5.60
2019-02-27T04:35:24.744Z,6.57
2019-02-27T04:37:58.554Z,6.40
2019-02-27T04:40:32.175Z,6.27
2019-02-27T04:43:05.979Z,6.03
2019-02-27T04:45:39.665Z,6.67
2019-02-27T04:48:13.517Z,6.93
2019-02-27T04:50:47.143Z,6.73
2019-02-27T04:53:21.527Z,7.30
2019-02-27T04:55:55.251Z,7.10
2019-02-27T04:58:28.972Z,7.50
2019-02-27T05:01:04.048Z,7.50
2019-02-27T05:03:39.230Z,8.00
2019-02-27T05:06:14.466Z,7.70
2019-02-27T05:08:48.318Z,7.50
2019-02-27T05:11:21.956Z,8.27
2019-02-27T05:13:55.554Z,8.23
2019-02-27T05:16:29.592Z,8.70
2019-02-27T05:19:04.086Z,8.13
2019-02-27T05:21:38.286Z,9.30
2019-02-27T05:24:11.977Z,7.97
2019-02-27T05:26:45.781Z,9.23
2019-02-27T05:29:19.528Z,9.70
2019-02-27T05:31:53.985Z,9.93
2019-02-27T05:34:27.796Z,9.47
2019-02-27T05:37:05.073Z,10.17
2019-02-27T05:39:37.540Z,10.87
2019-02-27T05:42:13.092Z,10.87
2019-02-27T05:44:46.625Z,11.67
2019-02-27T05:47:20.311Z,11.87
2019-02-27T05:49:54.065Z,12.17
2019-02-27T05:52:27.843Z,11.47
2019-02-27T05:55:06.059Z,12.33
2019-02-27T05:57:36.946Z,13.63
2019-02-27T06:00:13.846Z,13.60
2019-02-27T06:02:48.527Z,14.00
2019-02-27T06:05:22.240Z,13.80
2019-02-27T06:07:55.861Z,15.10
2019-02-27T06:10:29.615Z,14.20
2019-02-27T06:13:03.518Z,15.57
2019-02-27T06:15:37.175Z,14.93
2019-02-27T06:18:10.913Z,15.40
2019-02-27T06:20:44.537Z,15.33
2019-02-27T06:23:18.226Z,15.93
2019-02-27T06:25:51.850Z,15.77
2019-02-27T06:28:25.629Z,16.80
2019-02-27T06:30:59.249Z,16.40
2019-02-27T06:33:33.077Z,15.00
2019-02-27T06:36:08.554Z,16.77
2019-02-27T06:38:42.401Z,15.90
2019-02-27T06:41:17.387Z,15.33
2019-02-27T06:43:51.009Z,15.37
2019-02-27T06:46:26.831Z,15.20
2019-02-27T06:49:00.589Z,18.17
2019-02-27T06:51:35.889Z,17.13
2019-02-27T06:54:09.839Z,17.00
2019-02-27T06:56:43.647Z,18.33
2019-02-27T06:59:18.058Z,18.27
2019-02-27T07:01:53.507Z,17.00
2019-02-27T07:04:27.245Z,18.07
2019-02-27T07:07:00.994Z,18.23
2019-02-27T07:09:34.659Z,18.07
2019-02-27T07:12:08.533Z,17.53
2019-02-27T07:14:42.331Z,17.17
2019-02-27T07:17:15.961Z,17.30
2019-02-27T07:19:50.411Z,18.10
2019-02-27T07:22:24.331Z,18.80
2019-02-27T07:24:58.147Z,17.87
2019-02-27T07:27:32.205Z,18.80
2019-02-27T07:30:09.481Z,20.00
2019-02-27T07:32:43.173Z,20.27
2019-02-27T07:35:17.212Z,20.97
2019-02-27T07:37:50.951Z,20.43
2019-02-27T07:40:27.410Z,21.80
2019-02-27T07:43:03.272Z,21.17
2019-02-27T07:45:36.412Z,20.97
2019-02-27T07:48:10.488Z,21.60
2019-02-27T07:50:48.297Z,21.00
2019-02-27T07:53:20.009Z,21.20
2019-02-27T07:55:55.540Z,20.77
2019-02-27T07:58:33.689Z,19.83
2019-02-27T08:01:04.889Z,21.00
2019-02-27T08:03:38.763Z,19.60
2019-02-27T08:06:12.793Z,19.47
2019-02-27T08:08:48.038Z,17.67
2019-02-27T08:11:21.708Z,18.13
2019-02-27T08:13:55.524Z,19.03
2019-02-27T08:16:29.142Z,16.27
2019-02-27T08:19:03.158Z,17.03
2019-02-27T08:21:37.066Z,16.67
2019-02-27T08:24:11.299Z,17.80
2019-02-27T08:26:44.938Z,15.93
2019-02-27T08:29:18.697Z,16.23
2019-02-27T08:31:52.379Z,15.77
2019-02-27T08:34:26.083Z,15.03
2019-02-27T08:36:59.673Z,15.00
2019-02-27T08:39:33.382Z,14.93
2019-02-27T08:42:06.979Z,13.57
2019-02-27T08:44:42.989Z,11.67
2019-02-27T08:47:16.288Z,10.80
2019-02-27T08:49:51.506Z,12.77
2019-02-27T08:52:25.205Z,13.93
2019-02-27T08:54:59.490Z,10.57
2019-02-27T08:57:33.250Z,11.27
2019-02-27T09:00:31.381Z,11.03
2019-02-27T09:03:05.070Z,10.50
2019-02-27T09:05:38.717Z,11.57
2019-02-27T09:08:12.459Z,13.73
2019-02-27T09:10:46.168Z,11.93
2019-02-27T09:13:20.034Z,12.30
2019-02-27T09:15:53.897Z,13.80
2019-02-27T09:18:28.017Z,14.27
2019-02-27T09:21:01.578Z,14.73
2019-02-27T09:23:35.270Z,13.37
2019-02-27T09:26:09.014Z,14.40
2019-02-27T09:28:44.534Z,13.43
2019-02-27T09:31:18.116Z,15.17
2019-02-27T09:33:53.445Z,16.50
2019-02-27T09:36:27.017Z,18.10
2019-02-27T09:39:00.799Z,20.67
2019-02-27T09:41:34.558Z,22.63
2019-02-27T09:44:08.172Z,24.67
2019-02-27T09:46:41.774Z,25.93
2019-02-27T09:49:15.390Z,25.63
2019-02-27T09:51:49.000Z,25.90
2019-02-27T09:54:22.719Z,27.03
2019-02-27T09:56:56.465Z,27.47
2019-02-27T09:59:30.066Z,27.87
2019-02-27T10:02:06.269Z,27.93
2019-02-27T10:04:39.357Z,28.73
2019-02-27T10:07:14.600Z,27.70
2019-02-27T10:09:48.521Z,27.07
2019-02-27T10:12:26.794Z,28.20
2019-02-27T10:14:57.730Z,28.67
2019-02-27T10:17:31.742Z,28.50
2019-02-27T10:20:07.795Z,26.23
2019-02-27T10:22:41.508Z,27.03
2019-02-27T10:25:15.564Z,28.27
2019-02-27T10:27:49.254Z,26.83
2019-02-27T10:30:22.962Z,28.30
2019-02-27T10:32:56.726Z,26.83
2019-02-27T10:35:30.386Z,27.23
2019-02-27T10:38:04.436Z,27.93
2019-02-27T10:40:38.134Z,27.27
2019-02-27T10:43:11.824Z,28.87
2019-02-27T10:45:48.487Z,28.93
2019-02-27T10:48:20.794Z,27.20
2019-02-27T10:50:54.405Z,26.87
2019-02-27T10:53:28.061Z,28.57
2019-02-27T10:56:01.688Z,28.47
2019-02-27T10:58:35.394Z,29.10
2019-02-27T11:01:09.166Z,27.93
2019-02-27T11:03:42.951Z,28.40
2019-02-27T11:06:16.704Z,26.87
2019-02-27T11:08:50.355Z,28.00
2019-02-27T11:11:24.058Z,26.80
2019-02-27T11:13:58.348Z,26.60
2019-02-27T11:16:31.946Z,27.00
2019-02-27T11:19:05.548Z,26.57
2019-02-27T11:21:39.280Z,25.50
2019-02-27T11:24:14.549Z,23.67
2019-02-27T11:26:48.366Z,24.97
2019-02-27T11:29:23.847Z,24.03
2019-02-27T11:31:57.450Z,24.10
2019-02-27T11:34:31.048Z,23.90
2019-02-27T11:37:05.234Z,23.17
2019-02-27T11:39:39.160Z,23.87
2019-02-27T11:42:12.878Z,24.03
2019-02-27T11:44:49.414Z,23.53
2019-02-27T11:47:21.778Z,24.43
2019-02-27T11:49:55.512Z,22.23
2019-02-27T11:52:29.321Z,22.73
2019-02-27T11:55:04.992Z,21.90
2019-02-27T11:57:38.920Z,23.43
2019-02-27T12:00:17.903Z,22.37
2019-02-27T12:02:51.431Z,22.47
2019-02-27T12:05:30.782Z,22.73
2019-02-27T12:08:01.430Z,22.83
2019-02-27T12:10:35.170Z,22.57
2019-02-27T12:13:08.925Z,21.93
2019-02-27T12:15:43.551Z,20.70
2019-02-27T12:18:18.069Z,22.23
2019-02-27T12:20:53.931Z,20.83
2019-02-27T12:23:27.202Z,20.97
2019-02-27T12:26:02.500Z,20.30
2019-02-27T12:28:37.848Z,20.00
2019-02-27T12:31:14.211Z,22.67
2019-02-27T12:33:47.132Z,21.63
2019-02-27T12:36:20.970Z,22.20
2019-02-27T12:38:54.622Z,21.00
2019-02-27T12:41:29.986Z,20.70
2019-02-27T12:44:05.511Z,21.27
2019-02-27T12:46:39.272Z,19.50
2019-02-27T12:49:13.034Z,18.27
2019-02-27T12:51:46.830Z,19.63
2019-02-27T12:54:20.451Z,17.87
2019-02-27T12:56:54.096Z,20.30
2019-02-27T12:59:27.899Z,19.40
2019-02-27T13:02:08.099Z,21.57
2019-02-27T13:04:37.091Z,20.93
2019-02-27T13:07:11.298Z,20.27
2019-02-27T13:09:45.098Z,20.70
2019-02-27T13:12:19.246Z,20.63
2019-02-27T13:14:52.885Z,20.43
2019-02-27T13:17:26.622Z,20.40
2019-02-27T13:20:00.419Z,21.90
2019-02-27T13:22:34.142Z,21.17
2019-02-27T13:25:08.094Z,22.63
2019-02-27T13:27:43.275Z,21.43
2019-02-27T13:30:24.556Z,22.17
2019-02-27T13:33:01.286Z,21.63
2019-02-27T13:35:33.629Z,21.63
2019-02-27T13:38:07.432Z,22.43
2019-02-27T13:40:41.208Z,22.20
2019-02-27T13:43:14.999Z,20.90
2019-02-27T13:45:48.741Z,21.10
2019-02-27T13:48:22.402Z,19.77
2019-02-27T13:50:56.684Z,22.17
2019-02-27T13:53:31.621Z,21.43
2019-02-27T13:56:05.252Z,21.17
2019-02-27T13:58:39.415Z,20.40
2019-02-27T14:01:14.212Z,20.27
2019-02-27T14:03:48.271Z,19.07
2019-02-27T14:06:22.841Z,21.13
2019-02-27T14:08:56.555Z,19.00
2019-02-27T14:11:30.447Z,19.17
2019-02-27T14:14:04.467Z,19.60
2019-02-27T14:16:38.208Z,18.83
2019-02-27T14:19:11.943Z,19.27
2019-02-27T14:21:45.571Z,18.93
2019-02-27T14:24:20.606Z,19.27
2019-02-27T14:26:54.617Z,18.63
2019-02-27T14:29:29.767Z,19.00
2019-02-27T14:32:03.831Z,19.10
2019-02-27T14:34:37.513Z,18.07
2019-02-27T14:37:11.273Z,17.37
2019-02-27T14:39:47.611Z,17.40
2019-02-27T14:42:21.407Z,18.03
2019-02-27T14:44:55.057Z,17.33
2019-02-27T14:47:28.731Z,16.90
2019-02-27T14:50:06.160Z,18.40
2019-02-27T14:52:39.751Z,17.00
2019-02-27T14:55:16.979Z,16.77
2019-02-27T14:57:51.497Z,15.30
2019-02-27T15:00:27.555Z,16.10
2019-02-27T15:03:01.299Z,15.63
2019-02-27T15:05:36.747Z,15.57
2019-02-27T15:08:14.317Z,15.30
2019-02-27T15:10:47.995Z,15.50
2019-02-27T15:13:21.636Z,16.43
2019-02-27T15:15:55.658Z,14.60
2019-02-27T15:18:29.467Z,14.63
2019-02-27T15:21:03.193Z,14.20
2019-02-27T15:23:36.825Z,13.97
2019-02-27T15:26:13.720Z,13.33
2019-02-27T15:28:46.319Z,13.63
2019-02-27T15:31:21.476Z,14.17
2019-02-27T15:33:55.407Z,13.17
2019-02-27T15:36:30.245Z,14.63
2019-02-27T15:39:05.692Z,14.13
2019-02-27T15:41:39.425Z,14.33
2019-02-27T15:44:13.767Z,14.07
2019-02-27T15:46:47.951Z,15.13
2019-02-27T15:49:21.731Z,13.70
2019-02-27T15:51:55.538Z,14.27
2019-02-27T15:54:29.434Z,13.87
2019-02-27T15:57:03.109Z,13.37
2019-02-27T15:59:40.796Z,13.90
2019-02-27T16:02:12.662Z,12.87
2019-02-27T16:04:46.287Z,14.87
2019-02-27T16:07:20.057Z,13.70
2019-02-27T16:09:54.039Z,14.03
2019-02-27T16:12:27.742Z,13.33
2019-02-27T16:15:01.397Z,14.33
2019-02-27T16:17:35.004Z,14.73
2019-02-27T16:20:11.426Z,14.93
2019-02-27T16:22:45.558Z,14.03
2019-02-27T16:25:23.643Z,14.33
2019-02-27T16:27:57.285Z,15.37
2019-02-27T16:30:33.148Z,14.87
2019-02-27T16:33:07.067Z,15.57
2019-02-27T16:35:43.143Z,15.83
2019-02-27T16:38:17.227Z,15.97
2019-02-27T16:40:52.622Z,15.40
2019-02-27T16:43:26.392Z,16.60
2019-02-27T16:46:00.176Z,16.10
2019-02-27T16:48:34.671Z,16.43
2019-02-27T16:51:09.226Z,16.87
2019-02-27T16:53:44.511Z,17.27
2019-02-27T16:56:18.282Z,17.27
2019-02-27T16:58:52.022Z,17.20
2019-02-27T17:01:26.326Z,17.17
2019-02-27T17:04:01.161Z,16.73
2019-02-27T17:06:34.923Z,16.93
2019-02-27T17:09:10.118Z,18.33
2019-02-27T17:11:46.560Z,17.87
2019-02-27T17:14:23.590Z,18.03
2019-02-27T17:16:55.547Z,18.00
2019-02-27T17:19:29.302Z,19.03
2019-02-27T17:22:04.388Z,19.37
2019-02-27T17:24:38.082Z,21.33
2019-02-27T17:27:13.067Z,19.27
2019-02-27T17:29:47.092Z,20.87
2019-02-27T17:32:21.207Z,19.80
2019-02-27T17:34:54.770Z,21.33
2019-02-27T17:37:28.404Z,19.73
2019-02-27T17:40:03.196Z,20.97
2019-02-27T17:42:38.138Z,21.03
2019-02-27T17:45:17.692Z,22.00
2019-02-27T17:47:51.545Z,22.13
2019-02-27T17:50:28.269Z,22.17
2019-02-27T17:53:01.222Z,22.33
2019-02-27T17:55:38.215Z,22.03
2019-02-27T17:58:10.764Z,21.57
2019-02-27T18:00:50.105Z,22.13
2019-02-27T18:03:24.904Z,21.73
2019-02-27T18:05:59.423Z,21.17
2019-02-27T18:08:33.844Z,22.53
2019-02-27T18:11:07.588Z,22.63
2019-02-27T18:13:41.491Z,21.90
2019-02-27T18:16:15.271Z,21.83
2019-02-27T18:18:49.096Z,22.00
2019-02-27T18:21:22.752Z,23.43
2019-02-27T18:23:58.906Z,23.97
2019-02-27T18:26:32.523Z,22.10
2019-02-27T18:29:07.535Z,23.23
2019-02-27T18:31:42.333Z,24.17
2019-02-27T18:34:16.611Z,23.17
2019-02-27T18:36:51.236Z,24.23
2019-02-27T18:39:26.391Z,25.87
2019-02-27T18:42:00.077Z,23.70
2019-02-27T18:44:33.827Z,24.10
2019-02-27T18:47:07.472Z,22.67
2019-02-27T18:49:42.408Z,23.17
2019-02-27T18:52:21.481Z,23.70
2019-02-27T18:54:54.694Z,22.83
2019-02-27T18:57:27.518Z,22.63
2019-02-27T19:00:02.352Z,21.93
2019-02-27T19:02:36.379Z,21.13
2019-02-27T19:05:11.003Z,21.23
2019-02-27T19:07:44.888Z,19.57
2019-02-27T19:10:19.358Z,19.17
2019-02-27T19:12:53.484Z,19.50
2019-02-27T19:15:27.947Z,21.10
2019-02-27T19:18:03.679Z,20.20
2019-02-27T19:20:41.646Z,20.80
2019-02-27T19:23:17.672Z,20.97
2019-02-27T19:25:51.544Z,19.53
2019-02-27T19:28:27.825Z,19.30
2019-02-27T19:31:01.567Z,19.83
2019-02-27T19:33:35.802Z,19.67
2019-02-27T19:36:18.718Z,20.50
2019-02-27T19:38:47.662Z,20.17
2019-02-27T19:41:21.423Z,18.43
2019-02-27T19:43:56.032Z,19.57
2019-02-27T19:46:29.983Z,19.13
2019-02-27T19:49:04.233Z,18.93
2019-02-27T19:51:38.289Z,20.43
2019-02-27T19:54:14.852Z,22.43
2019-02-27T19:56:47.467Z,22.30
2019-02-27T19:59:24.486Z,21.50
2019-02-27T20:01:56.559Z,22.50
2019-02-27T20:04:30.405Z,21.90
2019-02-27T20:07:04.262Z,21.30
2019-02-27T20:09:38.013Z,22.37
2019-02-27T20:12:12.762Z,21.13
2019-02-27T20:14:47.389Z,21.97
2019-02-27T20:17:30.104Z,20.27
2019-02-27T20:20:04.115Z,23.20
2019-02-27T20:22:38.149Z,21.27
2019-02-27T20:25:13.803Z,22.07
2019-02-27T20:27:47.670Z,20.87
2019-02-27T20:30:22.877Z,22.03
2019-02-27T20:32:56.901Z,21.93
2019-02-27T20:35:32.589Z,23.43
2019-02-27T20:38:06.286Z,23.17
2019-02-27T20:40:40.014Z,22.30
2019-02-27T20:43:13.733Z,21.63
2019-02-27T20:45:47.497Z,22.87
2019-02-27T20:48:21.369Z,22.90
2019-02-27T20:50:58.471Z,22.97
2019-02-27T20:53:32.193Z,21.23
2019-02-27T20:56:07.497Z,21.37
2019-02-27T20:58:43.982Z,22.10
2019-02-27T21:01:17.653Z,21.77
2019-02-27T21:03:51.425Z,23.03
2019-02-27T21:06:25.103Z,21.53
2019-02-27T21:08:58.803Z,22.00
2019-02-27T21:11:32.591Z,20.77
2019-02-27T21:14:06.443Z,21.80
2019-02-27T21:16:43.129Z,20.33
2019-02-27T21:19:18.533Z,21.40
2019-02-27T21:21:54.473Z,20.77
2019-02-27T21:24:32.108Z,20.77
2019-02-27T21:27:05.804Z,21.97
2019-02-27T21:29:40.160Z,20.83
2019-02-27T21:32:15.029Z,22.37
2019-02-27T21:34:49.466Z,21.53
2019-02-27T21:37:23.355Z,22.73
2019-02-27T21:40:02.094Z,21.93
2019-02-27T21:42:33.169Z,22.83
2019-02-27T21:45:12.826Z,21.90
2019-02-27T21:47:51.327Z,23.67
2019-02-27T21:50:27.752Z,23.17
2019-02-27T21:53:01.457Z,23.33
2019-02-27T21:55:36.674Z,24.37
2019-02-27T21:58:20.026Z,23.03
2019-02-27T22:00:48.090Z,24.00
2019-02-27T22:03:20.985Z,23.77
2019-02-27T22:05:54.731Z,24.67
2019-02-27T22:08:28.475Z,23.90
2019-02-27T22:11:02.152Z,23.80
2019-02-27T22:13:37.054Z,25.13
2019-02-27T22:16:10.737Z,23.80
2019-02-27T22:18:47.148Z,23.47
2019-02-27T22:21:20.655Z,22.57
2019-02-27T22:23:54.319Z,23.30
2019-02-27T22:26:27.973Z,23.23
2019-02-27T22:29:01.665Z,22.77
2019-02-27T22:31:35.239Z,22.30
2019-02-27T22:34:13.413Z,22.93
2019-02-27T22:36:47.064Z,21.87
2019-02-27T22:39:20.691Z,23.43
2019-02-27T22:41:54.349Z,23.77
2019-02-27T22:44:29.110Z,23.67
2019-02-27T22:47:05.040Z,24.00
2019-02-27T22:49:38.745Z,22.90
2019-02-27T22:52:15.027Z,21.77
2019-02-27T22:54:48.967Z,22.30
2019-02-27T22:57:23.470Z,22.27
2019-02-27T22:59:57.251Z,21.17
2019-02-27T23:02:31.480Z,22.03
2019-02-27T23:05:06.833Z,20.97
2019-02-27T23:07:40.511Z,22.40
2019-02-27T23:10:14.385Z,22.77
2019-02-27T23:12:50.816Z,21.63
2019-02-27T23:15:25.383Z,21.73
2019-02-27T23:17:59.461Z,21.17
2019-02-27T23:20:33.518Z,22.07
2019-02-27T23:23:07.193Z,22.67
2019-02-27T23:25:41.083Z,22.40
2019-02-27T23:28:15.401Z,21.90
2019-02-27T23:30:49.163Z,22.17
2019-02-27T23:33:24.588Z,22.97
2019-02-27T23:35:58.159Z,22.87
2019-02-27T23:38:34.724Z,22.07
2019-02-27T23:41:07.146Z,20.77
2019-02-27T23:43:40.923Z,21.83
2019-02-27T23:46:15.633Z,21.73
2019-02-27T23:48:50.029Z,22.17
2019-02-27T23:51:23.689Z,21.07
2019-02-27T23:53:58.603Z,21.43
2019-02-27T23:56:32.886Z,21.50
2019-02-27T23:59:06.599Z,21.47
