createdAt,value
2019-01-29T00:00:30.061Z,90.00
2019-01-29T00:03:09.557Z,90.00
2019-01-29T00:05:51.476Z,90.00
2019-01-29T00:08:31.639Z,90.00
2019-01-29T00:11:10.725Z,90.00
2019-01-29T00:13:50.617Z,90.00
2019-01-29T00:16:29.705Z,90.00
2019-01-29T00:19:06.915Z,90.00
2019-01-29T00:21:52.973Z,90.10
2019-01-29T00:24:32.185Z,90.10
2019-01-29T00:27:11.989Z,90.10
2019-01-29T00:29:54.075Z,90.00
2019-01-29T00:32:33.306Z,90.00
2019-01-29T00:35:12.497Z,90.00
2019-01-29T00:37:51.606Z,90.10
2019-01-29T00:40:30.821Z,90.10
2019-01-29T00:43:10.226Z,90.10
2019-01-29T00:45:49.397Z,90.00
2019-01-29T00:48:29.404Z,90.00
2019-01-29T00:51:08.480Z,89.80
2019-01-29T00:53:50.788Z,89.80
2019-01-29T00:56:29.853Z,89.80
2019-01-29T00:59:09.809Z,89.90
2019-01-29T01:01:51.833Z,89.80
2019-01-29T01:04:30.939Z,89.80
2019-01-29T01:07:10.919Z,89.70
2019-01-29T01:09:57.033Z,89.70
2019-01-29T01:12:35.163Z,89.60
2019-01-29T01:15:34.417Z,89.50
2019-01-29T01:18:33.682Z,89.40
2019-01-29T01:21:33.093Z,89.10
2019-01-29T01:24:12.494Z,89.10
2019-01-29T01:26:52.498Z,89.10
2019-01-29T01:29:35.033Z,88.90
2019-01-29T01:32:15.045Z,88.70
2019-01-29T01:34:54.242Z,88.70
2019-01-29T01:37:33.470Z,88.50
2019-01-29T01:40:12.711Z,88.50
2019-01-29T01:42:52.750Z,88.40
2019-01-29T01:45:32.843Z,88.00
2019-01-29T01:48:14.948Z,88.10
2019-01-29T01:50:54.061Z,88.10
2019-01-29T01:53:33.364Z,88.10
2019-01-29T01:56:12.428Z,88.20
2019-01-29T01:59:09.624Z,88.20
2019-01-29T02:01:55.666Z,88.30
2019-01-29T02:04:35.619Z,88.50
2019-01-29T02:07:14.792Z,88.50
2019-01-29T02:09:54.845Z,88.50
2019-01-29T02:12:48.021Z,88.40
2019-01-29T02:15:30.154Z,88.30
2019-01-29T02:18:09.268Z,88.50
2019-01-29T02:20:48.566Z,88.60
2019-01-29T02:23:27.661Z,88.70
2019-01-29T02:26:06.774Z,88.70
2019-01-29T02:28:45.834Z,88.70
2019-01-29T02:31:27.879Z,88.90
2019-01-29T02:34:07.195Z,89.20
2019-01-29T02:36:46.413Z,89.10
2019-01-29T02:39:25.582Z,89.20
2019-01-29T02:42:04.712Z,89.40
2019-01-29T02:44:43.779Z,89.40
2019-01-29T02:47:22.894Z,89.30
2019-01-29T02:50:02.910Z,89.40
2019-01-29T02:52:43.059Z,89.60
2019-01-29T02:55:25.153Z,89.50
2019-01-29T02:58:04.451Z,89.50
2019-01-29T03:03:33.543Z,89.30
2019-01-29T03:06:15.519Z,89.30
2019-01-29T03:08:55.404Z,89.10
2019-01-29T03:11:35.469Z,89.20
2019-01-29T03:14:17.586Z,89.20
2019-01-29T03:16:54.773Z,89.20
2019-01-29T03:19:34.602Z,89.00
2019-01-29T03:22:13.896Z,88.90
2019-01-29T03:27:33.256Z,88.80
2019-01-29T03:30:12.402Z,88.60
2019-01-29T03:32:52.444Z,88.50
2019-01-29T03:35:34.809Z,88.70
2019-01-29T03:38:13.932Z,88.90
2019-01-29T03:40:56.057Z,88.80
2019-01-29T03:43:35.991Z,88.80
2019-01-29T03:46:15.976Z,89.00
2019-01-29T03:49:15.144Z,89.20
2019-01-29T03:51:57.575Z,89.40
2019-01-29T03:54:39.816Z,89.40
2019-01-29T03:57:22.041Z,89.50
2019-01-29T04:00:04.343Z,89.40
2019-01-29T04:02:46.538Z,89.60
2019-01-29T04:05:26.434Z,89.50
2019-01-29T04:08:05.812Z,89.60
2019-01-29T04:10:45.916Z,89.70
2019-01-29T04:13:25.921Z,89.80
2019-01-29T04:16:04.994Z,89.80
2019-01-29T04:18:44.091Z,89.80
2019-01-29T04:21:26.296Z,89.90
2019-01-29T04:24:05.685Z,90.00
2019-01-29T04:26:47.691Z,90.30
2019-01-29T04:29:24.829Z,90.00
2019-01-29T04:32:10.865Z,90.00
2019-01-29T04:34:50.059Z,90.10
2019-01-29T04:37:30.036Z,90.10
2019-01-29T04:40:29.123Z,90.10
2019-01-29T04:43:08.362Z,90.00
2019-01-29T04:45:47.613Z,90.10
2019-01-29T04:48:26.697Z,90.10
2019-01-29T04:51:05.751Z,90.10
2019-01-29T04:53:45.820Z,90.10
2019-01-29T04:56:25.003Z,90.10
2019-01-29T04:59:05.085Z,90.00
2019-01-29T05:01:47.226Z,90.00
2019-01-29T05:04:29.315Z,90.00
2019-01-29T05:07:09.342Z,90.10
2019-01-29T05:09:48.594Z,90.00
2019-01-29T05:12:27.728Z,90.00
2019-01-29T05:15:06.805Z,90.00
2019-01-29T05:17:46.840Z,90.00
2019-01-29T05:20:26.764Z,90.00
2019-01-29T05:23:05.922Z,90.00
2019-01-29T05:25:45.017Z,90.40
2019-01-29T05:28:25.041Z,90.10
2019-01-29T05:31:05.052Z,90.10
2019-01-29T05:34:04.246Z,90.10
2019-01-29T05:36:43.524Z,90.00
2019-01-29T05:39:22.742Z,90.00
2019-01-29T05:42:02.783Z,89.90
2019-01-29T05:44:44.806Z,89.90
2019-01-29T05:47:24.777Z,89.90
2019-01-29T05:50:03.922Z,89.80
2019-01-29T05:52:43.066Z,90.00
2019-01-29T05:55:22.997Z,90.00
2019-01-29T05:58:03.047Z,90.00
2019-01-29T06:00:42.323Z,90.00
2019-01-29T06:03:21.564Z,90.00
2019-01-29T06:06:01.638Z,89.90
2019-01-29T06:08:41.792Z,89.90
2019-01-29T06:11:21.771Z,90.00
2019-01-29T06:14:03.881Z,89.80
2019-01-29T06:16:46.055Z,89.70
2019-01-29T06:19:26.124Z,89.70
2019-01-29T06:22:05.327Z,89.70
2019-01-29T06:24:44.513Z,89.60
2019-01-29T06:27:23.608Z,89.50
2019-01-29T06:30:03.046Z,89.50
2019-01-29T06:32:42.892Z,89.50
2019-01-29T06:35:22.233Z,89.60
2019-01-29T06:38:01.387Z,89.50
2019-01-29T06:40:43.375Z,89.50
2019-01-29T06:43:23.336Z,89.50
2019-01-29T06:46:03.478Z,89.60
2019-01-29T06:48:42.568Z,89.50
2019-01-29T06:51:21.649Z,89.50
2019-01-29T06:54:00.752Z,89.30
2019-01-29T06:57:00.165Z,89.30
2019-01-29T06:59:40.010Z,89.30
2019-01-29T07:02:20.067Z,89.60
2019-01-29T07:05:00.267Z,89.60
2019-01-29T07:07:40.272Z,89.60
2019-01-29T07:10:18.558Z,89.60
2019-01-29T07:13:04.588Z,89.70
2019-01-29T07:15:48.456Z,89.70
2019-01-29T07:21:57.450Z,89.70
2019-01-29T07:24:42.647Z,89.80
2019-01-29T07:27:18.099Z,89.80
2019-01-29T07:29:58.105Z,89.70
2019-01-29T07:32:37.249Z,89.80
2019-01-29T07:35:17.210Z,89.80
2019-01-29T07:37:59.100Z,89.90
2019-01-29T07:40:58.461Z,89.90
2019-01-29T07:43:57.698Z,89.90
2019-01-29T07:46:56.841Z,89.90
2019-01-29T07:49:38.969Z,89.70
2019-01-29T07:52:21.130Z,90.20
2019-01-29T07:55:00.298Z,89.90
2019-01-29T07:57:39.534Z,89.90
2019-01-29T08:00:18.695Z,90.00
2019-01-29T08:03:17.750Z,90.00
2019-01-29T08:06:16.905Z,90.00
2019-01-29T08:09:16.160Z,89.90
2019-01-29T08:12:15.332Z,90.00
2019-01-29T08:15:14.708Z,90.00
2019-01-29T08:18:13.941Z,90.10
2019-01-29T08:21:13.027Z,90.10
2019-01-29T08:24:12.213Z,90.10
2019-01-29T08:26:54.484Z,90.20
2019-01-29T08:29:33.569Z,90.20
2019-01-29T08:32:12.633Z,90.20
2019-01-29T08:34:52.529Z,90.10
2019-01-29T08:37:51.758Z,90.00
2019-01-29T08:40:33.844Z,90.00
2019-01-29T08:43:33.062Z,90.10
2019-01-29T08:46:15.488Z,90.00
2019-01-29T08:48:57.501Z,90.00
2019-01-29T08:51:37.555Z,89.90
2019-01-29T08:54:14.774Z,89.90
2019-01-29T08:57:00.850Z,90.10
2019-01-29T08:59:40.654Z,90.00
2019-01-29T09:02:22.829Z,90.10
2019-01-29T09:05:22.062Z,90.00
2019-01-29T09:15:19.207Z,89.30
2019-01-29T09:17:48.356Z,90.10
2019-01-29T09:20:17.511Z,90.30
2019-01-29T09:22:43.859Z,90.40
2019-01-29T09:25:19.496Z,90.30
2019-01-29T09:27:44.129Z,90.20
2019-01-29T09:30:13.040Z,90.10
2019-01-29T09:32:39.315Z,90.10
2019-01-29T09:35:05.783Z,90.00
2019-01-29T09:37:34.908Z,90.00
2019-01-29T09:40:09.998Z,90.10
2019-01-29T09:42:36.251Z,90.10
2019-01-29T09:45:04.185Z,90.00
2019-01-29T09:47:42.641Z,90.00
2019-01-29T09:50:11.820Z,90.00
2019-01-29T09:52:38.572Z,90.00
2019-01-29T09:55:29.497Z,90.00
2019-01-29T09:57:52.537Z,90.00
2019-01-29T10:00:27.508Z,90.00
2019-01-29T10:02:56.245Z,90.00
2019-01-29T10:05:25.350Z,90.00
2019-01-29T10:07:54.380Z,90.00
2019-01-29T10:10:20.507Z,89.60
2019-01-29T10:12:46.724Z,89.60
2019-01-29T10:15:24.596Z,89.60
2019-01-29T10:17:51.066Z,89.50
2019-01-29T10:20:17.340Z,89.60
2019-01-29T10:22:58.717Z,89.70
2019-01-29T10:25:24.895Z,89.70
2019-01-29T10:27:51.061Z,89.50
2019-01-29T10:30:25.227Z,89.30
2019-01-29T10:32:51.378Z,89.20
2019-01-29T10:35:19.958Z,89.10
2019-01-29T10:37:48.675Z,89.00
2019-01-29T10:40:17.016Z,89.00
2019-01-29T10:42:43.304Z,88.80
2019-01-29T10:45:18.111Z,88.60
2019-01-29T10:47:44.364Z,88.30
2019-01-29T10:50:19.624Z,88.10
2019-01-29T10:52:49.193Z,87.50
2019-01-29T10:55:15.450Z,87.00
2019-01-29T10:57:41.996Z,87.10
2019-01-29T11:00:20.440Z,87.00
2019-01-29T11:02:49.412Z,86.80
2019-01-29T11:05:17.922Z,86.90
2019-01-29T11:07:56.308Z,86.20
2019-01-29T11:10:22.643Z,86.50
2019-01-29T11:12:48.835Z,86.30
2019-01-29T11:15:31.903Z,86.00
2019-01-29T11:18:16.709Z,86.30
2019-01-29T11:20:43.050Z,86.20
2019-01-29T11:23:12.067Z,85.60
2019-01-29T11:25:38.281Z,85.60
2019-01-29T11:28:04.785Z,85.30
2019-01-29T11:30:31.650Z,85.60
2019-01-29T11:33:00.997Z,85.40
2019-01-29T11:35:27.267Z,84.30
2019-01-29T11:37:53.471Z,84.40
2019-01-29T11:40:31.325Z,83.60
2019-01-29T11:42:57.571Z,83.50
2019-01-29T11:45:32.770Z,84.00
2019-01-29T11:47:58.973Z,84.10
2019-01-29T11:50:25.141Z,83.40
2019-01-29T11:52:51.283Z,83.90
2019-01-29T11:55:20.132Z,84.10
2019-01-29T11:57:46.897Z,83.60
2019-01-29T12:00:21.891Z,83.60
2019-01-29T12:03:06.529Z,82.90
2019-01-29T12:05:32.768Z,82.60
2019-01-29T12:07:59.032Z,82.90
2019-01-29T12:10:28.074Z,82.40
2019-01-29T12:12:54.478Z,83.00
2019-01-29T12:15:39.021Z,83.20
2019-01-29T12:18:05.466Z,82.90
2019-01-29T12:20:31.704Z,82.00
2019-01-29T12:23:16.848Z,80.90
2019-01-29T12:26:01.724Z,79.40
2019-01-29T12:28:28.068Z,79.20
2019-01-29T12:30:54.314Z,79.80
2019-01-29T12:33:20.567Z,79.30
2019-01-29T12:35:46.743Z,78.40
2019-01-29T12:38:12.965Z,79.20
2019-01-29T12:40:39.304Z,78.80
2019-01-29T12:43:05.454Z,78.00
2019-01-29T12:45:31.699Z,78.90
2019-01-29T12:47:57.892Z,79.20
2019-01-29T12:50:26.553Z,78.30
2019-01-29T12:53:06.753Z,76.90
2019-01-29T12:55:33.040Z,76.20
2019-01-29T12:57:59.204Z,76.90
2019-01-29T13:00:27.252Z,76.50
2019-01-29T13:02:53.476Z,75.80
2019-01-29T13:05:19.799Z,75.30
2019-01-29T13:07:48.542Z,75.00
2019-01-29T13:10:22.692Z,74.00
2019-01-29T13:12:51.728Z,73.20
2019-01-29T13:15:24.278Z,73.40
2019-01-29T13:18:09.025Z,72.60
2019-01-29T13:20:35.181Z,71.60
2019-01-29T13:23:01.429Z,71.00
2019-01-29T13:25:27.623Z,71.00
2019-01-29T13:27:53.792Z,70.30
2019-01-29T13:30:23.241Z,70.10
2019-01-29T13:32:49.571Z,69.90
2019-01-29T13:35:16.170Z,70.30
2019-01-29T13:37:44.867Z,70.70
2019-01-29T13:40:12.831Z,68.80
2019-01-29T13:42:38.980Z,67.10
2019-01-29T13:45:08.746Z,67.60
2019-01-29T13:47:37.683Z,67.00
2019-01-29T13:50:10.328Z,67.10
2019-01-29T13:52:39.169Z,67.40
2019-01-29T13:55:24.222Z,67.40
2019-01-29T13:57:50.543Z,67.10
2019-01-29T14:00:19.944Z,67.50
2019-01-29T14:03:06.313Z,66.40
2019-01-29T14:05:47.964Z,66.70
2019-01-29T14:08:14.168Z,67.60
2019-01-29T14:10:43.086Z,67.30
2019-01-29T14:13:12.104Z,67.70
2019-01-29T14:15:40.277Z,66.70
2019-01-29T14:18:06.887Z,65.60
2019-01-29T14:20:35.843Z,64.90
2019-01-29T14:23:06.748Z,64.50
2019-01-29T14:25:32.919Z,64.50
2019-01-29T14:27:59.168Z,64.80
2019-01-29T14:30:29.508Z,65.80
2019-01-29T14:32:58.370Z,66.00
2019-01-29T14:35:24.624Z,65.40
2019-01-29T14:38:00.413Z,65.30
2019-01-29T14:40:45.351Z,64.60
2019-01-29T14:43:27.072Z,63.80
2019-01-29T14:46:08.518Z,63.90
2019-01-29T14:48:34.656Z,64.20
2019-01-29T14:51:00.864Z,65.30
2019-01-29T14:53:27.014Z,64.60
2019-01-29T14:55:53.274Z,64.30
2019-01-29T14:58:19.424Z,63.80
2019-01-29T15:00:46.012Z,64.80
2019-01-29T15:03:12.182Z,65.90
2019-01-29T15:05:38.348Z,64.70
2019-01-29T15:08:04.692Z,65.00
2019-01-29T15:10:33.976Z,64.60
2019-01-29T15:13:03.808Z,64.70
2019-01-29T15:15:50.122Z,65.40
2019-01-29T15:18:21.592Z,66.20
2019-01-29T15:20:47.813Z,67.30
2019-01-29T15:23:14.058Z,66.70
2019-01-29T15:25:40.315Z,65.40
2019-01-29T15:28:09.292Z,65.50
2019-01-29T15:30:35.563Z,65.90
2019-01-29T15:33:01.748Z,66.70
2019-01-29T15:35:27.951Z,67.00
2019-01-29T15:37:54.675Z,66.70
2019-01-29T15:40:21.978Z,66.90
2019-01-29T15:42:51.414Z,67.20
2019-01-29T15:45:22.636Z,67.50
2019-01-29T15:48:07.263Z,67.50
2019-01-29T15:50:34.748Z,68.00
2019-01-29T15:53:01.188Z,68.30
2019-01-29T15:55:27.332Z,68.30
2019-01-29T15:57:53.475Z,68.20
2019-01-29T16:00:25.722Z,68.10
2019-01-29T16:02:51.868Z,67.60
2019-01-29T16:05:23.484Z,68.10
2019-01-29T16:07:52.372Z,68.40
2019-01-29T16:10:28.112Z,68.80
2019-01-29T16:12:54.287Z,68.80
2019-01-29T16:15:25.061Z,68.90
2019-01-29T16:17:51.320Z,69.30
2019-01-29T16:20:19.594Z,69.40
2019-01-29T16:22:45.836Z,69.70
2019-01-29T16:25:15.184Z,70.00
2019-01-29T16:27:41.405Z,69.90
2019-01-29T16:30:11.368Z,70.30
2019-01-29T16:32:37.535Z,70.30
2019-01-29T16:35:08.656Z,70.40
2019-01-29T16:37:37.416Z,70.50
2019-01-29T16:40:07.420Z,70.60
2019-01-29T16:42:33.564Z,70.80
2019-01-29T16:44:59.695Z,70.80
2019-01-29T16:47:25.910Z,71.00
2019-01-29T16:49:54.924Z,71.20
2019-01-29T16:52:21.096Z,71.10
2019-01-29T16:54:47.259Z,71.40
2019-01-29T16:57:13.407Z,71.40
2019-01-29T16:59:39.540Z,71.50
2019-01-29T17:02:09.139Z,71.60
2019-01-29T17:04:35.343Z,71.80
2019-01-29T17:07:01.537Z,71.70
2019-01-29T17:09:27.788Z,72.00
2019-01-29T17:11:54.008Z,72.10
2019-01-29T17:14:22.789Z,72.10
2019-01-29T17:16:51.539Z,71.90
2019-01-29T17:19:17.685Z,72.20
2019-01-29T17:21:43.833Z,72.40
2019-01-29T17:24:09.983Z,72.20
2019-01-29T17:26:36.131Z,72.20
2019-01-29T17:29:02.488Z,72.00
2019-01-29T17:31:44.028Z,72.10
2019-01-29T17:34:22.316Z,72.50
2019-01-29T17:36:48.488Z,72.50
2019-01-29T17:39:14.634Z,73.40
2019-01-29T17:41:40.808Z,72.60
2019-01-29T17:44:07.152Z,73.50
2019-01-29T17:46:51.965Z,72.60
2019-01-29T17:49:18.214Z,72.70
2019-01-29T17:51:44.371Z,72.90
2019-01-29T17:54:25.740Z,73.00
2019-01-29T17:56:51.901Z,73.00
2019-01-29T17:59:18.070Z,73.00
2019-01-29T18:01:44.259Z,73.20
2019-01-29T18:04:10.513Z,73.40
2019-01-29T18:06:36.704Z,74.10
2019-01-29T18:09:06.668Z,73.50
2019-01-29T18:11:50.987Z,73.50
2019-01-29T18:14:17.181Z,73.60
2019-01-29T18:16:43.340Z,73.80
2019-01-29T18:19:09.585Z,73.80
2019-01-29T18:21:38.546Z,73.90
2019-01-29T18:24:04.809Z,73.80
2019-01-29T18:26:33.506Z,74.00
2019-01-29T18:28:59.799Z,74.00
2019-01-29T18:31:25.951Z,73.90
2019-01-29T18:33:52.110Z,74.20
2019-01-29T18:36:18.248Z,74.40
2019-01-29T18:38:47.036Z,74.40
2019-01-29T18:41:13.187Z,74.50
2019-01-29T18:43:39.341Z,74.40
2019-01-29T18:46:05.487Z,74.50
2019-01-29T18:48:34.585Z,74.60
2019-01-29T18:51:00.724Z,74.60
2019-01-29T18:53:26.960Z,74.90
2019-01-29T18:55:53.097Z,75.00
2019-01-29T18:58:19.330Z,75.10
2019-01-29T19:00:54.294Z,75.10
2019-01-29T19:03:16.662Z,75.10
2019-01-29T19:05:42.816Z,75.10
2019-01-29T19:08:11.933Z,75.10
2019-01-29T19:10:38.091Z,75.40
2019-01-29T19:13:22.796Z,75.50
2019-01-29T19:15:51.490Z,75.70
2019-01-29T19:18:17.644Z,75.60
2019-01-29T19:20:43.804Z,75.80
2019-01-29T19:23:28.409Z,75.80
2019-01-29T19:25:54.581Z,75.90
2019-01-29T19:28:39.144Z,75.90
2019-01-29T19:31:05.290Z,75.90
2019-01-29T19:33:31.468Z,75.90
2019-01-29T19:35:57.613Z,76.00
2019-01-29T19:38:23.794Z,76.10
2019-01-29T19:40:52.547Z,75.90
2019-01-29T19:43:18.700Z,75.80
2019-01-29T19:45:44.903Z,76.10
2019-01-29T19:48:11.063Z,76.00
2019-01-29T19:50:37.249Z,76.20
2019-01-29T19:53:21.858Z,76.10
2019-01-29T19:55:48.013Z,76.20
2019-01-29T19:58:14.263Z,76.10
2019-01-29T20:00:40.627Z,76.10
2019-01-29T20:03:09.364Z,76.20
2019-01-29T20:05:35.608Z,76.20
2019-01-29T20:08:04.564Z,76.20
2019-01-29T20:10:30.728Z,76.30
2019-01-29T20:12:56.989Z,76.20
2019-01-29T20:15:26.165Z,76.20
2019-01-29T20:17:56.616Z,76.20
2019-01-29T20:20:29.541Z,76.10
2019-01-29T20:23:08.581Z,76.10
2019-01-29T20:25:53.790Z,76.20
2019-01-29T20:28:20.085Z,76.10
2019-01-29T20:30:49.203Z,76.30
2019-01-29T20:33:15.453Z,76.30
2019-01-29T20:35:41.627Z,76.50
2019-01-29T20:38:07.802Z,76.40
2019-01-29T20:40:34.043Z,76.40
2019-01-29T20:43:00.350Z,76.40
2019-01-29T20:45:26.593Z,76.60
2019-01-29T20:47:52.853Z,76.70
2019-01-29T20:50:31.772Z,76.40
2019-01-29T20:52:57.905Z,76.50
2019-01-29T20:55:24.293Z,76.50
2019-01-29T20:57:50.626Z,76.60
2019-01-29T21:00:38.562Z,76.80
2019-01-29T21:03:07.658Z,76.80
2019-01-29T21:05:36.767Z,76.70
2019-01-29T21:08:05.969Z,76.80
2019-01-29T21:10:35.119Z,76.80
2019-01-29T21:13:07.344Z,76.90
2019-01-29T21:15:52.096Z,76.90
2019-01-29T21:18:18.264Z,76.90
2019-01-29T21:20:56.634Z,77.00
2019-01-29T21:23:18.154Z,77.10
2019-01-29T21:25:47.119Z,77.20
2019-01-29T21:28:32.107Z,77.20
2019-01-29T21:31:01.288Z,77.20
2019-01-29T21:33:30.259Z,77.30
2019-01-29T21:35:56.418Z,77.30
2019-01-29T21:38:22.570Z,77.40
2019-01-29T21:40:48.725Z,77.50
2019-01-29T21:43:14.885Z,77.60
2019-01-29T21:45:41.137Z,77.50
2019-01-29T21:48:07.327Z,77.60
2019-01-29T21:50:51.931Z,77.50
2019-01-29T21:53:18.120Z,77.40
2019-01-29T21:55:44.371Z,77.50
2019-01-29T21:58:10.520Z,77.70
2019-01-29T22:00:39.088Z,77.60
2019-01-29T22:03:08.100Z,77.60
2019-01-29T22:05:37.289Z,77.70
2019-01-29T22:08:04.148Z,77.80
2019-01-29T22:10:48.888Z,77.70
2019-01-29T22:13:15.080Z,77.70
2019-01-29T22:15:41.391Z,77.70
2019-01-29T22:18:07.902Z,77.80
2019-01-29T22:20:34.168Z,77.80
2019-01-29T22:23:00.411Z,77.70
2019-01-29T22:25:26.648Z,77.60
2019-01-29T22:27:52.820Z,77.60
2019-01-29T22:30:27.471Z,77.80
2019-01-29T22:32:53.759Z,77.70
2019-01-29T22:35:19.940Z,78.40
2019-01-29T22:37:46.182Z,77.70
2019-01-29T22:40:17.583Z,77.90
2019-01-29T22:42:46.573Z,77.80
2019-01-29T22:45:15.155Z,77.90
2019-01-29T22:47:41.328Z,77.80
2019-01-29T22:50:11.178Z,77.80
2019-01-29T22:52:52.552Z,77.80
2019-01-29T22:55:21.251Z,78.00
2019-01-29T22:57:47.419Z,78.10
2019-01-29T23:00:43.005Z,78.10
2019-01-29T23:03:09.677Z,78.20
2019-01-29T23:05:37.961Z,78.10
2019-01-29T23:08:03.979Z,78.20
2019-01-29T23:10:30.138Z,78.10
2019-01-29T23:13:08.518Z,78.20
2019-01-29T23:15:34.671Z,78.20
2019-01-29T23:18:00.809Z,78.20
2019-01-29T23:20:29.587Z,78.20
2019-01-29T23:22:55.737Z,78.30
2019-01-29T23:25:21.935Z,78.40
2019-01-29T23:27:48.092Z,78.50
2019-01-29T23:30:19.482Z,78.60
2019-01-29T23:32:45.631Z,78.60
2019-01-29T23:35:12.296Z,78.90
2019-01-29T23:37:41.300Z,78.60
2019-01-29T23:40:16.459Z,78.60
2019-01-29T23:42:43.070Z,78.60
2019-01-29T23:45:24.328Z,78.60
2019-01-29T23:48:03.331Z,78.60
2019-01-29T23:50:30.040Z,78.60
2019-01-29T23:52:56.334Z,78.80
2019-01-29T23:55:22.572Z,78.60
2019-01-29T23:57:48.728Z,78.40
