createdAt,value
2018-03-16T00:01:38.501Z,94.30
2018-03-16T00:04:07.716Z,94.40
2018-03-16T00:06:36.751Z,94.40
2018-03-16T00:09:07.125Z,94.60
2018-03-16T00:11:36.224Z,94.50
2018-03-16T00:14:06.854Z,94.80
2018-03-16T00:16:36.810Z,94.70
2018-03-16T00:19:06.584Z,95.10
2018-03-16T00:21:36.920Z,95.30
2018-03-16T00:24:07.837Z,95.70
2018-03-16T00:26:36.735Z,95.40
2018-03-16T00:29:06.617Z,95.10
2018-03-16T00:31:36.565Z,95.10
2018-03-16T00:34:06.664Z,94.90
2018-03-16T00:36:36.961Z,95.20
2018-03-16T00:39:06.410Z,95.40
2018-03-16T00:41:36.391Z,95.50
2018-03-16T00:44:06.334Z,95.20
2018-03-16T00:46:36.788Z,95.30
2018-03-16T00:49:06.436Z,95.30
2018-03-16T00:51:37.424Z,95.30
2018-03-16T00:54:07.947Z,95.40
2018-03-16T00:56:38.887Z,96.00
2018-03-16T00:59:08.484Z,96.00
2018-03-16T01:01:38.743Z,96.20
2018-03-16T01:04:07.973Z,96.20
2018-03-16T01:06:36.669Z,96.10
2018-03-16T01:09:06.080Z,96.10
2018-03-16T01:11:35.204Z,96.20
2018-03-16T01:14:05.443Z,95.90
2018-03-16T01:16:34.660Z,95.90
2018-03-16T01:19:03.122Z,96.20
2018-03-16T01:21:34.988Z,96.10
2018-03-16T01:24:04.522Z,96.00
2018-03-16T01:26:34.863Z,96.10
2018-03-16T01:29:03.717Z,96.00
2018-03-16T01:31:32.717Z,96.00
2018-03-16T01:34:01.402Z,95.80
2018-03-16T01:36:30.523Z,95.70
2018-03-16T01:38:59.036Z,95.80
2018-03-16T01:41:28.646Z,95.80
2018-03-16T01:43:57.602Z,95.80
2018-03-16T01:46:26.402Z,95.50
2018-03-16T01:48:55.125Z,95.60
2018-03-16T01:51:24.249Z,95.90
2018-03-16T01:53:53.025Z,96.10
2018-03-16T01:56:21.306Z,96.40
2018-03-16T01:58:50.361Z,96.40
2018-03-16T02:01:20.107Z,96.60
2018-03-16T02:03:48.604Z,96.60
2018-03-16T02:06:17.247Z,96.60
2018-03-16T02:08:46.480Z,96.70
2018-03-16T02:11:15.254Z,96.70
2018-03-16T02:13:44.048Z,96.70
2018-03-16T02:16:12.401Z,96.40
2018-03-16T02:18:40.830Z,96.70
2018-03-16T02:21:09.406Z,96.70
2018-03-16T02:23:37.835Z,96.90
2018-03-16T02:26:08.537Z,96.90
2018-03-16T02:28:37.915Z,96.80
2018-03-16T02:31:06.549Z,96.70
2018-03-16T02:33:34.926Z,96.90
2018-03-16T02:36:03.552Z,96.70
2018-03-16T02:38:31.955Z,96.80
2018-03-16T02:41:01.031Z,96.80
2018-03-16T02:43:29.913Z,96.90
2018-03-16T02:45:58.454Z,96.90
2018-03-16T02:48:27.134Z,96.90
2018-03-16T02:50:56.363Z,96.70
2018-03-16T02:53:25.442Z,96.70
2018-03-16T02:55:55.543Z,96.70
2018-03-16T02:58:24.529Z,96.70
2018-03-16T03:00:53.796Z,96.80
2018-03-16T03:03:22.508Z,96.80
2018-03-16T03:05:52.189Z,96.80
2018-03-16T03:08:20.890Z,96.80
2018-03-16T03:10:49.540Z,96.70
2018-03-16T03:13:18.331Z,96.70
2018-03-16T03:15:47.161Z,96.90
2018-03-16T03:18:17.284Z,97.00
2018-03-16T03:20:45.915Z,96.90
2018-03-16T03:23:15.102Z,96.90
2018-03-16T03:25:43.561Z,97.00
2018-03-16T03:28:11.888Z,97.10
2018-03-16T03:30:41.578Z,97.10
2018-03-16T03:33:10.732Z,97.00
2018-03-16T03:35:39.857Z,97.00
2018-03-16T03:38:08.690Z,97.00
2018-03-16T03:40:37.476Z,97.10
2018-03-16T03:43:07.145Z,97.20
2018-03-16T03:45:35.646Z,97.20
2018-03-16T03:48:04.218Z,97.10
2018-03-16T03:50:32.774Z,97.00
2018-03-16T03:53:01.444Z,97.00
2018-03-16T03:55:30.637Z,97.00
2018-03-16T03:58:03.226Z,97.00
2018-03-16T04:00:32.113Z,97.10
2018-03-16T04:03:01.682Z,97.10
2018-03-16T04:05:30.175Z,97.10
2018-03-16T04:07:58.980Z,97.00
2018-03-16T04:10:28.415Z,97.00
2018-03-16T04:12:57.168Z,97.00
2018-03-16T04:15:26.110Z,97.00
2018-03-16T04:17:54.912Z,96.90
2018-03-16T04:20:23.145Z,97.00
2018-03-16T04:22:51.654Z,97.00
2018-03-16T04:25:20.529Z,96.90
2018-03-16T04:27:49.035Z,97.00
2018-03-16T04:30:17.522Z,97.00
2018-03-16T04:32:45.915Z,97.10
2018-03-16T04:35:14.364Z,97.10
2018-03-16T04:37:42.992Z,97.10
2018-03-16T04:40:12.454Z,97.00
2018-03-16T04:42:41.335Z,97.00
2018-03-16T04:45:10.277Z,97.10
2018-03-16T04:47:40.352Z,97.20
2018-03-16T04:50:09.128Z,97.20
2018-03-16T04:52:38.231Z,97.10
2018-03-16T04:55:06.658Z,97.10
2018-03-16T04:57:35.072Z,97.00
2018-03-16T05:00:04.914Z,97.20
2018-03-16T05:02:33.437Z,97.10
2018-03-16T05:05:01.967Z,97.20
2018-03-16T05:07:30.348Z,97.20
2018-03-16T05:09:58.877Z,97.30
2018-03-16T05:12:27.925Z,97.30
2018-03-16T05:14:56.236Z,97.20
2018-03-16T05:17:25.586Z,97.30
2018-03-16T05:19:54.298Z,97.30
2018-03-16T05:22:22.870Z,97.30
2018-03-16T05:24:52.191Z,97.10
2018-03-16T05:27:21.416Z,97.10
2018-03-16T05:29:50.209Z,97.10
2018-03-16T05:32:19.093Z,97.20
2018-03-16T05:34:47.834Z,96.90
2018-03-16T05:37:16.976Z,97.20
2018-03-16T05:39:46.021Z,97.10
2018-03-16T05:42:14.668Z,97.20
2018-03-16T05:44:44.236Z,97.20
2018-03-16T05:47:12.725Z,97.10
2018-03-16T05:49:41.872Z,97.10
2018-03-16T05:52:10.491Z,97.20
2018-03-16T05:54:39.172Z,97.20
2018-03-16T05:57:08.827Z,97.10
2018-03-16T05:59:38.454Z,97.20
2018-03-16T06:02:07.763Z,97.20
2018-03-16T06:04:36.243Z,97.20
2018-03-16T06:07:05.716Z,97.20
2018-03-16T06:09:34.792Z,97.00
2018-03-16T06:12:05.003Z,97.20
2018-03-16T06:14:33.515Z,97.20
2018-03-16T06:17:02.309Z,97.20
2018-03-16T06:19:31.382Z,97.20
2018-03-16T06:22:00.453Z,97.30
2018-03-16T06:24:29.239Z,97.20
2018-03-16T06:26:58.589Z,97.20
2018-03-16T06:29:27.541Z,97.30
2018-03-16T06:31:56.653Z,97.30
2018-03-16T06:34:26.242Z,97.40
2018-03-16T06:36:55.069Z,97.40
2018-03-16T06:39:24.048Z,97.40
2018-03-16T06:41:54.316Z,97.40
2018-03-16T06:44:23.551Z,97.50
2018-03-16T06:46:53.496Z,97.50
2018-03-16T06:49:22.728Z,97.50
2018-03-16T06:51:51.731Z,97.60
2018-03-16T06:54:20.840Z,97.60
2018-03-16T06:56:50.419Z,97.60
2018-03-16T06:59:20.221Z,97.60
2018-03-16T07:01:49.881Z,97.60
2018-03-16T07:04:20.091Z,97.70
2018-03-16T07:06:51.107Z,97.60
2018-03-16T07:09:20.758Z,97.70
2018-03-16T07:11:51.750Z,97.60
2018-03-16T07:14:21.005Z,97.60
2018-03-16T07:16:51.106Z,97.30
2018-03-16T07:19:20.624Z,97.20
2018-03-16T07:21:51.329Z,97.70
2018-03-16T07:24:20.764Z,97.70
2018-03-16T07:26:50.041Z,97.60
2018-03-16T07:29:20.120Z,97.50
2018-03-16T07:31:49.796Z,97.50
2018-03-16T07:34:19.055Z,97.30
2018-03-16T07:36:49.053Z,97.30
2018-03-16T07:39:18.796Z,97.50
2018-03-16T07:41:49.000Z,97.30
2018-03-16T07:44:19.773Z,97.30
2018-03-16T07:46:50.383Z,97.40
2018-03-16T07:49:21.309Z,97.30
2018-03-16T07:51:52.546Z,97.20
2018-03-16T07:54:22.366Z,97.20
2018-03-16T07:56:52.240Z,97.20
2018-03-16T07:59:22.388Z,97.20
2018-03-16T08:01:51.666Z,97.40
2018-03-16T08:04:21.334Z,97.60
2018-03-16T08:06:52.363Z,97.40
2018-03-16T08:09:22.584Z,97.50
2018-03-16T08:11:53.170Z,97.30
2018-03-16T08:14:23.130Z,97.20
2018-03-16T08:16:53.351Z,97.40
2018-03-16T08:19:23.019Z,97.40
2018-03-16T08:21:52.002Z,97.50
2018-03-16T08:24:23.676Z,97.60
2018-03-16T08:26:52.822Z,97.60
2018-03-16T08:29:21.805Z,97.50
2018-03-16T08:31:51.558Z,97.50
2018-03-16T08:34:21.254Z,97.30
2018-03-16T08:36:50.662Z,97.40
2018-03-16T08:39:20.718Z,97.50
2018-03-16T08:41:50.820Z,97.40
2018-03-16T08:44:20.035Z,97.40
2018-03-16T08:46:50.871Z,97.10
2018-03-16T08:49:21.382Z,97.30
2018-03-16T08:51:50.847Z,97.30
2018-03-16T08:54:20.008Z,97.40
2018-03-16T08:56:50.355Z,97.30
2018-03-16T08:59:19.883Z,97.30
2018-03-16T09:01:49.652Z,97.20
2018-03-16T09:04:19.714Z,97.20
2018-03-16T09:06:49.159Z,97.20
2018-03-16T09:09:18.292Z,97.40
2018-03-16T09:11:47.428Z,97.60
2018-03-16T09:14:16.665Z,97.70
2018-03-16T09:16:46.502Z,97.70
2018-03-16T09:19:16.415Z,97.60
2018-03-16T09:21:46.598Z,97.50
2018-03-16T09:24:17.425Z,97.60
2018-03-16T09:26:48.333Z,97.50
2018-03-16T09:32:39.546Z,97.60
2018-03-16T09:35:09.746Z,97.80
2018-03-16T09:37:40.446Z,97.80
2018-03-16T09:40:10.680Z,97.80
2018-03-16T09:42:40.654Z,97.70
2018-03-16T09:45:09.829Z,97.70
2018-03-16T09:47:39.778Z,97.80
2018-03-16T09:50:09.052Z,97.70
2018-03-16T09:52:38.381Z,97.60
2018-03-16T09:55:18.470Z,97.40
2018-03-16T09:57:49.061Z,97.50
2018-03-16T10:00:18.394Z,97.50
2018-03-16T10:02:48.462Z,97.50
2018-03-16T10:05:22.284Z,97.50
2018-03-16T10:07:52.388Z,97.40
2018-03-16T10:10:21.844Z,97.50
2018-03-16T10:12:50.861Z,97.60
2018-03-16T10:15:20.214Z,97.60
2018-03-16T10:17:49.434Z,98.00
2018-03-16T10:20:19.894Z,97.70
2018-03-16T10:22:49.766Z,97.70
2018-03-16T10:25:19.636Z,97.60
2018-03-16T10:27:49.487Z,97.50
2018-03-16T10:30:19.480Z,97.60
2018-03-16T10:32:49.227Z,97.60
2018-03-16T10:35:18.812Z,97.40
2018-03-16T10:37:48.466Z,97.40
2018-03-16T10:40:17.654Z,97.70
2018-03-16T10:42:47.176Z,97.50
2018-03-16T10:45:16.357Z,97.40
2018-03-16T10:47:45.518Z,97.40
2018-03-16T10:50:15.630Z,97.40
2018-03-16T10:52:45.084Z,97.40
2018-03-16T10:55:15.588Z,97.80
2018-03-16T10:57:45.819Z,97.50
2018-03-16T11:00:16.036Z,97.50
2018-03-16T11:02:49.443Z,97.60
2018-03-16T11:05:25.312Z,97.30
2018-03-16T11:07:57.985Z,97.20
2018-03-16T11:10:27.226Z,97.30
2018-03-16T11:12:56.458Z,97.50
2018-03-16T11:15:25.833Z,97.70
2018-03-16T11:17:58.088Z,97.50
2018-03-16T11:20:27.333Z,97.50
2018-03-16T11:22:57.401Z,97.50
2018-03-16T11:25:26.407Z,97.50
2018-03-16T11:27:55.699Z,97.70
2018-03-16T11:30:26.482Z,97.30
2018-03-16T11:32:55.657Z,97.30
2018-03-16T11:35:24.922Z,97.50
2018-03-16T11:37:54.010Z,97.70
2018-03-16T11:40:23.080Z,97.60
2018-03-16T11:42:53.370Z,97.60
2018-03-16T11:45:24.427Z,97.40
2018-03-16T11:47:53.407Z,97.30
2018-03-16T11:50:22.373Z,97.00
2018-03-16T11:52:51.437Z,97.40
2018-03-16T11:55:20.478Z,97.20
2018-03-16T11:57:50.425Z,96.80
2018-03-16T12:00:19.647Z,96.80
2018-03-16T12:02:48.702Z,97.20
2018-03-16T12:05:17.826Z,97.30
2018-03-16T12:07:46.981Z,97.30
2018-03-16T12:10:17.130Z,97.30
2018-03-16T12:12:47.842Z,97.30
2018-03-16T12:15:17.802Z,97.40
2018-03-16T12:17:46.878Z,97.10
2018-03-16T12:20:16.097Z,96.80
2018-03-16T12:22:45.167Z,97.10
2018-03-16T12:25:14.325Z,97.20
2018-03-16T12:27:43.347Z,97.20
2018-03-16T12:30:12.400Z,97.30
2018-03-16T12:32:41.435Z,97.20
2018-03-16T12:35:10.649Z,97.30
2018-03-16T12:37:39.689Z,97.20
2018-03-16T12:40:08.924Z,97.30
2018-03-16T12:42:38.209Z,97.10
2018-03-16T12:45:07.635Z,97.10
2018-03-16T12:47:36.803Z,97.10
2018-03-16T12:50:06.133Z,96.80
2018-03-16T12:52:35.214Z,96.80
2018-03-16T12:55:04.257Z,96.70
2018-03-16T12:57:33.804Z,96.80
2018-03-16T13:00:02.821Z,96.70
2018-03-16T13:02:32.039Z,96.50
2018-03-16T13:05:02.152Z,96.60
2018-03-16T13:07:31.303Z,96.60
2018-03-16T13:10:00.533Z,96.60
2018-03-16T13:12:29.688Z,96.80
2018-03-16T13:14:58.858Z,96.70
2018-03-16T13:17:27.875Z,96.50
2018-03-16T13:19:57.112Z,96.30
2018-03-16T13:22:26.089Z,96.20
2018-03-16T13:24:55.107Z,95.80
2018-03-16T13:27:24.266Z,95.90
2018-03-16T13:29:53.401Z,96.20
2018-03-16T13:32:22.432Z,96.10
2018-03-16T13:34:52.082Z,96.20
2018-03-16T13:37:21.203Z,96.10
2018-03-16T13:39:50.258Z,96.00
2018-03-16T13:42:19.630Z,96.00
2018-03-16T13:44:49.779Z,96.00
2018-03-16T13:47:19.210Z,95.80
2018-03-16T13:49:48.478Z,95.80
2018-03-16T13:52:18.313Z,95.80
2018-03-16T13:54:47.230Z,95.80
2018-03-16T13:57:16.189Z,96.00
2018-03-16T13:59:45.122Z,95.80
2018-03-16T14:02:14.160Z,95.70
2018-03-16T14:04:43.145Z,95.50
2018-03-16T14:07:12.179Z,95.60
2018-03-16T14:09:41.544Z,95.80
2018-03-16T14:12:10.458Z,95.80
2018-03-16T14:14:39.449Z,94.80
2018-03-16T14:17:08.442Z,95.20
2018-03-16T14:19:37.510Z,94.90
2018-03-16T14:22:06.309Z,95.20
2018-03-16T14:24:35.287Z,94.90
2018-03-16T14:27:04.972Z,95.20
2018-03-16T14:29:34.244Z,95.20
2018-03-16T14:32:03.417Z,95.10
2018-03-16T14:34:32.753Z,94.90
2018-03-16T14:37:01.814Z,94.90
2018-03-16T14:39:30.781Z,95.30
2018-03-16T14:41:59.604Z,95.00
2018-03-16T14:44:28.764Z,94.90
2018-03-16T14:46:57.719Z,95.10
2018-03-16T14:49:26.874Z,95.40
2018-03-16T14:51:55.731Z,94.90
2018-03-16T14:54:25.848Z,94.90
2018-03-16T14:56:55.653Z,94.70
2018-03-16T14:59:25.037Z,94.70
2018-03-16T15:01:53.981Z,94.80
2018-03-16T15:04:23.080Z,94.60
2018-03-16T15:06:51.897Z,94.90
2018-03-16T15:09:20.868Z,94.80
2018-03-16T15:11:49.896Z,94.90
2018-03-16T15:14:19.282Z,94.50
2018-03-16T15:16:48.391Z,94.60
2018-03-16T15:19:17.765Z,94.70
2018-03-16T15:21:46.536Z,94.90
2018-03-16T15:24:15.931Z,94.90
2018-03-16T15:26:45.103Z,95.20
2018-03-16T15:29:14.047Z,95.20
2018-03-16T15:31:43.252Z,95.50
2018-03-16T15:34:12.374Z,95.30
2018-03-16T15:36:41.461Z,95.40
2018-03-16T15:39:11.002Z,95.40
2018-03-16T15:41:40.345Z,95.30
2018-03-16T15:44:09.547Z,95.30
2018-03-16T15:46:38.482Z,95.10
2018-03-16T15:49:08.430Z,95.10
2018-03-16T15:51:37.323Z,95.10
2018-03-16T15:54:06.569Z,94.80
2018-03-16T15:56:35.660Z,94.70
2018-03-16T15:59:04.754Z,95.10
2018-03-16T16:01:33.668Z,95.00
2018-03-16T16:04:03.505Z,95.00
2018-03-16T16:06:32.783Z,95.00
2018-03-16T16:09:02.510Z,94.70
2018-03-16T16:11:31.426Z,94.70
2018-03-16T16:14:01.265Z,95.00
2018-03-16T16:16:31.063Z,94.90
2018-03-16T16:19:01.722Z,94.70
2018-03-16T16:21:30.636Z,94.80
2018-03-16T16:24:00.240Z,95.00
2018-03-16T16:26:30.616Z,95.00
2018-03-16T16:29:00.479Z,95.00
2018-03-16T16:31:29.784Z,95.00
2018-03-16T16:33:58.984Z,95.00
2018-03-16T16:36:28.511Z,95.10
2018-03-16T16:38:57.573Z,95.00
2018-03-16T16:41:26.445Z,94.80
2018-03-16T16:43:56.468Z,94.90
2018-03-16T16:46:26.373Z,94.50
2018-03-16T16:48:56.210Z,94.50
2018-03-16T16:51:25.262Z,94.40
2018-03-16T16:53:54.532Z,94.40
2018-03-16T16:56:23.537Z,94.60
2018-03-16T16:58:53.113Z,94.80
2018-03-16T17:01:22.105Z,94.50
2018-03-16T17:03:52.024Z,94.60
2018-03-16T17:06:21.074Z,94.50
2018-03-16T17:08:50.230Z,94.20
2018-03-16T17:11:19.238Z,94.50
2018-03-16T17:13:49.104Z,94.60
2018-03-16T17:16:18.598Z,94.30
2018-03-16T17:18:48.206Z,94.30
2018-03-16T17:21:18.627Z,94.30
2018-03-16T17:23:48.528Z,94.50
2018-03-16T17:26:17.386Z,94.20
2018-03-16T17:28:46.649Z,94.20
2018-03-16T17:31:15.882Z,94.10
2018-03-16T17:33:45.700Z,94.00
2018-03-16T17:36:15.245Z,94.30
2018-03-16T17:38:44.925Z,94.60
2018-03-16T17:41:14.046Z,94.50
2018-03-16T17:43:43.717Z,94.70
2018-03-16T17:46:18.038Z,94.70
2018-03-16T17:48:47.588Z,94.50
2018-03-16T17:51:16.555Z,94.80
2018-03-16T17:53:46.561Z,94.80
2018-03-16T17:56:16.293Z,94.90
2018-03-16T17:58:46.693Z,94.80
2018-03-16T18:01:15.568Z,94.80
2018-03-16T18:03:44.525Z,94.70
2018-03-16T18:06:14.052Z,94.60
2018-03-16T18:08:42.847Z,94.70
2018-03-16T18:11:11.619Z,94.80
2018-03-16T18:13:40.445Z,94.80
2018-03-16T18:16:09.244Z,95.20
2018-03-16T18:18:38.303Z,95.20
2018-03-16T18:21:07.357Z,95.30
2018-03-16T18:23:37.162Z,95.20
2018-03-16T18:26:06.545Z,95.30
2018-03-16T18:28:36.245Z,95.40
2018-03-16T18:31:05.440Z,95.50
2018-03-16T18:33:34.452Z,95.30
2018-03-16T18:36:06.119Z,94.90
2018-03-16T18:38:37.034Z,94.90
2018-03-16T18:41:08.861Z,94.80
2018-03-16T18:43:39.691Z,94.90
2018-03-16T18:46:11.251Z,95.10
2018-03-16T18:48:41.197Z,95.10
2018-03-16T18:51:10.102Z,95.30
2018-03-16T18:53:40.273Z,95.00
2018-03-16T18:56:10.353Z,95.00
2018-03-16T18:58:39.454Z,95.00
2018-03-16T19:01:08.424Z,95.40
2018-03-16T19:03:37.571Z,95.00
2018-03-16T19:06:06.438Z,95.40
2018-03-16T19:08:35.614Z,95.30
2018-03-16T19:11:04.635Z,95.00
2018-03-16T19:13:33.351Z,95.00
2018-03-16T19:16:02.282Z,95.30
2018-03-16T19:18:31.914Z,95.00
2018-03-16T19:21:01.640Z,94.90
2018-03-16T19:23:30.416Z,94.70
2018-03-16T19:25:59.373Z,94.90
2018-03-16T19:28:28.201Z,95.00
2018-03-16T19:30:59.185Z,95.20
2018-03-16T19:33:28.261Z,95.20
2018-03-16T19:35:57.304Z,94.90
2018-03-16T19:38:27.076Z,95.10
2018-03-16T19:40:55.824Z,94.80
2018-03-16T19:43:25.189Z,94.70
2018-03-16T19:45:54.130Z,94.60
2018-03-16T19:48:22.865Z,94.70
2018-03-16T19:50:53.510Z,94.50
2018-03-16T19:53:23.093Z,94.50
2018-03-16T19:55:52.732Z,94.90
2018-03-16T19:58:21.655Z,94.80
2018-03-16T20:00:50.235Z,94.60
2018-03-16T20:03:18.990Z,94.50
2018-03-16T20:05:48.468Z,94.70
2018-03-16T20:08:18.001Z,94.40
2018-03-16T20:10:47.076Z,94.40
2018-03-16T20:13:16.861Z,94.20
2018-03-16T20:15:45.655Z,94.20
2018-03-16T20:18:16.723Z,94.10
2018-03-16T20:20:46.015Z,94.10
2018-03-16T20:23:15.344Z,94.10
2018-03-16T20:25:45.145Z,94.20
2018-03-16T20:28:14.246Z,94.40
2018-03-16T20:30:43.237Z,94.60
2018-03-16T20:33:12.916Z,94.60
2018-03-16T20:35:41.763Z,94.20
2018-03-16T20:38:11.072Z,94.20
2018-03-16T20:40:40.264Z,94.50
2018-03-16T20:43:09.193Z,94.30
2018-03-16T20:45:38.536Z,94.10
2018-03-16T20:48:07.815Z,94.10
2018-03-16T20:50:37.726Z,94.30
2018-03-16T20:53:06.692Z,94.10
2018-03-16T20:55:35.542Z,94.00
2018-03-16T20:58:04.946Z,94.10
2018-03-16T21:00:34.268Z,94.30
2018-03-16T21:03:03.350Z,94.00
2018-03-16T21:05:32.363Z,93.80
2018-03-16T21:08:01.363Z,94.00
2018-03-16T21:10:30.250Z,94.10
2018-03-16T21:12:59.071Z,93.80
2018-03-16T21:15:27.819Z,93.40
2018-03-16T21:17:57.115Z,93.40
2018-03-16T21:20:26.369Z,93.10
2018-03-16T21:22:55.355Z,93.40
2018-03-16T21:25:24.105Z,93.60
2018-03-16T21:27:53.044Z,93.70
2018-03-16T21:30:22.021Z,93.40
2018-03-16T21:32:50.971Z,93.90
2018-03-16T21:35:21.722Z,93.60
2018-03-16T21:37:50.717Z,93.50
2018-03-16T21:40:20.455Z,93.90
2018-03-16T21:42:49.496Z,93.40
2018-03-16T21:45:18.335Z,93.50
2018-03-16T21:47:47.462Z,93.20
2018-03-16T21:50:18.258Z,93.30
2018-03-16T21:52:47.531Z,93.40
2018-03-16T21:55:16.622Z,93.30
2018-03-16T21:57:45.785Z,93.20
2018-03-16T22:00:14.883Z,92.90
2018-03-16T22:02:44.115Z,93.30
2018-03-16T22:05:14.091Z,92.90
2018-03-16T22:07:43.031Z,92.90
2018-03-16T22:10:13.542Z,93.10
2018-03-16T22:12:42.579Z,93.00
2018-03-16T22:15:12.139Z,93.10
2018-03-16T22:17:41.135Z,93.00
2018-03-16T22:20:10.076Z,93.20
2018-03-16T22:22:39.014Z,93.30
2018-03-16T22:25:08.492Z,93.20
2018-03-16T22:27:37.383Z,93.10
2018-03-16T22:30:06.714Z,93.30
2018-03-16T22:32:36.639Z,93.20
2018-03-16T22:35:07.059Z,93.20
2018-03-16T22:37:35.939Z,93.20
2018-03-16T22:40:05.401Z,93.20
2018-03-16T22:42:34.593Z,93.60
2018-03-16T22:45:03.724Z,93.90
2018-03-16T22:47:33.004Z,93.90
2018-03-16T22:50:02.255Z,94.10
2018-03-16T22:52:31.838Z,94.20
2018-03-16T22:55:00.940Z,94.20
2018-03-16T22:57:29.975Z,94.40
2018-03-16T22:59:59.167Z,94.50
2018-03-16T23:02:28.697Z,94.60
2018-03-16T23:04:58.355Z,94.60
2018-03-16T23:07:27.602Z,94.70
2018-03-16T23:09:56.475Z,94.70
2018-03-16T23:12:25.609Z,94.70
2018-03-16T23:14:54.560Z,94.60
2018-03-16T23:17:23.649Z,94.50
2018-03-16T23:19:52.373Z,94.60
2018-03-16T23:22:21.452Z,94.10
2018-03-16T23:24:53.115Z,94.10
2018-03-16T23:27:23.349Z,94.10
2018-03-16T23:29:52.404Z,94.10
2018-03-16T23:32:21.448Z,94.10
2018-03-16T23:34:51.377Z,94.10
2018-03-16T23:37:21.678Z,94.00
2018-03-16T23:39:50.684Z,94.00
2018-03-16T23:42:19.689Z,93.70
2018-03-16T23:44:49.861Z,94.10
2018-03-16T23:47:19.197Z,94.10
2018-03-16T23:49:48.596Z,94.00
2018-03-16T23:52:17.889Z,94.10
2018-03-16T23:54:47.407Z,94.00
2018-03-16T23:57:16.358Z,93.80
2018-03-16T23:59:45.319Z,94.00
