createdAt,value
2019-03-22T00:00:35.917Z,1025.25
2019-03-22T00:01:35.940Z,1025.25
2019-03-22T00:02:35.966Z,1025.33
2019-03-22T00:03:35.991Z,1025.27
2019-03-22T00:04:36.020Z,1025.25
2019-03-22T00:05:36.044Z,1025.21
2019-03-22T00:06:36.068Z,1025.18
2019-03-22T00:07:36.102Z,1025.20
2019-03-22T00:08:36.127Z,1025.23
2019-03-22T00:09:36.150Z,1025.22
2019-03-22T00:10:36.173Z,1025.25
2019-03-22T00:11:36.203Z,1025.21
2019-03-22T00:12:36.223Z,1025.24
2019-03-22T00:13:36.250Z,1025.18
2019-03-22T00:14:37.117Z,1025.19
2019-03-22T00:15:36.307Z,1025.20
2019-03-22T00:16:36.326Z,1025.13
2019-03-22T00:17:36.355Z,1025.19
2019-03-22T00:18:36.443Z,1025.14
2019-03-22T00:19:36.541Z,1025.17
2019-03-22T00:20:36.427Z,1025.24
2019-03-22T00:21:36.455Z,1025.20
2019-03-22T00:22:36.481Z,1025.24
2019-03-22T00:23:36.504Z,1025.29
2019-03-22T00:24:36.533Z,1025.21
2019-03-22T00:25:36.554Z,1025.26
2019-03-22T00:26:36.581Z,1025.22
2019-03-22T00:27:36.613Z,1025.22
2019-03-22T00:28:36.640Z,1025.22
2019-03-22T00:29:36.660Z,1025.24
2019-03-22T00:30:36.684Z,1025.21
2019-03-22T00:31:36.711Z,1025.20
2019-03-22T00:32:36.737Z,1025.17
2019-03-22T00:33:36.762Z,1025.19
2019-03-22T00:34:36.785Z,1025.17
2019-03-22T00:35:36.810Z,1025.21
2019-03-22T00:36:36.836Z,1025.26
2019-03-22T00:37:36.862Z,1025.30
2019-03-22T00:38:36.887Z,1025.27
2019-03-22T00:39:36.916Z,1025.22
2019-03-22T00:40:36.939Z,1025.26
2019-03-22T00:41:36.967Z,1025.22
2019-03-22T00:42:36.991Z,1025.18
2019-03-22T00:43:37.022Z,1025.15
2019-03-22T00:44:37.098Z,1025.23
2019-03-22T00:45:37.068Z,1025.19
2019-03-22T00:46:37.096Z,1025.15
2019-03-22T00:47:37.126Z,1025.14
2019-03-22T00:48:37.149Z,1025.15
2019-03-22T00:49:37.176Z,1025.17
2019-03-22T00:50:37.204Z,1025.19
2019-03-22T00:51:37.222Z,1025.17
2019-03-22T00:52:37.249Z,1025.14
2019-03-22T00:53:37.275Z,1025.19
2019-03-22T00:54:37.300Z,1025.20
2019-03-22T00:55:37.326Z,1025.19
2019-03-22T00:56:37.353Z,1025.21
2019-03-22T00:57:37.378Z,1025.23
2019-03-22T00:58:37.403Z,1025.20
2019-03-22T00:59:37.426Z,1025.24
2019-03-22T01:00:37.451Z,1025.16
2019-03-22T01:01:37.479Z,1025.15
2019-03-22T01:02:37.509Z,1025.14
2019-03-22T01:03:37.534Z,1025.14
2019-03-22T01:04:37.572Z,1025.15
2019-03-22T01:05:37.586Z,1025.15
2019-03-22T01:06:37.606Z,1025.17
2019-03-22T01:07:37.634Z,1025.15
2019-03-22T01:08:37.658Z,1025.13
2019-03-22T01:09:37.684Z,1025.13
2019-03-22T01:10:37.708Z,1025.09
2019-03-22T01:11:37.736Z,1025.10
2019-03-22T01:12:37.757Z,1025.08
2019-03-22T01:13:37.786Z,1025.03
2019-03-22T01:14:37.809Z,1025.01
2019-03-22T01:15:37.837Z,1025.05
2019-03-22T01:16:37.863Z,1025.04
2019-03-22T01:17:37.893Z,1025.04
2019-03-22T01:18:37.913Z,1025.02
2019-03-22T01:19:37.942Z,1025.02
2019-03-22T01:20:37.969Z,1025.00
2019-03-22T01:21:37.992Z,1024.98
2019-03-22T01:22:38.080Z,1024.98
2019-03-22T01:23:38.042Z,1024.96
2019-03-22T01:24:38.072Z,1025.01
2019-03-22T01:25:38.095Z,1025.01
2019-03-22T01:26:38.118Z,1025.02
2019-03-22T01:27:40.742Z,1025.03
2019-03-22T01:28:38.171Z,1025.04
2019-03-22T01:29:38.197Z,1025.07
2019-03-22T01:30:38.233Z,1025.07
2019-03-22T01:31:38.247Z,1025.08
2019-03-22T01:32:38.274Z,1025.08
2019-03-22T01:33:38.309Z,1025.06
2019-03-22T01:34:38.327Z,1025.06
2019-03-22T01:35:38.358Z,1025.05
2019-03-22T01:36:38.379Z,1025.09
2019-03-22T01:37:38.399Z,1025.08
2019-03-22T01:38:38.429Z,1025.09
2019-03-22T01:39:38.456Z,1025.05
2019-03-22T01:40:38.477Z,1025.02
2019-03-22T01:41:38.512Z,1025.03
2019-03-22T01:42:38.532Z,1025.06
2019-03-22T01:43:38.567Z,1025.05
2019-03-22T01:44:38.582Z,1025.11
2019-03-22T01:45:38.615Z,1025.02
2019-03-22T01:46:38.634Z,1025.03
2019-03-22T01:47:38.665Z,1025.01
2019-03-22T01:48:38.682Z,1025.05
2019-03-22T01:49:38.708Z,1025.03
2019-03-22T01:50:38.737Z,1025.02
2019-03-22T01:51:38.761Z,1025.01
2019-03-22T01:52:38.794Z,1025.05
2019-03-22T01:53:38.819Z,1025.04
2019-03-22T01:54:38.843Z,1025.01
2019-03-22T01:55:38.869Z,1025.00
2019-03-22T01:56:38.891Z,1025.03
2019-03-22T01:57:38.915Z,1025.02
2019-03-22T01:58:38.949Z,1025.02
2019-03-22T01:59:38.975Z,1025.01
2019-03-22T02:00:38.998Z,1025.05
2019-03-22T02:01:39.020Z,1024.99
2019-03-22T02:02:39.046Z,1024.98
2019-03-22T02:03:39.072Z,1024.99
2019-03-22T02:04:39.094Z,1024.97
2019-03-22T02:05:39.122Z,1024.94
2019-03-22T02:06:39.145Z,1024.89
2019-03-22T02:07:39.177Z,1024.86
2019-03-22T02:08:39.199Z,1024.83
2019-03-22T02:09:39.223Z,1024.81
2019-03-22T02:10:39.249Z,1024.82
2019-03-22T02:11:39.274Z,1024.76
2019-03-22T02:12:39.299Z,1024.81
2019-03-22T02:13:39.324Z,1024.79
2019-03-22T02:14:39.354Z,1024.73
2019-03-22T02:15:39.379Z,1024.79
2019-03-22T02:16:39.410Z,1024.81
2019-03-22T02:17:39.427Z,1024.82
2019-03-22T02:18:39.453Z,1024.74
2019-03-22T02:19:39.481Z,1024.81
2019-03-22T02:20:39.507Z,1024.81
2019-03-22T02:21:39.532Z,1024.81
2019-03-22T02:22:39.563Z,1024.79
2019-03-22T02:23:39.581Z,1024.73
2019-03-22T02:24:39.606Z,1024.80
2019-03-22T02:25:39.634Z,1024.76
2019-03-22T02:26:39.660Z,1024.78
2019-03-22T02:27:39.682Z,1024.82
2019-03-22T02:28:39.709Z,1024.79
2019-03-22T02:29:39.736Z,1024.80
2019-03-22T02:30:39.763Z,1024.84
2019-03-22T02:31:39.791Z,1024.81
2019-03-22T02:32:39.815Z,1024.82
2019-03-22T02:33:39.838Z,1024.80
2019-03-22T02:34:39.864Z,1024.78
2019-03-22T02:35:39.893Z,1024.77
2019-03-22T02:36:39.914Z,1024.76
2019-03-22T02:37:39.941Z,1024.73
2019-03-22T02:38:39.969Z,1024.74
2019-03-22T02:39:40.168Z,1024.72
2019-03-22T02:40:40.016Z,1024.73
2019-03-22T02:41:40.047Z,1024.75
2019-03-22T02:42:40.070Z,1024.73
2019-03-22T02:43:40.103Z,1024.68
2019-03-22T02:44:40.117Z,1024.72
2019-03-22T02:45:40.146Z,1024.68
2019-03-22T02:46:40.170Z,1024.67
2019-03-22T02:47:40.196Z,1024.71
2019-03-22T02:48:40.218Z,1024.68
2019-03-22T02:49:40.248Z,1024.66
2019-03-22T02:50:40.271Z,1024.71
2019-03-22T02:51:40.296Z,1024.67
2019-03-22T02:52:40.326Z,1024.65
2019-03-22T02:53:40.349Z,1024.63
2019-03-22T02:54:40.379Z,1024.62
2019-03-22T02:55:40.424Z,1024.59
2019-03-22T02:56:40.424Z,1024.61
2019-03-22T02:57:40.447Z,1024.65
2019-03-22T02:58:40.473Z,1024.68
2019-03-22T02:59:40.497Z,1024.69
2019-03-22T03:00:40.526Z,1024.71
2019-03-22T03:01:40.555Z,1024.71
2019-03-22T03:02:40.578Z,1024.70
2019-03-22T03:03:40.602Z,1024.67
2019-03-22T03:04:40.629Z,1024.69
2019-03-22T03:05:40.657Z,1024.68
2019-03-22T03:06:40.688Z,1024.68
2019-03-22T03:07:40.707Z,1024.74
2019-03-22T03:08:40.727Z,1024.69
2019-03-22T03:09:40.756Z,1024.69
2019-03-22T03:10:40.782Z,1024.67
2019-03-22T03:11:40.803Z,1024.65
2019-03-22T03:12:40.830Z,1024.68
2019-03-22T03:13:40.864Z,1024.64
2019-03-22T03:14:40.878Z,1024.66
2019-03-22T03:15:40.911Z,1024.63
2019-03-22T03:16:40.937Z,1024.62
2019-03-22T03:17:40.954Z,1024.58
2019-03-22T03:18:40.981Z,1024.56
2019-03-22T03:19:41.011Z,1024.56
2019-03-22T03:20:41.032Z,1024.57
2019-03-22T03:21:41.055Z,1024.58
2019-03-22T03:22:41.083Z,1024.51
2019-03-22T03:23:41.108Z,1024.50
2019-03-22T03:24:41.132Z,1024.51
2019-03-22T03:25:41.160Z,1024.49
2019-03-22T03:26:41.193Z,1024.46
2019-03-22T03:27:41.339Z,1024.47
2019-03-22T03:28:41.236Z,1024.50
2019-03-22T03:29:41.264Z,1024.50
2019-03-22T03:30:41.285Z,1024.52
2019-03-22T03:31:41.311Z,1024.52
2019-03-22T03:32:41.338Z,1024.52
2019-03-22T03:33:41.372Z,1024.55
2019-03-22T03:34:41.408Z,1024.48
2019-03-22T03:35:41.414Z,1024.49
2019-03-22T03:36:41.439Z,1024.43
2019-03-22T03:37:41.465Z,1024.41
2019-03-22T03:38:41.490Z,1024.41
2019-03-22T03:39:41.520Z,1024.42
2019-03-22T03:40:41.545Z,1024.34
2019-03-22T03:41:41.566Z,1024.34
2019-03-22T03:42:41.592Z,1024.33
2019-03-22T03:43:41.621Z,1024.32
2019-03-22T03:44:41.642Z,1024.32
2019-03-22T03:45:41.665Z,1024.30
2019-03-22T03:46:41.693Z,1024.30
2019-03-22T03:47:41.718Z,1024.34
2019-03-22T03:48:41.752Z,1024.37
2019-03-22T03:49:41.769Z,1024.36
2019-03-22T03:50:41.798Z,1024.35
2019-03-22T03:51:41.825Z,1024.38
2019-03-22T03:52:41.851Z,1024.35
2019-03-22T03:53:41.870Z,1024.42
2019-03-22T03:54:41.895Z,1024.38
2019-03-22T03:55:41.921Z,1024.38
2019-03-22T03:56:41.950Z,1024.40
2019-03-22T03:57:41.976Z,1024.44
2019-03-22T03:58:52.365Z,1024.36
2019-03-22T03:59:42.020Z,1024.41
2019-03-22T04:00:42.046Z,1024.36
2019-03-22T04:01:42.073Z,1024.35
2019-03-22T04:02:42.097Z,1024.34
2019-03-22T04:03:42.123Z,1024.32
2019-03-22T04:04:42.148Z,1024.31
2019-03-22T04:05:42.172Z,1024.33
2019-03-22T04:06:42.198Z,1024.28
2019-03-22T04:07:42.230Z,1024.33
2019-03-22T04:08:42.246Z,1024.33
2019-03-22T04:09:42.273Z,1024.27
2019-03-22T04:10:42.298Z,1024.23
2019-03-22T04:11:42.333Z,1024.20
2019-03-22T04:12:42.349Z,1024.23
2019-03-22T04:13:42.371Z,1024.18
2019-03-22T04:14:42.413Z,1024.21
2019-03-22T04:15:42.434Z,1024.25
2019-03-22T04:16:42.450Z,1024.21
2019-03-22T04:17:42.481Z,1024.25
2019-03-22T04:18:42.501Z,1024.25
2019-03-22T04:19:42.528Z,1024.31
2019-03-22T04:20:42.548Z,1024.24
2019-03-22T04:21:42.576Z,1024.31
2019-03-22T04:22:42.601Z,1024.22
2019-03-22T04:23:42.628Z,1024.28
2019-03-22T04:24:42.660Z,1024.27
2019-03-22T04:25:42.680Z,1024.23
2019-03-22T04:26:42.703Z,1024.28
2019-03-22T04:27:42.733Z,1024.26
2019-03-22T04:28:42.751Z,1024.23
2019-03-22T04:29:42.775Z,1024.26
2019-03-22T04:30:42.803Z,1024.27
2019-03-22T04:31:42.828Z,1024.21
2019-03-22T04:32:42.851Z,1024.21
2019-03-22T04:33:42.876Z,1024.23
2019-03-22T04:34:42.902Z,1024.24
2019-03-22T04:35:42.935Z,1024.23
2019-03-22T04:36:42.960Z,1024.21
2019-03-22T04:37:42.986Z,1024.18
2019-03-22T04:38:43.003Z,1024.21
2019-03-22T04:40:40.612Z,1024.14
2019-03-22T04:41:40.637Z,1024.17
2019-03-22T04:42:40.669Z,1024.14
2019-03-22T04:43:40.688Z,1024.22
2019-03-22T04:44:40.717Z,1024.21
2019-03-22T04:45:40.737Z,1024.18
2019-03-22T04:46:40.771Z,1024.19
2019-03-22T04:47:46.026Z,1024.17
2019-03-22T04:48:40.813Z,1024.21
2019-03-22T04:49:40.845Z,1024.21
2019-03-22T04:50:40.868Z,1024.22
2019-03-22T04:51:40.893Z,1024.16
2019-03-22T04:52:40.928Z,1024.17
2019-03-22T04:53:40.950Z,1024.17
2019-03-22T04:54:40.973Z,1024.13
2019-03-22T04:55:40.999Z,1024.13
2019-03-22T04:56:41.020Z,1024.13
2019-03-22T04:57:41.046Z,1024.11
2019-03-22T04:58:41.065Z,1024.10
2019-03-22T04:59:41.093Z,1024.09
2019-03-22T05:00:41.115Z,1024.11
2019-03-22T05:01:41.139Z,1024.07
2019-03-22T05:02:43.792Z,1024.12
2019-03-22T05:03:41.196Z,1024.16
2019-03-22T05:04:41.237Z,1024.19
2019-03-22T05:05:41.257Z,1024.18
2019-03-22T05:06:41.271Z,1024.20
2019-03-22T05:07:41.290Z,1024.21
2019-03-22T05:08:41.317Z,1024.17
2019-03-22T05:09:41.340Z,1024.22
2019-03-22T05:10:41.379Z,1024.22
2019-03-22T05:11:41.391Z,1024.18
2019-03-22T05:12:41.416Z,1024.21
2019-03-22T05:13:41.443Z,1024.20
2019-03-22T05:14:41.475Z,1024.18
2019-03-22T05:15:41.502Z,1024.18
2019-03-22T05:16:41.515Z,1024.18
2019-03-22T05:17:41.550Z,1024.19
2019-03-22T05:18:43.906Z,1024.20
2019-03-22T05:19:41.591Z,1024.24
2019-03-22T05:20:41.620Z,1024.19
2019-03-22T05:21:41.645Z,1024.21
2019-03-22T05:22:41.670Z,1024.24
2019-03-22T05:23:41.692Z,1024.22
2019-03-22T05:24:41.720Z,1024.25
2019-03-22T05:25:41.742Z,1024.27
2019-03-22T05:26:41.768Z,1024.26
2019-03-22T05:27:41.792Z,1024.33
2019-03-22T05:28:41.818Z,1024.36
2019-03-22T05:29:41.851Z,1024.37
2019-03-22T05:30:41.870Z,1024.40
2019-03-22T05:31:41.892Z,1024.43
2019-03-22T05:32:41.919Z,1024.42
2019-03-22T05:33:41.949Z,1024.41
2019-03-22T05:34:41.968Z,1024.42
2019-03-22T05:35:41.996Z,1024.43
2019-03-22T05:36:42.027Z,1024.42
2019-03-22T05:37:42.051Z,1024.45
2019-03-22T05:38:42.068Z,1024.46
2019-03-22T05:39:42.093Z,1024.42
2019-03-22T05:40:42.122Z,1024.46
2019-03-22T05:41:42.146Z,1024.49
2019-03-22T05:42:42.171Z,1024.56
2019-03-22T05:43:42.195Z,1024.53
2019-03-22T05:44:42.224Z,1024.54
2019-03-22T05:45:42.244Z,1024.55
2019-03-22T05:46:42.273Z,1024.56
2019-03-22T05:47:42.296Z,1024.62
2019-03-22T05:48:42.322Z,1024.61
2019-03-22T05:49:42.345Z,1024.58
2019-03-22T05:50:42.373Z,1024.57
2019-03-22T05:51:42.406Z,1024.58
2019-03-22T05:52:42.422Z,1024.53
2019-03-22T05:53:42.448Z,1024.58
2019-03-22T05:54:42.472Z,1024.52
2019-03-22T05:55:42.496Z,1024.53
2019-03-22T05:56:42.520Z,1024.54
2019-03-22T05:57:42.548Z,1024.52
2019-03-22T05:58:42.572Z,1024.53
2019-03-22T05:59:43.162Z,1024.54
2019-03-22T06:00:42.622Z,1024.53
2019-03-22T06:01:45.206Z,1024.55
2019-03-22T06:02:42.673Z,1024.56
2019-03-22T06:03:42.696Z,1024.60
2019-03-22T06:04:42.721Z,1024.61
2019-03-22T06:05:42.748Z,1024.64
2019-03-22T06:06:42.773Z,1024.69
2019-03-22T06:07:42.797Z,1024.69
2019-03-22T06:08:42.831Z,1024.73
2019-03-22T06:09:42.854Z,1024.71
2019-03-22T06:10:42.880Z,1024.76
2019-03-22T06:11:42.899Z,1024.82
2019-03-22T06:12:42.924Z,1024.83
2019-03-22T06:13:44.420Z,1024.82
2019-03-22T06:14:42.973Z,1024.85
2019-03-22T06:15:42.999Z,1024.80
2019-03-22T06:16:43.025Z,1024.81
2019-03-22T06:17:51.557Z,1024.81
2019-03-22T06:18:43.074Z,1024.82
2019-03-22T06:19:43.108Z,1024.81
2019-03-22T06:20:43.125Z,1024.86
2019-03-22T06:21:43.156Z,1024.89
2019-03-22T06:22:43.176Z,1024.86
2019-03-22T06:23:43.201Z,1024.86
2019-03-22T06:24:43.232Z,1024.82
2019-03-22T06:25:43.251Z,1024.89
2019-03-22T06:26:43.279Z,1024.84
2019-03-22T06:27:43.299Z,1024.82
2019-03-22T06:28:43.328Z,1024.84
2019-03-22T06:29:53.640Z,1024.89
2019-03-22T06:30:43.376Z,1024.85
2019-03-22T06:31:43.405Z,1024.91
2019-03-22T06:32:43.426Z,1024.89
2019-03-22T06:33:43.500Z,1024.93
2019-03-22T06:34:43.475Z,1024.93
2019-03-22T06:35:43.502Z,1024.98
2019-03-22T06:36:43.535Z,1024.99
2019-03-22T06:37:43.551Z,1025.04
2019-03-22T06:38:43.584Z,1025.05
2019-03-22T06:40:26.252Z,1025.09
2019-03-22T06:41:26.288Z,1025.12
2019-03-22T06:42:26.208Z,1025.17
2019-03-22T06:43:26.225Z,1025.13
2019-03-22T06:44:26.252Z,1025.15
2019-03-22T06:45:26.281Z,1025.18
2019-03-22T06:46:26.310Z,1025.17
2019-03-22T06:47:26.328Z,1025.22
2019-03-22T06:48:26.351Z,1025.18
2019-03-22T06:49:26.385Z,1025.14
2019-03-22T06:50:26.404Z,1025.20
2019-03-22T06:51:26.429Z,1025.19
2019-03-22T06:52:26.455Z,1025.21
2019-03-22T06:53:26.483Z,1025.18
2019-03-22T06:54:31.423Z,1025.24
2019-03-22T06:55:26.536Z,1025.19
2019-03-22T06:56:26.558Z,1025.21
2019-03-22T06:57:26.584Z,1025.15
2019-03-22T06:58:26.605Z,1025.25
2019-03-22T06:59:26.631Z,1025.16
2019-03-22T07:00:26.655Z,1025.19
2019-03-22T07:01:26.680Z,1025.23
2019-03-22T07:03:24.290Z,1025.23
2019-03-22T07:04:24.318Z,1025.22
2019-03-22T07:05:24.346Z,1025.24
2019-03-22T07:06:24.365Z,1025.22
2019-03-22T07:07:24.394Z,1025.18
2019-03-22T07:08:24.417Z,1025.20
2019-03-22T07:09:24.452Z,1025.30
2019-03-22T07:10:24.469Z,1025.23
2019-03-22T07:11:24.493Z,1025.24
2019-03-22T07:12:24.521Z,1025.25
2019-03-22T07:13:24.545Z,1025.25
2019-03-22T07:14:24.573Z,1025.26
2019-03-22T07:15:24.597Z,1025.25
2019-03-22T07:16:24.623Z,1025.22
2019-03-22T07:17:24.656Z,1025.22
2019-03-22T07:18:24.680Z,1025.20
2019-03-22T07:20:47.339Z,1025.18
2019-03-22T07:21:47.365Z,1025.15
2019-03-22T07:22:47.395Z,1025.17
2019-03-22T07:23:47.419Z,1025.14
2019-03-22T07:24:47.445Z,1025.11
2019-03-22T07:25:47.467Z,1025.16
2019-03-22T07:26:47.501Z,1025.10
2019-03-22T07:27:47.521Z,1025.09
2019-03-22T07:28:47.545Z,1025.02
2019-03-22T07:29:47.580Z,1025.03
2019-03-22T07:30:47.597Z,1025.01
2019-03-22T07:32:35.183Z,1025.01
2019-03-22T07:33:35.211Z,1025.00
2019-03-22T07:34:35.239Z,1025.00
2019-03-22T07:36:17.813Z,1024.97
2019-03-22T07:37:17.835Z,1024.99
2019-03-22T07:38:17.868Z,1024.99
2019-03-22T07:39:17.889Z,1025.04
2019-03-22T07:40:17.916Z,1025.09
2019-03-22T07:41:17.938Z,1025.05
2019-03-22T07:42:17.977Z,1024.99
2019-03-22T07:43:17.998Z,1025.12
2019-03-22T07:44:18.019Z,1025.08
2019-03-22T07:45:18.049Z,1025.08
2019-03-22T07:46:18.075Z,1025.02
2019-03-22T07:48:00.648Z,1024.98
2019-03-22T07:49:00.673Z,1025.02
2019-03-22T07:50:00.707Z,1025.07
2019-03-22T07:51:00.728Z,1025.10
2019-03-22T07:52:00.757Z,1025.13
2019-03-22T07:53:00.781Z,1025.12
2019-03-22T07:54:03.472Z,1025.10
2019-03-22T07:55:00.838Z,1025.10
2019-03-22T07:56:00.864Z,1025.12
2019-03-22T07:57:00.893Z,1025.12
2019-03-22T07:58:00.921Z,1025.11
2019-03-22T07:59:00.949Z,1025.14
2019-03-22T08:00:00.981Z,1025.14
2019-03-22T08:01:01.005Z,1025.19
2019-03-22T08:02:01.040Z,1025.16
2019-03-22T08:03:01.067Z,1025.29
2019-03-22T08:04:01.092Z,1025.38
2019-03-22T08:05:01.125Z,1025.49
2019-03-22T08:06:01.152Z,1025.42
2019-03-22T08:07:01.401Z,1025.39
2019-03-22T08:08:01.212Z,1025.24
2019-03-22T08:09:01.237Z,1025.14
2019-03-22T08:10:01.324Z,1025.19
2019-03-22T08:11:01.308Z,1025.44
2019-03-22T08:12:01.333Z,1025.49
2019-03-22T08:13:01.402Z,1025.48
2019-03-22T08:14:01.394Z,1025.45
2019-03-22T08:15:01.424Z,1025.44
2019-03-22T08:16:01.453Z,1025.44
2019-03-22T08:17:01.486Z,1025.41
2019-03-22T08:18:01.518Z,1025.40
2019-03-22T08:19:01.582Z,1025.36
2019-03-22T08:20:01.577Z,1025.40
2019-03-22T08:21:44.184Z,1025.31
2019-03-22T08:22:44.206Z,1025.27
2019-03-22T08:23:44.236Z,1025.28
2019-03-22T08:24:44.265Z,1025.21
2019-03-22T08:25:44.292Z,1025.25
2019-03-22T08:26:44.322Z,1025.19
2019-03-22T08:27:44.364Z,1025.14
2019-03-22T08:28:44.429Z,1025.14
2019-03-22T08:29:44.418Z,1025.14
2019-03-22T08:30:44.475Z,1025.13
2019-03-22T08:31:44.494Z,1025.10
2019-03-22T08:32:44.522Z,1025.05
2019-03-22T08:33:44.564Z,1025.06
2019-03-22T08:34:47.545Z,1025.06
2019-03-22T08:35:44.631Z,1025.03
2019-03-22T08:36:44.666Z,1024.99
2019-03-22T08:37:52.504Z,1025.02
2019-03-22T08:38:44.730Z,1025.02
2019-03-22T08:39:44.759Z,1025.05
2019-03-22T08:40:44.798Z,1025.09
2019-03-22T08:41:44.873Z,1025.04
2019-03-22T08:42:44.892Z,1025.09
2019-03-22T08:43:44.930Z,1025.06
2019-03-22T08:44:44.983Z,1025.05
2019-03-22T08:45:44.968Z,1025.00
2019-03-22T08:46:45.210Z,1025.03
2019-03-22T08:47:45.043Z,1025.05
2019-03-22T08:48:45.071Z,1025.02
2019-03-22T08:49:45.500Z,1024.99
2019-03-22T08:50:45.177Z,1024.99
2019-03-22T08:51:45.225Z,1025.00
2019-03-22T08:52:45.315Z,1025.01
2019-03-22T08:53:54.692Z,1024.98
2019-03-22T08:54:45.288Z,1024.97
2019-03-22T08:55:45.355Z,1025.01
2019-03-22T08:56:45.367Z,1024.99
2019-03-22T08:57:45.426Z,1025.03
2019-03-22T08:58:45.480Z,1025.03
2019-03-22T08:59:45.469Z,1025.08
2019-03-22T09:00:56.855Z,1025.11
2019-03-22T09:01:45.581Z,1025.17
2019-03-22T09:02:45.598Z,1025.07
2019-03-22T09:03:45.610Z,1025.09
2019-03-22T09:04:45.648Z,1025.12
2019-03-22T09:05:45.681Z,1025.07
2019-03-22T09:06:45.724Z,1025.09
2019-03-22T09:07:45.752Z,1025.10
2019-03-22T09:08:47.898Z,1025.11
2019-03-22T09:09:45.824Z,1025.09
2019-03-22T09:10:45.911Z,1025.08
2019-03-22T09:11:45.901Z,1025.15
2019-03-22T09:12:46.004Z,1025.15
2019-03-22T09:13:45.969Z,1025.18
2019-03-22T09:14:46.011Z,1025.17
2019-03-22T09:15:46.046Z,1025.18
2019-03-22T09:16:46.079Z,1025.22
2019-03-22T09:17:46.123Z,1025.20
2019-03-22T09:18:46.192Z,1025.17
2019-03-22T09:19:46.222Z,1025.17
2019-03-22T09:20:46.283Z,1025.20
2019-03-22T09:21:46.289Z,1025.17
2019-03-22T09:22:46.326Z,1025.11
2019-03-22T09:23:46.337Z,1025.10
2019-03-22T09:24:46.371Z,1025.10
2019-03-22T09:25:46.410Z,1025.10
2019-03-22T09:26:47.980Z,1025.01
2019-03-22T09:27:46.490Z,1025.00
2019-03-22T09:42:15.079Z,1024.73
2019-03-22T09:43:15.116Z,1024.78
2019-03-22T09:44:15.169Z,1024.75
2019-03-22T09:45:15.192Z,1024.75
2019-03-22T09:46:15.364Z,1024.77
2019-03-22T09:47:16.657Z,1024.76
2019-03-22T09:48:15.315Z,1024.77
2019-03-22T09:49:15.383Z,1024.77
2019-03-22T09:50:15.396Z,1024.76
2019-03-22T09:51:15.443Z,1024.73
2019-03-22T09:52:15.459Z,1024.73
2019-03-22T09:53:15.526Z,1024.70
2019-03-22T09:54:15.534Z,1024.68
2019-03-22T09:55:15.583Z,1024.68
2019-03-22T09:56:15.640Z,1024.65
2019-03-22T09:57:15.694Z,1024.65
2019-03-22T09:58:15.706Z,1024.71
2019-03-22T09:59:15.771Z,1024.69
2019-03-22T10:00:15.778Z,1024.67
2019-03-22T10:01:23.489Z,1024.64
2019-03-22T10:02:15.836Z,1024.69
2019-03-22T10:03:15.874Z,1024.68
2019-03-22T10:04:15.919Z,1024.68
2019-03-22T10:05:15.955Z,1024.67
2019-03-22T10:06:16.003Z,1024.67
2019-03-22T10:07:16.033Z,1024.69
2019-03-22T10:08:16.071Z,1024.72
2019-03-22T10:09:16.103Z,1024.65
2019-03-22T10:10:16.170Z,1024.59
2019-03-22T10:11:16.179Z,1024.61
2019-03-22T10:12:16.282Z,1024.57
2019-03-22T10:13:16.255Z,1024.54
2019-03-22T10:14:16.345Z,1024.63
2019-03-22T10:15:16.334Z,1024.54
2019-03-22T10:16:16.397Z,1024.55
2019-03-22T10:17:16.415Z,1024.59
2019-03-22T10:18:16.459Z,1024.55
2019-03-22T10:19:16.497Z,1024.50
2019-03-22T10:20:16.543Z,1024.49
2019-03-22T10:21:22.433Z,1024.51
2019-03-22T10:22:16.609Z,1024.53
2019-03-22T10:23:16.639Z,1024.57
2019-03-22T10:24:16.681Z,1024.51
2019-03-22T10:25:16.712Z,1024.46
2019-03-22T10:26:16.753Z,1024.44
2019-03-22T10:27:16.806Z,1024.41
2019-03-22T10:28:16.841Z,1024.42
2019-03-22T10:29:16.869Z,1024.44
2019-03-22T10:30:16.903Z,1024.39
2019-03-22T10:31:16.975Z,1024.42
2019-03-22T10:32:16.981Z,1024.42
2019-03-22T10:33:22.513Z,1024.38
2019-03-22T10:34:17.058Z,1024.49
2019-03-22T10:35:25.858Z,1024.43
2019-03-22T10:36:17.138Z,1024.43
2019-03-22T10:37:17.166Z,1024.48
2019-03-22T10:38:30.645Z,1024.47
2019-03-22T10:39:17.307Z,1024.47
2019-03-22T10:40:17.283Z,1024.40
2019-03-22T10:41:17.375Z,1024.41
2019-03-22T10:42:17.360Z,1024.37
2019-03-22T10:43:17.443Z,1024.39
2019-03-22T10:44:17.439Z,1024.36
2019-03-22T10:45:17.512Z,1024.38
2019-03-22T10:46:17.516Z,1024.36
2019-03-22T10:47:18.168Z,1024.42
2019-03-22T10:48:17.595Z,1024.43
2019-03-22T10:49:17.649Z,1024.38
2019-03-22T10:50:17.703Z,1024.32
2019-03-22T10:51:18.213Z,1024.30
2019-03-22T10:52:17.746Z,1024.31
2019-03-22T10:53:17.863Z,1024.29
2019-03-22T10:54:17.857Z,1024.29
2019-03-22T10:55:29.800Z,1024.30
2019-03-22T10:56:17.901Z,1024.23
2019-03-22T10:57:17.951Z,1024.23
2019-03-22T10:58:21.245Z,1024.21
2019-03-22T10:59:18.018Z,1024.20
2019-03-22T11:00:18.142Z,1024.15
2019-03-22T11:01:18.090Z,1024.14
2019-03-22T11:02:18.129Z,1024.10
2019-03-22T11:03:18.168Z,1024.07
2019-03-22T11:04:18.214Z,1024.06
2019-03-22T11:05:18.245Z,1024.11
2019-03-22T11:06:25.900Z,1024.16
2019-03-22T11:07:18.325Z,1024.17
2019-03-22T11:08:18.363Z,1024.18
2019-03-22T11:09:18.399Z,1024.11
2019-03-22T11:10:18.446Z,1024.11
2019-03-22T11:11:18.482Z,1024.12
2019-03-22T11:12:18.524Z,1024.11
2019-03-22T11:13:18.556Z,1024.10
2019-03-22T11:14:18.595Z,1024.18
2019-03-22T11:15:18.631Z,1024.25
2019-03-22T11:16:18.684Z,1024.09
2019-03-22T11:17:18.710Z,1024.04
2019-03-22T11:18:18.749Z,1024.03
2019-03-22T11:19:18.786Z,1024.06
2019-03-22T11:20:18.827Z,1024.05
2019-03-22T11:21:18.871Z,1024.08
2019-03-22T11:22:18.905Z,1024.05
2019-03-22T11:23:18.949Z,1024.06
2019-03-22T11:24:18.982Z,1024.12
2019-03-22T11:25:19.020Z,1024.11
2019-03-22T11:26:19.063Z,1024.15
2019-03-22T11:27:19.163Z,1024.17
2019-03-22T11:28:19.136Z,1024.28
2019-03-22T11:29:19.198Z,1024.31
2019-03-22T11:30:19.213Z,1024.32
2019-03-22T11:31:27.987Z,1024.32
2019-03-22T11:32:19.357Z,1024.40
2019-03-22T11:33:19.328Z,1024.45
2019-03-22T11:34:19.364Z,1024.54
2019-03-22T11:35:19.403Z,1024.70
2019-03-22T11:36:19.443Z,1024.80
2019-03-22T11:37:19.482Z,1024.96
2019-03-22T11:38:19.527Z,1025.13
2019-03-22T11:39:19.557Z,1025.33
2019-03-22T11:40:19.607Z,1025.61
2019-03-22T11:41:19.640Z,1025.69
2019-03-22T11:42:19.682Z,1025.73
2019-03-22T11:43:19.711Z,1025.85
2019-03-22T11:44:19.752Z,1025.83
2019-03-22T11:45:19.788Z,1025.77
2019-03-22T11:46:19.926Z,1025.68
2019-03-22T11:47:19.865Z,1025.67
2019-03-22T11:48:19.904Z,1025.69
2019-03-22T11:49:19.993Z,1025.53
2019-03-22T11:50:19.980Z,1025.39
2019-03-22T11:51:20.021Z,1025.29
2019-03-22T11:52:20.059Z,1025.20
2019-03-22T11:53:20.101Z,1025.17
2019-03-22T11:54:20.133Z,1025.12
2019-03-22T11:55:20.181Z,1025.02
2019-03-22T11:56:20.213Z,1025.02
2019-03-22T11:57:20.248Z,1024.93
2019-03-22T11:58:20.289Z,1024.79
2019-03-22T11:59:20.325Z,1024.72
2019-03-22T12:00:20.365Z,1024.63
2019-03-22T12:01:22.434Z,1024.44
2019-03-22T12:02:22.503Z,1024.24
2019-03-22T12:03:20.479Z,1024.23
2019-03-22T12:04:20.519Z,1024.06
2019-03-22T12:05:20.558Z,1024.03
2019-03-22T12:06:20.604Z,1023.95
2019-03-22T12:07:20.636Z,1023.91
2019-03-22T12:08:20.680Z,1023.85
2019-03-22T12:09:22.892Z,1023.88
2019-03-22T12:10:20.749Z,1023.87
2019-03-22T12:11:20.794Z,1023.85
2019-03-22T12:12:20.824Z,1023.85
2019-03-22T12:13:20.865Z,1023.82
2019-03-22T12:14:20.901Z,1023.85
2019-03-22T12:15:20.940Z,1023.84
2019-03-22T12:16:20.982Z,1023.91
2019-03-22T12:17:21.014Z,1023.83
2019-03-22T12:18:21.052Z,1023.78
2019-03-22T12:19:21.096Z,1023.77
2019-03-22T12:20:21.130Z,1023.76
2019-03-22T12:21:21.169Z,1023.73
2019-03-22T12:22:21.205Z,1023.75
2019-03-22T12:23:21.250Z,1023.71
2019-03-22T12:24:21.284Z,1023.60
2019-03-22T12:25:21.324Z,1023.56
2019-03-22T12:26:21.359Z,1023.60