createdAt,value
2019-04-05T00:03:54.446Z,6.90
2019-04-05T00:06:34.996Z,7.00
2019-04-05T00:09:15.830Z,6.90
2019-04-05T00:11:56.287Z,6.90
2019-04-05T00:14:37.103Z,6.90
2019-04-05T00:17:17.811Z,6.90
2019-04-05T00:19:58.637Z,6.90
2019-04-05T00:22:39.206Z,6.90
2019-04-05T00:25:20.425Z,6.90
2019-04-05T00:28:00.835Z,6.90
2019-04-05T00:30:41.216Z,6.90
2019-04-05T00:33:21.883Z,6.90
2019-04-05T00:39:07.746Z,6.90
2019-04-05T00:45:07.687Z,6.90
2019-04-05T00:47:48.084Z,6.90
2019-04-05T00:50:29.061Z,6.90
2019-04-05T00:53:09.916Z,6.90
2019-04-05T00:55:50.683Z,7.00
2019-04-05T01:01:36.442Z,7.00
2019-04-05T01:04:17.207Z,7.00
2019-04-05T01:06:57.771Z,7.00
2019-04-05T01:09:38.538Z,6.90
2019-04-05T01:12:18.895Z,6.90
2019-04-05T01:15:00.100Z,7.00
2019-04-05T01:17:40.991Z,6.90
2019-04-05T01:20:21.979Z,6.90
2019-04-05T01:23:02.498Z,6.90
2019-04-05T01:25:43.390Z,6.90
2019-04-05T01:28:23.924Z,6.90
2019-04-05T01:31:04.383Z,6.90
2019-04-05T01:33:44.924Z,6.90
2019-04-05T01:36:25.812Z,6.90
2019-04-05T01:39:06.363Z,6.90
2019-04-05T01:41:46.954Z,6.90
2019-04-05T01:44:27.595Z,6.90
2019-04-05T01:47:08.183Z,6.80
2019-04-05T01:49:48.823Z,6.80
2019-04-05T01:52:29.399Z,6.80
2019-04-05T01:55:10.066Z,6.80
2019-04-05T01:57:50.798Z,6.80
2019-04-05T02:00:31.699Z,6.80
2019-04-05T02:03:12.603Z,6.80
2019-04-05T02:05:53.292Z,6.80
2019-04-05T02:08:34.015Z,6.80
2019-04-05T02:11:14.885Z,6.80
2019-04-05T02:13:55.147Z,6.80
2019-04-05T02:16:36.227Z,6.80
2019-04-05T02:19:16.667Z,6.80
2019-04-05T02:21:45.322Z,6.70
2019-04-05T02:24:33.228Z,6.70
2019-04-05T02:27:21.158Z,6.70
2019-04-05T02:30:09.156Z,6.70
2019-04-05T02:32:57.332Z,6.70
2019-04-05T02:35:45.330Z,6.70
2019-04-05T02:38:33.241Z,6.70
2019-04-05T02:41:41.899Z,6.70
2019-04-05T02:44:50.549Z,6.70
2019-04-05T02:47:59.169Z,6.70
2019-04-05T02:51:07.871Z,6.70
2019-04-05T02:54:16.499Z,6.70
2019-04-05T02:57:04.503Z,6.60
2019-04-05T02:59:45.231Z,6.60
2019-04-05T03:02:26.336Z,6.70
2019-04-05T03:05:07.003Z,6.60
2019-04-05T03:07:48.171Z,6.60
2019-04-05T03:10:28.928Z,6.60
2019-04-05T03:13:10.131Z,6.60
2019-04-05T03:15:51.323Z,6.60
2019-04-05T03:18:32.438Z,6.60
2019-04-05T03:21:13.404Z,6.60
2019-04-05T03:23:54.014Z,6.60
2019-04-05T03:26:34.784Z,6.60
2019-04-05T03:29:15.152Z,6.60
2019-04-05T03:31:56.017Z,6.60
2019-04-05T03:34:36.803Z,6.60
2019-04-05T03:37:17.763Z,6.60
2019-04-05T03:39:58.214Z,6.60
2019-04-05T03:42:39.101Z,6.60
2019-04-05T03:45:19.532Z,6.60
2019-04-05T03:48:00.298Z,6.60
2019-04-05T03:50:44.932Z,6.60
2019-04-05T03:53:24.248Z,6.60
2019-04-05T03:56:05.028Z,6.70
2019-04-05T03:58:45.832Z,6.70
2019-04-05T04:01:26.956Z,6.70
2019-04-05T04:04:07.599Z,6.70
2019-04-05T04:06:48.299Z,6.70
2019-04-05T04:09:28.971Z,6.70
2019-04-05T04:12:10.160Z,6.80
2019-04-05T04:14:50.612Z,6.70
2019-04-05T04:17:31.807Z,6.70
2019-04-05T04:20:12.516Z,6.70
2019-04-05T04:22:53.185Z,6.80
2019-04-05T04:25:33.994Z,6.70
2019-04-05T04:28:15.352Z,6.70
2019-04-05T04:30:55.660Z,6.70
2019-04-05T04:33:36.428Z,6.70
2019-04-05T04:36:17.356Z,6.70
2019-04-05T04:38:57.699Z,6.70
2019-04-05T04:41:38.342Z,6.80
2019-04-05T04:44:19.535Z,6.70
2019-04-05T04:47:00.130Z,6.70
2019-04-05T04:49:40.629Z,6.70
2019-04-05T04:52:21.367Z,6.80
2019-04-05T04:55:02.104Z,6.80
2019-04-05T04:57:43.016Z,6.80
2019-04-05T05:00:23.691Z,6.80
2019-04-05T05:03:04.662Z,6.80
2019-04-05T05:05:45.444Z,6.80
2019-04-05T05:08:26.047Z,6.80
2019-04-05T05:11:14.398Z,6.80
2019-04-05T05:13:48.742Z,6.80
2019-04-05T05:16:29.652Z,6.80
2019-04-05T05:19:10.181Z,6.80
2019-04-05T05:21:50.739Z,6.80
2019-04-05T05:24:31.633Z,6.80
2019-04-05T05:27:11.992Z,6.80
2019-04-05T05:29:52.906Z,6.80
2019-04-05T05:32:33.700Z,6.80
2019-04-05T05:35:14.216Z,6.80
2019-04-05T05:37:54.940Z,6.80
2019-04-05T05:40:35.663Z,6.90
2019-04-05T05:43:16.147Z,6.90
2019-04-05T05:45:57.108Z,6.90
2019-04-05T05:48:38.227Z,6.90
2019-04-05T05:51:19.208Z,6.90
2019-04-05T05:57:08.061Z,6.90
2019-04-05T05:59:48.642Z,6.90
2019-04-05T06:02:29.374Z,6.90
2019-04-05T06:05:09.876Z,7.00
2019-04-05T06:07:50.793Z,7.00
2019-04-05T06:10:31.287Z,7.00
2019-04-05T06:13:12.593Z,7.10
2019-04-05T06:15:53.089Z,7.10
2019-04-05T06:18:34.179Z,7.10
2019-04-05T06:21:14.920Z,7.10
2019-04-05T06:23:55.854Z,7.10
2019-04-05T06:26:36.568Z,7.10
2019-04-05T06:29:17.592Z,7.20
2019-04-05T06:31:58.188Z,7.20
2019-04-05T06:34:39.334Z,7.20
2019-04-05T06:37:20.392Z,7.20
2019-04-05T06:40:00.943Z,7.30
2019-04-05T06:42:41.627Z,7.30
2019-04-05T06:45:22.203Z,7.30
2019-04-05T06:48:02.729Z,7.30
2019-04-05T06:50:43.195Z,7.30
2019-04-05T06:53:24.038Z,7.30
2019-04-05T06:56:04.492Z,7.40
2019-04-05T06:58:46.459Z,7.40
2019-04-05T07:01:27.783Z,7.40
2019-04-05T07:04:08.598Z,7.40
2019-04-05T07:06:49.482Z,7.40
2019-04-05T07:09:30.323Z,7.40
2019-04-05T07:12:10.675Z,7.40
2019-04-05T07:14:51.225Z,7.50
2019-04-05T07:17:31.773Z,7.50
2019-04-05T07:20:12.362Z,7.50
2019-04-05T07:22:52.680Z,7.50
2019-04-05T07:25:33.636Z,7.50
2019-04-05T07:28:14.611Z,7.40
2019-04-05T07:30:55.150Z,7.40
2019-04-05T07:33:36.072Z,7.40
2019-04-05T07:36:16.851Z,7.40
2019-04-05T07:38:57.474Z,7.40
2019-04-05T07:41:38.293Z,7.40
2019-04-05T07:44:19.309Z,7.30
2019-04-05T07:46:59.982Z,7.40
2019-04-05T07:49:40.746Z,7.40
2019-04-05T07:52:21.275Z,7.40
2019-04-05T07:55:02.190Z,7.40
2019-04-05T07:57:42.591Z,7.40
2019-04-05T08:00:23.372Z,7.40
2019-04-05T08:03:04.073Z,7.40
2019-04-05T08:05:44.431Z,7.30
2019-04-05T08:08:25.047Z,7.30
2019-04-05T08:11:06.200Z,7.30
2019-04-05T08:13:47.324Z,7.30
2019-04-05T08:16:27.766Z,7.30
2019-04-05T08:19:08.719Z,7.30
2019-04-05T08:21:49.888Z,7.30
2019-04-05T08:24:30.903Z,7.20
2019-04-05T08:27:11.419Z,7.20
2019-04-05T08:29:52.132Z,7.20
2019-04-05T08:32:32.556Z,7.20
2019-04-05T08:38:21.893Z,7.20
2019-04-05T08:41:02.603Z,7.30
2019-04-05T08:43:43.400Z,7.30
2019-04-05T08:49:43.602Z,7.40
2019-04-05T08:52:26.950Z,7.40
2019-04-05T08:55:06.147Z,7.40
2019-04-05T08:57:48.114Z,7.50
2019-04-05T09:00:29.501Z,7.50
2019-04-05T09:03:11.934Z,7.50
2019-04-05T09:05:52.584Z,7.60
2019-04-05T09:08:33.373Z,7.60
2019-04-05T09:11:14.413Z,7.60
2019-04-05T09:13:55.185Z,7.60
2019-04-05T09:16:35.587Z,7.60
2019-04-05T09:19:23.484Z,7.60
2019-04-05T09:21:59.304Z,7.70
2019-04-05T09:24:40.208Z,7.70
2019-04-05T09:27:20.903Z,7.80
2019-04-05T09:30:01.735Z,7.80
2019-04-05T09:32:42.609Z,7.80
2019-04-05T09:35:23.139Z,7.80
2019-04-05T09:38:03.659Z,7.80
2019-04-05T09:40:44.578Z,7.80
2019-04-05T09:43:25.048Z,7.70
2019-04-05T09:46:05.959Z,7.70
2019-04-05T09:48:46.683Z,7.70
2019-04-05T09:51:27.531Z,7.70
2019-04-05T09:54:08.185Z,7.70
2019-04-05T09:56:48.819Z,7.70
2019-04-05T09:59:29.614Z,7.70
2019-04-05T10:02:10.058Z,7.70
2019-04-05T10:04:50.872Z,7.80
2019-04-05T10:07:31.565Z,7.70
2019-04-05T10:10:12.132Z,7.70
2019-04-05T10:12:52.881Z,7.70
2019-04-05T10:15:33.451Z,7.70
2019-04-05T10:18:14.267Z,7.70
2019-04-05T10:20:55.224Z,7.70
2019-04-05T10:23:36.506Z,7.70
2019-04-05T10:26:17.445Z,7.70
2019-04-05T10:28:57.963Z,7.70
2019-04-05T10:31:38.904Z,7.70
2019-04-05T10:34:19.527Z,7.80
2019-04-05T10:37:00.612Z,7.80
2019-04-05T10:39:41.107Z,7.80
2019-04-05T10:42:21.940Z,7.90
2019-04-05T10:45:02.435Z,7.90
2019-04-05T10:47:43.107Z,7.90
2019-04-05T10:50:23.743Z,7.90
2019-04-05T10:53:04.506Z,7.90
2019-04-05T10:55:45.430Z,7.90
2019-04-05T10:58:26.324Z,7.90
2019-04-05T11:01:07.119Z,7.90
2019-04-05T11:03:47.559Z,7.90
2019-04-05T11:06:28.355Z,8.00
2019-04-05T11:09:09.251Z,8.00
2019-04-05T11:11:50.231Z,8.00
2019-04-05T11:14:30.683Z,8.00
2019-04-05T11:17:11.371Z,8.00
2019-04-05T11:19:51.740Z,8.00
2019-04-05T11:22:32.335Z,8.00
2019-04-05T11:25:13.356Z,8.00
2019-04-05T11:27:54.153Z,8.00
2019-04-05T11:30:35.008Z,8.00
2019-04-05T11:33:15.864Z,8.00
2019-04-05T11:35:57.985Z,8.00
2019-04-05T11:38:38.635Z,8.00
2019-04-05T11:41:19.267Z,8.00
2019-04-05T11:44:00.825Z,8.00
2019-04-05T11:46:42.536Z,8.10
2019-04-05T11:49:23.384Z,8.10
2019-04-05T11:52:04.645Z,8.10
2019-04-05T11:54:46.601Z,8.10
2019-04-05T12:00:40.472Z,8.20
2019-04-05T12:03:23.065Z,8.10
2019-04-05T12:06:04.119Z,8.20
2019-04-05T12:08:45.741Z,8.10
2019-04-05T12:11:27.056Z,8.20
2019-04-05T12:14:07.688Z,8.20
2019-04-05T12:16:48.471Z,8.20
2019-04-05T12:19:29.375Z,8.20
2019-04-05T12:22:10.214Z,8.20
2019-04-05T12:24:50.914Z,8.20
2019-04-05T12:30:40.960Z,8.20
2019-04-05T12:33:21.751Z,8.20
2019-04-05T12:35:53.010Z,8.20
2019-04-05T12:38:39.896Z,8.30
2019-04-05T12:41:27.830Z,8.30
2019-04-05T12:44:15.735Z,8.30
2019-04-05T12:47:03.668Z,8.30
2019-04-05T12:49:51.843Z,8.30
2019-04-05T12:52:39.774Z,8.40
2019-04-05T12:55:27.686Z,8.40
2019-04-05T12:58:15.623Z,8.40
2019-04-05T13:00:56.897Z,8.40
2019-04-05T13:03:37.862Z,8.40
2019-04-05T13:06:19.856Z,8.40
2019-04-05T13:09:00.883Z,8.40
2019-04-05T13:11:42.042Z,8.40
2019-04-05T13:14:26.150Z,8.40
2019-04-05T13:17:05.559Z,8.40
2019-04-05T13:19:46.230Z,8.40
2019-04-05T13:22:26.891Z,8.40
2019-04-05T13:25:10.721Z,8.40
2019-04-05T13:27:50.356Z,8.40
2019-04-05T13:30:31.051Z,8.40
2019-04-05T13:33:11.918Z,8.40
2019-04-05T13:35:52.643Z,8.50
2019-04-05T13:38:33.860Z,8.40
2019-04-05T13:41:14.527Z,8.50
2019-04-05T13:43:55.410Z,8.40
2019-04-05T13:46:39.095Z,8.40
2019-04-05T13:49:18.836Z,8.40
2019-04-05T13:51:59.456Z,8.40
2019-04-05T13:54:40.936Z,8.40
2019-04-05T13:57:22.167Z,8.40
2019-04-05T14:00:02.571Z,8.40
2019-04-05T14:02:43.708Z,8.40
2019-04-05T14:05:24.661Z,8.40
2019-04-05T14:08:10.494Z,8.40
2019-04-05T14:10:48.110Z,8.40
2019-04-05T14:13:28.963Z,8.40
2019-04-05T14:16:12.272Z,8.40
2019-04-05T14:18:52.006Z,8.40
2019-04-05T14:21:40.356Z,8.40
2019-04-05T14:24:15.376Z,8.40
2019-04-05T14:26:56.289Z,8.40
2019-04-05T14:29:37.304Z,8.40
2019-04-05T14:32:21.348Z,8.40
2019-04-05T14:35:00.627Z,8.50
2019-04-05T14:37:41.152Z,8.50
2019-04-05T14:40:21.776Z,8.50
2019-04-05T14:43:02.314Z,8.50
2019-04-05T14:45:43.499Z,8.50
2019-04-05T14:48:27.337Z,8.50
2019-04-05T14:51:06.956Z,8.50
2019-04-05T14:53:47.652Z,8.50
2019-04-05T14:56:29.203Z,8.50
2019-04-05T14:59:09.955Z,8.50
2019-04-05T15:01:50.652Z,8.50
2019-04-05T15:04:31.512Z,8.50
2019-04-05T15:07:12.632Z,8.50
2019-04-05T15:09:55.609Z,8.50
2019-04-05T15:12:36.354Z,8.50
2019-04-05T15:15:16.926Z,8.50
2019-04-05T15:17:57.927Z,8.50
2019-04-05T15:20:38.799Z,8.50
2019-04-05T15:23:19.491Z,8.50
2019-04-05T15:25:59.971Z,8.60
2019-04-05T15:28:40.503Z,8.60
2019-04-05T15:31:20.895Z,8.60
2019-04-05T15:34:01.436Z,8.50
2019-04-05T15:36:42.003Z,8.50
2019-04-05T15:39:22.715Z,8.50
2019-04-05T15:42:03.349Z,8.50
2019-04-05T15:44:43.828Z,8.50
2019-04-05T15:47:25.111Z,8.50
2019-04-05T15:50:05.919Z,8.60
2019-04-05T15:52:46.895Z,8.60
2019-04-05T15:55:29.119Z,8.60
2019-04-05T15:58:09.958Z,8.60
2019-04-05T16:00:50.538Z,8.60
2019-04-05T16:03:32.332Z,8.60
2019-04-05T16:06:13.727Z,8.70
2019-04-05T16:08:54.692Z,8.60
2019-04-05T16:11:35.278Z,8.60
2019-04-05T16:14:15.818Z,8.60
2019-04-05T16:16:56.247Z,8.60
2019-04-05T16:19:37.105Z,8.70
2019-04-05T16:22:30.632Z,8.70
2019-04-05T16:25:03.604Z,8.70
2019-04-05T16:27:43.357Z,8.70
2019-04-05T16:30:24.052Z,8.70
2019-04-05T16:33:04.776Z,8.80
2019-04-05T16:35:45.312Z,8.70
2019-04-05T16:38:25.881Z,8.70
2019-04-05T16:41:06.715Z,8.70
2019-04-05T16:43:48.011Z,8.70
2019-04-05T16:46:16.505Z,8.70
2019-04-05T16:49:04.432Z,8.80
2019-04-05T16:51:52.339Z,8.80
2019-04-05T16:54:40.271Z,8.80
2019-04-05T16:57:28.174Z,8.80
2019-04-05T17:00:09.346Z,8.80
2019-04-05T17:02:50.020Z,8.80
2019-04-05T17:05:30.800Z,8.80
2019-04-05T17:08:11.375Z,8.80
2019-04-05T17:10:52.468Z,8.80
2019-04-05T17:13:33.087Z,8.80
2019-04-05T17:16:13.918Z,8.80
2019-04-05T17:18:54.658Z,8.80
2019-04-05T17:21:35.651Z,8.80
2019-04-05T17:24:16.276Z,8.80
2019-04-05T17:26:56.963Z,8.80
2019-04-05T17:29:37.910Z,8.80
2019-04-05T17:32:18.863Z,8.80
2019-04-05T17:34:59.844Z,8.80
2019-04-05T17:37:40.587Z,8.80
2019-04-05T17:40:21.803Z,8.80
2019-04-05T17:43:02.648Z,8.80
2019-04-05T17:45:43.511Z,8.80
2019-04-05T17:48:24.127Z,8.80
2019-04-05T17:51:05.104Z,8.80
2019-04-05T17:53:45.663Z,8.70
2019-04-05T17:56:26.321Z,8.70
2019-04-05T17:59:06.892Z,8.70
2019-04-05T18:01:47.483Z,8.70
2019-04-05T18:04:28.195Z,8.70
2019-04-05T18:07:08.831Z,8.70
2019-04-05T18:09:49.301Z,8.70
2019-04-05T18:12:30.088Z,8.70
2019-04-05T18:15:10.987Z,8.70
2019-04-05T18:17:51.536Z,8.70
2019-04-05T18:20:32.391Z,8.70
2019-04-05T18:23:24.265Z,8.70
2019-04-05T18:25:57.852Z,8.70
2019-04-05T18:28:39.376Z,8.70
2019-04-05T18:31:19.796Z,8.70
2019-04-05T18:34:00.580Z,8.70
2019-04-05T18:36:41.722Z,8.70
2019-04-05T18:39:23.324Z,8.70
2019-04-05T18:42:04.294Z,8.70
2019-04-05T18:44:45.450Z,8.70
2019-04-05T18:47:26.318Z,8.70
2019-04-05T18:50:06.822Z,8.70
2019-04-05T18:52:47.619Z,8.70
2019-04-05T18:58:36.842Z,8.70
2019-04-05T19:01:17.386Z,8.70
2019-04-05T19:03:57.988Z,8.70
2019-04-05T19:06:38.700Z,8.70
2019-04-05T19:09:17.652Z,8.70
2019-04-05T19:12:06.043Z,8.70
2019-04-05T19:14:53.916Z,8.60
2019-04-05T19:17:41.847Z,8.60
2019-04-05T19:20:29.795Z,8.60
2019-04-05T19:23:17.885Z,8.70
2019-04-05T19:26:05.935Z,8.70
2019-04-05T19:28:53.854Z,8.70
2019-04-05T19:50:54.255Z,8.60
2019-04-05T19:53:35.149Z,8.60
2019-04-05T19:56:16.073Z,8.70
2019-04-05T19:58:56.668Z,8.60
2019-04-05T20:01:37.459Z,8.60
2019-04-05T20:04:37.377Z,8.60
2019-04-05T20:07:18.796Z,8.60
2019-04-05T20:09:59.402Z,8.70
2019-04-05T20:12:40.210Z,8.70
2019-04-05T20:15:20.905Z,8.60
2019-04-05T20:18:01.719Z,8.60
2019-04-05T20:20:42.419Z,8.60
2019-04-05T20:23:23.071Z,8.60
2019-04-05T20:26:03.711Z,8.60
2019-04-05T20:28:44.603Z,8.50
2019-04-05T20:31:25.062Z,8.50
2019-04-05T20:34:06.113Z,8.50
2019-04-05T20:36:46.523Z,8.50
2019-04-05T20:39:27.368Z,8.50
2019-04-05T20:42:07.844Z,8.50
2019-04-05T20:44:48.576Z,8.50
2019-04-05T20:47:29.086Z,8.50
2019-04-05T20:50:09.866Z,8.50
2019-04-05T20:52:50.334Z,8.50
2019-04-05T20:55:31.203Z,8.50
2019-04-05T20:58:12.074Z,8.50
2019-04-05T21:00:52.774Z,8.50
2019-04-05T21:03:33.593Z,8.50
2019-04-05T21:06:14.241Z,8.50
2019-04-05T21:08:54.839Z,8.50
2019-04-05T21:11:35.575Z,8.50
2019-04-05T21:14:16.536Z,8.50
2019-04-05T21:16:57.245Z,8.50
2019-04-05T21:19:38.159Z,8.50
2019-04-05T21:22:18.775Z,8.50
2019-04-05T21:24:59.714Z,8.50
2019-04-05T21:27:40.257Z,8.50
2019-04-05T21:30:20.739Z,8.50
2019-04-05T21:33:01.295Z,8.50
2019-04-05T21:35:42.013Z,8.50
2019-04-05T21:38:22.502Z,8.40
2019-04-05T21:41:03.491Z,8.40
2019-04-05T21:43:44.320Z,8.40
2019-04-05T21:46:25.275Z,8.30
2019-04-05T21:49:06.087Z,8.30
2019-04-05T21:51:47.186Z,8.30
2019-04-05T21:54:27.724Z,8.30
2019-04-05T21:57:08.549Z,8.30
2019-04-05T21:59:49.319Z,8.20
2019-04-05T22:02:29.968Z,8.20
2019-04-05T22:05:10.871Z,8.20
2019-04-05T22:07:54.671Z,8.10
2019-04-05T22:10:35.705Z,8.10
2019-04-05T22:13:16.451Z,8.10
2019-04-05T22:15:57.243Z,8.10
2019-04-05T22:18:38.040Z,8.10
2019-04-05T22:24:23.718Z,8.10
2019-04-05T22:27:04.544Z,8.10
2019-04-05T22:29:45.370Z,8.10
2019-04-05T22:32:26.068Z,8.10
2019-04-05T22:35:07.059Z,8.10
2019-04-05T22:40:56.344Z,8.20
2019-04-05T22:43:37.082Z,8.20
2019-04-05T22:46:17.867Z,8.10
2019-04-05T22:48:58.530Z,8.10
2019-04-05T22:51:39.108Z,8.10
2019-04-05T22:54:19.819Z,8.10
2019-04-05T22:57:00.436Z,8.10
2019-04-05T22:59:41.331Z,8.00
2019-04-05T23:02:22.117Z,8.10
2019-04-05T23:05:02.946Z,8.10
2019-04-05T23:07:43.480Z,8.00
2019-04-05T23:10:24.158Z,8.00
2019-04-05T23:12:52.777Z,8.10
2019-04-05T23:15:40.662Z,8.10
2019-04-05T23:18:28.647Z,8.10
2019-04-05T23:21:16.586Z,8.10
2019-04-05T23:24:04.518Z,8.10
2019-04-05T23:26:52.425Z,8.10
2019-04-05T23:29:40.527Z,8.10
2019-04-05T23:32:28.444Z,8.10
2019-04-05T23:35:16.367Z,8.10
2019-04-05T23:38:04.312Z,8.10
2019-04-05T23:40:52.228Z,8.10
2019-04-05T23:43:40.159Z,8.10
2019-04-05T23:46:28.063Z,8.20
2019-04-05T23:52:10.751Z,8.10
2019-04-05T23:54:58.683Z,8.10
2019-04-05T23:57:46.591Z,8.20
