createdAt,value
2018-03-20T00:00:05.579Z,0.00
2018-03-20T00:01:05.666Z,0.00
2018-03-20T00:02:05.708Z,0.00
2018-03-20T00:03:05.751Z,0.00
2018-03-20T00:04:05.819Z,0.00
2018-03-20T00:05:05.920Z,0.00
2018-03-20T00:06:05.975Z,0.00
2018-03-20T00:07:06.026Z,0.00
2018-03-20T00:08:06.057Z,0.00
2018-03-20T00:09:06.095Z,0.00
2018-03-20T00:10:06.344Z,0.00
2018-03-20T00:11:06.212Z,0.00
2018-03-20T00:12:06.264Z,0.00
2018-03-20T00:13:06.327Z,0.00
2018-03-20T00:14:06.408Z,0.00
2018-03-20T00:15:06.456Z,0.00
2018-03-20T00:16:06.508Z,0.00
2018-03-20T00:17:06.572Z,0.00
2018-03-20T00:18:06.640Z,0.00
2018-03-20T00:19:06.700Z,0.00
2018-03-20T00:20:06.764Z,0.00
2018-03-20T00:21:06.808Z,0.00
2018-03-20T00:22:06.876Z,0.00
2018-03-20T00:23:06.972Z,0.00
2018-03-20T00:24:06.984Z,0.00
2018-03-20T00:25:07.065Z,0.00
2018-03-20T00:26:07.092Z,0.00
2018-03-20T00:27:07.140Z,0.00
2018-03-20T00:28:07.197Z,0.00
2018-03-20T00:29:07.257Z,0.00
2018-03-20T00:30:07.356Z,0.00
2018-03-20T00:31:07.373Z,0.00
2018-03-20T00:32:07.432Z,0.00
2018-03-20T00:33:07.493Z,0.00
2018-03-20T00:34:07.549Z,0.00
2018-03-20T00:35:07.609Z,0.00
2018-03-20T00:36:07.673Z,0.00
2018-03-20T00:37:07.741Z,0.00
2018-03-20T00:38:07.813Z,0.00
2018-03-20T00:39:07.896Z,0.00
2018-03-20T00:40:07.989Z,0.00
2018-03-20T00:41:08.037Z,0.00
2018-03-20T00:42:08.073Z,0.00
2018-03-20T00:43:08.101Z,0.00
2018-03-20T00:44:08.170Z,0.00
2018-03-20T00:45:08.589Z,0.00
2018-03-20T00:46:08.270Z,0.00
2018-03-20T00:47:08.394Z,0.00
2018-03-20T00:48:08.381Z,0.00
2018-03-20T00:49:08.469Z,0.00
2018-03-20T00:50:08.521Z,0.00
2018-03-20T00:51:09.169Z,0.00
2018-03-20T00:52:08.610Z,0.00
2018-03-20T00:53:08.701Z,0.00
2018-03-20T00:54:08.778Z,0.00
2018-03-20T00:55:08.801Z,0.00
2018-03-20T00:56:08.867Z,0.00
2018-03-20T00:57:08.974Z,0.00
2018-03-20T00:58:09.002Z,0.00
2018-03-20T00:59:09.054Z,0.00
2018-03-20T01:00:09.120Z,0.00
2018-03-20T01:01:09.154Z,0.00
2018-03-20T01:02:09.454Z,0.00
2018-03-20T01:03:09.298Z,0.00
2018-03-20T01:04:09.362Z,0.00
2018-03-20T01:05:09.405Z,0.00
2018-03-20T01:06:09.966Z,0.00
2018-03-20T01:07:09.527Z,0.00
2018-03-20T01:08:09.570Z,0.00
2018-03-20T01:09:09.626Z,0.00
2018-03-20T01:10:09.694Z,0.00
2018-03-20T01:11:09.735Z,0.00
2018-03-20T01:12:10.162Z,0.00
2018-03-20T01:13:09.866Z,0.00
2018-03-20T01:14:10.062Z,0.00
2018-03-20T01:15:09.966Z,0.00
2018-03-20T01:16:10.048Z,0.00
2018-03-20T01:17:10.126Z,0.00
2018-03-20T01:18:10.359Z,0.00
2018-03-20T01:19:10.187Z,0.00
2018-03-20T01:20:10.255Z,0.00
2018-03-20T01:21:10.371Z,0.00
2018-03-20T01:22:10.412Z,0.00
2018-03-20T01:23:10.431Z,0.00
2018-03-20T01:24:10.474Z,0.00
2018-03-20T01:25:10.556Z,0.00
2018-03-20T01:26:10.583Z,0.00
2018-03-20T01:27:10.743Z,0.00
2018-03-20T01:28:10.763Z,0.00
2018-03-20T01:29:10.770Z,0.00
2018-03-20T01:30:10.843Z,0.00
2018-03-20T01:31:10.899Z,0.00
2018-03-20T01:32:10.979Z,0.00
2018-03-20T01:33:11.045Z,0.00
2018-03-20T01:34:11.102Z,0.00
2018-03-20T01:35:11.107Z,0.00
2018-03-20T01:36:11.154Z,0.00
2018-03-20T01:37:11.224Z,0.00
2018-03-20T01:38:11.285Z,0.00
2018-03-20T01:39:11.395Z,0.00
2018-03-20T01:40:11.431Z,0.00
2018-03-20T01:41:11.472Z,0.00
2018-03-20T01:42:11.519Z,0.00
2018-03-20T01:43:11.568Z,0.00
2018-03-20T01:44:11.668Z,0.00
2018-03-20T01:45:11.709Z,0.00
2018-03-20T01:46:11.760Z,0.00
2018-03-20T01:47:11.836Z,0.00
2018-03-20T01:48:11.840Z,0.00
2018-03-20T01:49:11.978Z,0.00
2018-03-20T01:50:12.020Z,0.00
2018-03-20T01:51:12.019Z,0.00
2018-03-20T01:52:12.192Z,0.00
2018-03-20T01:53:12.188Z,0.00
2018-03-20T01:54:12.193Z,0.00
2018-03-20T01:55:12.428Z,0.00
2018-03-20T01:56:12.324Z,0.00
2018-03-20T01:57:12.388Z,0.00
2018-03-20T01:58:12.428Z,0.00
2018-03-20T01:59:12.484Z,0.00
2018-03-20T02:00:12.572Z,0.00
2018-03-20T02:01:12.656Z,0.00
2018-03-20T02:02:12.697Z,0.00
2018-03-20T02:03:12.708Z,0.00
2018-03-20T02:04:12.786Z,0.00
2018-03-20T02:05:12.846Z,0.00
2018-03-20T02:06:12.884Z,0.00
2018-03-20T02:07:12.996Z,0.00
2018-03-20T02:08:12.993Z,0.00
2018-03-20T02:09:13.100Z,0.00
2018-03-20T02:10:13.265Z,0.00
2018-03-20T02:11:13.166Z,0.00
2018-03-20T02:12:13.248Z,0.00
2018-03-20T02:13:13.265Z,0.00
2018-03-20T02:14:13.355Z,0.00
2018-03-20T02:15:13.392Z,0.00
2018-03-20T02:16:13.449Z,0.00
2018-03-20T02:17:13.509Z,0.00
2018-03-20T02:18:13.580Z,0.00
2018-03-20T02:19:13.617Z,0.00
2018-03-20T02:20:13.685Z,0.00
2018-03-20T02:21:13.757Z,0.00
2018-03-20T02:22:13.809Z,0.00
2018-03-20T02:23:13.865Z,0.00
2018-03-20T02:24:13.927Z,0.00
2018-03-20T02:25:14.001Z,0.00
2018-03-20T02:26:14.042Z,0.00
2018-03-20T02:27:14.061Z,0.00
2018-03-20T02:28:14.155Z,0.00
2018-03-20T02:29:14.213Z,0.00
2018-03-20T02:30:14.264Z,0.00
2018-03-20T02:31:14.572Z,0.00
2018-03-20T02:32:14.377Z,0.00
2018-03-20T02:33:14.427Z,0.00
2018-03-20T02:34:14.525Z,0.00
2018-03-20T02:35:14.545Z,0.00
2018-03-20T02:36:14.594Z,0.00
2018-03-20T02:37:14.666Z,0.00
2018-03-20T02:38:14.706Z,0.00
2018-03-20T02:39:14.758Z,0.00
2018-03-20T02:40:14.806Z,0.00
2018-03-20T02:41:14.889Z,0.00
2018-03-20T02:42:14.947Z,0.00
2018-03-20T02:43:15.022Z,0.00
2018-03-20T02:44:15.062Z,0.00
2018-03-20T02:45:15.091Z,0.00
2018-03-20T02:46:15.311Z,0.00
2018-03-20T02:47:15.230Z,0.00
2018-03-20T02:48:15.269Z,0.00
2018-03-20T02:49:15.322Z,0.00
2018-03-20T02:50:15.394Z,0.00
2018-03-20T02:51:15.445Z,0.00
2018-03-20T02:52:15.510Z,0.00
2018-03-20T02:53:15.567Z,0.00
2018-03-20T02:54:15.651Z,0.00
2018-03-20T02:55:15.683Z,0.00
2018-03-20T02:56:15.743Z,0.00
2018-03-20T02:57:15.810Z,0.00
2018-03-20T02:58:15.843Z,0.00
2018-03-20T02:59:15.910Z,0.00
2018-03-20T03:00:16.019Z,0.00
2018-03-20T03:01:16.078Z,0.00
2018-03-20T03:02:16.095Z,0.00
2018-03-20T03:03:16.151Z,0.00
2018-03-20T03:04:16.190Z,0.00
2018-03-20T03:05:16.251Z,0.00
2018-03-20T03:06:16.574Z,0.00
2018-03-20T03:07:16.366Z,0.00
2018-03-20T03:08:16.431Z,0.00
2018-03-20T03:09:16.471Z,0.00
2018-03-20T03:10:16.552Z,0.00
2018-03-20T03:11:16.609Z,0.00
2018-03-20T03:12:16.700Z,0.00
2018-03-20T03:13:16.699Z,0.00
2018-03-20T03:14:16.759Z,0.00
2018-03-20T03:15:16.821Z,0.00
2018-03-20T03:16:16.923Z,0.00
2018-03-20T03:17:16.975Z,0.00
2018-03-20T03:18:16.991Z,0.00
2018-03-20T03:19:17.075Z,0.00
2018-03-20T03:20:17.168Z,0.00
2018-03-20T03:21:17.195Z,0.00
2018-03-20T03:22:17.227Z,0.00
2018-03-20T03:23:17.299Z,0.00
2018-03-20T03:24:17.352Z,0.00
2018-03-20T03:25:17.404Z,0.00
2018-03-20T03:26:17.500Z,0.00
2018-03-20T03:27:17.556Z,0.00
2018-03-20T03:28:17.599Z,0.00
2018-03-20T03:29:17.636Z,0.00
2018-03-20T03:30:17.688Z,0.00
2018-03-20T03:31:17.760Z,0.00
2018-03-20T03:32:17.812Z,0.00
2018-03-20T03:33:17.868Z,0.00
2018-03-20T03:34:17.936Z,0.00
2018-03-20T03:35:17.992Z,0.00
2018-03-20T03:36:18.056Z,0.00
2018-03-20T03:37:18.112Z,0.00
2018-03-20T03:38:18.161Z,0.00
2018-03-20T03:39:18.248Z,0.00
2018-03-20T03:40:18.288Z,0.00
2018-03-20T03:41:18.368Z,0.00
2018-03-20T03:42:18.404Z,0.00
2018-03-20T03:43:18.448Z,0.00
2018-03-20T03:44:18.511Z,0.00
2018-03-20T03:45:18.581Z,0.00
2018-03-20T03:46:18.664Z,0.00
2018-03-20T03:47:18.705Z,0.00
2018-03-20T03:48:18.733Z,0.00
2018-03-20T03:49:18.805Z,0.00
2018-03-20T03:50:18.849Z,0.00
2018-03-20T03:51:18.921Z,0.00
2018-03-20T03:52:18.993Z,0.00
2018-03-20T03:53:19.029Z,0.00
2018-03-20T03:54:19.085Z,0.00
2018-03-20T03:55:19.157Z,0.00
2018-03-20T03:56:19.213Z,0.00
2018-03-20T03:57:19.249Z,0.00
2018-03-20T03:58:19.313Z,0.00
2018-03-20T03:59:19.368Z,0.00
2018-03-20T04:00:19.427Z,0.00
2018-03-20T04:01:19.493Z,0.00
2018-03-20T04:02:19.553Z,0.00
2018-03-20T04:03:19.605Z,0.00
2018-03-20T04:04:19.670Z,0.00
2018-03-20T04:05:19.722Z,0.00
2018-03-20T04:06:19.785Z,0.00
2018-03-20T04:07:19.841Z,0.00
2018-03-20T04:08:19.894Z,0.00
2018-03-20T04:09:19.954Z,0.00
2018-03-20T04:10:20.005Z,0.00
2018-03-20T04:11:20.061Z,0.00
2018-03-20T04:12:20.434Z,0.00
2018-03-20T04:13:20.184Z,0.00
2018-03-20T04:14:20.238Z,0.00
2018-03-20T04:15:20.294Z,0.00
2018-03-20T04:16:20.358Z,0.00
2018-03-20T04:17:20.406Z,0.00
2018-03-20T04:18:20.489Z,0.00
2018-03-20T04:19:20.522Z,0.00
2018-03-20T04:20:20.582Z,0.00
2018-03-20T04:21:20.646Z,0.00
2018-03-20T04:22:20.702Z,0.00
2018-03-20T04:23:20.766Z,0.00
2018-03-20T04:24:20.818Z,0.00
2018-03-20T04:25:20.869Z,0.00
2018-03-20T04:26:20.934Z,0.00
2018-03-20T04:27:20.986Z,0.00
2018-03-20T04:28:21.054Z,0.00
2018-03-20T04:29:21.115Z,0.00
2018-03-20T04:30:21.162Z,0.00
2018-03-20T04:31:21.228Z,0.00
2018-03-20T04:32:21.278Z,0.00
2018-03-20T04:33:21.450Z,0.00
2018-03-20T04:34:21.394Z,0.00
2018-03-20T04:35:21.457Z,0.00
2018-03-20T04:36:21.510Z,0.00
2018-03-20T04:37:21.566Z,0.00
2018-03-20T04:38:21.631Z,0.00
2018-03-20T04:39:21.749Z,0.00
2018-03-20T04:40:21.747Z,0.00
2018-03-20T04:41:21.799Z,0.00
2018-03-20T04:42:21.859Z,0.00
2018-03-20T04:43:21.931Z,0.00
2018-03-20T04:44:21.982Z,0.00
2018-03-20T04:45:22.035Z,0.00
2018-03-20T04:46:22.093Z,0.00
2018-03-20T04:47:22.147Z,0.00
2018-03-20T04:48:22.206Z,0.00
2018-03-20T04:49:22.283Z,0.00
2018-03-20T04:50:22.323Z,0.00
2018-03-20T04:51:22.388Z,0.00
2018-03-20T04:52:22.439Z,0.00
2018-03-20T04:53:22.503Z,0.00
2018-03-20T04:54:22.568Z,0.00
2018-03-20T04:55:22.619Z,0.00
2018-03-20T04:56:22.675Z,0.00
2018-03-20T04:57:22.731Z,0.00
2018-03-20T04:58:22.783Z,0.00
2018-03-20T04:59:22.855Z,0.00
2018-03-20T05:00:22.935Z,0.00
2018-03-20T05:01:22.963Z,0.00
2018-03-20T05:02:23.020Z,0.00
2018-03-20T05:03:23.076Z,0.00
2018-03-20T05:04:23.164Z,0.00
2018-03-20T05:05:23.196Z,0.00
2018-03-20T05:06:23.252Z,0.00
2018-03-20T05:07:23.315Z,0.00
2018-03-20T05:08:23.367Z,0.00
2018-03-20T05:09:23.447Z,0.00
2018-03-20T05:10:23.492Z,0.00
2018-03-20T05:11:23.545Z,0.00
2018-03-20T05:12:23.604Z,0.00
2018-03-20T05:13:23.664Z,0.00
2018-03-20T05:14:23.719Z,0.00
2018-03-20T05:15:23.780Z,0.00
2018-03-20T05:16:23.832Z,0.00
2018-03-20T05:17:23.890Z,4.00
2018-03-20T05:18:23.944Z,4.00
2018-03-20T05:19:24.012Z,0.00
2018-03-20T05:20:24.076Z,4.00
2018-03-20T05:21:24.128Z,0.00
2018-03-20T05:22:24.176Z,4.00
2018-03-20T05:23:24.236Z,4.00
2018-03-20T05:24:24.416Z,4.00
2018-03-20T05:25:24.370Z,8.00
2018-03-20T05:26:24.416Z,8.00
2018-03-20T05:27:24.464Z,12.00
2018-03-20T05:28:24.524Z,12.00
2018-03-20T05:29:24.594Z,12.00
2018-03-20T05:30:24.647Z,20.00
2018-03-20T05:31:24.697Z,20.00
2018-03-20T05:32:24.753Z,24.00
2018-03-20T05:33:24.813Z,24.00
2018-03-20T05:34:25.063Z,28.00
2018-03-20T05:35:24.933Z,28.00
2018-03-20T05:36:24.985Z,28.00
2018-03-20T05:37:25.041Z,28.00
2018-03-20T05:38:25.141Z,24.00
2018-03-20T05:39:25.198Z,24.00
2018-03-20T05:40:25.221Z,28.00
2018-03-20T05:41:25.273Z,32.00
2018-03-20T05:42:25.329Z,32.00
2018-03-20T05:43:25.397Z,32.00
2018-03-20T05:44:25.453Z,36.00
2018-03-20T05:45:25.521Z,40.00
2018-03-20T05:46:26.721Z,40.00
2018-03-20T05:47:25.781Z,44.00
2018-03-20T05:48:25.761Z,48.00
2018-03-20T05:49:26.149Z,48.00
2018-03-20T05:50:25.881Z,56.00
2018-03-20T05:51:25.875Z,56.00
2018-03-20T05:52:25.997Z,64.00
2018-03-20T05:53:27.072Z,80.00
2018-03-20T05:54:26.174Z,96.00
2018-03-20T05:55:26.379Z,112.00
2018-03-20T05:56:26.233Z,128.00
2018-03-20T05:57:26.313Z,136.00
2018-03-20T05:58:26.470Z,164.00
2018-03-20T05:59:26.650Z,164.00
2018-03-20T06:00:26.434Z,188.00
2018-03-20T06:01:26.638Z,192.00
2018-03-20T06:02:26.570Z,240.00
2018-03-20T06:03:26.702Z,292.00
2018-03-20T06:04:26.794Z,328.00
2018-03-20T06:05:27.214Z,340.00
2018-03-20T06:06:27.082Z,356.00
2018-03-20T06:07:27.638Z,364.00
2018-03-20T06:08:26.990Z,372.00
2018-03-20T06:09:27.189Z,380.00
2018-03-20T06:10:27.110Z,416.00
2018-03-20T06:11:27.366Z,436.00
2018-03-20T06:12:27.190Z,436.00
2018-03-20T06:13:27.174Z,472.00
2018-03-20T06:14:27.665Z,488.00
2018-03-20T06:15:27.283Z,504.00
2018-03-20T06:16:27.370Z,448.00
2018-03-20T06:17:27.427Z,412.00
2018-03-20T06:18:27.450Z,424.00
2018-03-20T06:19:27.699Z,440.00
2018-03-20T06:20:27.758Z,480.00
2018-03-20T06:21:27.590Z,440.00
2018-03-20T06:22:27.651Z,388.00
2018-03-20T06:23:27.731Z,344.00
2018-03-20T06:24:27.768Z,324.00
2018-03-20T06:25:27.954Z,328.00
2018-03-20T06:26:27.946Z,340.00
2018-03-20T06:27:27.971Z,304.00
2018-03-20T06:28:28.086Z,280.00
2018-03-20T06:29:28.199Z,300.00
2018-03-20T06:30:28.275Z,360.00
2018-03-20T06:31:28.531Z,388.00
2018-03-20T06:32:28.624Z,424.00
2018-03-20T06:33:28.419Z,500.00
2018-03-20T06:34:28.427Z,592.00
2018-03-20T06:35:28.791Z,684.00
2018-03-20T06:36:28.467Z,692.00
2018-03-20T06:37:28.595Z,520.00
2018-03-20T06:38:28.866Z,508.00
2018-03-20T06:39:28.727Z,584.00
2018-03-20T06:40:28.984Z,628.00
2018-03-20T06:41:28.836Z,688.00
2018-03-20T06:42:28.847Z,684.00
2018-03-20T06:43:29.032Z,728.00
2018-03-20T06:44:28.932Z,632.00
2018-03-20T06:45:29.004Z,524.00
2018-03-20T06:46:29.033Z,544.00
2018-03-20T06:47:29.240Z,636.00
2018-03-20T06:48:29.192Z,548.00
2018-03-20T06:49:29.264Z,524.00
2018-03-20T06:50:29.680Z,640.00
2018-03-20T06:51:29.356Z,856.00
2018-03-20T06:52:29.384Z,980.00
2018-03-20T06:53:29.463Z,924.00
2018-03-20T06:54:29.512Z,936.00
2018-03-20T06:55:29.564Z,964.00
2018-03-20T06:56:29.791Z,1060.00
2018-03-20T06:57:29.705Z,1064.00
2018-03-20T06:58:29.744Z,1128.00
2018-03-20T06:59:29.910Z,1272.00
2018-03-20T07:00:30.608Z,1384.00
2018-03-20T07:01:29.925Z,1344.00
2018-03-20T07:02:29.977Z,1184.00
2018-03-20T07:03:30.036Z,1004.00
2018-03-20T07:04:30.069Z,1016.00
2018-03-20T07:05:30.121Z,1024.00
2018-03-20T07:06:30.357Z,1220.00
2018-03-20T07:07:30.297Z,1264.00
2018-03-20T07:08:30.325Z,1300.00
2018-03-20T07:09:30.380Z,1172.00
2018-03-20T07:10:30.466Z,1160.00
2018-03-20T07:11:30.533Z,1436.00
2018-03-20T07:12:30.613Z,1656.00
2018-03-20T07:13:30.589Z,1788.00
2018-03-20T07:14:30.673Z,1888.00
2018-03-20T07:15:30.732Z,2368.00
2018-03-20T07:16:30.873Z,2792.00
2018-03-20T07:17:30.837Z,2820.00
2018-03-20T07:18:30.883Z,3008.00
2018-03-20T07:19:30.914Z,2752.00
2018-03-20T07:20:30.997Z,2940.00
2018-03-20T07:21:31.077Z,2164.00
2018-03-20T07:22:31.165Z,1356.00
2018-03-20T07:23:31.153Z,1808.00
2018-03-20T07:24:31.229Z,2028.00
2018-03-20T07:25:31.273Z,1996.00
2018-03-20T07:26:31.377Z,1876.00
2018-03-20T07:27:31.398Z,1720.00
2018-03-20T07:28:31.496Z,2028.00
2018-03-20T07:29:31.519Z,1844.00
2018-03-20T07:30:31.598Z,1968.00
2018-03-20T07:31:31.662Z,1884.00
2018-03-20T07:32:31.715Z,1824.00
2018-03-20T07:33:31.753Z,1904.00
2018-03-20T07:34:31.828Z,1736.00
2018-03-20T07:35:31.910Z,1784.00
2018-03-20T07:36:31.966Z,1676.00
2018-03-20T07:37:32.002Z,1820.00
2018-03-20T07:38:32.018Z,1636.00
2018-03-20T07:39:32.094Z,1780.00
2018-03-20T07:40:32.170Z,2068.00
2018-03-20T07:41:32.270Z,2196.00
2018-03-20T07:42:32.262Z,2056.00
2018-03-20T07:43:32.312Z,2048.00
2018-03-20T07:44:32.474Z,2308.00
2018-03-20T07:45:32.442Z,2392.00
2018-03-20T07:46:32.523Z,2332.00
2018-03-20T07:47:32.574Z,2348.00
2018-03-20T07:48:32.616Z,2544.00
2018-03-20T07:49:32.719Z,2860.00
2018-03-20T07:50:32.750Z,2940.00
2018-03-20T07:51:32.794Z,2728.00
2018-03-20T07:52:32.842Z,2512.00
2018-03-20T07:53:32.923Z,2532.00
2018-03-20T07:54:32.955Z,2412.00
2018-03-20T07:55:33.015Z,2160.00
2018-03-20T07:56:33.079Z,1748.00
2018-03-20T07:57:33.150Z,1840.00
2018-03-20T07:58:33.187Z,1544.00
2018-03-20T07:59:33.270Z,1692.00
2018-03-20T08:00:33.328Z,1948.00
2018-03-20T08:01:33.405Z,1844.00
2018-03-20T08:02:33.427Z,1528.00
2018-03-20T08:03:33.491Z,1616.00
2018-03-20T08:04:33.531Z,2104.00
2018-03-20T08:05:33.602Z,1948.00
2018-03-20T08:06:33.659Z,1620.00
2018-03-20T08:07:33.747Z,1368.00
2018-03-20T08:08:33.779Z,1200.00
2018-03-20T08:09:33.823Z,1380.00
2018-03-20T08:10:33.886Z,1396.00
2018-03-20T08:11:33.947Z,1316.00
2018-03-20T08:12:34.007Z,1636.00
2018-03-20T08:13:34.071Z,1768.00
2018-03-20T08:14:34.120Z,1720.00
2018-03-20T08:15:34.172Z,1800.00
2018-03-20T08:16:34.244Z,2596.00
2018-03-20T08:17:34.323Z,2616.00
2018-03-20T08:18:34.355Z,2716.00
2018-03-20T08:19:34.407Z,2784.00
2018-03-20T08:20:34.479Z,2280.00
2018-03-20T08:21:34.535Z,2080.00
2018-03-20T08:22:34.589Z,1896.00
2018-03-20T08:23:34.655Z,2196.00
2018-03-20T08:24:34.708Z,2476.00
2018-03-20T08:25:34.775Z,3536.00
2018-03-20T08:26:34.840Z,3092.00
2018-03-20T08:27:34.892Z,2400.00
2018-03-20T08:28:34.959Z,2360.00
2018-03-20T08:29:35.012Z,2600.00
2018-03-20T08:30:35.079Z,2568.00
2018-03-20T08:31:35.156Z,3280.00
2018-03-20T08:32:35.412Z,3788.00
2018-03-20T08:33:35.246Z,2556.00
2018-03-20T08:34:35.296Z,3116.00
2018-03-20T08:35:35.356Z,4376.00
2018-03-20T08:36:35.411Z,4516.00
2018-03-20T08:37:35.488Z,3636.00
2018-03-20T08:38:35.545Z,2948.00
2018-03-20T08:39:35.580Z,3652.00
2018-03-20T08:40:35.674Z,4544.00
2018-03-20T08:41:35.709Z,4496.00
2018-03-20T08:42:35.764Z,4316.00
2018-03-20T08:43:35.857Z,3316.00
2018-03-20T08:44:35.916Z,2896.00
2018-03-20T08:45:35.956Z,2500.00
2018-03-20T08:46:36.012Z,2124.00
2018-03-20T08:47:36.078Z,2160.00
2018-03-20T08:48:36.149Z,1948.00
2018-03-20T08:49:36.176Z,2512.00
2018-03-20T08:50:36.240Z,2640.00
2018-03-20T08:51:36.297Z,3120.00
2018-03-20T08:52:36.374Z,3808.00
2018-03-20T08:53:36.421Z,3176.00
2018-03-20T08:54:36.469Z,4316.00
2018-03-20T08:55:36.551Z,3992.00
2018-03-20T08:56:36.598Z,3744.00
2018-03-20T08:57:36.659Z,4648.00
2018-03-20T08:58:36.717Z,5956.00
2018-03-20T08:59:36.769Z,5568.00
2018-03-20T09:00:36.850Z,5332.00
2018-03-20T09:01:36.889Z,4824.00
2018-03-20T09:02:36.949Z,4144.00
2018-03-20T09:03:37.025Z,4832.00
2018-03-20T09:04:37.070Z,5788.00
2018-03-20T09:05:37.122Z,6720.00
2018-03-20T09:06:37.178Z,6960.00
2018-03-20T09:07:37.406Z,6896.00
2018-03-20T09:08:37.306Z,5616.00
2018-03-20T09:09:37.357Z,6020.00
2018-03-20T09:10:37.417Z,6924.00
2018-03-20T09:11:37.478Z,8376.00
2018-03-20T09:12:37.548Z,7628.00
2018-03-20T09:13:37.623Z,7184.00
2018-03-20T09:14:37.666Z,6868.00
2018-03-20T09:15:37.718Z,6696.00
2018-03-20T09:16:37.778Z,6908.00
2018-03-20T09:17:37.842Z,7524.00
2018-03-20T09:18:37.906Z,6420.00
2018-03-20T09:19:37.962Z,5576.00
2018-03-20T09:20:38.026Z,6320.00
2018-03-20T09:21:38.077Z,7188.00
2018-03-20T09:22:38.150Z,7904.00
2018-03-20T09:23:38.202Z,9220.00
2018-03-20T09:24:38.259Z,8316.00
2018-03-20T09:25:38.322Z,8320.00
2018-03-20T09:26:38.385Z,8904.00
2018-03-20T09:27:38.442Z,7952.00
2018-03-20T09:28:38.502Z,8832.00
2018-03-20T09:29:38.562Z,9648.00
2018-03-20T09:30:38.615Z,8516.00
2018-03-20T09:31:38.674Z,8592.00
2018-03-20T09:32:38.747Z,9072.00
2018-03-20T09:33:38.803Z,10236.00
2018-03-20T09:34:38.854Z,9752.00
2018-03-20T09:35:38.915Z,7764.00
2018-03-20T09:36:38.974Z,5680.00
2018-03-20T09:37:39.047Z,5000.00
2018-03-20T09:38:39.103Z,5408.00
2018-03-20T09:39:39.159Z,6600.00
2018-03-20T09:40:39.219Z,5824.00
2018-03-20T09:41:39.283Z,5584.00
2018-03-20T09:42:39.348Z,5452.00
2018-03-20T09:43:39.403Z,5252.00
2018-03-20T09:44:39.456Z,5724.00
2018-03-20T09:45:39.515Z,5304.00
2018-03-20T09:46:39.575Z,5856.00
2018-03-20T09:47:39.689Z,5864.00
2018-03-20T09:48:39.703Z,5700.00
2018-03-20T09:49:39.763Z,6116.00
2018-03-20T09:50:39.815Z,9620.00
2018-03-20T09:51:39.877Z,8824.00
2018-03-20T09:52:39.945Z,6420.00
2018-03-20T09:53:40.003Z,5468.00
2018-03-20T09:54:40.056Z,5788.00
2018-03-20T09:55:40.131Z,6852.00
2018-03-20T09:56:40.180Z,6860.00
2018-03-20T09:57:40.260Z,5932.00
2018-03-20T09:58:40.304Z,5252.00
2018-03-20T09:59:40.364Z,5056.00
2018-03-20T10:00:40.420Z,6504.00
2018-03-20T10:01:40.479Z,7264.00
2018-03-20T10:02:40.543Z,6920.00
2018-03-20T10:03:40.604Z,6136.00
2018-03-20T10:04:40.664Z,6548.00
2018-03-20T10:05:40.720Z,8208.00
2018-03-20T10:06:40.780Z,8192.00
2018-03-20T10:07:40.844Z,8104.00
2018-03-20T10:08:40.913Z,6844.00
2018-03-20T10:09:40.967Z,6172.00
2018-03-20T10:10:41.020Z,5848.00
2018-03-20T10:11:41.088Z,7808.00
2018-03-20T10:12:41.312Z,9616.00
2018-03-20T10:13:41.201Z,10356.00
2018-03-20T10:14:41.264Z,10540.00
2018-03-20T10:15:41.324Z,8392.00
2018-03-20T10:16:41.384Z,6356.00
2018-03-20T10:17:41.448Z,6576.00
2018-03-20T10:18:41.508Z,7548.00
2018-03-20T10:19:41.560Z,8308.00
2018-03-20T10:20:41.620Z,8828.00
2018-03-20T10:21:41.680Z,8196.00
2018-03-20T10:22:41.749Z,8680.00
2018-03-20T10:23:41.820Z,8836.00
2018-03-20T10:24:41.877Z,10248.00
2018-03-20T10:25:41.929Z,9300.00
2018-03-20T10:26:41.989Z,7728.00
2018-03-20T10:27:42.061Z,6328.00
2018-03-20T10:28:42.625Z,7524.00
2018-03-20T10:29:42.165Z,7280.00
2018-03-20T10:30:42.244Z,6316.00
2018-03-20T10:31:42.289Z,7764.00
2018-03-20T10:32:42.349Z,8796.00
2018-03-20T10:33:42.565Z,6584.00
2018-03-20T10:34:42.485Z,5364.00
2018-03-20T10:35:42.537Z,4652.00
2018-03-20T10:36:42.613Z,5652.00
2018-03-20T10:37:42.661Z,5352.00
2018-03-20T10:38:42.747Z,6064.00
2018-03-20T10:39:42.813Z,6428.00
2018-03-20T10:40:42.854Z,5764.00
2018-03-20T10:41:42.899Z,5044.00
2018-03-20T10:42:42.957Z,5288.00
2018-03-20T10:43:43.033Z,7640.00
2018-03-20T10:44:43.082Z,6788.00
2018-03-20T10:45:43.138Z,6112.00
2018-03-20T10:46:43.236Z,5044.00
2018-03-20T10:47:43.306Z,4772.00
2018-03-20T10:48:43.325Z,5308.00
2018-03-20T10:49:43.422Z,7880.00
2018-03-20T10:50:43.445Z,7708.00
2018-03-20T10:51:43.510Z,9004.00
2018-03-20T10:52:43.577Z,10328.00
2018-03-20T10:53:43.626Z,11032.00
2018-03-20T10:54:43.698Z,12136.00
2018-03-20T10:55:43.751Z,10336.00
2018-03-20T10:56:43.810Z,8224.00
2018-03-20T10:57:43.868Z,8440.00
2018-03-20T10:58:43.928Z,8120.00
2018-03-20T10:59:43.990Z,8820.00
2018-03-20T11:00:44.070Z,10292.00
2018-03-20T11:01:44.110Z,10344.00
2018-03-20T11:02:44.174Z,12264.00
2018-03-20T11:03:44.378Z,10692.00
2018-03-20T11:04:44.308Z,8988.00
2018-03-20T11:05:44.366Z,9692.00
2018-03-20T11:06:44.415Z,9624.00
2018-03-20T11:07:44.478Z,8836.00
2018-03-20T11:08:44.554Z,7860.00
2018-03-20T11:09:44.599Z,6196.00
2018-03-20T11:10:44.662Z,5368.00
2018-03-20T11:11:44.803Z,4828.00
2018-03-20T11:12:44.810Z,4660.00
2018-03-20T11:13:44.883Z,4688.00
2018-03-20T11:14:44.907Z,4736.00
2018-03-20T11:15:44.966Z,5056.00
2018-03-20T11:16:45.047Z,6188.00
2018-03-20T11:17:46.135Z,6108.00
2018-03-20T11:18:45.239Z,5600.00
2018-03-20T11:19:45.203Z,5136.00
2018-03-20T11:20:45.279Z,5032.00
2018-03-20T11:21:45.347Z,5488.00
2018-03-20T11:22:46.055Z,5520.00
2018-03-20T11:23:45.515Z,6256.00
2018-03-20T11:24:45.679Z,8068.00
2018-03-20T11:25:45.579Z,7680.00
2018-03-20T11:26:45.635Z,7004.00
2018-03-20T11:27:45.719Z,8168.00
2018-03-20T11:28:45.752Z,13612.00
2018-03-20T11:29:45.940Z,75776.00
2018-03-20T11:30:45.883Z,122080.00
2018-03-20T11:31:45.931Z,121472.00
2018-03-20T11:32:46.012Z,123232.00
2018-03-20T11:33:46.071Z,120960.00
2018-03-20T11:34:46.143Z,121632.00
2018-03-20T11:35:46.216Z,122688.00
2018-03-20T11:36:46.253Z,120512.00
2018-03-20T11:37:46.319Z,121664.00
2018-03-20T11:38:46.384Z,125792.00
2018-03-20T11:39:46.452Z,125568.00
2018-03-20T11:40:46.528Z,123552.00
2018-03-20T11:41:46.579Z,32416.00
2018-03-20T11:42:46.644Z,135456.00
2018-03-20T11:43:46.712Z,125312.00
2018-03-20T11:44:46.800Z,123968.00
2018-03-20T11:45:46.860Z,126880.00
2018-03-20T11:46:46.924Z,125696.00
2018-03-20T11:47:47.004Z,126784.00
2018-03-20T11:48:47.063Z,127168.00
2018-03-20T11:49:47.152Z,128128.00
2018-03-20T11:50:47.202Z,125856.00
2018-03-20T11:51:47.268Z,17952.00
2018-03-20T11:52:47.340Z,13820.00
2018-03-20T11:53:47.412Z,130848.00
2018-03-20T11:54:47.494Z,129792.00
2018-03-20T11:55:47.560Z,129760.00
2018-03-20T11:56:47.632Z,130464.00
2018-03-20T11:57:47.708Z,130816.00
2018-03-20T11:58:47.837Z,132608.00
2018-03-20T11:59:47.854Z,104416.00
2018-03-20T12:00:47.932Z,125664.00
2018-03-20T12:01:47.989Z,124000.00
2018-03-20T12:02:48.068Z,118880.00
2018-03-20T12:03:48.146Z,117952.00
2018-03-20T12:04:48.354Z,121312.00
2018-03-20T12:05:48.290Z,124672.00
2018-03-20T12:06:48.365Z,123616.00
2018-03-20T12:07:48.433Z,118944.00
2018-03-20T12:08:48.515Z,118688.00
2018-03-20T12:09:48.593Z,121312.00
2018-03-20T12:10:48.665Z,118112.00
2018-03-20T12:11:48.744Z,119232.00
2018-03-20T12:12:48.812Z,119104.00
2018-03-20T12:13:48.888Z,119200.00
2018-03-20T12:14:48.969Z,118400.00
2018-03-20T12:15:49.056Z,119328.00
2018-03-20T12:16:49.109Z,116384.00
2018-03-20T12:17:49.189Z,114816.00
2018-03-20T12:18:49.261Z,114016.00
2018-03-20T12:19:49.383Z,116064.00
2018-03-20T12:20:49.537Z,117632.00
2018-03-20T12:21:49.642Z,116096.00
2018-03-20T12:22:49.637Z,116032.00
2018-03-20T12:23:49.657Z,116928.00
2018-03-20T12:24:49.750Z,117440.00
2018-03-20T12:25:50.706Z,115744.00
2018-03-20T12:26:49.876Z,111296.00
2018-03-20T12:27:50.045Z,116064.00
2018-03-20T12:28:50.026Z,120224.00
2018-03-20T12:29:54.578Z,117792.00
2018-03-20T12:30:50.193Z,115936.00
2018-03-20T12:31:50.437Z,115744.00
2018-03-20T12:32:50.338Z,114688.00
2018-03-20T12:33:50.418Z,110432.00
2018-03-20T12:34:50.494Z,108416.00