createdAt,value
2023-02-15T00:02:49.290Z,102812.31
2023-02-15T00:10:24.516Z,102819.75
2023-02-15T00:17:59.085Z,102808.47
2023-02-15T00:25:34.422Z,102801.41
2023-02-15T00:33:08.452Z,102804.84
2023-02-15T00:40:43.541Z,102802.53
2023-02-15T00:48:17.366Z,102798.34
2023-02-15T00:55:52.479Z,102783.63
2023-02-15T01:03:26.372Z,102785.03
2023-02-15T01:11:05.821Z,102787.19
2023-02-15T01:18:39.613Z,102780.38
2023-02-15T01:26:15.229Z,102772.53
2023-02-15T01:33:49.819Z,102749.22
2023-02-15T01:41:25.058Z,102747.94
2023-02-15T01:49:04.182Z,102749.59
2023-02-15T01:56:41.919Z,102719.97
2023-02-15T02:04:20.836Z,102715.16
2023-02-15T02:11:56.186Z,102712.78
2023-02-15T02:20:08.530Z,102710.69
2023-02-15T02:27:50.109Z,102699.53
2023-02-15T02:35:32.114Z,102694.59
2023-02-15T02:43:13.894Z,102679.84
2023-02-15T02:50:49.763Z,102673.44
2023-02-15T02:58:27.511Z,102673.97
2023-02-15T03:06:06.817Z,102669.81
2023-02-15T03:13:41.888Z,102659.78
2023-02-15T03:21:23.131Z,102657.72
2023-02-15T03:29:01.003Z,102651.28
2023-02-15T03:36:42.504Z,102647.34
2023-02-15T03:44:20.915Z,102652.22
2023-02-15T03:51:59.672Z,102641.19
2023-02-15T03:59:51.062Z,102639.13
2023-02-15T04:07:26.258Z,102644.25
2023-02-15T04:15:17.570Z,102631.88
2023-02-15T04:23:10.539Z,102618.72
2023-02-15T04:30:44.316Z,102623.22
2023-02-15T04:38:19.524Z,102621.72
2023-02-15T04:45:53.365Z,102603.31
2023-02-15T04:53:28.981Z,102587.28
2023-02-15T05:01:03.100Z,102566.66
2023-02-15T05:08:38.399Z,102557.91
2023-02-15T05:16:12.277Z,102561.13
2023-02-15T05:23:47.575Z,102571.88
2023-02-15T05:31:22.218Z,102565.59
2023-02-15T05:38:57.572Z,102546.78
2023-02-15T05:46:31.625Z,102545.50
2023-02-15T05:54:07.285Z,102554.34
2023-02-15T06:01:41.145Z,102551.56
2023-02-15T06:09:19.246Z,102545.66
2023-02-15T06:16:53.141Z,102551.19
2023-02-15T06:24:28.630Z,102549.25
2023-02-15T06:32:02.631Z,102546.88
2023-02-15T06:39:37.964Z,102537.97
2023-02-15T06:47:11.961Z,102537.94
2023-02-15T06:54:47.105Z,102543.84
2023-02-15T07:02:20.836Z,102543.59
2023-02-15T07:09:56.056Z,102538.31
2023-02-15T07:17:38.055Z,102524.28
2023-02-15T07:25:14.161Z,102517.47
2023-02-15T07:33:05.984Z,102522.59
2023-02-15T07:40:41.365Z,102514.19
2023-02-15T07:48:15.296Z,102510.50
2023-02-15T07:55:50.492Z,102501.44
2023-02-15T08:03:28.632Z,102492.91
2023-02-15T08:11:23.409Z,102486.34
2023-02-15T08:18:57.423Z,102471.66
2023-02-15T08:26:33.714Z,102469.63
2023-02-15T08:34:07.961Z,102463.88
2023-02-15T08:41:45.758Z,102460.84
2023-02-15T08:49:21.378Z,102449.25
2023-02-15T08:56:56.613Z,102457.13
2023-02-15T09:04:30.762Z,102440.31
2023-02-15T09:12:06.285Z,102430.00
2023-02-15T09:19:40.075Z,102423.81
2023-02-15T09:27:15.361Z,102424.44
2023-02-15T09:34:49.212Z,102424.13
2023-02-15T09:42:56.297Z,102434.25
2023-02-15T09:50:37.045Z,102418.22
2023-02-15T09:58:20.931Z,102419.91
2023-02-15T10:06:12.809Z,102413.97
2023-02-15T10:13:56.449Z,102421.91
2023-02-15T10:21:43.666Z,102415.56
2023-02-15T10:29:30.392Z,102401.25
2023-02-15T10:37:22.203Z,102387.00
2023-02-15T10:45:12.468Z,102375.78
2023-02-15T10:53:01.280Z,102372.47
2023-02-15T11:00:44.086Z,102358.59
2023-02-15T11:08:19.211Z,102361.53
2023-02-15T11:15:59.435Z,102349.28
2023-02-15T11:23:37.755Z,102328.22
2023-02-15T11:31:19.120Z,102317.75
2023-02-15T11:38:59.287Z,102306.09
2023-02-15T11:46:34.617Z,102295.50
2023-02-15T11:54:10.868Z,102291.69
2023-02-15T12:01:48.019Z,102286.00
2023-02-15T12:09:32.581Z,102278.47
2023-02-15T12:17:15.756Z,102273.41
2023-02-15T12:24:52.233Z,102264.50
2023-02-15T12:32:30.688Z,102246.75
2023-02-15T12:40:22.345Z,102251.56
2023-02-15T12:48:16.938Z,102221.84
2023-02-15T12:55:56.456Z,102215.50
2023-02-15T13:03:32.357Z,102215.78
2023-02-15T13:11:10.363Z,102204.81
2023-02-15T13:18:47.819Z,102184.66
2023-02-15T13:26:24.573Z,102178.75
2023-02-15T13:34:05.217Z,102172.25
2023-02-15T13:41:52.731Z,102149.94
2023-02-15T13:49:42.073Z,102151.22
2023-02-15T13:57:41.284Z,102150.66
2023-02-15T14:05:29.313Z,102160.72
2023-02-15T14:13:33.160Z,102157.31
2023-02-15T14:21:17.455Z,102144.34
2023-02-15T14:29:01.435Z,102134.16
2023-02-15T14:36:37.063Z,102135.50
2023-02-15T14:44:16.272Z,102132.25
2023-02-15T14:52:00.045Z,102113.28
2023-02-15T14:59:41.423Z,102106.31
2023-02-15T15:07:23.216Z,102118.69
2023-02-15T15:14:57.088Z,102102.94
2023-02-15T15:22:33.487Z,102108.97
2023-02-15T15:30:40.701Z,102136.63
2023-02-15T15:38:35.204Z,102132.50
2023-02-15T15:46:31.814Z,102124.25
2023-02-15T15:54:07.401Z,102122.59
2023-02-15T16:01:44.705Z,102110.19
2023-02-15T16:09:22.564Z,102109.75
2023-02-15T16:16:59.697Z,102099.50
2023-02-15T16:24:55.287Z,102089.41
2023-02-15T16:32:29.596Z,102102.25
2023-02-15T16:40:05.475Z,102101.22
2023-02-15T16:47:43.562Z,102103.47
2023-02-15T16:55:24.560Z,102099.63
2023-02-15T17:03:02.047Z,102103.81
2023-02-15T17:10:43.071Z,102101.00
2023-02-15T17:18:20.702Z,102090.25
2023-02-15T17:25:56.367Z,102092.06
2023-02-15T17:33:40.408Z,102095.72
2023-02-15T17:41:15.710Z,102092.81
2023-02-15T17:48:51.403Z,102089.28
2023-02-15T17:56:26.630Z,102107.97
2023-02-15T18:04:18.086Z,102108.19
2023-02-15T18:11:53.512Z,102093.97
2023-02-15T18:19:28.014Z,102094.69
2023-02-15T18:27:03.285Z,102097.34
2023-02-15T18:34:41.066Z,102090.63
2023-02-15T18:42:23.086Z,102083.50
2023-02-15T18:49:57.042Z,102088.78
2023-02-15T18:57:33.556Z,102081.09
2023-02-15T19:05:07.682Z,102079.25
2023-02-15T19:12:43.118Z,102071.56
2023-02-15T19:20:19.608Z,102055.13
2023-02-15T19:27:55.908Z,102058.72
2023-02-15T19:35:32.973Z,102036.03
2023-02-15T19:43:16.111Z,102028.56
2023-02-15T19:50:50.633Z,102027.78
2023-02-15T19:58:25.864Z,102012.13
2023-02-15T20:05:59.974Z,102009.94
2023-02-15T20:13:35.344Z,102001.22
2023-02-15T20:21:16.477Z,101998.19
2023-02-15T20:28:52.615Z,101998.41
2023-02-15T20:36:26.363Z,101995.19
2023-02-15T20:44:01.871Z,101995.72
2023-02-15T20:51:35.929Z,101998.56
2023-02-15T20:59:21.592Z,102014.09
2023-02-15T21:06:56.092Z,102008.91
2023-02-15T21:14:31.097Z,102000.63
2023-02-15T21:22:05.161Z,101988.44
2023-02-15T21:29:40.470Z,101999.28
2023-02-15T21:37:31.499Z,101999.66
2023-02-15T21:45:32.855Z,102007.84
2023-02-15T21:53:08.586Z,102013.00
2023-02-15T22:00:45.046Z,102004.78
2023-02-15T22:08:19.942Z,101995.63
2023-02-15T22:15:55.313Z,101986.41
2023-02-15T22:23:29.119Z,101987.69
2023-02-15T22:31:06.764Z,101993.47
2023-02-15T22:38:41.072Z,101991.34
2023-02-15T22:46:19.967Z,101973.25
2023-02-15T22:53:53.815Z,101969.19
2023-02-15T23:01:32.800Z,101971.50
2023-02-15T23:09:06.716Z,101973.94
2023-02-15T23:16:42.197Z,101973.59
2023-02-15T23:24:20.847Z,101973.38
2023-02-15T23:31:56.999Z,101980.97
2023-02-15T23:39:48.588Z,101983.25
2023-02-15T23:47:42.622Z,101982.94
2023-02-15T23:55:17.211Z,101987.88
