createdAt,value
2022-10-04T00:00:26.790Z,518
2022-10-04T00:01:28.782Z,517.7
2022-10-04T00:02:30.952Z,517.7
2022-10-04T00:03:32.765Z,517.8
2022-10-04T00:04:34.303Z,517.6
2022-10-04T00:05:35.838Z,517.8
2022-10-04T00:06:37.747Z,517.4
2022-10-04T00:07:39.622Z,517.3
2022-10-04T00:08:41.284Z,517.5
2022-10-04T00:09:42.805Z,516.8
2022-10-04T00:10:47.153Z,517
2022-10-04T00:11:48.698Z,517.4
2022-10-04T00:12:50.391Z,517.2
2022-10-04T00:13:52.006Z,516.9
2022-10-04T00:14:53.761Z,517.4
2022-10-04T00:15:55.912Z,517
2022-10-04T00:16:57.498Z,516.8
2022-10-04T00:17:59.185Z,516.8
2022-10-04T00:19:00.723Z,516.9
2022-10-04T00:20:02.385Z,517.1
2022-10-04T00:21:04.064Z,517.2
2022-10-04T00:22:05.846Z,517.9
2022-10-04T00:23:07.511Z,517.2
2022-10-04T00:24:09.156Z,517.5
2022-10-04T00:25:10.695Z,517.6
2022-10-04T00:26:12.424Z,517.1
2022-10-04T00:27:14.104Z,517.6
2022-10-04T00:28:16.144Z,517.3
2022-10-04T00:29:17.770Z,517.9
2022-10-04T00:30:19.461Z,517.8
2022-10-04T00:31:21.684Z,518.4
2022-10-04T00:32:23.355Z,517.9
2022-10-04T00:33:24.992Z,518.2
2022-10-04T00:34:30.697Z,518.3
2022-10-04T00:35:32.280Z,518.4
2022-10-04T00:36:33.921Z,518.4
2022-10-04T00:37:35.469Z,518.7
2022-10-04T00:38:36.956Z,518.4
2022-10-04T00:39:38.667Z,519
2022-10-04T00:40:40.258Z,519
2022-10-04T00:41:43.239Z,519.1
2022-10-04T00:42:44.980Z,519.2
2022-10-04T00:43:46.744Z,519.9
2022-10-04T00:44:48.487Z,519.3
2022-10-04T00:45:50.519Z,519.5
2022-10-04T00:46:52.393Z,519.6
2022-10-04T00:47:53.938Z,519.6
2022-10-04T00:48:55.485Z,519.8
2022-10-04T00:49:57.163Z,519.9
2022-10-04T00:50:58.811Z,519.9
2022-10-04T00:52:00.396Z,520.1
2022-10-04T00:53:02.203Z,520.5
2022-10-04T00:54:03.732Z,520.9
2022-10-04T00:55:05.263Z,520.8
2022-10-04T00:56:06.929Z,520.9
2022-10-04T00:57:08.656Z,520.7
2022-10-04T00:58:10.279Z,521
2022-10-04T00:59:11.816Z,521.1
2022-10-04T01:00:13.615Z,521
2022-10-04T01:01:15.832Z,521
2022-10-04T01:02:18.004Z,521.1
2022-10-04T01:03:19.584Z,520.7
2022-10-04T01:04:21.120Z,520.5
2022-10-04T01:05:22.767Z,520.6
2022-10-04T01:06:24.302Z,520.6
2022-10-04T01:07:25.937Z,520.8
2022-10-04T01:08:27.471Z,520.6
2022-10-04T01:09:29.133Z,520.3
2022-10-04T01:10:30.792Z,520.6
2022-10-04T01:11:32.319Z,520.5
2022-10-04T01:12:34.040Z,520.6
2022-10-04T01:13:35.661Z,520.5
2022-10-04T01:14:37.367Z,520.6
2022-10-04T01:15:39.445Z,520.1
2022-10-04T01:16:41.169Z,521
2022-10-04T01:17:42.881Z,520.3
2022-10-04T01:18:44.563Z,520.6
2022-10-04T01:19:46.201Z,520.7
2022-10-04T01:20:47.747Z,520.5
2022-10-04T01:21:49.352Z,520.9
2022-10-04T01:22:50.882Z,520.7
2022-10-04T01:23:52.480Z,520.8
2022-10-04T01:24:54.026Z,521
2022-10-04T01:25:55.565Z,521.2
2022-10-04T01:26:57.211Z,521
2022-10-04T01:27:59.038Z,521.2
2022-10-04T01:29:00.688Z,521.1
2022-10-04T01:30:02.326Z,520.9
2022-10-04T01:31:04.409Z,521.7
2022-10-04T01:32:06.368Z,520.8
2022-10-04T01:33:08.042Z,521.3
2022-10-04T01:34:09.852Z,520.9
2022-10-04T01:35:11.385Z,520.9
2022-10-04T01:36:13.116Z,520.9
2022-10-04T01:37:14.646Z,520.9
2022-10-04T01:38:16.181Z,520.4
2022-10-04T01:39:18.032Z,521
2022-10-04T01:40:19.663Z,521
2022-10-04T01:41:21.330Z,520.8
2022-10-04T01:42:22.976Z,521.1
2022-10-04T01:43:24.557Z,520.7
2022-10-04T01:44:26.165Z,521.1
2022-10-04T01:45:27.715Z,521.1
2022-10-04T01:46:29.864Z,521.2
2022-10-04T01:47:31.725Z,521.3
2022-10-04T01:48:33.429Z,521.2
2022-10-04T01:49:35.082Z,521.2
2022-10-04T01:50:36.765Z,521.3
2022-10-04T01:51:38.436Z,521.4
2022-10-04T01:52:40.080Z,521.6
2022-10-04T01:53:41.723Z,521.5
2022-10-04T01:54:43.373Z,521.4
2022-10-04T01:55:45.105Z,521.2
2022-10-04T01:56:46.713Z,521.3
2022-10-04T01:57:48.258Z,521
2022-10-04T01:58:50.118Z,521
2022-10-04T01:59:51.864Z,521.2
2022-10-04T02:00:56.474Z,521.2
2022-10-04T02:01:58.108Z,521.2
2022-10-04T02:02:59.711Z,520.7
2022-10-04T02:04:01.516Z,520.6
2022-10-04T02:05:03.432Z,520.6
2022-10-04T02:06:05.114Z,520
2022-10-04T02:07:06.700Z,520.2
2022-10-04T02:08:08.246Z,520.1
2022-10-04T02:09:09.888Z,520.1
2022-10-04T02:10:11.436Z,519.6
2022-10-04T02:11:13.055Z,520
2022-10-04T02:12:14.597Z,520.1
2022-10-04T02:13:16.153Z,520.1
2022-10-04T02:14:17.887Z,519.8
2022-10-04T02:15:19.439Z,519.8
2022-10-04T02:16:21.618Z,519.7
2022-10-04T02:17:23.332Z,519.3
2022-10-04T02:18:25.040Z,519.7
2022-10-04T02:19:27.016Z,519.2
2022-10-04T02:20:28.662Z,519.2
2022-10-04T02:21:30.207Z,519
2022-10-04T02:22:31.757Z,518.9
2022-10-04T02:23:33.312Z,519
2022-10-04T02:24:35.008Z,518.9
2022-10-04T02:25:36.554Z,519.2
2022-10-04T02:26:38.450Z,519.1
2022-10-04T02:27:40.051Z,519.2
2022-10-04T02:28:41.591Z,519.1
2022-10-04T02:29:43.380Z,519.2
2022-10-04T02:30:44.996Z,518.8
2022-10-04T02:31:47.302Z,519.2
2022-10-04T02:32:48.938Z,519
2022-10-04T02:33:50.796Z,519.3
2022-10-04T02:34:52.616Z,518.9
2022-10-04T02:35:54.329Z,518.9
2022-10-04T02:36:55.952Z,518.7
2022-10-04T02:37:57.486Z,518.4
2022-10-04T02:38:59.106Z,518.3
2022-10-04T02:40:00.967Z,518.2
2022-10-04T02:41:02.568Z,517.8
2022-10-04T02:42:04.239Z,517.9
2022-10-04T02:43:05.856Z,517.8
2022-10-04T02:44:07.422Z,517.6
2022-10-04T02:45:09.001Z,517.5
2022-10-04T02:46:11.158Z,517.5
2022-10-04T02:47:12.906Z,517.2
2022-10-04T02:48:14.554Z,516.9
2022-10-04T02:49:16.310Z,516.7
2022-10-04T02:50:18.033Z,516.8
2022-10-04T02:51:19.721Z,516.6
2022-10-04T02:52:21.320Z,516.3
2022-10-04T02:53:23.069Z,516.8
2022-10-04T02:54:24.722Z,516.6
2022-10-04T02:55:26.387Z,516.2
2022-10-04T02:56:27.931Z,516.3
2022-10-04T02:57:29.564Z,516.4
2022-10-04T02:58:31.285Z,516.2
2022-10-04T02:59:36.109Z,516.5
2022-10-04T03:00:38.058Z,515.9
2022-10-04T03:01:40.507Z,515.7
2022-10-04T03:02:42.666Z,516.2
2022-10-04T03:03:44.287Z,516.3
2022-10-04T03:04:45.897Z,516
2022-10-04T03:05:47.601Z,516.4
2022-10-04T03:06:49.269Z,516.2
2022-10-04T03:07:50.929Z,516.4
2022-10-04T03:08:52.478Z,516
2022-10-04T03:09:54.070Z,515.3
2022-10-04T03:10:55.740Z,515.4
2022-10-04T03:11:57.378Z,515.6
2022-10-04T03:12:59.055Z,515.3
2022-10-04T03:14:00.698Z,515.9
2022-10-04T03:15:02.322Z,516.1
2022-10-04T03:16:04.455Z,515.5
2022-10-04T03:17:06.098Z,515.4
2022-10-04T03:18:07.695Z,515.2
2022-10-04T03:19:09.420Z,515.4
2022-10-04T03:20:11.139Z,515.6
2022-10-04T03:21:12.995Z,515.1
2022-10-04T03:22:17.700Z,514.9
2022-10-04T03:23:19.205Z,514.6
2022-10-04T03:24:20.801Z,514.9
2022-10-04T03:25:22.562Z,514.7
2022-10-04T03:26:24.320Z,514.8
2022-10-04T03:27:25.984Z,514.9
2022-10-04T03:28:28.102Z,515
2022-10-04T03:29:29.823Z,514.9
2022-10-04T03:30:31.416Z,514.8
2022-10-04T03:31:33.441Z,515
2022-10-04T03:32:35.076Z,515
2022-10-04T03:33:36.750Z,514.8
2022-10-04T03:34:38.352Z,514.9
2022-10-04T03:35:39.967Z,515.3
2022-10-04T03:36:41.791Z,514.7
2022-10-04T03:37:43.370Z,514.5
2022-10-04T03:38:44.954Z,514.1
2022-10-04T03:39:46.493Z,514.1
2022-10-04T03:40:48.088Z,513.9
2022-10-04T03:41:49.636Z,514.3
2022-10-04T03:42:51.189Z,514.2
2022-10-04T03:43:52.738Z,514.1
2022-10-04T03:44:54.287Z,513.6
2022-10-04T03:45:56.797Z,513.9
2022-10-04T03:46:58.864Z,513.9
2022-10-04T03:48:00.418Z,513.7
2022-10-04T03:49:01.958Z,513.6
2022-10-04T03:50:03.524Z,513.4
2022-10-04T03:51:05.604Z,513.4
2022-10-04T03:52:07.475Z,513.6
2022-10-04T03:53:09.137Z,513.2
2022-10-04T03:54:10.696Z,513.9
2022-10-04T03:55:12.355Z,513.2
2022-10-04T03:56:13.926Z,513.6
2022-10-04T03:57:15.594Z,513.4
2022-10-04T03:58:17.141Z,513.6
2022-10-04T03:59:18.822Z,513.9
2022-10-04T04:00:23.105Z,514
2022-10-04T04:01:25.074Z,514.2
2022-10-04T04:02:27.227Z,513.5
2022-10-04T04:03:28.969Z,514
2022-10-04T04:04:30.519Z,513.9
2022-10-04T04:05:32.182Z,513.7
2022-10-04T04:06:33.934Z,513.8
2022-10-04T04:07:35.628Z,513.8
2022-10-04T04:08:37.364Z,513.8
2022-10-04T04:09:38.899Z,514.1
2022-10-04T04:10:40.509Z,513.9
2022-10-04T04:11:43.655Z,513.5
2022-10-04T04:12:45.627Z,513.4
2022-10-04T04:13:47.264Z,513.1
2022-10-04T04:14:48.862Z,513.1
2022-10-04T04:15:50.958Z,513
2022-10-04T04:16:52.719Z,513.1
2022-10-04T04:17:54.402Z,513.1
2022-10-04T04:18:56.184Z,512.8
2022-10-04T04:19:57.727Z,512.4
2022-10-04T04:20:59.431Z,512.7
2022-10-04T04:22:01.162Z,512.5
2022-10-04T04:23:02.995Z,512.6
2022-10-04T04:24:04.741Z,512.3
2022-10-04T04:25:06.246Z,512.8
2022-10-04T04:26:07.808Z,512.4
2022-10-04T04:27:09.397Z,512
2022-10-04T04:28:11.446Z,512.1
2022-10-04T04:29:13.146Z,511.4
2022-10-04T04:30:14.869Z,511.3
2022-10-04T04:31:17.025Z,511.3
2022-10-04T04:32:18.646Z,511.3
2022-10-04T04:33:21.566Z,511
2022-10-04T04:34:23.184Z,511.2
2022-10-04T04:35:24.862Z,511.3
2022-10-04T04:36:26.399Z,510.4
2022-10-04T04:37:28.299Z,511.1
2022-10-04T04:38:30.106Z,511
2022-10-04T04:39:31.735Z,511.2
2022-10-04T04:40:33.435Z,510.9
2022-10-04T04:41:35.044Z,511
2022-10-04T04:42:36.586Z,511
2022-10-04T04:43:38.261Z,510.9
2022-10-04T04:44:39.838Z,510.9
2022-10-04T04:45:41.856Z,511
2022-10-04T04:46:44.118Z,510.9
2022-10-04T04:47:45.813Z,510.7
2022-10-04T04:48:47.392Z,511
2022-10-04T04:49:48.940Z,510.6
2022-10-04T04:50:50.606Z,510.8
2022-10-04T04:51:52.244Z,510.7
2022-10-04T04:52:53.893Z,510.7
2022-10-04T04:53:55.623Z,510.7
2022-10-04T04:54:57.285Z,510.7
2022-10-04T04:56:17.991Z,510.9
2022-10-04T04:57:19.682Z,510.3
2022-10-04T04:58:21.427Z,509.7
2022-10-04T04:59:23.551Z,510
2022-10-04T05:00:28.332Z,509.8
2022-10-04T05:01:30.316Z,509.9
2022-10-04T05:02:32.488Z,510.1
2022-10-04T05:03:34.277Z,510.4
2022-10-04T05:04:38.889Z,510.2
2022-10-04T05:05:40.446Z,510.4
2022-10-04T05:06:42.067Z,510
2022-10-04T05:07:43.725Z,510
2022-10-04T05:08:45.513Z,510.4
2022-10-04T05:09:47.313Z,510
2022-10-04T05:10:48.896Z,510
2022-10-04T05:11:50.458Z,510.1
2022-10-04T05:12:52.042Z,509.7
2022-10-04T05:13:53.584Z,510.1
2022-10-04T05:14:55.298Z,509.7
2022-10-04T05:15:56.941Z,509.9
2022-10-04T05:16:59.007Z,510
2022-10-04T05:18:00.662Z,510.2
2022-10-04T05:19:02.415Z,510.2
2022-10-04T05:20:04.695Z,510
2022-10-04T05:21:06.371Z,510.2
2022-10-04T05:22:08.066Z,509.7
2022-10-04T05:23:09.878Z,509.8
2022-10-04T05:24:12.119Z,509.8
2022-10-04T05:25:13.936Z,509.6
2022-10-04T05:26:15.479Z,509.5
2022-10-04T05:27:17.149Z,509.7
2022-10-04T05:28:19.333Z,509.5
2022-10-04T05:29:21.079Z,509.2
2022-10-04T05:30:22.680Z,509.4
2022-10-04T05:31:24.759Z,509.5
2022-10-04T05:32:26.407Z,509
2022-10-04T05:33:34.315Z,509
2022-10-04T05:34:35.951Z,509.1
2022-10-04T05:35:37.570Z,508.8
2022-10-04T05:36:39.113Z,508.5
2022-10-04T05:37:40.639Z,508.6
2022-10-04T05:38:42.219Z,508.3
2022-10-04T05:39:43.972Z,508.4
2022-10-04T05:40:45.680Z,508.6
2022-10-04T05:41:48.167Z,508.7
2022-10-04T05:42:49.697Z,508.7
2022-10-04T05:43:51.233Z,508.1
2022-10-04T05:44:52.884Z,508.1
2022-10-04T05:45:54.847Z,507.5
2022-10-04T05:46:59.354Z,507.9
2022-10-04T05:48:00.894Z,507.9
2022-10-04T05:49:02.633Z,507.7
2022-10-04T05:50:04.149Z,507.4
2022-10-04T05:51:05.747Z,506.9
2022-10-04T05:52:07.460Z,507.4
2022-10-04T05:53:09.039Z,507.2
2022-10-04T05:54:10.664Z,507
2022-10-04T05:55:12.448Z,506.8
2022-10-04T05:56:14.143Z,506.6
2022-10-04T05:57:15.691Z,506.8
2022-10-04T05:58:17.287Z,506.7
2022-10-04T05:59:18.994Z,506.6
2022-10-04T06:00:20.640Z,506.1
2022-10-04T06:01:22.737Z,506.4
2022-10-04T06:02:24.957Z,506.1
2022-10-04T06:03:26.561Z,506.1
2022-10-04T06:04:28.146Z,505.8
2022-10-04T06:05:29.882Z,506
2022-10-04T06:06:31.419Z,505.9
2022-10-04T06:07:33.096Z,505.7
2022-10-04T06:08:34.719Z,505.8
2022-10-04T06:09:36.389Z,505.2
2022-10-04T06:10:38.143Z,505.5
2022-10-04T06:11:39.997Z,504.8
2022-10-04T06:12:45.090Z,504.6
2022-10-04T06:13:46.719Z,504.8
2022-10-04T06:14:48.310Z,504.4
2022-10-04T06:15:49.845Z,504.3
2022-10-04T06:16:51.925Z,504.4
2022-10-04T06:17:53.541Z,504
2022-10-04T06:18:55.174Z,504
2022-10-04T06:19:56.717Z,504.1
2022-10-04T06:20:58.358Z,503.9
2022-10-04T06:21:59.918Z,503.7
2022-10-04T06:23:01.558Z,503.5
2022-10-04T06:24:03.295Z,503.7
2022-10-04T06:25:04.929Z,503.7
2022-10-04T06:26:06.607Z,503.4
2022-10-04T06:27:08.311Z,503.2
2022-10-04T06:28:10.395Z,502.5
2022-10-04T06:29:11.982Z,502.5
2022-10-04T06:30:13.573Z,502.5
2022-10-04T06:31:15.569Z,502.5
2022-10-04T06:32:17.272Z,502.6
2022-10-04T06:33:19.003Z,502
2022-10-04T06:34:20.702Z,502.1
2022-10-04T06:35:22.415Z,502.5
2022-10-04T06:36:24.059Z,502.4
2022-10-04T06:37:25.587Z,502.4
2022-10-04T06:38:27.126Z,502.7
2022-10-04T06:39:28.700Z,502.9
2022-10-04T06:40:30.384Z,502.2
2022-10-04T06:41:32.110Z,502.8
2022-10-04T06:42:33.813Z,502.7
2022-10-04T06:43:35.433Z,502.7
2022-10-04T06:44:37.147Z,502.7
2022-10-04T06:45:39.140Z,502.8
2022-10-04T06:46:40.717Z,502.5
2022-10-04T06:47:42.500Z,502.5
2022-10-04T06:48:44.111Z,502.3
2022-10-04T06:49:45.666Z,502.2
2022-10-04T06:50:47.244Z,502.3
2022-10-04T06:51:48.922Z,501.8
2022-10-04T06:52:50.641Z,502
2022-10-04T06:53:52.349Z,502.1
2022-10-04T06:54:54.077Z,502
2022-10-04T06:55:55.663Z,502
2022-10-04T06:56:57.566Z,502
2022-10-04T06:57:59.532Z,502
2022-10-04T06:59:01.195Z,501.8
2022-10-04T07:00:02.873Z,502.3
2022-10-04T07:01:04.947Z,501.8
2022-10-04T07:02:06.845Z,502.3
2022-10-04T07:03:08.580Z,502
2022-10-04T07:04:10.244Z,501.9
2022-10-04T07:05:12.132Z,501.7
2022-10-04T07:06:14.035Z,501.1
2022-10-04T07:07:15.583Z,501.7
2022-10-04T07:08:17.205Z,501.5
2022-10-04T07:09:19.067Z,501.5
2022-10-04T07:10:20.657Z,501.3
2022-10-04T07:11:22.538Z,501.1
2022-10-04T07:12:24.427Z,501.1
2022-10-04T07:13:26.247Z,501
2022-10-04T07:14:27.950Z,500.9
2022-10-04T07:15:29.805Z,501
2022-10-04T07:16:31.514Z,501.3
2022-10-04T07:17:33.166Z,501.4
2022-10-04T07:18:35.231Z,500.9
2022-10-04T07:19:36.893Z,501.3
2022-10-04T07:20:38.483Z,500.8
2022-10-04T07:21:41.659Z,500.7
2022-10-04T07:22:43.628Z,500.4
2022-10-04T07:23:45.257Z,499.9
2022-10-04T07:24:47.061Z,500.5
2022-10-04T07:25:48.725Z,500.1
2022-10-04T07:26:50.550Z,500.3
2022-10-04T07:27:52.602Z,499.9
2022-10-04T07:28:54.417Z,500.2
2022-10-04T07:29:56.090Z,500.1
2022-10-04T07:30:58.349Z,499.8
2022-10-04T07:32:00.099Z,499.4
2022-10-04T07:33:01.763Z,499.6
2022-10-04T07:34:03.453Z,499.3
2022-10-04T07:35:05.041Z,499.9
2022-10-04T07:36:06.599Z,499.3
2022-10-04T07:37:08.356Z,499.6
2022-10-04T07:38:10.143Z,499.7
2022-10-04T07:39:11.735Z,499.4
2022-10-04T07:40:13.433Z,499.3
2022-10-04T07:41:15.061Z,499.6
2022-10-04T07:42:16.891Z,499.4
2022-10-04T07:43:18.632Z,499.2
2022-10-04T07:44:20.422Z,499.1
2022-10-04T07:45:22.120Z,499.1
2022-10-04T07:46:24.263Z,499
2022-10-04T07:47:26.049Z,498.8
2022-10-04T07:48:27.626Z,498.9
2022-10-04T07:49:29.208Z,498.9
2022-10-04T07:50:30.932Z,498.9
2022-10-04T07:51:32.454Z,498.9
2022-10-04T07:52:34.159Z,498.7
2022-10-04T07:53:35.762Z,498.6
2022-10-04T07:54:40.205Z,498.6
2022-10-04T07:55:41.986Z,498.4
2022-10-04T07:56:43.550Z,498.6
2022-10-04T07:57:45.106Z,498.5
2022-10-04T07:58:46.987Z,498.2
2022-10-04T07:59:48.773Z,497.9
2022-10-04T08:00:50.634Z,498
2022-10-04T08:01:52.606Z,498.2
2022-10-04T08:02:54.933Z,498.5
2022-10-04T08:03:56.619Z,498.2
2022-10-04T08:04:58.230Z,498.5
2022-10-04T08:05:59.810Z,498
2022-10-04T08:07:01.355Z,498.7
2022-10-04T08:08:02.980Z,498.3
2022-10-04T08:09:04.645Z,498.4
2022-10-04T08:10:09.003Z,498.7
2022-10-04T08:11:10.573Z,498.3
2022-10-04T08:12:12.251Z,498.3
2022-10-04T08:13:13.826Z,498.6
2022-10-04T08:14:15.455Z,498.4
2022-10-04T08:15:17.230Z,498.4
2022-10-04T08:16:19.233Z,498.2
2022-10-04T08:17:20.851Z,498.6
2022-10-04T08:18:22.408Z,498.5
2022-10-04T08:19:24.066Z,498.2
2022-10-04T08:20:25.711Z,498.4
2022-10-04T08:21:27.423Z,498.9
2022-10-04T08:22:28.964Z,498.7
2022-10-04T08:23:30.544Z,499.1
2022-10-04T08:24:32.198Z,498.6
2022-10-04T08:25:34.053Z,499
2022-10-04T08:26:35.771Z,498.9
2022-10-04T08:27:37.308Z,498.8
2022-10-04T08:28:38.975Z,498.7
2022-10-04T08:29:40.713Z,499.1
2022-10-04T08:30:42.857Z,499.1
2022-10-04T08:31:44.476Z,499.4
2022-10-04T08:32:45.995Z,498.8
2022-10-04T08:33:47.652Z,499.2
2022-10-04T08:34:49.239Z,498.5
2022-10-04T08:35:50.897Z,499.2
2022-10-04T08:36:52.552Z,498.8
2022-10-04T08:37:54.197Z,499
2022-10-04T08:38:55.905Z,499.1
2022-10-04T08:39:57.886Z,499
2022-10-04T08:40:59.709Z,499.1
2022-10-04T08:42:01.430Z,499.6
2022-10-04T08:43:03.144Z,499.6
2022-10-04T08:44:04.801Z,499.8
2022-10-04T08:45:06.646Z,499.6
2022-10-04T08:46:08.761Z,500.2
2022-10-04T08:47:10.440Z,500.3
2022-10-04T08:48:12.235Z,500.1
2022-10-04T08:49:13.863Z,500.1
2022-10-04T08:50:15.530Z,500.3
2022-10-04T08:51:17.222Z,500.2
2022-10-04T08:52:19.028Z,500
2022-10-04T08:53:20.576Z,500.2
2022-10-04T08:54:22.151Z,500.5
2022-10-04T08:55:23.802Z,500.6
2022-10-04T08:56:25.632Z,501
2022-10-04T08:57:27.233Z,500.6
2022-10-04T08:58:28.774Z,500.3
2022-10-04T08:59:30.354Z,500.2
2022-10-04T09:00:32.133Z,500.2
2022-10-04T09:01:34.266Z,499.8
2022-10-04T09:02:36.468Z,500
2022-10-04T09:03:38.197Z,500
2022-10-04T09:04:39.729Z,500.2
2022-10-04T09:05:41.258Z,500.2
2022-10-04T09:06:44.056Z,500.2
2022-10-04T09:07:46.150Z,500.6
2022-10-04T09:08:47.754Z,500.8
2022-10-04T09:09:49.380Z,500.6
2022-10-04T09:10:50.925Z,501
2022-10-04T09:11:52.464Z,500.6
2022-10-04T09:12:54.193Z,501.1
2022-10-04T09:13:55.806Z,500.5
2022-10-04T09:14:57.625Z,500.9
2022-10-04T09:15:59.742Z,500.6
2022-10-04T09:17:01.580Z,500.7
2022-10-04T09:18:03.338Z,500.6
2022-10-04T09:19:05.007Z,500.7
2022-10-04T09:20:40.217Z,500
2022-10-04T09:21:41.971Z,499.9
2022-10-04T09:22:43.562Z,499.9
2022-10-04T09:23:45.224Z,500.2
2022-10-04T09:24:47.111Z,499.7
2022-10-04T09:25:48.660Z,499.3
2022-10-04T09:26:50.505Z,499.2
2022-10-04T09:27:56.430Z,499.5
2022-10-04T09:29:05.678Z,498.9
2022-10-04T09:30:07.448Z,499.4
2022-10-04T09:31:09.841Z,499.2
2022-10-04T09:32:12.625Z,499.3
2022-10-04T09:33:14.350Z,499.1
2022-10-04T09:34:16.039Z,498.2
2022-10-04T09:35:17.784Z,498.6
2022-10-04T09:36:19.367Z,498.8
2022-10-04T09:37:21.026Z,499.3
2022-10-04T09:38:22.663Z,499.3
2022-10-04T09:39:31.839Z,499.5
2022-10-04T09:40:33.423Z,499.3
2022-10-04T09:41:35.088Z,499.7
2022-10-04T09:42:36.635Z,499.1
2022-10-04T09:43:38.392Z,498.7
2022-10-04T09:44:39.958Z,499
2022-10-04T09:45:41.779Z,499.2
2022-10-04T09:46:46.026Z,498.9
2022-10-04T09:47:47.984Z,499
2022-10-04T09:48:49.523Z,499
2022-10-04T09:49:51.153Z,498.6
2022-10-04T09:50:52.878Z,499.2
2022-10-04T09:51:54.409Z,499.1
2022-10-04T09:52:56.000Z,499.5
2022-10-04T09:53:57.761Z,499.6
2022-10-04T09:54:59.305Z,499.5
2022-10-04T09:56:00.989Z,499.4
2022-10-04T09:57:02.602Z,499.6
2022-10-04T09:58:04.143Z,500
2022-10-04T09:59:05.783Z,499.9
2022-10-04T10:00:07.410Z,499.7
2022-10-04T10:01:09.164Z,499.2
2022-10-04T10:02:11.026Z,499.4
2022-10-04T10:03:16.802Z,499.1
2022-10-04T10:04:18.596Z,499.9
2022-10-04T10:05:20.180Z,499.4
2022-10-04T10:06:21.793Z,499.2
2022-10-04T10:07:23.475Z,498.9
2022-10-04T10:08:28.885Z,499.3
2022-10-04T10:09:30.450Z,499
2022-10-04T10:10:32.073Z,498.9
2022-10-04T10:11:33.703Z,498.7
2022-10-04T10:12:35.318Z,498.5
2022-10-04T10:13:36.983Z,498.7
2022-10-04T10:14:38.530Z,498.6
2022-10-04T10:15:40.442Z,498.7
2022-10-04T10:16:43.488Z,498.6
2022-10-04T10:17:45.385Z,498.5
2022-10-04T10:18:47.259Z,498.5
2022-10-04T10:19:48.810Z,498.4
2022-10-04T10:20:50.363Z,498.6
2022-10-04T10:21:51.909Z,498.2
2022-10-04T10:22:53.495Z,498.6
2022-10-04T10:23:55.295Z,498.6
2022-10-04T10:24:59.044Z,498
2022-10-04T10:26:00.614Z,498.3
2022-10-04T10:27:02.261Z,498.4
2022-10-04T10:28:04.238Z,498.2
2022-10-04T10:29:05.910Z,499
2022-10-04T10:30:07.654Z,498.9
2022-10-04T10:31:09.735Z,499.2
2022-10-04T10:32:11.486Z,498.8
2022-10-04T10:33:13.302Z,499
2022-10-04T10:34:15.189Z,499
2022-10-04T10:35:16.974Z,498.6
2022-10-04T10:36:18.569Z,498.4
2022-10-04T10:37:20.147Z,498.7
2022-10-04T10:38:21.701Z,498.6
2022-10-04T10:39:23.306Z,498.6
2022-10-04T10:40:25.001Z,498.8
2022-10-04T10:41:26.644Z,498.2
2022-10-04T10:42:28.302Z,498.2
2022-10-04T10:43:29.835Z,498.6
2022-10-04T10:44:31.507Z,498.3
2022-10-04T10:45:33.143Z,498.7
2022-10-04T10:46:35.282Z,498.1
2022-10-04T10:47:36.878Z,497.8
2022-10-04T10:48:41.558Z,498.1
2022-10-04T10:49:43.236Z,497.6
2022-10-04T10:50:44.844Z,497.9
2022-10-04T10:51:46.581Z,497.8
2022-10-04T10:52:48.165Z,497.9
2022-10-04T10:53:49.768Z,497.7
2022-10-04T10:54:51.368Z,497.9
2022-10-04T10:55:52.917Z,498.1
2022-10-04T10:56:54.701Z,498
2022-10-04T10:57:56.356Z,498
2022-10-04T10:58:57.902Z,497.9
2022-10-04T10:59:59.562Z,498.2
2022-10-04T11:01:01.181Z,498.6
2022-10-04T11:02:03.440Z,498.6
2022-10-04T11:03:24.609Z,498.9
2022-10-04T11:04:27.432Z,498.5
2022-10-04T11:05:29.360Z,498.1
2022-10-04T11:06:30.950Z,498.2
2022-10-04T11:07:32.575Z,498.4
2022-10-04T11:08:34.155Z,498.4
2022-10-04T11:09:35.661Z,498.1
2022-10-04T11:10:37.369Z,498.7
2022-10-04T11:11:39.119Z,498.1
2022-10-04T11:12:40.663Z,497.7
2022-10-04T11:13:42.214Z,498
2022-10-04T11:14:43.930Z,498.1
2022-10-04T11:15:45.899Z,498
2022-10-04T11:16:48.672Z,498.5
2022-10-04T11:17:50.442Z,498.3
2022-10-04T11:18:51.983Z,498.5
2022-10-04T11:19:53.958Z,498.3
2022-10-04T11:20:55.890Z,498.8
2022-10-04T11:21:57.464Z,498.8
2022-10-04T11:22:59.173Z,498.5
2022-10-04T11:24:00.735Z,499
2022-10-04T11:25:02.471Z,498.7
2022-10-04T11:26:04.072Z,499.1
2022-10-04T11:27:05.864Z,498.4
2022-10-04T11:28:08.043Z,498.5
2022-10-04T11:29:09.635Z,498.5
2022-10-04T11:30:11.321Z,498.4
2022-10-04T11:31:13.271Z,498.1
2022-10-04T11:32:15.132Z,497.8
2022-10-04T11:33:16.906Z,497.7
2022-10-04T11:34:18.486Z,497.7
2022-10-04T11:35:20.175Z,497.8
2022-10-04T11:36:21.798Z,497.6
2022-10-04T11:37:23.360Z,498
2022-10-04T11:38:25.175Z,497.9
2022-10-04T11:39:26.839Z,497.8
2022-10-04T11:40:28.461Z,498.3
2022-10-04T11:41:30.147Z,497.7
2022-10-04T11:42:31.768Z,498.1
2022-10-04T11:43:33.416Z,497.7
2022-10-04T11:44:35.042Z,498.2
2022-10-04T11:45:36.650Z,498.2
2022-10-04T11:46:38.487Z,498.5
2022-10-04T11:47:40.300Z,497.9
2022-10-04T11:48:42.068Z,497.6
2022-10-04T11:49:43.617Z,497.4
2022-10-04T11:50:45.468Z,497.8
2022-10-04T11:51:47.068Z,498
2022-10-04T11:52:48.695Z,497.7
2022-10-04T11:53:50.239Z,498
2022-10-04T11:54:51.777Z,498.3
2022-10-04T11:55:53.363Z,498.2
2022-10-04T11:56:54.987Z,498.5
2022-10-04T11:57:56.681Z,497.6
2022-10-04T11:58:58.276Z,497.7
2022-10-04T12:00:00.038Z,497.8
2022-10-04T12:01:01.709Z,497.6
2022-10-04T12:02:03.464Z,497.9
2022-10-04T12:03:08.322Z,497.6
2022-10-04T12:04:10.734Z,497.3
2022-10-04T12:05:12.462Z,497.1
2022-10-04T12:06:14.323Z,497.7
2022-10-04T12:07:16.249Z,497.3
2022-10-04T12:08:17.861Z,497.3
2022-10-04T12:09:19.478Z,497.4
2022-10-04T12:10:21.067Z,497.3
2022-10-04T12:11:22.776Z,497.5
2022-10-04T12:12:24.519Z,497.6
2022-10-04T12:13:29.185Z,497.4
2022-10-04T12:14:30.891Z,497.6
2022-10-04T12:15:32.665Z,497.2
2022-10-04T12:16:34.820Z,498
2022-10-04T12:17:36.498Z,498
2022-10-04T12:18:38.013Z,497.9
2022-10-04T12:19:39.788Z,498
2022-10-04T12:20:41.305Z,498.3
2022-10-04T12:21:43.017Z,498.3
2022-10-04T12:22:44.716Z,498.1
2022-10-04T12:23:46.306Z,498.3
2022-10-04T12:24:48.034Z,498.4
2022-10-04T12:25:49.679Z,498.5
2022-10-04T12:26:51.448Z,498.1
2022-10-04T12:27:53.369Z,497.9
2022-10-04T12:28:55.035Z,498.1
2022-10-04T12:29:56.569Z,498
2022-10-04T12:30:58.222Z,497.4
2022-10-04T12:32:00.235Z,497.5
2022-10-04T12:33:01.930Z,498
2022-10-04T12:34:03.983Z,497.6
2022-10-04T12:35:05.891Z,497.1
2022-10-04T12:36:07.687Z,497.7
2022-10-04T12:37:09.333Z,497.3
2022-10-04T12:38:11.235Z,497.5
2022-10-04T12:39:12.928Z,497.6
2022-10-04T12:40:17.525Z,497.6
2022-10-04T12:41:19.178Z,498
2022-10-04T12:42:20.862Z,497.1
2022-10-04T12:43:24.835Z,497.4
2022-10-04T12:44:26.439Z,497.7
2022-10-04T12:45:28.311Z,498.2
2022-10-04T12:46:29.974Z,497.9
2022-10-04T12:47:31.789Z,498.2
2022-10-04T12:48:33.407Z,498.3
2022-10-04T12:49:34.989Z,498
2022-10-04T12:50:36.723Z,497.6
2022-10-04T12:51:38.357Z,497.5
2022-10-04T12:52:40.051Z,497.7
2022-10-04T12:53:41.857Z,497.6
2022-10-04T12:54:43.539Z,497.5
2022-10-04T12:55:45.159Z,497.2
2022-10-04T12:56:48.908Z,497.3
2022-10-04T12:57:50.635Z,497.2
2022-10-04T12:58:52.244Z,497.5
2022-10-04T12:59:53.907Z,497.2
2022-10-04T13:01:02.873Z,497.3
2022-10-04T13:02:04.922Z,497.3
2022-10-04T13:03:06.559Z,497.4
2022-10-04T13:04:08.127Z,497.4
2022-10-04T13:05:10.009Z,497.8
2022-10-04T13:06:11.744Z,497
2022-10-04T13:07:13.406Z,497.3
2022-10-04T13:08:15.059Z,497.4
2022-10-04T13:09:16.893Z,497.6
2022-10-04T13:10:27.093Z,497.2
2022-10-04T13:11:28.780Z,497.8
2022-10-04T13:12:30.422Z,497.7
2022-10-04T13:13:32.005Z,497.4
2022-10-04T13:14:33.663Z,498.1
2022-10-04T13:17:36.808Z,498.1
2022-10-04T13:18:38.456Z,497.9
2022-10-04T13:19:40.866Z,498.2
2022-10-04T13:20:42.623Z,498
2022-10-04T13:21:45.838Z,498.4
2022-10-04T13:23:03.269Z,498.2
2022-10-04T13:24:04.917Z,498.2
2022-10-04T13:25:06.713Z,497.8
2022-10-04T13:26:08.373Z,497.9