createdAt,value
2019-02-23T00:01:19.045Z,3.00
2019-02-23T00:03:49.253Z,3.00
2019-02-23T00:06:29.387Z,3.00
2019-02-23T00:08:51.629Z,2.90
2019-02-23T00:11:23.761Z,2.90
2019-02-23T00:13:53.898Z,3.00
2019-02-23T00:16:24.057Z,3.00
2019-02-23T00:18:54.273Z,3.00
2019-02-23T00:21:24.503Z,3.00
2019-02-23T00:23:54.703Z,3.10
2019-02-23T00:26:24.924Z,3.10
2019-02-23T00:28:55.151Z,3.10
2019-02-23T00:31:25.362Z,3.00
2019-02-23T00:33:55.691Z,3.00
2019-02-23T00:36:25.969Z,3.00
2019-02-23T00:38:56.266Z,2.90
2019-02-23T00:41:26.435Z,2.80
2019-02-23T00:43:56.718Z,2.90
2019-02-23T00:46:26.895Z,2.90
2019-02-23T00:48:57.266Z,3.00
2019-02-23T00:51:27.671Z,3.00
2019-02-23T00:53:57.975Z,3.00
2019-02-23T00:56:28.211Z,3.10
2019-02-23T00:58:58.412Z,3.00
2019-02-23T01:01:28.741Z,2.90
2019-02-23T01:03:58.961Z,2.90
2019-02-23T01:06:29.180Z,2.90
2019-02-23T01:08:59.358Z,2.90
2019-02-23T01:11:29.644Z,2.90
2019-02-23T01:13:59.920Z,2.90
2019-02-23T01:16:30.207Z,3.00
2019-02-23T01:19:00.480Z,2.90
2019-02-23T01:21:30.834Z,3.00
2019-02-23T01:24:01.029Z,2.90
2019-02-23T01:26:31.375Z,2.90
2019-02-23T01:29:01.578Z,2.90
2019-02-23T01:31:31.902Z,2.80
2019-02-23T01:34:02.162Z,2.70
2019-02-23T01:36:32.384Z,2.50
2019-02-23T01:39:02.686Z,2.50
2019-02-23T01:41:32.858Z,2.50
2019-02-23T01:44:03.168Z,2.50
2019-02-23T01:46:33.364Z,2.50
2019-02-23T01:49:03.671Z,2.50
2019-02-23T01:51:33.868Z,2.50
2019-02-23T01:54:04.212Z,2.50
2019-02-23T01:56:34.478Z,2.40
2019-02-23T01:59:04.746Z,2.50
2019-02-23T02:01:34.954Z,2.50
2019-02-23T02:04:05.142Z,2.50
2019-02-23T02:06:35.448Z,2.50
2019-02-23T02:09:06.026Z,2.40
2019-02-23T02:11:36.504Z,2.40
2019-02-23T02:14:06.766Z,2.40
2019-02-23T02:16:37.235Z,2.20
2019-02-23T02:19:07.455Z,2.10
2019-02-23T02:21:37.780Z,2.10
2019-02-23T02:24:07.958Z,2.10
2019-02-23T02:26:38.122Z,2.00
2019-02-23T02:29:08.346Z,2.00
2019-02-23T02:31:38.614Z,2.00
2019-02-23T02:34:10.618Z,2.00
2019-02-23T02:36:40.876Z,1.90
2019-02-23T02:39:12.852Z,1.90
2019-02-23T02:41:43.100Z,1.90
2019-02-23T02:44:13.327Z,1.90
2019-02-23T02:46:43.541Z,1.90
2019-02-23T02:49:13.823Z,1.90
2019-02-23T02:51:44.016Z,1.80
2019-02-23T02:54:14.334Z,1.70
2019-02-23T02:56:44.551Z,1.70
2019-02-23T02:59:14.907Z,1.70
2019-02-23T03:01:45.233Z,1.70
2019-02-23T03:04:15.416Z,1.70
2019-02-23T03:06:45.580Z,1.70
2019-02-23T03:09:15.830Z,1.70
2019-02-23T03:11:46.112Z,1.70
2019-02-23T03:14:16.413Z,1.70
2019-02-23T03:16:46.736Z,1.70
2019-02-23T03:19:16.947Z,1.70
2019-02-23T03:21:47.244Z,1.60
2019-02-23T03:24:17.570Z,1.60
2019-02-23T03:26:47.868Z,1.50
2019-02-23T03:29:18.069Z,1.40
2019-02-23T03:31:48.359Z,1.40
2019-02-23T03:34:18.572Z,1.50
2019-02-23T03:36:48.929Z,1.40
2019-02-23T03:39:19.088Z,1.40
2019-02-23T03:41:49.379Z,1.40
2019-02-23T03:44:19.699Z,1.30
2019-02-23T03:46:52.832Z,1.30
2019-02-23T03:49:23.191Z,1.30
2019-02-23T03:51:53.418Z,1.30
2019-02-23T03:54:23.613Z,1.40
2019-02-23T03:56:53.909Z,1.40
2019-02-23T03:59:24.177Z,1.40
2019-02-23T04:01:54.421Z,1.40
2019-02-23T04:04:24.767Z,1.30
2019-02-23T04:06:55.081Z,1.30
2019-02-23T04:09:25.378Z,1.30
2019-02-23T04:11:55.574Z,1.30
2019-02-23T04:14:25.799Z,1.30
2019-02-23T04:16:55.952Z,1.30
2019-02-23T04:19:26.189Z,1.10
2019-02-23T04:21:56.447Z,1.00
2019-02-23T04:24:26.709Z,1.00
2019-02-23T04:26:57.117Z,1.00
2019-02-23T04:29:27.314Z,0.80
2019-02-23T04:31:57.552Z,0.90
2019-02-23T04:34:27.750Z,0.80
2019-02-23T04:36:57.998Z,0.90
2019-02-23T04:39:28.206Z,0.90
2019-02-23T04:41:58.505Z,0.90
2019-02-23T04:44:28.701Z,0.90
2019-02-23T04:46:58.902Z,0.80
2019-02-23T04:49:29.195Z,0.80
2019-02-23T04:51:59.507Z,0.90
2019-02-23T04:54:29.820Z,0.80
2019-02-23T04:57:00.075Z,0.80
2019-02-23T04:59:30.356Z,0.70
2019-02-23T05:02:01.209Z,0.70
2019-02-23T05:04:31.483Z,0.70
2019-02-23T05:07:01.651Z,0.70
2019-02-23T05:09:31.778Z,0.70
2019-02-23T05:12:02.051Z,0.70
2019-02-23T05:14:32.391Z,0.70
2019-02-23T05:17:02.713Z,0.60
2019-02-23T05:19:33.044Z,0.70
2019-02-23T05:22:03.353Z,0.70
2019-02-23T05:24:33.566Z,0.70
2019-02-23T05:27:03.837Z,0.60
2019-02-23T05:29:33.984Z,0.60
2019-02-23T05:32:04.289Z,0.70
2019-02-23T05:34:34.441Z,0.60
2019-02-23T05:37:04.728Z,0.60
2019-02-23T05:39:34.915Z,0.50
2019-02-23T05:42:05.267Z,0.50
2019-02-23T05:44:35.470Z,0.50
2019-02-23T05:47:06.236Z,0.50
2019-02-23T05:49:37.247Z,0.40
2019-02-23T05:52:07.555Z,0.40
2019-02-23T05:54:37.816Z,0.30
2019-02-23T05:57:07.921Z,0.30
2019-02-23T05:59:38.185Z,0.30
2019-02-23T06:02:08.454Z,0.30
2019-02-23T06:04:38.735Z,0.30
2019-02-23T06:07:08.983Z,0.30
2019-02-23T06:09:39.247Z,0.30
2019-02-23T06:12:09.562Z,0.20
2019-02-23T06:14:39.918Z,0.20
2019-02-23T06:17:10.250Z,0.20
2019-02-23T06:19:40.524Z,0.20
2019-02-23T06:22:10.796Z,0.20
2019-02-23T06:24:41.095Z,0.10
2019-02-23T06:27:11.478Z,0.10
2019-02-23T06:29:41.716Z,0.10
2019-02-23T06:32:12.038Z,0.20
2019-02-23T06:34:42.182Z,0.20
2019-02-23T06:37:12.426Z,0.20
2019-02-23T06:39:42.573Z,0.20
2019-02-23T06:42:12.791Z,0.20
2019-02-23T06:44:42.935Z,0.20
2019-02-23T06:47:13.504Z,0.20
2019-02-23T06:49:43.647Z,0.10
2019-02-23T06:52:14.071Z,0.10
2019-02-23T06:54:44.477Z,0.00
2019-02-23T06:57:14.724Z,0.00
2019-02-23T06:59:45.008Z,0.00
2019-02-23T07:02:15.203Z,0.10
2019-02-23T07:04:45.387Z,0.10
2019-02-23T07:07:15.579Z,0.20
2019-02-23T07:09:45.886Z,0.20
2019-02-23T07:12:16.203Z,0.30
2019-02-23T07:14:46.552Z,0.30
2019-02-23T07:17:16.850Z,0.40
2019-02-23T07:19:47.183Z,0.50
2019-02-23T07:22:17.411Z,0.60
2019-02-23T07:24:47.620Z,0.60
2019-02-23T07:27:18.802Z,0.70
2019-02-23T07:29:49.108Z,0.80
2019-02-23T07:32:19.373Z,0.90
2019-02-23T07:34:49.596Z,1.00
2019-02-23T07:37:19.953Z,1.10
2019-02-23T07:39:50.223Z,1.20
2019-02-23T07:42:20.501Z,1.20
2019-02-23T07:44:50.824Z,1.30
2019-02-23T07:47:21.102Z,1.40
2019-02-23T07:49:51.465Z,1.50
2019-02-23T07:52:26.326Z,1.70
2019-02-23T07:54:53.778Z,1.80
2019-02-23T07:57:24.034Z,1.90
2019-02-23T07:59:54.285Z,1.90
2019-02-23T08:02:25.888Z,2.00
2019-02-23T08:04:56.133Z,2.10
2019-02-23T08:07:26.301Z,2.20
2019-02-23T08:10:01.716Z,2.30
2019-02-23T08:12:31.940Z,2.40
2019-02-23T08:15:02.274Z,2.40
2019-02-23T08:17:32.624Z,2.40
2019-02-23T08:20:02.836Z,2.50
2019-02-23T08:22:37.363Z,2.60
2019-02-23T08:25:05.319Z,2.70
2019-02-23T08:27:35.579Z,2.70
2019-02-23T08:30:07.425Z,2.90
2019-02-23T08:32:37.711Z,3.00
2019-02-23T08:35:08.244Z,3.10
2019-02-23T08:37:38.420Z,3.20
2019-02-23T08:40:09.565Z,3.30
2019-02-23T08:42:39.784Z,3.40
2019-02-23T08:45:10.081Z,3.50
2019-02-23T08:47:40.339Z,3.60
2019-02-23T08:50:11.868Z,3.70
2019-02-23T08:52:49.392Z,3.70
2019-02-23T08:55:14.048Z,3.80
2019-02-23T08:57:44.197Z,3.90
2019-02-23T09:00:15.684Z,4.00
2019-02-23T09:02:46.007Z,4.10
2019-02-23T09:05:16.334Z,4.10
2019-02-23T09:07:46.567Z,4.20
2019-02-23T09:10:16.744Z,4.20
2019-02-23T09:12:46.957Z,4.40
2019-02-23T09:15:17.205Z,4.40
2019-02-23T09:17:47.431Z,4.40
2019-02-23T09:20:28.238Z,4.50
2019-02-23T09:22:59.533Z,4.50
2019-02-23T09:25:21.378Z,4.50
2019-02-23T09:27:51.585Z,4.60
2019-02-23T09:30:21.897Z,4.60
2019-02-23T09:32:52.227Z,4.70
2019-02-23T09:35:22.605Z,4.70
2019-02-23T09:37:52.948Z,4.70
2019-02-23T09:40:23.321Z,4.80
2019-02-23T09:42:53.678Z,4.80
2019-02-23T09:45:23.960Z,4.80
2019-02-23T09:47:54.316Z,4.90
2019-02-23T09:50:24.752Z,4.90
2019-02-23T09:52:55.035Z,5.10
2019-02-23T09:55:25.365Z,5.10
2019-02-23T09:57:55.603Z,5.00
2019-02-23T10:00:25.929Z,5.20
2019-02-23T10:02:56.079Z,5.30
2019-02-23T10:05:26.351Z,5.30
2019-02-23T10:07:56.600Z,5.50
2019-02-23T10:10:26.839Z,5.50
2019-02-23T10:12:57.035Z,5.50
2019-02-23T10:15:27.321Z,5.60
2019-02-23T10:17:57.586Z,5.70
2019-02-23T10:20:27.805Z,5.90
2019-02-23T10:22:58.151Z,6.00
2019-02-23T10:25:28.263Z,6.10
2019-02-23T10:27:59.379Z,6.10
2019-02-23T10:30:29.699Z,6.20
2019-02-23T10:33:00.049Z,6.40
2019-02-23T10:35:30.326Z,6.40
2019-02-23T10:38:00.673Z,6.50
2019-02-23T10:40:30.955Z,6.60
2019-02-23T10:43:01.297Z,6.80
2019-02-23T10:45:31.573Z,6.90
2019-02-23T10:48:01.763Z,7.10
2019-02-23T10:50:32.086Z,7.20
2019-02-23T10:53:02.446Z,7.30
2019-02-23T10:55:32.808Z,7.40
2019-02-23T10:58:03.012Z,7.70
2019-02-23T11:00:33.283Z,7.90
2019-02-23T11:03:03.555Z,8.10
2019-02-23T11:05:33.898Z,8.40
2019-02-23T11:08:04.196Z,8.60
2019-02-23T11:10:34.330Z,8.80
2019-02-23T11:13:04.544Z,9.00
2019-02-23T11:15:34.812Z,9.20
2019-02-23T11:18:05.170Z,9.30
2019-02-23T11:20:36.322Z,9.50
2019-02-23T11:23:06.724Z,9.70
2019-02-23T11:25:37.007Z,10.00
2019-02-23T11:28:07.414Z,10.20
2019-02-23T11:30:38.050Z,10.50
2019-02-23T11:33:08.416Z,10.70
2019-02-23T11:35:38.704Z,10.80
2019-02-23T11:38:08.910Z,11.10
2019-02-23T11:40:39.150Z,11.20
2019-02-23T11:43:09.428Z,11.60
2019-02-23T11:45:39.637Z,11.80
2019-02-23T11:48:09.870Z,11.90
2019-02-23T11:50:40.256Z,12.20
2019-02-23T11:53:10.576Z,12.40
2019-02-23T11:55:41.004Z,12.70
2019-02-23T11:58:11.198Z,12.90
2019-02-23T12:00:41.492Z,13.20
2019-02-23T12:03:11.728Z,13.50
2019-02-23T12:05:42.154Z,13.70
2019-02-23T12:08:12.451Z,14.00
2019-02-23T12:10:42.792Z,14.30
2019-02-23T12:13:13.028Z,14.40
2019-02-23T12:15:43.304Z,14.70
2019-02-23T12:18:13.649Z,15.00
2019-02-23T12:20:43.823Z,15.20
2019-02-23T12:23:14.228Z,15.30
2019-02-23T12:25:44.494Z,15.40
2019-02-23T12:28:14.800Z,15.60
2019-02-23T12:30:45.075Z,15.70
2019-02-23T12:33:15.457Z,15.90
2019-02-23T12:35:45.593Z,16.00
2019-02-23T12:38:15.945Z,16.20
2019-02-23T12:40:46.136Z,16.30
2019-02-23T12:43:16.415Z,16.60
2019-02-23T12:45:46.634Z,16.60
2019-02-23T12:48:16.883Z,16.60
2019-02-23T12:50:47.229Z,16.90
2019-02-23T12:53:17.489Z,17.20
2019-02-23T12:55:47.805Z,17.70
2019-02-23T12:58:18.117Z,18.00
2019-02-23T13:00:48.399Z,18.60
2019-02-23T13:03:18.785Z,19.10
2019-02-23T13:05:49.241Z,19.30
2019-02-23T13:08:19.504Z,19.70
2019-02-23T13:10:53.452Z,19.90
2019-02-23T13:13:55.073Z,20.00
2019-02-23T13:16:58.729Z,19.40
2019-02-23T13:20:07.118Z,19.40
2019-02-23T13:23:36.367Z,19.50
2019-02-23T13:26:43.139Z,19.70
2019-02-23T13:29:59.604Z,19.60
2019-02-23T13:33:17.062Z,19.70
2019-02-23T13:36:24.665Z,19.50
2019-02-23T13:39:41.031Z,19.50
2019-02-23T13:43:01.422Z,18.80
2019-02-23T13:45:53.973Z,19.30
2019-02-23T13:48:54.635Z,19.20
2019-02-23T13:52:18.318Z,19.20
2019-02-23T13:55:41.779Z,19.30
2019-02-23T13:58:42.402Z,19.20
2019-02-23T14:01:33.080Z,19.50
2019-02-23T14:04:59.309Z,19.80
2019-02-23T14:07:47.307Z,19.70
2019-02-23T14:11:00.188Z,19.10
2019-02-23T14:14:11.346Z,19.40
2019-02-23T14:17:19.259Z,19.40
2019-02-23T14:20:33.316Z,18.90
2019-02-23T14:23:46.615Z,18.80
2019-02-23T14:26:50.208Z,18.70
2019-02-23T14:29:57.424Z,18.60
2019-02-23T14:32:59.723Z,18.60
2019-02-23T14:35:52.780Z,18.30
2019-02-23T14:39:09.191Z,17.80
2019-02-23T14:42:16.779Z,17.40
2019-02-23T14:45:26.631Z,16.90
2019-02-23T14:48:44.106Z,16.50
2019-02-23T14:51:54.586Z,16.10
2019-02-23T14:54:44.607Z,15.80
2019-02-23T14:57:49.949Z,15.40
2019-02-23T15:00:41.550Z,15.30
2019-02-23T15:03:52.135Z,14.80
2019-02-23T15:06:47.265Z,14.70
2019-02-23T15:10:00.987Z,14.50
2019-02-23T15:13:24.926Z,14.30
2019-02-23T15:16:38.802Z,14.00
2019-02-23T15:19:46.190Z,13.80
2019-02-23T15:22:41.498Z,13.60
2019-02-23T15:25:40.614Z,13.30
2019-02-23T15:28:51.954Z,12.90
2019-02-23T15:32:30.746Z,12.70
2019-02-23T15:35:31.963Z,12.60
2019-02-23T15:38:30.610Z,12.50
2019-02-23T15:41:36.162Z,12.20
2019-02-23T15:44:22.093Z,12.10
2019-02-23T15:47:35.363Z,12.00
2019-02-23T15:50:12.977Z,11.90
2019-02-23T15:52:38.127Z,11.80
2019-02-23T15:55:08.424Z,11.60
2019-02-23T15:57:38.700Z,11.50
2019-02-23T16:00:09.019Z,11.40
2019-02-23T16:02:39.250Z,11.30
2019-02-23T16:05:09.652Z,11.20
2019-02-23T16:07:39.888Z,11.20
2019-02-23T16:10:10.272Z,11.10
2019-02-23T16:12:40.494Z,11.10
2019-02-23T16:15:10.897Z,11.00
2019-02-23T16:17:41.091Z,10.90
2019-02-23T16:20:11.390Z,10.80
2019-02-23T16:22:41.587Z,10.80
2019-02-23T16:25:12.939Z,10.70
2019-02-23T16:27:43.308Z,10.60
2019-02-23T16:30:13.681Z,10.50
2019-02-23T16:32:44.139Z,10.40
2019-02-23T16:35:14.325Z,10.40
2019-02-23T16:37:44.962Z,10.30
2019-02-23T16:40:15.197Z,10.20
2019-02-23T16:42:45.498Z,10.10
2019-02-23T16:45:15.761Z,10.00
2019-02-23T16:47:46.074Z,9.90
2019-02-23T16:50:16.297Z,9.80
2019-02-23T16:52:46.478Z,9.60
2019-02-23T16:55:16.756Z,9.50
2019-02-23T16:57:47.040Z,9.40
2019-02-23T17:00:17.368Z,9.20
2019-02-23T17:02:47.578Z,9.20
2019-02-23T17:05:17.840Z,9.10
2019-02-23T17:07:48.204Z,9.10
2019-02-23T17:10:18.399Z,9.00
2019-02-23T17:12:48.627Z,8.90
2019-02-23T17:15:19.042Z,8.80
2019-02-23T17:17:49.317Z,8.60
2019-02-23T17:20:19.641Z,8.60
2019-02-23T17:22:49.947Z,8.50
2019-02-23T17:25:20.125Z,8.40
2019-02-23T17:27:50.353Z,8.30
2019-02-23T17:30:20.787Z,8.20
2019-02-23T17:32:51.171Z,8.10
2019-02-23T17:35:21.337Z,8.00
2019-02-23T17:37:51.660Z,8.00
2019-02-23T17:40:22.001Z,7.90
2019-02-23T17:42:52.439Z,7.80
2019-02-23T17:45:22.747Z,7.80
2019-02-23T17:47:53.071Z,7.70
2019-02-23T17:50:23.420Z,7.60
2019-02-23T17:52:53.713Z,7.40
2019-02-23T17:55:24.139Z,7.20
2019-02-23T17:57:54.417Z,7.10
2019-02-23T18:00:25.671Z,6.90
2019-02-23T18:02:55.919Z,6.70
2019-02-23T18:05:26.086Z,6.60
2019-02-23T18:07:56.246Z,6.50
2019-02-23T18:10:26.614Z,6.50
2019-02-23T18:12:56.783Z,6.40
2019-02-23T18:15:27.113Z,6.40
2019-02-23T18:17:57.407Z,6.30
2019-02-23T18:20:27.740Z,6.30
2019-02-23T18:22:58.010Z,6.20
2019-02-23T18:25:28.317Z,6.20
2019-02-23T18:27:58.583Z,6.10
2019-02-23T18:30:28.888Z,6.10
2019-02-23T18:32:59.093Z,6.00
2019-02-23T18:35:29.277Z,6.00
2019-02-23T18:37:59.596Z,5.90
2019-02-23T18:40:29.888Z,5.80
2019-02-23T18:43:00.258Z,5.80
2019-02-23T18:45:30.582Z,5.70
2019-02-23T18:48:00.906Z,5.70
2019-02-23T18:50:31.342Z,5.60
2019-02-23T18:53:01.764Z,5.50
2019-02-23T18:55:40.627Z,5.40
2019-02-23T18:58:03.997Z,5.40
2019-02-23T19:00:34.209Z,5.20
2019-02-23T19:03:04.504Z,5.00
2019-02-23T19:05:34.738Z,5.00
2019-02-23T19:08:05.086Z,4.80
2019-02-23T19:10:35.452Z,4.80
2019-02-23T19:13:08.431Z,4.70
2019-02-23T19:15:38.768Z,4.70
2019-02-23T19:18:08.948Z,4.70
2019-02-23T19:20:39.275Z,4.50
2019-02-23T19:23:09.552Z,4.50
2019-02-23T19:25:39.841Z,4.40
2019-02-23T19:28:10.008Z,4.30
2019-02-23T19:30:40.342Z,4.30
2019-02-23T19:33:10.623Z,4.20
2019-02-23T19:35:40.964Z,4.10
2019-02-23T19:38:11.132Z,4.10
2019-02-23T19:40:41.502Z,4.10
2019-02-23T19:43:11.847Z,4.10
2019-02-23T19:45:42.069Z,4.10
2019-02-23T19:48:12.314Z,4.10
2019-02-23T19:50:48.666Z,4.10
2019-02-23T19:53:19.002Z,4.10
2019-02-23T19:55:49.207Z,4.10
2019-02-23T19:58:19.556Z,4.10
2019-02-23T20:00:49.796Z,4.10
2019-02-23T20:03:20.101Z,4.00
2019-02-23T20:05:50.286Z,4.00
2019-02-23T20:08:20.582Z,4.00
2019-02-23T20:10:50.797Z,3.80
2019-02-23T20:13:21.075Z,3.70
2019-02-23T20:15:51.521Z,3.60
2019-02-23T20:18:21.702Z,3.60
2019-02-23T20:20:52.066Z,3.60
2019-02-23T20:23:22.334Z,3.50
2019-02-23T20:25:52.670Z,3.30
2019-02-23T20:28:22.969Z,3.00
2019-02-23T20:30:53.269Z,2.90
2019-02-23T20:33:23.579Z,2.90
2019-02-23T20:35:53.832Z,2.90
2019-02-23T20:38:24.061Z,2.90
2019-02-23T20:40:54.492Z,2.90
2019-02-23T20:43:24.748Z,2.70
2019-02-23T20:45:55.074Z,2.60
2019-02-23T20:48:25.459Z,2.50
2019-02-23T20:50:55.802Z,2.40
2019-02-23T20:53:26.127Z,2.40
2019-02-23T20:55:56.480Z,2.50
2019-02-23T20:58:27.458Z,2.40
2019-02-23T21:00:57.905Z,2.40
2019-02-23T21:03:28.271Z,2.40
2019-02-23T21:05:58.589Z,2.40
2019-02-23T21:08:28.911Z,2.50
2019-02-23T21:10:59.173Z,2.50
2019-02-23T21:13:29.515Z,2.50
2019-02-23T21:15:59.754Z,2.50
2019-02-23T21:18:29.953Z,2.40
2019-02-23T21:21:00.325Z,2.40
2019-02-23T21:23:30.642Z,2.30
2019-02-23T21:26:01.023Z,2.30
2019-02-23T21:28:31.273Z,2.20
2019-02-23T21:31:01.619Z,2.20
2019-02-23T21:33:31.864Z,2.20
2019-02-23T21:36:02.206Z,2.10
2019-02-23T21:38:32.391Z,2.00
2019-02-23T21:41:02.654Z,2.00
2019-02-23T21:43:32.927Z,2.00
2019-02-23T21:46:03.248Z,2.10
2019-02-23T21:48:33.512Z,2.10
2019-02-23T21:51:03.759Z,2.10
2019-02-23T21:53:34.136Z,2.10
2019-02-23T21:56:04.337Z,2.20
2019-02-23T21:58:34.654Z,2.20
2019-02-23T22:01:04.908Z,2.20
2019-02-23T22:03:35.263Z,2.20
2019-02-23T22:06:05.557Z,2.20
2019-02-23T22:08:35.991Z,2.20
2019-02-23T22:11:06.349Z,2.20
2019-02-23T22:13:36.529Z,2.20
2019-02-23T22:16:06.748Z,2.20
2019-02-23T22:18:36.927Z,2.20
2019-02-23T22:21:07.193Z,2.20
2019-02-23T22:23:37.456Z,2.20
2019-02-23T22:26:07.758Z,2.20
2019-02-23T22:28:38.037Z,2.20
2019-02-23T22:31:08.361Z,2.20
2019-02-23T22:33:38.836Z,2.20
2019-02-23T22:36:09.185Z,2.10
2019-02-23T22:38:39.396Z,2.10
2019-02-23T22:41:09.725Z,2.20
2019-02-23T22:43:40.090Z,2.10
2019-02-23T22:46:10.459Z,2.00
2019-02-23T22:48:40.561Z,2.00
2019-02-23T22:51:10.844Z,2.00
2019-02-23T22:53:41.033Z,2.00
2019-02-23T22:56:11.210Z,2.00
2019-02-23T22:58:41.544Z,2.00
2019-02-23T23:01:12.063Z,1.90
2019-02-23T23:03:42.418Z,1.90
2019-02-23T23:06:12.800Z,1.90
2019-02-23T23:08:43.184Z,1.90
2019-02-23T23:11:13.524Z,1.90
2019-02-23T23:13:43.920Z,1.90
2019-02-23T23:16:14.118Z,1.80
2019-02-23T23:18:44.308Z,1.80
2019-02-23T23:21:14.469Z,1.80
2019-02-23T23:23:44.706Z,1.80
2019-02-23T23:26:14.878Z,1.80
2019-02-23T23:28:45.084Z,1.80
2019-02-23T23:31:15.356Z,1.80
2019-02-23T23:33:45.502Z,1.70
2019-02-23T23:36:15.768Z,1.60
2019-02-23T23:38:45.953Z,1.60
2019-02-23T23:41:16.164Z,1.70
2019-02-23T23:43:46.320Z,1.60
2019-02-23T23:46:16.532Z,1.60
2019-02-23T23:48:46.782Z,1.60
2019-02-23T23:51:17.152Z,1.70
2019-02-23T23:53:47.334Z,1.60
2019-02-23T23:56:17.676Z,1.60
2019-02-23T23:58:48.020Z,1.60
