createdAt,value
2023-01-31T00:00:00.517Z,100386.31
2023-01-31T00:02:27.262Z,100385.41
2023-01-31T00:04:55.272Z,100383.66
2023-01-31T00:07:22.111Z,100386.03
2023-01-31T00:10:09.323Z,100386.22
2023-01-31T00:12:57.018Z,100388.25
2023-01-31T00:15:29.577Z,100373.72
2023-01-31T00:17:56.347Z,100389.94
2023-01-31T00:20:43.208Z,100383.06
2023-01-31T00:23:10.351Z,100393.75
2023-01-31T00:25:37.669Z,100380.47
2023-01-31T00:28:04.932Z,100396.56
2023-01-31T00:30:31.710Z,100388.66
2023-01-31T00:32:58.890Z,100385.72
2023-01-31T00:35:25.780Z,100380.16
2023-01-31T00:37:52.483Z,100381.44
2023-01-31T00:40:19.241Z,100367.78
2023-01-31T00:42:46.104Z,100374.34
2023-01-31T00:45:12.937Z,100365.41
2023-01-31T00:47:39.728Z,100372.06
2023-01-31T00:50:06.708Z,100368.47
2023-01-31T00:52:42.539Z,100381.97
2023-01-31T00:55:09.596Z,100378.06
2023-01-31T00:57:36.651Z,100378.56
2023-01-31T01:00:04.241Z,100385.41
2023-01-31T01:02:30.993Z,100393.69
2023-01-31T01:04:57.713Z,100400.88
2023-01-31T01:07:24.367Z,100391.88
2023-01-31T01:09:53.055Z,100397.41
2023-01-31T01:12:19.703Z,100393.13
2023-01-31T01:14:46.655Z,100387.19
2023-01-31T01:17:17.930Z,100396.56
2023-01-31T01:19:44.697Z,100389.66
2023-01-31T01:22:16.284Z,100394.41
2023-01-31T01:24:45.933Z,100397.09
2023-01-31T01:27:13.421Z,100404.03
2023-01-31T01:29:40.367Z,100401.72
2023-01-31T01:32:07.979Z,100402.41
2023-01-31T01:37:25.481Z,100399.59
2023-01-31T01:39:52.954Z,100395.47
2023-01-31T01:42:26.951Z,100402.25
2023-01-31T01:44:55.418Z,100398.16
2023-01-31T01:47:25.425Z,100402.94
2023-01-31T01:50:01.180Z,100405.03
2023-01-31T01:52:29.761Z,100414.22
2023-01-31T01:54:58.840Z,100406.87
2023-01-31T01:57:31.362Z,100404.56
2023-01-31T02:00:09.880Z,100413.87
2023-01-31T02:02:37.376Z,100412.19
2023-01-31T02:05:04.663Z,100412.12
2023-01-31T02:07:31.472Z,100412.41
2023-01-31T02:10:20.980Z,100419.94
2023-01-31T02:12:47.800Z,100412.50
2023-01-31T02:15:14.758Z,100425.31
2023-01-31T02:17:41.603Z,100440.22
2023-01-31T02:20:47.104Z,100429.50
2023-01-31T02:23:26.128Z,100428.94
2023-01-31T02:26:11.315Z,100427.41
2023-01-31T02:28:44.248Z,100431.69
2023-01-31T02:31:14.132Z,100433.53
2023-01-31T02:33:47.046Z,100437.13
2023-01-31T02:36:19.856Z,100429.31
2023-01-31T02:38:56.592Z,100426.41
2023-01-31T02:41:26.310Z,100440.13
2023-01-31T02:44:33.120Z,100443.91
2023-01-31T02:47:03.202Z,100448.09
2023-01-31T02:49:36.664Z,100445.19
2023-01-31T02:52:16.476Z,100448.16
2023-01-31T02:55:10.619Z,100438.25
2023-01-31T02:57:38.784Z,100452.59
2023-01-31T03:00:07.071Z,100452.78
2023-01-31T03:02:33.909Z,100450.87
2023-01-31T03:05:00.684Z,100456.50
2023-01-31T03:07:31.709Z,100450.00
2023-01-31T03:10:17.321Z,100443.81
2023-01-31T03:13:02.700Z,100462.53
2023-01-31T03:15:55.208Z,100452.81
2023-01-31T03:18:24.816Z,100447.34
2023-01-31T03:21:17.639Z,100451.13
2023-01-31T03:23:45.901Z,100455.19
2023-01-31T03:26:13.394Z,100463.97
2023-01-31T03:28:42.488Z,100460.91
2023-01-31T03:31:14.624Z,100470.53
2023-01-31T03:33:44.287Z,100463.38
2023-01-31T03:36:10.989Z,100462.94
2023-01-31T03:38:43.247Z,100459.59
2023-01-31T03:41:45.630Z,100474.34
2023-01-31T03:44:24.531Z,100473.34
2023-01-31T03:46:53.381Z,100464.56
2023-01-31T03:49:21.983Z,100461.44
2023-01-31T03:51:51.412Z,100471.44
2023-01-31T03:54:20.680Z,100463.87
2023-01-31T03:57:23.171Z,100475.31
2023-01-31T03:59:54.317Z,100487.56
2023-01-31T04:02:23.785Z,100475.78
2023-01-31T04:05:03.924Z,100488.97
2023-01-31T04:07:30.690Z,100489.91
2023-01-31T04:09:57.438Z,100486.50
2023-01-31T04:12:24.419Z,100483.88
2023-01-31T04:14:51.098Z,100489.59
2023-01-31T04:17:17.799Z,100495.44
2023-01-31T04:19:44.593Z,100501.13
2023-01-31T04:22:11.735Z,100501.22
2023-01-31T04:24:38.482Z,100497.19
2023-01-31T04:27:05.343Z,100513.81
2023-01-31T04:29:32.143Z,100515.41
2023-01-31T04:32:07.854Z,100514.69
2023-01-31T04:34:34.683Z,100514.81
2023-01-31T04:37:01.399Z,100505.84
2023-01-31T04:39:28.192Z,100507.25
2023-01-31T04:41:58.090Z,100516.31
2023-01-31T04:44:24.890Z,100509.50
2023-01-31T04:46:51.675Z,100514.69
2023-01-31T04:49:18.440Z,100523.41
2023-01-31T04:51:45.152Z,100514.25
2023-01-31T04:54:11.957Z,100524.22
2023-01-31T04:56:38.678Z,100529.41
2023-01-31T04:59:05.376Z,100517.91
2023-01-31T05:01:32.786Z,100523.81
2023-01-31T05:03:59.563Z,100523.50
2023-01-31T05:06:26.442Z,100530.69
2023-01-31T05:08:56.051Z,100534.91
2023-01-31T05:11:22.763Z,100536.34
2023-01-31T05:13:49.814Z,100535.28
2023-01-31T05:16:16.680Z,100545.00
2023-01-31T05:18:43.451Z,100543.25
2023-01-31T05:21:10.659Z,100539.44
2023-01-31T05:23:37.524Z,100539.75
2023-01-31T05:26:04.856Z,100550.78
2023-01-31T05:28:31.609Z,100548.34
2023-01-31T05:31:02.988Z,100548.84
2023-01-31T05:33:32.653Z,100546.34
2023-01-31T05:35:59.720Z,100538.50
2023-01-31T05:38:26.777Z,100540.41
2023-01-31T05:40:53.530Z,100549.47
2023-01-31T05:43:20.288Z,100555.91
2023-01-31T05:45:48.206Z,100551.81
2023-01-31T05:48:14.987Z,100562.09
2023-01-31T05:50:41.700Z,100563.94
2023-01-31T05:53:09.598Z,100571.63
2023-01-31T05:55:36.311Z,100573.25
2023-01-31T05:58:03.523Z,100565.25
2023-01-31T06:00:31.006Z,100565.47
2023-01-31T06:02:58.866Z,100554.63
2023-01-31T06:05:25.764Z,100559.78
2023-01-31T06:07:52.511Z,100556.16
2023-01-31T06:10:21.038Z,100584.72
2023-01-31T06:12:47.979Z,100606.81
2023-01-31T06:15:14.874Z,100592.47
2023-01-31T06:17:41.581Z,100593.53
2023-01-31T06:20:08.746Z,100593.41
2023-01-31T06:22:35.486Z,100597.31
2023-01-31T06:25:02.177Z,100612.88
2023-01-31T06:27:31.908Z,100595.84
2023-01-31T06:29:59.272Z,100612.44
2023-01-31T06:32:26.081Z,100619.94
2023-01-31T06:34:52.785Z,100621.13
2023-01-31T06:37:19.527Z,100622.00
2023-01-31T06:39:46.231Z,100622.84
2023-01-31T06:42:13.069Z,100631.03
2023-01-31T06:44:39.951Z,100634.78
2023-01-31T06:47:06.723Z,100643.09
2023-01-31T06:49:33.494Z,100654.47
2023-01-31T06:52:00.256Z,100670.50
2023-01-31T06:54:27.076Z,100678.31
2023-01-31T06:56:53.888Z,100674.87
2023-01-31T06:59:20.648Z,100672.06
2023-01-31T07:01:48.653Z,100670.28
2023-01-31T07:04:15.745Z,100660.44
2023-01-31T07:06:42.694Z,100668.50
2023-01-31T07:09:09.644Z,100661.78
2023-01-31T07:11:37.689Z,100661.75
2023-01-31T07:14:04.727Z,100649.75
2023-01-31T07:16:32.281Z,100652.44
2023-01-31T07:19:01.101Z,100648.19
2023-01-31T07:21:30.249Z,100650.87
2023-01-31T07:23:57.163Z,100650.09
2023-01-31T07:26:24.052Z,100662.00
2023-01-31T07:28:57.540Z,100671.84
2023-01-31T07:31:24.445Z,100677.09
2023-01-31T07:33:51.293Z,100684.72
2023-01-31T07:36:21.822Z,100669.97
2023-01-31T07:38:48.657Z,100676.72
2023-01-31T07:41:16.110Z,100655.91
2023-01-31T07:43:42.978Z,100668.47
2023-01-31T07:46:11.252Z,100671.84
2023-01-31T07:48:38.447Z,100677.47
2023-01-31T07:51:06.043Z,100672.44
2023-01-31T07:53:34.345Z,100689.47
2023-01-31T07:56:12.140Z,100674.50
2023-01-31T07:58:39.200Z,100692.16
2023-01-31T08:01:24.648Z,100694.44
2023-01-31T08:03:51.600Z,100700.22
2023-01-31T08:06:18.511Z,100680.25
2023-01-31T08:08:46.140Z,100677.66
2023-01-31T08:11:13.286Z,100673.19
2023-01-31T08:13:40.422Z,100665.13
2023-01-31T08:16:09.421Z,100678.53
2023-01-31T08:18:37.051Z,100682.03
2023-01-31T08:21:07.406Z,100693.41
2023-01-31T08:23:34.999Z,100706.41
2023-01-31T08:26:06.104Z,100711.00
2023-01-31T08:28:33.321Z,100708.88
2023-01-31T08:31:08.629Z,100717.59
2023-01-31T08:33:37.121Z,100721.50
2023-01-31T08:36:15.174Z,100728.66
2023-01-31T08:38:42.993Z,100727.25
2023-01-31T08:41:12.896Z,100740.56
2023-01-31T08:43:54.393Z,100739.22
2023-01-31T08:46:24.268Z,100742.59
2023-01-31T08:48:52.287Z,100759.78
2023-01-31T08:51:19.380Z,100753.50
2023-01-31T08:53:46.314Z,100756.00
2023-01-31T08:56:13.977Z,100756.56
2023-01-31T08:58:42.149Z,100756.88
2023-01-31T09:01:10.489Z,100753.72
2023-01-31T09:03:37.511Z,100760.34
2023-01-31T09:06:06.331Z,100767.41
2023-01-31T09:08:33.248Z,100776.66
2023-01-31T09:11:03.261Z,100778.19
2023-01-31T09:13:31.255Z,100775.22
2023-01-31T09:16:02.593Z,100782.09
2023-01-31T09:18:30.105Z,100778.66
2023-01-31T09:20:56.980Z,100782.16
2023-01-31T09:23:24.089Z,100777.00
2023-01-31T09:25:56.654Z,100772.78
2023-01-31T09:28:24.124Z,100788.28
2023-01-31T09:30:53.711Z,100776.44
2023-01-31T09:33:21.249Z,100785.16
2023-01-31T09:36:01.538Z,100788.00
2023-01-31T09:38:29.596Z,100787.88
2023-01-31T09:41:00.924Z,100788.00
2023-01-31T09:43:30.988Z,100788.16
2023-01-31T09:46:00.694Z,100794.94
2023-01-31T09:48:29.600Z,100787.94
2023-01-31T09:50:58.983Z,100805.22
2023-01-31T09:53:29.503Z,100820.09
2023-01-31T09:56:07.650Z,100813.69
2023-01-31T09:58:56.196Z,100802.38
2023-01-31T10:01:40.209Z,100814.50
2023-01-31T10:04:10.145Z,100824.63
2023-01-31T10:06:42.890Z,100825.72
2023-01-31T10:09:18.946Z,100823.47
2023-01-31T10:11:58.328Z,100825.72
2023-01-31T10:14:43.550Z,100817.88
2023-01-31T10:17:14.423Z,100804.00
2023-01-31T10:20:07.590Z,100806.94
2023-01-31T10:22:51.341Z,100816.94
2023-01-31T10:25:29.178Z,100823.06
2023-01-31T10:27:57.668Z,100816.91
2023-01-31T10:30:27.001Z,100818.09
2023-01-31T10:32:59.422Z,100818.22
2023-01-31T10:35:31.942Z,100813.91
2023-01-31T10:38:04.991Z,100815.69
2023-01-31T10:40:39.156Z,100813.00
2023-01-31T10:43:26.582Z,100816.63
2023-01-31T10:45:53.408Z,100830.37
2023-01-31T10:48:29.077Z,100814.72
2023-01-31T10:51:14.853Z,100810.97
2023-01-31T10:53:51.096Z,100819.50
2023-01-31T10:56:17.832Z,100802.69
2023-01-31T10:58:44.670Z,100822.19
2023-01-31T11:01:16.726Z,100802.47
2023-01-31T11:03:49.879Z,100802.22
2023-01-31T11:06:16.979Z,100801.91
2023-01-31T11:08:48.547Z,100799.34
2023-01-31T11:11:17.451Z,100791.00
2023-01-31T11:13:59.758Z,100786.72
2023-01-31T11:16:36.571Z,100795.00
2023-01-31T11:19:05.116Z,100788.22
2023-01-31T11:21:34.431Z,100777.94
2023-01-31T11:24:15.921Z,100771.66
2023-01-31T11:26:50.984Z,100768.97
2023-01-31T11:29:21.229Z,100759.37
2023-01-31T11:31:50.364Z,100769.78
2023-01-31T11:34:25.045Z,100763.41
2023-01-31T11:36:54.342Z,100768.84
2023-01-31T11:39:27.379Z,100758.03
2023-01-31T11:41:56.561Z,100764.66
2023-01-31T11:44:24.069Z,100750.84
2023-01-31T11:46:56.136Z,100743.31
2023-01-31T11:49:22.954Z,100738.87
2023-01-31T11:51:50.501Z,100745.81
2023-01-31T11:54:29.711Z,100740.59
2023-01-31T11:56:56.695Z,100735.41
2023-01-31T11:59:27.102Z,100731.03
2023-01-31T12:01:55.752Z,100736.56
2023-01-31T12:04:26.458Z,100727.72
2023-01-31T12:06:57.941Z,100749.41
2023-01-31T12:09:26.197Z,100739.00
2023-01-31T12:11:57.113Z,100752.94
2023-01-31T12:14:30.083Z,100753.94
2023-01-31T12:16:57.043Z,100746.09
2023-01-31T12:19:30.853Z,100753.13
2023-01-31T12:22:18.785Z,100740.19
2023-01-31T12:25:04.392Z,100740.94
2023-01-31T12:27:49.582Z,100737.34
2023-01-31T12:30:24.430Z,100742.53
2023-01-31T12:33:00.172Z,100734.91
2023-01-31T12:35:34.119Z,100751.66
2023-01-31T12:38:19.331Z,100747.25
2023-01-31T12:41:06.873Z,100746.81
2023-01-31T12:43:45.922Z,100746.00
2023-01-31T12:46:31.127Z,100754.12
2023-01-31T12:49:20.738Z,100755.53
2023-01-31T12:51:59.711Z,100752.72
2023-01-31T12:54:28.581Z,100757.94
2023-01-31T12:57:17.525Z,100757.00
2023-01-31T12:59:53.426Z,100752.31
2023-01-31T13:02:35.737Z,100746.31
2023-01-31T13:05:09.050Z,100755.03
2023-01-31T13:07:35.796Z,100746.59
2023-01-31T13:10:05.386Z,100757.84
2023-01-31T13:12:35.504Z,100759.66
2023-01-31T13:15:16.504Z,100756.34
2023-01-31T13:17:43.947Z,100755.28
2023-01-31T13:20:36.104Z,100761.56
2023-01-31T13:23:13.673Z,100759.06
2023-01-31T13:25:58.059Z,100774.41
2023-01-31T13:28:34.990Z,100773.53
2023-01-31T13:31:06.131Z,100777.78
2023-01-31T13:33:36.871Z,100759.75
2023-01-31T13:36:08.954Z,100765.69
2023-01-31T13:38:43.124Z,100770.47
2023-01-31T13:41:14.403Z,100776.75
2023-01-31T13:43:41.209Z,100756.34
2023-01-31T13:46:09.996Z,100782.97
2023-01-31T13:48:40.184Z,100769.13
2023-01-31T13:51:20.492Z,100763.19
2023-01-31T13:53:53.611Z,100771.06
2023-01-31T13:56:23.445Z,100768.72
2023-01-31T13:58:55.692Z,100755.66
2023-01-31T14:01:26.801Z,100757.84
2023-01-31T14:04:18.299Z,100755.69
2023-01-31T14:06:57.548Z,100746.50
2023-01-31T14:09:26.910Z,100754.47
2023-01-31T14:11:55.869Z,100740.44
2023-01-31T14:14:37.976Z,100757.94
2023-01-31T14:17:14.319Z,100772.59
2023-01-31T14:19:44.421Z,100754.75
2023-01-31T14:22:20.741Z,100758.19
2023-01-31T14:24:47.564Z,100759.06
2023-01-31T14:27:17.905Z,100751.81
2023-01-31T14:29:45.280Z,100758.06
2023-01-31T14:32:35.190Z,100752.03
2023-01-31T14:35:19.413Z,100748.87
2023-01-31T14:37:58.210Z,100750.25
2023-01-31T14:40:34.538Z,100752.34
2023-01-31T14:43:13.623Z,100753.28
2023-01-31T14:45:52.839Z,100744.47
2023-01-31T14:48:39.166Z,100738.47
2023-01-31T14:51:32.739Z,100753.69
2023-01-31T14:53:59.555Z,100754.28
2023-01-31T14:56:27.899Z,100737.63
2023-01-31T14:58:57.015Z,100744.44
2023-01-31T15:01:31.752Z,100742.31
2023-01-31T15:03:59.509Z,100747.78
2023-01-31T15:06:28.295Z,100744.75
2023-01-31T15:09:15.213Z,100741.47
2023-01-31T15:11:46.756Z,100756.16
2023-01-31T15:14:33.462Z,100750.84
2023-01-31T15:17:17.321Z,100765.16
2023-01-31T15:19:57.782Z,100764.03
2023-01-31T15:22:25.868Z,100759.59
2023-01-31T15:24:57.294Z,100756.81
2023-01-31T15:27:26.003Z,100766.19
2023-01-31T15:29:58.594Z,100758.91
2023-01-31T15:32:28.312Z,100762.41
2023-01-31T15:34:59.454Z,100761.31
2023-01-31T15:37:30.660Z,100759.00
2023-01-31T15:40:17.652Z,100759.88
2023-01-31T15:42:46.405Z,100763.81
2023-01-31T15:45:26.690Z,100771.63
2023-01-31T15:47:56.235Z,100774.44
2023-01-31T15:50:23.175Z,100767.72
2023-01-31T15:52:52.172Z,100780.56
2023-01-31T15:55:19.825Z,100768.56
2023-01-31T15:57:58.125Z,100766.03
2023-01-31T16:00:30.033Z,100761.72
2023-01-31T16:03:04.751Z,100771.44
2023-01-31T16:05:32.937Z,100760.00
2023-01-31T16:08:04.463Z,100760.91
2023-01-31T16:10:31.796Z,100763.66
2023-01-31T16:12:59.560Z,100752.28
2023-01-31T16:15:30.842Z,100754.69
2023-01-31T16:17:58.654Z,100759.75
2023-01-31T16:20:44.636Z,100750.84
2023-01-31T16:23:25.198Z,100760.47
2023-01-31T16:26:10.509Z,100757.94
2023-01-31T16:28:38.831Z,100757.69
2023-01-31T16:31:08.163Z,100754.09
2023-01-31T16:33:37.533Z,100757.56
2023-01-31T16:36:13.550Z,100748.09
2023-01-31T16:38:43.498Z,100752.50
2023-01-31T16:41:13.184Z,100751.72
2023-01-31T16:43:41.820Z,100764.88
2023-01-31T16:46:37.470Z,100775.47
2023-01-31T16:49:06.176Z,100780.69
2023-01-31T16:51:45.491Z,100779.81
2023-01-31T16:54:17.155Z,100774.50
2023-01-31T16:56:48.090Z,100780.56
2023-01-31T16:59:33.606Z,100782.31
2023-01-31T17:02:02.854Z,100784.97
2023-01-31T17:04:29.557Z,100784.06
2023-01-31T17:07:03.781Z,100782.28
2023-01-31T17:09:30.644Z,100771.81
2023-01-31T17:11:57.501Z,100769.19
2023-01-31T17:14:24.610Z,100782.59
2023-01-31T17:16:54.502Z,100780.38
2023-01-31T17:19:21.458Z,100777.78
2023-01-31T17:21:50.364Z,100783.69
2023-01-31T17:24:18.739Z,100787.41
2023-01-31T17:26:45.947Z,100783.13
2023-01-31T17:29:12.743Z,100781.59
2023-01-31T17:31:39.679Z,100778.31
2023-01-31T17:34:11.801Z,100774.84
2023-01-31T17:36:38.501Z,100774.78
2023-01-31T17:39:05.265Z,100773.97
2023-01-31T17:41:33.894Z,100776.69
2023-01-31T17:44:08.320Z,100772.25
2023-01-31T17:46:36.144Z,100773.16
2023-01-31T17:49:02.950Z,100776.84
2023-01-31T17:51:29.711Z,100788.69
2023-01-31T17:53:56.473Z,100797.91
2023-01-31T17:56:23.238Z,100799.16
2023-01-31T17:58:50.339Z,100777.00
2023-01-31T18:01:17.192Z,100769.09
2023-01-31T18:03:43.989Z,100744.34
2023-01-31T18:06:12.843Z,100730.53
2023-01-31T18:08:39.619Z,100736.25
2023-01-31T18:11:10.041Z,100738.06
2023-01-31T18:13:38.289Z,100728.56
2023-01-31T18:16:05.973Z,100714.69
2023-01-31T18:18:32.854Z,100719.22
2023-01-31T18:21:01.831Z,100717.28
2023-01-31T18:23:28.757Z,100710.38
2023-01-31T18:25:57.496Z,100720.25
2023-01-31T18:28:24.367Z,100712.97
2023-01-31T18:30:51.616Z,100716.47
2023-01-31T18:33:18.392Z,100707.87
2023-01-31T18:35:45.133Z,100704.28
2023-01-31T18:38:13.676Z,100694.69
2023-01-31T18:40:40.364Z,100696.78
2023-01-31T18:43:07.060Z,100685.38
2023-01-31T18:45:33.779Z,100687.87
2023-01-31T18:48:00.512Z,100698.81
2023-01-31T18:50:27.625Z,100722.28
2023-01-31T18:52:55.036Z,100714.47
2023-01-31T18:55:22.056Z,100707.50
2023-01-31T18:57:49.038Z,100705.66
2023-01-31T19:00:16.160Z,100715.84
2023-01-31T19:02:42.926Z,100713.94
2023-01-31T19:05:09.709Z,100717.63
2023-01-31T19:07:36.522Z,100720.44
2023-01-31T19:10:04.258Z,100711.94
2023-01-31T19:12:31.035Z,100720.12
2023-01-31T19:14:57.759Z,100722.38
2023-01-31T19:17:24.587Z,100722.41
2023-01-31T19:19:51.422Z,100728.94
2023-01-31T19:22:18.180Z,100728.53
2023-01-31T19:24:44.961Z,100729.50
2023-01-31T19:27:11.679Z,100734.78
2023-01-31T19:29:39.860Z,100744.12
2023-01-31T19:32:06.725Z,100741.00
2023-01-31T19:34:33.674Z,100743.72
2023-01-31T19:37:00.411Z,100736.53
2023-01-31T19:39:27.162Z,100741.78
2023-01-31T19:41:53.919Z,100741.72
2023-01-31T19:44:21.034Z,100734.06
2023-01-31T19:46:52.289Z,100749.56
2023-01-31T19:49:19.016Z,100756.69
2023-01-31T19:51:45.730Z,100758.56
2023-01-31T19:54:16.926Z,100768.69
2023-01-31T19:56:44.150Z,100768.63
2023-01-31T19:59:12.038Z,100760.44
2023-01-31T20:01:38.973Z,100758.66
2023-01-31T20:04:05.679Z,100751.22
2023-01-31T20:06:33.136Z,100759.66
2023-01-31T20:09:00.843Z,100751.19
2023-01-31T20:11:28.283Z,100738.63
2023-01-31T20:13:55.480Z,100740.06
2023-01-31T20:16:22.506Z,100742.00
2023-01-31T20:18:51.512Z,100743.25
2023-01-31T20:21:19.569Z,100741.22
2023-01-31T20:23:46.504Z,100747.31
2023-01-31T20:26:14.216Z,100737.81
2023-01-31T20:28:41.230Z,100740.72
2023-01-31T20:31:09.336Z,100746.75
2023-01-31T20:33:36.403Z,100741.16
2023-01-31T20:36:03.344Z,100744.72
2023-01-31T20:38:31.071Z,100748.22
2023-01-31T20:40:57.820Z,100749.16
2023-01-31T20:43:25.820Z,100752.47
2023-01-31T20:45:53.171Z,100746.63
2023-01-31T20:48:20.418Z,100745.78
2023-01-31T20:51:05.371Z,100736.31
2023-01-31T20:53:32.320Z,100734.81
2023-01-31T20:56:01.038Z,100729.66
2023-01-31T20:58:28.570Z,100739.81
2023-01-31T21:00:56.295Z,100721.81
2023-01-31T21:03:23.759Z,100704.22
2023-01-31T21:05:50.653Z,100706.25
2023-01-31T21:08:17.641Z,100717.38
2023-01-31T21:10:48.872Z,100703.28
2023-01-31T21:13:15.694Z,100702.41
2023-01-31T21:15:46.860Z,100722.84
2023-01-31T21:18:13.540Z,100714.69
2023-01-31T21:20:40.285Z,100712.56
2023-01-31T21:23:07.005Z,100710.44
2023-01-31T21:25:33.720Z,100708.34
2023-01-31T21:28:00.463Z,100708.03
2023-01-31T21:30:27.219Z,100716.56
2023-01-31T21:32:53.975Z,100703.34
2023-01-31T21:35:20.791Z,100698.78
2023-01-31T21:37:50.587Z,100703.53
2023-01-31T21:40:17.473Z,100698.34
2023-01-31T21:42:44.220Z,100690.66
2023-01-31T21:45:11.160Z,100685.19
2023-01-31T21:47:56.402Z,100679.78
2023-01-31T21:50:23.358Z,100670.34
2023-01-31T21:52:50.220Z,100660.50
2023-01-31T21:55:17.180Z,100667.66
2023-01-31T21:57:44.652Z,100665.13
2023-01-31T22:00:12.171Z,100663.78
2023-01-31T22:02:38.972Z,100664.37
2023-01-31T22:05:05.754Z,100666.91
2023-01-31T22:07:32.942Z,100674.97
2023-01-31T22:09:59.780Z,100674.06
2023-01-31T22:12:26.512Z,100681.22
2023-01-31T22:14:53.361Z,100676.84
2023-01-31T22:17:20.071Z,100687.41
2023-01-31T22:19:46.913Z,100691.03
2023-01-31T22:22:14.135Z,100697.66
2023-01-31T22:24:40.827Z,100678.72
2023-01-31T22:27:07.581Z,100687.53
2023-01-31T22:29:34.269Z,100685.16
2023-01-31T22:32:01.076Z,100686.78
2023-01-31T22:34:27.803Z,100680.00
2023-01-31T22:36:54.518Z,100688.34
2023-01-31T22:39:21.220Z,100689.09
2023-01-31T22:41:47.926Z,100673.50
2023-01-31T22:44:14.706Z,100665.00
2023-01-31T22:46:41.542Z,100666.84
2023-01-31T22:49:08.365Z,100668.97
2023-01-31T22:51:35.076Z,100685.56
2023-01-31T22:54:01.889Z,100692.75
2023-01-31T22:56:30.019Z,100692.97
2023-01-31T22:58:57.887Z,100691.84
2023-01-31T23:01:26.380Z,100691.25
2023-01-31T23:03:56.040Z,100674.59
2023-01-31T23:06:22.870Z,100676.47
2023-01-31T23:08:49.590Z,100672.94
2023-01-31T23:11:17.200Z,100648.53
2023-01-31T23:13:44.676Z,100654.84
2023-01-31T23:16:16.089Z,100663.25
2023-01-31T23:18:42.821Z,100668.31
2023-01-31T23:21:11.054Z,100662.19
2023-01-31T23:23:37.869Z,100643.44
2023-01-31T23:26:05.449Z,100643.34
2023-01-31T23:28:32.480Z,100653.38
2023-01-31T23:30:59.316Z,100645.41
2023-01-31T23:33:26.375Z,100636.03
2023-01-31T23:35:53.511Z,100641.63
2023-01-31T23:38:20.263Z,100645.97
2023-01-31T23:40:50.541Z,100635.06
2023-01-31T23:43:17.257Z,100636.91
2023-01-31T23:45:43.981Z,100629.19
2023-01-31T23:48:10.710Z,100632.88
2023-01-31T23:50:37.788Z,100626.34
2023-01-31T23:53:04.534Z,100626.16
2023-01-31T23:55:31.232Z,100615.63
2023-01-31T23:57:58.013Z,100617.97
