createdAt,value
2022-10-18T00:03:55.643Z,1014.5
2022-10-18T00:09:01.765Z,1014.5
2022-10-18T00:14:07.827Z,1014.6
2022-10-18T00:19:13.931Z,1014.5
2022-10-18T00:24:20.025Z,1014.6
2022-10-18T00:29:26.131Z,1014.7
2022-10-18T00:34:32.228Z,1014.7
2022-10-18T00:39:38.365Z,1014.7
2022-10-18T00:44:43.429Z,1014.6
2022-10-18T00:49:49.530Z,1014.7
2022-10-18T00:54:55.627Z,1014.6
2022-10-18T01:00:01.727Z,1014.7
2022-10-18T01:05:07.820Z,1014.7
2022-10-18T01:10:13.913Z,1014.9
2022-10-18T01:15:20.012Z,1014.9
2022-10-18T01:20:26.107Z,1014.9
2022-10-18T01:25:32.219Z,1014.9
2022-10-18T01:30:38.319Z,1014.9
2022-10-18T01:35:44.411Z,1015
2022-10-18T01:40:50.491Z,1014.9
2022-10-18T01:45:56.591Z,1015
2022-10-18T01:51:01.711Z,1014.9
2022-10-18T01:56:07.816Z,1014.9
2022-10-18T02:01:13.926Z,1014.9
2022-10-18T02:06:20.029Z,1015
2022-10-18T02:11:26.140Z,1014.9
2022-10-18T02:16:32.227Z,1014.9
2022-10-18T02:21:38.345Z,1014.9
2022-10-18T02:26:44.421Z,1014.9
2022-10-18T02:31:50.530Z,1015.1
2022-10-18T02:36:56.614Z,1015.1
2022-10-18T02:42:02.706Z,1015.1
2022-10-18T02:47:08.844Z,1015.1
2022-10-18T02:52:14.908Z,1015.2
2022-10-18T02:57:20.040Z,1015.2
2022-10-18T03:02:26.105Z,1015.2
2022-10-18T03:07:32.206Z,1015.2
2022-10-18T03:17:44.413Z,1015.2
2022-10-18T03:22:50.516Z,1015.2
2022-10-18T03:27:55.632Z,1015.2
2022-10-18T03:38:07.827Z,1015.2
2022-10-18T03:43:13.920Z,1015.2
2022-10-18T03:48:20.025Z,1015.3
2022-10-18T03:53:26.134Z,1015.1
2022-10-18T03:58:32.199Z,1015.1
2022-10-18T04:03:38.316Z,1015.1
2022-10-18T04:08:44.393Z,1015.1
2022-10-18T04:13:50.495Z,1015.1
2022-10-18T04:18:56.587Z,1015.1
2022-10-18T04:24:02.690Z,1015.2
2022-10-18T04:29:08.797Z,1015
2022-10-18T04:34:13.894Z,1015.1
2022-10-18T04:39:19.993Z,1015.1
2022-10-18T04:44:26.089Z,1015
2022-10-18T04:49:32.209Z,1015.1
2022-10-18T04:54:38.297Z,1015.1
2022-10-18T04:59:44.394Z,1014.9
2022-10-18T05:04:50.486Z,1014.9
2022-10-18T05:09:56.577Z,1014.8
2022-10-18T05:15:02.682Z,1014.7
2022-10-18T05:20:08.771Z,1014.7
2022-10-18T05:25:14.870Z,1014.7
2022-10-18T05:30:20.971Z,1014.6
2022-10-18T05:35:27.111Z,1014.6
2022-10-18T05:40:32.170Z,1014.6
2022-10-18T05:45:38.279Z,1014.6
2022-10-18T05:50:44.371Z,1014.6
2022-10-18T05:55:50.472Z,1014.5
2022-10-18T06:00:56.579Z,1014.5
2022-10-18T06:06:02.674Z,1014.5
2022-10-18T06:11:08.758Z,1014.6
2022-10-18T06:16:14.858Z,1014.5
2022-10-18T06:21:20.957Z,1014.6
2022-10-18T06:26:27.051Z,1014.7
2022-10-18T06:31:33.145Z,1014.7
2022-10-18T06:36:39.251Z,1014.7
2022-10-18T06:41:45.350Z,1014.8
2022-10-18T06:46:50.458Z,1014.8
2022-10-18T06:51:56.559Z,1014.8
2022-10-18T06:57:02.653Z,1014.8
2022-10-18T07:02:08.863Z,1014.9
2022-10-18T07:07:14.853Z,1015
2022-10-18T07:12:20.941Z,1015.1
2022-10-18T07:17:27.046Z,1014.9
2022-10-18T07:22:33.126Z,1015
2022-10-18T07:27:39.240Z,1015
2022-10-18T07:32:45.333Z,1015.2
2022-10-18T07:37:51.457Z,1015.4
2022-10-18T07:42:57.519Z,1015.3
2022-10-18T07:48:03.624Z,1015.2
2022-10-18T07:53:08.744Z,1015.2
2022-10-18T07:58:14.831Z,1015.1
2022-10-18T08:03:20.929Z,1015.3
2022-10-18T08:08:27.025Z,1015.2
2022-10-18T08:13:33.122Z,1015.1
2022-10-18T08:18:39.223Z,1015.1
2022-10-18T08:23:45.310Z,1015.1
2022-10-18T08:28:51.409Z,1015.1
2022-10-18T08:33:57.652Z,1015.3
2022-10-18T08:39:03.762Z,1015.2
2022-10-18T08:44:09.774Z,1015.2
2022-10-18T08:49:15.847Z,1015.2
2022-10-18T08:54:22.041Z,1015.1
2022-10-18T08:59:27.164Z,1015.2
2022-10-18T09:04:33.250Z,1015.1
2022-10-18T09:09:39.339Z,1015
2022-10-18T09:14:45.361Z,1015
2022-10-18T09:19:51.404Z,1015
2022-10-18T09:24:57.608Z,1015.2
2022-10-18T09:30:03.675Z,1015.2
2022-10-18T09:35:09.681Z,1015.3
2022-10-18T09:40:15.778Z,1015.4
2022-10-18T09:45:21.908Z,1015.4
2022-10-18T09:50:28.027Z,1015.4
2022-10-18T09:55:34.117Z,1015.4
2022-10-18T10:00:40.255Z,1015.4
2022-10-18T10:05:45.272Z,1015.3
2022-10-18T10:10:51.413Z,1015.4
2022-10-18T10:15:57.481Z,1015.6
2022-10-18T10:21:03.595Z,1015.5
2022-10-18T10:26:09.749Z,1015.5
2022-10-18T10:31:15.761Z,1015.6
2022-10-18T10:36:21.842Z,1015.5
2022-10-18T10:41:27.943Z,1015.5
2022-10-18T10:46:34.135Z,1015.5
2022-10-18T10:51:40.162Z,1015.5
2022-10-18T10:56:46.245Z,1015.6
2022-10-18T11:01:52.324Z,1015.6
2022-10-18T11:06:58.508Z,1015.7
2022-10-18T11:12:03.539Z,1015.8
2022-10-18T11:17:09.640Z,1015.8
2022-10-18T11:22:15.733Z,1015.9
2022-10-18T11:27:21.832Z,1015.9
2022-10-18T11:32:27.998Z,1016
2022-10-18T11:37:34.098Z,1015.9
2022-10-18T11:42:40.113Z,1015.9
2022-10-18T11:47:46.212Z,1015.9
2022-10-18T11:52:52.310Z,1015.9
2022-10-18T11:57:58.407Z,1015.8
2022-10-18T12:03:04.509Z,1015.8
2022-10-18T12:08:10.711Z,1015.8
2022-10-18T12:13:16.697Z,1015.8
2022-10-18T12:18:21.811Z,1015.7
2022-10-18T12:23:27.883Z,1015.8
2022-10-18T12:28:34.016Z,1015.6
2022-10-18T12:33:40.207Z,1015.6
2022-10-18T12:38:46.237Z,1015.5
2022-10-18T12:43:52.284Z,1015.5
2022-10-18T12:48:58.380Z,1015.5
2022-10-18T12:54:04.462Z,1015.4
2022-10-18T12:59:10.600Z,1015.4
2022-10-18T13:04:16.660Z,1015.4
2022-10-18T13:09:22.746Z,1015.4
2022-10-18T13:14:28.859Z,1015.5
2022-10-18T13:19:34.935Z,1015.6
2022-10-18T13:24:40.072Z,1015.6
2022-10-18T13:29:46.155Z,1015.6
2022-10-18T13:34:52.246Z,1015.6
2022-10-18T13:39:58.329Z,1015.7
2022-10-18T13:45:04.446Z,1015.7
2022-10-18T13:50:10.631Z,1015.7
2022-10-18T13:55:16.625Z,1015.7
2022-10-18T14:00:22.701Z,1015.7
2022-10-18T14:05:28.814Z,1015.8
2022-10-18T14:10:34.890Z,1015.9
2022-10-18T14:15:41.032Z,1015.8
2022-10-18T14:20:47.089Z,1015.8
2022-10-18T14:25:53.201Z,1015.7
2022-10-18T14:30:58.314Z,1015.7
2022-10-18T14:36:04.379Z,1015.7
2022-10-18T14:41:10.489Z,1015.8
2022-10-18T14:46:16.581Z,1015.8
2022-10-18T14:51:22.674Z,1015.8
2022-10-18T14:56:28.799Z,1015.8
2022-10-18T15:01:34.858Z,1015.8
2022-10-18T15:06:40.961Z,1015.8
2022-10-18T15:11:47.051Z,1015.8
2022-10-18T15:16:53.136Z,1015.9
2022-10-18T15:21:59.255Z,1015.8
2022-10-18T15:27:05.331Z,1015.7
2022-10-18T15:32:11.449Z,1015.8
2022-10-18T15:37:16.543Z,1015.8
2022-10-18T15:42:22.640Z,1015.8
2022-10-18T15:47:28.723Z,1015.8
2022-10-18T15:52:34.817Z,1015.8
2022-10-18T15:57:40.929Z,1015.8
2022-10-18T16:02:47.026Z,1015.9
2022-10-18T16:07:53.104Z,1016
2022-10-18T16:12:59.201Z,1015.9
2022-10-18T16:18:05.304Z,1016
2022-10-18T16:23:11.388Z,1016
2022-10-18T16:28:17.504Z,1016
2022-10-18T16:33:23.583Z,1016.1
2022-10-18T16:38:29.692Z,1016.2
2022-10-18T16:43:34.851Z,1016.3
2022-10-18T16:48:40.899Z,1016.3
2022-10-18T16:53:47.003Z,1016.2
2022-10-18T16:58:53.124Z,1016.2
2022-10-18T17:03:59.175Z,1016.3
2022-10-18T17:09:05.294Z,1016.3
2022-10-18T17:14:11.403Z,1016.4
2022-10-18T17:19:17.583Z,1016.5
2022-10-18T17:24:23.579Z,1016.5
2022-10-18T17:29:29.660Z,1016.5
2022-10-18T17:34:35.768Z,1016.5
2022-10-18T17:39:41.897Z,1016.6
2022-10-18T17:44:47.969Z,1016.5
2022-10-18T17:49:53.091Z,1016.6
2022-10-18T17:54:59.182Z,1016.6
2022-10-18T18:00:05.280Z,1016.6
2022-10-18T18:05:11.373Z,1016.6
2022-10-18T18:10:17.464Z,1016.6
2022-10-18T18:15:23.556Z,1016.6
2022-10-18T18:20:29.650Z,1016.6
2022-10-18T18:25:35.751Z,1016.6
2022-10-18T18:30:41.856Z,1016.7
2022-10-18T18:35:47.940Z,1016.6
2022-10-18T18:40:54.044Z,1016.6
2022-10-18T18:46:00.147Z,1016.6
2022-10-18T18:51:06.235Z,1016.7
2022-10-18T18:56:11.366Z,1016.8
2022-10-18T19:01:17.438Z,1016.8
2022-10-18T19:06:23.537Z,1016.8
2022-10-18T19:11:29.650Z,1016.9
2022-10-18T19:16:35.736Z,1016.9
2022-10-18T19:21:41.823Z,1016.9
2022-10-18T19:26:47.934Z,1016.9
2022-10-18T19:31:54.029Z,1017
2022-10-18T19:37:00.122Z,1017
2022-10-18T19:42:06.265Z,1017
2022-10-18T19:47:12.438Z,1017
2022-10-18T19:52:18.450Z,1017
2022-10-18T19:57:24.511Z,1017
2022-10-18T20:02:29.734Z,1017.1
2022-10-18T20:07:35.712Z,1017.1
2022-10-18T20:12:41.849Z,1017.1
2022-10-18T20:17:47.907Z,1017.1
2022-10-18T20:22:54.039Z,1017.2
2022-10-18T20:28:00.116Z,1017.2
2022-10-18T20:33:05.267Z,1017.2
2022-10-18T20:38:11.314Z,1017.3
2022-10-18T20:43:17.413Z,1017.3
2022-10-18T20:48:23.501Z,1017.3
2022-10-18T20:53:29.600Z,1017.3
2022-10-18T20:58:35.701Z,1017.3
2022-10-18T21:03:41.807Z,1017.4
2022-10-18T21:08:47.909Z,1017.5
2022-10-18T21:13:53.988Z,1017.7
2022-10-18T21:19:00.082Z,1017.8
2022-10-18T21:24:06.215Z,1017.8
2022-10-18T21:29:12.272Z,1017.7
2022-10-18T21:34:18.384Z,1017.7
2022-10-18T21:39:23.502Z,1017.8
2022-10-18T21:44:29.586Z,1017.8
2022-10-18T21:49:35.781Z,1017.7
2022-10-18T21:54:41.783Z,1017.6
2022-10-18T21:59:47.868Z,1017.5
2022-10-18T22:04:53.983Z,1017.5
2022-10-18T22:10:00.079Z,1017.4
2022-10-18T22:15:06.197Z,1017.4
2022-10-18T22:20:12.269Z,1017.4
2022-10-18T22:25:18.379Z,1017.5
2022-10-18T22:30:24.462Z,1017.6
2022-10-18T22:35:30.546Z,1017.5
2022-10-18T22:40:36.657Z,1017.5
2022-10-18T22:45:41.762Z,1017.5
2022-10-18T22:50:47.869Z,1017.5
2022-10-18T22:55:53.973Z,1017.5
2022-10-18T23:01:00.063Z,1017.5
2022-10-18T23:06:06.145Z,1017.5
2022-10-18T23:11:12.295Z,1017.6
2022-10-18T23:21:24.443Z,1017.6
2022-10-18T23:26:30.551Z,1017.5
2022-10-18T23:31:36.709Z,1017.5
2022-10-18T23:36:42.745Z,1017.6
2022-10-18T23:41:48.836Z,1017.6
2022-10-18T23:46:54.966Z,1017.6
2022-10-18T23:52:00.048Z,1017.7
2022-10-18T23:57:06.137Z,1017.8
