createdAt,value
2022-11-26T00:00:47.717Z,9.75
2022-11-26T00:03:14.909Z,9.20
2022-11-26T00:05:44.021Z,9.65
2022-11-26T00:08:33.477Z,8.15
2022-11-26T00:11:00.818Z,7.63
2022-11-26T00:13:29.803Z,8.32
2022-11-26T00:15:56.703Z,6.70
2022-11-26T00:18:26.445Z,6.82
2022-11-26T00:20:59.684Z,9.50
2022-11-26T00:23:28.344Z,7.25
2022-11-26T00:25:57.686Z,7.75
2022-11-26T00:28:29.138Z,7.05
2022-11-26T00:30:57.823Z,6.20
2022-11-26T00:33:25.398Z,7.85
2022-11-26T00:35:55.981Z,5.80
2022-11-26T00:38:22.836Z,7.00
2022-11-26T00:40:49.609Z,7.45
2022-11-26T00:43:17.526Z,7.20
2022-11-26T00:45:45.217Z,6.47
2022-11-26T00:48:12.619Z,7.18
2022-11-26T00:50:43.495Z,7.63
2022-11-26T00:53:13.070Z,8.43
2022-11-26T00:55:41.896Z,7.95
2022-11-26T00:58:20.633Z,6.88
2022-11-26T01:00:47.281Z,7.45
2022-11-26T01:03:13.817Z,7.85
2022-11-26T01:05:40.314Z,7.38
2022-11-26T01:08:32.477Z,6.28
2022-11-26T01:11:04.420Z,6.50
2022-11-26T01:13:31.504Z,7.68
2022-11-26T01:15:59.959Z,6.75
2022-11-26T01:18:27.757Z,7.30
2022-11-26T01:20:54.189Z,7.13
2022-11-26T01:23:21.699Z,6.25
2022-11-26T01:25:48.347Z,8.00
2022-11-26T01:28:17.918Z,7.57
2022-11-26T01:30:44.532Z,9.20
2022-11-26T01:33:11.065Z,6.20
2022-11-26T01:35:37.968Z,7.65
2022-11-26T01:38:05.137Z,6.80
2022-11-26T01:40:47.620Z,7.43
2022-11-26T01:43:22.880Z,7.93
2022-11-26T01:45:49.668Z,8.18
2022-11-26T01:48:23.730Z,7.70
2022-11-26T01:50:54.742Z,7.38
2022-11-26T01:53:37.620Z,8.57
2022-11-26T01:56:19.291Z,8.27
2022-11-26T01:58:51.138Z,7.40
2022-11-26T02:01:19.074Z,7.68
2022-11-26T02:03:55.664Z,8.27
2022-11-26T02:06:27.171Z,7.13
2022-11-26T02:08:55.181Z,7.35
2022-11-26T02:11:23.284Z,8.20
2022-11-26T02:13:54.763Z,8.25
2022-11-26T02:16:40.638Z,9.02
2022-11-26T02:19:40.903Z,8.35
2022-11-26T02:22:29.132Z,8.55
2022-11-26T02:25:09.775Z,6.30
2022-11-26T02:28:01.134Z,8.20
2022-11-26T02:30:31.042Z,7.53
2022-11-26T02:33:16.133Z,7.75
2022-11-26T02:35:47.315Z,7.25
2022-11-26T02:38:19.542Z,7.88
2022-11-26T02:40:46.147Z,7.45
2022-11-26T02:43:15.056Z,7.85
2022-11-26T02:45:46.410Z,7.30
2022-11-26T02:48:21.959Z,9.85
2022-11-26T02:50:54.677Z,8.88
2022-11-26T02:53:23.651Z,9.05
2022-11-26T02:55:55.637Z,10.90
2022-11-26T02:58:22.125Z,11.18
2022-11-26T03:00:49.443Z,10.25
2022-11-26T03:03:26.056Z,10.20
2022-11-26T03:05:55.931Z,10.82
2022-11-26T03:08:23.991Z,7.70
2022-11-26T03:10:50.433Z,8.40
2022-11-26T03:13:16.935Z,9.15
2022-11-26T03:15:43.586Z,8.07
2022-11-26T03:18:10.164Z,9.43
2022-11-26T03:20:36.674Z,9.50
2022-11-26T03:23:03.296Z,7.20
2022-11-26T03:25:29.769Z,10.48
2022-11-26T03:27:56.505Z,9.43
2022-11-26T03:30:23.214Z,8.57
2022-11-26T03:32:49.690Z,10.25
2022-11-26T03:35:16.231Z,10.00
2022-11-26T03:37:42.688Z,8.48
2022-11-26T03:40:10.000Z,9.68
2022-11-26T03:42:36.758Z,8.65
2022-11-26T03:45:04.012Z,9.55
2022-11-26T03:47:30.577Z,9.32
2022-11-26T03:49:57.064Z,10.07
2022-11-26T03:52:23.536Z,8.73
2022-11-26T03:54:50.021Z,9.48
2022-11-26T03:57:17.031Z,10.32
2022-11-26T03:59:43.466Z,10.32
2022-11-26T04:02:09.913Z,10.13
2022-11-26T04:04:36.756Z,9.52
2022-11-26T04:07:03.411Z,9.40
2022-11-26T04:09:29.905Z,10.10
2022-11-26T04:11:56.366Z,10.60
2022-11-26T04:14:23.497Z,10.15
2022-11-26T04:16:50.017Z,10.55
2022-11-26T04:19:16.599Z,10.52
2022-11-26T04:21:43.053Z,11.27
2022-11-26T04:24:09.643Z,10.65
2022-11-26T04:26:36.109Z,9.07
2022-11-26T04:29:02.775Z,10.23
2022-11-26T04:31:29.292Z,9.20
2022-11-26T04:33:55.795Z,10.15
2022-11-26T04:36:22.269Z,10.32
2022-11-26T04:38:48.715Z,10.85
2022-11-26T04:41:15.165Z,9.85
2022-11-26T04:43:41.636Z,9.90
2022-11-26T04:46:08.159Z,10.80
2022-11-26T04:48:34.632Z,8.50
2022-11-26T04:51:01.453Z,8.85
2022-11-26T04:53:27.919Z,10.25
2022-11-26T04:55:54.375Z,9.57
2022-11-26T04:58:21.452Z,11.20
2022-11-26T05:00:51.088Z,8.90
2022-11-26T05:03:18.996Z,10.18
2022-11-26T05:05:46.582Z,10.00
2022-11-26T05:08:13.230Z,10.80
2022-11-26T05:10:39.697Z,9.88
2022-11-26T05:13:06.179Z,10.73
2022-11-26T05:15:32.637Z,10.50
2022-11-26T05:17:59.137Z,9.23
2022-11-26T05:20:25.637Z,11.32
2022-11-26T05:22:52.089Z,10.98
2022-11-26T05:25:18.674Z,11.05
2022-11-26T05:27:45.271Z,9.98
2022-11-26T05:30:12.304Z,9.15
2022-11-26T05:32:38.744Z,10.82
2022-11-26T05:35:05.753Z,9.35
2022-11-26T05:37:32.299Z,10.73
2022-11-26T05:39:58.759Z,12.35
2022-11-26T05:42:25.235Z,7.30
2022-11-26T05:44:51.727Z,11.57
2022-11-26T05:47:18.191Z,12.23
2022-11-26T05:49:44.620Z,9.85
2022-11-26T05:52:11.083Z,9.07
2022-11-26T05:54:37.791Z,12.05
2022-11-26T05:57:04.662Z,11.40
2022-11-26T05:59:31.156Z,10.55
2022-11-26T06:01:57.681Z,11.18
2022-11-26T06:04:24.274Z,11.30
2022-11-26T06:06:50.749Z,10.50
2022-11-26T06:09:17.322Z,10.23
2022-11-26T06:11:43.773Z,12.77
2022-11-26T06:14:10.637Z,10.50
2022-11-26T06:16:37.241Z,10.57
2022-11-26T06:19:03.803Z,9.48
2022-11-26T06:21:30.242Z,11.20
2022-11-26T06:23:59.545Z,11.60
2022-11-26T06:26:27.100Z,12.32
2022-11-26T06:28:53.590Z,10.63
2022-11-26T06:31:20.121Z,10.25
2022-11-26T06:33:46.633Z,10.25
2022-11-26T06:36:13.058Z,11.63
2022-11-26T06:38:39.532Z,10.23
2022-11-26T06:41:08.254Z,11.73
2022-11-26T06:43:35.636Z,9.57
2022-11-26T06:46:04.195Z,12.43
2022-11-26T06:48:30.994Z,11.38
2022-11-26T06:50:57.891Z,9.18
2022-11-26T06:53:24.325Z,8.57
2022-11-26T06:55:50.866Z,11.88
2022-11-26T06:58:17.538Z,12.07
2022-11-26T07:00:44.026Z,10.48
2022-11-26T07:03:10.599Z,9.52
2022-11-26T07:05:37.756Z,9.18
2022-11-26T07:08:04.496Z,9.63
2022-11-26T07:10:30.963Z,11.68
2022-11-26T07:12:57.434Z,12.80
2022-11-26T07:15:24.030Z,12.10
2022-11-26T07:17:50.591Z,10.18
2022-11-26T07:20:17.140Z,10.02
2022-11-26T07:22:43.787Z,11.30
2022-11-26T07:25:12.744Z,10.80
2022-11-26T07:27:39.698Z,11.15
2022-11-26T07:30:07.201Z,11.57
2022-11-26T07:32:33.655Z,9.40
2022-11-26T07:35:04.091Z,10.02
2022-11-26T07:37:32.943Z,9.93
2022-11-26T07:39:59.457Z,9.93
2022-11-26T07:42:25.886Z,9.63
2022-11-26T07:44:52.341Z,12.60
2022-11-26T07:47:18.760Z,10.75
2022-11-26T07:49:45.248Z,10.77
2022-11-26T07:52:12.205Z,11.02
2022-11-26T07:54:39.021Z,10.25
2022-11-26T07:57:05.601Z,10.75
2022-11-26T07:59:32.059Z,9.35
2022-11-26T08:01:58.658Z,8.05
2022-11-26T08:04:25.145Z,7.30
2022-11-26T08:06:51.553Z,8.15
2022-11-26T08:09:18.012Z,9.85
2022-11-26T08:11:44.530Z,9.63
2022-11-26T08:14:12.868Z,9.90
2022-11-26T08:16:40.675Z,11.50
2022-11-26T08:19:11.392Z,11.85
2022-11-26T08:21:39.461Z,14.70
2022-11-26T08:24:07.247Z,12.68
2022-11-26T08:26:39.709Z,9.63
2022-11-26T08:29:10.654Z,8.82
2022-11-26T08:31:45.168Z,7.88
2022-11-26T08:34:14.937Z,8.40
2022-11-26T08:36:41.503Z,8.52
2022-11-26T08:39:08.031Z,8.38
2022-11-26T08:41:34.502Z,7.65
2022-11-26T08:44:08.669Z,9.25
2022-11-26T08:46:38.077Z,8.82
2022-11-26T08:49:05.849Z,8.07
2022-11-26T08:51:32.696Z,7.82
2022-11-26T08:53:59.236Z,8.63
2022-11-26T08:56:25.889Z,7.97
2022-11-26T08:58:52.337Z,7.00
2022-11-26T09:01:24.731Z,6.85
2022-11-26T09:03:53.228Z,6.75
2022-11-26T09:06:21.064Z,6.65
2022-11-26T09:09:06.586Z,7.15
2022-11-26T09:11:36.278Z,7.07
2022-11-26T09:14:03.533Z,6.78
2022-11-26T09:16:30.537Z,6.38
2022-11-26T09:19:00.348Z,6.50
2022-11-26T09:21:27.340Z,6.13
2022-11-26T09:23:54.102Z,6.45
2022-11-26T09:26:21.678Z,5.65
2022-11-26T09:28:49.232Z,7.10
2022-11-26T09:31:16.395Z,5.25
2022-11-26T09:33:43.167Z,4.57
2022-11-26T09:36:12.283Z,5.13
2022-11-26T09:38:39.530Z,4.78
2022-11-26T09:41:39.126Z,4.25
2022-11-26T09:44:22.376Z,4.88
2022-11-26T09:47:11.632Z,4.90
2022-11-26T09:49:56.887Z,4.45
2022-11-26T09:52:28.383Z,4.70
2022-11-26T09:55:05.527Z,4.82
2022-11-26T09:57:46.621Z,5.32
2022-11-26T10:00:23.374Z,5.82
2022-11-26T10:02:55.697Z,4.93
2022-11-26T10:05:30.359Z,4.93
2022-11-26T10:08:16.133Z,4.78
2022-11-26T10:11:02.574Z,6.25
2022-11-26T10:13:42.254Z,6.60
2022-11-26T10:16:27.848Z,6.95
2022-11-26T10:19:04.181Z,5.53
2022-11-26T10:24:41.920Z,4.82
2022-11-26T10:27:15.648Z,5.00
2022-11-26T10:29:44.047Z,5.57
2022-11-26T10:32:32.302Z,5.03
2022-11-26T10:34:59.149Z,4.05
2022-11-26T10:37:27.735Z,4.90
2022-11-26T10:40:17.202Z,4.65
2022-11-26T10:42:51.903Z,3.85
2022-11-26T10:45:24.913Z,4.00
2022-11-26T10:47:51.458Z,4.05
2022-11-26T10:50:47.311Z,4.00
2022-11-26T10:53:24.297Z,4.25
2022-11-26T10:55:52.652Z,4.65
2022-11-26T10:58:22.390Z,3.80
2022-11-26T11:00:48.890Z,3.92
2022-11-26T11:03:32.950Z,3.80
2022-11-26T11:06:25.066Z,3.78
2022-11-26T11:08:53.709Z,4.05
2022-11-26T11:11:38.347Z,4.20
2022-11-26T11:14:04.840Z,4.65
2022-11-26T11:16:43.112Z,3.97
2022-11-26T11:19:23.310Z,3.90
2022-11-26T11:21:50.007Z,4.28
2022-11-26T11:24:20.929Z,3.45
2022-11-26T11:26:49.889Z,3.88
2022-11-26T11:29:37.514Z,3.50
2022-11-26T11:32:06.963Z,4.10
2022-11-26T11:34:38.872Z,4.40
2022-11-26T11:37:19.067Z,4.00
2022-11-26T11:39:45.713Z,3.72
2022-11-26T11:42:28.148Z,3.72
2022-11-26T11:44:56.418Z,3.55
2022-11-26T11:47:43.507Z,4.40
2022-11-26T11:50:22.074Z,4.10
2022-11-26T11:53:26.048Z,3.75
2022-11-26T11:56:22.260Z,3.22
2022-11-26T11:59:00.919Z,3.88
2022-11-26T12:01:49.295Z,3.55
2022-11-26T12:04:53.171Z,4.65
2022-11-26T12:07:35.027Z,3.83
2022-11-26T12:10:12.716Z,3.90
2022-11-26T12:13:00.460Z,5.25
2022-11-26T12:15:35.893Z,4.70
2022-11-26T12:18:36.630Z,3.85
2022-11-26T12:21:19.270Z,3.75
2022-11-26T12:23:45.647Z,4.18
2022-11-26T12:26:34.294Z,4.45
2022-11-26T12:29:06.259Z,3.72
2022-11-26T12:31:43.623Z,6.63
2022-11-26T12:34:39.104Z,3.65
2022-11-26T12:37:28.757Z,3.55
2022-11-26T12:40:31.738Z,3.80
2022-11-26T12:43:05.798Z,3.50
2022-11-26T12:45:53.513Z,4.22
2022-11-26T12:48:51.288Z,3.25
2022-11-26T12:51:23.550Z,4.07
2022-11-26T12:54:08.640Z,3.10
2022-11-26T12:56:41.994Z,3.47
2022-11-26T12:59:47.453Z,3.20
2022-11-26T13:02:24.980Z,3.22
2022-11-26T13:04:53.046Z,4.07
2022-11-26T13:07:38.378Z,4.15
2022-11-26T13:10:23.683Z,3.55
2022-11-26T13:13:06.573Z,4.80
2022-11-26T13:15:48.227Z,4.82
2022-11-26T13:18:33.513Z,4.00
2022-11-26T13:21:27.784Z,4.15
2022-11-26T13:24:36.506Z,4.30
2022-11-26T13:27:14.641Z,4.20
2022-11-26T13:32:44.690Z,4.70
2022-11-26T13:35:45.360Z,4.10
2022-11-26T13:38:33.730Z,3.70
2022-11-26T13:41:25.729Z,3.40
2022-11-26T13:44:06.863Z,3.22
2022-11-26T13:47:08.953Z,4.10
2022-11-26T13:49:52.623Z,3.40
2022-11-26T13:52:29.875Z,3.75
2022-11-26T13:55:04.650Z,2.70
2022-11-26T13:57:39.425Z,3.15
2022-11-26T14:00:07.457Z,2.95
2022-11-26T14:02:33.909Z,3.72
2022-11-26T14:05:01.959Z,3.17
2022-11-26T14:07:28.664Z,3.63
2022-11-26T14:09:57.818Z,3.10
2022-11-26T14:13:02.496Z,3.63
2022-11-26T14:15:40.915Z,3.70
2022-11-26T14:18:09.551Z,3.83
2022-11-26T14:20:57.417Z,3.13
2022-11-26T14:23:49.918Z,3.13
2022-11-26T14:26:27.786Z,4.13
2022-11-26T14:29:08.512Z,2.75
2022-11-26T14:31:38.059Z,2.53
2022-11-26T14:34:13.580Z,5.07
2022-11-26T14:36:56.011Z,3.88
2022-11-26T14:39:23.362Z,3.25
2022-11-26T14:41:57.895Z,4.15
2022-11-26T14:44:28.652Z,2.92
2022-11-26T14:46:58.847Z,4.85
2022-11-26T14:49:34.596Z,6.78
2022-11-26T14:52:06.178Z,4.55
2022-11-26T14:57:17.057Z,3.42
2022-11-26T15:00:00.731Z,3.45
2022-11-26T15:02:29.233Z,4.15
2022-11-26T15:05:00.085Z,4.18
2022-11-26T15:07:27.475Z,3.72
2022-11-26T15:10:07.148Z,3.45
2022-11-26T15:12:36.214Z,3.50
2022-11-26T15:15:04.422Z,3.15
2022-11-26T15:17:32.815Z,2.75
2022-11-26T15:20:02.698Z,4.05
2022-11-26T15:22:44.206Z,3.63
2022-11-26T15:25:20.269Z,3.38
2022-11-26T15:28:04.177Z,2.90
2022-11-26T15:30:37.182Z,2.72
2022-11-26T15:33:12.503Z,3.10
2022-11-26T15:35:40.148Z,3.53
2022-11-26T15:38:20.475Z,2.70
2022-11-26T15:41:03.065Z,3.45
2022-11-26T15:43:33.482Z,3.47
2022-11-26T15:46:03.836Z,4.78
2022-11-26T15:48:58.555Z,4.80
2022-11-26T15:51:38.422Z,2.47
2022-11-26T15:54:17.657Z,1.98
2022-11-26T15:56:51.680Z,3.47
2022-11-26T15:59:20.413Z,2.17
2022-11-26T16:01:47.516Z,2.88
2022-11-26T16:04:32.344Z,3.95
2022-11-26T16:07:15.648Z,2.95
2022-11-26T16:09:42.978Z,5.03
2022-11-26T16:12:25.980Z,3.80
2022-11-26T16:14:52.506Z,4.40
2022-11-26T16:17:21.193Z,2.88
2022-11-26T16:19:54.396Z,5.07
2022-11-26T16:22:28.235Z,4.40
2022-11-26T16:25:07.144Z,2.90
2022-11-26T16:27:34.058Z,2.25
2022-11-26T16:30:06.419Z,2.33
2022-11-26T16:36:46.120Z,2.10
2022-11-26T16:39:14.509Z,4.78
2022-11-26T16:41:40.970Z,2.03
2022-11-26T16:44:07.897Z,6.20
2022-11-26T16:46:36.966Z,4.40
2022-11-26T16:49:04.083Z,5.40
2022-11-26T16:51:30.553Z,4.20
2022-11-26T16:53:57.003Z,3.20
2022-11-26T16:56:28.095Z,3.50
2022-11-26T16:58:57.642Z,5.80
2022-11-26T17:01:24.189Z,6.88
2022-11-26T17:03:50.747Z,7.78
2022-11-26T17:06:30.529Z,6.30
2022-11-26T17:08:57.538Z,7.50
2022-11-26T17:11:24.624Z,4.63
2022-11-26T17:13:51.434Z,3.70
2022-11-26T17:16:20.271Z,4.82
2022-11-26T17:18:47.560Z,3.55
2022-11-26T17:21:14.793Z,4.10
2022-11-26T17:23:41.325Z,3.38
2022-11-26T17:26:23.791Z,4.65
2022-11-26T17:28:50.785Z,5.13
2022-11-26T17:31:17.447Z,6.18
2022-11-26T17:33:44.006Z,3.80
2022-11-26T17:36:22.150Z,6.35
2022-11-26T17:38:49.650Z,6.63
2022-11-26T17:41:16.527Z,4.68
2022-11-26T17:43:43.290Z,5.70
2022-11-26T17:46:21.030Z,4.43
2022-11-26T17:51:15.099Z,2.30
2022-11-26T17:53:43.036Z,3.67
2022-11-26T17:56:19.255Z,2.80
2022-11-26T17:58:46.358Z,10.38
2022-11-26T18:01:14.560Z,3.47
2022-11-26T18:03:42.576Z,6.82
2022-11-26T18:06:15.443Z,6.10
2022-11-26T18:08:41.901Z,7.10
2022-11-26T18:11:08.395Z,3.42
2022-11-26T18:13:34.873Z,7.35
2022-11-26T18:16:01.510Z,4.10
2022-11-26T18:18:27.959Z,4.20
2022-11-26T18:20:54.410Z,8.95
2022-11-26T18:23:21.152Z,8.25
2022-11-26T18:25:47.705Z,3.33
2022-11-26T18:28:18.040Z,5.57
2022-11-26T18:30:44.904Z,3.92
2022-11-26T18:33:13.329Z,4.32
2022-11-26T18:35:44.133Z,8.15
2022-11-26T18:38:11.455Z,10.45
2022-11-26T18:40:37.949Z,5.25
2022-11-26T18:43:04.931Z,10.75
2022-11-26T18:45:32.461Z,5.70
2022-11-26T18:47:59.830Z,13.52
2022-11-26T18:50:26.310Z,9.88
2022-11-26T18:52:53.711Z,7.63
2022-11-26T18:55:20.183Z,7.47
2022-11-26T18:57:46.653Z,7.07
2022-11-26T19:00:14.129Z,9.80
2022-11-26T19:02:40.631Z,6.50
2022-11-26T19:05:07.962Z,4.57
2022-11-26T19:07:34.765Z,8.77
2022-11-26T19:10:01.535Z,11.35
2022-11-26T19:12:27.978Z,11.23
2022-11-26T19:14:54.419Z,13.20
2022-11-26T19:17:21.056Z,14.35
2022-11-26T19:19:47.854Z,4.75
2022-11-26T19:22:14.324Z,9.85
2022-11-26T19:24:40.812Z,6.22
2022-11-26T19:27:08.329Z,6.60
2022-11-26T19:29:34.760Z,5.45
2022-11-26T19:32:01.203Z,12.25
2022-11-26T19:34:27.675Z,8.15
2022-11-26T19:36:57.568Z,13.10
2022-11-26T19:39:24.147Z,12.57
2022-11-26T19:41:50.579Z,7.53
2022-11-26T19:44:17.040Z,7.68
2022-11-26T19:46:43.528Z,6.85
2022-11-26T19:49:12.466Z,5.82
2022-11-26T19:51:40.035Z,9.15
2022-11-26T19:54:07.154Z,9.52
2022-11-26T19:56:34.239Z,5.88
2022-11-26T19:59:02.206Z,5.38
2022-11-26T20:01:31.656Z,4.63
2022-11-26T20:04:00.427Z,4.97
2022-11-26T20:06:28.093Z,6.93
2022-11-26T20:08:55.851Z,5.20
2022-11-26T20:11:22.529Z,4.82
2022-11-26T20:13:49.936Z,7.10
2022-11-26T20:16:23.891Z,5.03
2022-11-26T20:18:50.632Z,7.80
2022-11-26T20:21:20.247Z,6.40
2022-11-26T20:23:48.207Z,5.07
2022-11-26T20:26:25.277Z,6.93
2022-11-26T20:28:52.842Z,6.13
2022-11-26T20:31:23.703Z,5.00
2022-11-26T20:33:54.218Z,6.28
2022-11-26T20:36:22.859Z,5.60
2022-11-26T20:38:57.725Z,6.53
2022-11-26T20:41:26.325Z,7.03
2022-11-26T20:43:58.475Z,6.25
2022-11-26T20:46:27.183Z,6.93
2022-11-26T20:48:53.724Z,6.70
2022-11-26T20:51:21.945Z,7.75
2022-11-26T20:53:50.490Z,7.03
2022-11-26T20:56:19.461Z,5.55
2022-11-26T20:58:46.091Z,6.85
2022-11-26T21:01:20.863Z,5.43
2022-11-26T21:03:47.668Z,8.27
2022-11-26T21:06:15.633Z,7.43
2022-11-26T21:08:42.730Z,5.55
2022-11-26T21:11:10.777Z,5.80
2022-11-26T21:13:38.547Z,4.97
2022-11-26T21:16:06.630Z,8.00
2022-11-26T21:18:34.155Z,4.03
2022-11-26T21:21:07.359Z,4.80
2022-11-26T21:23:34.246Z,5.78
2022-11-26T21:26:06.335Z,5.68
2022-11-26T21:28:33.414Z,4.32
2022-11-26T21:31:08.204Z,6.95
2022-11-26T21:33:34.857Z,7.40
2022-11-26T21:36:09.445Z,3.95
2022-11-26T21:38:36.764Z,7.20
2022-11-26T21:41:13.445Z,11.10
2022-11-26T21:43:41.064Z,8.32
2022-11-26T21:46:10.570Z,7.38
2022-11-26T21:48:37.107Z,7.93
2022-11-26T21:51:08.607Z,7.57
2022-11-26T21:53:35.494Z,6.88
2022-11-26T21:56:22.813Z,8.05
2022-11-26T21:58:50.006Z,13.48
2022-11-26T22:01:26.045Z,8.77
2022-11-26T22:03:55.506Z,7.07
2022-11-26T22:06:23.655Z,9.85
2022-11-26T22:08:50.916Z,9.13
2022-11-26T22:11:26.186Z,4.80
2022-11-26T22:13:53.192Z,7.97
2022-11-26T22:16:21.643Z,8.55
2022-11-26T22:18:49.003Z,6.53
2022-11-26T22:21:21.324Z,6.85
2022-11-26T22:23:48.425Z,7.85
2022-11-26T22:26:15.137Z,7.13
2022-11-26T22:28:41.651Z,6.05
2022-11-26T22:31:19.756Z,4.57
2022-11-26T22:33:46.842Z,6.10
2022-11-26T22:36:13.677Z,6.72
2022-11-26T22:38:41.442Z,7.47
2022-11-26T22:41:09.993Z,7.40
2022-11-26T22:43:37.092Z,6.95
2022-11-26T22:46:05.551Z,7.43
2022-11-26T22:48:33.122Z,4.68
2022-11-26T22:50:59.617Z,7.68
2022-11-26T22:53:26.135Z,6.80
2022-11-26T22:55:57.624Z,7.93
2022-11-26T22:58:25.594Z,5.75
2022-11-26T23:01:04.798Z,5.07
2022-11-26T23:03:33.811Z,7.30
2022-11-26T23:06:05.820Z,7.43
2022-11-26T23:08:33.186Z,7.20
2022-11-26T23:11:24.732Z,8.35
2022-11-26T23:13:52.296Z,6.15
2022-11-26T23:16:20.667Z,6.68
2022-11-26T23:18:47.498Z,7.60
2022-11-26T23:21:16.880Z,4.78
2022-11-26T23:23:43.499Z,6.43
2022-11-26T23:26:14.084Z,7.68
2022-11-26T23:28:40.686Z,5.88
2022-11-26T23:31:11.153Z,6.57
2022-11-26T23:33:37.721Z,7.30
2022-11-26T23:36:04.584Z,5.70
2022-11-26T23:38:31.351Z,4.97
2022-11-26T23:41:00.217Z,7.80
2022-11-26T23:43:27.107Z,5.18
2022-11-26T23:46:05.614Z,6.00
2022-11-26T23:48:33.174Z,6.18
2022-11-26T23:51:00.125Z,6.05
2022-11-26T23:53:27.243Z,6.20
2022-11-26T23:55:53.811Z,7.15
2022-11-26T23:58:20.270Z,5.85
