createdAt,value
2019-02-22T00:01:22.115Z,97839.28
2019-02-22T00:03:54.905Z,97843.09
2019-02-22T00:06:26.722Z,97840.77
2019-02-22T00:08:58.464Z,97841.23
2019-02-22T00:11:30.301Z,97843.25
2019-02-22T00:14:02.288Z,97842.07
2019-02-22T00:16:34.174Z,97844.22
2019-02-22T00:19:06.051Z,97840.63
2019-02-22T00:21:37.795Z,97842.31
2019-02-22T00:24:09.523Z,97846.61
2019-02-22T00:26:41.340Z,97845.67
2019-02-22T00:29:13.080Z,97841.47
2019-02-22T00:31:44.918Z,97844.36
2019-02-22T00:34:16.799Z,97827.16
2019-02-22T00:36:48.658Z,97832.88
2019-02-22T00:39:20.454Z,97834.19
2019-02-22T00:41:52.204Z,97837.14
2019-02-22T00:44:24.221Z,97830.52
2019-02-22T00:46:56.289Z,97835.97
2019-02-22T00:49:28.102Z,97822.91
2019-02-22T00:52:00.245Z,97820.30
2019-02-22T00:54:31.976Z,97829.95
2019-02-22T00:57:03.725Z,97818.11
2019-02-22T00:59:35.535Z,97818.34
2019-02-22T01:02:07.270Z,97820.02
2019-02-22T01:04:39.025Z,97823.48
2019-02-22T01:07:10.821Z,97820.39
2019-02-22T01:09:42.631Z,97816.95
2019-02-22T01:12:14.379Z,97815.54
2019-02-22T01:14:46.198Z,97813.39
2019-02-22T01:17:17.941Z,97807.33
2019-02-22T01:19:49.934Z,97812.75
2019-02-22T01:22:21.765Z,97816.11
2019-02-22T01:24:53.567Z,97807.94
2019-02-22T01:27:25.450Z,97810.19
2019-02-22T01:29:57.452Z,97810.73
2019-02-22T01:32:29.267Z,97814.64
2019-02-22T01:35:01.075Z,97812.13
2019-02-22T01:37:32.814Z,97800.63
2019-02-22T01:40:06.233Z,97800.69
2019-02-22T01:42:38.074Z,97798.17
2019-02-22T01:45:10.029Z,97802.09
2019-02-22T01:47:41.851Z,97818.21
2019-02-22T01:50:24.053Z,97820.08
2019-02-22T01:52:55.856Z,97826.44
2019-02-22T01:55:27.859Z,97827.77
2019-02-22T01:57:59.678Z,97826.76
2019-02-22T02:00:31.479Z,97828.14
2019-02-22T02:03:03.491Z,97830.70
2019-02-22T02:05:35.215Z,97830.87
2019-02-22T02:08:07.114Z,97835.30
2019-02-22T02:10:38.851Z,97835.09
2019-02-22T02:13:10.665Z,97835.97
2019-02-22T02:15:42.558Z,97838.97
2019-02-22T02:18:14.381Z,97841.90
2019-02-22T02:20:46.295Z,97839.92
2019-02-22T02:23:18.140Z,97838.45
2019-02-22T02:25:49.964Z,97839.25
2019-02-22T02:28:21.780Z,97840.59
2019-02-22T02:30:53.583Z,97844.12
2019-02-22T02:33:25.410Z,97845.52
2019-02-22T02:35:57.398Z,97849.31
2019-02-22T02:38:29.217Z,97849.84
2019-02-22T02:41:10.073Z,97847.10
2019-02-22T02:43:34.380Z,97849.84
2019-02-22T02:46:06.349Z,97849.48
2019-02-22T02:48:38.170Z,97845.66
2019-02-22T02:51:10.050Z,97846.95
2019-02-22T02:53:41.787Z,97844.11
2019-02-22T02:56:13.532Z,97847.66
2019-02-22T02:58:45.288Z,97851.02
2019-02-22T03:01:17.100Z,97846.91
2019-02-22T03:03:48.834Z,97842.85
2019-02-22T03:06:30.884Z,97844.84
2019-02-22T03:09:02.626Z,97849.30
2019-02-22T03:11:36.058Z,97845.91
2019-02-22T03:14:09.134Z,97850.39
2019-02-22T03:16:40.879Z,97853.69
2019-02-22T03:19:12.643Z,97856.98
2019-02-22T03:21:45.372Z,97853.66
2019-02-22T03:24:17.142Z,97864.84
2019-02-22T03:26:48.887Z,97865.23
2019-02-22T03:29:20.641Z,97867.27
2019-02-22T03:31:52.399Z,97873.69
2019-02-22T03:34:24.571Z,97876.10
2019-02-22T03:36:56.331Z,97881.57
2019-02-22T03:39:28.415Z,97882.28
2019-02-22T03:42:00.162Z,97882.48
2019-02-22T03:44:31.924Z,97878.06
2019-02-22T03:47:03.680Z,97886.04
2019-02-22T03:49:35.518Z,97884.53
2019-02-22T03:52:41.384Z,97886.17
2019-02-22T03:55:13.217Z,97881.75
2019-02-22T03:57:45.429Z,97891.52
2019-02-22T04:00:17.222Z,97894.12
2019-02-22T04:02:49.398Z,97898.13
2019-02-22T04:05:21.412Z,97903.66
2019-02-22T04:07:53.174Z,97908.36
2019-02-22T04:10:28.226Z,97912.89
2019-02-22T04:13:00.269Z,97908.70
2019-02-22T04:15:32.085Z,97914.80
2019-02-22T04:18:03.922Z,97920.73
2019-02-22T04:20:35.664Z,97924.03
2019-02-22T04:23:07.423Z,97923.13
2019-02-22T04:25:39.181Z,97916.21
2019-02-22T04:28:10.938Z,97924.59
2019-02-22T04:30:42.691Z,97925.34
2019-02-22T04:33:14.447Z,97929.09
2019-02-22T04:35:46.197Z,97929.53
2019-02-22T04:38:18.928Z,97932.48
2019-02-22T04:40:50.682Z,97931.31
2019-02-22T04:43:22.449Z,97931.47
2019-02-22T04:45:54.205Z,97931.61
2019-02-22T04:48:26.317Z,97926.91
2019-02-22T04:50:58.135Z,97927.38
2019-02-22T04:53:29.908Z,97917.31
2019-02-22T04:56:01.745Z,97935.61
2019-02-22T04:58:33.755Z,97939.06
2019-02-22T05:01:05.733Z,97940.94
2019-02-22T05:03:38.815Z,97944.59
2019-02-22T05:06:10.572Z,97942.81
2019-02-22T05:08:42.414Z,97939.90
2019-02-22T05:11:14.319Z,97941.08
2019-02-22T05:13:46.337Z,97942.98
2019-02-22T05:16:19.314Z,97948.05
2019-02-22T05:18:51.075Z,97949.90
2019-02-22T05:21:22.902Z,97950.03
2019-02-22T05:23:54.732Z,97951.27
2019-02-22T05:26:26.638Z,97958.09
2019-02-22T05:28:58.390Z,97962.11
2019-02-22T05:31:30.216Z,97958.79
2019-02-22T05:34:01.978Z,97968.13
2019-02-22T05:36:33.906Z,97964.30
2019-02-22T05:39:18.692Z,97956.88
2019-02-22T05:41:40.436Z,97959.08
2019-02-22T05:44:12.210Z,97956.88
2019-02-22T05:46:43.976Z,97948.48
2019-02-22T05:49:15.770Z,97950.00
2019-02-22T05:51:47.515Z,97958.42
2019-02-22T05:54:19.374Z,97962.11
2019-02-22T05:56:51.118Z,97965.23
2019-02-22T05:59:22.884Z,97973.75
2019-02-22T06:01:54.631Z,97981.37
2019-02-22T06:04:26.409Z,97977.64
2019-02-22T06:06:58.436Z,97976.02
2019-02-22T06:09:30.197Z,97982.55
2019-02-22T06:12:01.965Z,97989.23
2019-02-22T06:14:33.726Z,97992.26
2019-02-22T06:17:14.281Z,97988.28
2019-02-22T06:19:39.034Z,97993.52
2019-02-22T06:22:10.786Z,98001.47
2019-02-22T06:24:42.544Z,98013.61
2019-02-22T06:27:14.378Z,98014.74
2019-02-22T06:29:46.144Z,98026.48
2019-02-22T06:32:17.966Z,98024.50
2019-02-22T06:34:49.804Z,98024.27
2019-02-22T06:37:21.638Z,98035.48
2019-02-22T06:39:53.406Z,98035.91
2019-02-22T06:42:25.232Z,98035.68
2019-02-22T06:44:57.070Z,98042.31
2019-02-22T06:47:28.891Z,98046.24
2019-02-22T06:50:00.665Z,98056.79
2019-02-22T06:52:32.411Z,98049.87
2019-02-22T06:55:04.514Z,98056.42
2019-02-22T06:57:36.267Z,98062.59
2019-02-22T07:00:09.466Z,98067.48
2019-02-22T07:02:41.301Z,98061.59
2019-02-22T07:05:13.211Z,98062.96
2019-02-22T07:07:44.950Z,98063.63
2019-02-22T07:10:16.797Z,98062.49
2019-02-22T07:12:56.876Z,98056.19
2019-02-22T07:15:29.711Z,98063.43
2019-02-22T07:18:01.517Z,98069.80
2019-02-22T07:20:33.274Z,98072.41
2019-02-22T07:23:06.636Z,98078.48
2019-02-22T07:25:38.404Z,98073.80
2019-02-22T07:28:10.164Z,98082.78
2019-02-22T07:30:41.922Z,98079.38
2019-02-22T07:33:13.702Z,98080.17
2019-02-22T07:35:45.870Z,98091.94
2019-02-22T07:38:17.967Z,98088.44
2019-02-22T07:40:49.722Z,98088.63
2019-02-22T07:43:21.470Z,98089.70
2019-02-22T07:45:53.245Z,98089.80
2019-02-22T07:48:25.013Z,98090.44
2019-02-22T07:50:58.366Z,98099.43
2019-02-22T07:53:30.375Z,98105.69
2019-02-22T07:56:02.447Z,98107.61
2019-02-22T07:58:34.268Z,98106.81
2019-02-22T08:01:06.556Z,98113.69
2019-02-22T08:03:38.308Z,98116.30
2019-02-22T08:06:10.140Z,98122.94
2019-02-22T08:08:41.888Z,98120.59
2019-02-22T08:11:13.973Z,98122.18
2019-02-22T08:13:46.781Z,98124.80
2019-02-22T08:16:18.896Z,98120.32
2019-02-22T08:19:00.896Z,98128.97
2019-02-22T08:21:24.521Z,98124.88
2019-02-22T08:23:56.693Z,98131.08
2019-02-22T08:26:28.835Z,98139.72
2019-02-22T08:29:00.569Z,98143.18
2019-02-22T08:31:32.640Z,98145.58
2019-02-22T08:34:06.117Z,98143.84
2019-02-22T08:36:45.021Z,98147.11
2019-02-22T08:39:16.764Z,98146.63
2019-02-22T08:41:48.530Z,98141.22
2019-02-22T08:44:20.618Z,98133.54
2019-02-22T08:46:52.786Z,98139.66
2019-02-22T08:49:24.893Z,98134.85
2019-02-22T08:51:56.913Z,98133.48
2019-02-22T08:54:28.672Z,98137.87
2019-02-22T08:57:00.512Z,98140.14
2019-02-22T08:59:32.328Z,98138.42
2019-02-22T09:02:04.160Z,98140.56
2019-02-22T09:04:35.985Z,98136.57
2019-02-22T09:07:09.894Z,98147.42
2019-02-22T09:09:41.714Z,98143.63
2019-02-22T09:12:13.563Z,98150.52
2019-02-22T09:14:45.383Z,98148.27
2019-02-22T09:17:17.152Z,98144.94
2019-02-22T09:19:49.081Z,98145.18
2019-02-22T09:22:23.194Z,98147.73
2019-02-22T09:24:54.684Z,98154.78
2019-02-22T09:27:26.770Z,98155.66
2019-02-22T09:29:59.283Z,98163.32
2019-02-22T09:32:31.117Z,98174.05
2019-02-22T09:35:02.864Z,98172.84
2019-02-22T09:37:34.624Z,98176.94
2019-02-22T09:40:08.194Z,98178.38
2019-02-22T09:42:40.027Z,98179.25
2019-02-22T09:45:12.375Z,98186.05
2019-02-22T09:47:44.218Z,98190.21
2019-02-22T09:50:16.142Z,98191.95
2019-02-22T09:52:48.086Z,98195.41
2019-02-22T09:55:19.914Z,98197.93
2019-02-22T09:57:51.680Z,98197.14
2019-02-22T10:00:23.508Z,98195.36
2019-02-22T10:02:55.270Z,98200.30
2019-02-22T10:05:27.133Z,98202.92
2019-02-22T10:07:58.897Z,98212.11
2019-02-22T10:10:31.071Z,98206.98
2019-02-22T10:13:02.829Z,98216.91
2019-02-22T10:15:34.589Z,98214.52
2019-02-22T10:18:06.749Z,98216.69
2019-02-22T10:20:38.502Z,98221.26
2019-02-22T10:23:10.371Z,98221.62
2019-02-22T10:25:42.197Z,98218.17
2019-02-22T10:28:17.891Z,98221.00
2019-02-22T10:30:48.026Z,98221.09
2019-02-22T10:33:36.916Z,98218.84
2019-02-22T10:36:14.006Z,98219.47
2019-02-22T10:38:45.771Z,98218.53
2019-02-22T10:41:17.710Z,98215.54
2019-02-22T10:43:49.693Z,98228.46
2019-02-22T10:46:22.413Z,98227.63
2019-02-22T10:48:54.510Z,98232.26
2019-02-22T10:51:26.340Z,98231.32
2019-02-22T10:53:58.164Z,98228.10
2019-02-22T10:56:30.247Z,98233.73
2019-02-22T10:59:02.021Z,98227.52
2019-02-22T11:01:33.928Z,98237.45
2019-02-22T11:04:05.774Z,98232.67
2019-02-22T11:06:37.524Z,98238.52
2019-02-22T11:09:09.919Z,98233.62
2019-02-22T11:11:41.915Z,98238.88
2019-02-22T11:14:13.783Z,98246.03
2019-02-22T11:16:45.610Z,98246.60
2019-02-22T11:19:17.402Z,98251.28
2019-02-22T11:21:49.168Z,98247.08
2019-02-22T11:24:20.949Z,98239.92
2019-02-22T11:26:52.827Z,98243.03
2019-02-22T11:29:24.835Z,98247.45
2019-02-22T11:31:56.942Z,98244.70
2019-02-22T11:34:28.702Z,98244.08
2019-02-22T11:37:00.528Z,98240.87
2019-02-22T11:39:32.363Z,98247.09
2019-02-22T11:42:04.189Z,98244.56
2019-02-22T11:44:40.147Z,98241.09
2019-02-22T11:47:10.426Z,98238.25
2019-02-22T11:49:42.192Z,98248.29
2019-02-22T11:52:14.005Z,98250.44
2019-02-22T11:54:46.026Z,98249.81
2019-02-22T11:57:19.619Z,98254.75
2019-02-22T11:59:51.431Z,98252.96
2019-02-22T12:02:23.254Z,98254.50
2019-02-22T12:04:55.662Z,98253.56
2019-02-22T12:07:27.955Z,98257.03
2019-02-22T12:09:59.704Z,98259.81
2019-02-22T12:12:33.072Z,98260.39
2019-02-22T12:15:05.135Z,98264.45
2019-02-22T12:17:38.716Z,98264.12
2019-02-22T12:20:10.637Z,98268.91
2019-02-22T12:22:42.667Z,98269.13
2019-02-22T12:25:14.708Z,98268.76
2019-02-22T12:27:46.458Z,98274.97
2019-02-22T12:30:18.367Z,98273.43
2019-02-22T12:32:50.125Z,98275.80
2019-02-22T12:35:21.888Z,98281.05
2019-02-22T12:37:53.707Z,98286.89
2019-02-22T12:40:25.635Z,98289.52
2019-02-22T12:42:57.441Z,98281.78
2019-02-22T12:45:29.201Z,98286.69
2019-02-22T12:48:00.942Z,98288.38
2019-02-22T12:50:32.697Z,98292.80
2019-02-22T12:53:04.739Z,98291.27
2019-02-22T12:55:37.498Z,98294.48
2019-02-22T12:58:10.030Z,98296.74
2019-02-22T13:00:42.101Z,98295.94
2019-02-22T13:03:14.183Z,98300.47
2019-02-22T13:05:46.091Z,98305.25
2019-02-22T13:08:17.905Z,98308.46
2019-02-22T13:10:49.736Z,98313.84
2019-02-22T13:13:21.643Z,98314.31
2019-02-22T13:15:53.407Z,98315.05
2019-02-22T13:18:25.176Z,98318.98
2019-02-22T13:20:57.015Z,98319.72
2019-02-22T13:23:28.846Z,98314.57
2019-02-22T13:26:00.612Z,98316.00
2019-02-22T13:28:32.419Z,98309.20
2019-02-22T13:31:04.341Z,98302.48
2019-02-22T13:33:36.083Z,98313.88
2019-02-22T13:36:08.304Z,98318.66
2019-02-22T13:38:40.130Z,98315.16
2019-02-22T13:41:12.032Z,98317.20
2019-02-22T13:43:43.855Z,98319.00
2019-02-22T13:46:16.695Z,98320.82
2019-02-22T13:48:48.542Z,98329.15
2019-02-22T13:51:20.314Z,98343.04
2019-02-22T13:53:52.328Z,98345.45
2019-02-22T13:56:29.561Z,98338.36
2019-02-22T13:58:57.718Z,98340.63
2019-02-22T14:01:30.114Z,98341.83
2019-02-22T14:04:01.909Z,98347.34
2019-02-22T14:06:33.749Z,98349.87
2019-02-22T14:09:06.445Z,98355.34
2019-02-22T14:11:39.847Z,98348.41
2019-02-22T14:14:12.133Z,98353.91
2019-02-22T14:16:44.216Z,98355.70
2019-02-22T14:19:15.961Z,98355.08
2019-02-22T14:21:48.074Z,98351.85
2019-02-22T14:24:19.807Z,98361.30
2019-02-22T14:26:51.590Z,98351.00
2019-02-22T14:29:23.417Z,98371.58
2019-02-22T14:31:55.170Z,98366.05
2019-02-22T14:34:26.925Z,98367.94
2019-02-22T14:36:58.835Z,98366.99
2019-02-22T14:39:30.546Z,98361.92
2019-02-22T14:42:02.727Z,98363.52
2019-02-22T14:44:34.576Z,98365.65
2019-02-22T14:47:06.487Z,98369.69
2019-02-22T14:49:38.242Z,98368.03
2019-02-22T14:52:12.637Z,98362.84
2019-02-22T14:54:43.946Z,98368.22
2019-02-22T14:57:16.829Z,98368.95
2019-02-22T14:59:49.632Z,98368.38
2019-02-22T15:02:21.543Z,98368.86
2019-02-22T15:04:53.291Z,98370.73
2019-02-22T15:07:25.127Z,98370.86
2019-02-22T15:09:58.902Z,98370.37
2019-02-22T15:12:30.844Z,98370.25
2019-02-22T15:15:02.601Z,98374.91
2019-02-22T15:17:40.227Z,98380.05
2019-02-22T15:20:12.128Z,98380.78
2019-02-22T15:22:43.901Z,98391.04
2019-02-22T15:25:16.864Z,98387.94
2019-02-22T15:27:48.705Z,98387.08
2019-02-22T15:30:20.797Z,98378.86
2019-02-22T15:32:52.669Z,98385.44
2019-02-22T15:35:24.561Z,98381.59
2019-02-22T15:37:56.329Z,98379.81
2019-02-22T15:40:28.102Z,98381.12
2019-02-22T15:42:59.867Z,98382.19
2019-02-22T15:45:31.791Z,98381.97
2019-02-22T15:48:03.598Z,98373.34
2019-02-22T15:50:35.403Z,98388.41
2019-02-22T15:53:07.516Z,98389.57
2019-02-22T15:55:39.609Z,98396.61
2019-02-22T15:58:11.634Z,98397.18
2019-02-22T16:00:43.470Z,98390.59
2019-02-22T16:03:15.631Z,98392.48
2019-02-22T16:05:47.560Z,98395.46
2019-02-22T16:08:19.600Z,98399.50
2019-02-22T16:10:51.725Z,98402.65
2019-02-22T16:13:23.813Z,98410.17
2019-02-22T16:15:55.729Z,98414.50
2019-02-22T16:18:27.578Z,98410.45
2019-02-22T16:20:59.332Z,98408.46
2019-02-22T16:23:31.093Z,98403.81
2019-02-22T16:26:02.935Z,98401.89
2019-02-22T16:28:34.696Z,98400.50
2019-02-22T16:31:06.616Z,98411.20
2019-02-22T16:33:38.383Z,98406.81
2019-02-22T16:36:10.141Z,98418.88
2019-02-22T16:38:42.162Z,98410.83
2019-02-22T16:41:13.994Z,98406.78
2019-02-22T16:43:47.231Z,98415.91
2019-02-22T16:46:19.955Z,98423.77
2019-02-22T16:48:51.973Z,98431.78
2019-02-22T16:51:25.052Z,98435.11
2019-02-22T16:53:57.153Z,98431.64
2019-02-22T16:56:29.962Z,98435.95
2019-02-22T16:59:01.729Z,98439.45
2019-02-22T17:01:33.541Z,98442.36
2019-02-22T17:04:06.752Z,98440.94
2019-02-22T17:06:38.586Z,98438.30
2019-02-22T17:09:10.523Z,98431.64
2019-02-22T17:11:42.360Z,98427.06
2019-02-22T17:14:14.455Z,98421.88
2019-02-22T17:16:46.548Z,98421.94
2019-02-22T17:19:18.710Z,98422.02
2019-02-22T17:21:50.539Z,98427.67
2019-02-22T17:24:22.298Z,98434.41
2019-02-22T17:26:54.053Z,98444.69
2019-02-22T17:29:25.820Z,98442.06
2019-02-22T17:31:57.633Z,98443.65
2019-02-22T17:34:29.399Z,98446.05
2019-02-22T17:37:01.412Z,98453.72
2019-02-22T17:39:33.173Z,98452.41
2019-02-22T17:42:05.009Z,98456.06
2019-02-22T17:44:36.803Z,98453.20
2019-02-22T17:47:09.683Z,98454.23
2019-02-22T17:49:41.560Z,98453.89
2019-02-22T17:52:13.927Z,98459.92
2019-02-22T17:54:45.766Z,98469.80
2019-02-22T17:57:17.802Z,98477.91
2019-02-22T17:59:49.817Z,98479.59
2019-02-22T18:02:21.640Z,98472.06
2019-02-22T18:04:53.691Z,98465.32
2019-02-22T18:07:25.578Z,98465.32
2019-02-22T18:09:57.420Z,98467.01
2019-02-22T18:12:29.191Z,98464.23
2019-02-22T18:15:00.975Z,98465.27
2019-02-22T18:17:32.713Z,98461.73
2019-02-22T18:20:04.638Z,98473.04
2019-02-22T18:22:36.382Z,98469.48
2019-02-22T18:25:08.875Z,98472.04
2019-02-22T18:27:40.694Z,98475.03
2019-02-22T18:30:13.446Z,98473.53
2019-02-22T18:32:45.188Z,98482.24
2019-02-22T18:35:17.215Z,98477.77
2019-02-22T18:37:48.969Z,98480.42
2019-02-22T18:40:20.751Z,98485.75
2019-02-22T18:42:52.893Z,98491.77
2019-02-22T18:45:24.665Z,98492.00
2019-02-22T18:47:56.477Z,98497.05
2019-02-22T18:50:28.229Z,98502.30
2019-02-22T18:52:59.991Z,98499.59
2019-02-22T18:55:31.892Z,98503.38
2019-02-22T18:58:03.887Z,98501.05
2019-02-22T19:00:35.772Z,98506.47
2019-02-22T19:03:10.709Z,98509.46
2019-02-22T19:05:42.526Z,98504.72
2019-02-22T19:08:14.300Z,98510.20
2019-02-22T19:10:46.070Z,98516.76
2019-02-22T19:13:18.178Z,98519.19
2019-02-22T19:15:50.261Z,98512.48
2019-02-22T19:18:22.040Z,98517.44
2019-02-22T19:20:53.802Z,98519.20
2019-02-22T19:23:26.704Z,98515.45
2019-02-22T19:25:59.673Z,98518.80
2019-02-22T19:28:31.450Z,98512.72
2019-02-22T19:31:03.205Z,98513.28
2019-02-22T19:33:34.966Z,98518.34
2019-02-22T19:36:06.872Z,98527.05
2019-02-22T19:38:38.645Z,98537.89
2019-02-22T19:41:10.457Z,98534.34
2019-02-22T19:43:42.226Z,98539.92
2019-02-22T19:46:14.117Z,98539.44
2019-02-22T19:48:46.140Z,98540.89
2019-02-22T19:51:17.884Z,98546.48
2019-02-22T19:53:49.664Z,98544.52
2019-02-22T19:56:21.516Z,98542.27
2019-02-22T19:58:53.288Z,98545.12
2019-02-22T20:01:25.210Z,98541.51
2019-02-22T20:03:57.058Z,98549.95
2019-02-22T20:06:28.808Z,98553.29
2019-02-22T20:09:00.578Z,98557.52
2019-02-22T20:11:33.141Z,98551.58
2019-02-22T20:14:05.244Z,98550.29
2019-02-22T20:16:36.983Z,98555.73
2019-02-22T20:19:09.748Z,98555.56
2019-02-22T20:21:41.493Z,98559.47
2019-02-22T20:24:13.402Z,98558.14
2019-02-22T20:26:45.421Z,98570.39
2019-02-22T20:29:17.200Z,98578.90
2019-02-22T20:31:48.959Z,98577.05
2019-02-22T20:34:21.712Z,98577.17
2019-02-22T20:36:54.441Z,98581.16
2019-02-22T20:39:26.268Z,98583.78
2019-02-22T20:41:58.081Z,98586.59
2019-02-22T20:44:29.923Z,98598.61
2019-02-22T20:47:01.680Z,98603.53
2019-02-22T20:49:33.428Z,98597.15
2019-02-22T20:52:05.273Z,98604.72
2019-02-22T20:54:37.284Z,98599.03
2019-02-22T20:57:09.570Z,98604.69
2019-02-22T20:59:41.478Z,98599.73
2019-02-22T21:02:14.196Z,98599.45
2019-02-22T21:04:46.052Z,98602.19
2019-02-22T21:07:17.797Z,98607.17
2019-02-22T21:09:49.552Z,98602.70
2019-02-22T21:12:21.304Z,98606.94
2019-02-22T21:14:53.154Z,98611.50
2019-02-22T21:17:24.974Z,98620.32
2019-02-22T21:19:56.798Z,98621.19
2019-02-22T21:22:28.624Z,98623.23
2019-02-22T21:25:00.389Z,98623.34
2019-02-22T21:27:32.476Z,98637.66
2019-02-22T21:30:04.321Z,98637.21
2019-02-22T21:32:37.369Z,98641.19
2019-02-22T21:35:09.953Z,98638.76
2019-02-22T21:37:47.932Z,98638.51
2019-02-22T21:40:21.811Z,98642.02
2019-02-22T21:42:53.577Z,98650.50
2019-02-22T21:45:25.432Z,98656.84
2019-02-22T21:47:57.181Z,98664.75
2019-02-22T21:50:29.023Z,98660.32
2019-02-22T21:53:00.781Z,98669.45
2019-02-22T21:55:32.561Z,98665.20
2019-02-22T21:58:06.006Z,98659.70
2019-02-22T22:00:37.851Z,98656.45
2019-02-22T22:03:09.599Z,98668.18
2019-02-22T22:05:41.616Z,98668.80
2019-02-22T22:08:13.702Z,98666.30
2019-02-22T22:10:45.493Z,98676.70
2019-02-22T22:13:17.328Z,98677.00
2019-02-22T22:15:49.098Z,98677.94
2019-02-22T22:18:20.995Z,98678.66
2019-02-22T22:20:52.919Z,98672.23
2019-02-22T22:23:24.941Z,98673.70
2019-02-22T22:25:56.711Z,98668.53
2019-02-22T22:28:28.544Z,98664.23
2019-02-22T22:31:00.634Z,98665.10
2019-02-22T22:33:32.385Z,98666.88
2019-02-22T22:36:04.385Z,98662.58
2019-02-22T22:38:36.150Z,98664.30
2019-02-22T22:41:08.191Z,98664.39
2019-02-22T22:43:39.951Z,98664.00
2019-02-22T22:46:11.800Z,98658.01
2019-02-22T22:48:50.439Z,98661.36
2019-02-22T22:51:17.139Z,98670.04
2019-02-22T22:53:48.933Z,98678.48
2019-02-22T22:56:21.234Z,98664.81
2019-02-22T22:58:52.998Z,98667.78
2019-02-22T23:01:26.587Z,98659.95
2019-02-22T23:03:58.560Z,98660.08
2019-02-22T23:06:30.860Z,98660.54
2019-02-22T23:09:03.377Z,98657.09
2019-02-22T23:11:36.891Z,98661.48
2019-02-22T23:14:09.815Z,98670.16
2019-02-22T23:16:41.941Z,98669.95
2019-02-22T23:19:13.858Z,98667.95
2019-02-22T23:21:45.703Z,98674.08
2019-02-22T23:24:17.613Z,98679.86
2019-02-22T23:26:49.739Z,98680.95
2019-02-22T23:29:21.596Z,98680.50
2019-02-22T23:31:53.512Z,98676.38
2019-02-22T23:34:25.361Z,98678.08
2019-02-22T23:36:57.124Z,98674.45
2019-02-22T23:39:29.150Z,98673.77
2019-02-22T23:42:00.939Z,98671.17
2019-02-22T23:44:32.702Z,98666.32
2019-02-22T23:47:04.548Z,98661.84
2019-02-22T23:49:36.397Z,98660.37
2019-02-22T23:52:08.239Z,98675.20
2019-02-22T23:54:40.022Z,98687.73
2019-02-22T23:57:11.846Z,98697.50
2019-02-22T23:59:43.632Z,98699.20
