createdAt,value
2023-01-23T00:01:22.655Z,8.23
2023-01-23T00:03:52.407Z,7.90
2023-01-23T00:06:20.320Z,8.10
2023-01-23T00:08:48.869Z,5.33
2023-01-23T00:11:18.673Z,7.33
2023-01-23T00:13:46.492Z,7.57
2023-01-23T00:16:16.833Z,6.60
2023-01-23T00:18:45.197Z,6.83
2023-01-23T00:21:16.653Z,6.47
2023-01-23T00:23:45.990Z,6.00
2023-01-23T00:26:16.809Z,9.00
2023-01-23T00:28:45.102Z,7.63
2023-01-23T00:31:18.982Z,7.43
2023-01-23T00:33:46.963Z,6.83
2023-01-23T00:36:16.818Z,7.27
2023-01-23T00:38:44.776Z,7.43
2023-01-23T00:41:12.633Z,6.93
2023-01-23T00:43:40.589Z,6.80
2023-01-23T00:46:08.606Z,6.80
2023-01-23T00:48:36.539Z,6.30
2023-01-23T00:51:05.754Z,7.37
2023-01-23T00:53:35.047Z,6.37
2023-01-23T00:56:02.980Z,6.67
2023-01-23T00:58:30.962Z,6.20
2023-01-23T01:00:58.926Z,5.93
2023-01-23T01:03:26.776Z,4.90
2023-01-23T01:05:54.765Z,6.07
2023-01-23T01:08:22.674Z,5.47
2023-01-23T01:10:51.930Z,6.83
2023-01-23T01:13:21.587Z,7.23
2023-01-23T01:15:50.507Z,7.50
2023-01-23T01:18:19.059Z,6.77
2023-01-23T01:20:47.377Z,6.07
2023-01-23T01:23:15.630Z,6.80
2023-01-23T01:25:43.502Z,6.40
2023-01-23T01:28:13.269Z,6.67
2023-01-23T01:30:41.623Z,5.40
2023-01-23T01:33:11.073Z,6.33
2023-01-23T01:35:40.869Z,7.10
2023-01-23T01:38:09.462Z,6.70
2023-01-23T01:40:38.345Z,6.57
2023-01-23T01:43:09.386Z,5.77
2023-01-23T01:46:05.037Z,4.53
2023-01-23T01:48:36.674Z,5.43
2023-01-23T01:51:09.618Z,5.70
2023-01-23T01:53:39.186Z,4.80
2023-01-23T01:56:09.918Z,4.23
2023-01-23T01:58:38.772Z,6.33
2023-01-23T02:01:08.147Z,6.67
2023-01-23T02:03:36.604Z,5.70
2023-01-23T02:06:05.361Z,5.03
2023-01-23T02:08:42.763Z,5.90
2023-01-23T02:11:11.057Z,4.23
2023-01-23T02:13:43.005Z,4.73
2023-01-23T02:16:18.239Z,4.67
2023-01-23T02:18:48.106Z,3.30
2023-01-23T02:21:20.900Z,2.00
2023-01-23T02:24:04.354Z,4.67
2023-01-23T02:26:36.863Z,4.60
2023-01-23T02:29:05.859Z,5.43
2023-01-23T02:31:35.263Z,4.20
2023-01-23T02:34:03.314Z,5.20
2023-01-23T02:36:33.450Z,5.87
2023-01-23T02:39:06.758Z,4.53
2023-01-23T02:41:38.364Z,4.37
2023-01-23T02:44:13.809Z,5.10
2023-01-23T02:46:41.852Z,3.40
2023-01-23T02:49:09.847Z,4.70
2023-01-23T02:51:37.862Z,2.57
2023-01-23T02:54:06.229Z,4.73
2023-01-23T02:56:35.606Z,5.13
2023-01-23T02:59:20.915Z,5.27
2023-01-23T03:01:48.783Z,4.30
2023-01-23T03:04:16.719Z,5.20
2023-01-23T03:06:44.723Z,4.47
2023-01-23T03:09:14.531Z,5.13
2023-01-23T03:11:45.876Z,5.67
2023-01-23T03:14:17.000Z,5.23
2023-01-23T03:16:50.065Z,5.37
2023-01-23T03:19:18.959Z,5.20
2023-01-23T03:21:47.880Z,5.53
2023-01-23T03:24:17.131Z,5.20
2023-01-23T03:26:48.825Z,4.63
2023-01-23T03:29:35.444Z,4.47
2023-01-23T03:32:03.595Z,4.00
2023-01-23T03:34:32.087Z,4.00
2023-01-23T03:37:01.382Z,5.10
2023-01-23T03:39:47.106Z,3.80
2023-01-23T03:42:16.621Z,5.47
2023-01-23T03:44:44.687Z,6.00
2023-01-23T03:47:12.541Z,5.33
2023-01-23T03:49:40.518Z,5.60
2023-01-23T03:52:08.484Z,5.63
2023-01-23T03:54:37.065Z,4.60
2023-01-23T03:57:05.232Z,5.57
2023-01-23T03:59:34.796Z,5.70
2023-01-23T04:02:04.975Z,5.70
2023-01-23T04:04:33.607Z,5.43
2023-01-23T04:07:01.607Z,5.10
2023-01-23T04:09:29.530Z,5.70
2023-01-23T04:11:58.294Z,5.00
2023-01-23T04:14:27.469Z,4.03
2023-01-23T04:16:56.650Z,5.07
2023-01-23T04:19:24.583Z,5.67
2023-01-23T04:21:52.562Z,5.23
2023-01-23T04:24:20.525Z,5.17
2023-01-23T04:26:48.491Z,4.57
2023-01-23T04:29:17.099Z,4.27
2023-01-23T04:31:45.162Z,3.60
2023-01-23T04:34:14.484Z,4.87
2023-01-23T04:36:42.500Z,3.83
2023-01-23T04:39:10.371Z,6.57
2023-01-23T04:41:38.274Z,6.17
2023-01-23T04:47:00.378Z,5.77
2023-01-23T04:49:28.565Z,6.50
2023-01-23T04:51:56.395Z,4.77
2023-01-23T04:54:24.381Z,5.13
2023-01-23T04:56:52.577Z,3.70
2023-01-23T04:59:21.059Z,4.93
2023-01-23T05:01:48.958Z,5.27
2023-01-23T05:04:18.309Z,4.50
2023-01-23T05:06:46.266Z,3.60
2023-01-23T05:09:14.726Z,4.27
2023-01-23T05:11:42.703Z,5.40
2023-01-23T05:14:10.784Z,5.33
2023-01-23T05:16:38.889Z,4.40
2023-01-23T05:19:06.907Z,4.03
2023-01-23T05:21:36.126Z,5.20
2023-01-23T05:24:04.901Z,5.83
2023-01-23T05:26:32.820Z,4.53
2023-01-23T05:29:00.643Z,6.77
2023-01-23T05:31:28.784Z,5.87
2023-01-23T05:33:56.785Z,6.33
2023-01-23T05:36:24.679Z,6.57
2023-01-23T05:38:56.431Z,7.77
2023-01-23T05:41:25.749Z,7.53
2023-01-23T05:43:53.675Z,6.07
2023-01-23T05:46:21.698Z,7.37
2023-01-23T05:48:51.290Z,8.27
2023-01-23T05:51:19.512Z,5.60
2023-01-23T05:53:47.623Z,3.43
2023-01-23T05:56:16.934Z,6.70
2023-01-23T05:58:44.750Z,6.53
2023-01-23T06:01:12.782Z,5.97
2023-01-23T06:03:40.698Z,7.27
2023-01-23T06:06:08.806Z,7.60
2023-01-23T06:08:36.828Z,7.00
2023-01-23T06:11:04.904Z,8.33
2023-01-23T06:13:34.135Z,7.70
2023-01-23T06:16:02.409Z,8.40
2023-01-23T06:18:30.275Z,7.23
2023-01-23T06:21:02.440Z,7.17
2023-01-23T06:23:30.600Z,8.60
2023-01-23T06:26:01.783Z,8.33
2023-01-23T06:28:29.673Z,7.77
2023-01-23T06:31:02.354Z,8.67
2023-01-23T06:33:30.404Z,6.63
2023-01-23T06:35:59.471Z,8.93
2023-01-23T06:38:27.833Z,9.63
2023-01-23T06:40:55.748Z,8.43
2023-01-23T06:43:24.467Z,8.23
2023-01-23T06:45:52.820Z,8.30
2023-01-23T06:48:22.068Z,7.57
2023-01-23T06:50:50.011Z,7.03
2023-01-23T06:53:19.054Z,7.07
2023-01-23T06:55:46.915Z,7.90
2023-01-23T06:58:14.818Z,5.77
2023-01-23T07:00:44.656Z,7.47
2023-01-23T07:03:13.198Z,5.30
2023-01-23T07:05:43.527Z,7.73
2023-01-23T07:08:11.815Z,6.63
2023-01-23T07:10:41.147Z,7.30
2023-01-23T07:13:10.762Z,7.43
2023-01-23T07:15:41.053Z,7.07
2023-01-23T07:18:10.482Z,7.20
2023-01-23T07:20:38.484Z,3.67
2023-01-23T07:23:07.812Z,5.87
2023-01-23T07:25:35.762Z,4.80
2023-01-23T07:28:03.762Z,5.87
2023-01-23T07:30:31.664Z,5.83
2023-01-23T07:32:59.542Z,5.37
2023-01-23T07:35:27.979Z,4.97
2023-01-23T07:37:55.958Z,6.37
2023-01-23T07:40:25.414Z,4.20
2023-01-23T07:42:53.359Z,5.93
2023-01-23T07:45:21.236Z,4.97
2023-01-23T07:47:49.053Z,5.77
2023-01-23T07:50:17.150Z,5.20
2023-01-23T07:52:44.965Z,4.83
2023-01-23T07:55:12.937Z,5.23
2023-01-23T07:57:42.547Z,6.00
2023-01-23T08:00:11.984Z,6.13
2023-01-23T08:02:39.818Z,5.93
2023-01-23T08:05:08.971Z,5.97
2023-01-23T08:07:36.896Z,4.00
2023-01-23T08:10:05.101Z,6.00
2023-01-23T08:12:33.091Z,6.47
2023-01-23T08:15:02.431Z,7.53
2023-01-23T08:17:30.267Z,4.83
2023-01-23T08:19:58.280Z,6.07
2023-01-23T08:22:26.242Z,7.03
2023-01-23T08:24:54.081Z,5.73
2023-01-23T08:27:22.093Z,5.80
2023-01-23T08:29:50.007Z,7.30
2023-01-23T08:32:19.248Z,6.17
2023-01-23T08:34:47.330Z,7.63
2023-01-23T08:37:15.280Z,6.77
2023-01-23T08:39:43.186Z,6.77
2023-01-23T08:42:11.107Z,6.70
2023-01-23T08:44:39.323Z,7.47
2023-01-23T08:47:07.310Z,4.30
2023-01-23T08:49:36.639Z,5.77
2023-01-23T08:52:06.065Z,6.03
2023-01-23T08:54:33.945Z,4.50
2023-01-23T08:57:02.979Z,5.30
2023-01-23T08:59:30.879Z,5.77
2023-01-23T09:01:58.769Z,6.17
2023-01-23T09:04:26.726Z,7.13
2023-01-23T09:06:56.107Z,4.03
2023-01-23T09:09:23.955Z,4.80
2023-01-23T09:11:51.866Z,3.10
2023-01-23T09:14:19.775Z,5.53
2023-01-23T09:16:47.680Z,5.23
2023-01-23T09:19:15.829Z,3.87
2023-01-23T09:21:43.746Z,4.93
2023-01-23T09:24:13.038Z,6.73
2023-01-23T09:26:40.863Z,5.27
2023-01-23T09:29:08.745Z,4.23
2023-01-23T09:31:36.758Z,5.30
2023-01-23T09:34:04.689Z,4.13
2023-01-23T09:36:42.395Z,3.77
2023-01-23T09:39:12.598Z,4.33
2023-01-23T09:41:41.943Z,5.57
2023-01-23T09:44:16.195Z,5.33
2023-01-23T09:46:49.688Z,3.57
2023-01-23T09:49:23.674Z,4.33
2023-01-23T09:51:57.335Z,3.17
2023-01-23T09:54:35.616Z,4.37
2023-01-23T09:57:12.991Z,3.90
2023-01-23T09:59:58.280Z,3.30
2023-01-23T10:02:27.534Z,4.47
2023-01-23T10:04:58.139Z,2.97
2023-01-23T10:07:55.637Z,3.00
2023-01-23T10:10:54.631Z,3.73
2023-01-23T10:13:36.623Z,3.00
2023-01-23T10:16:20.149Z,3.27
2023-01-23T10:18:55.378Z,5.50
2023-01-23T10:21:30.877Z,5.00
2023-01-23T10:24:06.031Z,3.40
2023-01-23T10:26:39.922Z,2.57
2023-01-23T10:29:15.805Z,3.97
2023-01-23T10:31:47.399Z,3.27
2023-01-23T10:34:22.983Z,4.70
2023-01-23T10:37:06.430Z,3.87
2023-01-23T10:39:48.833Z,3.40
2023-01-23T10:42:20.624Z,5.70
2023-01-23T10:44:48.670Z,4.30
2023-01-23T10:47:22.472Z,5.40
2023-01-23T10:49:50.295Z,2.60
2023-01-23T10:52:36.444Z,4.20
2023-01-23T10:55:06.211Z,4.70
2023-01-23T10:57:46.329Z,3.70
2023-01-23T11:00:25.895Z,3.93
2023-01-23T11:02:54.427Z,4.20
2023-01-23T11:05:52.204Z,4.17
2023-01-23T11:08:25.805Z,5.50
2023-01-23T11:10:53.659Z,4.53
2023-01-23T11:13:30.612Z,3.60
2023-01-23T11:15:58.903Z,4.07
2023-01-23T11:18:33.555Z,4.97
2023-01-23T11:21:02.445Z,5.00
2023-01-23T11:23:32.054Z,4.50
2023-01-23T11:26:00.193Z,5.13
2023-01-23T11:28:34.949Z,4.93
2023-01-23T11:31:14.777Z,5.83
2023-01-23T11:33:52.278Z,4.80
2023-01-23T11:36:35.117Z,3.70
2023-01-23T11:39:08.161Z,3.97
2023-01-23T11:41:37.550Z,3.93
2023-01-23T11:44:16.772Z,4.40
2023-01-23T11:47:00.938Z,4.60
2023-01-23T11:49:52.341Z,4.43
2023-01-23T11:52:37.563Z,5.20
2023-01-23T11:55:25.824Z,4.90
2023-01-23T11:58:06.237Z,6.00
2023-01-23T12:00:41.880Z,5.10
2023-01-23T12:03:37.145Z,4.27
2023-01-23T12:06:29.847Z,5.20
2023-01-23T12:09:06.302Z,4.10
2023-01-23T12:11:42.085Z,3.93
2023-01-23T12:14:17.229Z,3.67
2023-01-23T12:17:09.169Z,4.53
2023-01-23T12:19:56.504Z,3.77
2023-01-23T12:22:32.665Z,4.47
2023-01-23T12:25:12.734Z,3.27
2023-01-23T12:27:43.939Z,3.37
2023-01-23T12:30:40.060Z,4.03
2023-01-23T12:33:25.222Z,3.90
2023-01-23T12:36:02.653Z,4.40
2023-01-23T12:38:34.388Z,4.00
2023-01-23T12:41:14.381Z,4.03
2023-01-23T12:43:49.928Z,3.03
2023-01-23T12:46:21.917Z,3.17
2023-01-23T12:49:00.939Z,4.03
2023-01-23T12:51:35.161Z,3.53
2023-01-23T12:54:07.950Z,4.10
2023-01-23T12:56:37.696Z,3.47
2023-01-23T12:59:15.277Z,3.90
2023-01-23T13:01:54.028Z,3.23
2023-01-23T13:04:43.301Z,4.00
2023-01-23T13:07:31.570Z,3.50
2023-01-23T13:10:48.261Z,3.60
2023-01-23T13:13:17.872Z,2.20
2023-01-23T13:16:01.878Z,3.50
2023-01-23T13:18:30.027Z,3.10
2023-01-23T13:21:18.128Z,3.07
2023-01-23T13:23:46.437Z,1.67
2023-01-23T13:26:31.807Z,4.07
2023-01-23T13:29:04.022Z,3.17
2023-01-23T13:31:38.659Z,3.20
2023-01-23T13:34:39.693Z,4.20
2023-01-23T13:37:51.265Z,4.30
2023-01-23T13:40:22.974Z,4.33
2023-01-23T13:42:51.171Z,4.37
2023-01-23T13:45:31.297Z,4.63
2023-01-23T14:21:41.227Z,4.17
2023-01-23T14:24:22.889Z,4.93
2023-01-23T14:26:52.400Z,3.87
2023-01-23T14:29:23.020Z,3.47
2023-01-23T14:31:51.916Z,4.90
2023-01-23T14:34:23.583Z,2.77
2023-01-23T14:36:54.176Z,4.33
2023-01-23T14:39:26.707Z,3.33
2023-01-23T14:41:57.156Z,4.73
2023-01-23T14:44:30.044Z,4.50
2023-01-23T14:47:01.842Z,4.37
2023-01-23T14:49:34.867Z,4.50
2023-01-23T14:52:04.837Z,3.47
2023-01-23T14:54:34.617Z,4.77
2023-01-23T14:57:05.766Z,5.33
2023-01-23T14:59:37.497Z,4.43
2023-01-23T15:02:27.332Z,4.87
2023-01-23T15:05:10.726Z,3.60
2023-01-23T15:07:45.321Z,5.30
2023-01-23T15:10:17.867Z,5.30
2023-01-23T15:12:51.431Z,3.97
2023-01-23T15:15:22.302Z,4.30
2023-01-23T15:17:51.196Z,4.20
2023-01-23T15:20:33.348Z,4.33
2023-01-23T15:23:23.625Z,4.73
2023-01-23T15:26:10.800Z,2.97
2023-01-23T15:28:43.113Z,5.17
2023-01-23T15:31:26.404Z,3.33
2023-01-23T15:33:55.214Z,3.40
2023-01-23T15:36:28.697Z,3.33
2023-01-23T15:38:58.215Z,4.63
2023-01-23T15:41:39.935Z,5.10
2023-01-23T15:44:14.726Z,4.40
2023-01-23T15:46:42.848Z,2.83
2023-01-23T15:49:24.399Z,4.90
2023-01-23T15:51:57.053Z,3.13
2023-01-23T15:54:29.743Z,5.23
2023-01-23T15:57:07.051Z,3.97
2023-01-23T15:59:37.459Z,4.97
2023-01-23T16:02:06.421Z,3.53
2023-01-23T16:04:35.353Z,3.37
2023-01-23T16:07:09.418Z,4.20
2023-01-23T16:09:39.292Z,4.53
2023-01-23T16:12:08.037Z,3.63
2023-01-23T16:14:37.011Z,3.57
2023-01-23T16:17:16.309Z,3.37
2023-01-23T16:19:45.521Z,4.93
2023-01-23T16:22:23.583Z,5.23
2023-01-23T16:24:51.644Z,5.23
2023-01-23T16:27:21.009Z,4.70
2023-01-23T16:29:49.640Z,3.73
2023-01-23T16:32:17.854Z,5.23
2023-01-23T16:34:45.767Z,3.20
2023-01-23T16:37:17.139Z,3.37
2023-01-23T16:39:48.468Z,4.20
2023-01-23T16:42:23.110Z,5.47
2023-01-23T16:44:51.456Z,4.47
2023-01-23T16:47:19.423Z,5.53
2023-01-23T16:49:52.756Z,5.83
2023-01-23T16:52:25.904Z,4.03
2023-01-23T16:54:55.588Z,5.57
2023-01-23T16:57:24.879Z,5.53
2023-01-23T16:59:56.528Z,5.20
2023-01-23T17:02:30.335Z,5.90
2023-01-23T17:04:58.311Z,5.47
2023-01-23T17:07:27.519Z,6.33
2023-01-23T17:09:55.448Z,5.03
2023-01-23T17:12:28.756Z,6.17
2023-01-23T17:14:57.930Z,6.70
2023-01-23T17:17:32.790Z,5.73
2023-01-23T17:20:01.816Z,4.43
2023-01-23T17:22:35.158Z,5.93
2023-01-23T17:25:03.152Z,6.37
2023-01-23T17:27:34.328Z,3.97
2023-01-23T17:30:10.968Z,5.63
2023-01-23T17:32:39.186Z,4.63
2023-01-23T17:35:10.302Z,5.07
2023-01-23T17:37:40.772Z,5.00
2023-01-23T17:40:14.270Z,5.10
2023-01-23T17:42:42.339Z,6.33
2023-01-23T17:45:13.934Z,4.83
2023-01-23T17:47:44.025Z,3.07
2023-01-23T17:50:19.532Z,4.03
2023-01-23T17:52:49.714Z,6.10
2023-01-23T17:55:19.823Z,5.87
2023-01-23T17:57:47.880Z,4.20
2023-01-23T18:00:18.877Z,5.50
2023-01-23T18:02:47.482Z,6.63
2023-01-23T18:05:16.044Z,4.33
2023-01-23T18:07:53.433Z,6.60
2023-01-23T18:10:25.554Z,4.60
2023-01-23T18:13:04.639Z,4.47
2023-01-23T18:15:40.211Z,5.03
2023-01-23T18:18:22.364Z,5.73
2023-01-23T18:20:54.605Z,6.03
2023-01-23T18:23:24.040Z,5.17
2023-01-23T18:26:01.834Z,6.57
2023-01-23T18:28:36.998Z,4.13
2023-01-23T18:31:11.552Z,5.47
2023-01-23T18:33:56.060Z,3.67
2023-01-23T18:36:35.282Z,6.20
2023-01-23T18:39:25.175Z,5.37
2023-01-23T18:42:07.370Z,4.43
2023-01-23T18:44:36.242Z,4.87
2023-01-23T18:47:05.756Z,3.77
2023-01-23T18:49:34.347Z,6.10
2023-01-23T18:52:09.404Z,4.93
2023-01-23T18:54:43.076Z,6.00
2023-01-23T18:57:33.419Z,6.10
2023-01-23T19:00:06.859Z,6.83
2023-01-23T19:02:40.596Z,4.70
2023-01-23T19:05:26.933Z,4.40
2023-01-23T19:07:55.359Z,3.53
2023-01-23T19:10:24.779Z,6.20
2023-01-23T19:13:07.747Z,6.60
2023-01-23T19:15:42.606Z,7.13
2023-01-23T19:18:39.232Z,6.17
2023-01-23T19:21:15.223Z,6.27
2023-01-23T19:23:47.949Z,3.87
2023-01-23T19:26:17.537Z,5.47
2023-01-23T19:28:47.294Z,5.83
2023-01-23T19:31:21.701Z,7.23
2023-01-23T19:33:49.998Z,5.07
2023-01-23T19:36:18.174Z,5.00
2023-01-23T19:38:46.305Z,3.70
2023-01-23T19:41:20.602Z,4.97
2023-01-23T19:43:51.602Z,5.33
2023-01-23T19:46:20.332Z,6.43
2023-01-23T19:48:48.635Z,5.27
2023-01-23T19:51:19.923Z,4.77
2023-01-23T19:53:48.035Z,6.17
2023-01-23T19:56:18.212Z,6.23
2023-01-23T19:58:47.592Z,5.80
2023-01-23T20:01:23.249Z,5.50
2023-01-23T20:03:52.004Z,5.40
2023-01-23T20:06:19.978Z,4.43
2023-01-23T20:08:47.846Z,5.30
2023-01-23T20:11:16.144Z,6.80
2023-01-23T20:13:44.133Z,4.97
2023-01-23T20:16:18.164Z,3.83
2023-01-23T20:18:48.919Z,6.20
2023-01-23T20:21:17.861Z,6.43
2023-01-23T20:23:46.280Z,6.20
2023-01-23T20:26:15.153Z,6.70
2023-01-23T20:28:43.097Z,4.20
2023-01-23T20:31:13.074Z,6.63
2023-01-23T20:33:41.589Z,5.27
2023-01-23T20:36:12.157Z,6.30
2023-01-23T20:38:40.862Z,5.17
2023-01-23T20:41:11.025Z,4.47
2023-01-23T20:43:39.629Z,5.30
2023-01-23T20:46:08.677Z,4.97
2023-01-23T20:48:37.816Z,4.30
2023-01-23T20:51:08.665Z,2.90
2023-01-23T20:53:40.139Z,4.50
2023-01-23T20:56:09.608Z,6.40
2023-01-23T20:58:57.790Z,6.00
2023-01-23T21:01:28.902Z,5.27
2023-01-23T21:03:57.165Z,3.87
2023-01-23T21:06:25.205Z,4.77
2023-01-23T21:08:56.290Z,5.60
2023-01-23T21:11:25.921Z,6.43
2023-01-23T21:13:54.687Z,5.83
2023-01-23T21:16:22.557Z,5.80
2023-01-23T21:18:50.532Z,4.73
2023-01-23T21:21:21.283Z,3.97
2023-01-23T21:23:50.204Z,5.50
2023-01-23T21:26:21.332Z,4.23
2023-01-23T21:28:50.315Z,5.47
2023-01-23T21:31:20.786Z,3.57
2023-01-23T21:33:48.731Z,5.03
2023-01-23T21:36:18.604Z,3.90
2023-01-23T21:38:46.830Z,4.33
2023-01-23T21:41:14.976Z,4.70
2023-01-23T21:43:44.432Z,3.40
2023-01-23T21:46:12.513Z,4.07
2023-01-23T21:48:40.522Z,5.33
2023-01-23T21:51:10.377Z,4.77
2023-01-23T21:53:39.714Z,5.33
2023-01-23T21:56:08.673Z,6.03
2023-01-23T21:58:36.923Z,5.17
2023-01-23T22:01:25.769Z,5.53
2023-01-23T22:03:55.070Z,3.57
2023-01-23T22:06:22.996Z,3.67
2023-01-23T22:08:50.872Z,4.17
2023-01-23T22:11:18.765Z,4.93
2023-01-23T22:13:47.087Z,5.70
2023-01-23T22:16:16.773Z,4.13
2023-01-23T22:18:44.875Z,4.50
2023-01-23T22:21:13.254Z,4.07
2023-01-23T22:23:41.240Z,5.10
2023-01-23T22:26:12.520Z,5.87
2023-01-23T22:28:40.579Z,5.87
2023-01-23T22:31:11.114Z,5.00
2023-01-23T22:33:42.187Z,4.50
2023-01-23T22:36:13.378Z,4.43
2023-01-23T22:38:41.197Z,4.57
2023-01-23T22:41:13.155Z,4.43
2023-01-23T22:43:40.974Z,4.60
2023-01-23T22:46:11.042Z,4.80
2023-01-23T22:48:40.873Z,4.80
2023-01-23T22:51:14.123Z,3.27
2023-01-23T22:53:42.334Z,3.83
2023-01-23T22:56:10.673Z,4.27
2023-01-23T22:58:38.895Z,4.27
2023-01-23T23:01:07.889Z,4.13
2023-01-23T23:03:36.159Z,4.63
2023-01-23T23:06:07.555Z,4.43
2023-01-23T23:08:36.104Z,5.17
2023-01-23T23:11:05.123Z,4.70
2023-01-23T23:13:35.290Z,5.10
2023-01-23T23:16:05.233Z,4.83
2023-01-23T23:18:33.293Z,4.33
2023-01-23T23:21:01.593Z,5.17
2023-01-23T23:23:31.011Z,3.03
2023-01-23T23:25:58.901Z,3.90
2023-01-23T23:28:28.249Z,4.60
2023-01-23T23:30:56.496Z,4.43
2023-01-23T23:33:24.446Z,3.53
2023-01-23T23:35:52.474Z,4.43
2023-01-23T23:38:20.825Z,3.70
2023-01-23T23:40:56.856Z,4.00
2023-01-23T23:43:24.966Z,4.77
2023-01-23T23:45:53.537Z,4.17
2023-01-23T23:48:22.048Z,4.53
2023-01-23T23:50:50.285Z,3.37
2023-01-23T23:53:18.604Z,4.37
2023-01-23T23:55:46.645Z,4.33
2023-01-23T23:58:16.620Z,5.17
