createdAt,value
2019-02-07T00:03:13.489Z,5.50
2019-02-07T00:08:30.909Z,10.27
2019-02-07T00:13:47.791Z,8.87
2019-02-07T00:19:04.627Z,9.50
2019-02-07T00:24:22.079Z,8.63
2019-02-07T00:29:39.244Z,9.47
2019-02-07T00:34:56.889Z,6.03
2019-02-07T00:40:13.821Z,7.90
2019-02-07T00:45:30.917Z,7.93
2019-02-07T00:50:47.779Z,8.83
2019-02-07T00:56:05.013Z,7.97
2019-02-07T01:01:21.853Z,13.93
2019-02-07T01:06:39.144Z,11.13
2019-02-07T01:11:56.839Z,11.33
2019-02-07T01:17:13.788Z,9.27
2019-02-07T01:22:31.689Z,6.57
2019-02-07T01:27:48.566Z,9.20
2019-02-07T01:33:06.242Z,14.67
2019-02-07T01:38:24.060Z,16.03
2019-02-07T01:43:41.009Z,20.00
2019-02-07T01:48:58.113Z,27.17
2019-02-07T01:54:15.473Z,28.55
2019-02-07T01:59:32.483Z,29.17
2019-02-07T02:04:49.860Z,22.67
2019-02-07T02:10:07.209Z,32.47
2019-02-07T02:15:25.240Z,29.20
2019-02-07T02:20:42.334Z,24.27
2019-02-07T02:25:59.583Z,32.30
2019-02-07T02:31:16.908Z,23.00
2019-02-07T02:36:33.986Z,28.97
2019-02-07T02:41:51.038Z,15.40
2019-02-07T02:47:07.930Z,26.97
2019-02-07T02:52:25.181Z,12.47
2019-02-07T02:57:42.695Z,14.73
2019-02-07T03:03:18.640Z,20.30
2019-02-07T03:08:54.819Z,39.87
2019-02-07T03:14:30.847Z,9.97
2019-02-07T03:20:06.824Z,10.50
2019-02-07T03:25:36.527Z,13.13
2019-02-07T03:31:31.816Z,11.77
2019-02-07T03:37:08.098Z,11.73
2019-02-07T03:42:44.854Z,11.40
2019-02-07T03:48:21.160Z,9.53
2019-02-07T03:53:57.349Z,10.40
2019-02-07T03:59:33.943Z,3.33
2019-02-07T04:05:29.680Z,4.80
2019-02-07T04:11:05.804Z,9.20
2019-02-07T04:16:38.557Z,5.87
2019-02-07T04:22:17.905Z,11.30
2019-02-07T04:27:59.673Z,5.10
2019-02-07T04:33:55.127Z,10.07
2019-02-07T04:39:57.117Z,8.23
2019-02-07T04:45:33.510Z,13.20
2019-02-07T04:51:09.549Z,11.40
2019-02-07T04:56:26.436Z,6.90
2019-02-07T05:02:03.014Z,14.90
2019-02-07T05:07:36.279Z,15.50
2019-02-07T05:18:59.546Z,8.20
2019-02-07T05:24:41.611Z,9.50
2019-02-07T05:30:20.557Z,11.03
2019-02-07T05:36:16.357Z,13.47
2019-02-07T05:41:58.452Z,10.63
2019-02-07T05:47:34.398Z,15.40
2019-02-07T05:53:04.918Z,14.23
2019-02-07T05:58:44.653Z,10.80
2019-02-07T06:04:20.430Z,15.27
2019-02-07T06:09:56.632Z,18.00
2019-02-07T06:15:32.663Z,11.47
2019-02-07T06:21:31.706Z,11.63
2019-02-07T06:27:10.566Z,11.37
2019-02-07T06:32:46.607Z,13.87
2019-02-07T06:38:25.895Z,13.30
2019-02-07T06:44:01.738Z,17.07
2019-02-07T06:49:37.712Z,12.57
2019-02-07T06:55:16.663Z,14.23
2019-02-07T07:00:52.913Z,13.87
2019-02-07T07:06:28.715Z,8.83
2019-02-07T07:12:05.204Z,20.33
2019-02-07T07:17:40.956Z,10.50
2019-02-07T07:34:48.960Z,11.90
2019-02-07T07:40:50.616Z,11.15
2019-02-07T07:46:25.308Z,13.30
2019-02-07T07:52:20.776Z,12.83
2019-02-07T07:57:57.046Z,10.30
2019-02-07T08:03:33.102Z,12.40
2019-02-07T08:09:11.975Z,9.97
2019-02-07T08:15:09.291Z,9.07
2019-02-07T08:20:44.936Z,7.47
2019-02-07T08:26:21.390Z,3.00
2019-02-07T08:32:01.229Z,5.03
2019-02-07T08:37:30.506Z,7.17
2019-02-07T08:43:27.615Z,6.80
2019-02-07T08:49:04.702Z,10.03
2019-02-07T08:54:41.193Z,5.70
2019-02-07T09:00:16.920Z,8.07
2019-02-07T09:05:58.597Z,12.00
2019-02-07T09:11:34.428Z,4.27
2019-02-07T09:17:10.586Z,7.83
2019-02-07T09:22:46.695Z,8.93
2019-02-07T09:34:01.212Z,9.17
2019-02-07T09:39:34.566Z,6.23
2019-02-07T09:45:29.808Z,5.90
2019-02-07T09:51:12.213Z,8.93
2019-02-07T09:57:09.274Z,6.27
2019-02-07T10:02:45.832Z,7.00
2019-02-07T10:08:43.078Z,8.40
2019-02-07T10:14:25.261Z,6.90
2019-02-07T10:20:26.761Z,9.07
2019-02-07T10:26:02.619Z,8.43
2019-02-07T10:37:27.168Z,10.07
2019-02-07T10:43:22.993Z,11.43
2019-02-07T10:48:59.351Z,9.87
2019-02-07T10:54:35.824Z,8.53
2019-02-07T11:06:16.790Z,3.87
2019-02-07T11:11:52.793Z,16.97
2019-02-07T11:17:28.771Z,9.27
2019-02-07T11:23:05.247Z,5.67
2019-02-07T11:28:47.297Z,4.90
2019-02-07T11:34:46.070Z,13.40
2019-02-07T11:40:21.797Z,9.97
2019-02-07T11:45:58.359Z,11.37
2019-02-07T11:51:34.736Z,15.57
2019-02-07T11:57:10.431Z,14.00
2019-02-07T12:02:46.903Z,14.43
2019-02-07T12:08:48.505Z,11.87
2019-02-07T12:14:47.096Z,13.23
2019-02-07T12:37:48.884Z,6.07
2019-02-07T12:43:24.538Z,6.27
2019-02-07T12:49:28.898Z,10.37
2019-02-07T12:55:01.124Z,4.40
2019-02-07T13:00:56.871Z,7.60
2019-02-07T13:12:20.853Z,4.77
2019-02-07T13:18:02.809Z,6.10
2019-02-07T13:23:38.425Z,7.80
2019-02-07T13:29:08.329Z,11.87
2019-02-07T13:35:05.711Z,9.13
2019-02-07T13:40:42.167Z,8.90
2019-02-07T13:46:17.882Z,10.03
2019-02-07T13:52:10.404Z,17.33
2019-02-07T13:58:05.425Z,9.20
2019-02-07T14:03:41.058Z,12.93
2019-02-07T14:09:17.014Z,15.07
2019-02-07T14:14:53.866Z,8.90
2019-02-07T14:20:30.146Z,4.80
2019-02-07T14:26:06.227Z,7.67
2019-02-07T14:31:42.242Z,9.40
2019-02-07T14:37:18.394Z,9.87
2019-02-07T14:42:54.702Z,5.93
2019-02-07T14:53:50.942Z,6.70
2019-02-07T14:59:07.852Z,5.40
2019-02-07T15:04:25.088Z,8.87
2019-02-07T15:09:43.122Z,5.33
2019-02-07T15:15:00.250Z,7.47
2019-02-07T15:20:25.750Z,4.03
2019-02-07T15:25:37.360Z,7.17
2019-02-07T15:30:54.227Z,12.33
2019-02-07T15:36:11.342Z,8.17
2019-02-07T15:41:28.620Z,12.33
2019-02-07T15:46:45.789Z,14.77
2019-02-07T15:52:03.173Z,8.20
2019-02-07T15:57:20.313Z,11.73
2019-02-07T16:08:12.863Z,8.57
2019-02-07T16:13:30.163Z,6.10
2019-02-07T16:18:47.139Z,10.23
2019-02-07T16:24:04.122Z,16.80
2019-02-07T16:29:21.859Z,9.17
2019-02-07T16:34:39.277Z,6.03
2019-02-07T16:39:56.276Z,11.03
2019-02-07T16:45:13.995Z,6.23
2019-02-07T16:50:31.731Z,9.10
2019-02-07T16:55:49.032Z,9.03
2019-02-07T17:01:06.711Z,10.05
2019-02-07T17:06:23.817Z,9.65
2019-02-07T17:11:41.061Z,10.03
2019-02-07T17:16:58.335Z,10.13
2019-02-07T17:22:15.319Z,5.27
2019-02-07T17:27:32.494Z,8.60
2019-02-07T17:32:49.552Z,7.67
2019-02-07T17:38:06.427Z,6.10
2019-02-07T17:43:23.376Z,9.10
2019-02-07T17:48:40.174Z,9.07
2019-02-07T17:53:57.843Z,10.40
2019-02-07T17:59:15.351Z,8.73
2019-02-07T18:04:32.219Z,9.07
2019-02-07T18:09:49.796Z,11.53
2019-02-07T18:15:07.025Z,5.50
2019-02-07T18:20:24.074Z,6.60
2019-02-07T18:25:40.878Z,9.63
2019-02-07T18:30:57.943Z,10.10
2019-02-07T18:36:14.795Z,7.22
2019-02-07T18:41:32.064Z,9.77
2019-02-07T18:46:50.024Z,6.07
2019-02-07T18:52:07.540Z,9.70
2019-02-07T18:57:24.648Z,11.67
2019-02-07T19:02:43.932Z,6.60
2019-02-07T19:08:01.018Z,10.23
2019-02-07T19:13:18.067Z,10.07
2019-02-07T19:18:35.199Z,14.63
2019-02-07T19:24:11.905Z,12.10
2019-02-07T19:29:48.275Z,14.47
2019-02-07T19:35:25.207Z,19.80
2019-02-07T19:41:01.653Z,17.47
2019-02-07T19:46:19.032Z,20.90
2019-02-07T19:51:36.326Z,9.97
2019-02-07T19:56:53.359Z,16.10
2019-02-07T20:02:10.255Z,15.70
2019-02-07T20:07:27.348Z,16.47
2019-02-07T20:12:44.176Z,17.40
2019-02-07T20:18:02.110Z,13.97
2019-02-07T20:23:19.335Z,10.57
2019-02-07T20:28:36.173Z,17.57
2019-02-07T20:33:52.972Z,11.37
2019-02-07T20:39:10.061Z,14.83
2019-02-07T20:44:27.627Z,13.70
2019-02-07T20:49:44.935Z,13.73
2019-02-07T20:55:02.566Z,15.50
2019-02-07T21:00:19.815Z,12.97
2019-02-07T21:05:37.257Z,17.40
2019-02-07T21:10:54.668Z,12.60
2019-02-07T21:16:11.952Z,16.50
2019-02-07T21:21:29.244Z,6.97
2019-02-07T21:26:46.940Z,14.73
2019-02-07T21:32:04.215Z,15.20
2019-02-07T21:37:21.470Z,17.50
2019-02-07T21:42:38.953Z,14.40
2019-02-07T21:47:56.027Z,24.23
2019-02-07T21:53:13.584Z,12.53
2019-02-07T21:58:30.435Z,18.00
2019-02-07T22:03:47.897Z,21.07
2019-02-07T22:09:05.514Z,15.93
2019-02-07T22:14:23.040Z,14.33
2019-02-07T22:19:40.179Z,18.93
2019-02-07T22:24:57.549Z,9.60
2019-02-07T22:30:15.100Z,21.53
2019-02-07T22:35:32.484Z,25.80
2019-02-07T22:40:49.502Z,18.67
2019-02-07T22:46:07.162Z,18.37
2019-02-07T22:51:24.320Z,12.67
2019-02-07T22:56:45.752Z,23.07
2019-02-07T23:02:00.462Z,21.30
2019-02-07T23:07:17.870Z,16.37
2019-02-07T23:12:34.979Z,19.67
2019-02-07T23:17:52.007Z,19.70
2019-02-07T23:23:09.280Z,20.73
2019-02-07T23:28:26.601Z,17.20
2019-02-07T23:33:43.820Z,13.33
2019-02-07T23:39:01.962Z,20.27
2019-02-07T23:44:19.388Z,21.50
2019-02-07T23:49:37.163Z,14.40
2019-02-07T23:54:54.086Z,27.27
