createdAt,value
2022-08-22T00:01:44.947Z,100.00
2022-08-22T00:02:41.623Z,99.84
2022-08-22T00:02:49.564Z,100.00
2022-08-22T00:03:01.690Z,100.00
2022-08-22T00:03:04.494Z,99.91
2022-08-22T00:03:06.789Z,100.00
2022-08-22T00:04:25.202Z,100.00
2022-08-22T00:07:05.332Z,100.00
2022-08-22T00:09:42.388Z,100.00
2022-08-22T00:12:24.924Z,100.00
2022-08-22T00:15:07.096Z,100.00
2022-08-22T00:17:49.593Z,100.00
2022-08-22T00:20:35.982Z,100.00
2022-08-22T00:23:12.019Z,100.00
2022-08-22T00:25:58.980Z,100.00
2022-08-22T00:28:50.122Z,100.00
2022-08-22T00:31:32.145Z,100.00
2022-08-22T00:34:10.521Z,100.00
2022-08-22T00:37:10.939Z,100.00
2022-08-22T00:40:03.558Z,100.00
2022-08-22T00:42:53.543Z,100.00
2022-08-22T00:45:33.525Z,100.00
2022-08-22T00:48:33.847Z,100.00
2022-08-22T00:51:18.697Z,100.00
2022-08-22T00:54:25.746Z,100.00
2022-08-22T00:57:02.933Z,100.00
2022-08-22T01:00:14.120Z,100.00
2022-08-22T01:03:13.786Z,100.00
2022-08-22T01:05:57.522Z,100.00
2022-08-22T01:08:37.923Z,100.00
2022-08-22T01:11:26.543Z,100.00
2022-08-22T01:14:35.405Z,100.00
2022-08-22T01:17:29.631Z,100.00
2022-08-22T01:20:00.816Z,100.00
2022-08-22T01:22:41.185Z,100.00
2022-08-22T01:25:30.775Z,100.00
2022-08-22T01:28:27.533Z,100.00
2022-08-22T01:31:20.783Z,100.00
2022-08-22T01:34:07.166Z,100.00
2022-08-22T01:37:21.091Z,100.00
2022-08-22T01:40:09.966Z,100.00
2022-08-22T01:42:40.970Z,100.00
2022-08-22T01:45:14.687Z,100.00
2022-08-22T01:47:48.421Z,100.00
2022-08-22T01:50:34.625Z,100.00
2022-08-22T01:53:09.051Z,100.00
2022-08-22T01:55:59.524Z,100.00
2022-08-22T01:58:31.111Z,100.00
2022-08-22T02:01:11.065Z,100.00
2022-08-22T02:03:51.420Z,100.00
2022-08-22T02:06:45.977Z,100.00
2022-08-22T02:09:45.230Z,100.00
2022-08-22T02:12:22.296Z,100.00
2022-08-22T02:15:43.945Z,100.00
2022-08-22T02:18:27.224Z,100.00
2022-08-22T02:21:27.618Z,100.00
2022-08-22T02:24:03.212Z,100.00
2022-08-22T02:26:37.029Z,100.00
2022-08-22T02:29:09.176Z,100.00
2022-08-22T02:31:48.022Z,100.00
2022-08-22T02:34:39.851Z,100.00
2022-08-22T02:37:21.916Z,100.00
2022-08-22T02:40:09.284Z,100.00
2022-08-22T02:42:43.196Z,100.00
2022-08-22T02:45:17.132Z,100.00
2022-08-22T02:48:19.800Z,100.00
2022-08-22T02:51:16.939Z,100.00
2022-08-22T02:53:50.727Z,100.00
2022-08-22T02:56:28.390Z,100.00
2022-08-22T02:59:12.914Z,100.00
2022-08-22T03:01:45.740Z,100.00
2022-08-22T03:04:27.054Z,100.00
2022-08-22T03:07:13.458Z,100.00
2022-08-22T03:10:00.171Z,100.00
2022-08-22T03:13:09.594Z,100.00
2022-08-22T03:16:13.390Z,100.00
2022-08-22T03:18:48.727Z,100.00
2022-08-22T03:21:28.491Z,100.00
2022-08-22T03:24:08.357Z,100.00
2022-08-22T03:26:53.288Z,100.00
2022-08-22T03:29:31.093Z,100.00
2022-08-22T03:32:24.244Z,100.00
2022-08-22T03:35:08.509Z,100.00
2022-08-22T03:37:43.037Z,100.00
2022-08-22T03:40:20.295Z,100.00
2022-08-22T03:43:10.084Z,100.00
2022-08-22T03:45:59.983Z,100.00
2022-08-22T03:49:02.631Z,100.00
2022-08-22T03:51:49.105Z,100.00
2022-08-22T03:54:26.557Z,100.00
2022-08-22T03:57:07.805Z,100.00
2022-08-22T04:00:12.180Z,100.00
2022-08-22T04:02:55.422Z,100.00
2022-08-22T04:05:53.295Z,100.00
2022-08-22T04:08:55.750Z,100.00
2022-08-22T04:11:49.980Z,100.00
2022-08-22T04:14:33.234Z,100.00
2022-08-22T04:17:20.645Z,100.00
2022-08-22T04:20:21.095Z,100.00
2022-08-22T04:23:26.845Z,100.00
2022-08-22T04:26:29.670Z,100.00
2022-08-22T04:29:08.399Z,100.00
2022-08-22T04:31:46.609Z,100.00
2022-08-22T04:34:26.984Z,100.00
2022-08-22T04:37:01.979Z,100.00
2022-08-22T04:39:45.558Z,100.00
2022-08-22T04:42:32.561Z,100.00
2022-08-22T04:45:04.778Z,100.00
2022-08-22T04:47:35.851Z,100.00
2022-08-22T04:50:16.005Z,100.00
2022-08-22T04:52:47.005Z,100.00
2022-08-22T04:55:42.603Z,100.00
2022-08-22T04:58:45.739Z,100.00
2022-08-22T05:01:16.963Z,100.00
2022-08-22T05:03:51.761Z,100.00
2022-08-22T05:06:26.634Z,100.00
2022-08-22T05:09:00.657Z,100.00
2022-08-22T05:11:31.741Z,100.00
2022-08-22T05:14:09.070Z,100.00
2022-08-22T05:16:41.301Z,100.00
2022-08-22T05:19:24.972Z,100.00
2022-08-22T05:21:56.172Z,100.00
2022-08-22T05:24:32.439Z,100.00
2022-08-22T05:27:18.413Z,100.00
2022-08-22T05:29:53.876Z,100.00
2022-08-22T05:32:31.151Z,100.00
2022-08-22T05:35:05.009Z,100.00
2022-08-22T05:37:53.548Z,100.00
2022-08-22T05:40:26.387Z,100.00
2022-08-22T05:42:56.937Z,100.00
2022-08-22T05:45:27.609Z,100.00
2022-08-22T05:48:18.643Z,100.00
2022-08-22T05:50:58.865Z,100.00
2022-08-22T05:53:41.616Z,100.00
2022-08-22T05:56:22.524Z,100.00
2022-08-22T05:58:56.979Z,100.00
2022-08-22T06:01:32.444Z,100.00
2022-08-22T06:04:12.690Z,100.00
2022-08-22T06:06:50.435Z,100.00
2022-08-22T06:09:35.327Z,100.00
2022-08-22T06:12:26.568Z,100.00
2022-08-22T06:15:11.686Z,100.00
2022-08-22T06:18:01.265Z,100.00
2022-08-22T06:20:46.267Z,100.00
2022-08-22T06:23:26.744Z,100.00
2022-08-22T06:25:59.666Z,100.00
2022-08-22T06:31:29.055Z,100.00
2022-08-22T06:34:23.096Z,100.00
2022-08-22T06:36:53.292Z,100.00
2022-08-22T06:39:24.122Z,100.00
2022-08-22T06:42:04.942Z,100.00
2022-08-22T06:44:38.478Z,100.00
2022-08-22T06:47:08.774Z,100.00
2022-08-22T06:49:39.315Z,100.00
2022-08-22T06:52:25.224Z,100.00
2022-08-22T06:55:06.245Z,100.00
2022-08-22T06:57:46.633Z,100.00
2022-08-22T07:00:17.344Z,100.00
2022-08-22T07:03:23.864Z,100.00
2022-08-22T07:05:55.277Z,100.00
2022-08-22T07:08:26.682Z,100.00
2022-08-22T07:11:17.654Z,100.00
2022-08-22T07:13:57.402Z,100.00
2022-08-22T07:16:33.099Z,100.00
2022-08-22T07:19:01.612Z,100.00
2022-08-22T07:21:43.685Z,100.00
2022-08-22T07:24:22.230Z,100.00
2022-08-22T07:26:50.249Z,100.00
2022-08-22T07:29:44.648Z,100.00
2022-08-22T07:32:28.294Z,100.00
2022-08-22T07:35:18.124Z,100.00
2022-08-22T07:38:00.048Z,100.00
2022-08-22T07:40:35.893Z,100.00
2022-08-22T07:43:17.738Z,100.00
2022-08-22T07:46:21.053Z,100.00
2022-08-22T07:49:08.582Z,100.00
2022-08-22T07:51:48.261Z,100.00
2022-08-22T07:54:48.771Z,98.46
2022-08-22T07:57:38.193Z,97.52
2022-08-22T08:00:15.155Z,99.48
2022-08-22T08:03:00.794Z,98.44
2022-08-22T08:05:33.116Z,96.25
2022-08-22T08:08:15.579Z,85.27
2022-08-22T08:10:45.509Z,79.87
2022-08-22T08:13:21.603Z,78.25
2022-08-22T08:15:54.118Z,78.99
2022-08-22T08:18:26.757Z,77.28
2022-08-22T08:21:00.584Z,71.29
2022-08-22T08:23:31.658Z,71.70
2022-08-22T08:26:17.581Z,70.07
2022-08-22T08:28:51.486Z,67.78
2022-08-22T08:31:28.743Z,68.35
2022-08-22T08:34:08.597Z,64.34
2022-08-22T08:36:53.334Z,64.50
2022-08-22T08:39:35.429Z,65.59
2022-08-22T08:42:32.346Z,63.30
2022-08-22T08:45:56.368Z,62.60
2022-08-22T08:48:47.678Z,61.84
2022-08-22T08:51:40.539Z,63.41
2022-08-22T08:55:19.727Z,62.32
2022-08-22T08:58:10.397Z,66.07
2022-08-22T09:00:42.500Z,70.00
2022-08-22T09:03:41.819Z,71.66
2022-08-22T09:06:16.810Z,75.33
2022-08-22T09:09:20.606Z,77.71
2022-08-22T09:12:14.776Z,81.05
2022-08-22T09:14:47.129Z,84.67
2022-08-22T09:17:40.213Z,87.26
2022-08-22T09:20:24.461Z,84.45
2022-08-22T09:23:13.197Z,84.58
2022-08-22T09:26:02.070Z,81.39
2022-08-22T09:28:42.065Z,74.45
2022-08-22T09:32:00.176Z,65.96
2022-08-22T09:34:41.333Z,63.24
2022-08-22T09:37:20.177Z,61.32
2022-08-22T09:40:16.196Z,66.00
2022-08-22T09:43:06.817Z,67.88
2022-08-22T09:45:50.287Z,72.66
2022-08-22T09:48:46.961Z,74.93
2022-08-22T09:51:38.856Z,78.54
2022-08-22T09:54:16.336Z,79.16
2022-08-22T09:57:13.815Z,79.32
2022-08-22T09:59:45.766Z,81.00
2022-08-22T10:02:43.336Z,74.02
2022-08-22T10:06:00.578Z,71.35
2022-08-22T10:08:45.880Z,72.47
2022-08-22T10:11:15.428Z,77.04
2022-08-22T10:14:02.423Z,68.18
2022-08-22T10:16:53.421Z,56.86
2022-08-22T10:19:43.092Z,55.48
2022-08-22T10:22:32.733Z,54.57
2022-08-22T10:25:24.137Z,52.31
2022-08-22T10:28:10.604Z,51.51
2022-08-22T10:30:54.995Z,53.36
2022-08-22T10:33:50.029Z,52.97
2022-08-22T10:36:31.547Z,54.58
2022-08-22T10:39:04.418Z,55.69
2022-08-22T10:41:55.932Z,57.29
2022-08-22T10:44:49.306Z,55.35
2022-08-22T10:47:59.540Z,56.62
2022-08-22T10:50:36.973Z,55.63
2022-08-22T10:53:30.767Z,50.36
2022-08-22T10:56:07.512Z,52.15
2022-08-22T10:59:04.133Z,52.81
2022-08-22T11:01:41.727Z,49.58
2022-08-22T11:04:31.947Z,49.82
2022-08-22T11:07:17.129Z,50.15
2022-08-22T11:09:57.474Z,50.82
2022-08-22T11:12:34.680Z,50.47
2022-08-22T11:15:49.704Z,51.99
2022-08-22T11:18:25.453Z,51.98
2022-08-22T11:21:08.436Z,52.83
2022-08-22T11:23:37.502Z,52.77
2022-08-22T11:26:41.695Z,53.48
2022-08-22T11:29:44.311Z,51.35
2022-08-22T11:32:49.798Z,50.19
2022-08-22T11:35:56.216Z,50.31
2022-08-22T11:38:50.282Z,48.82
2022-08-22T11:41:30.402Z,47.79
2022-08-22T11:44:12.909Z,48.37
2022-08-22T11:46:46.218Z,46.63
2022-08-22T11:49:25.777Z,46.09
2022-08-22T11:51:58.028Z,46.80
2022-08-22T11:54:35.872Z,45.64
2022-08-22T11:57:09.199Z,45.27
2022-08-22T12:00:07.158Z,45.46
2022-08-22T12:02:47.924Z,45.61
2022-08-22T12:05:26.391Z,46.40
2022-08-22T12:08:06.464Z,47.69
2022-08-22T12:10:43.068Z,49.29
2022-08-22T12:13:41.925Z,50.13
2022-08-22T12:16:23.309Z,49.49
2022-08-22T12:19:23.830Z,51.61
2022-08-22T12:22:10.672Z,51.20
2022-08-22T12:25:06.180Z,52.70
2022-08-22T12:28:05.589Z,55.03
2022-08-22T12:30:39.707Z,54.92
2022-08-22T12:33:42.208Z,54.90
2022-08-22T12:36:20.215Z,53.52
2022-08-22T12:39:20.698Z,55.92
2022-08-22T12:42:21.386Z,54.53
2022-08-22T12:45:20.237Z,52.79
2022-08-22T12:48:29.721Z,54.55
2022-08-22T12:51:22.932Z,54.99
2022-08-22T12:54:23.102Z,53.09
2022-08-22T12:57:00.377Z,52.86
2022-08-22T12:59:41.721Z,52.27
2022-08-22T13:02:18.039Z,53.81
2022-08-22T13:04:55.431Z,54.86
2022-08-22T13:07:35.186Z,54.37
2022-08-22T13:10:41.643Z,53.36
2022-08-22T13:13:36.928Z,50.41
2022-08-22T13:16:11.713Z,50.63
2022-08-22T13:18:53.471Z,50.47
2022-08-22T13:21:31.470Z,49.80
2022-08-22T13:24:11.916Z,50.27
2022-08-22T13:26:49.211Z,49.60
2022-08-22T13:29:27.515Z,48.73
2022-08-22T13:32:16.818Z,49.15
2022-08-22T13:34:52.440Z,49.07
2022-08-22T13:37:31.827Z,50.16
2022-08-22T13:40:04.641Z,51.11
2022-08-22T13:42:43.965Z,48.51
2022-08-22T13:45:24.202Z,48.95
2022-08-22T13:47:58.556Z,49.78
2022-08-22T13:50:37.517Z,49.19
2022-08-22T13:54:21.538Z,49.27
2022-08-22T13:57:18.780Z,50.55
2022-08-22T14:00:06.347Z,49.35
2022-08-22T14:02:47.064Z,49.14
2022-08-22T14:05:28.717Z,48.96
2022-08-22T14:08:12.893Z,49.72
2022-08-22T14:10:55.171Z,49.07
2022-08-22T14:13:36.726Z,49.33
2022-08-22T14:16:10.607Z,49.56
2022-08-22T14:18:50.260Z,50.98
2022-08-22T14:21:42.669Z,51.14
2022-08-22T14:24:45.356Z,50.16
2022-08-22T14:27:26.980Z,48.91
2022-08-22T14:30:20.461Z,49.07
2022-08-22T14:32:54.490Z,50.06
2022-08-22T14:35:35.245Z,50.75
2022-08-22T14:38:30.082Z,52.00
2022-08-22T14:41:14.540Z,52.37
2022-08-22T14:43:49.574Z,52.38
2022-08-22T14:46:33.783Z,52.13
2022-08-22T14:49:11.530Z,52.44
2022-08-22T14:51:51.316Z,52.63
2022-08-22T14:54:22.776Z,52.55
2022-08-22T14:56:59.688Z,53.01
2022-08-22T14:59:50.282Z,53.89
2022-08-22T15:02:37.111Z,53.93
2022-08-22T15:05:21.312Z,54.54
2022-08-22T15:07:59.535Z,56.07
2022-08-22T15:10:34.277Z,57.30
2022-08-22T15:13:08.078Z,57.85
2022-08-22T15:15:49.458Z,58.05
2022-08-22T15:18:27.721Z,60.45
2022-08-22T15:21:12.881Z,61.10
2022-08-22T15:23:46.805Z,61.66
2022-08-22T15:26:30.817Z,62.10
2022-08-22T15:29:10.618Z,62.38
2022-08-22T15:31:46.769Z,62.92
2022-08-22T15:34:34.574Z,63.19
2022-08-22T15:37:16.503Z,64.51
2022-08-22T15:40:27.332Z,64.29
2022-08-22T15:43:00.174Z,65.98
2022-08-22T15:45:36.055Z,64.89
2022-08-22T15:48:10.711Z,66.57
2022-08-22T15:50:55.056Z,67.90
2022-08-22T15:53:45.787Z,70.03
2022-08-22T15:56:15.430Z,70.66
2022-08-22T15:58:52.759Z,69.36
2022-08-22T16:01:24.710Z,70.15
2022-08-22T16:04:03.120Z,69.60
2022-08-22T16:06:51.411Z,70.18
2022-08-22T16:09:46.624Z,71.09
2022-08-22T16:12:33.006Z,71.40
2022-08-22T16:15:05.395Z,72.34
2022-08-22T16:17:46.017Z,72.63
2022-08-22T16:20:21.300Z,72.16
2022-08-22T16:22:58.804Z,71.43
2022-08-22T16:25:44.971Z,70.73
2022-08-22T16:28:41.413Z,70.60
2022-08-22T16:31:27.722Z,72.90
2022-08-22T16:34:16.498Z,82.73
2022-08-22T16:36:47.393Z,83.70
2022-08-22T16:39:21.459Z,87.32
2022-08-22T16:41:51.855Z,88.77
2022-08-22T16:44:29.219Z,89.02
2022-08-22T16:47:19.484Z,93.38
2022-08-22T16:49:50.518Z,92.05
2022-08-22T16:52:22.387Z,96.40
2022-08-22T16:54:55.112Z,98.05
2022-08-22T16:57:38.154Z,99.74
2022-08-22T17:00:22.799Z,99.64
2022-08-22T17:03:29.235Z,99.99
2022-08-22T17:06:28.704Z,100.00
2022-08-22T17:09:28.020Z,100.00
2022-08-22T17:12:44.131Z,100.00
2022-08-22T17:15:55.335Z,100.00
2022-08-22T17:19:19.537Z,100.00
2022-08-22T17:22:02.378Z,100.00
2022-08-22T17:24:41.242Z,100.00
2022-08-22T17:27:30.404Z,100.00
2022-08-22T17:30:09.362Z,100.00
2022-08-22T17:32:59.760Z,100.00
2022-08-22T17:36:26.566Z,100.00
2022-08-22T17:38:58.521Z,100.00
2022-08-22T17:41:47.351Z,100.00
2022-08-22T17:44:30.225Z,100.00
2022-08-22T17:47:15.039Z,100.00
2022-08-22T17:49:45.117Z,100.00
2022-08-22T17:52:36.716Z,100.00
2022-08-22T17:55:25.771Z,100.00
2022-08-22T17:58:02.754Z,100.00
2022-08-22T18:00:35.941Z,100.00
2022-08-22T18:03:24.603Z,100.00
2022-08-22T18:05:58.817Z,100.00
2022-08-22T18:12:05.994Z,100.00
2022-08-22T18:14:45.517Z,100.00
2022-08-22T18:17:25.883Z,100.00
2022-08-22T18:20:00.176Z,100.00
2022-08-22T18:22:40.156Z,100.00
2022-08-22T18:25:13.761Z,100.00
2022-08-22T18:28:03.570Z,100.00
2022-08-22T18:30:39.006Z,100.00
2022-08-22T18:33:22.980Z,100.00
2022-08-22T18:36:11.084Z,100.00
2022-08-22T18:38:51.886Z,100.00
2022-08-22T18:41:33.203Z,100.00
2022-08-22T18:44:16.495Z,100.00
2022-08-22T18:46:47.921Z,100.00
2022-08-22T18:49:43.402Z,100.00
2022-08-22T18:52:22.006Z,100.00
2022-08-22T18:54:50.074Z,100.00
2022-08-22T18:57:31.025Z,100.00
2022-08-22T19:00:16.931Z,100.00
2022-08-22T19:03:27.277Z,100.00
2022-08-22T19:06:17.280Z,100.00
2022-08-22T19:09:25.373Z,100.00
2022-08-22T19:12:31.483Z,100.00
2022-08-22T19:15:35.450Z,100.00
2022-08-22T19:18:28.683Z,100.00
2022-08-22T19:21:38.695Z,100.00
2022-08-22T19:24:28.827Z,100.00
2022-08-22T19:27:18.737Z,100.00
2022-08-22T19:29:46.898Z,100.00
2022-08-22T19:32:46.498Z,100.00
2022-08-22T19:35:21.950Z,100.00
2022-08-22T19:37:59.669Z,100.00
2022-08-22T19:40:46.526Z,100.00
2022-08-22T19:43:30.290Z,100.00
2022-08-22T19:46:01.239Z,100.00
2022-08-22T19:48:44.713Z,100.00
2022-08-22T19:51:25.336Z,100.00
2022-08-22T19:54:21.939Z,100.00
2022-08-22T19:57:01.228Z,100.00
2022-08-22T20:00:19.914Z,100.00
2022-08-22T20:03:22.242Z,100.00
2022-08-22T20:06:02.139Z,100.00
2022-08-22T20:08:45.317Z,100.00
2022-08-22T20:11:42.801Z,100.00
2022-08-22T20:14:24.993Z,100.00
2022-08-22T20:17:33.830Z,100.00
2022-08-22T20:20:27.938Z,100.00
2022-08-22T20:23:05.359Z,100.00
2022-08-22T20:25:44.212Z,100.00
2022-08-22T20:28:29.880Z,100.00
2022-08-22T20:31:02.381Z,100.00
2022-08-22T20:33:38.047Z,100.00
2022-08-22T20:36:16.738Z,100.00
2022-08-22T20:39:19.798Z,100.00
2022-08-22T20:41:56.545Z,100.00
2022-08-22T20:44:33.238Z,100.00
2022-08-22T20:47:06.178Z,100.00
2022-08-22T20:49:47.361Z,100.00
2022-08-22T20:52:32.672Z,100.00
2022-08-22T20:55:12.248Z,100.00
2022-08-22T20:58:06.171Z,100.00
2022-08-22T21:00:45.598Z,100.00
2022-08-22T21:03:25.216Z,100.00
2022-08-22T21:05:53.295Z,100.00
2022-08-22T21:08:27.072Z,100.00
2022-08-22T21:11:18.990Z,100.00
2022-08-22T21:13:48.648Z,100.00
2022-08-22T21:16:31.415Z,100.00
2022-08-22T21:19:03.828Z,100.00
2022-08-22T21:21:34.477Z,100.00
2022-08-22T21:24:06.494Z,100.00
2022-08-22T21:26:39.443Z,100.00
2022-08-22T21:29:13.596Z,100.00
2022-08-22T21:31:49.420Z,100.00
2022-08-22T21:34:23.976Z,100.00
2022-08-22T21:36:55.434Z,100.00
2022-08-22T21:39:35.736Z,100.00
2022-08-22T21:42:03.795Z,100.00
2022-08-22T21:44:31.890Z,100.00
2022-08-22T21:47:36.329Z,100.00
2022-08-22T21:50:18.994Z,100.00
2022-08-22T21:52:56.099Z,100.00
2022-08-22T21:55:31.830Z,100.00
2022-08-22T21:58:10.478Z,100.00
2022-08-22T22:00:49.562Z,100.00
2022-08-22T22:03:23.119Z,100.00
2022-08-22T22:05:54.929Z,100.00
2022-08-22T22:08:23.565Z,100.00
2022-08-22T22:11:08.366Z,100.00
2022-08-22T22:13:37.454Z,100.00
2022-08-22T22:16:07.621Z,100.00
2022-08-22T22:18:38.209Z,100.00
2022-08-22T22:21:06.846Z,100.00
2022-08-22T22:23:35.495Z,100.00
2022-08-22T22:26:06.130Z,100.00
2022-08-22T22:28:41.067Z,100.00
2022-08-22T22:31:10.107Z,100.00
2022-08-22T22:33:42.622Z,100.00
2022-08-22T22:36:20.138Z,100.00
2022-08-22T22:38:48.815Z,100.00
2022-08-22T22:41:25.327Z,100.00
2022-08-22T22:43:55.375Z,100.00
2022-08-22T22:46:24.405Z,100.00
2022-08-22T22:48:53.188Z,100.00
2022-08-22T22:51:21.550Z,100.00
2022-08-22T22:53:50.009Z,100.00
2022-08-22T22:56:21.734Z,100.00
2022-08-22T22:59:00.630Z,100.00
2022-08-22T23:01:29.487Z,100.00
2022-08-22T23:04:03.330Z,100.00
2022-08-22T23:06:34.779Z,100.00
2022-08-22T23:09:03.392Z,100.00
2022-08-22T23:11:31.564Z,100.00
2022-08-22T23:14:01.661Z,100.00
2022-08-22T23:16:34.003Z,100.00
2022-08-22T23:19:13.637Z,100.00
2022-08-22T23:21:43.031Z,100.00
2022-08-22T23:24:12.048Z,100.00
2022-08-22T23:26:41.207Z,100.00
2022-08-22T23:29:10.732Z,100.00
2022-08-22T23:31:43.870Z,100.00
2022-08-22T23:34:22.824Z,100.00
2022-08-22T23:36:53.522Z,100.00
2022-08-22T23:39:24.221Z,100.00
2022-08-22T23:41:52.771Z,100.00
2022-08-22T23:44:24.342Z,100.00
2022-08-22T23:46:53.349Z,100.00
2022-08-22T23:49:21.736Z,100.00
2022-08-22T23:51:50.544Z,100.00
2022-08-22T23:54:19.155Z,100.00
2022-08-22T23:56:50.644Z,100.00
2022-08-22T23:59:22.586Z,100.00
