createdAt,value
2023-04-15T00:00:24.730Z,22.36
2023-04-15T00:01:24.757Z,22.37
2023-04-15T00:02:24.829Z,22.37
2023-04-15T00:03:24.907Z,22.37
2023-04-15T00:04:24.780Z,22.36
2023-04-15T00:05:24.674Z,22.37
2023-04-15T00:06:24.695Z,22.37
2023-04-15T00:07:24.707Z,22.37
2023-04-15T00:08:24.688Z,22.36
2023-04-15T00:09:24.692Z,22.37
2023-04-15T00:10:24.649Z,22.37
2023-04-15T00:11:24.631Z,22.36
2023-04-15T00:12:24.721Z,22.36
2023-04-15T00:13:24.713Z,22.36
2023-04-15T00:14:24.708Z,22.36
2023-04-15T00:15:24.733Z,22.37
2023-04-15T00:16:24.821Z,22.38
2023-04-15T00:17:24.823Z,22.37
2023-04-15T00:18:24.848Z,22.39
2023-04-15T00:19:24.905Z,22.38
2023-04-15T00:20:24.891Z,22.38
2023-04-15T00:21:24.959Z,22.38
2023-04-15T00:22:24.994Z,22.38
2023-04-15T00:23:25.035Z,22.38
2023-04-15T00:24:25.058Z,22.37
2023-04-15T00:25:25.041Z,22.36
2023-04-15T00:26:25.114Z,22.36
2023-04-15T00:27:25.125Z,22.37
2023-04-15T00:28:25.161Z,22.37
2023-04-15T00:29:25.186Z,22.37
2023-04-15T00:30:25.203Z,22.36
2023-04-15T00:31:25.304Z,22.36
2023-04-15T00:32:25.280Z,22.37
2023-04-15T00:33:25.313Z,22.37
2023-04-15T00:34:25.336Z,22.37
2023-04-15T00:35:25.396Z,22.37
2023-04-15T00:36:25.395Z,22.37
2023-04-15T00:37:25.430Z,22.37
2023-04-15T00:38:25.446Z,22.37
2023-04-15T00:39:25.461Z,22.37
2023-04-15T00:40:25.510Z,22.37
2023-04-15T00:41:25.530Z,22.37
2023-04-15T00:42:25.570Z,22.38
2023-04-15T00:43:25.584Z,22.38
2023-04-15T00:44:25.605Z,22.38
2023-04-15T00:45:25.650Z,22.37
2023-04-15T00:46:25.697Z,22.38
2023-04-15T00:47:25.763Z,22.37
2023-04-15T00:48:25.741Z,22.37
2023-04-15T00:49:25.776Z,22.37
2023-04-15T00:50:25.799Z,22.37
2023-04-15T00:51:25.856Z,22.37
2023-04-15T00:52:25.838Z,22.37
2023-04-15T00:53:25.927Z,22.37
2023-04-15T00:54:25.927Z,22.38
2023-04-15T00:55:26.590Z,22.38
2023-04-15T00:56:26.009Z,22.37
2023-04-15T00:57:26.012Z,22.38
2023-04-15T00:58:26.037Z,22.38
2023-04-15T00:59:26.078Z,22.38
2023-04-15T01:00:26.123Z,22.38
2023-04-15T01:01:26.219Z,22.38
2023-04-15T01:02:26.376Z,22.38
2023-04-15T01:03:26.332Z,22.38
2023-04-15T01:04:26.317Z,22.38
2023-04-15T01:05:26.229Z,22.38
2023-04-15T01:06:26.319Z,22.39
2023-04-15T01:07:26.341Z,22.38
2023-04-15T01:08:26.350Z,22.38
2023-04-15T01:09:26.350Z,22.38
2023-04-15T01:10:26.440Z,22.38
2023-04-15T01:11:26.445Z,22.38
2023-04-15T01:12:26.507Z,22.38
2023-04-15T01:13:26.527Z,22.38
2023-04-15T01:14:26.574Z,22.39
2023-04-15T01:15:26.587Z,22.38
2023-04-15T01:16:26.674Z,22.38
2023-04-15T01:17:26.693Z,22.38
2023-04-15T01:18:26.690Z,22.39
2023-04-15T01:19:26.700Z,22.39
2023-04-15T01:20:26.730Z,22.39
2023-04-15T01:21:26.753Z,22.39
2023-04-15T01:22:26.895Z,22.40
2023-04-15T01:23:26.789Z,22.39
2023-04-15T01:24:26.844Z,22.40
2023-04-15T01:25:26.898Z,22.39
2023-04-15T01:26:26.954Z,22.40
2023-04-15T01:27:26.925Z,22.40
2023-04-15T01:28:26.999Z,22.39
2023-04-15T01:29:27.021Z,22.39
2023-04-15T01:30:27.088Z,22.39
2023-04-15T01:31:27.124Z,22.40
2023-04-15T01:32:27.186Z,22.40
2023-04-15T01:33:27.157Z,22.40
2023-04-15T01:34:27.228Z,22.39
2023-04-15T01:35:27.296Z,22.40
2023-04-15T01:36:27.278Z,22.40
2023-04-15T01:37:27.282Z,22.40
2023-04-15T01:38:27.342Z,22.40
2023-04-15T01:39:27.360Z,22.40
2023-04-15T01:40:27.368Z,22.40
2023-04-15T01:41:27.405Z,22.40
2023-04-15T01:42:27.429Z,22.40
2023-04-15T01:43:27.498Z,22.41
2023-04-15T01:44:27.496Z,22.40
2023-04-15T01:45:27.557Z,22.40
2023-04-15T01:46:27.598Z,22.40
2023-04-15T01:47:27.586Z,22.40
2023-04-15T01:48:27.635Z,22.39
2023-04-15T01:49:27.656Z,22.40
2023-04-15T01:50:27.673Z,22.39
2023-04-15T01:51:27.727Z,22.40
2023-04-15T01:52:27.760Z,22.40
2023-04-15T01:53:27.770Z,22.39
2023-04-15T01:54:27.798Z,22.40
2023-04-15T01:55:27.809Z,22.40
2023-04-15T01:56:27.829Z,22.40
2023-04-15T01:57:27.840Z,22.40
2023-04-15T01:58:27.916Z,22.40
2023-04-15T01:59:27.947Z,22.40
2023-04-15T02:00:27.981Z,22.40
2023-04-15T02:01:28.122Z,22.40
2023-04-15T02:02:28.130Z,22.40
2023-04-15T02:03:28.230Z,22.41
2023-04-15T02:04:28.103Z,22.41
2023-04-15T02:05:28.112Z,22.41
2023-04-15T02:06:28.158Z,22.41
2023-04-15T02:07:28.148Z,22.41
2023-04-15T02:08:28.218Z,22.41
2023-04-15T02:09:28.225Z,22.41
2023-04-15T02:10:28.257Z,22.40
2023-04-15T02:11:28.318Z,22.40
2023-04-15T02:12:28.377Z,22.41
2023-04-15T02:13:28.340Z,22.41
2023-04-15T02:14:28.397Z,22.41
2023-04-15T02:15:28.404Z,22.41
2023-04-15T02:16:28.466Z,22.41
2023-04-15T02:17:28.526Z,22.42
2023-04-15T02:18:28.486Z,22.42
2023-04-15T02:19:28.512Z,22.41
2023-04-15T02:20:28.560Z,22.40
2023-04-15T02:21:28.532Z,22.41
2023-04-15T02:22:28.565Z,22.41
2023-04-15T02:23:28.723Z,22.41
2023-04-15T02:24:28.656Z,22.41
2023-04-15T02:25:28.706Z,22.42
2023-04-15T02:26:28.748Z,22.42
2023-04-15T02:27:28.750Z,22.42
2023-04-15T02:28:28.766Z,22.42
2023-04-15T02:29:28.817Z,22.41
2023-04-15T02:30:29.069Z,22.41
2023-04-15T02:31:28.977Z,22.41
2023-04-15T02:32:28.928Z,22.41
2023-04-15T02:33:28.919Z,22.41
2023-04-15T02:34:28.938Z,22.41
2023-04-15T02:35:28.940Z,22.41
2023-04-15T02:36:29.020Z,22.41
2023-04-15T02:37:29.016Z,22.41
2023-04-15T02:38:29.086Z,22.42
2023-04-15T02:39:29.088Z,22.41
2023-04-15T02:40:29.150Z,22.41
2023-04-15T02:41:29.166Z,22.41
2023-04-15T02:42:29.197Z,22.41
2023-04-15T02:43:29.223Z,22.41
2023-04-15T02:44:29.226Z,22.41
2023-04-15T02:45:29.290Z,22.41
2023-04-15T02:46:29.411Z,22.42
2023-04-15T02:47:29.357Z,22.42
2023-04-15T02:48:29.354Z,22.41
2023-04-15T02:49:29.368Z,22.42
2023-04-15T02:50:29.980Z,22.41
2023-04-15T02:51:29.429Z,22.42
2023-04-15T02:52:29.463Z,22.42
2023-04-15T02:53:29.494Z,22.41
2023-04-15T02:54:29.509Z,22.41
2023-04-15T02:55:29.561Z,22.42
2023-04-15T02:56:29.576Z,22.43
2023-04-15T02:57:29.591Z,22.42
2023-04-15T02:58:29.616Z,22.42
2023-04-15T02:59:29.637Z,22.42
2023-04-15T03:00:29.649Z,22.42
2023-04-15T03:01:29.730Z,22.42
2023-04-15T03:02:29.804Z,22.41
2023-04-15T03:03:29.831Z,22.42
2023-04-15T03:04:29.790Z,22.42
2023-04-15T03:05:29.791Z,22.42
2023-04-15T03:06:29.823Z,22.42
2023-04-15T03:07:29.840Z,22.43
2023-04-15T03:08:29.919Z,22.43
2023-04-15T03:09:29.917Z,22.42
2023-04-15T03:10:29.937Z,22.43
2023-04-15T03:11:29.993Z,22.42
2023-04-15T03:12:30.004Z,22.42
2023-04-15T03:13:30.035Z,22.42
2023-04-15T03:14:30.059Z,22.42
2023-04-15T03:15:30.125Z,22.42
2023-04-15T03:16:30.118Z,22.42
2023-04-15T03:17:30.190Z,22.42
2023-04-15T03:18:30.158Z,22.41
2023-04-15T03:19:30.219Z,22.41
2023-04-15T03:20:30.279Z,22.41
2023-04-15T03:21:30.267Z,22.41
2023-04-15T03:22:30.262Z,22.41
2023-04-15T03:23:30.314Z,22.42
2023-04-15T03:24:30.339Z,22.42
2023-04-15T03:25:30.360Z,22.42
2023-04-15T03:26:30.459Z,22.42
2023-04-15T03:27:30.406Z,22.42
2023-04-15T03:28:30.456Z,22.42
2023-04-15T03:29:30.466Z,22.42
2023-04-15T03:30:30.504Z,22.41
2023-04-15T03:31:30.531Z,22.42
2023-04-15T03:32:30.574Z,22.42
2023-04-15T03:33:30.590Z,22.42
2023-04-15T03:34:30.596Z,22.42
2023-04-15T03:35:30.662Z,22.41
2023-04-15T03:36:30.660Z,22.42
2023-04-15T03:37:30.698Z,22.41
2023-04-15T03:38:30.714Z,22.41
2023-04-15T03:39:30.726Z,22.42
2023-04-15T03:40:30.772Z,22.42
2023-04-15T03:41:30.790Z,22.42
2023-04-15T03:42:30.828Z,22.42
2023-04-15T03:43:30.829Z,22.42
2023-04-15T03:44:30.860Z,22.43
2023-04-15T03:45:30.851Z,22.43
2023-04-15T03:46:30.971Z,22.42
2023-04-15T03:47:30.976Z,22.43
2023-04-15T03:48:30.972Z,22.42
2023-04-15T03:49:30.981Z,22.42
2023-04-15T03:50:31.038Z,22.43
2023-04-15T03:51:31.056Z,22.42
2023-04-15T03:52:31.062Z,22.42
2023-04-15T03:53:31.051Z,22.43
2023-04-15T03:54:31.080Z,22.43
2023-04-15T03:55:31.126Z,22.42
2023-04-15T03:56:31.152Z,22.42
2023-04-15T03:57:31.171Z,22.43
2023-04-15T03:58:31.177Z,22.43
2023-04-15T03:59:31.208Z,22.42
2023-04-15T04:00:31.277Z,22.43
2023-04-15T04:01:31.318Z,22.42
2023-04-15T04:02:31.381Z,22.43
2023-04-15T04:03:31.423Z,22.43
2023-04-15T04:04:31.441Z,22.43
2023-04-15T04:05:31.410Z,22.43
2023-04-15T04:06:31.397Z,22.43
2023-04-15T04:07:31.425Z,22.43
2023-04-15T04:08:31.476Z,22.44
2023-04-15T04:09:31.496Z,22.43
2023-04-15T04:10:31.507Z,22.43
2023-04-15T04:11:31.527Z,22.43
2023-04-15T04:12:31.556Z,22.43
2023-04-15T04:13:31.579Z,22.43
2023-04-15T04:14:31.600Z,22.43
2023-04-15T04:15:31.677Z,22.43
2023-04-15T04:16:31.650Z,22.42
2023-04-15T04:17:31.762Z,22.43
2023-04-15T04:18:31.758Z,22.43
2023-04-15T04:19:31.741Z,22.43
2023-04-15T04:20:31.782Z,22.43
2023-04-15T04:21:31.819Z,22.43
2023-04-15T04:22:31.834Z,22.44
2023-04-15T04:23:31.873Z,22.45
2023-04-15T04:24:31.870Z,22.45
2023-04-15T04:25:31.898Z,22.44
2023-04-15T04:26:31.956Z,22.44
2023-04-15T04:27:31.983Z,22.44
2023-04-15T04:28:31.967Z,22.45
2023-04-15T04:29:32.014Z,22.45
2023-04-15T04:30:32.074Z,22.44
2023-04-15T04:31:32.114Z,22.44
2023-04-15T04:32:32.208Z,22.44
2023-04-15T04:33:32.127Z,22.45
2023-04-15T04:34:32.170Z,22.45
2023-04-15T04:35:32.150Z,22.45
2023-04-15T04:36:32.249Z,22.44
2023-04-15T04:37:32.262Z,22.45
2023-04-15T04:38:32.244Z,22.45
2023-04-15T04:39:32.274Z,22.45
2023-04-15T04:40:32.284Z,22.45
2023-04-15T04:41:32.376Z,22.45
2023-04-15T04:42:32.397Z,22.45
2023-04-15T04:43:32.432Z,22.45
2023-04-15T04:44:32.369Z,22.45
2023-04-15T04:45:32.436Z,22.45
2023-04-15T04:46:32.471Z,22.45
2023-04-15T04:47:32.527Z,22.45
2023-04-15T04:48:32.512Z,22.45
2023-04-15T04:49:32.548Z,22.45
2023-04-15T04:50:32.545Z,22.45
2023-04-15T04:51:32.620Z,22.45
2023-04-15T04:52:32.606Z,22.45
2023-04-15T04:53:32.639Z,22.46
2023-04-15T04:54:32.656Z,22.45
2023-04-15T04:55:32.717Z,22.45
2023-04-15T04:56:32.701Z,22.45
2023-04-15T04:57:32.752Z,22.44
2023-04-15T04:58:32.819Z,22.44
2023-04-15T04:59:32.817Z,22.45
2023-04-15T05:00:32.829Z,22.45
2023-04-15T05:01:32.928Z,22.45
2023-04-15T05:02:33.158Z,22.46
2023-04-15T05:03:32.972Z,22.46
2023-04-15T05:04:32.924Z,22.45
2023-04-15T05:05:32.954Z,22.46
2023-04-15T05:06:32.989Z,22.45
2023-04-15T05:07:32.967Z,22.46
2023-04-15T05:08:33.010Z,22.46
2023-04-15T05:09:33.048Z,22.47
2023-04-15T05:10:33.094Z,22.45
2023-04-15T05:11:33.118Z,22.46
2023-04-15T05:12:33.122Z,22.47
2023-04-15T05:13:33.116Z,22.46
2023-04-15T05:14:33.153Z,22.46
2023-04-15T05:15:33.529Z,22.46
2023-04-15T05:16:33.264Z,22.46
2023-04-15T05:17:33.329Z,22.46
2023-04-15T05:18:33.296Z,22.46
2023-04-15T05:19:33.299Z,22.46
2023-04-15T05:20:33.325Z,22.46
2023-04-15T05:21:33.349Z,22.46
2023-04-15T05:22:33.343Z,22.45
2023-04-15T05:23:33.399Z,22.45
2023-04-15T05:24:33.396Z,22.46
2023-04-15T05:25:33.442Z,22.45
2023-04-15T05:26:33.478Z,22.46
2023-04-15T05:27:33.505Z,22.45
2023-04-15T05:28:33.529Z,22.47
2023-04-15T05:29:33.572Z,22.46
2023-04-15T05:30:33.608Z,22.45
2023-04-15T05:31:33.666Z,22.46
2023-04-15T05:32:33.631Z,22.46
2023-04-15T05:33:33.641Z,22.46
2023-04-15T05:34:33.700Z,22.45
2023-04-15T05:35:33.697Z,22.46
2023-04-15T05:36:33.718Z,22.46
2023-04-15T05:37:33.769Z,22.47
2023-04-15T05:38:33.799Z,22.47
2023-04-15T05:39:33.808Z,22.47
2023-04-15T05:40:33.829Z,22.47
2023-04-15T05:41:33.864Z,22.47
2023-04-15T05:42:33.886Z,22.47
2023-04-15T05:43:33.950Z,22.48
2023-04-15T05:44:33.944Z,22.48
2023-04-15T05:45:33.964Z,22.48
2023-04-15T05:46:34.072Z,22.48
2023-04-15T05:47:34.060Z,22.48
2023-04-15T05:48:34.064Z,22.48
2023-04-15T05:49:34.108Z,22.49
2023-04-15T05:50:34.161Z,22.48
2023-04-15T05:51:34.139Z,22.48
2023-04-15T05:52:34.148Z,22.48
2023-04-15T05:53:34.173Z,22.48
2023-04-15T05:54:34.203Z,22.48
2023-04-15T05:55:34.200Z,22.47
2023-04-15T05:56:34.290Z,22.48
2023-04-15T05:57:34.273Z,22.48
2023-04-15T05:58:34.380Z,22.48
2023-04-15T05:59:34.364Z,22.48
2023-04-15T06:00:34.393Z,22.47
2023-04-15T06:01:34.406Z,22.48
2023-04-15T06:02:34.480Z,22.47
2023-04-15T06:03:34.580Z,22.48
2023-04-15T06:04:34.698Z,22.48
2023-04-15T06:05:34.523Z,22.47
2023-04-15T06:06:34.552Z,22.47
2023-04-15T06:07:34.622Z,22.48
2023-04-15T06:08:34.600Z,22.48
2023-04-15T06:09:34.620Z,22.47
2023-04-15T06:10:34.616Z,22.47
2023-04-15T06:11:34.657Z,22.47
2023-04-15T06:12:34.667Z,22.47
2023-04-15T06:13:34.693Z,22.47
2023-04-15T06:14:34.732Z,22.47
2023-04-15T06:15:34.775Z,22.48
2023-04-15T06:16:34.811Z,22.47
2023-04-15T06:17:34.846Z,22.47
2023-04-15T06:18:34.864Z,22.48
2023-04-15T06:19:34.831Z,22.49
2023-04-15T06:20:34.884Z,22.47
2023-04-15T06:21:34.898Z,22.48
2023-04-15T06:22:34.946Z,22.49
2023-04-15T06:23:34.989Z,22.49
2023-04-15T06:24:34.989Z,22.49
2023-04-15T06:25:35.028Z,22.49
2023-04-15T06:26:35.057Z,22.48
2023-04-15T06:27:35.047Z,22.48
2023-04-15T06:28:35.102Z,22.48
2023-04-15T06:29:35.137Z,22.49
2023-04-15T06:30:35.123Z,22.48
2023-04-15T06:31:35.248Z,22.48
2023-04-15T06:32:35.234Z,22.48
2023-04-15T06:33:35.191Z,22.48
2023-04-15T06:34:35.218Z,22.48
2023-04-15T06:35:35.256Z,22.48
2023-04-15T06:36:35.265Z,22.48
2023-04-15T06:37:35.306Z,22.48
2023-04-15T06:38:35.406Z,22.48
2023-04-15T06:39:35.358Z,22.48
2023-04-15T06:40:35.400Z,22.48
2023-04-15T06:41:35.427Z,22.47
2023-04-15T06:42:35.400Z,22.48
2023-04-15T06:43:35.481Z,22.48
2023-04-15T06:44:35.479Z,22.48
2023-04-15T06:45:35.519Z,22.48
2023-04-15T06:46:35.519Z,22.48
2023-04-15T06:47:35.573Z,22.48
2023-04-15T06:48:35.574Z,22.48
2023-04-15T06:49:35.587Z,22.48
2023-04-15T06:50:35.659Z,22.48
2023-04-15T06:51:35.629Z,22.48
2023-04-15T06:52:35.650Z,22.48
2023-04-15T06:53:35.665Z,22.48
2023-04-15T06:54:35.654Z,22.49
2023-04-15T06:55:35.724Z,22.48
2023-04-15T06:56:35.767Z,22.48
2023-04-15T06:57:35.769Z,22.48
2023-04-15T06:58:35.780Z,22.48
2023-04-15T06:59:35.789Z,22.48
2023-04-15T07:00:35.794Z,22.48
2023-04-15T07:01:35.930Z,22.47
2023-04-15T07:02:35.961Z,22.48
2023-04-15T07:03:35.841Z,22.49
2023-04-15T07:04:36.071Z,22.48
2023-04-15T07:05:35.933Z,22.49
2023-04-15T07:06:35.979Z,22.49
2023-04-15T07:07:36.005Z,22.49
2023-04-15T07:08:36.034Z,22.48
2023-04-15T07:09:35.996Z,22.48
2023-04-15T07:10:36.072Z,22.48
2023-04-15T07:11:36.087Z,22.48
2023-04-15T07:12:36.089Z,22.49
2023-04-15T07:13:36.107Z,22.49
2023-04-15T07:14:36.138Z,22.48
2023-04-15T07:15:36.153Z,22.48
2023-04-15T07:16:36.250Z,22.48
2023-04-15T07:17:36.235Z,22.49
2023-04-15T07:18:36.233Z,22.48
2023-04-15T07:19:36.260Z,22.49
2023-04-15T07:20:36.290Z,22.48
2023-04-15T07:21:36.331Z,22.48
2023-04-15T07:22:36.328Z,22.48
2023-04-15T07:23:36.378Z,22.49
2023-04-15T07:24:36.411Z,22.49
2023-04-15T07:25:36.422Z,22.48
2023-04-15T07:26:36.454Z,22.49
2023-04-15T07:27:36.444Z,22.49
2023-04-15T07:28:36.452Z,22.49
2023-04-15T07:29:36.513Z,22.48
2023-04-15T07:30:36.553Z,22.48
2023-04-15T07:31:36.622Z,22.48
2023-04-15T07:32:36.602Z,22.49
2023-04-15T07:33:36.567Z,22.49
2023-04-15T07:34:36.601Z,22.49
2023-04-15T07:35:36.652Z,22.50
2023-04-15T07:36:36.669Z,22.50
2023-04-15T07:37:36.689Z,22.49
2023-04-15T07:38:36.725Z,22.50
2023-04-15T07:39:36.725Z,22.49
2023-04-15T07:40:36.767Z,22.49
2023-04-15T07:41:36.802Z,22.49
2023-04-15T07:42:37.131Z,22.49
2023-04-15T07:43:36.810Z,22.49
2023-04-15T07:44:36.860Z,22.49
2023-04-15T07:45:36.877Z,22.49
2023-04-15T07:46:36.976Z,22.49
2023-04-15T07:47:36.946Z,22.49
2023-04-15T07:48:37.668Z,22.49
2023-04-15T07:49:36.965Z,22.49
2023-04-15T07:50:36.961Z,22.49
2023-04-15T07:51:37.010Z,22.49
2023-04-15T07:52:37.041Z,22.50
2023-04-15T07:53:37.041Z,22.49
2023-04-15T07:54:37.094Z,22.49
2023-04-15T07:55:37.085Z,22.48
2023-04-15T07:56:37.107Z,22.49
2023-04-15T07:57:37.137Z,22.49
2023-04-15T07:58:37.145Z,22.50
2023-04-15T07:59:37.182Z,22.49
2023-04-15T08:00:37.199Z,22.49
2023-04-15T08:01:37.252Z,22.49
2023-04-15T08:02:39.060Z,22.49
2023-04-15T08:03:37.383Z,22.50
2023-04-15T08:04:37.379Z,22.50
2023-04-15T08:05:37.226Z,22.50
2023-04-15T08:06:37.217Z,22.50
2023-04-15T08:07:37.231Z,22.50
2023-04-15T08:08:37.178Z,22.50
2023-04-15T08:09:37.214Z,22.49
2023-04-15T08:10:37.217Z,22.49
2023-04-15T08:11:37.215Z,22.50
2023-04-15T08:12:37.256Z,22.49
2023-04-15T08:13:37.192Z,22.50
2023-04-15T08:14:37.174Z,22.50
2023-04-15T08:15:37.173Z,22.50
2023-04-15T08:16:37.334Z,22.50
2023-04-15T08:17:37.200Z,22.49
2023-04-15T08:18:37.116Z,22.50
2023-04-15T08:19:37.130Z,22.49
2023-04-15T08:20:37.119Z,22.50
2023-04-15T08:21:37.146Z,22.49
2023-04-15T08:22:37.096Z,22.49
2023-04-15T08:23:37.110Z,22.49
2023-04-15T08:24:37.108Z,22.49
2023-04-15T08:25:37.094Z,22.50
2023-04-15T08:26:37.082Z,22.50
2023-04-15T08:27:37.060Z,22.50
2023-04-15T08:28:37.085Z,22.50
2023-04-15T08:29:37.012Z,22.50
2023-04-15T08:30:37.018Z,22.51
2023-04-15T08:31:37.087Z,22.51
2023-04-15T08:32:37.076Z,22.52
2023-04-15T08:33:37.002Z,22.51
2023-04-15T08:34:37.012Z,22.53
2023-04-15T08:35:37.043Z,22.53
2023-04-15T08:36:37.032Z,22.52
2023-04-15T08:37:36.994Z,22.53
2023-04-15T08:38:37.029Z,22.53
2023-04-15T08:39:37.058Z,22.53
2023-04-15T08:40:37.060Z,22.53
2023-04-15T08:41:37.073Z,22.52
2023-04-15T08:42:37.103Z,22.53
2023-04-15T08:43:37.115Z,22.53
2023-04-15T08:44:37.141Z,22.52
2023-04-15T08:45:37.129Z,22.52
2023-04-15T08:46:37.208Z,22.52
2023-04-15T08:47:37.222Z,22.52
2023-04-15T08:48:37.216Z,22.52
2023-04-15T08:49:37.242Z,22.51
2023-04-15T08:50:37.273Z,22.51
2023-04-15T08:51:37.298Z,22.51
2023-04-15T08:52:37.298Z,22.51
2023-04-15T08:53:37.321Z,22.52
2023-04-15T08:54:37.337Z,22.52
2023-04-15T08:55:37.473Z,22.53
2023-04-15T08:56:37.515Z,22.52
2023-04-15T08:57:37.453Z,22.52
2023-04-15T08:58:37.453Z,22.53
2023-04-15T08:59:37.433Z,22.53
2023-04-15T09:00:37.503Z,22.53
2023-04-15T09:01:37.552Z,22.53
2023-04-15T09:02:37.698Z,22.53
2023-04-15T09:03:37.637Z,22.52
2023-04-15T09:04:37.542Z,22.53
2023-04-15T09:05:37.554Z,22.54
2023-04-15T09:06:37.631Z,22.54
2023-04-15T09:07:37.642Z,22.54
2023-04-15T09:08:37.681Z,22.54
2023-04-15T09:09:37.659Z,22.54
2023-04-15T09:10:37.710Z,22.54
2023-04-15T09:11:37.729Z,22.54
2023-04-15T09:12:37.776Z,22.55
2023-04-15T09:13:37.771Z,22.54
2023-04-15T09:14:37.828Z,22.55
2023-04-15T09:15:37.793Z,22.55
2023-04-15T09:16:37.893Z,22.55
2023-04-15T09:17:37.854Z,22.56
2023-04-15T09:18:37.885Z,22.55
2023-04-15T09:19:37.899Z,22.56
2023-04-15T09:20:37.946Z,22.56
2023-04-15T09:21:37.969Z,22.56
2023-04-15T09:22:38.028Z,22.57
2023-04-15T09:23:38.022Z,22.56
2023-04-15T09:24:38.025Z,22.57
2023-04-15T09:25:38.119Z,22.58
2023-04-15T09:26:38.136Z,22.58
2023-04-15T09:27:38.083Z,22.58
2023-04-15T09:28:38.118Z,22.59
2023-04-15T09:29:38.230Z,22.58
2023-04-15T09:30:38.287Z,22.59
2023-04-15T09:31:38.216Z,22.59
2023-04-15T09:32:38.290Z,22.60
2023-04-15T09:33:38.222Z,22.60
2023-04-15T09:34:38.299Z,22.60
2023-04-15T09:35:38.325Z,22.60
2023-04-15T09:36:38.344Z,22.62
2023-04-15T09:37:38.362Z,22.62
2023-04-15T09:38:38.344Z,22.62
2023-04-15T09:39:38.393Z,22.62
2023-04-15T09:40:38.396Z,22.62
2023-04-15T09:41:38.412Z,22.63
2023-04-15T09:42:38.461Z,22.62
2023-04-15T09:43:38.500Z,22.63
2023-04-15T09:44:38.511Z,22.62
2023-04-15T09:45:38.516Z,22.62
2023-04-15T09:46:38.560Z,22.63
2023-04-15T09:47:38.627Z,22.62
2023-04-15T09:48:38.587Z,22.63
2023-04-15T09:49:38.677Z,22.62
2023-04-15T09:50:38.650Z,22.63
2023-04-15T09:51:38.638Z,22.64
2023-04-15T09:52:38.764Z,22.63
2023-04-15T09:53:38.695Z,22.63
2023-04-15T09:54:38.787Z,22.63
2023-04-15T09:55:38.797Z,22.63
2023-04-15T09:56:38.793Z,22.64
2023-04-15T09:57:38.785Z,22.64
2023-04-15T09:58:38.875Z,22.64
2023-04-15T09:59:38.898Z,22.63
2023-04-15T10:00:38.907Z,22.63
2023-04-15T10:01:38.955Z,22.62
2023-04-15T10:02:39.046Z,22.62
2023-04-15T10:03:39.043Z,22.62
2023-04-15T10:04:38.981Z,22.62
2023-04-15T10:05:38.987Z,22.62
2023-04-15T10:06:39.029Z,22.63
2023-04-15T10:07:39.087Z,22.63
2023-04-15T10:08:39.078Z,22.63
2023-04-15T10:09:39.100Z,22.63
2023-04-15T10:10:39.127Z,22.64
2023-04-15T10:11:39.136Z,22.64
2023-04-15T10:12:39.161Z,22.64
2023-04-15T10:13:39.232Z,22.62
2023-04-15T10:14:39.185Z,22.62
2023-04-15T10:15:39.280Z,22.62
2023-04-15T10:16:39.247Z,22.62
2023-04-15T10:17:39.264Z,22.62
2023-04-15T10:18:39.270Z,22.62
2023-04-15T10:19:39.268Z,22.62
2023-04-15T10:20:39.317Z,22.62
2023-04-15T10:21:39.340Z,22.62
2023-04-15T10:22:39.386Z,22.62
2023-04-15T10:23:39.405Z,22.63
2023-04-15T10:24:39.457Z,22.63
2023-04-15T10:25:39.450Z,22.63
2023-04-15T10:26:39.475Z,22.63
2023-04-15T10:27:39.494Z,22.63
2023-04-15T10:28:39.482Z,22.63
2023-04-15T10:29:39.542Z,22.64
2023-04-15T10:30:39.547Z,22.64
2023-04-15T10:31:39.666Z,22.62
2023-04-15T10:32:39.611Z,22.63
2023-04-15T10:33:39.627Z,22.62
2023-04-15T10:34:39.623Z,22.63
2023-04-15T10:35:39.670Z,22.64
2023-04-15T10:36:39.710Z,22.64
2023-04-15T10:37:39.695Z,22.63
2023-04-15T10:38:39.697Z,22.63
2023-04-15T10:39:39.756Z,22.63
2023-04-15T10:40:39.747Z,22.62
2023-04-15T10:41:39.761Z,22.64
2023-04-15T10:42:39.808Z,22.64
2023-04-15T10:43:39.844Z,22.64
2023-04-15T10:44:39.829Z,22.65
2023-04-15T10:45:39.842Z,22.65
2023-04-15T10:46:40.013Z,22.65
2023-04-15T10:47:39.956Z,22.65
2023-04-15T10:48:39.945Z,22.65
2023-04-15T10:49:39.924Z,22.65
2023-04-15T10:50:39.960Z,22.66
2023-04-15T10:51:40.000Z,22.66
2023-04-15T10:52:39.995Z,22.65
2023-04-15T10:53:40.016Z,22.66
2023-04-15T10:54:40.144Z,22.66
2023-04-15T10:55:40.084Z,22.66
2023-04-15T10:56:40.086Z,22.67
2023-04-15T10:57:40.083Z,22.67
2023-04-15T10:58:40.141Z,22.67
2023-04-15T10:59:40.162Z,22.67
2023-04-15T11:00:40.182Z,22.67
2023-04-15T11:01:40.234Z,22.67
2023-04-15T11:02:40.439Z,22.66
2023-04-15T11:03:40.535Z,22.67
2023-04-15T11:04:41.858Z,22.67
2023-04-15T11:05:40.268Z,22.67
2023-04-15T11:06:40.261Z,22.68
2023-04-15T11:07:40.226Z,22.67
2023-04-15T11:08:40.234Z,22.69
2023-04-15T11:09:40.213Z,22.68
2023-04-15T11:10:40.185Z,22.69
2023-04-15T11:11:40.177Z,22.68
2023-04-15T11:12:40.225Z,22.68
2023-04-15T11:13:40.189Z,22.68
2023-04-15T11:14:40.218Z,22.68
2023-04-15T11:15:40.184Z,22.68
2023-04-15T11:16:40.221Z,22.67
2023-04-15T11:17:40.218Z,22.67
2023-04-15T11:18:40.184Z,22.68
2023-04-15T11:19:40.149Z,22.67
2023-04-15T11:20:40.156Z,22.68
2023-04-15T11:21:40.154Z,22.68
2023-04-15T11:22:40.147Z,22.68
2023-04-15T11:23:40.151Z,22.69
2023-04-15T11:24:40.103Z,22.69
2023-04-15T11:25:40.096Z,22.69
2023-04-15T11:26:40.095Z,22.68
2023-04-15T11:27:40.097Z,22.68
2023-04-15T11:28:40.107Z,22.69
2023-04-15T11:29:40.063Z,22.68
2023-04-15T11:30:40.088Z,22.69
2023-04-15T11:31:40.079Z,22.69
2023-04-15T11:32:40.114Z,22.69
2023-04-15T11:33:40.031Z,22.69
2023-04-15T11:34:40.035Z,22.69
2023-04-15T11:35:40.079Z,22.69
2023-04-15T11:36:40.010Z,22.69
2023-04-15T11:37:40.028Z,22.70
2023-04-15T11:38:39.990Z,22.69
2023-04-15T11:39:40.000Z,22.69
2023-04-15T11:40:40.015Z,22.70
2023-04-15T11:41:39.984Z,22.70
2023-04-15T11:42:49.611Z,22.69
2023-04-15T11:43:40.956Z,22.68
2023-04-15T11:44:39.975Z,22.68
2023-04-15T11:45:40.010Z,22.68
2023-04-15T11:46:39.952Z,22.69
2023-04-15T11:47:39.978Z,22.68
2023-04-15T11:48:39.944Z,22.68
2023-04-15T11:49:39.962Z,22.68
2023-04-15T11:50:39.916Z,22.68
2023-04-15T11:51:39.960Z,22.69
2023-04-15T11:52:39.949Z,22.68
2023-04-15T11:53:39.939Z,22.68
2023-04-15T11:54:39.891Z,22.68
2023-04-15T11:55:39.916Z,22.68
2023-04-15T11:56:39.887Z,22.68
2023-04-15T11:57:39.897Z,22.69
2023-04-15T11:58:39.865Z,22.68
2023-04-15T11:59:45.328Z,22.68
2023-04-15T12:00:40.856Z,22.68
2023-04-15T12:01:39.933Z,22.68
2023-04-15T12:02:39.926Z,22.68
2023-04-15T12:03:39.938Z,22.68
2023-04-15T12:04:39.985Z,22.68
2023-04-15T12:05:39.834Z,22.69
2023-04-15T12:06:39.839Z,22.69
2023-04-15T12:07:39.828Z,22.69
2023-04-15T12:08:39.826Z,22.68
2023-04-15T12:09:39.813Z,22.69
2023-04-15T12:10:39.793Z,22.68
2023-04-15T12:11:39.869Z,22.68
2023-04-15T12:12:39.784Z,22.68
2023-04-15T12:13:39.745Z,22.68
2023-04-15T12:14:39.766Z,22.68
2023-04-15T12:15:39.736Z,22.69
2023-04-15T12:16:47.967Z,22.68
2023-04-15T12:17:50.915Z,22.68
2023-04-15T12:18:40.715Z,22.68
2023-04-15T12:19:39.749Z,22.68
2023-04-15T12:20:39.689Z,22.68
2023-04-15T12:21:39.708Z,22.68
2023-04-15T12:22:39.673Z,22.68
2023-04-15T12:23:39.707Z,22.68
2023-04-15T12:24:39.714Z,22.68
2023-04-15T12:25:39.715Z,22.68
2023-04-15T12:26:39.638Z,22.68
2023-04-15T12:27:39.667Z,22.69
2023-04-15T12:28:39.611Z,22.69
2023-04-15T12:29:39.632Z,22.69
2023-04-15T12:30:39.635Z,22.69
2023-04-15T12:31:39.677Z,22.69
2023-04-15T12:32:42.120Z,22.69
2023-04-15T12:33:39.626Z,22.69
2023-04-15T12:34:39.594Z,22.69
2023-04-15T12:35:39.599Z,22.69
2023-04-15T12:36:39.625Z,22.70
2023-04-15T12:37:39.628Z,22.69
2023-04-15T12:38:39.561Z,22.70
2023-04-15T12:39:39.615Z,22.70
2023-04-15T12:40:39.590Z,22.69
2023-04-15T12:41:39.589Z,22.70
2023-04-15T12:42:39.584Z,22.70
2023-04-15T12:43:39.509Z,22.70
2023-04-15T12:44:39.539Z,22.70
2023-04-15T12:45:39.537Z,22.70
2023-04-15T12:46:39.675Z,22.70
2023-04-15T12:47:39.566Z,22.70
2023-04-15T12:48:39.496Z,22.69
2023-04-15T12:49:39.693Z,22.69
2023-04-15T12:50:39.509Z,22.70
2023-04-15T12:51:39.477Z,22.70
2023-04-15T12:52:39.483Z,22.70