createdAt,value
2018-11-26T00:01:54.133Z,54.43
2018-11-26T00:04:23.636Z,53.63
2018-11-26T00:06:53.111Z,53.87
2018-11-26T00:09:22.663Z,52.60
2018-11-26T00:11:52.156Z,53.03
2018-11-26T00:14:21.655Z,50.97
2018-11-26T00:16:51.186Z,52.70
2018-11-26T00:19:20.737Z,52.83
2018-11-26T00:21:50.228Z,50.80
2018-11-26T00:24:19.780Z,53.97
2018-11-26T00:26:49.267Z,51.07
2018-11-26T00:29:18.847Z,52.97
2018-11-26T00:31:48.323Z,52.17
2018-11-26T00:34:17.815Z,49.87
2018-11-26T00:36:47.270Z,50.73
2018-11-26T00:39:16.798Z,50.80
2018-11-26T00:41:46.312Z,50.33
2018-11-26T00:44:15.874Z,52.57
2018-11-26T00:46:45.314Z,48.80
2018-11-26T00:49:14.883Z,50.13
2018-11-26T00:51:44.353Z,49.73
2018-11-26T00:54:13.870Z,52.23
2018-11-26T00:56:43.394Z,51.10
2018-11-26T00:59:12.874Z,50.87
2018-11-26T01:01:42.400Z,51.83
2018-11-26T01:04:11.892Z,52.13
2018-11-26T01:06:41.438Z,51.57
2018-11-26T01:09:10.960Z,51.10
2018-11-26T01:11:40.467Z,51.03
2018-11-26T01:14:09.992Z,51.63
2018-11-26T01:16:39.487Z,51.90
2018-11-26T01:19:09.024Z,50.27
2018-11-26T01:21:38.520Z,52.30
2018-11-26T01:24:08.054Z,52.43
2018-11-26T01:26:37.547Z,49.50
2018-11-26T01:29:07.150Z,51.37
2018-11-26T01:31:36.659Z,51.60
2018-11-26T01:34:06.231Z,50.33
2018-11-26T01:36:35.747Z,55.67
2018-11-26T01:39:07.120Z,52.90
2018-11-26T01:41:36.926Z,59.13
2018-11-26T01:44:06.801Z,58.77
2018-11-26T01:46:36.271Z,58.03
2018-11-26T01:49:05.935Z,57.07
2018-11-26T01:51:35.452Z,59.83
2018-11-26T01:54:05.015Z,60.50
2018-11-26T01:56:34.511Z,60.53
2018-11-26T01:59:04.075Z,60.80
2018-11-26T02:01:33.548Z,59.00
2018-11-26T02:04:03.051Z,60.87
2018-11-26T02:06:32.520Z,61.00
2018-11-26T02:09:02.064Z,60.17
2018-11-26T02:11:31.558Z,60.00
2018-11-26T02:14:01.064Z,62.63
2018-11-26T02:16:30.614Z,63.70
2018-11-26T02:19:00.127Z,62.23
2018-11-26T02:21:29.647Z,63.10
2018-11-26T02:23:59.123Z,63.57
2018-11-26T02:26:28.634Z,63.87
2018-11-26T02:28:58.115Z,61.93
2018-11-26T02:31:27.623Z,65.00
2018-11-26T02:33:57.108Z,62.83
2018-11-26T02:36:26.598Z,61.57
2018-11-26T02:38:56.073Z,61.33
2018-11-26T02:41:25.575Z,63.30
2018-11-26T02:43:55.095Z,60.67
2018-11-26T02:46:24.620Z,62.33
2018-11-26T02:48:54.170Z,61.07
2018-11-26T02:51:23.718Z,59.23
2018-11-26T02:53:53.260Z,58.63
2018-11-26T02:56:22.869Z,55.70
2018-11-26T02:58:52.397Z,56.13
2018-11-26T03:01:21.871Z,56.37
2018-11-26T03:03:51.414Z,56.23
2018-11-26T03:06:20.897Z,54.17
2018-11-26T03:08:50.419Z,54.10
2018-11-26T03:11:19.878Z,54.90
2018-11-26T03:13:49.434Z,57.97
2018-11-26T03:16:18.918Z,58.67
2018-11-26T03:18:48.480Z,59.60
2018-11-26T03:21:17.955Z,62.40
2018-11-26T03:23:47.466Z,60.17
2018-11-26T03:26:16.947Z,59.90
2018-11-26T03:28:46.458Z,61.10
2018-11-26T03:31:15.951Z,59.33
2018-11-26T03:33:45.530Z,61.70
2018-11-26T03:36:15.039Z,59.80
2018-11-26T03:38:58.895Z,62.57
2018-11-26T03:41:28.495Z,65.60
2018-11-26T03:43:58.013Z,63.33
2018-11-26T03:46:27.552Z,67.53
2018-11-26T03:48:57.062Z,66.67
2018-11-26T03:51:26.550Z,69.20
2018-11-26T03:53:56.071Z,68.50
2018-11-26T03:56:25.538Z,68.97
2018-11-26T03:58:55.063Z,67.00
2018-11-26T04:01:24.548Z,70.83
2018-11-26T04:03:54.067Z,67.13
2018-11-26T04:06:23.539Z,69.07
2018-11-26T04:08:53.082Z,67.37
2018-11-26T04:11:22.590Z,66.60
2018-11-26T04:13:52.088Z,65.60
2018-11-26T04:16:21.600Z,64.40
2018-11-26T04:18:51.072Z,64.53
2018-11-26T04:21:20.603Z,61.53
2018-11-26T04:23:50.075Z,64.03
2018-11-26T04:26:19.595Z,65.37
2018-11-26T04:28:49.054Z,63.43
2018-11-26T04:31:18.574Z,60.93
2018-11-26T04:33:48.048Z,63.47
2018-11-26T04:36:17.576Z,63.83
2018-11-26T04:38:47.123Z,66.93
2018-11-26T04:41:16.610Z,64.70
2018-11-26T04:43:46.116Z,64.40
2018-11-26T04:46:15.578Z,62.63
2018-11-26T04:48:45.075Z,61.93
2018-11-26T04:51:14.552Z,62.20
2018-11-26T04:53:44.067Z,62.40
2018-11-26T04:56:13.604Z,63.13
2018-11-26T04:58:43.131Z,63.00
2018-11-26T05:01:12.635Z,64.10
2018-11-26T05:03:42.149Z,61.63
2018-11-26T05:06:11.653Z,61.97
2018-11-26T05:08:41.199Z,63.50
2018-11-26T05:11:10.755Z,59.60
2018-11-26T05:13:40.291Z,59.93
2018-11-26T05:16:09.784Z,57.67
2018-11-26T05:18:39.315Z,58.13
2018-11-26T05:21:08.795Z,58.13
2018-11-26T05:23:38.319Z,59.50
2018-11-26T05:26:07.800Z,58.40
2018-11-26T05:28:37.295Z,59.47
2018-11-26T05:31:08.134Z,60.33
2018-11-26T05:33:36.622Z,59.03
2018-11-26T05:36:06.172Z,64.77
2018-11-26T05:38:35.679Z,61.87
2018-11-26T05:41:05.204Z,63.63
2018-11-26T05:43:34.778Z,64.83
2018-11-26T05:46:05.108Z,63.87
2018-11-26T05:48:34.615Z,66.73
2018-11-26T05:51:04.127Z,64.97
2018-11-26T05:53:33.591Z,64.77
2018-11-26T05:56:03.139Z,63.20
2018-11-26T05:58:32.650Z,62.40
2018-11-26T06:01:02.179Z,62.43
2018-11-26T06:03:31.675Z,63.17
2018-11-26T06:06:01.201Z,63.77
2018-11-26T06:08:30.695Z,64.20
2018-11-26T06:11:00.229Z,65.43
2018-11-26T06:13:29.748Z,63.03
2018-11-26T06:15:59.332Z,59.73
2018-11-26T06:18:28.819Z,60.77
2018-11-26T06:20:58.331Z,60.87
2018-11-26T06:23:27.818Z,60.03
2018-11-26T06:25:59.925Z,58.90
2018-11-26T06:28:29.614Z,58.43
2018-11-26T06:30:59.546Z,59.20
2018-11-26T06:33:30.062Z,58.27
2018-11-26T06:36:00.122Z,59.73
2018-11-26T06:38:29.686Z,60.63
2018-11-26T06:40:59.332Z,63.53
2018-11-26T06:43:28.876Z,65.30
2018-11-26T06:45:58.681Z,61.23
2018-11-26T06:48:28.300Z,61.33
2018-11-26T06:50:57.835Z,60.33
2018-11-26T06:53:27.347Z,60.37
2018-11-26T06:55:56.912Z,62.60
2018-11-26T06:58:26.864Z,62.00
2018-11-26T07:00:56.383Z,62.43
2018-11-26T07:03:25.967Z,66.97
2018-11-26T07:05:55.479Z,65.43
2018-11-26T07:08:25.055Z,63.87
2018-11-26T07:10:54.683Z,64.30
2018-11-26T07:13:24.279Z,63.03
2018-11-26T07:15:53.824Z,61.07
2018-11-26T07:18:23.459Z,60.37
2018-11-26T07:20:53.033Z,56.63
2018-11-26T07:23:22.711Z,59.73
2018-11-26T07:25:53.070Z,66.47
2018-11-26T07:28:22.577Z,64.37
2018-11-26T07:30:52.288Z,61.70
2018-11-26T07:33:21.830Z,61.83
2018-11-26T07:35:51.464Z,65.63
2018-11-26T07:38:20.983Z,60.03
2018-11-26T07:40:50.650Z,66.93
2018-11-26T07:43:20.400Z,61.93
2018-11-26T07:45:50.048Z,62.03
2018-11-26T07:48:19.552Z,57.53
2018-11-26T07:50:49.473Z,59.23
2018-11-26T07:53:18.994Z,60.83
2018-11-26T07:55:48.726Z,60.67
2018-11-26T07:58:18.316Z,61.70
2018-11-26T08:00:48.173Z,64.07
2018-11-26T08:03:17.784Z,62.63
2018-11-26T08:05:47.392Z,63.30
2018-11-26T08:08:16.914Z,57.83
2018-11-26T08:10:46.478Z,59.77
2018-11-26T08:13:16.123Z,59.07
2018-11-26T08:15:45.692Z,59.33
2018-11-26T08:18:16.365Z,58.50
2018-11-26T08:20:46.027Z,58.50
2018-11-26T08:23:15.626Z,60.53
2018-11-26T08:25:45.211Z,59.50
2018-11-26T08:28:14.834Z,58.50
2018-11-26T08:30:44.392Z,56.97
2018-11-26T08:33:13.967Z,57.80
2018-11-26T08:35:43.527Z,58.83
2018-11-26T08:38:18.962Z,62.20
2018-11-26T08:40:49.940Z,62.13
2018-11-26T08:43:20.451Z,60.80
2018-11-26T08:45:55.363Z,60.43
2018-11-26T08:48:29.903Z,67.70
2018-11-26T08:51:01.513Z,65.60
2018-11-26T08:53:31.311Z,66.93
2018-11-26T08:56:00.891Z,66.87
2018-11-26T08:58:30.426Z,68.23
2018-11-26T09:01:05.024Z,69.67
2018-11-26T09:03:39.730Z,65.73
2018-11-26T09:06:09.565Z,65.20
2018-11-26T09:08:40.037Z,68.07
2018-11-26T09:11:10.303Z,65.03
2018-11-26T09:13:39.871Z,67.87
2018-11-26T09:16:09.448Z,64.03
2018-11-26T09:18:38.966Z,62.57
2018-11-26T09:21:09.048Z,60.00
2018-11-26T09:23:38.636Z,59.33
2018-11-26T09:26:08.355Z,61.20
2018-11-26T09:28:37.891Z,62.27
2018-11-26T09:31:07.544Z,60.33
2018-11-26T09:33:37.278Z,58.93
2018-11-26T09:36:06.852Z,58.87
2018-11-26T09:38:36.489Z,56.50
2018-11-26T09:41:06.119Z,56.60
2018-11-26T09:43:35.884Z,57.97
2018-11-26T09:46:05.791Z,62.73
2018-11-26T09:48:35.422Z,63.53
2018-11-26T09:51:04.952Z,63.63
2018-11-26T09:53:34.533Z,66.80
2018-11-26T09:56:04.682Z,65.07
2018-11-26T09:58:33.667Z,64.57
2018-11-26T10:01:03.233Z,65.37
2018-11-26T10:03:32.824Z,65.77
2018-11-26T10:06:02.412Z,67.83
2018-11-26T10:08:32.016Z,66.63
2018-11-26T10:11:01.623Z,67.90
2018-11-26T10:13:31.176Z,71.03
2018-11-26T10:16:00.867Z,69.77
2018-11-26T10:18:30.378Z,63.67
2018-11-26T10:20:59.907Z,52.87
2018-11-26T10:23:29.477Z,51.97
2018-11-26T10:25:59.070Z,57.87
2018-11-26T10:28:28.772Z,54.80
2018-11-26T10:30:58.221Z,50.17
2018-11-26T10:33:27.839Z,48.10
2018-11-26T10:35:57.435Z,48.90
2018-11-26T10:38:26.987Z,49.20
2018-11-26T10:40:56.653Z,50.33
2018-11-26T10:43:26.167Z,50.97
2018-11-26T10:45:55.726Z,49.67
2018-11-26T10:48:25.256Z,47.53
2018-11-26T10:50:54.842Z,50.90
2018-11-26T10:53:24.397Z,51.37
2018-11-26T10:55:54.187Z,51.07
2018-11-26T10:58:24.631Z,50.70
2018-11-26T11:01:02.326Z,54.00
2018-11-26T11:03:31.929Z,62.17
2018-11-26T11:06:01.510Z,57.20
2018-11-26T11:08:31.473Z,54.20
2018-11-26T11:11:00.583Z,52.43
2018-11-26T11:13:30.163Z,53.10
2018-11-26T11:15:59.703Z,53.73
2018-11-26T11:18:29.224Z,52.43
2018-11-26T11:20:58.740Z,52.90
2018-11-26T11:23:28.301Z,50.87
2018-11-26T11:25:58.012Z,51.90
2018-11-26T11:28:27.646Z,52.20
2018-11-26T11:30:57.200Z,49.37
2018-11-26T11:35:56.244Z,45.33
2018-11-26T11:38:25.748Z,45.67
2018-11-26T11:40:55.452Z,48.13
2018-11-26T11:43:24.964Z,48.17
2018-11-26T11:45:54.633Z,40.87
2018-11-26T11:48:24.193Z,42.27
2018-11-26T11:50:53.708Z,39.00
2018-11-26T11:53:23.337Z,39.80
2018-11-26T11:55:52.869Z,41.90
2018-11-26T11:58:22.513Z,42.30
2018-11-26T12:00:52.463Z,41.10
2018-11-26T12:03:22.232Z,36.80
2018-11-26T12:05:51.808Z,35.23
2018-11-26T12:08:21.410Z,32.83
2018-11-26T12:10:51.177Z,42.70
2018-11-26T12:13:20.774Z,35.80
2018-11-26T12:15:52.653Z,33.07
2018-11-26T12:18:22.223Z,32.33
2018-11-26T12:20:51.757Z,34.73
2018-11-26T12:23:21.355Z,35.57
2018-11-26T12:25:50.904Z,41.27
2018-11-26T12:28:20.427Z,35.27
2018-11-26T12:30:50.016Z,36.80
2018-11-26T12:33:19.644Z,35.77
2018-11-26T12:35:49.161Z,38.77
2018-11-26T12:38:18.725Z,33.50
2018-11-26T12:40:48.305Z,35.33
2018-11-26T12:43:17.909Z,35.60
2018-11-26T12:45:47.537Z,34.97
2018-11-26T12:48:17.078Z,34.30
2018-11-26T12:50:46.709Z,31.20
2018-11-26T12:53:16.251Z,32.00
2018-11-26T12:55:45.798Z,33.03
2018-11-26T12:58:15.377Z,31.50
2018-11-26T13:00:44.979Z,30.27
2018-11-26T13:03:14.809Z,35.03
2018-11-26T13:05:44.576Z,32.30
2018-11-26T13:08:14.115Z,31.63
2018-11-26T13:10:43.801Z,33.27
2018-11-26T13:13:13.320Z,31.47
2018-11-26T13:15:43.176Z,35.60
2018-11-26T13:18:13.303Z,33.90
2018-11-26T13:20:42.870Z,33.97
2018-11-26T13:23:12.425Z,33.87
2018-11-26T13:25:42.364Z,33.83
2018-11-26T13:28:11.616Z,35.80
2018-11-26T13:30:47.978Z,37.10
2018-11-26T13:33:18.505Z,37.70
2018-11-26T13:35:49.179Z,48.70
2018-11-26T13:38:18.549Z,37.93
2018-11-26T13:40:48.045Z,36.73
2018-11-26T13:43:19.180Z,37.20
2018-11-26T13:45:49.594Z,38.20
2018-11-26T13:48:19.850Z,38.57
2018-11-26T13:50:54.736Z,37.40
2018-11-26T13:53:24.337Z,38.93
2018-11-26T13:55:53.935Z,37.50
2018-11-26T13:58:23.529Z,37.57
2018-11-26T14:00:53.159Z,36.03
2018-11-26T14:03:22.798Z,37.43
2018-11-26T14:05:52.316Z,36.87
2018-11-26T14:08:21.948Z,39.17
2018-11-26T14:10:51.533Z,36.47
2018-11-26T14:13:21.139Z,38.70
2018-11-26T14:15:50.719Z,39.73
2018-11-26T14:18:20.260Z,38.50
2018-11-26T14:20:49.816Z,36.83
2018-11-26T14:23:19.369Z,38.47
2018-11-26T14:25:48.920Z,38.37
2018-11-26T14:28:18.712Z,37.67
2018-11-26T14:30:48.268Z,38.60
2018-11-26T14:33:17.829Z,37.97
2018-11-26T14:35:47.408Z,39.73
2018-11-26T14:38:16.888Z,39.60
2018-11-26T14:40:48.037Z,39.50
2018-11-26T14:43:17.793Z,39.33
2018-11-26T14:45:47.303Z,39.27
2018-11-26T14:48:16.909Z,39.07
2018-11-26T14:50:46.627Z,39.03
2018-11-26T14:53:17.192Z,39.63
2018-11-26T14:55:46.708Z,38.23
2018-11-26T14:58:16.241Z,38.67
2018-11-26T15:00:45.788Z,39.17
2018-11-26T15:03:15.340Z,40.67
2018-11-26T15:05:44.955Z,41.77
2018-11-26T15:08:14.464Z,41.57
2018-11-26T15:10:44.041Z,42.00
2018-11-26T15:13:13.584Z,44.73
2018-11-26T15:15:43.226Z,46.63
2018-11-26T15:18:12.829Z,44.60
2018-11-26T15:20:42.357Z,43.73
2018-11-26T15:23:11.884Z,43.93
2018-11-26T15:25:41.578Z,44.03
2018-11-26T15:28:13.206Z,46.67
2018-11-26T15:30:42.793Z,44.57
2018-11-26T15:33:12.375Z,45.47
2018-11-26T15:35:41.885Z,46.27
2018-11-26T15:38:11.489Z,44.20
2018-11-26T15:40:41.055Z,45.60
2018-11-26T15:43:10.562Z,45.43
2018-11-26T15:45:40.141Z,45.00
2018-11-26T15:48:10.889Z,44.30
2018-11-26T15:50:40.541Z,45.60
2018-11-26T15:53:10.428Z,46.70
2018-11-26T15:55:40.029Z,47.17
2018-11-26T15:58:10.243Z,47.07
2018-11-26T16:00:39.833Z,47.73
2018-11-26T16:03:09.449Z,46.30
2018-11-26T16:05:38.976Z,45.67
2018-11-26T16:08:10.040Z,45.80
2018-11-26T16:10:39.557Z,46.70
2018-11-26T16:13:10.061Z,47.80
2018-11-26T16:15:43.592Z,46.00
2018-11-26T16:18:20.905Z,45.20
2018-11-26T16:20:51.245Z,44.20
2018-11-26T16:23:20.768Z,46.27
2018-11-26T16:25:50.437Z,46.30
2018-11-26T16:28:23.073Z,45.43
2018-11-26T16:30:52.945Z,45.13
2018-11-26T16:33:22.448Z,43.10
2018-11-26T16:35:52.037Z,44.60
2018-11-26T16:38:21.529Z,45.07
2018-11-26T16:40:51.060Z,43.20
2018-11-26T16:43:20.554Z,44.17
2018-11-26T16:45:50.078Z,44.50
2018-11-26T16:48:19.625Z,45.17
2018-11-26T16:50:49.208Z,44.77
2018-11-26T16:53:19.429Z,45.77
2018-11-26T16:55:48.305Z,45.27
2018-11-26T16:58:17.784Z,43.33
2018-11-26T17:00:47.396Z,43.60
2018-11-26T17:03:16.884Z,43.63
2018-11-26T17:05:46.480Z,44.17
2018-11-26T17:08:16.457Z,42.33
2018-11-26T17:10:46.057Z,41.53
2018-11-26T17:13:15.708Z,40.60
2018-11-26T17:15:45.253Z,41.47
2018-11-26T17:18:14.784Z,42.37
2018-11-26T17:20:44.304Z,44.17
2018-11-26T17:23:13.790Z,39.90
2018-11-26T17:25:43.296Z,38.30
2018-11-26T17:28:12.825Z,40.93
2018-11-26T17:30:42.561Z,39.60
2018-11-26T17:33:12.801Z,40.97
2018-11-26T17:35:42.371Z,43.90
2018-11-26T17:38:11.861Z,44.43
2018-11-26T17:40:41.612Z,43.27
2018-11-26T17:43:13.201Z,42.90
2018-11-26T17:45:42.737Z,42.33
2018-11-26T17:48:12.270Z,43.93
2018-11-26T17:50:42.832Z,46.57
2018-11-26T17:53:15.736Z,46.90
2018-11-26T17:55:47.948Z,46.67
2018-11-26T17:58:17.780Z,48.17
2018-11-26T18:00:49.048Z,49.13
2018-11-26T18:03:18.781Z,52.57
2018-11-26T18:05:48.294Z,53.40
2018-11-26T18:08:18.614Z,52.33
2018-11-26T18:10:48.164Z,47.63
2018-11-26T18:13:17.841Z,48.73
2018-11-26T18:15:47.418Z,46.90
2018-11-26T18:18:18.157Z,47.10
2018-11-26T18:20:48.133Z,48.03
2018-11-26T18:23:17.704Z,44.33
2018-11-26T18:25:47.272Z,45.53
2018-11-26T18:28:17.620Z,45.03
2018-11-26T18:30:49.456Z,44.70
2018-11-26T18:33:18.975Z,45.00
2018-11-26T18:35:49.125Z,40.77
2018-11-26T18:38:18.709Z,38.90
2018-11-26T18:40:49.976Z,39.73
2018-11-26T18:43:19.564Z,38.37
2018-11-26T18:45:49.228Z,36.57
2018-11-26T18:48:18.713Z,38.10
2018-11-26T18:50:48.247Z,39.97
2018-11-26T18:53:17.739Z,41.33
2018-11-26T18:55:47.304Z,37.67
2018-11-26T18:58:16.792Z,39.03
2018-11-26T19:00:49.993Z,38.80
2018-11-26T19:03:20.506Z,39.47
2018-11-26T19:05:53.220Z,39.83
2018-11-26T19:08:22.745Z,42.67
2018-11-26T19:10:58.090Z,42.10
2018-11-26T19:13:29.629Z,40.37
2018-11-26T19:16:16.240Z,41.10
2018-11-26T19:18:45.764Z,39.60
2018-11-26T19:21:15.246Z,40.87
2018-11-26T19:23:44.796Z,40.57
2018-11-26T19:26:14.321Z,40.40
2018-11-26T19:28:43.888Z,39.33
2018-11-26T19:31:13.428Z,40.00
2018-11-26T19:33:42.999Z,38.97
2018-11-26T19:36:12.550Z,41.03
2018-11-26T19:38:42.034Z,41.00
2018-11-26T19:41:11.561Z,40.47
2018-11-26T19:43:41.056Z,40.00
2018-11-26T19:46:10.592Z,40.67
2018-11-26T19:48:40.177Z,39.63
2018-11-26T19:51:09.680Z,41.67
2018-11-26T19:53:39.274Z,41.77
2018-11-26T19:56:08.829Z,39.77
2018-11-26T19:58:38.380Z,55.67
2018-11-26T20:01:07.930Z,41.23
2018-11-26T20:03:40.044Z,40.30
2018-11-26T20:06:10.899Z,42.40
2018-11-26T20:08:41.048Z,45.47
2018-11-26T20:11:11.059Z,45.00
2018-11-26T20:13:40.624Z,46.00
2018-11-26T20:16:15.821Z,44.70
2018-11-26T20:18:46.571Z,47.23
2018-11-26T20:21:16.108Z,47.10
2018-11-26T20:23:45.599Z,46.53
2018-11-26T20:26:15.142Z,48.83
2018-11-26T20:28:44.633Z,50.70
2018-11-26T20:31:14.164Z,47.07
2018-11-26T20:33:43.684Z,48.97
2018-11-26T20:36:14.181Z,48.83
2018-11-26T20:38:43.707Z,48.87
2018-11-26T20:41:13.998Z,50.07
2018-11-26T20:43:43.548Z,47.73
2018-11-26T20:46:13.099Z,44.50
2018-11-26T20:48:42.781Z,46.03
2018-11-26T20:51:12.298Z,47.43
2018-11-26T20:53:42.629Z,49.57
2018-11-26T20:56:14.762Z,49.73
2018-11-26T20:58:44.668Z,46.87
2018-11-26T21:01:14.247Z,47.63
2018-11-26T21:03:44.070Z,47.33
2018-11-26T21:06:13.921Z,44.47
2018-11-26T21:08:43.719Z,44.83
2018-11-26T21:11:13.572Z,47.37
2018-11-26T21:13:43.412Z,44.77
2018-11-26T21:16:13.256Z,48.57
2018-11-26T21:18:43.100Z,48.97
2018-11-26T21:21:12.915Z,48.67
2018-11-26T21:23:42.805Z,48.97
2018-11-26T21:26:12.613Z,51.63
2018-11-26T21:28:42.461Z,53.50
2018-11-26T21:31:12.316Z,52.70
2018-11-26T21:33:42.148Z,55.47
2018-11-26T21:36:11.948Z,54.03
2018-11-26T21:38:42.077Z,52.70
2018-11-26T21:41:11.894Z,54.43
2018-11-26T21:43:41.786Z,54.37
2018-11-26T21:46:12.115Z,55.53
2018-11-26T21:48:41.552Z,53.73
2018-11-26T21:51:11.377Z,52.17
2018-11-26T21:53:41.192Z,53.63
2018-11-26T21:56:11.038Z,51.90
2018-11-26T21:58:40.832Z,51.33
2018-11-26T22:01:10.992Z,50.47
2018-11-26T22:03:40.806Z,49.27
2018-11-26T22:06:10.668Z,48.57
2018-11-26T22:08:40.495Z,48.83
2018-11-26T22:11:10.339Z,48.17
2018-11-26T22:13:40.141Z,47.57
2018-11-26T22:16:10.276Z,48.03
2018-11-26T22:18:39.840Z,45.23
2018-11-26T22:21:09.674Z,47.90
2018-11-26T22:23:39.584Z,46.83
2018-11-26T22:26:09.384Z,43.23
2018-11-26T22:28:39.249Z,46.27
2018-11-26T22:31:09.116Z,44.20
2018-11-26T22:33:38.996Z,45.47
2018-11-26T22:36:08.798Z,43.67
2018-11-26T22:38:38.640Z,43.13
2018-11-26T22:41:08.168Z,43.50
2018-11-26T22:43:38.186Z,45.03
2018-11-26T22:46:07.728Z,44.40
2018-11-26T22:48:37.240Z,43.40
2018-11-26T22:51:06.792Z,43.47
2018-11-26T22:53:36.388Z,43.23
2018-11-26T22:56:05.961Z,43.33
2018-11-26T22:58:35.452Z,44.03
2018-11-26T23:01:05.108Z,43.27
2018-11-26T23:03:34.641Z,45.57
2018-11-26T23:06:04.188Z,41.93
2018-11-26T23:08:33.716Z,42.20
2018-11-26T23:11:03.245Z,41.77
2018-11-26T23:13:32.772Z,40.97
2018-11-26T23:16:02.316Z,43.70
2018-11-26T23:18:31.845Z,42.30
2018-11-26T23:21:01.363Z,42.87
2018-11-26T23:23:30.868Z,41.63
2018-11-26T23:26:00.383Z,42.13
2018-11-26T23:28:29.859Z,40.63
2018-11-26T23:30:59.395Z,41.20
2018-11-26T23:33:28.945Z,40.73
2018-11-26T23:35:58.503Z,41.70
2018-11-26T23:38:28.045Z,41.77
2018-11-26T23:40:57.525Z,39.97
2018-11-26T23:43:27.246Z,40.30
2018-11-26T23:45:56.816Z,37.17
2018-11-26T23:48:26.365Z,38.00
2018-11-26T23:50:55.843Z,41.17
2018-11-26T23:53:25.381Z,37.57
2018-11-26T23:55:54.875Z,39.97
2018-11-26T23:58:24.369Z,39.93
