createdAt,value
2023-03-28T00:02:08.436Z,100961.69
2023-03-28T00:04:37.484Z,100958.09
2023-03-28T00:07:05.688Z,100945.13
2023-03-28T00:09:33.535Z,100949.00
2023-03-28T00:12:00.272Z,100950.16
2023-03-28T00:14:26.920Z,100943.03
2023-03-28T00:16:53.648Z,100938.66
2023-03-28T00:19:20.835Z,100928.75
2023-03-28T00:21:51.286Z,100929.56
2023-03-28T00:24:21.535Z,100933.16
2023-03-28T00:26:49.777Z,100916.63
2023-03-28T00:29:20.963Z,100911.09
2023-03-28T00:31:49.825Z,100908.34
2023-03-28T00:34:17.352Z,100905.59
2023-03-28T00:36:44.392Z,100902.50
2023-03-28T00:39:11.095Z,100903.31
2023-03-28T00:41:41.606Z,100908.50
2023-03-28T00:44:41.569Z,100890.03
2023-03-28T00:47:27.706Z,100899.91
2023-03-28T00:50:01.257Z,100884.50
2023-03-28T00:52:30.894Z,100889.19
2023-03-28T00:54:59.694Z,100886.16
2023-03-28T00:57:28.131Z,100879.00
2023-03-28T00:59:55.362Z,100873.47
2023-03-28T01:02:23.146Z,100874.13
2023-03-28T01:04:59.449Z,100867.00
2023-03-28T01:07:35.275Z,100861.00
2023-03-28T01:10:04.514Z,100855.16
2023-03-28T01:12:33.221Z,100838.94
2023-03-28T01:15:01.882Z,100830.69
2023-03-28T01:17:30.791Z,100829.06
2023-03-28T01:20:40.106Z,100818.06
2023-03-28T01:23:34.527Z,100815.31
2023-03-28T01:26:49.103Z,100811.72
2023-03-28T01:29:41.756Z,100800.38
2023-03-28T01:32:27.088Z,100796.00
2023-03-28T01:35:21.392Z,100788.88
2023-03-28T01:37:57.164Z,100783.34
2023-03-28T01:40:29.552Z,100785.00
2023-03-28T01:42:59.233Z,100779.97
2023-03-28T01:45:34.629Z,100779.97
2023-03-28T01:48:14.367Z,100777.69
2023-03-28T01:50:48.098Z,100774.09
2023-03-28T01:53:43.937Z,100767.81
2023-03-28T01:56:30.738Z,100769.75
2023-03-28T01:59:00.175Z,100773.31
2023-03-28T02:01:45.290Z,100767.81
2023-03-28T02:04:21.402Z,100776.06
2023-03-28T02:06:51.014Z,100775.56
2023-03-28T02:09:23.477Z,100764.53
2023-03-28T02:11:56.130Z,100764.88
2023-03-28T02:14:26.353Z,100758.56
2023-03-28T02:17:00.554Z,100762.94
2023-03-28T02:19:28.838Z,100752.72
2023-03-28T02:22:15.444Z,100750.28
2023-03-28T02:24:42.554Z,100743.97
2023-03-28T02:27:09.199Z,100744.31
2023-03-28T02:29:39.223Z,100732.47
2023-03-28T02:32:06.166Z,100728.06
2023-03-28T02:34:32.922Z,100710.75
2023-03-28T02:37:31.895Z,100699.25
2023-03-28T02:39:58.626Z,100682.22
2023-03-28T02:42:51.307Z,100673.50
2023-03-28T02:45:33.016Z,100654.50
2023-03-28T02:48:22.897Z,100653.22
2023-03-28T02:51:11.461Z,100645.94
2023-03-28T02:53:44.876Z,100647.41
2023-03-28T02:56:21.883Z,100665.06
2023-03-28T02:59:00.410Z,100661.03
2023-03-28T03:01:29.487Z,100655.84
2023-03-28T03:03:58.362Z,100645.97
2023-03-28T03:06:25.498Z,100647.13
2023-03-28T03:08:52.189Z,100634.00
2023-03-28T03:11:18.823Z,100631.25
2023-03-28T03:13:45.604Z,100627.66
2023-03-28T03:16:12.258Z,100628.47
2023-03-28T03:18:39.014Z,100627.66
2023-03-28T03:21:05.917Z,100614.25
2023-03-28T03:23:32.633Z,100621.34
2023-03-28T03:25:59.514Z,100618.59
2023-03-28T03:28:27.168Z,100608.06
2023-03-28T03:30:53.838Z,100611.97
2023-03-28T03:33:20.642Z,100606.44
2023-03-28T03:35:47.458Z,100605.28
2023-03-28T03:38:14.544Z,100593.16
2023-03-28T03:40:41.497Z,100580.50
2023-03-28T03:43:08.163Z,100579.84
2023-03-28T03:45:34.879Z,100573.56
2023-03-28T03:48:01.711Z,100571.59
2023-03-28T03:50:28.374Z,100570.47
2023-03-28T03:52:55.068Z,100561.09
2023-03-28T03:55:21.686Z,100544.56
2023-03-28T03:57:49.383Z,100557.19
2023-03-28T04:00:17.162Z,100546.16
2023-03-28T04:02:43.998Z,100549.72
2023-03-28T04:05:11.018Z,100541.13
2023-03-28T04:07:38.706Z,100534.81
2023-03-28T04:10:05.933Z,100530.09
2023-03-28T04:12:32.726Z,100524.59
2023-03-28T04:14:59.339Z,100528.97
2023-03-28T04:17:30.100Z,100513.25
2023-03-28T04:20:02.388Z,100520.38
2023-03-28T04:22:30.027Z,100511.78
2023-03-28T04:24:57.277Z,100521.69
2023-03-28T04:27:26.296Z,100500.78
2023-03-28T04:29:56.033Z,100507.09
2023-03-28T04:32:24.395Z,100507.41
2023-03-28T04:34:51.067Z,100504.66
2023-03-28T04:37:18.717Z,100492.03
2023-03-28T04:39:47.628Z,100493.16
2023-03-28T04:42:15.003Z,100495.13
2023-03-28T04:44:41.656Z,100479.75
2023-03-28T04:47:11.845Z,100467.09
2023-03-28T04:49:38.805Z,100472.44
2023-03-28T04:52:06.169Z,100468.09
2023-03-28T04:54:32.794Z,100474.72
2023-03-28T04:56:59.536Z,100455.81
2023-03-28T04:59:26.208Z,100463.25
2023-03-28T05:01:53.049Z,100447.84
2023-03-28T05:04:20.412Z,100435.56
2023-03-28T05:06:47.735Z,100446.56
2023-03-28T05:09:15.335Z,100432.34
2023-03-28T05:11:42.418Z,100438.66
2023-03-28T05:14:09.178Z,100420.97
2023-03-28T05:16:36.008Z,100424.53
2023-03-28T05:19:02.897Z,100421.47
2023-03-28T05:21:29.573Z,100410.47
2023-03-28T05:23:56.327Z,100415.16
2023-03-28T05:26:22.951Z,100410.47
2023-03-28T05:28:50.641Z,100399.44
2023-03-28T05:31:17.504Z,100403.78
2023-03-28T05:33:44.264Z,100392.31
2023-03-28T05:36:11.340Z,100391.97
2023-03-28T05:38:37.982Z,100377.72
2023-03-28T05:41:04.807Z,100371.91
2023-03-28T05:43:31.811Z,100366.41
2023-03-28T05:45:58.633Z,100360.53
2023-03-28T05:48:25.344Z,100348.72
2023-03-28T05:50:53.071Z,100350.81
2023-03-28T05:53:20.312Z,100359.06
2023-03-28T05:55:46.956Z,100348.53
2023-03-28T05:58:13.732Z,100348.66
2023-03-28T06:00:42.705Z,100345.56
2023-03-28T06:03:09.730Z,100343.31
2023-03-28T06:05:43.786Z,100349.13
2023-03-28T06:08:10.906Z,100349.94
2023-03-28T06:10:37.695Z,100344.44
2023-03-28T06:13:04.564Z,100337.81
2023-03-28T06:15:31.311Z,100348.63
2023-03-28T06:17:58.190Z,100331.44
2023-03-28T06:20:24.877Z,100326.38
2023-03-28T06:22:52.197Z,100322.47
2023-03-28T06:25:18.977Z,100318.59
2023-03-28T06:27:45.815Z,100326.53
2023-03-28T06:30:14.131Z,100305.28
2023-03-28T06:32:41.177Z,100300.56
2023-03-28T06:35:08.377Z,100299.75
2023-03-28T06:37:34.997Z,100291.50
2023-03-28T06:40:01.941Z,100286.66
2023-03-28T06:42:28.708Z,100284.25
2023-03-28T06:44:55.566Z,100279.56
2023-03-28T06:47:22.337Z,100285.38
2023-03-28T06:49:49.113Z,100286.19
2023-03-28T06:52:15.879Z,100280.69
2023-03-28T06:54:42.565Z,100272.41
2023-03-28T06:57:09.477Z,100268.84
2023-03-28T06:59:36.209Z,100261.41
2023-03-28T07:02:03.035Z,100271.63
2023-03-28T07:04:30.336Z,100248.78
2023-03-28T07:06:57.017Z,100246.03
2023-03-28T07:09:23.685Z,100246.03
2023-03-28T07:11:50.330Z,100242.78
2023-03-28T07:14:16.923Z,100238.09
2023-03-28T07:16:43.640Z,100243.59
2023-03-28T07:19:10.571Z,100235.03
2023-03-28T07:21:37.223Z,100236.63
2023-03-28T07:24:04.151Z,100246.16
2023-03-28T07:26:31.350Z,100237.56
2023-03-28T07:28:58.051Z,100239.16
2023-03-28T07:31:25.853Z,100233.34
2023-03-28T07:33:52.717Z,100224.72
2023-03-28T07:36:21.698Z,100211.06
2023-03-28T07:38:49.795Z,100205.22
2023-03-28T07:41:16.884Z,100211.22
2023-03-28T07:43:43.668Z,100193.53
2023-03-28T07:46:14.623Z,100192.38
2023-03-28T07:48:42.071Z,100193.97
2023-03-28T07:51:10.590Z,100181.81
2023-03-28T07:53:38.111Z,100179.53
2023-03-28T07:56:06.027Z,100176.09
2023-03-28T07:58:32.693Z,100166.34
2023-03-28T08:01:12.155Z,100167.59
2023-03-28T08:03:39.901Z,100154.28
2023-03-28T08:06:16.940Z,100167.75
2023-03-28T08:08:55.722Z,100166.25
2023-03-28T08:11:22.956Z,100163.94
2023-03-28T08:13:49.658Z,100151.44
2023-03-28T08:16:16.339Z,100151.91
2023-03-28T08:18:43.049Z,100136.75
2023-03-28T08:21:10.120Z,100136.88
2023-03-28T08:23:36.878Z,100131.59
2023-03-28T08:26:06.233Z,100131.81
2023-03-28T08:28:35.848Z,100122.66
2023-03-28T08:31:09.501Z,100134.38
2023-03-28T08:33:36.267Z,100123.94
2023-03-28T08:36:03.166Z,100124.84
2023-03-28T08:38:29.889Z,100123.34
2023-03-28T08:41:05.565Z,100114.38
2023-03-28T08:43:58.143Z,100125.88
2023-03-28T08:46:28.433Z,100118.06
2023-03-28T08:48:56.831Z,100114.13
2023-03-28T08:51:32.725Z,100105.53
2023-03-28T08:54:20.565Z,100105.63
2023-03-28T08:56:52.040Z,100114.69
2023-03-28T08:59:37.302Z,100107.69
2023-03-28T09:02:29.772Z,100108.03
2023-03-28T09:05:12.005Z,100101.72
2023-03-28T09:08:06.263Z,100107.69
2023-03-28T09:10:42.626Z,100092.06
2023-03-28T09:13:21.135Z,100096.53
2023-03-28T09:16:02.481Z,100096.28
2023-03-28T09:18:40.058Z,100088.09
2023-03-28T09:21:23.536Z,100085.78
2023-03-28T09:23:52.896Z,100092.13
2023-03-28T09:26:27.383Z,100095.34
2023-03-28T09:29:16.307Z,100093.50
2023-03-28T09:31:48.293Z,100086.47
2023-03-28T09:34:27.407Z,100092.56
2023-03-28T09:36:59.673Z,100097.00
2023-03-28T09:40:08.326Z,100088.03
2023-03-28T09:42:51.728Z,100082.25
2023-03-28T09:45:18.310Z,100084.75
2023-03-28T09:47:47.853Z,100081.31
2023-03-28T09:50:17.498Z,100085.41
2023-03-28T09:52:46.853Z,100071.69
2023-03-28T09:55:26.158Z,100063.97
2023-03-28T09:58:05.085Z,100059.78
2023-03-28T10:00:37.504Z,100049.63
2023-03-28T10:03:06.388Z,100054.63
2023-03-28T10:05:33.016Z,100050.16
2023-03-28T10:08:04.406Z,100052.31
2023-03-28T10:10:31.663Z,100044.75
2023-03-28T10:13:03.643Z,100035.72
2023-03-28T10:15:30.477Z,100039.78
2023-03-28T10:18:00.645Z,100033.56
2023-03-28T10:20:34.734Z,100030.31
2023-03-28T10:23:04.026Z,100034.53
2023-03-28T10:25:31.396Z,100019.66
2023-03-28T10:28:00.697Z,100022.38
2023-03-28T10:30:29.976Z,100021.19
2023-03-28T10:33:18.291Z,100032.00
2023-03-28T10:35:47.631Z,100016.19
2023-03-28T10:38:19.150Z,100011.66
2023-03-28T10:41:02.028Z,100001.25
2023-03-28T10:43:39.044Z,99995.13
2023-03-28T10:46:13.194Z,99991.38
2023-03-28T10:48:42.529Z,99990.00
2023-03-28T10:51:17.671Z,99988.56
2023-03-28T10:54:05.944Z,99995.06
2023-03-28T10:56:41.506Z,99984.13
2023-03-28T10:59:43.978Z,99986.91
2023-03-28T11:02:22.567Z,99988.06
2023-03-28T11:05:28.343Z,99982.06
2023-03-28T11:08:01.580Z,99988.25
2023-03-28T11:10:37.475Z,99962.56
2023-03-28T11:13:05.070Z,99970.31
2023-03-28T11:15:41.975Z,99961.44
2023-03-28T11:18:35.459Z,99952.28
2023-03-28T11:21:14.091Z,99948.66
2023-03-28T11:23:54.227Z,99945.59
2023-03-28T11:26:57.601Z,99933.94
2023-03-28T11:29:43.847Z,99946.66
2023-03-28T11:33:00.300Z,99941.00
2023-03-28T11:35:32.728Z,99934.97
2023-03-28T11:38:11.278Z,99943.16
2023-03-28T11:40:49.902Z,99928.88
2023-03-28T11:43:33.666Z,99941.13
2023-03-28T11:46:12.815Z,99941.91
2023-03-28T11:48:53.594Z,99937.59
2023-03-28T11:51:34.227Z,99941.69
2023-03-28T11:54:12.142Z,99944.56
2023-03-28T11:57:01.314Z,99949.06
2023-03-28T11:59:57.595Z,99948.41
2023-03-28T12:02:30.761Z,99932.78
2023-03-28T12:05:03.479Z,99939.72
2023-03-28T12:07:43.292Z,99934.78
2023-03-28T12:10:42.032Z,99932.94
2023-03-28T12:13:27.147Z,99927.44
2023-03-28T12:16:02.026Z,99926.63
2023-03-28T12:18:44.158Z,99925.53
2023-03-28T12:21:23.302Z,99931.91
2023-03-28T12:24:20.407Z,99913.44
2023-03-28T12:26:56.951Z,99925.13
2023-03-28T12:29:39.615Z,99922.09
2023-03-28T12:32:07.039Z,99931.28
2023-03-28T12:34:53.845Z,99930.09
2023-03-28T12:37:33.403Z,99928.50
2023-03-28T12:40:15.141Z,99933.72
2023-03-28T12:42:45.775Z,99938.06
2023-03-28T12:45:36.306Z,99939.69
2023-03-28T12:48:08.540Z,99935.34
2023-03-28T12:50:52.725Z,99939.75
2023-03-28T12:53:21.901Z,99934.28
2023-03-28T12:55:51.637Z,99937.91
2023-03-28T12:58:22.365Z,99947.84
2023-03-28T13:01:01.171Z,99947.50
2023-03-28T13:03:40.206Z,99944.66
2023-03-28T13:06:19.096Z,99948.13
2023-03-28T13:09:07.458Z,99939.34
2023-03-28T13:11:44.617Z,99945.31
2023-03-28T13:14:34.050Z,99955.66
2023-03-28T13:17:21.855Z,99944.56
2023-03-28T13:20:07.461Z,99947.75
2023-03-28T13:22:42.247Z,99947.78
2023-03-28T13:25:23.100Z,99940.72
2023-03-28T13:27:52.407Z,99938.41
2023-03-28T13:30:24.387Z,99922.63
2023-03-28T13:32:53.347Z,99916.88
2023-03-28T13:35:46.332Z,99909.59
2023-03-28T13:38:28.251Z,99907.47
2023-03-28T13:40:56.158Z,99892.06
2023-03-28T13:43:43.873Z,99894.19
2023-03-28T13:46:30.390Z,99895.44
2023-03-28T13:49:13.461Z,99906.22
2023-03-28T13:51:53.513Z,99893.94
2023-03-28T13:54:21.265Z,99880.84
2023-03-28T13:56:49.703Z,99887.25
2023-03-28T13:59:31.707Z,99892.41
2023-03-28T14:02:01.161Z,99898.78
2023-03-28T14:04:34.629Z,99890.38
2023-03-28T14:07:02.386Z,99896.75
2023-03-28T14:09:29.197Z,99887.16
2023-03-28T14:12:12.930Z,99885.13
2023-03-28T14:14:44.254Z,99886.25
2023-03-28T14:17:18.252Z,99890.28
2023-03-28T14:20:08.131Z,99887.19
2023-03-28T14:22:49.393Z,99881.66
2023-03-28T14:25:25.089Z,99882.03
2023-03-28T14:27:54.874Z,99872.88
2023-03-28T14:30:38.695Z,99880.03
2023-03-28T14:33:19.590Z,99881.25
2023-03-28T14:36:03.821Z,99883.25
2023-03-28T14:38:36.474Z,99889.97
2023-03-28T14:41:19.189Z,99884.00
2023-03-28T14:43:55.889Z,99874.47
2023-03-28T14:46:26.261Z,99883.25
2023-03-28T14:48:57.551Z,99874.50
2023-03-28T14:51:24.376Z,99876.84
2023-03-28T14:53:52.052Z,99865.28
2023-03-28T14:56:25.802Z,99868.06
2023-03-28T14:58:57.463Z,99874.44
2023-03-28T15:01:25.946Z,99866.50
2023-03-28T15:04:05.944Z,99870.47
2023-03-28T15:06:34.046Z,99861.31
2023-03-28T15:09:10.078Z,99869.69
2023-03-28T15:11:41.246Z,99859.31
2023-03-28T15:14:16.714Z,99861.28
2023-03-28T15:16:46.613Z,99874.38
2023-03-28T15:19:22.283Z,99874.75
2023-03-28T15:21:55.216Z,99888.22
2023-03-28T15:24:22.837Z,99874.66
2023-03-28T15:26:55.904Z,99866.22
2023-03-28T15:29:25.454Z,99878.13
2023-03-28T15:32:02.784Z,99881.28
2023-03-28T15:34:29.841Z,99887.28
2023-03-28T15:37:05.178Z,99876.22
2023-03-28T15:39:33.623Z,99875.91
2023-03-28T15:42:18.401Z,99866.81
2023-03-28T15:45:19.892Z,99863.28
2023-03-28T15:47:56.198Z,99863.28
2023-03-28T15:50:33.320Z,99848.94
2023-03-28T15:53:02.669Z,99843.41
2023-03-28T15:55:31.420Z,99843.38
2023-03-28T15:57:58.744Z,99840.94
2023-03-28T16:00:45.147Z,99829.72
2023-03-28T16:03:37.976Z,99838.44
2023-03-28T16:06:23.197Z,99843.59
2023-03-28T16:09:14.243Z,99847.94
2023-03-28T16:11:41.677Z,99845.53
2023-03-28T16:14:17.817Z,99839.19
2023-03-28T16:16:44.817Z,99835.31
2023-03-28T16:19:20.415Z,99822.63
2023-03-28T16:21:47.869Z,99826.63
2023-03-28T16:24:14.745Z,99824.25
2023-03-28T16:26:41.740Z,99823.47
2023-03-28T16:29:08.439Z,99832.22
2023-03-28T16:31:35.346Z,99831.44
2023-03-28T16:34:02.107Z,99825.88
2023-03-28T16:36:28.969Z,99827.44
2023-03-28T16:38:55.777Z,99833.38
2023-03-28T16:41:22.872Z,99825.03
2023-03-28T16:43:49.715Z,99830.63
2023-03-28T16:46:16.557Z,99842.19
2023-03-28T16:48:43.245Z,99844.19
2023-03-28T16:51:09.847Z,99850.53
2023-03-28T16:53:38.456Z,99841.34
2023-03-28T16:56:08.489Z,99846.94
2023-03-28T16:58:35.312Z,99840.13
2023-03-28T17:01:08.575Z,99844.91
2023-03-28T17:03:36.150Z,99852.09
2023-03-28T17:06:08.537Z,99856.03
2023-03-28T17:08:36.449Z,99859.22
2023-03-28T17:11:07.196Z,99864.75
2023-03-28T17:13:34.614Z,99867.94
2023-03-28T17:16:01.421Z,99876.69
2023-03-28T17:18:29.897Z,99874.63
2023-03-28T17:21:08.099Z,99878.22
2023-03-28T17:23:38.170Z,99874.97
2023-03-28T17:26:07.849Z,99884.53
2023-03-28T17:28:38.817Z,99884.91
2023-03-28T17:31:07.509Z,99875.78
2023-03-28T17:33:34.490Z,99867.78
2023-03-28T17:36:14.618Z,99864.22
2023-03-28T17:38:41.488Z,99876.56
2023-03-28T17:41:08.324Z,99887.66
2023-03-28T17:43:35.056Z,99898.41
2023-03-28T17:46:01.849Z,99903.13
2023-03-28T17:48:28.698Z,99905.09
2023-03-28T17:50:55.736Z,99909.88
2023-03-28T17:53:22.410Z,99905.88
2023-03-28T17:55:49.023Z,99899.50
2023-03-28T17:58:16.003Z,99907.44
2023-03-28T18:00:42.788Z,99910.63
2023-03-28T18:03:09.576Z,99913.00
2023-03-28T18:05:36.296Z,99923.28
2023-03-28T18:08:03.226Z,99921.69
2023-03-28T18:10:29.864Z,99913.66
2023-03-28T18:12:56.522Z,99917.56
2023-03-28T18:15:23.378Z,99922.69
2023-03-28T18:17:50.122Z,99912.69
2023-03-28T18:20:17.329Z,99907.06
2023-03-28T18:22:43.959Z,99912.22
2023-03-28T18:25:10.752Z,99915.75
2023-03-28T18:27:37.535Z,99915.75
2023-03-28T18:30:08.291Z,99916.94
2023-03-28T18:32:36.351Z,99912.16
2023-03-28T18:35:07.083Z,99915.69
2023-03-28T18:37:34.989Z,99920.84
2023-03-28T18:40:01.874Z,99914.84
2023-03-28T18:42:30.533Z,99917.22
2023-03-28T18:44:57.150Z,99918.75
2023-03-28T18:47:24.279Z,99924.28
2023-03-28T18:49:52.325Z,99910.75
2023-03-28T18:52:19.499Z,99919.03
2023-03-28T18:54:47.701Z,99913.44
2023-03-28T18:57:15.006Z,99909.00
2023-03-28T18:59:41.794Z,99903.00
2023-03-28T19:02:12.991Z,99911.28
2023-03-28T19:04:39.892Z,99915.19
2023-03-28T19:07:06.522Z,99923.06
2023-03-28T19:09:34.292Z,99921.41
2023-03-28T19:12:01.412Z,99912.25
2023-03-28T19:14:28.183Z,99918.16
2023-03-28T19:16:54.963Z,99918.16
2023-03-28T19:19:23.396Z,99918.91
2023-03-28T19:21:51.844Z,99929.97
2023-03-28T19:24:21.288Z,99926.72
2023-03-28T19:26:49.562Z,99933.00
2023-03-28T19:29:17.133Z,99932.19
2023-03-28T19:31:43.962Z,99934.13
2023-03-28T19:34:18.748Z,99922.59
2023-03-28T19:36:46.242Z,99930.50
2023-03-28T19:39:13.296Z,99929.66
2023-03-28T19:41:40.589Z,99931.22
2023-03-28T19:44:07.330Z,99919.31
2023-03-28T19:46:37.024Z,99919.31
2023-03-28T19:49:06.555Z,99920.13
2023-03-28T19:51:34.064Z,99921.69
2023-03-28T19:54:00.798Z,99916.53
2023-03-28T19:56:27.480Z,99930.41
2023-03-28T19:58:55.316Z,99937.13
2023-03-28T20:01:22.125Z,99939.91
2023-03-28T20:03:53.011Z,99935.97
2023-03-28T20:06:21.621Z,99943.84
2023-03-28T20:08:48.941Z,99947.00
2023-03-28T20:11:16.000Z,99947.41
2023-03-28T20:13:43.304Z,99938.25
2023-03-28T20:16:11.992Z,99942.22
2023-03-28T20:18:39.138Z,99958.84
2023-03-28T20:21:08.570Z,99951.34
2023-03-28T20:23:35.824Z,99957.28
2023-03-28T20:26:14.780Z,99964.00
2023-03-28T20:28:41.794Z,99969.94
2023-03-28T20:31:12.715Z,99969.94
2023-03-28T20:33:40.596Z,99968.31
2023-03-28T20:36:08.126Z,99976.22
2023-03-28T20:38:34.855Z,99960.31
2023-03-28T20:41:02.311Z,99973.78
2023-03-28T20:43:29.613Z,99977.72
2023-03-28T20:46:01.569Z,99982.84
2023-03-28T20:48:36.370Z,99980.81
2023-03-28T20:51:15.480Z,99981.56
2023-03-28T20:53:47.561Z,99983.09
2023-03-28T20:56:14.507Z,99969.16
2023-03-28T20:58:42.806Z,99978.69
2023-03-28T21:01:12.478Z,99973.50
2023-03-28T21:03:49.865Z,99973.88
2023-03-28T21:06:29.779Z,99972.66
2023-03-28T21:08:59.826Z,99964.25
2023-03-28T21:11:32.121Z,99961.06
2023-03-28T21:13:59.856Z,99970.56
2023-03-28T21:16:28.084Z,99966.19
2023-03-28T21:18:54.871Z,99955.84
2023-03-28T21:21:23.359Z,99962.56
2023-03-28T21:23:50.650Z,99965.25
2023-03-28T21:26:19.858Z,99957.31
2023-03-28T21:28:46.891Z,99956.91
2023-03-28T21:31:20.839Z,99960.03
2023-03-28T21:33:49.094Z,99946.94
2023-03-28T21:36:17.475Z,99953.25
2023-03-28T21:38:45.358Z,99942.88
2023-03-28T21:41:12.827Z,99935.38
2023-03-28T21:43:40.102Z,99938.88
2023-03-28T21:46:08.387Z,99934.53
2023-03-28T21:48:36.431Z,99937.66
2023-03-28T21:51:04.590Z,99940.38
2023-03-28T21:53:36.862Z,99939.50
2023-03-28T21:56:07.121Z,99944.56
2023-03-28T21:58:34.735Z,99941.38
2023-03-28T22:01:03.032Z,99931.00
2023-03-28T22:03:30.687Z,99938.47
2023-03-28T22:05:57.608Z,99940.84
2023-03-28T22:08:24.364Z,99946.31
2023-03-28T22:10:58.667Z,99939.97
2023-03-28T22:13:25.819Z,99938.72
2023-03-28T22:15:52.905Z,99930.34
2023-03-28T22:18:20.033Z,99923.53
2023-03-28T22:20:53.172Z,99927.84
2023-03-28T22:23:22.031Z,99915.53
2023-03-28T22:25:48.987Z,99917.03
2023-03-28T22:28:15.814Z,99919.75
2023-03-28T22:30:42.984Z,99932.72
2023-03-28T22:33:11.156Z,99933.13
2023-03-28T22:35:38.423Z,99934.66
2023-03-28T22:38:06.253Z,99929.84
2023-03-28T22:40:33.342Z,99930.56
2023-03-28T22:43:00.547Z,99919.06
2023-03-28T22:45:27.666Z,99913.09
2023-03-28T22:47:58.314Z,99904.78
2023-03-28T22:50:25.224Z,99903.19
2023-03-28T22:52:52.861Z,99900.00
2023-03-28T22:55:22.382Z,99906.69
2023-03-28T22:57:52.973Z,99905.09
2023-03-28T23:00:23.673Z,99911.41
2023-03-28T23:02:52.136Z,99911.78
2023-03-28T23:05:20.098Z,99904.22
2023-03-28T23:07:47.412Z,99902.59
2023-03-28T23:10:17.362Z,99904.16
2023-03-28T23:12:44.577Z,99897.84
2023-03-28T23:15:11.935Z,99896.66
2023-03-28T23:17:39.081Z,99896.22
2023-03-28T23:20:12.660Z,99897.84
2023-03-28T23:22:41.089Z,99911.69
2023-03-28T23:25:08.563Z,99913.25
2023-03-28T23:27:35.390Z,99906.56
2023-03-28T23:30:05.851Z,99905.84
2023-03-28T23:32:32.552Z,99907.41
2023-03-28T23:34:59.272Z,99905.09
2023-03-28T23:37:27.429Z,99898.81
2023-03-28T23:39:55.397Z,99904.34
2023-03-28T23:42:23.764Z,99890.50
2023-03-28T23:44:51.769Z,99892.09
2023-03-28T23:47:20.439Z,99890.94
2023-03-28T23:49:47.565Z,99890.16
2023-03-28T23:52:16.360Z,99879.88
2023-03-28T23:54:44.250Z,99878.25
2023-03-28T23:57:11.599Z,99879.88
2023-03-28T23:59:38.457Z,99881.41
